,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2019 00:00,2.237,,254.1,,3.627,,55,,11.14,,0,,47.54,,69.02,,0.613,
01-Apr-2019 01:00,2.366,,339.3,,3.431,,102,,9,,0,,49.26,,14.28,,2.292,
01-Apr-2019 02:00,1.665,,341.5,,2.696,,254,,8.17,,0,,49.86,,16.44,,1.597,
01-Apr-2019 03:00,2.311,,343.1,,3.333,,312,,7.56,,0,,50.45,,9.89,,2.276,
01-Apr-2019 04:00,2.392,,326.9,,3.823,,424,,6.76,,0,,53.12,,16.67,,2.29,
01-Apr-2019 05:00,2.253,,326.1,,3.137,,514,,5.88,,0,,57.25,,6.97,,2.237,
01-Apr-2019 06:00,1.107,,343.4,,2.255,,620,,6.73,,0,,56.67,,33.03,,0.923,
01-Apr-2019 07:00,1.938,,174.4,,3.137,,747,,8.46,,0,,65.73,,18.76,,1.834,
01-Apr-2019 08:00,0.626,,197.1,,1.961,,800,,11.98,,0,,45.55,,65.5,,0.217,
01-Apr-2019 09:00,0.901,,20.4,,2.304,,951,,14.68,,0,,31.86,,61.43,,0.383,
01-Apr-2019 10:00,1.503,,163.3,,3.284,,1053,,16.18,,0,,28.74,,18.58,,1.424,
01-Apr-2019 11:00,2.388,,154.8,,4.166,,1158,,17.52,,0,,24.2,,13.66,,2.32,
01-Apr-2019 12:00,2.98,,175.5,,5.734,,1207,,19.13,,0,,21.4,,13.42,,2.898,
01-Apr-2019 13:00,3.209,,169.7,,6.273,,1307,,19.75,,0,,20.98,,15.29,,3.095,
01-Apr-2019 14:00,6.132,,189.3,,9.56,,1458,,20.59,,0,,21.37,,12.95,,5.975,
01-Apr-2019 15:00,7.87,,188.2,,10.83,,1537,,20.68,,0,,22.63,,7.05,,7.81,
01-Apr-2019 16:00,8.61,,180.8,,11.17,,1616,,20.13,,0,,25.2,,6.1,,8.56,
01-Apr-2019 17:00,8.15,,172.7,,11.07,,1708,,19.48,,0,,26.61,,7.88,,8.07,
01-Apr-2019 18:00,6.1,,161.1,,9.8,,1802,,18.62,,0,,29.07,,7.36,,6.05,
01-Apr-2019 19:00,6.075,,168.9,,8.48,,1952,,17.81,,0,,31.12,,6.01,,6.041,
01-Apr-2019 20:00,4.477,,143.7,,7.11,,2007,,17.42,,0,,30.83,,25.62,,4.029,
01-Apr-2019 21:00,4.912,,137.2,,7.45,,2159,,17.26,,0,,34.24,,10.34,,4.832,
01-Apr-2019 22:00,7.71,,142.8,,10.78,,2217,,16.9,,0,,36.11,,9.92,,7.6,
01-Apr-2019 23:00,7.12,,153.1,,10.88,,2307,,17.05,,0,,32.48,,16.18,,6.835,
02-Apr-2019 00:00,4.986,,174.8,,10.34,,54,,17.05,,0,,31.05,,24.17,,4.542,
02-Apr-2019 01:00,4.173,,138.6,,9.16,,143,,17.34,,0,,28.41,,37.77,,3.265,
02-Apr-2019 02:00,4.503,,146.9,,7.64,,202,,16.86,,0,,28.31,,18.45,,4.27,
02-Apr-2019 03:00,4.047,,107.8,,7.06,,356,,16.1,,0,,28.88,,28.48,,3.547,
02-Apr-2019 04:00,4.873,,117.3,,8.77,,434,,15.85,,0,,29.02,,15.56,,4.694,
02-Apr-2019 05:00,4.367,,119.4,,9.07,,552,,15.32,,0,,31.91,,21.99,,4.045,
02-Apr-2019 06:00,5.426,,104.1,,10.39,,613,,15.09,,0,,37.21,,18.03,,5.158,
02-Apr-2019 07:00,3.452,,168.7,,7.6,,704,,16.15,,0,,34.01,,33.68,,2.856,
02-Apr-2019 08:00,1.831,,130.9,,4.46,,838,,17.25,,0,,30.73,,35.42,,1.481,
02-Apr-2019 09:00,2.464,,174.7,,4.803,,934,,18.44,,0,,26.52,,28.23,,2.165,
02-Apr-2019 10:00,5.056,,160.3,,11.22,,1056,,19.08,,0,,22.8,,19.33,,4.769,
02-Apr-2019 11:00,6.495,,168.6,,15.14,,1152,,19.48,,0,,21.27,,29.38,,5.641,
02-Apr-2019 12:00,9.94,,185.8,,16.71,,1250,,19.4,,0,,23.01,,12.54,,9.7,
02-Apr-2019 13:00,8.89,,214.5,,15.68,,1315,,19.12,,0,,22.19,,32.65,,7.45,
02-Apr-2019 14:00,13.15,,263.6,,22.15,,1435,,17.56,,0,,24.08,,9.4,,12.98,
02-Apr-2019 15:00,12.76,,252.7,,18.96,,1524,,18.05,,0,,19.47,,10.64,,12.54,
02-Apr-2019 16:00,8.02,,306.5,,15.04,,1652,,17.2,,0,,23.01,,54.76,,4.355,
02-Apr-2019 17:00,6.911,,357.4,,16.76,,1712,,15.86,,0,,27.48,,29.43,,5.999,
02-Apr-2019 18:00,4.84,,316.9,,9.07,,1817,,14.93,,0,,29.65,,23.62,,4.429,
02-Apr-2019 19:00,4.878,,295.7,,7.64,,1902,,13.17,,0,,36.33,,17.19,,4.659,
02-Apr-2019 20:00,5.065,,320.1,,6.665,,2032,,12.65,,0,,38.71,,8.48,,5.009,
02-Apr-2019 21:00,2.955,,332.2,,5.93,,2103,,11.64,,0,,43.3,,15.7,,2.844,
02-Apr-2019 22:00,4.237,,343.3,,6.028,,2251,,11.17,,0,,41.87,,9.4,,4.18,
02-Apr-2019 23:00,4.162,,341.9,,6.714,,2338,,10.19,,0,,43.75,,11.15,,4.083,
03-Apr-2019 00:00,4.864,,352.7,,6.518,,6,,9.95,,0,,44.6,,14.41,,4.71,
03-Apr-2019 01:00,3.669,,345.4,,5.44,,108,,9.91,,0,,43.23,,11.27,,3.598,
03-Apr-2019 02:00,2.831,,294.6,,4.411,,247,,8.56,,0,,47.98,,26.69,,2.524,
03-Apr-2019 03:00,1.678,,301,,3.431,,313,,8.23,,0,,48.35,,33.12,,1.398,
03-Apr-2019 04:00,1.449,,338.1,,2.206,,443,,5.8,,0,,57.87,,21.07,,1.351,
03-Apr-2019 05:00,2.049,,335,,3.382,,526,,6.95,,0,,52.93,,16.05,,1.968,
03-Apr-2019 06:00,1.259,,308,,2.745,,601,,7.04,,0,,54.03,,53.72,,0.705,
03-Apr-2019 07:00,0.7,,206.5,,1.765,,746,,8.6,,0,,54.48,,34.97,,0.569,
03-Apr-2019 08:00,1.763,,167.1,,3.676,,853,,10.14,,0,,54.98,,15.81,,1.695,
03-Apr-2019 09:00,2.562,,169.4,,4.019,,930,,11.45,,0,,46.56,,11.88,,2.507,
03-Apr-2019 10:00,2.34,,142.8,,4.166,,1058,,13.6,,0,,38.22,,19.01,,2.211,
03-Apr-2019 11:00,2.799,,148.1,,4.264,,1101,,15.36,,0,,32.34,,15.47,,2.697,
03-Apr-2019 12:00,2.464,,143.7,,5.146,,1221,,17.05,,0,,24.67,,21.21,,2.295,
03-Apr-2019 13:00,3.438,,141.7,,7.15,,1331,,18.05,,0,,25.63,,25.26,,3.103,
03-Apr-2019 14:00,7.42,,191.7,,11.47,,1448,,18.65,,0,,28.23,,12.54,,7.24,
03-Apr-2019 15:00,7.02,,191,,11.32,,1505,,18.76,,0,,29.32,,8.47,,6.944,
03-Apr-2019 16:00,7.78,,191,,10.88,,1634,,18.54,,0,,30.82,,7.65,,7.72,
03-Apr-2019 17:00,7.91,,184.3,,11.22,,1710,,17.99,,0,,33.26,,7.44,,7.84,
03-Apr-2019 18:00,7.16,,177.4,,10.34,,1809,,17.05,,0,,38.76,,8.39,,7.09,
03-Apr-2019 19:00,5.546,,174.2,,8.04,,1903,,16.11,,0,,43.13,,11.56,,5.434,
03-Apr-2019 20:00,5,,184.1,,7.6,,2016,,15.32,,0,,47.46,,8.63,,4.943,
03-Apr-2019 21:00,3.178,,165.8,,5.685,,2147,,14.81,,0,,49.78,,19.1,,3.001,
03-Apr-2019 22:00,3.697,,160.9,,5.391,,2244,,13.71,,0,,51.99,,14.22,,3.583,
03-Apr-2019 23:00,3.63,,131.4,,5.93,,2356,,12.87,,0,,59.72,,31.9,,3.067,
04-Apr-2019 00:00,3.938,,139.4,,5.391,,24,,12.32,,0,,61.93,,16.52,,3.774,
04-Apr-2019 01:00,3.791,,151.8,,5.244,,143,,12.17,,0,,61.39,,13.29,,3.689,
04-Apr-2019 02:00,3.499,,139,,5.048,,216,,11.86,,0,,61.45,,13.74,,3.399,
04-Apr-2019 03:00,3.154,,134.2,,5.734,,340,,11.55,,0,,63.22,,25.53,,2.841,
04-Apr-2019 04:00,2.257,,138.8,,4.019,,422,,11.16,,0,,65.52,,13.05,,2.198,
04-Apr-2019 05:00,2.233,,107,,3.97,,556,,10.77,,0,,66.91,,21.97,,2.069,
04-Apr-2019 06:00,2.88,,133.6,,4.852,,600,,11.38,,0,,64.31,,15.12,,2.78,
04-Apr-2019 07:00,3.212,,137.6,,6.028,,758,,12.39,,0,,61.26,,18.21,,3.049,
04-Apr-2019 08:00,3.702,,172.2,,5.783,,802,,13.92,,0,,51.04,,11.67,,3.625,
04-Apr-2019 09:00,4.644,,175.2,,8.63,,957,,15.26,,0,,46.34,,16.75,,4.445,
04-Apr-2019 10:00,8.23,,190.9,,12.55,,1047,,16.23,,0,,43.87,,8.57,,8.14,
04-Apr-2019 11:00,10.33,,198.7,,13.43,,1112,,16.54,,0,,40.54,,7.26,,10.25,
04-Apr-2019 12:00,9.57,,195.4,,12.89,,1257,,17.24,,0,,37.87,,7.95,,9.48,
04-Apr-2019 13:00,11.14,,192.7,,14.75,,1331,,16.89,,0,,40.45,,7.08,,11.06,
04-Apr-2019 14:00,10.56,,188.8,,13.52,,1429,,17.16,,0,,41.26,,6.27,,10.5,
04-Apr-2019 15:00,10.3,,189.1,,13.87,,1552,,17.34,,0,,40.46,,7.33,,10.22,
04-Apr-2019 16:00,10.79,,184.3,,14.46,,1641,,16.94,,0,,41.45,,7.62,,10.69,
04-Apr-2019 17:00,10.08,,179.9,,13.82,,1732,,16.44,,0,,43.39,,5.99,,10.02,
04-Apr-2019 18:00,8.12,,172.8,,12.45,,1809,,15.69,,0,,44.9,,6.25,,8.07,
04-Apr-2019 19:00,5.575,,165.5,,9.11,,1951,,15.35,,0,,43.22,,8.4,,5.515,
04-Apr-2019 20:00,6.275,,165.7,,10.09,,2028,,14.86,,0,,44.25,,8.37,,6.208,
04-Apr-2019 21:00,7.05,,191.4,,10.63,,2157,,13.11,,0,,52.21,,10.43,,6.936,
04-Apr-2019 22:00,7.13,,193.4,,10.14,,2220,,11.9,,0,,55.01,,6.47,,7.09,
04-Apr-2019 23:00,2.736,,146.6,,5.734,,2316,,11.23,,0,,54.44,,20.27,,2.565,
05-Apr-2019 00:00,2.699,,190.6,,5.734,,28,,10.39,,0,,57.23,,10.68,,2.652,
05-Apr-2019 01:00,1.951,,125.5,,6.175,,130,,9.6,,0,,60.62,,31.37,,1.659,
05-Apr-2019 02:00,1.078,,144.6,,2.843,,210,,9.18,,0,,63.01,,26.79,,0.96,
05-Apr-2019 03:00,1.864,,309.3,,3.235,,346,,7.79,,0,,68.92,,15.79,,1.793,
05-Apr-2019 04:00,2.149,,273.4,,3.088,,448,,7.46,,0,,69.25,,39.65,,1.634,
05-Apr-2019 05:00,0.944,,34.1,,2.108,,501,,7.03,,0,,72,,34.4,,0.774,
05-Apr-2019 06:00,1.9,,314.8,,3.578,,631,,6.15,,0,,75.7,,20.33,,1.781,
05-Apr-2019 07:00,2.016,,318.8,,3.431,,754,,8.8,,0,,64.48,,13.97,,1.956,
05-Apr-2019 08:00,1.591,,322.4,,3.333,,802,,11.63,,0,,51.68,,32.66,,1.332,
05-Apr-2019 09:00,2.036,,174.6,,3.725,,911,,12.47,,0,,49.55,,13.64,,1.978,
05-Apr-2019 10:00,1.795,,174.5,,3.333,,1031,,13.84,,0,,41.68,,17.74,,1.708,
05-Apr-2019 11:00,2.072,,174.1,,4.509,,1147,,15.31,,0,,33.79,,18.58,,1.963,
05-Apr-2019 12:00,2.406,,170.7,,4.999,,1258,,16.48,,0,,33.74,,19.37,,2.269,
05-Apr-2019 13:00,2.796,,170,,5.881,,1328,,17.42,,0,,33.75,,16.57,,2.679,
05-Apr-2019 14:00,2.182,,111.8,,7.5,,1448,,17.56,,0,,32.75,,41.69,,1.604,
05-Apr-2019 15:00,6.827,,183.2,,10.63,,1528,,17.43,,0,,38.02,,10.77,,6.706,
05-Apr-2019 16:00,5.917,,166.5,,8.72,,1604,,16.98,,0,,38.16,,6.6,,5.878,
05-Apr-2019 17:00,4.811,,227.1,,9.65,,1738,,15.95,,0,,40.59,,60.82,,2.099,
05-Apr-2019 18:00,3.992,,320.5,,8.04,,1842,,14.37,,0,,45.06,,36.71,,3.172,
05-Apr-2019 19:00,5.038,,311.9,,7.79,,1936,,12.59,,0,,43.15,,12.03,,4.927,
05-Apr-2019 20:00,6.098,,323.4,,9.51,,2034,,12.68,,0,,38.55,,16.27,,5.852,
05-Apr-2019 21:00,5.224,,351,,8.63,,2103,,11.91,,0,,39.66,,12.45,,5.1,
05-Apr-2019 22:00,4.222,,349.8,,8.82,,2229,,11.6,,0,,39.03,,21.18,,3.933,
05-Apr-2019 23:00,2.2,,339.6,,4.95,,2359,,11.41,,0,,44.32,,43.42,,1.568,
06-Apr-2019 00:00,3.757,,335.2,,5.44,,1,,8.05,,0,,50.71,,39.17,,2.878,
06-Apr-2019 01:00,2.529,,329.3,,4.362,,127,,9.24,,0,,45.58,,55.02,,1.362,
06-Apr-2019 02:00,1.989,,334.8,,3.039,,226,,7.45,,0,,50.67,,23.15,,1.827,
06-Apr-2019 03:00,1.917,,334.8,,3.088,,304,,6.31,,0,,54.81,,16.65,,1.836,
06-Apr-2019 04:00,1.772,,336.6,,3.333,,428,,4.94,,0,,63.73,,30.2,,1.526,
06-Apr-2019 05:00,1.188,,20.9,,2.108,,547,,4.38,,0,,69.38,,57.12,,0.597,
06-Apr-2019 06:00,1.757,,311.7,,3.088,,659,,4.89,,0,,73.2,,44.63,,1.224,
06-Apr-2019 07:00,3.001,,326.1,,4.264,,730,,5.75,,0,,61.96,,10.49,,2.951,
06-Apr-2019 08:00,2.525,,318.5,,5.195,,834,,9.43,,0,,47.5,,13.41,,2.456,
06-Apr-2019 09:00,1.278,,139,,2.451,,918,,12.64,,0,,39.06,,23.16,,1.174,
06-Apr-2019 10:00,2.18,,166.1,,3.382,,1037,,13.32,,0,,40.13,,12.47,,2.129,
06-Apr-2019 11:00,2.162,,172,,3.578,,1106,,15.05,,0,,35.58,,15.88,,2.079,
06-Apr-2019 12:00,2.096,,174.8,,3.578,,1226,,16.87,,0,,26.09,,17.95,,1.993,
06-Apr-2019 13:00,2.622,,180.3,,4.411,,1336,,18.14,,0,,23.65,,12.96,,2.554,
06-Apr-2019 14:00,3.267,,177.9,,4.705,,1453,,19.07,,0,,20.4,,12.39,,3.19,
06-Apr-2019 15:00,3.203,,165.7,,5.097,,1518,,19.69,,0,,21.59,,12.72,,3.124,
06-Apr-2019 16:00,2.327,,191.1,,4.901,,1620,,20.41,,0,,18.28,,32.71,,1.948,
06-Apr-2019 17:00,1.617,,167.4,,3.431,,1706,,20.19,,0,,18.59,,21.29,,1.505,
06-Apr-2019 18:00,0.904,,244.9,,2.451,,1837,,18.57,,0,,26.14,,44.14,,0.636,
06-Apr-2019 19:00,0.972,,126.5,,2.5,,1958,,16.96,,0,,36.87,,59.2,,0.453,
06-Apr-2019 20:00,2.834,,152.5,,4.362,,2048,,16.53,,0,,36.7,,11.02,,2.782,
06-Apr-2019 21:00,2.142,,135.4,,3.431,,2124,,15.63,,0,,43.4,,20.07,,2.011,
06-Apr-2019 22:00,2.22,,110.1,,3.578,,2241,,16.21,,0,,34.24,,14.45,,2.149,
06-Apr-2019 23:00,1.642,,263,,3.137,,2324,,13.56,,0,,43.42,,33.72,,1.358,
07-Apr-2019 00:00,2.453,,343.4,,3.627,,42,,11.65,,0,,46.96,,19.35,,2.313,
07-Apr-2019 01:00,3.077,,326,,4.803,,135,,9.09,,0,,53.93,,11.38,,3.017,
07-Apr-2019 02:00,2.538,,331.7,,3.137,,214,,8.27,,0,,52.49,,11.56,,2.486,
07-Apr-2019 03:00,2.537,,337.8,,4.509,,321,,7.93,,0,,54.21,,28.26,,2.228,
07-Apr-2019 04:00,1.419,,257.5,,3.774,,415,,7.56,,0,,60.7,,73.6,,0.247,
07-Apr-2019 05:00,1.095,,313.2,,3.284,,501,,6.15,,0,,62.02,,60.33,,0.487,
07-Apr-2019 06:00,1.769,,350.2,,3.039,,606,,8.32,,0,,61.08,,15.14,,1.707,
07-Apr-2019 07:00,0.54,,251,,1.373,,700,,11.63,,0,,49.48,,66.84,,0.172,
07-Apr-2019 08:00,1.061,,261.4,,2.99,,841,,13.8,,0,,41.97,,38.27,,0.824,
07-Apr-2019 09:00,0.838,,303.6,,2.255,,940,,16.87,,0,,32.79,,39.9,,0.635,
07-Apr-2019 10:00,2.315,,174.2,,4.411,,1032,,18.54,,0,,30.35,,53.09,,1.321,
07-Apr-2019 11:00,1.904,,154.9,,3.186,,1155,,20.07,,0,,26.05,,18.98,,1.799,
07-Apr-2019 12:00,2.595,,154.6,,4.901,,1239,,21.38,,0,,23.25,,16.69,,2.485,
07-Apr-2019 13:00,3.262,,147.9,,5.685,,1332,,22.74,,0,,22.92,,15.85,,3.137,
07-Apr-2019 14:00,3.322,,125.5,,5.293,,1426,,23.49,,0,,22.87,,13.19,,3.234,
07-Apr-2019 15:00,2.834,,129.7,,4.852,,1505,,24.07,,0,,21.98,,17.68,,2.699,
07-Apr-2019 16:00,3.075,,159.6,,5.44,,1648,,24.61,,0,,21.99,,15.75,,2.959,
07-Apr-2019 17:00,4.054,,173.5,,5.832,,1721,,23.71,,0,,28.36,,13.19,,3.947,
07-Apr-2019 18:00,4.938,,184,,7.3,,1824,,22.01,,0,,36.07,,7.34,,4.897,
07-Apr-2019 19:00,2.115,,119.2,,6.469,,1955,,20.61,,0,,37.72,,38.23,,1.644,
07-Apr-2019 20:00,1.316,,124.5,,4.754,,2009,,20.54,,0,,33.46,,74,,0.219,
07-Apr-2019 21:00,3.755,,307.8,,7.74,,2142,,17.76,,0,,39.44,,19.86,,3.53,
07-Apr-2019 22:00,4.299,,321.4,,5.636,,2207,,15.72,,0,,41.48,,5.61,,4.278,
07-Apr-2019 23:00,2.603,,336.9,,4.215,,2300,,14.92,,0,,44.75,,27.7,,2.299,
08-Apr-2019 00:00,1.15,,259,,3.627,,40,,16.01,,0,,38.59,,65.78,,0.392,
08-Apr-2019 01:00,1.76,,323.2,,4.215,,107,,14.71,,0,,41.09,,66.15,,0.586,
08-Apr-2019 02:00,1.923,,183.2,,3.186,,214,,14.29,,0,,55.39,,47.67,,1.257,
08-Apr-2019 03:00,0.705,,18.7,,2.108,,310,,13.27,,0,,45.27,,54.35,,0.387,
08-Apr-2019 04:00,1.407,,48.4,,2.5,,432,,14.15,,0,,48.27,,20.41,,1.317,
08-Apr-2019 05:00,0.887,,320.7,,3.97,,559,,14.1,,0,,46.61,,57.94,,0.433,
08-Apr-2019 06:00,2.507,,328.6,,5.097,,607,,11.84,,0,,50.89,,10.42,,2.465,
08-Apr-2019 07:00,1.679,,336.8,,3.578,,700,,15.59,,0,,39.02,,17.6,,1.6,
08-Apr-2019 08:00,1.099,,130.1,,2.5,,815,,18.6,,0,,30.1,,73.1,,0.204,
08-Apr-2019 09:00,2.466,,166.7,,3.627,,946,,18.89,,0,,32.51,,12.78,,2.404,
08-Apr-2019 10:00,2.148,,166.7,,3.431,,1015,,20.03,,0,,30.6,,14.29,,2.081,
08-Apr-2019 11:00,1.97,,179.1,,3.774,,1101,,22.22,,0,,25.69,,19.7,,1.853,
08-Apr-2019 12:00,2.229,,137,,3.921,,1208,,24.24,,0,,21.04,,22.96,,2.05,
08-Apr-2019 13:00,1.727,,105.2,,3.97,,1307,,25.59,,0,,19.84,,35.22,,1.401,
08-Apr-2019 14:00,1.756,,74.8,,5.685,,1456,,26.73,,0,,19.05,,48.76,,1.119,
08-Apr-2019 15:00,3.694,,148.2,,8.77,,1533,,27.45,,0,,18.43,,30.32,,3.176,
08-Apr-2019 16:00,2.405,,155.3,,5.342,,1628,,27.57,,0,,16.77,,41.21,,1.783,
08-Apr-2019 17:00,5.826,,342.6,,12.45,,1732,,26.43,,0,,17.33,,37.78,,4.559,
08-Apr-2019 18:00,8.71,,331.5,,12.5,,1827,,24.35,,0,,18.19,,5.78,,8.67,
08-Apr-2019 19:00,6.806,,329.1,,11.56,,1901,,23.12,,0,,18.89,,7.2,,6.752,
08-Apr-2019 20:00,1.941,,267.3,,5.979,,2000,,21.32,,0,,23.32,,60.15,,0.871,
08-Apr-2019 21:00,3.766,,104.6,,5.783,,2130,,20.58,,0,,28.11,,15.89,,3.621,
08-Apr-2019 22:00,4.657,,103.2,,8.92,,2246,,20.21,,0,,27.11,,14.03,,4.518,
08-Apr-2019 23:00,4.621,,91.8,,6.567,,2340,,20.11,,0,,24.22,,11.67,,4.525,
09-Apr-2019 00:00,4.632,,93,,8.18,,50,,19.52,,0,,23.43,,14.76,,4.478,
09-Apr-2019 01:00,5.946,,99.5,,8.33,,140,,19.66,,0,,20.72,,7.99,,5.889,
09-Apr-2019 02:00,4.359,,96.1,,7.15,,202,,19.23,,0,,20.48,,20.22,,4.088,
09-Apr-2019 03:00,3.723,,75.7,,6.126,,307,,19.96,,0,,15.35,,27.58,,3.292,
09-Apr-2019 04:00,1.89,,108.4,,5.489,,459,,16.9,,0,,27.95,,53.96,,1.051,
09-Apr-2019 05:00,4.085,,119,,6.812,,548,,17.68,,0,,27.63,,22.95,,3.757,
09-Apr-2019 06:00,2.839,,33.6,,6.714,,606,,18.79,,0,,21.85,,77.1,,0.265,
09-Apr-2019 07:00,5.099,,304.9,,11.37,,758,,20.88,,0,,15.34,,30.73,,4.365,
09-Apr-2019 08:00,4.861,,276.2,,9.65,,800,,20.29,,0,,13.44,,31.01,,4.148,
09-Apr-2019 09:00,3.288,,222.8,,8.53,,945,,20.94,,0,,10.77,,49.36,,2.067,
09-Apr-2019 10:00,4.699,,334.2,,18.42,,1048,,21.51,,0,,10.23,,71.2,,1.069,
09-Apr-2019 11:00,14.31,,335.6,,20.53,,1143,,20.64,,0,,11.5,,8.37,,14.16,
09-Apr-2019 12:00,12.96,,331.5,,22.34,,1230,,19.37,,0,,9.47,,11.53,,12.7,
09-Apr-2019 13:00,10.5,,327.6,,17.44,,1357,,19.12,,0,,7.2,,26.55,,9.37,
09-Apr-2019 14:00,12.73,,323.5,,19.16,,1418,,18.42,,0,,9.33,,11.29,,12.48,
09-Apr-2019 15:00,15.6,,326.8,,24.11,,1556,,17.87,,0,,11.37,,7.04,,15.48,
09-Apr-2019 16:00,16.89,,329.5,,23.08,,1617,,15.4,,0,,18.08,,7.51,,16.75,
09-Apr-2019 17:00,18.5,,322.1,,24.45,,1750,,12.48,,0,,27.3,,5.55,,18.41,
09-Apr-2019 18:00,17.03,,326.2,,22.98,,1800,,11.02,,0,,28.67,,5.22,,16.96,
09-Apr-2019 19:00,15.21,,326.3,,21.85,,1915,,10.98,,0,,25.31,,5.61,,15.13,
09-Apr-2019 20:00,16.13,,327.3,,21.41,,2023,,10.51,,0,,23.35,,5.33,,16.06,
09-Apr-2019 21:00,17.19,,328.7,,24.4,,2111,,10.24,,0,,23.57,,5.35,,17.11,
09-Apr-2019 22:00,15.12,,329.3,,21.22,,2216,,9.88,,0,,24.12,,5.96,,15.03,
09-Apr-2019 23:00,14.32,,325.7,,20.29,,2324,,9.38,,0,,26.46,,7.94,,14.18,
10-Apr-2019 00:00,12.39,,331.2,,19.4,,28,,9.04,,0,,28.4,,7.97,,12.27,
10-Apr-2019 01:00,11.03,,304.3,,14.65,,128,,7.9,,0,,36.18,,8.16,,10.92,
10-Apr-2019 02:00,9.21,,302.6,,12.94,,211,,7.04,,0,,41.07,,9.92,,9.07,
10-Apr-2019 03:00,8.87,,317.7,,13.77,,335,,6.73,,0,,40.61,,8.47,,8.78,
10-Apr-2019 04:00,7.72,,332.8,,12.59,,409,,6.3,,0,,38.76,,9.47,,7.62,
10-Apr-2019 05:00,8.39,,337.8,,12.45,,534,,6.2,,0,,36.36,,7.69,,8.32,
10-Apr-2019 06:00,10.69,,335.6,,14.75,,644,,6.81,,0,,33.38,,8.76,,10.56,
10-Apr-2019 07:00,13.48,,334.2,,19.99,,733,,8.42,,0,,27.74,,11.06,,13.23,
10-Apr-2019 08:00,14.38,,320.1,,19.7,,843,,9.69,,0,,24.01,,7.4,,14.26,
10-Apr-2019 09:00,14.15,,308.9,,20.29,,919,,11.21,,0,,20.55,,7.25,,14.04,
10-Apr-2019 10:00,15.16,,314.7,,24.11,,1057,,13.39,,0,,12.81,,8.66,,14.99,
10-Apr-2019 11:00,18.27,,323.2,,23.86,,1136,,15.35,,0,,6.32,,8.03,,18.09,
10-Apr-2019 12:00,16.5,,322.5,,23.72,,1216,,16.31,,0,,7.11,,7.86,,16.35,
10-Apr-2019 13:00,16.14,,326.3,,22.25,,1336,,16.67,,0,,8.91,,6.96,,16.03,
10-Apr-2019 14:00,16.5,,331.3,,22.54,,1411,,17.05,,0,,8.51,,6.67,,16.38,
10-Apr-2019 15:00,14.84,,323.2,,21.02,,1511,,17.51,,0,,8.57,,7.54,,14.71,
10-Apr-2019 16:00,14.09,,326.9,,20.43,,1600,,17.58,,0,,7.84,,7.43,,13.97,
10-Apr-2019 17:00,12.53,,336.3,,17.93,,1702,,17.08,,0,,8.01,,7.48,,12.42,
10-Apr-2019 18:00,7.83,,347,,14.5,,1804,,15.89,,0,,9.27,,10.49,,7.7,
10-Apr-2019 19:00,4.679,,329.6,,8.67,,1942,,14.13,,0,,11.49,,26.6,,4.174,
10-Apr-2019 20:00,5.841,,323.6,,10.05,,2007,,12.88,,0,,12.79,,14.52,,5.653,
10-Apr-2019 21:00,7.66,,321.2,,12.84,,2158,,12.19,,0,,16.52,,8.16,,7.58,
10-Apr-2019 22:00,9.55,,314,,13.97,,2201,,11.96,,0,,19.69,,7.17,,9.48,
10-Apr-2019 23:00,7.77,,332.2,,11.12,,2304,,10.57,,0,,23.25,,16.46,,7.45,
11-Apr-2019 00:00,7.29,,326.8,,11.32,,1,,10.67,,0,,23.55,,11.73,,7.14,
11-Apr-2019 01:00,8.34,,330.9,,11.42,,149,,10.36,,0,,25.09,,6.06,,8.29,
11-Apr-2019 02:00,5.797,,349.9,,9.21,,200,,9.51,,0,,27.67,,13.78,,5.629,
11-Apr-2019 03:00,7.31,,328.5,,9.85,,352,,9.55,,0,,28.04,,12.66,,7.14,
11-Apr-2019 04:00,7.5,,326.8,,10.78,,455,,9.3,,0,,29.27,,5.85,,7.46,
11-Apr-2019 05:00,7.04,,328.9,,10.39,,504,,8.62,,0,,31.63,,5.56,,7,
11-Apr-2019 06:00,7.06,,324,,9.26,,624,,8.75,,0,,32.51,,8.62,,6.978,
11-Apr-2019 07:00,7.91,,321.1,,11.07,,733,,9.68,,0,,32.32,,5.7,,7.87,
11-Apr-2019 08:00,7.87,,331.4,,11.27,,817,,11.22,,0,,30.64,,8.04,,7.79,
11-Apr-2019 09:00,7.77,,332.9,,11.66,,938,,12.84,,0,,27.61,,11.8,,7.6,
11-Apr-2019 10:00,4.336,,359.6,,10.09,,1006,,14.29,,0,,22.51,,26.84,,3.86,
