,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2019 00:00,1.091,,276.4,,3.137,,0,,68.45,,0.312,
01-Apr-2019 01:00,1.247,,327.7,,2.451,,126,,26.22,,1.117,
01-Apr-2019 02:00,1.341,,320.3,,2.01,,249,,24.99,,1.214,
01-Apr-2019 03:00,1.183,,347.6,,1.765,,340,,20.92,,1.104,
01-Apr-2019 04:00,1.109,,340.4,,1.716,,413,,22.16,,1.026,
01-Apr-2019 05:00,1.089,,351.8,,3.137,,540,,15.15,,1.051,
01-Apr-2019 06:00,2.015,,333.7,,3.774,,646,,14.67,,1.949,
01-Apr-2019 07:00,2.484,,212.2,,3.774,,745,,32.62,,2.081,
01-Apr-2019 08:00,1.522,,155.9,,3.137,,801,,75.69,,0.193,
01-Apr-2019 09:00,1.424,,21.3,,3.137,,913,,24.02,,1.299,
01-Apr-2019 10:00,0.848,,113.7,,2.255,,1030,,44.95,,0.587,
01-Apr-2019 11:00,2.192,,164.8,,6.077,,1142,,29.14,,1.908,
01-Apr-2019 12:00,4.03,,134.5,,7.841,,1231,,17.95,,3.832,
01-Apr-2019 13:00,5.243,,159.3,,10.34,,1327,,23.8,,4.791,
01-Apr-2019 14:00,7.863,,168.7,,11.57,,1445,,8.7,,7.773,
01-Apr-2019 15:00,8.82,,170.7,,12.59,,1550,,7.49,,8.75,
01-Apr-2019 16:00,8.57,,173.8,,11.52,,1600,,7.45,,8.49,
01-Apr-2019 17:00,9.03,,164.7,,12.2,,1727,,11.48,,8.85,
01-Apr-2019 18:00,7.844,,146.5,,10.29,,1859,,5.9,,7.803,
01-Apr-2019 19:00,8.57,,154.4,,11.86,,1945,,6.27,,8.52,
01-Apr-2019 20:00,7.507,,153.9,,11.08,,2015,,8.9,,7.417,
01-Apr-2019 21:00,8.92,,158.7,,13.97,,2158,,7.81,,8.84,
01-Apr-2019 22:00,9.22,,161.6,,14.26,,2242,,11.95,,9.02,
01-Apr-2019 23:00,4.815,,213.5,,11.96,,2301,,46.8,,3.208,
02-Apr-2019 00:00,3.726,,253.9,,8.53,,33,,51.19,,2.238,
02-Apr-2019 01:00,3.243,,350,,5.685,,107,,32.93,,2.707,
02-Apr-2019 02:00,2.092,,319.9,,3.872,,218,,49.73,,1.304,
02-Apr-2019 03:00,2.268,,331.2,,5.048,,342,,25.67,,2.04,
02-Apr-2019 04:00,2.181,,305.1,,4.607,,401,,24.52,,1.982,
02-Apr-2019 05:00,2.424,,317.6,,5.685,,535,,42.99,,1.741,
02-Apr-2019 06:00,2.92,,333.5,,5.881,,634,,34.45,,2.392,
02-Apr-2019 07:00,5.31,,319.1,,8.09,,725,,12.78,,5.177,
02-Apr-2019 08:00,3.182,,331.7,,6.518,,816,,14.12,,3.085,
02-Apr-2019 09:00,1.204,,118.9,,3.823,,956,,40.62,,0.902,
02-Apr-2019 10:00,2.331,,120.5,,5.538,,1031,,33.53,,1.931,
02-Apr-2019 11:00,3.428,,206.2,,9.36,,1153,,54.33,,1.885,
02-Apr-2019 12:00,7.068,,177.2,,14.8,,1249,,21.68,,6.561,
02-Apr-2019 13:00,9.22,,246.1,,18.18,,1301,,28.02,,8.11,
02-Apr-2019 14:00,10.5,,250.6,,25.73,,1434,,16.45,,10.07,
02-Apr-2019 15:00,11.21,,256.3,,19.55,,1515,,14.47,,10.85,
02-Apr-2019 16:00,5.333,,321.6,,10.39,,1638,,61.47,,2.262,
02-Apr-2019 17:00,7.613,,13.3,,11.86,,1729,,15.34,,7.34,
02-Apr-2019 18:00,3.355,,302.8,,5.979,,1822,,33.98,,2.764,
02-Apr-2019 19:00,4.054,,293.6,,6.567,,1940,,8.38,,4.011,
02-Apr-2019 20:00,5.004,,303,,7.4,,2053,,8.93,,4.944,
02-Apr-2019 21:00,4.614,,317.3,,6.959,,2111,,6.59,,4.583,
02-Apr-2019 22:00,3.386,,324.5,,6.567,,2220,,31.17,,2.884,
02-Apr-2019 23:00,3.307,,338.7,,4.656,,2322,,17.26,,3.157,
03-Apr-2019 00:00,2.682,,354.4,,4.411,,57,,15.48,,2.584,
03-Apr-2019 01:00,2.494,,304.4,,4.411,,119,,35.77,,2.007,
03-Apr-2019 02:00,2.375,,283.9,,3.382,,245,,5.96,,2.362,
03-Apr-2019 03:00,1.988,,299.6,,2.745,,344,,16.31,,1.908,
03-Apr-2019 04:00,1.574,,341.7,,2.5,,405,,31.91,,1.33,
03-Apr-2019 05:00,1.141,,332.3,,2.108,,518,,30.36,,0.98,
03-Apr-2019 06:00,1.919,,338.4,,3.039,,643,,17.73,,1.827,
03-Apr-2019 07:00,2.798,,7.3,,3.872,,736,,29.31,,2.432,
03-Apr-2019 08:00,1.573,,352.4,,3.186,,800,,26.84,,1.4,
03-Apr-2019 09:00,0.915,,132.7,,2.549,,933,,45.17,,0.63,
03-Apr-2019 10:00,1.123,,117.3,,3.039,,1042,,28.52,,0.983,
03-Apr-2019 11:00,1.516,,140.2,,4.313,,1112,,28.98,,1.322,
03-Apr-2019 12:00,2.321,,129.5,,6.91,,1222,,26.19,,2.078,
03-Apr-2019 13:00,6.68,,170.7,,10.73,,1336,,13.68,,6.49,
03-Apr-2019 14:00,8.15,,173.5,,11.42,,1440,,10.02,,8.02,
03-Apr-2019 15:00,8.14,,172.7,,11.61,,1528,,8.31,,8.06,
03-Apr-2019 16:00,7.925,,172.4,,11.12,,1624,,8.58,,7.837,
03-Apr-2019 17:00,8.52,,176,,11.17,,1741,,7.24,,8.45,
03-Apr-2019 18:00,8.08,,173.2,,11.57,,1826,,5.73,,8.04,
03-Apr-2019 19:00,6.744,,168.2,,9.26,,1900,,5.57,,6.712,
03-Apr-2019 20:00,5.46,,155.6,,7.498,,2013,,5.48,,5.435,
03-Apr-2019 21:00,4.284,,184.8,,6.567,,2121,,22.51,,3.953,
03-Apr-2019 22:00,4.216,,179,,6.322,,2225,,9.02,,4.164,
03-Apr-2019 23:00,4.35,,155.2,,7.302,,2336,,12.19,,4.251,
04-Apr-2019 00:00,4.769,,140.8,,6.665,,33,,7.74,,4.725,
04-Apr-2019 01:00,3.728,,180.2,,5.783,,103,,21.01,,3.477,
04-Apr-2019 02:00,3.706,,193.9,,5.881,,201,,21.55,,3.444,
04-Apr-2019 03:00,4.28,,158.9,,5.685,,310,,18.8,,4.05,
04-Apr-2019 04:00,2.997,,192.6,,4.558,,450,,11.73,,2.935,
04-Apr-2019 05:00,3.296,,187.6,,4.705,,521,,8.23,,3.262,
04-Apr-2019 06:00,3.422,,177.7,,4.901,,644,,7.53,,3.393,
04-Apr-2019 07:00,5.362,,165.9,,7.155,,727,,7.71,,5.314,
04-Apr-2019 08:00,7.242,,169.5,,9.9,,847,,6.74,,7.192,
04-Apr-2019 09:00,8.9,,176.9,,12.15,,945,,8.2,,8.81,
04-Apr-2019 10:00,9.85,,177.5,,13.23,,1050,,7.98,,9.76,
04-Apr-2019 11:00,10.19,,173.7,,13.92,,1118,,7.99,,10.09,
04-Apr-2019 12:00,9.94,,173.5,,13.33,,1256,,7.51,,9.85,
04-Apr-2019 13:00,10.58,,173.7,,14.31,,1313,,7.11,,10.5,
04-Apr-2019 14:00,10.79,,172.9,,14.41,,1422,,6.95,,10.72,
04-Apr-2019 15:00,10.87,,173.3,,13.87,,1549,,6.97,,10.79,
04-Apr-2019 16:00,11.01,,173.2,,14.95,,1655,,6.45,,10.94,
04-Apr-2019 17:00,10.27,,169.7,,13.67,,1721,,6.53,,10.21,
04-Apr-2019 18:00,9.93,,158.7,,12.99,,1805,,5.72,,9.88,
04-Apr-2019 19:00,8.53,,169.5,,11.66,,1901,,8.52,,8.44,
04-Apr-2019 20:00,7.893,,169.3,,11.32,,2000,,6.42,,7.843,
04-Apr-2019 21:00,7.488,,174.6,,10.93,,2154,,7.22,,7.428,
04-Apr-2019 22:00,7.14,,177,,10.54,,2219,,7.79,,7.074,
04-Apr-2019 23:00,4.266,,192.1,,6.518,,2303,,9.54,,4.206,
05-Apr-2019 00:00,4.297,,176.6,,6.714,,53,,9.33,,4.24,
05-Apr-2019 01:00,4.282,,189.6,,7.106,,128,,14.28,,4.149,
05-Apr-2019 02:00,3.594,,180.5,,4.95,,228,,12.27,,3.511,
05-Apr-2019 03:00,1.499,,300.3,,3.725,,302,,73.72,,0.257,
05-Apr-2019 04:00,1.924,,294.4,,2.843,,438,,19.94,,1.808,
05-Apr-2019 05:00,1.039,,299.4,,2.402,,600,,44.86,,0.721,
05-Apr-2019 06:00,1.885,,8.1,,3.333,,629,,36.2,,1.508,
05-Apr-2019 07:00,2.333,,354.1,,3.725,,709,,12.69,,2.275,
05-Apr-2019 08:00,1.04,,80.8,,2.255,,856,,56.66,,0.531,
05-Apr-2019 09:00,2.072,,154.3,,3.529,,943,,18.62,,1.962,
05-Apr-2019 10:00,2.105,,162.4,,4.019,,1008,,24.62,,1.911,
05-Apr-2019 11:00,2.188,,160.9,,4.705,,1147,,30,,1.888,
05-Apr-2019 12:00,2.843,,159.5,,5.489,,1234,,28.26,,2.497,
05-Apr-2019 13:00,4.451,,164.1,,8.63,,1323,,15.67,,4.285,
05-Apr-2019 14:00,4.216,,176.5,,7.792,,1451,,16,,4.051,
05-Apr-2019 15:00,6.597,,158.9,,10.05,,1541,,14.14,,6.396,
05-Apr-2019 16:00,5.167,,139.9,,8.23,,1602,,9.54,,5.095,
05-Apr-2019 17:00,4.017,,76.2,,16.12,,1733,,60.96,,1.742,
05-Apr-2019 18:00,3.043,,323.7,,5.538,,1835,,18.36,,2.887,
05-Apr-2019 19:00,5.27,,317.7,,10.29,,1958,,7.65,,5.223,
05-Apr-2019 20:00,6.822,,308.3,,10.78,,2020,,8.76,,6.742,
05-Apr-2019 21:00,4.398,,340.2,,7.694,,2126,,23.87,,4.016,
05-Apr-2019 22:00,3.956,,20.1,,5.783,,2246,,16.32,,3.795,
05-Apr-2019 23:00,4.269,,340.8,,6.126,,2351,,13.09,,4.158,
06-Apr-2019 00:00,2.447,,329.9,,4.852,,0,,21.41,,2.276,
06-Apr-2019 01:00,1.745,,331.5,,3.039,,123,,37.26,,1.376,
06-Apr-2019 02:00,1.382,,13.6,,3.235,,213,,46.52,,0.926,
06-Apr-2019 03:00,1.54,,315.8,,2.892,,348,,41.1,,1.144,
06-Apr-2019 04:00,1.316,,309.2,,2.402,,445,,25.54,,1.186,
06-Apr-2019 05:00,1.319,,324.9,,2.598,,546,,33.52,,1.093,
06-Apr-2019 06:00,1.882,,327.6,,2.696,,641,,10.28,,1.852,
06-Apr-2019 07:00,2.991,,340.1,,5.097,,751,,9.55,,2.949,
06-Apr-2019 08:00,3.956,,353.4,,6.028,,841,,11.49,,3.876,
06-Apr-2019 09:00,1.409,,17.2,,3.382,,901,,27.86,,1.242,
06-Apr-2019 10:00,1.1,,80.3,,3.186,,1034,,43.08,,0.789,
06-Apr-2019 11:00,1.479,,122.5,,3.676,,1117,,41.22,,1.096,
06-Apr-2019 12:00,1.478,,109.2,,3.97,,1254,,73.42,,0.264,
06-Apr-2019 13:00,1.652,,51.8,,4.46,,1307,,34.11,,1.359,
06-Apr-2019 14:00,1.052,,12,,3.382,,1410,,58.85,,0.497,
06-Apr-2019 15:00,1.86,,187.1,,5.146,,1549,,30.76,,1.591,
06-Apr-2019 16:00,1.885,,188.3,,3.676,,1631,,33.51,,1.562,
06-Apr-2019 17:00,2.069,,206.6,,4.068,,1722,,29.46,,1.795,
06-Apr-2019 18:00,2.306,,256.3,,3.088,,1814,,6.89,,2.29,
06-Apr-2019 19:00,1.049,,215.9,,2.206,,1903,,23.81,,0.958,
06-Apr-2019 20:00,2.767,,162.7,,5.489,,2012,,28,,2.436,
06-Apr-2019 21:00,3.498,,152.3,,5.538,,2124,,24.04,,3.19,
06-Apr-2019 22:00,1.322,,308.4,,2.549,,2200,,45.03,,0.914,
06-Apr-2019 23:00,0.943,,313.9,,2.794,,2334,,43,,0.677,
07-Apr-2019 00:00,1.687,,321.4,,3.088,,38,,32.71,,1.412,
07-Apr-2019 01:00,2.178,,335.7,,3.529,,117,,9,,2.151,
07-Apr-2019 02:00,1.996,,336.8,,3.431,,240,,15.23,,1.926,
07-Apr-2019 03:00,0.55,,308.2,,1.324,,304,,42.4,,0.4,
07-Apr-2019 04:00,0.53,,259.9,,1.814,,456,,49.98,,0.328,
07-Apr-2019 05:00,1.231,,223.2,,2.304,,537,,27.46,,1.09,
07-Apr-2019 06:00,1.256,,357.7,,3.676,,602,,33.36,,1.043,
07-Apr-2019 07:00,0.794,,23.5,,2.157,,705,,20.59,,0.742,
07-Apr-2019 08:00,0.546,,191.7,,1.324,,822,,33.57,,0.452,
07-Apr-2019 09:00,0.853,,56,,2.353,,926,,40.73,,0.637,
07-Apr-2019 10:00,0.906,,124.1,,2.99,,1053,,39.38,,0.692,
07-Apr-2019 11:00,2.268,,160.6,,4.901,,1156,,30.67,,1.943,
07-Apr-2019 12:00,4.141,,170.8,,7.547,,1243,,16.19,,3.976,
07-Apr-2019 13:00,3.175,,153.8,,6.273,,1325,,21.79,,2.945,
07-Apr-2019 14:00,3.057,,149.1,,6.91,,1404,,22.54,,2.82,
07-Apr-2019 15:00,2.773,,156.5,,5.832,,1503,,21.36,,2.581,
07-Apr-2019 16:00,4.127,,170.1,,6.665,,1642,,13.76,,4.008,
07-Apr-2019 17:00,5.307,,176.1,,7.204,,1717,,8.07,,5.254,
07-Apr-2019 18:00,4.307,,178.8,,7.547,,1825,,19.48,,4.058,
07-Apr-2019 19:00,2.043,,216.3,,3.872,,1953,,27.04,,1.815,
07-Apr-2019 20:00,2.284,,244.3,,3.676,,2005,,43.51,,1.625,
07-Apr-2019 21:00,2.511,,319.7,,5.146,,2155,,21.84,,2.329,
07-Apr-2019 22:00,4.279,,353,,5.93,,2235,,12.75,,4.173,
07-Apr-2019 23:00,3.318,,350.2,,5.489,,2352,,42.41,,2.409,
08-Apr-2019 00:00,1.674,,243.6,,3.725,,3,,31.08,,1.428,
08-Apr-2019 01:00,1.417,,290.8,,3.186,,127,,27.62,,1.252,
08-Apr-2019 02:00,1.9,,289.4,,3.186,,213,,10.95,,1.866,
08-Apr-2019 03:00,0.686,,356.2,,2.01,,352,,54.02,,0.381,
08-Apr-2019 04:00,1.421,,319.8,,2.941,,419,,28.67,,1.243,
08-Apr-2019 05:00,1.347,,331.2,,2.353,,542,,24.04,,1.228,
08-Apr-2019 06:00,0.979,,43.9,,2.059,,604,,41.8,,0.719,
08-Apr-2019 07:00,0.437,,92.6,,1.52,,702,,68.21,,0.127,
08-Apr-2019 08:00,1.162,,22.4,,3.48,,850,,26.3,,1.04,
08-Apr-2019 09:00,0.853,,141.5,,2.353,,943,,37.87,,0.667,
08-Apr-2019 10:00,1.209,,149.3,,3.48,,1052,,34.14,,0.994,
08-Apr-2019 11:00,1.514,,135.8,,5.146,,1155,,35.35,,1.226,
08-Apr-2019 12:00,2.343,,162.2,,6.175,,1207,,28.47,,2.054,
08-Apr-2019 13:00,1.892,,128.4,,5.244,,1316,,36.21,,1.514,
08-Apr-2019 14:00,2.674,,45.1,,6.028,,1439,,43.85,,1.89,
08-Apr-2019 15:00,3.705,,107.8,,8.77,,1522,,37.92,,2.893,
08-Apr-2019 16:00,2.788,,1.5,,5.783,,1607,,43.28,,1.992,
08-Apr-2019 17:00,3.389,,324.1,,7.008,,1734,,23.5,,3.103,
08-Apr-2019 18:00,2.928,,306.8,,6.077,,1856,,23.24,,2.687,
08-Apr-2019 19:00,4.032,,291.1,,8.43,,1945,,14.37,,3.905,
08-Apr-2019 20:00,3.653,,296.7,,6.714,,2012,,11.11,,3.585,
08-Apr-2019 21:00,2.56,,299.7,,4.411,,2117,,34.83,,2.086,
08-Apr-2019 22:00,2.783,,318.1,,4.509,,2250,,19.97,,2.613,
08-Apr-2019 23:00,2.846,,321.7,,4.068,,2310,,16.85,,2.723,
09-Apr-2019 00:00,1.78,,330.1,,3.725,,50,,22.57,,1.642,
09-Apr-2019 01:00,2.652,,317.5,,5.342,,159,,22.4,,2.449,
09-Apr-2019 02:00,3.356,,359.5,,6.861,,233,,33.13,,2.795,
09-Apr-2019 03:00,2.075,,305.2,,4.558,,335,,42.61,,1.501,
09-Apr-2019 04:00,2.124,,52.4,,4.705,,456,,61.23,,0.911,
09-Apr-2019 05:00,4.527,,330.6,,11.81,,549,,47.7,,2.957,
09-Apr-2019 06:00,5.483,,348.8,,14.46,,604,,39.25,,4.196,
09-Apr-2019 07:00,7.639,,319.3,,17.3,,715,,19.93,,7.177,
09-Apr-2019 08:00,9.4,,296.4,,18.13,,849,,18.47,,8.91,
09-Apr-2019 09:00,11.13,,262.7,,20.24,,945,,18.25,,10.57,
09-Apr-2019 10:00,9.4,,319,,17.59,,1058,,45.44,,6.439,
09-Apr-2019 11:00,15.07,,0.2,,21.86,,1154,,12.17,,14.73,
09-Apr-2019 12:00,12.03,,332.9,,19.5,,1200,,26.3,,10.76,
09-Apr-2019 13:00,7.751,,325.1,,18.28,,1339,,21.42,,7.209,
09-Apr-2019 14:00,10.99,,342.8,,16.12,,1453,,14.76,,10.63,
09-Apr-2019 15:00,13.13,,335.8,,19.26,,1600,,8.94,,12.97,
09-Apr-2019 16:00,17.49,,339.6,,23.86,,1635,,7.1,,17.35,
09-Apr-2019 17:00,16.77,,339.8,,23.91,,1718,,7.68,,16.62,
09-Apr-2019 18:00,14.61,,335.9,,21.86,,1808,,7.54,,14.48,
09-Apr-2019 19:00,12.36,,337.7,,18.52,,1943,,7.28,,12.26,
09-Apr-2019 20:00,13.64,,335.9,,20.19,,2034,,5.75,,13.57,
09-Apr-2019 21:00,12.52,,334,,17.25,,2100,,6.02,,12.45,
09-Apr-2019 22:00,10.74,,338.5,,15,,2210,,6.5,,10.67,
09-Apr-2019 23:00,9.27,,330.2,,15.39,,2351,,8.05,,9.18,
10-Apr-2019 00:00,10.58,,319,,16.46,,53,,6.99,,10.51,
10-Apr-2019 01:00,11.04,,309.4,,16.17,,117,,6.76,,10.96,
10-Apr-2019 02:00,10.9,,306.4,,16.61,,217,,8.11,,10.79,
10-Apr-2019 03:00,11.11,,309.2,,16.22,,302,,6.04,,11.05,
10-Apr-2019 04:00,12.65,,308.3,,19.6,,451,,6.62,,12.57,
10-Apr-2019 05:00,13.03,,305.6,,18.08,,518,,6.42,,12.95,
10-Apr-2019 06:00,13.89,,313.5,,21.81,,654,,6.89,,13.79,
10-Apr-2019 07:00,14.89,,315.5,,21.81,,722,,7.21,,14.77,
10-Apr-2019 08:00,12.71,,312.2,,17.79,,842,,6.83,,12.62,
10-Apr-2019 09:00,12.27,,314.6,,17.89,,943,,8.77,,12.13,
10-Apr-2019 10:00,12.88,,315.7,,19.11,,1051,,7.92,,12.76,
10-Apr-2019 11:00,14.03,,320,,20.04,,1130,,9.93,,13.82,
10-Apr-2019 12:00,14.19,,331.9,,20.53,,1254,,9.82,,13.98,
10-Apr-2019 13:00,14.68,,335.1,,22.25,,1346,,7.94,,14.54,
10-Apr-2019 14:00,14.4,,340.4,,20.63,,1419,,9.29,,14.21,
10-Apr-2019 15:00,14.23,,341.7,,21.71,,1537,,9.19,,14.05,
10-Apr-2019 16:00,13.02,,339.3,,18.52,,1600,,8.98,,12.86,
10-Apr-2019 17:00,9.83,,328.2,,15.58,,1712,,7.08,,9.76,
10-Apr-2019 18:00,7.821,,318,,12.74,,1852,,7.65,,7.752,
10-Apr-2019 19:00,8.07,,310.3,,13.28,,1945,,6.41,,8.02,
10-Apr-2019 20:00,8.84,,309.2,,12.99,,2039,,5.92,,8.79,
10-Apr-2019 21:00,8.79,,302.3,,12.89,,2111,,6.13,,8.74,
10-Apr-2019 22:00,9.76,,304.9,,14.51,,2253,,6.18,,9.7,
10-Apr-2019 23:00,10.2,,312,,14.41,,2347,,6.5,,10.13,
11-Apr-2019 00:00,10.45,,314.7,,15.58,,12,,6.53,,10.39,
11-Apr-2019 01:00,9.68,,312.6,,14.36,,113,,5.68,,9.63,
11-Apr-2019 02:00,6.145,,320.4,,10.98,,205,,23.59,,5.624,
11-Apr-2019 03:00,5.364,,359.1,,8.23,,327,,10.9,,5.267,
11-Apr-2019 04:00,4.739,,0.7,,6.322,,417,,10.89,,4.653,
11-Apr-2019 05:00,4.737,,349.6,,6.763,,515,,11.21,,4.646,
11-Apr-2019 06:00,4.866,,352.1,,9.46,,655,,10.88,,4.778,
11-Apr-2019 07:00,7.914,,356.9,,10.19,,706,,12.33,,7.731,
11-Apr-2019 08:00,9.39,,340.2,,13.53,,828,,10.04,,9.25,
11-Apr-2019 09:00,9.59,,332.6,,13.77,,904,,9.52,,9.45,
11-Apr-2019 10:00,6.636,,353.7,,10.54,,1018,,13.47,,6.453,
11-Apr-2019 11:00,2.727,,2.6,,6.812,,1108,,29.33,,2.369,
11-Apr-2019 12:00,1.754,,56.9,,4.019,,1206,,32.97,,1.464,
11-Apr-2019 13:00,1.228,,10.5,,4.166,,1345,,57.99,,0.599,
11-Apr-2019 14:00,1.155,,57.6,,3.627,,1435,,47.84,,0.752,
11-Apr-2019 15:00,1.323,,56.5,,3.676,,1520,,63.26,,0.516,
11-Apr-2019 16:00,1.305,,303.8,,3.578,,1642,,74.76,,0.193,
11-Apr-2019 17:00,2.027,,243.1,,3.627,,1728,,29.93,,1.75,
11-Apr-2019 18:00,3.132,,314.2,,10.05,,1851,,26.25,,2.803,
11-Apr-2019 19:00,11.47,,327.4,,19.11,,1908,,11.57,,11.24,
11-Apr-2019 20:00,12.22,,316,,17.84,,2032,,7.81,,12.1,
11-Apr-2019 21:00,8.3,,301.4,,16.02,,2111,,12.23,,8.11,
11-Apr-2019 22:00,5.812,,349.1,,9.8,,2201,,17.17,,5.551,
11-Apr-2019 23:00,5.091,,6.1,,9.12,,2301,,16.67,,4.876,
12-Apr-2019 00:00,7.577,,11.5,,11.42,,29,,10.67,,7.445,
12-Apr-2019 01:00,6.05,,349.1,,9.31,,136,,11.89,,5.92,
12-Apr-2019 02:00,8.99,,319.2,,12.74,,229,,7.67,,8.91,
12-Apr-2019 03:00,7.241,,329.4,,12.3,,316,,11.54,,7.094,
12-Apr-2019 04:00,7.55,,325.1,,11.52,,409,,17.8,,7.185,
12-Apr-2019 05:00,6.374,,326.9,,11.32,,511,,17.96,,6.061,
12-Apr-2019 06:00,7.651,,339.3,,12.45,,635,,14.94,,7.39,
12-Apr-2019 07:00,9.82,,331.1,,15.34,,750,,17.64,,9.36,
12-Apr-2019 08:00,11.64,,327.1,,16.17,,854,,6.75,,11.56,
12-Apr-2019 09:00,11.76,,337.7,,16.66,,934,,10.15,,11.58,
12-Apr-2019 10:00,10.39,,345.8,,14.6,,1043,,13.81,,10.09,
12-Apr-2019 11:00,9.93,,340.9,,13.92,,1121,,10.17,,9.77,
12-Apr-2019 12:00,9.32,,353,,14.16,,1254,,13.85,,9.05,
12-Apr-2019 13:00,9.37,,336,,14.9,,1325,,16,,9.01,
12-Apr-2019 14:00,9.69,,327.7,,14.41,,1433,,9.6,,9.56,
12-Apr-2019 15:00,9.08,,327.5,,13.87,,1502,,9.01,,8.97,
12-Apr-2019 16:00,8.7,,324.7,,12.45,,1611,,8.51,,8.6,
12-Apr-2019 17:00,7.612,,314.3,,11.57,,1707,,7.97,,7.538,
12-Apr-2019 18:00,6.925,,313.3,,9.75,,1801,,6.33,,6.883,
12-Apr-2019 19:00,7.132,,317.3,,10.29,,1945,,6.19,,7.091,
12-Apr-2019 20:00,8.82,,320.1,,12.59,,2019,,6.24,,8.77,
12-Apr-2019 21:00,5.64,,354,,9.65,,2101,,16.8,,5.397,
12-Apr-2019 22:00,6.624,,12.9,,10.49,,2212,,8.6,,6.549,
12-Apr-2019 23:00,5.151,,1.9,,7.988,,2332,,12.03,,5.037,
13-Apr-2019 00:00,4.88,,359.4,,8.09,,14,,9.71,,4.81,
13-Apr-2019 01:00,6.275,,9.7,,8.67,,122,,6.24,,6.237,
13-Apr-2019 02:00,4.815,,346.6,,9.46,,205,,18.62,,4.561,
13-Apr-2019 03:00,4.026,,355.6,,5.685,,328,,24.13,,3.669,
13-Apr-2019 04:00,2.778,,350,,5.048,,400,,20.71,,2.596,
13-Apr-2019 05:00,1.666,,341.7,,3.088,,502,,30.61,,1.428,
13-Apr-2019 06:00,2.648,,341,,4.166,,613,,23.24,,2.43,
13-Apr-2019 07:00,2.339,,25.3,,3.676,,705,,14.64,,2.263,
13-Apr-2019 08:00,0.833,,51.5,,2.5,,848,,25.21,,0.752,
13-Apr-2019 09:00,0.925,,88.9,,2.549,,922,,33.84,,0.763,
13-Apr-2019 10:00,1.305,,126.1,,2.892,,1051,,38.14,,1.016,
13-Apr-2019 11:00,1.46,,167,,3.823,,1135,,42.01,,1.067,
13-Apr-2019 12:00,2.054,,183.5,,4.803,,1233,,26.69,,1.831,
13-Apr-2019 13:00,2.411,,157.3,,5.783,,1313,,24.66,,2.187,
13-Apr-2019 14:00,2.328,,145.4,,6.567,,1419,,32.76,,1.947,
13-Apr-2019 15:00,3.657,,155.7,,7.645,,1517,,29.99,,3.156,
13-Apr-2019 16:00,5.023,,171.4,,9.07,,1654,,12.3,,4.907,
13-Apr-2019 17:00,7.227,,172.1,,9.85,,1721,,9.09,,7.136,
13-Apr-2019 18:00,5.809,,175.1,,9.31,,1800,,6.17,,5.775,
13-Apr-2019 19:00,4.269,,176.5,,5.979,,1918,,9.26,,4.213,
13-Apr-2019 20:00,2.388,,192.6,,3.627,,2005,,13.37,,2.323,
13-Apr-2019 21:00,1.563,,216.3,,2.5,,2121,,22.54,,1.442,
13-Apr-2019 22:00,1.528,,314,,3.186,,2200,,31.16,,1.302,
13-Apr-2019 23:00,1.783,,304.1,,3.774,,2332,,38.3,,1.385,
14-Apr-2019 00:00,1.866,,337.6,,2.99,,3,,13.03,,1.818,
14-Apr-2019 01:00,1.507,,336.7,,2.059,,104,,18.25,,1.43,
14-Apr-2019 02:00,1.579,,335.3,,2.451,,223,,23.63,,1.444,
14-Apr-2019 03:00,1.406,,327.6,,3.872,,359,,27.37,,1.245,
14-Apr-2019 04:00,2.409,,324.4,,4.166,,406,,38.17,,1.874,
14-Apr-2019 05:00,2.05,,228.9,,4.215,,543,,12.92,,1.998,
14-Apr-2019 06:00,1.199,,67.9,,3.186,,600,,76.41,,0.132,
14-Apr-2019 07:00,1.347,,133.7,,2.549,,749,,45.21,,0.927,
14-Apr-2019 08:00,1.326,,157.5,,2.353,,818,,23.43,,1.215,
14-Apr-2019 09:00,1.348,,135.4,,3.137,,905,,31.24,,1.147,
14-Apr-2019 10:00,0.94,,186.2,,2.892,,1041,,55.13,,0.504,
14-Apr-2019 11:00,3.048,,164,,6.273,,1139,,20.18,,2.859,
14-Apr-2019 12:00,3.324,,144.8,,7.645,,1215,,23.97,,3.033,
14-Apr-2019 13:00,4.418,,179,,10.24,,1358,,22.4,,4.08,
14-Apr-2019 14:00,7.793,,174.6,,11.86,,1421,,12.32,,7.613,
14-Apr-2019 15:00,8.86,,167.6,,12.79,,1541,,10.18,,8.72,
14-Apr-2019 16:00,8.08,,160.4,,13.43,,1606,,15,,7.804,
14-Apr-2019 17:00,3.301,,156.3,,9.95,,1701,,51.12,,1.986,
14-Apr-2019 18:00,3.818,,295.2,,6.126,,1825,,7.67,,3.784,
14-Apr-2019 19:00,5.038,,343.1,,9.8,,1919,,13.58,,4.896,
