,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2019 00:00,1.304,,307.6,,2.353,,38,,35.23,,1.057,,3.5,
01-Apr-2019 01:00,1.988,,350.1,,2.725,,108,,15.21,,1.917,,6.5,
01-Apr-2019 02:00,2.064,,337.1,,3.117,,227,,12.08,,2.018,,6.2,
01-Apr-2019 03:00,2.498,,340.4,,3.215,,335,,9.47,,2.464,,5.6,
01-Apr-2019 04:00,3.051,,327.7,,4.274,,458,,18.34,,2.894,,7.6,
01-Apr-2019 05:00,3.533,,333.9,,5.234,,555,,14.03,,3.427,,8,
01-Apr-2019 06:00,3.721,,325.7,,5.293,,616,,7.75,,3.687,,32.4,
01-Apr-2019 07:00,1.513,,2.7,,3.823,,701,,35.83,,1.217,,36.5,
01-Apr-2019 08:00,1.232,,24.8,,3.039,,845,,17.87,,1.172,,9.8,
01-Apr-2019 09:00,1.481,,346.3,,4.176,,917,,31.15,,1.262,,18.5,
01-Apr-2019 10:00,1.071,,157.4,,2.882,,1055,,57.33,,0.535,,11.5,
01-Apr-2019 11:00,3.761,,174.8,,7.821,,1137,,19.28,,3.548,,4.6,
01-Apr-2019 12:00,4.049,,150.3,,7.625,,1228,,18.82,,3.831,,7.1,
01-Apr-2019 13:00,4.563,,135.2,,9.08,,1359,,18.51,,4.325,,8.3,
01-Apr-2019 14:00,6.177,,176.9,,10.31,,1435,,13.89,,5.995,,7.3,
01-Apr-2019 15:00,7.883,,179.9,,11.04,,1525,,9.1,,7.783,,7.6,
01-Apr-2019 16:00,8.28,,174.4,,11.17,,1655,,7.56,,8.21,,8.3,
01-Apr-2019 17:00,7.997,,163.8,,11.23,,1729,,7.51,,7.929,,7.9,
01-Apr-2019 18:00,6.29,,152.8,,10.11,,1801,,12.14,,6.149,,6.8,
01-Apr-2019 19:00,5.786,,154.7,,9.17,,1949,,7.82,,5.732,,8.2,
01-Apr-2019 20:00,6.646,,150.5,,10.27,,2010,,11.74,,6.507,,9.7,
01-Apr-2019 21:00,4.698,,123.5,,8.39,,2142,,17.03,,4.491,,9.3,
01-Apr-2019 22:00,6.484,,142.3,,10.45,,2254,,12.26,,6.336,,8.8,
01-Apr-2019 23:00,5.23,,135.2,,11.13,,2326,,22.91,,4.811,,6.9,
02-Apr-2019 00:00,2.944,,182.8,,5.019,,37,,27.43,,2.606,,9,
02-Apr-2019 01:00,1.831,,196.5,,3.607,,102,,46.4,,1.23,,6.4,
02-Apr-2019 02:00,1.324,,233.9,,2.98,,247,,49.18,,0.836,,6.4,
02-Apr-2019 03:00,1.311,,42.3,,2.941,,350,,50.74,,0.796,,6.7,
02-Apr-2019 04:00,1.562,,304.6,,4.862,,449,,69.24,,0.421,,9,
02-Apr-2019 05:00,1.847,,111.9,,6.214,,555,,40.29,,1.39,,23,
02-Apr-2019 06:00,5.614,,103.5,,9.64,,648,,11.69,,5.497,,15.9,
02-Apr-2019 07:00,2.199,,104,,7.802,,704,,44.72,,1.529,,8.3,
02-Apr-2019 08:00,1.673,,55.4,,3.607,,815,,31.99,,1.412,,28.7,
02-Apr-2019 09:00,2.026,,119.6,,5.45,,959,,60.91,,0.88,,12.9,
02-Apr-2019 10:00,4.249,,159,,8.78,,1046,,24.21,,3.87,,-1.1,
02-Apr-2019 11:00,6.081,,182.7,,16.9,,1146,,29.94,,5.251,,3.7,
02-Apr-2019 12:00,7.7,,182.9,,14.56,,1259,,19.99,,7.231,,7.8,
02-Apr-2019 13:00,7.92,,255.5,,15.66,,1355,,24.92,,7.171,,57.7,
02-Apr-2019 14:00,12.71,,251.7,,20.6,,1414,,10.79,,12.49,,723.9,
02-Apr-2019 15:00,10.93,,242.1,,17.54,,1517,,11.91,,10.69,,49.6,
02-Apr-2019 16:00,6.629,,327.2,,13.66,,1646,,37.02,,5.244,,21.6,
02-Apr-2019 17:00,7.618,,358.2,,12.58,,1701,,16.61,,7.297,,20.2,
02-Apr-2019 18:00,4.051,,326.6,,9.94,,1802,,31.88,,3.424,,6.9,
02-Apr-2019 19:00,4.265,,286.3,,6.293,,1952,,8.53,,4.218,,8.8,
02-Apr-2019 20:00,3.451,,329.9,,5.92,,2021,,25.76,,3.102,,10.1,
02-Apr-2019 21:00,2.519,,348.9,,5.058,,2200,,26.41,,2.251,,6.9,
02-Apr-2019 22:00,3.276,,11.5,,5.842,,2201,,14.89,,3.166,,7,
02-Apr-2019 23:00,3.887,,342.3,,5.313,,2349,,17.27,,3.71,,5.8,
03-Apr-2019 00:00,3.168,,358.5,,4.764,,0,,19.82,,2.978,,8.2,
03-Apr-2019 01:00,2.99,,327.6,,4.293,,127,,12.66,,2.917,,5.2,
03-Apr-2019 02:00,2.209,,295.7,,4.156,,205,,35.65,,1.781,,6.6,
03-Apr-2019 03:00,1.683,,321.9,,3.451,,347,,48.87,,1.071,,7.1,
03-Apr-2019 04:00,1.908,,334,,2.961,,416,,17.54,,1.819,,7.1,
03-Apr-2019 05:00,3.27,,344.3,,5.077,,527,,19.54,,3.079,,7.1,
03-Apr-2019 06:00,2.924,,317.9,,5.156,,603,,14.02,,2.836,,15,
03-Apr-2019 07:00,2.094,,2.6,,4.176,,717,,26.66,,1.867,,9.1,
03-Apr-2019 08:00,1.696,,110.3,,3.49,,845,,30.47,,1.456,,7.9,
03-Apr-2019 09:00,2.208,,143.1,,4.039,,914,,27.73,,1.949,,5.9,
03-Apr-2019 10:00,2.372,,129.2,,4.705,,1049,,22.07,,2.196,,4,
03-Apr-2019 11:00,3.288,,147.9,,5.273,,1153,,17.37,,3.137,,1.1,
03-Apr-2019 12:00,3.348,,147.6,,6.175,,1227,,23.55,,3.065,,5,
03-Apr-2019 13:00,4.533,,141.9,,9.49,,1346,,33.02,,3.78,,11.5,
03-Apr-2019 14:00,7.131,,180.9,,10.72,,1426,,11.48,,6.988,,10.3,
03-Apr-2019 15:00,7.316,,179.5,,10.33,,1549,,9.95,,7.205,,8.1,
03-Apr-2019 16:00,7.445,,182.2,,10,,1604,,8.26,,7.368,,10,
03-Apr-2019 17:00,7.948,,177.6,,11.04,,1756,,7.09,,7.887,,8.9,
03-Apr-2019 18:00,7.298,,175.6,,10.23,,1800,,7.03,,7.244,,9,
03-Apr-2019 19:00,5.396,,155.5,,7.488,,1914,,10.44,,5.306,,11.2,
03-Apr-2019 20:00,5.036,,161.6,,7.096,,2005,,7.06,,4.998,,11.5,
03-Apr-2019 21:00,5.168,,168.2,,7.469,,2148,,10.19,,5.086,,11.2,
03-Apr-2019 22:00,3.084,,132.2,,6.547,,2238,,22.15,,2.854,,11.1,
03-Apr-2019 23:00,3.828,,143.1,,5.469,,2314,,27.11,,3.4,,11.6,
04-Apr-2019 00:00,3.832,,117.6,,5.411,,25,,10.37,,3.769,,11.4,
04-Apr-2019 01:00,2.069,,148.1,,4.254,,114,,27.27,,1.835,,11,
04-Apr-2019 02:00,2.245,,128.1,,4.764,,213,,34.18,,1.845,,10.8,
04-Apr-2019 03:00,3.242,,113.7,,5.763,,326,,9.03,,3.201,,9.5,
04-Apr-2019 04:00,1.069,,174.8,,3.196,,421,,63.61,,0.41,,10.4,
04-Apr-2019 05:00,2.246,,88.6,,4.078,,557,,17.92,,2.136,,10.1,
04-Apr-2019 06:00,2.528,,128.4,,4.097,,658,,17.72,,2.407,,11.8,
04-Apr-2019 07:00,4.45,,154.8,,7.469,,751,,13.54,,4.326,,10.6,
04-Apr-2019 08:00,5.4,,163.2,,7.743,,859,,13.48,,5.25,,16.8,
04-Apr-2019 09:00,6.952,,172.9,,10.1,,942,,11.84,,6.804,,10.8,
04-Apr-2019 10:00,9.49,,185,,13.29,,1051,,7.98,,9.4,,11.6,
04-Apr-2019 11:00,10.32,,183.5,,13.84,,1131,,8.13,,10.21,,13.2,
04-Apr-2019 12:00,9.36,,185,,12.76,,1214,,8.38,,9.26,,8.7,
04-Apr-2019 13:00,10.78,,182.2,,14.39,,1320,,8.03,,10.67,,12.9,
04-Apr-2019 14:00,10.67,,179.2,,14.45,,1423,,8.44,,10.56,,11.5,
04-Apr-2019 15:00,10.28,,179.1,,13.09,,1532,,8.84,,10.16,,9.6,
04-Apr-2019 16:00,10.68,,175.1,,14.17,,1625,,7.89,,10.58,,12.8,
04-Apr-2019 17:00,9.92,,169.5,,13.64,,1702,,8.18,,9.82,,12.3,
04-Apr-2019 18:00,8.65,,163.2,,12.64,,1840,,7.56,,8.58,,12.7,
04-Apr-2019 19:00,7.082,,165,,10.78,,1901,,7.98,,7.013,,11,
04-Apr-2019 20:00,7.87,,180.7,,10.88,,2007,,6.61,,7.818,,18.3,
04-Apr-2019 21:00,8.67,,183.6,,11.7,,2152,,5.26,,8.64,,14,
04-Apr-2019 22:00,7.566,,179.6,,10.27,,2228,,6.68,,7.515,,8.6,
04-Apr-2019 23:00,3.28,,158.5,,7.175,,2300,,37.23,,2.587,,8.4,
05-Apr-2019 00:00,2.226,,128.7,,3.313,,27,,30.52,,1.91,,9.6,
05-Apr-2019 01:00,2.89,,110.9,,5.509,,128,,19.44,,2.723,,6.6,
05-Apr-2019 02:00,1.563,,118.7,,3.215,,216,,44.15,,1.098,,7.7,
05-Apr-2019 03:00,0.345,,140.8,,1.608,,303,,54.37,,0.19,,6.5,
05-Apr-2019 04:00,1.514,,293.9,,2.373,,456,,26.9,,1.347,,5.9,
05-Apr-2019 05:00,1.761,,334.1,,3.078,,552,,29.03,,1.535,,5.2,
05-Apr-2019 06:00,2.679,,336.1,,4.333,,652,,24.52,,2.434,,10.5,
05-Apr-2019 07:00,2.529,,323.8,,4.391,,754,,10.7,,2.484,,14,
05-Apr-2019 08:00,1.401,,318.9,,2.941,,801,,36.65,,1.114,,11.6,
05-Apr-2019 09:00,2.19,,178,,4.705,,927,,24.26,,1.993,,6.7,
05-Apr-2019 10:00,2.127,,168,,4.764,,1024,,29.72,,1.841,,3.7,
05-Apr-2019 11:00,2.683,,164.2,,5.763,,1157,,27.16,,2.381,,5.5,
05-Apr-2019 12:00,3.397,,150.5,,5.901,,1220,,21.65,,3.154,,8.4,
05-Apr-2019 13:00,4.15,,149.8,,7.449,,1335,,23.57,,3.799,,8.8,
05-Apr-2019 14:00,3.215,,161.4,,6.979,,1450,,25.73,,2.891,,6.5,
05-Apr-2019 15:00,6.737,,166.9,,10.66,,1529,,10.89,,6.615,,8,
05-Apr-2019 16:00,5.417,,156.4,,8.21,,1602,,12.15,,5.296,,4.1,
05-Apr-2019 17:00,2.809,,266.2,,9.76,,1724,,66.05,,0.941,,11.8,
05-Apr-2019 18:00,3.418,,321.3,,6.371,,1836,,13.74,,3.32,,6.8,
05-Apr-2019 19:00,4.498,,303.4,,6.371,,1926,,8.1,,4.453,,7.1,
05-Apr-2019 20:00,3.325,,335.8,,5.724,,2058,,27.29,,2.948,,6.6,
05-Apr-2019 21:00,3.954,,354.5,,6.351,,2105,,23.96,,3.608,,6.4,
05-Apr-2019 22:00,3.755,,7.3,,5.391,,2254,,14.14,,3.641,,3.6,
05-Apr-2019 23:00,3.221,,327.9,,4.568,,2351,,31.02,,2.749,,5.6,
06-Apr-2019 00:00,2.908,,349.2,,4.901,,50,,41.11,,2.159,,3.2,
06-Apr-2019 01:00,2.718,,316,,5.685,,112,,28.31,,2.386,,3.7,
06-Apr-2019 02:00,1.417,,3.3,,3.745,,201,,52.18,,0.829,,5.9,
06-Apr-2019 03:00,1.479,,336.7,,2.941,,357,,39.44,,1.128,,3.6,
06-Apr-2019 04:00,2.143,,342.8,,2.98,,430,,15.28,,2.067,,5.8,
06-Apr-2019 05:00,1.316,,12.4,,2.921,,555,,19.32,,1.241,,5.5,
06-Apr-2019 06:00,2.088,,310.1,,3.686,,648,,28.01,,1.839,,7.9,
06-Apr-2019 07:00,3.97,,327.9,,6.371,,723,,8.43,,3.927,,5.1,
06-Apr-2019 08:00,4.493,,332.9,,7.292,,830,,12.22,,4.391,,9.1,
06-Apr-2019 09:00,1.295,,338.3,,3.96,,902,,57.51,,0.642,,7.9,
06-Apr-2019 10:00,1.178,,77.4,,3.176,,1055,,60.73,,0.516,,4.5,
06-Apr-2019 11:00,1.417,,164.2,,3.803,,1157,,55.46,,0.753,,2.3,
06-Apr-2019 12:00,1.744,,343.5,,4.293,,1216,,63.96,,0.657,,3.2,
06-Apr-2019 13:00,1.47,,224.8,,4.254,,1347,,60.49,,0.65,,4,
06-Apr-2019 14:00,1.887,,187.6,,4.627,,1424,,44.66,,1.313,,0.6,
06-Apr-2019 15:00,2.799,,166.4,,6.018,,1550,,24.64,,2.54,,5.1,
06-Apr-2019 16:00,3.313,,168.2,,6.077,,1602,,18.78,,3.135,,6.3,
06-Apr-2019 17:00,2.481,,179.1,,4.529,,1702,,15.59,,2.389,,3.6,
06-Apr-2019 18:00,1.022,,240,,3.215,,1803,,21.95,,0.947,,8.7,
06-Apr-2019 19:00,0.577,,75.3,,1.451,,1926,,27.5,,0.511,,11.7,
06-Apr-2019 20:00,1.294,,93.7,,3.294,,2058,,32.2,,1.089,,8.9,
06-Apr-2019 21:00,2.536,,115.7,,4.529,,2144,,14.25,,2.457,,10.1,
06-Apr-2019 22:00,1.365,,137.9,,2.451,,2219,,31.82,,1.155,,6.9,
06-Apr-2019 23:00,1.646,,247.5,,2.333,,2343,,14.54,,1.593,,7.4,
07-Apr-2019 00:00,1.921,,342.2,,3.411,,46,,35.8,,1.546,,7.2,
07-Apr-2019 01:00,3.747,,326.4,,5.175,,153,,9.57,,3.695,,6.4,
07-Apr-2019 02:00,4.217,,327.2,,5.803,,201,,6.81,,4.187,,5.4,
07-Apr-2019 03:00,3.118,,328.2,,5.273,,326,,17.81,,2.967,,6.9,
07-Apr-2019 04:00,1.169,,329.8,,3.098,,403,,38.87,,0.9,,7.1,
07-Apr-2019 05:00,1.324,,334.2,,3.078,,500,,25.36,,1.194,,8.8,
07-Apr-2019 06:00,1.577,,354.5,,2.569,,613,,16.58,,1.511,,7.9,
07-Apr-2019 07:00,0.836,,180.7,,1.843,,741,,73.45,,0.149,,10.8,
07-Apr-2019 08:00,0.895,,217.9,,2.137,,815,,28.36,,0.786,,8,
07-Apr-2019 09:00,0.515,,271.6,,2.098,,951,,76.22,,0.059,,8.6,
07-Apr-2019 10:00,1.198,,232.9,,3.157,,1050,,44.18,,0.842,,8.6,
07-Apr-2019 11:00,1.956,,197.9,,4.568,,1157,,32.06,,1.65,,3.8,
07-Apr-2019 12:00,3.699,,165.6,,6.234,,1228,,26.67,,3.298,,3.7,
07-Apr-2019 13:00,4.116,,148.4,,7.331,,1341,,20.76,,3.846,,8.4,
07-Apr-2019 14:00,3.835,,122.9,,6.685,,1425,,21.26,,3.571,,6.3,
07-Apr-2019 15:00,3.497,,111.9,,6.077,,1549,,16.14,,3.358,,7.1,
07-Apr-2019 16:00,3.488,,139.2,,6.253,,1604,,17.52,,3.325,,0,
07-Apr-2019 17:00,3.828,,152.7,,5.665,,1704,,13.32,,3.724,,12.4,
07-Apr-2019 18:00,3.913,,166.2,,6.253,,1840,,11.34,,3.836,,13.2,
07-Apr-2019 19:00,2.402,,116.4,,3.98,,1900,,25.18,,2.17,,12.8,
07-Apr-2019 20:00,0.675,,115.7,,2.412,,2000,,51.31,,0.404,,9.5,
07-Apr-2019 21:00,3.544,,317.8,,6.273,,2156,,20.65,,3.313,,5.8,
07-Apr-2019 22:00,4.515,,323.3,,6.234,,2203,,8.71,,4.462,,9.7,
07-Apr-2019 23:00,4.016,,324.8,,5.293,,2337,,11.15,,3.94,,6.1,
08-Apr-2019 00:00,4.152,,327.9,,5.215,,36,,6.86,,4.122,,4.6,
08-Apr-2019 01:00,2.963,,336.3,,4.96,,114,,29.31,,2.576,,8.8,
08-Apr-2019 02:00,1.389,,311.1,,3.235,,200,,53.63,,0.78,,5.3,
08-Apr-2019 03:00,0.532,,28.8,,1.432,,300,,60.51,,0.235,,5.9,
08-Apr-2019 04:00,1.279,,22.1,,2.353,,413,,22.56,,1.18,,11.9,
08-Apr-2019 05:00,1.911,,332.8,,3.353,,552,,23.25,,1.754,,28.1,
08-Apr-2019 06:00,2.072,,345.4,,3.627,,613,,22.39,,1.914,,24.2,
08-Apr-2019 07:00,2.88,,347,,4.372,,725,,19.78,,2.708,,51.2,
08-Apr-2019 08:00,2.137,,339,,4.764,,805,,23.97,,1.95,,26.4,
08-Apr-2019 09:00,1.725,,170.7,,4.274,,951,,30.24,,1.485,,11.5,
08-Apr-2019 10:00,2.44,,144.7,,4.097,,1048,,23.41,,2.236,,5.8,
08-Apr-2019 11:00,2.67,,164,,6.293,,1159,,27.2,,2.369,,4.9,
08-Apr-2019 12:00,3.849,,142.7,,7.096,,1246,,27.28,,3.412,,6.3,
08-Apr-2019 13:00,3.39,,109.4,,8.74,,1307,,27.97,,2.986,,9.7,
08-Apr-2019 14:00,1.954,,103.7,,6.743,,1459,,55.91,,1.023,,9.5,
08-Apr-2019 15:00,3.048,,128.2,,6.979,,1502,,28.05,,2.682,,6.8,
08-Apr-2019 16:00,1.956,,83,,5.117,,1609,,53.39,,1.106,,4.6,
08-Apr-2019 17:00,6.159,,339.9,,9.55,,1723,,13.5,,5.988,,7.8,
08-Apr-2019 18:00,6.83,,347.1,,10.45,,1836,,11.5,,6.692,,11.5,
08-Apr-2019 19:00,6.167,,336.6,,8.61,,1948,,11.01,,6.053,,7.7,
08-Apr-2019 20:00,3.725,,314.4,,6.92,,2009,,40.91,,2.775,,8.3,
08-Apr-2019 21:00,1.194,,128.6,,3.392,,2134,,38.86,,0.92,,6.5,
08-Apr-2019 22:00,1.385,,201.5,,3.255,,2237,,63.95,,0.522,,6.6,
08-Apr-2019 23:00,1.325,,324.3,,3.588,,2356,,50.16,,0.817,,4.9,
09-Apr-2019 00:00,2.237,,336.1,,3.96,,3,,31.52,,1.898,,3.5,
09-Apr-2019 01:00,1.829,,353.3,,3.686,,123,,36.8,,1.451,,2.1,
09-Apr-2019 02:00,1.875,,11.4,,4.842,,228,,47.25,,1.237,,6.9,
09-Apr-2019 03:00,2.124,,323.5,,3.392,,348,,50.05,,1.313,,6.7,
09-Apr-2019 04:00,2.017,,135.8,,5.156,,446,,57.22,,1.011,,8.3,
09-Apr-2019 05:00,2.431,,127.2,,5.371,,524,,56.16,,1.262,,48.3,
09-Apr-2019 06:00,1.515,,163.2,,3.647,,620,,75.17,,0.21,,22,
09-Apr-2019 07:00,5.415,,326.6,,11.82,,750,,23.21,,4.97,,44.8,
09-Apr-2019 08:00,4.648,,315.4,,8.51,,828,,18.3,,4.411,,2.4,
09-Apr-2019 09:00,2.347,,204.5,,6.371,,941,,56.83,,1.192,,11.4,
09-Apr-2019 10:00,7.57,,355.8,,17.88,,1049,,24.91,,6.854,,313.3,
09-Apr-2019 11:00,14.11,,347.3,,21.7,,1123,,14.4,,13.67,,1084.9,
09-Apr-2019 12:00,9.83,,341.4,,16.43,,1253,,29,,8.57,,105.6,
09-Apr-2019 13:00,9.18,,316.3,,13.96,,1345,,28.45,,8.05,,24.8,
09-Apr-2019 14:00,10.05,,325.3,,14.92,,1447,,13.33,,9.78,,23.6,
09-Apr-2019 15:00,12.4,,329.2,,18.76,,1556,,13.42,,12.06,,217.2,
09-Apr-2019 16:00,16.13,,340.8,,22.78,,1609,,9.64,,15.9,,3217.1,
09-Apr-2019 17:00,14.91,,335.1,,19.97,,1725,,9.8,,14.69,,991.8,
09-Apr-2019 18:00,13.19,,334.7,,19.25,,1832,,8.97,,13.03,,187.4,
09-Apr-2019 19:00,10.84,,332.9,,18.07,,1948,,8.27,,10.73,,28.6,
09-Apr-2019 20:00,12.97,,331.4,,18.84,,2007,,8.07,,12.84,,142.3,
09-Apr-2019 21:00,12.23,,334.4,,17.43,,2124,,8.03,,12.11,,72.6,
09-Apr-2019 22:00,9.39,,329.7,,14.33,,2204,,8.79,,9.28,,13,
09-Apr-2019 23:00,7.887,,326.9,,11.92,,2301,,8.37,,7.803,,9.3,
10-Apr-2019 00:00,9.88,,324.2,,15.92,,51,,11.21,,9.69,,18.2,
10-Apr-2019 01:00,9.3,,297.1,,13.25,,109,,7.83,,9.21,,16.7,
10-Apr-2019 02:00,8.16,,294.5,,12.35,,239,,6.72,,8.11,,11.7,
10-Apr-2019 03:00,9.07,,296.4,,13.47,,353,,7.72,,8.98,,8.3,
10-Apr-2019 04:00,9.68,,303,,14.02,,441,,8.24,,9.58,,9.7,
10-Apr-2019 05:00,9.16,,310.4,,14.15,,521,,9.03,,9.05,,14,
10-Apr-2019 06:00,9.63,,324.1,,15.41,,643,,9.01,,9.51,,34.6,
10-Apr-2019 07:00,13.18,,323.3,,18.42,,737,,8.71,,13.03,,226.9,
10-Apr-2019 08:00,11.96,,308.6,,16.74,,805,,8.87,,11.82,,53.4,
10-Apr-2019 09:00,11.6,,304.3,,16.13,,953,,10.07,,11.42,,48.5,
10-Apr-2019 10:00,12.46,,315,,18.39,,1051,,12.4,,12.17,,109.9,
10-Apr-2019 11:00,14.32,,328,,20.72,,1131,,11.83,,14.02,,523.1,
10-Apr-2019 12:00,13.93,,325.2,,20.03,,1215,,11.81,,13.63,,348.7,
10-Apr-2019 13:00,13.63,,327.3,,18.41,,1331,,10.06,,13.42,,175.7,
10-Apr-2019 14:00,13.46,,338.4,,19.07,,1417,,11.27,,13.2,,182.9,
10-Apr-2019 15:00,13.28,,326,,18.9,,1535,,8.82,,13.12,,154,
10-Apr-2019 16:00,11.98,,327,,16.72,,1630,,9.57,,11.81,,35.5,
10-Apr-2019 17:00,10.64,,344.2,,15.68,,1705,,10.5,,10.46,,14.5,
10-Apr-2019 18:00,7.291,,329.7,,11.76,,1803,,12.87,,7.107,,10.1,
10-Apr-2019 19:00,5.948,,310.8,,12.51,,1952,,17.7,,5.664,,7,
10-Apr-2019 20:00,5.955,,308.8,,10.64,,2001,,9.27,,5.877,,13.6,
10-Apr-2019 21:00,4.108,,333,,7.292,,2102,,16.27,,3.942,,11.2,
10-Apr-2019 22:00,4.302,,339.1,,7.371,,2248,,14.2,,4.17,,12.6,
10-Apr-2019 23:00,4.18,,345.4,,7.331,,2358,,12.84,,4.075,,9.2,
11-Apr-2019 00:00,4.017,,359.2,,6.214,,6,,19.01,,3.795,,9.2,
11-Apr-2019 01:00,5.21,,354.4,,8.41,,159,,16.07,,5.005,,6.5,
11-Apr-2019 02:00,5.757,,357.5,,8.72,,202,,15.1,,5.557,,7.2,
11-Apr-2019 03:00,5.308,,353.3,,8.02,,317,,15.07,,5.124,,6.7,
11-Apr-2019 04:00,3.36,,4.7,,5.313,,411,,13.92,,3.261,,8.7,
11-Apr-2019 05:00,4.279,,354.9,,5.705,,539,,16.19,,4.108,,6.7,
11-Apr-2019 06:00,5.782,,319.6,,8.53,,659,,11.11,,5.673,,11.4,
11-Apr-2019 07:00,6.951,,328.7,,9.84,,759,,10.64,,6.832,,14.3,
11-Apr-2019 08:00,7.864,,330,,11.51,,824,,10.01,,7.744,,34.6,
11-Apr-2019 09:00,6.19,,348.7,,9.7,,904,,18.09,,5.881,,10.1,
11-Apr-2019 10:00,5.969,,325,,10.6,,1008,,13.75,,5.797,,12.2,
11-Apr-2019 11:00,2.386,,356.9,,4.842,,1104,,48.52,,1.529,,3.6,
11-Apr-2019 12:00,2.13,,319.1,,4.509,,1205,,44.57,,1.485,,,AZ
11-Apr-2019 13:00,1.803,,200.8,,4.156,,1358,,35.51,,1.457,,,AZ
11-Apr-2019 14:00,2.716,,132.7,,5.293,,1457,,33.33,,2.256,,,AZ
11-Apr-2019 15:00,2.561,,139,,5.803,,1503,,35.46,,2.07,,11.2,
11-Apr-2019 16:00,1.634,,112.7,,3.843,,1613,,33.4,,1.356,,11.6,
11-Apr-2019 17:00,0.644,,338.5,,1.628,,1733,,55.57,,0.341,,10.9,
11-Apr-2019 18:00,2.001,,328.3,,9.41,,1900,,12.69,,1.952,,14.9,
11-Apr-2019 19:00,10.41,,319,,14.52,,1919,,8.21,,10.31,,33.5,
11-Apr-2019 20:00,10.06,,324,,15.88,,2016,,9.23,,9.93,,21.9,
11-Apr-2019 21:00,3.637,,322.9,,8.31,,2115,,34.16,,2.99,,8.4,
11-Apr-2019 22:00,2.098,,346.6,,5.038,,2240,,16.09,,2.016,,9.2,
11-Apr-2019 23:00,4.248,,347.6,,7.39,,2329,,14.4,,4.113,,7.6,
12-Apr-2019 00:00,5.923,,325.1,,9.1,,13,,8.7,,5.854,,7.3,
12-Apr-2019 01:00,6.348,,324.3,,9.61,,112,,9.61,,6.258,,7.2,
12-Apr-2019 02:00,5.912,,345.4,,8.27,,219,,14.88,,5.712,,7.5,
12-Apr-2019 03:00,6.461,,340.1,,9.13,,346,,9.36,,6.375,,7.7,
12-Apr-2019 04:00,5.401,,334.6,,8.27,,434,,10.19,,5.316,,6.7,
12-Apr-2019 05:00,5.144,,336.6,,8.33,,556,,8.07,,5.093,,8.7,
12-Apr-2019 06:00,5.781,,341.1,,8.35,,624,,11.27,,5.67,,8.1,
12-Apr-2019 07:00,6.402,,349.1,,11.21,,755,,17.63,,6.099,,6.4,
12-Apr-2019 08:00,9.61,,329.1,,14.94,,856,,10.7,,9.44,,9.2,
12-Apr-2019 09:00,10.02,,321.7,,13.82,,951,,11.14,,9.83,,13.4,
12-Apr-2019 10:00,9.54,,323.6,,13.74,,1038,,11.45,,9.35,,8.6,
12-Apr-2019 11:00,8.14,,326.7,,12.68,,1104,,18.62,,7.71,,5.4,
12-Apr-2019 12:00,7.934,,329.9,,13.7,,1208,,16.22,,7.616,,5.6,
12-Apr-2019 13:00,8.96,,323.7,,13.94,,1345,,12.44,,8.75,,4,
12-Apr-2019 14:00,8.77,,317.3,,12.72,,1454,,11.48,,8.6,,4.5,
12-Apr-2019 15:00,8.94,,312.4,,12.23,,1504,,12.37,,8.74,,17.9,
12-Apr-2019 16:00,8.14,,313.5,,11.27,,1606,,10.64,,7.996,,5.5,
12-Apr-2019 17:00,6.846,,310.9,,10.62,,1703,,9.18,,6.758,,6.6,
12-Apr-2019 18:00,3.31,,321.2,,7.469,,1805,,21.77,,3.071,,6.8,
12-Apr-2019 19:00,4.81,,356.7,,7.861,,1938,,15.22,,4.64,,8.6,
12-Apr-2019 20:00,5.74,,344.1,,8.1,,2007,,11.03,,5.634,,7.6,
12-Apr-2019 21:00,4.614,,357.4,,6.743,,2102,,18.1,,4.383,,7.6,
12-Apr-2019 22:00,3.942,,325.7,,5.607,,2244,,11.34,,3.864,,7.7,
12-Apr-2019 23:00,4.479,,314.2,,6.175,,2309,,6.53,,4.449,,6.7,
13-Apr-2019 00:00,4.152,,318.5,,6.234,,16,,10.67,,4.08,,5.6,
13-Apr-2019 01:00,2.853,,327.9,,4.803,,103,,15.76,,2.745,,6.2,
13-Apr-2019 02:00,2.576,,337.8,,4.823,,208,,28,,2.268,,6,
13-Apr-2019 03:00,2.97,,356.9,,4.666,,312,,20.67,,2.777,,4.9,
13-Apr-2019 04:00,2.92,,350.7,,4.411,,432,,24.5,,2.653,,7.5,
13-Apr-2019 05:00,2.251,,344.1,,3.392,,509,,18.17,,2.137,,7,
13-Apr-2019 06:00,1.306,,331.4,,2.667,,602,,34.27,,1.072,,11.6,
13-Apr-2019 07:00,1.081,,334.8,,2.235,,736,,33.99,,0.891,,7.4,
13-Apr-2019 08:00,1.037,,101.2,,2.902,,843,,57.88,,0.507,,10.2,
