,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2019 00:00,0.935,,111.5,,1.941,,15,,20.39,,0.876,
01-Apr-2019 01:00,1.524,,313.2,,2.412,,121,,19.25,,1.437,
01-Apr-2019 02:00,1.403,,23.4,,2.51,,241,,40.74,,1.048,
01-Apr-2019 03:00,1.612,,329.4,,2.353,,345,,22.77,,1.484,
01-Apr-2019 04:00,1.231,,147.1,,2.431,,459,,59.82,,0.559,
01-Apr-2019 05:00,1.092,,250.3,,2.51,,518,,38.87,,0.841,
01-Apr-2019 06:00,2.062,,20.7,,3.725,,612,,70.76,,0.488,
01-Apr-2019 07:00,2.831,,174.6,,3.529,,722,,25.95,,2.54,
01-Apr-2019 08:00,1.654,,285.1,,2.706,,856,,26.64,,1.475,
01-Apr-2019 09:00,0.738,,321.5,,2.608,,907,,33.82,,0.609,
01-Apr-2019 10:00,0.986,,284.4,,2.471,,1024,,22.01,,0.913,
01-Apr-2019 11:00,0.644,,246.4,,3.117,,1158,,68.65,,0.181,
01-Apr-2019 12:00,1.603,,262.8,,4.176,,1206,,35.45,,1.296,
01-Apr-2019 13:00,2.751,,230.7,,5.861,,1351,,18.86,,2.602,
01-Apr-2019 14:00,6.649,,217.2,,10.59,,1431,,16.2,,6.383,
01-Apr-2019 15:00,8.73,,207,,14.05,,1521,,10.13,,8.59,
01-Apr-2019 16:00,8.59,,201.1,,11.6,,1602,,7.26,,8.52,
01-Apr-2019 17:00,7.065,,196.1,,10.45,,1714,,7.04,,7.011,
01-Apr-2019 18:00,3.271,,171.3,,6.155,,1801,,14.6,,3.165,
01-Apr-2019 19:00,2.994,,186.8,,5.411,,1926,,16.44,,2.87,
01-Apr-2019 20:00,4.476,,153.3,,8.15,,2032,,16.93,,4.28,
01-Apr-2019 21:00,4.297,,168.6,,6.018,,2100,,14.78,,4.154,
01-Apr-2019 22:00,5.488,,169.9,,9.04,,2253,,13.08,,5.345,
01-Apr-2019 23:00,7.587,,183,,11.25,,2300,,10.47,,7.46,
02-Apr-2019 00:00,7.363,,189.9,,10.8,,23,,11.16,,7.223,
02-Apr-2019 01:00,5.049,,166.6,,9.41,,125,,33.86,,4.167,
02-Apr-2019 02:00,5.125,,107,,9.23,,226,,15.33,,4.941,
02-Apr-2019 03:00,7.07,,178.1,,11.21,,329,,14.19,,6.853,
02-Apr-2019 04:00,5.809,,207.9,,11.43,,419,,47.95,,3.774,
02-Apr-2019 05:00,6.372,,183.3,,10.64,,542,,26.72,,5.679,
02-Apr-2019 06:00,8.78,,179.2,,14.02,,652,,11.08,,8.61,
02-Apr-2019 07:00,9.25,,199.4,,14,,706,,15.49,,8.92,
02-Apr-2019 08:00,3.629,,256.5,,8.63,,826,,20.06,,3.406,
02-Apr-2019 09:00,1.307,,72.1,,5.313,,959,,59.64,,0.599,
02-Apr-2019 10:00,4.778,,191.6,,9.45,,1059,,20.06,,4.485,
02-Apr-2019 11:00,9.69,,207.3,,17.97,,1147,,10.95,,9.51,
02-Apr-2019 12:00,12.39,,206.9,,16.9,,1236,,8.74,,12.24,
02-Apr-2019 13:00,12.41,,216.2,,17.97,,1309,,10.94,,12.18,
02-Apr-2019 14:00,11.96,,233.8,,18.23,,1427,,18.44,,11.34,
02-Apr-2019 15:00,11.82,,252.9,,17.76,,1528,,10.39,,11.63,
02-Apr-2019 16:00,10.82,,216.5,,17.5,,1635,,20.47,,10.13,
02-Apr-2019 17:00,5.021,,216.1,,16.48,,1712,,25.16,,4.536,
02-Apr-2019 18:00,4.926,,311.5,,7.939,,1811,,14.83,,4.761,
02-Apr-2019 19:00,4.158,,256.2,,7.586,,1906,,31.85,,3.515,
02-Apr-2019 20:00,1.073,,17.5,,3.47,,2007,,60.5,,0.474,
02-Apr-2019 21:00,2.589,,347.6,,5.94,,2119,,24.66,,2.349,
02-Apr-2019 22:00,2.914,,351,,4.274,,2212,,19.8,,2.74,
02-Apr-2019 23:00,4.037,,346.8,,7.077,,2351,,13.28,,3.928,
03-Apr-2019 00:00,3.636,,0.3,,6.234,,32,,21.74,,3.374,
03-Apr-2019 01:00,1.899,,30.1,,3.392,,154,,18.85,,1.796,
03-Apr-2019 02:00,1.823,,32,,3.98,,253,,39.72,,1.385,
03-Apr-2019 03:00,2.161,,30.3,,4.293,,318,,18.09,,2.053,
03-Apr-2019 04:00,1.281,,58.8,,2.549,,441,,52.42,,0.745,
03-Apr-2019 05:00,1.168,,330.7,,1.785,,537,,64.58,,0.425,
03-Apr-2019 06:00,1.089,,260.6,,2.588,,624,,51.16,,0.655,
03-Apr-2019 07:00,1.396,,132.9,,2.235,,747,,25.67,,1.256,
03-Apr-2019 08:00,1.32,,177,,2.255,,855,,21.18,,1.23,
03-Apr-2019 09:00,2.2,,197.3,,3.666,,925,,19.34,,2.075,
03-Apr-2019 10:00,0.771,,191.8,,2.177,,1053,,72.43,,0.154,
03-Apr-2019 11:00,0.673,,141.7,,2.039,,1119,,21.3,,0.627,
03-Apr-2019 12:00,1.079,,199.9,,3.431,,1213,,45.37,,0.74,
03-Apr-2019 13:00,2.049,,237.2,,6.861,,1337,,35.4,,1.658,
03-Apr-2019 14:00,7.378,,209.9,,11.57,,1446,,15.27,,7.115,
03-Apr-2019 15:00,7.965,,210.2,,10.72,,1547,,8.65,,7.874,
03-Apr-2019 16:00,7.6,,207.3,,9.86,,1635,,6.79,,7.547,
03-Apr-2019 17:00,7.437,,204.2,,10,,1749,,6.02,,7.396,
03-Apr-2019 18:00,6.105,,198.2,,8.98,,1820,,7.94,,6.046,
03-Apr-2019 19:00,4.046,,196.5,,6.214,,1927,,11.32,,3.967,
03-Apr-2019 20:00,3.095,,208.7,,6.391,,2001,,9.19,,3.055,
03-Apr-2019 21:00,2.517,,219.8,,4.235,,2112,,24.78,,2.281,
03-Apr-2019 22:00,2.032,,204.5,,4.587,,2258,,35.99,,1.631,
03-Apr-2019 23:00,3.632,,204,,5.469,,2315,,26.77,,3.235,
04-Apr-2019 00:00,0.732,,57.5,,2.275,,52,,37.86,,0.572,
04-Apr-2019 01:00,1.001,,356,,2.294,,123,,55.65,,0.528,
04-Apr-2019 02:00,1.199,,127.4,,2.569,,255,,24.41,,1.09,
04-Apr-2019 03:00,1.9,,3.9,,3.215,,301,,46.93,,1.263,
04-Apr-2019 04:00,1.12,,344.3,,2.098,,435,,48.53,,0.718,
04-Apr-2019 05:00,0.936,,132.2,,1.687,,554,,61.37,,0.399,
04-Apr-2019 06:00,1.024,,358.6,,1.981,,646,,47.3,,0.675,
04-Apr-2019 07:00,1.94,,195.5,,4.744,,759,,39.98,,1.468,
04-Apr-2019 08:00,2.182,,215.1,,4.627,,803,,24.52,,1.982,
04-Apr-2019 09:00,1.906,,24.5,,3.882,,900,,63.15,,0.747,
04-Apr-2019 10:00,4.477,,209.2,,15.37,,1058,,43.8,,3.168,
04-Apr-2019 11:00,6.54,,184.3,,13.96,,1155,,33.62,,5.414,
04-Apr-2019 12:00,10.1,,211.5,,14.05,,1258,,11.57,,9.89,
04-Apr-2019 13:00,11.02,,208.7,,15.8,,1311,,9.06,,10.88,
04-Apr-2019 14:00,10.43,,201.7,,13.45,,1453,,8.9,,10.3,
04-Apr-2019 15:00,9.86,,205.7,,14.56,,1526,,7.85,,9.77,
04-Apr-2019 16:00,10.09,,203,,12.64,,1634,,6.52,,10.03,
04-Apr-2019 17:00,7.495,,195.4,,12.41,,1704,,5.91,,7.455,
04-Apr-2019 18:00,5.773,,189.7,,8.29,,1809,,14.14,,5.597,
04-Apr-2019 19:00,5.381,,143.8,,8.25,,1939,,9.65,,5.305,
04-Apr-2019 20:00,5.509,,149.1,,8.35,,2039,,10.62,,5.414,
04-Apr-2019 21:00,3.989,,177,,6.645,,2100,,39.22,,3.053,
04-Apr-2019 22:00,3.928,,210.9,,6.665,,2235,,12.96,,3.827,
04-Apr-2019 23:00,1.513,,189.3,,4.685,,2311,,42.51,,1.097,
05-Apr-2019 00:00,4.049,,234.5,,7.253,,47,,16.72,,3.876,
05-Apr-2019 01:00,2.895,,248.8,,5.92,,106,,58.67,,1.376,
05-Apr-2019 02:00,1.91,,3.8,,4.078,,218,,37.79,,1.494,
05-Apr-2019 03:00,1.318,,67.5,,2.431,,353,,34.3,,1.081,
05-Apr-2019 04:00,1.919,,6.4,,3.039,,404,,39.91,,1.453,
05-Apr-2019 05:00,0.774,,19.1,,2.039,,501,,47.05,,0.513,
05-Apr-2019 06:00,0.929,,311.9,,1.687,,604,,65,,0.331,
05-Apr-2019 07:00,1.139,,295.4,,2.823,,743,,62.91,,0.452,
05-Apr-2019 08:00,0.965,,288.7,,2.373,,818,,28.33,,0.847,
05-Apr-2019 09:00,0.763,,279.4,,2.255,,956,,33.51,,0.632,
05-Apr-2019 10:00,1.111,,271.4,,3.176,,1041,,28.89,,0.97,
05-Apr-2019 11:00,1.744,,233.6,,4.646,,1154,,33,,1.455,
05-Apr-2019 12:00,2.837,,222.3,,6.41,,1244,,19.48,,2.673,
05-Apr-2019 13:00,3.997,,243.9,,7.802,,1326,,26.02,,3.585,
05-Apr-2019 14:00,1.739,,43.2,,5.215,,1424,,79.26,,0.074,
05-Apr-2019 15:00,5.744,,185.7,,9.59,,1521,,15.5,,5.534,
05-Apr-2019 16:00,4.867,,158.1,,9.45,,1612,,17.05,,4.651,
05-Apr-2019 17:00,4.755,,186.4,,9.82,,1800,,40.36,,3.574,
05-Apr-2019 18:00,4.53,,339.1,,11.06,,1800,,27.37,,4.012,
05-Apr-2019 19:00,5.972,,315.9,,8.94,,1950,,6.73,,5.931,
05-Apr-2019 20:00,7.258,,322.3,,10.08,,2051,,8.25,,7.183,
05-Apr-2019 21:00,5.163,,351.3,,8.8,,2103,,14.52,,4.997,
05-Apr-2019 22:00,4.158,,354.1,,7.782,,2229,,21.37,,3.868,
05-Apr-2019 23:00,4.884,,78.2,,7.9,,2356,,40.81,,3.645,
06-Apr-2019 00:00,2.531,,125.4,,4.744,,0,,24.66,,2.297,
06-Apr-2019 01:00,0.809,,112.9,,2.451,,100,,44.41,,0.566,
06-Apr-2019 02:00,1.463,,148.8,,3.353,,246,,40.83,,1.091,
06-Apr-2019 03:00,2.141,,184.6,,3.176,,343,,24.16,,1.951,
06-Apr-2019 04:00,1.864,,256.1,,2.882,,417,,28.64,,1.631,
06-Apr-2019 05:00,0.688,,48.1,,1.745,,557,,28.27,,0.604,
06-Apr-2019 06:00,0.894,,332.2,,1.804,,651,,65.77,,0.305,
06-Apr-2019 07:00,2.243,,309.4,,3.98,,747,,25.04,,2.028,
06-Apr-2019 08:00,0.951,,325.6,,2.294,,800,,29.08,,0.829,
06-Apr-2019 09:00,0.951,,290.7,,2.157,,902,,22.89,,0.875,
06-Apr-2019 10:00,0.918,,294.6,,2.412,,1028,,49.22,,0.579,
06-Apr-2019 11:00,1.03,,266.8,,3.666,,1200,,35.66,,0.83,
06-Apr-2019 12:00,1.33,,285.2,,4.372,,1204,,33.09,,1.108,
06-Apr-2019 13:00,1.541,,272.5,,3.686,,1330,,42.97,,1.108,
06-Apr-2019 14:00,1.554,,229.5,,3.451,,1443,,42.76,,1.121,
06-Apr-2019 15:00,1.934,,188,,4.823,,1546,,30.3,,1.664,
06-Apr-2019 16:00,1.402,,258.6,,3.509,,1610,,49.53,,0.878,
06-Apr-2019 17:00,0.743,,298.5,,1.647,,1706,,37.87,,0.581,
06-Apr-2019 18:00,1.691,,200.8,,3.117,,1858,,9.3,,1.668,
06-Apr-2019 19:00,3.051,,162.3,,4.979,,1959,,17.53,,2.908,
06-Apr-2019 20:00,3.197,,139,,5.45,,2014,,19.81,,3.006,
06-Apr-2019 21:00,2.378,,161.7,,4.666,,2102,,34.69,,1.942,
06-Apr-2019 22:00,1.51,,58,,2.882,,2237,,60.1,,0.679,
06-Apr-2019 23:00,1.676,,134.6,,4.019,,2356,,25.03,,1.516,
07-Apr-2019 00:00,1.767,,288.1,,2.98,,10,,52.68,,1.019,
07-Apr-2019 01:00,1.818,,20.7,,2.843,,100,,20.63,,1.7,
07-Apr-2019 02:00,1.768,,321.7,,3.529,,203,,15.64,,1.702,
07-Apr-2019 03:00,1.226,,216.8,,2.941,,320,,60.4,,0.544,
07-Apr-2019 04:00,0.975,,177.1,,2.196,,407,,52.92,,0.559,
07-Apr-2019 05:00,0.843,,176,,1.961,,514,,59.16,,0.393,
07-Apr-2019 06:00,0.965,,24,,1.785,,601,,44.36,,0.676,
07-Apr-2019 07:00,1.034,,334.3,,2,,707,,15.46,,0.996,
07-Apr-2019 08:00,1.373,,293.7,,3.49,,850,,15.99,,1.319,
07-Apr-2019 09:00,1.938,,311.4,,3.49,,901,,15.82,,1.864,
07-Apr-2019 10:00,1.088,,335.2,,2.098,,1000,,16.4,,1.043,
07-Apr-2019 11:00,1.081,,312.5,,2.569,,1140,,32.22,,0.91,
07-Apr-2019 12:00,1.52,,192.5,,3.647,,1232,,25.67,,1.367,
07-Apr-2019 13:00,1.708,,190,,4.391,,1348,,29.63,,1.48,
07-Apr-2019 14:00,1.519,,181.3,,3.705,,1403,,46.68,,1.015,
07-Apr-2019 15:00,1.904,,220.3,,5.215,,1552,,25.08,,1.721,
07-Apr-2019 16:00,4.476,,213.5,,6.587,,1638,,9.77,,4.411,
07-Apr-2019 17:00,4.103,,217.4,,6.038,,1700,,8.76,,4.055,
07-Apr-2019 18:00,4.27,,224.7,,5.783,,1859,,8.76,,4.22,
07-Apr-2019 19:00,4.278,,218.8,,6.43,,1913,,17.23,,4.085,
07-Apr-2019 20:00,2.195,,315.5,,4.333,,2047,,31.18,,1.87,
07-Apr-2019 21:00,4.274,,292.6,,7.371,,2158,,11.49,,4.188,
07-Apr-2019 22:00,2.428,,329,,5.705,,2204,,58.61,,1.157,
07-Apr-2019 23:00,2.502,,167.9,,4.489,,2324,,20.12,,2.347,
08-Apr-2019 00:00,1.491,,230,,3.431,,49,,48.77,,0.95,
08-Apr-2019 01:00,1.751,,141.4,,3.059,,148,,35.45,,1.416,
08-Apr-2019 02:00,1.021,,186.8,,2.098,,210,,48.64,,0.653,
08-Apr-2019 03:00,0.984,,165.9,,1.765,,339,,63.37,,0.381,
08-Apr-2019 04:00,1.763,,129,,2.627,,448,,45.74,,1.201,
08-Apr-2019 05:00,0.97,,10.1,,1.824,,531,,43.79,,0.687,
08-Apr-2019 06:00,1.348,,301.5,,2.608,,614,,15.71,,1.298,
08-Apr-2019 07:00,2.264,,346.9,,4.274,,718,,22.75,,2.086,
08-Apr-2019 08:00,0.894,,121.6,,2.686,,858,,28.56,,0.783,
08-Apr-2019 09:00,1.732,,207.6,,3.627,,915,,27.76,,1.529,
08-Apr-2019 10:00,0.545,,340.7,,1.177,,1031,,57.28,,0.272,
08-Apr-2019 11:00,1.18,,187.3,,2.569,,1157,,33.77,,0.975,
08-Apr-2019 12:00,1.257,,322.2,,2.431,,1202,,33.55,,1.041,
08-Apr-2019 13:00,0.877,,345.4,,2.235,,1300,,50.9,,0.53,
08-Apr-2019 14:00,5.096,,192.3,,12.56,,1438,,33.06,,4.247,
08-Apr-2019 15:00,6.653,,187.9,,10.19,,1507,,15.61,,6.406,
08-Apr-2019 16:00,8.95,,224,,13,,1626,,11.4,,8.78,
08-Apr-2019 17:00,8.67,,238.4,,13.54,,1701,,11.42,,8.5,
08-Apr-2019 18:00,6.21,,277.9,,10.33,,1807,,24.34,,5.65,
08-Apr-2019 19:00,6.769,,299.5,,10.98,,1908,,17.74,,6.445,
08-Apr-2019 20:00,5.326,,257.9,,8.21,,2008,,20.66,,4.979,
08-Apr-2019 21:00,2.646,,159.8,,5.077,,2101,,50.77,,1.607,
08-Apr-2019 22:00,3.142,,100.4,,6.43,,2249,,25.08,,2.841,
08-Apr-2019 23:00,3.442,,113.6,,4.725,,2309,,15.85,,3.31,
09-Apr-2019 00:00,4.444,,106,,6.979,,57,,9.38,,4.384,
09-Apr-2019 01:00,4.602,,118.6,,8.37,,103,,14.14,,4.462,
09-Apr-2019 02:00,3.577,,91.6,,6.214,,246,,31.06,,3.051,
09-Apr-2019 03:00,3.982,,115.5,,5.999,,358,,28.15,,3.501,
09-Apr-2019 04:00,2.871,,139.3,,6.155,,408,,40.82,,2.142,
09-Apr-2019 05:00,2.073,,117.8,,3.784,,555,,52.69,,1.196,
09-Apr-2019 06:00,1.846,,261.6,,6.528,,654,,66.29,,0.61,
09-Apr-2019 07:00,7.545,,270.9,,17.37,,731,,19.29,,7.117,
09-Apr-2019 08:00,7.422,,287.4,,11.8,,827,,11.41,,7.274,
09-Apr-2019 09:00,5.328,,209,,11,,937,,54.18,,2.945,
09-Apr-2019 10:00,7.007,,225.4,,14.49,,1056,,19.55,,6.598,
09-Apr-2019 11:00,12.07,,313.6,,20.13,,1151,,47.07,,7.992,
09-Apr-2019 12:00,15.6,,330.4,,22.72,,1240,,10.68,,15.33,
09-Apr-2019 13:00,13.58,,327,,18.48,,1358,,11.36,,13.31,
09-Apr-2019 14:00,13.18,,324.9,,18.29,,1441,,7.68,,13.06,
09-Apr-2019 15:00,15.43,,325.3,,20.31,,1557,,7.02,,15.31,
09-Apr-2019 16:00,17.49,,323.5,,21.74,,1617,,11.01,,17.17,
09-Apr-2019 17:00,19.35,,317.7,,24.56,,1721,,6.52,,19.22,
09-Apr-2019 18:00,17.52,,320.8,,22.31,,1809,,4.83,,17.46,
09-Apr-2019 19:00,16.1,,322.2,,21.48,,1950,,6.29,,16,
09-Apr-2019 20:00,16.95,,330,,21.64,,2008,,5.35,,16.88,
09-Apr-2019 21:00,17.42,,329.7,,24.5,,2121,,5.69,,17.34,
09-Apr-2019 22:00,15.67,,329.9,,20.58,,2209,,6.12,,15.58,
09-Apr-2019 23:00,14.91,,328.1,,21.07,,2326,,7.08,,14.8,
10-Apr-2019 00:00,10.92,,332.6,,20.17,,25,,11.16,,10.71,
10-Apr-2019 01:00,6.253,,333.4,,11.11,,131,,18.5,,5.927,
10-Apr-2019 02:00,7.281,,336.7,,11.84,,256,,9.53,,7.18,
10-Apr-2019 03:00,7.349,,346.9,,13.96,,303,,15.18,,7.091,
10-Apr-2019 04:00,9.86,,333.4,,14.6,,445,,11.76,,9.66,
10-Apr-2019 05:00,10.89,,322.1,,14.84,,540,,8.37,,10.78,
10-Apr-2019 06:00,11.27,,323.2,,14.19,,603,,5.36,,11.22,
10-Apr-2019 07:00,11.54,,336.8,,16.43,,703,,7.2,,11.45,
10-Apr-2019 08:00,14.33,,326.1,,18.91,,847,,6.25,,14.25,
10-Apr-2019 09:00,14.63,,321,,18.8,,902,,7.22,,14.51,
10-Apr-2019 10:00,14.33,,319.3,,20.8,,1045,,8.33,,14.17,
10-Apr-2019 11:00,16.6,,331.2,,26.21,,1158,,12.17,,16.23,
10-Apr-2019 12:00,16.16,,330.7,,22.31,,1205,,7.96,,16,
10-Apr-2019 13:00,14.79,,325.7,,21.46,,1347,,6.58,,14.7,
10-Apr-2019 14:00,15.79,,332.2,,21.33,,1438,,6.17,,15.7,
10-Apr-2019 15:00,14.96,,327.5,,22.27,,1520,,7.3,,14.84,
10-Apr-2019 16:00,14.04,,327.9,,18.25,,1606,,6.84,,13.94,
10-Apr-2019 17:00,12.02,,338.6,,17.7,,1715,,9.74,,11.85,
10-Apr-2019 18:00,7.72,,19.2,,11.86,,1829,,9.2,,7.62,
10-Apr-2019 19:00,6.057,,353.6,,12.55,,1900,,23.42,,5.551,
10-Apr-2019 20:00,6.928,,334.3,,10.68,,2006,,7.79,,6.864,
10-Apr-2019 21:00,6.683,,329,,8.8,,2111,,14.68,,6.463,
10-Apr-2019 22:00,8.9,,337.2,,13.56,,2230,,12.16,,8.7,
10-Apr-2019 23:00,8.42,,341.4,,11.98,,2347,,8.87,,8.32,
11-Apr-2019 00:00,9.91,,321.5,,13.64,,38,,4.86,,9.87,
11-Apr-2019 01:00,8.71,,323,,11.41,,147,,8.17,,8.62,
11-Apr-2019 02:00,9.19,,323.3,,14.33,,258,,15.43,,8.85,
11-Apr-2019 03:00,8.3,,336.3,,11.88,,316,,13.49,,8.07,
11-Apr-2019 04:00,6.489,,351.9,,12.56,,411,,11.32,,6.363,
11-Apr-2019 05:00,6.276,,350.7,,9.64,,529,,10.74,,6.166,
11-Apr-2019 06:00,5.815,,343.2,,9.23,,654,,6.6,,5.777,
11-Apr-2019 07:00,7.268,,336,,11.02,,743,,5.75,,7.232,
11-Apr-2019 08:00,7.262,,339.8,,9.76,,829,,7.18,,7.205,
11-Apr-2019 09:00,5.48,,345.9,,10.37,,917,,16.22,,5.26,
11-Apr-2019 10:00,2.121,,17.2,,5.313,,1033,,31.96,,1.79,
11-Apr-2019 11:00,1.362,,152.9,,3.235,,1149,,42.55,,0.986,
11-Apr-2019 12:00,2.318,,222.5,,4.744,,1249,,15.45,,2.234,
11-Apr-2019 13:00,0.911,,319.9,,3.372,,1302,,56.75,,0.464,
11-Apr-2019 14:00,1.083,,81.9,,2.784,,1421,,56.42,,0.557,
11-Apr-2019 15:00,1.678,,192.6,,3.96,,1502,,31.98,,1.416,
11-Apr-2019 16:00,1.638,,223.7,,3.372,,1614,,30.27,,1.409,
11-Apr-2019 17:00,2.299,,349,,3.803,,1735,,17.09,,2.196,
11-Apr-2019 18:00,3.007,,66.6,,7.39,,1846,,27.25,,2.667,
11-Apr-2019 19:00,8.42,,333.8,,16.66,,1954,,32.46,,7.067,
11-Apr-2019 20:00,12.73,,327.3,,19.74,,2029,,7.29,,12.63,
11-Apr-2019 21:00,7.795,,318,,13.33,,2104,,8.85,,7.702,
11-Apr-2019 22:00,3.839,,345,,7.743,,2252,,24.21,,3.496,
11-Apr-2019 23:00,6.312,,321.4,,10.68,,2336,,7.84,,6.253,
12-Apr-2019 00:00,6.67,,317.7,,10.59,,53,,7.19,,6.618,
12-Apr-2019 01:00,7.841,,325.7,,10.68,,155,,5.49,,7.805,
12-Apr-2019 02:00,6.828,,339.5,,10.49,,259,,9.65,,6.731,
12-Apr-2019 03:00,7.478,,334.9,,12.68,,307,,6.86,,7.425,
12-Apr-2019 04:00,8.9,,324.6,,13.43,,443,,5.76,,8.85,
12-Apr-2019 05:00,9.56,,330.5,,13.62,,514,,8.57,,9.45,
12-Apr-2019 06:00,8.98,,331.8,,12,,629,,5.91,,8.93,
12-Apr-2019 07:00,9.33,,327.4,,14,,727,,7.84,,9.25,
12-Apr-2019 08:00,9.08,,328.9,,13.39,,808,,7.33,,9.01,
12-Apr-2019 09:00,3.597,,340.6,,9.06,,900,,25.75,,3.234,
12-Apr-2019 10:00,6.38,,348.4,,14.31,,1013,,22.2,,5.901,
12-Apr-2019 11:00,4.59,,353.5,,9.39,,1132,,28.46,,4.023,
12-Apr-2019 12:00,4.455,,347.8,,9.37,,1240,,28.25,,3.913,
12-Apr-2019 13:00,5.932,,344.2,,13.09,,1352,,26.65,,5.29,
12-Apr-2019 14:00,8.48,,332,,13.68,,1403,,15.87,,8.15,
12-Apr-2019 15:00,8.18,,342.6,,14.9,,1521,,19.25,,7.718,
12-Apr-2019 16:00,8.58,,336,,13.49,,1606,,13.91,,8.33,
12-Apr-2019 17:00,7.81,,338.5,,10.57,,1730,,17.6,,7.441,
12-Apr-2019 18:00,6.186,,1.1,,9.12,,1825,,8.31,,6.121,
12-Apr-2019 19:00,4.727,,347.1,,7.547,,1907,,10.58,,4.646,
12-Apr-2019 20:00,5.462,,345.5,,8.72,,2038,,11.58,,5.351,
12-Apr-2019 21:00,4.386,,341.1,,7.135,,2133,,12.94,,4.274,
12-Apr-2019 22:00,4.516,,345.2,,9.08,,2259,,15.01,,4.361,
12-Apr-2019 23:00,5.438,,318.6,,11.02,,2301,,11.56,,5.327,
13-Apr-2019 00:00,5.88,,322.2,,8.14,,46,,9.82,,5.793,
13-Apr-2019 01:00,5.767,,317.1,,8.68,,135,,12.03,,5.639,
13-Apr-2019 02:00,5,,359.4,,7.782,,222,,11.81,,4.893,
13-Apr-2019 03:00,3.593,,10,,5.881,,305,,16.35,,3.447,
13-Apr-2019 04:00,1.997,,53.5,,3.117,,400,,18.13,,1.897,
13-Apr-2019 05:00,2.132,,112.6,,3.196,,509,,23.07,,1.959,
13-Apr-2019 06:00,2.138,,143.1,,3.255,,617,,23.34,,1.96,
13-Apr-2019 07:00,1.204,,185.1,,2.02,,735,,21.99,,1.115,
13-Apr-2019 08:00,1.172,,230.4,,2.412,,809,,54.29,,0.645,
13-Apr-2019 09:00,0.578,,144.2,,1.471,,929,,44.3,,0.405,
13-Apr-2019 10:00,0.703,,309.9,,2.137,,1051,,53.96,,0.391,
13-Apr-2019 11:00,1.601,,283,,3.255,,1127,,27.98,,1.41,
13-Apr-2019 12:00,1.304,,226.5,,3.019,,1254,,56.42,,0.671,
13-Apr-2019 13:00,0.857,,119,,2.941,,1300,,69.47,,0.227,
13-Apr-2019 14:00,1.134,,107.5,,3.215,,1456,,50.15,,0.699,
13-Apr-2019 15:00,3.093,,224.3,,7.743,,1547,,27.78,,2.729,
13-Apr-2019 16:00,5.634,,227.2,,8.12,,1612,,8.13,,5.577,
13-Apr-2019 17:00,5.473,,226.3,,8.51,,1745,,7.31,,5.429,
13-Apr-2019 18:00,5.044,,208.6,,9.57,,1801,,43.83,,3.567,
13-Apr-2019 19:00,2.973,,125.7,,4.627,,1915,,28.76,,2.598,
13-Apr-2019 20:00,1.97,,173.8,,3.588,,2001,,28.87,,1.72,
13-Apr-2019 21:00,1.209,,87.9,,2.706,,2116,,33.5,,1.003,
13-Apr-2019 22:00,0.26,,350.9,,0.883,,2241,,36.93,,0.206,
13-Apr-2019 23:00,1.832,,303.9,,3.176,,2352,,45.97,,1.242,
14-Apr-2019 00:00,1.359,,323.2,,2.784,,40,,28.76,,1.188,
14-Apr-2019 01:00,1.276,,140.5,,2.137,,153,,63.61,,0.489,
14-Apr-2019 02:00,0.77,,287.2,,1.941,,202,,56.54,,0.395,
14-Apr-2019 03:00,0.98,,355.9,,2.373,,332,,30.57,,0.841,
14-Apr-2019 04:00,1.214,,19.3,,3.078,,452,,60.03,,0.547,
14-Apr-2019 05:00,1.426,,142.7,,2.804,,500,,57.11,,0.717,
14-Apr-2019 06:00,1.344,,137.3,,2.059,,607,,27.7,,1.187,
14-Apr-2019 07:00,0.863,,63.8,,1.922,,749,,62.71,,0.346,
14-Apr-2019 08:00,0.877,,155.1,,2.137,,830,,55.96,,0.458,
14-Apr-2019 09:00,0.946,,358.5,,2.118,,952,,38.14,,0.736,
14-Apr-2019 10:00,2.118,,303.6,,3.96,,1039,,24.93,,1.918,
14-Apr-2019 11:00,1.273,,158.3,,3.294,,1154,,59.01,,0.597,
14-Apr-2019 12:00,1.767,,177.3,,4.372,,1216,,60.49,,0.782,
14-Apr-2019 13:00,1.731,,25.7,,4.921,,1316,,31.98,,1.461,
14-Apr-2019 14:00,1.576,,273.5,,3.568,,1418,,54.21,,0.87,
14-Apr-2019 15:00,4.219,,176.6,,9.76,,1555,,21.54,,3.92,
14-Apr-2019 16:00,6.785,,191.9,,10.11,,1602,,11.08,,6.658,
14-Apr-2019 17:00,5.186,,191.3,,7.351,,1741,,9.35,,5.117,
14-Apr-2019 18:00,5.762,,175.1,,7.508,,1836,,9.62,,5.68,
14-Apr-2019 19:00,5.693,,183.2,,8.15,,1918,,13.42,,5.537,
14-Apr-2019 20:00,3.602,,162.1,,6.077,,2018,,19.23,,3.399,
14-Apr-2019 21:00,4.703,,138.2,,6.92,,2142,,11.74,,4.605,
