,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2019 00:00,0.036,,195.2,,0.54,,12,,-0.8,,,AN,25.78,,0.032,
01-Apr-2019 01:00,0.16,,165.3,,0.932,,155,,-0.64,,,AN,16.8,,0.153,
01-Apr-2019 02:00,0.205,,161.8,,1.03,,232,,-0.84,,,AN,36.1,,0.164,
01-Apr-2019 03:00,0.187,,185.6,,1.373,,309,,-0.96,,,AN,54.3,,0.103,
01-Apr-2019 04:00,0.214,,203.6,,1.226,,457,,-1.15,,,AN,55.97,,0.112,
01-Apr-2019 05:00,0.258,,178.5,,2.059,,508,,-1,,,AN,45.57,,0.176,
01-Apr-2019 06:00,0.323,,210.6,,1.373,,649,,-1.12,,,AN,58.02,,0.157,
01-Apr-2019 07:00,0.213,,40.7,,1.569,,745,,0.9,,,AN,55.92,,0.111,
01-Apr-2019 08:00,1.328,,193.5,,5.342,,852,,6.34,,,AN,39.97,,1.005,
01-Apr-2019 09:00,1.507,,199,,5.832,,901,,6.95,,,AN,37.61,,1.182,
01-Apr-2019 10:00,1.973,,179.3,,6.224,,1043,,7.26,,,AN,38.8,,1.52,
01-Apr-2019 11:00,2.493,,166,,7.253,,1158,,7.34,,,AN,32.76,,2.085,
01-Apr-2019 12:00,1.854,,182.3,,6.861,,1204,,5.89,,,AN,39.89,,1.405,
01-Apr-2019 13:00,1.062,,179.2,,3.774,,1311,,5.17,,,AN,50.57,,0.648,
01-Apr-2019 14:00,1.055,,168.8,,3.48,,1410,,4.24,,,AN,44.95,,0.73,
01-Apr-2019 15:00,0.434,,6.8,,3.578,,1550,,3.06,,,AN,66.85,,0.138,
01-Apr-2019 16:00,0.535,,12.8,,1.961,,1655,,2.04,,,AN,23.3,,0.49,
01-Apr-2019 17:00,0.791,,135.2,,4.215,,1753,,2.06,,,AN,63.8,,0.3,
01-Apr-2019 18:00,3.518,,176.6,,8.38,,1849,,1.65,,,AN,21.48,,3.271,
01-Apr-2019 19:00,2.233,,183.4,,9.26,,1917,,0.87,,,AN,22.28,,2.064,
01-Apr-2019 20:00,0.722,,168.7,,5.538,,2000,,0.51,,,AN,16.54,,0.691,
01-Apr-2019 21:00,0.001,,189.1,,0.001,,2100,,0.91,,,AN,39.65,,0.001,
01-Apr-2019 22:00,0.748,,226.9,,5.489,,2252,,1.96,,,AN,57.62,,0.37,
01-Apr-2019 23:00,1.962,,205,,8.28,,2304,,2.38,,,AN,48.69,,1.253,
02-Apr-2019 00:00,0.852,,143.5,,3.676,,27,,1.55,,,AN,65.42,,0.296,
02-Apr-2019 01:00,1.335,,12.1,,5.489,,133,,1.36,,,AN,68.81,,0.372,
02-Apr-2019 02:00,2.461,,166.6,,12.45,,208,,1.7,,,AN,41.13,,1.827,
02-Apr-2019 03:00,2.346,,171.7,,11.27,,322,,1.33,,,AN,48.29,,1.512,
02-Apr-2019 04:00,0.673,,187.7,,7.008,,444,,0.73,,,AN,50.61,,0.411,
02-Apr-2019 05:00,0.911,,233.2,,7.106,,523,,0.77,,,AN,68.92,,0.251,
02-Apr-2019 06:00,0.001,,216.6,,0.001,,600,,0.68,,,AN,63.51,,0,
02-Apr-2019 07:00,0.506,,176.7,,8.67,,756,,0.63,,,AN,39.67,,0.384,
02-Apr-2019 08:00,3.483,,155.1,,15.44,,840,,0.74,,,AN,29.31,,3.027,
02-Apr-2019 09:00,1.797,,236.8,,7.204,,914,,0.34,,,AN,56.68,,0.917,
02-Apr-2019 10:00,1.169,,209.3,,5.685,,1001,,-0.15,,,AN,72.51,,0.232,
02-Apr-2019 11:00,0.234,,139.4,,3.333,,1102,,-0.31,,,AN,21.81,,0.217,
02-Apr-2019 12:00,0.981,,283.7,,7.645,,1253,,-0.02,,,AN,49.1,,0.621,
02-Apr-2019 13:00,1.217,,218.4,,6.714,,1334,,-0.07,,,AN,50.23,,0.749,
02-Apr-2019 14:00,1.751,,176,,7.988,,1419,,0.01,,,AN,35.97,,1.406,
02-Apr-2019 15:00,2.388,,169.8,,10.49,,1532,,0.01,,,AN,37.84,,1.867,
02-Apr-2019 16:00,1.922,,192.7,,6.665,,1647,,-0.47,,,AN,41.29,,1.422,
02-Apr-2019 17:00,1.797,,154.8,,6.42,,1737,,-0.05,,,AN,35.56,,1.451,
02-Apr-2019 18:00,1.8,,174.7,,7.155,,1852,,-0.02,,,AN,30.49,,1.545,
02-Apr-2019 19:00,1.487,,152.6,,5.881,,1901,,-0.55,,,AN,51.01,,0.897,
02-Apr-2019 20:00,0.729,,51.6,,3.627,,2004,,-0.98,,,AN,43.36,,0.52,
02-Apr-2019 21:00,1.466,,160.4,,4.068,,2127,,-0.46,,,AN,24.53,,1.331,
02-Apr-2019 22:00,1.446,,169.5,,4.46,,2240,,-0.7,,,AN,27.49,,1.279,
02-Apr-2019 23:00,1.027,,170.6,,4.264,,2343,,-0.84,,,AN,35.36,,0.831,
03-Apr-2019 00:00,1.569,,177.4,,6.126,,40,,-0.77,,,AN,35.91,,1.261,
03-Apr-2019 01:00,1.555,,176.4,,5.146,,107,,-0.82,,,AN,32.53,,1.304,
03-Apr-2019 02:00,0.919,,163.6,,4.019,,236,,-1.66,,,AN,28.99,,0.801,
03-Apr-2019 03:00,0.894,,168.6,,5.587,,356,,-2.86,,,AN,38.53,,0.692,
03-Apr-2019 04:00,1.959,,168.4,,6.273,,432,,-1.28,,,AN,36.32,,1.565,
03-Apr-2019 05:00,0.519,,315.7,,2.402,,551,,-3.06,,,AN,71.12,,0.119,
03-Apr-2019 06:00,0.489,,296.1,,2.255,,650,,-4.43,,,AN,72.21,,0.1,
03-Apr-2019 07:00,0.477,,42.8,,1.716,,755,,-2.27,,,AN,67.32,,0.148,
03-Apr-2019 08:00,0.68,,0.9,,2.99,,843,,0.34,,,AN,22.59,,0.627,
03-Apr-2019 09:00,0.703,,9.7,,3.039,,917,,1.39,,,AN,29.6,,0.609,
03-Apr-2019 10:00,0.812,,279,,3.725,,1051,,2.39,,,AN,64.41,,0.299,
03-Apr-2019 11:00,1.132,,230.6,,4.117,,1126,,2.57,,,AN,54.3,,0.623,
03-Apr-2019 12:00,1.228,,256.1,,4.509,,1254,,2.94,,,AN,50.08,,0.759,
03-Apr-2019 13:00,1.099,,191.5,,3.774,,1313,,3.41,,,AN,51.52,,0.655,
03-Apr-2019 14:00,1.151,,184.3,,4.215,,1418,,3.77,,,AN,49.61,,0.719,
03-Apr-2019 15:00,1.095,,170.7,,3.921,,1524,,3.75,,,AN,47.39,,0.72,
03-Apr-2019 16:00,0.652,,216,,3.529,,1609,,3.73,,,AN,52.99,,0.373,
03-Apr-2019 17:00,1.14,,168.1,,6.126,,1752,,3.24,,,AN,44.58,,0.795,
03-Apr-2019 18:00,0.76,,332.3,,2.402,,1802,,1.76,,,AN,49.4,,0.477,
03-Apr-2019 19:00,0.484,,332.5,,1.814,,1906,,0.91,,,AN,49.77,,0.301,
03-Apr-2019 20:00,0.591,,344.2,,3.186,,2049,,0.79,,,AN,33.01,,0.493,
03-Apr-2019 21:00,1.012,,218.7,,5.881,,2147,,1.85,,,AN,75.66,,0.129,
03-Apr-2019 22:00,0.877,,355.5,,4.509,,2201,,1.66,,,AN,61.61,,0.37,
03-Apr-2019 23:00,1.95,,187.1,,7.253,,2359,,2.69,,,AN,43.65,,1.384,
04-Apr-2019 00:00,2.749,,190.2,,6.371,,1,,2.52,,,AN,22.01,,2.546,
04-Apr-2019 01:00,3.151,,182.1,,8.04,,102,,2,,,AN,15.09,,3.041,
04-Apr-2019 02:00,2.244,,189.9,,5.489,,220,,1.8,,,AN,19.89,,2.109,
04-Apr-2019 03:00,1.55,,193.4,,5.342,,301,,1.61,,,AN,24.53,,1.408,
04-Apr-2019 04:00,1.566,,195.4,,5.489,,458,,1.04,,,AN,28.42,,1.373,
04-Apr-2019 05:00,1.75,,194.8,,5.587,,554,,0.84,,,AN,25.11,,1.582,
04-Apr-2019 06:00,1.343,,172.1,,4.901,,602,,-0.47,,,AN,64.63,,0.488,
04-Apr-2019 07:00,1.652,,171.7,,5.293,,732,,-0.36,,,AN,49.34,,1.039,
04-Apr-2019 08:00,1.977,,171.2,,7.939,,853,,0.64,,,AN,37.92,,1.543,
04-Apr-2019 09:00,2.367,,158.3,,7.449,,955,,2.18,,,AN,29.11,,2.061,
04-Apr-2019 10:00,3.985,,173.5,,10.14,,1038,,2.53,,,AN,23.79,,3.642,
04-Apr-2019 11:00,3.344,,177.3,,11.27,,1101,,2.82,,,AN,22.72,,3.081,
04-Apr-2019 12:00,2.782,,170.3,,8.38,,1216,,2.77,,,AN,34.65,,2.273,
04-Apr-2019 13:00,3.084,,171.1,,10.19,,1306,,3.35,,,AN,27.15,,2.738,
04-Apr-2019 14:00,1.435,,199.1,,6.763,,1429,,1.72,,,AN,56.1,,0.746,
04-Apr-2019 15:00,2.085,,176.1,,7.841,,1525,,1.28,,,AN,38.62,,1.611,
04-Apr-2019 16:00,1.899,,172.7,,8.04,,1637,,0.87,,,AN,43.46,,1.353,
04-Apr-2019 17:00,1.806,,219.4,,8.38,,1703,,0.85,,,AN,52.75,,1.04,
04-Apr-2019 18:00,1.817,,244.6,,6.028,,1846,,0.19,,,AN,50.83,,1.101,
04-Apr-2019 19:00,1.327,,236.6,,6.175,,1908,,0.06,,,AN,48.09,,0.859,
04-Apr-2019 20:00,1.277,,241.7,,4.95,,2026,,-0.2,,,AN,54.13,,0.707,
04-Apr-2019 21:00,1.126,,242.8,,4.901,,2120,,-0.21,,,AN,70.4,,0.275,
04-Apr-2019 22:00,1.213,,244.5,,4.754,,2215,,-1.2,,,AN,56.57,,0.621,
04-Apr-2019 23:00,0.938,,79.3,,6.567,,2307,,-1.4,,,AN,63.08,,0.369,
05-Apr-2019 00:00,1.965,,175,,6.371,,59,,-1.16,,,AN,28.39,,1.723,
05-Apr-2019 01:00,2.936,,177.7,,6.322,,116,,-1.06,,,AN,19.18,,2.772,
05-Apr-2019 02:00,3.277,,170.8,,8.04,,255,,-0.62,,,AN,21.51,,3.046,
05-Apr-2019 03:00,3.423,,176.4,,9.26,,356,,-1.18,,,AN,19.06,,3.233,
05-Apr-2019 04:00,2.535,,176.2,,7.939,,409,,-1.23,,,AN,27.37,,2.246,
05-Apr-2019 05:00,2.325,,175.9,,7.449,,540,,-1.26,,,AN,34.52,,1.903,
05-Apr-2019 06:00,4.004,,177.1,,9.12,,650,,-1.21,,,AN,22.25,,3.702,
05-Apr-2019 07:00,2.959,,178.3,,9.31,,704,,-0.9,,,AN,32.1,,2.494,
05-Apr-2019 08:00,2.559,,169.5,,7.89,,819,,-0.38,,,AN,30.53,,2.196,
05-Apr-2019 09:00,2.436,,179.1,,9.65,,952,,-0.43,,,AN,42.66,,1.76,
05-Apr-2019 10:00,2.922,,171.3,,9.21,,1028,,-0.05,,,AN,42.52,,2.117,
05-Apr-2019 11:00,2.178,,169.7,,8.72,,1110,,0.08,,,AN,37.13,,1.72,
05-Apr-2019 12:00,2.523,,219.4,,10.29,,1252,,-0.35,,,AN,51.28,,1.512,
05-Apr-2019 13:00,2.859,,206.2,,10.59,,1330,,-0.22,,,AN,44.21,,2.007,
05-Apr-2019 14:00,0.957,,10,,4.068,,1434,,-1.28,,,AN,34.67,,0.782,
05-Apr-2019 15:00,1.498,,186.7,,4.999,,1520,,-0.34,,,AN,48.52,,0.961,
05-Apr-2019 16:00,1.03,,196.8,,3.578,,1608,,0.21,,,AN,39.59,,0.784,
05-Apr-2019 17:00,0.446,,282.4,,2.255,,1759,,-1.55,,,AN,53.86,,0.249,
05-Apr-2019 18:00,1.634,,295.9,,4.852,,1804,,-1.26,,,AN,46.81,,1.089,
05-Apr-2019 19:00,0.746,,251,,4.068,,1904,,-2.25,,,AN,61.57,,0.315,
05-Apr-2019 20:00,0.533,,180,,1.912,,2016,,-4.48,,,AN,32.87,,0.445,
05-Apr-2019 21:00,0.367,,169.9,,1.373,,2154,,-6.07,,,AN,19.26,,0.346,
05-Apr-2019 22:00,0.34,,172.9,,1.569,,2219,,-6.45,,,AN,25.16,,0.307,
05-Apr-2019 23:00,0.347,,168.4,,1.226,,2309,,-6.28,,,AN,34.23,,0.285,
06-Apr-2019 00:00,1.214,,153,,3.97,,15,,-2.77,,,AN,32.81,,1.015,
06-Apr-2019 01:00,2.83,,166.6,,10.98,,159,,-0.3,,,AN,26.94,,2.517,
06-Apr-2019 02:00,4.296,,165.1,,10.93,,218,,-1.39,,,AN,30.1,,3.703,
06-Apr-2019 03:00,4.115,,165.9,,11.52,,320,,-1.59,,,AN,29.39,,3.574,
06-Apr-2019 04:00,4.636,,183.6,,14.02,,451,,-1.36,,,AN,35.56,,3.743,
06-Apr-2019 05:00,5.443,,169.6,,15.78,,513,,-1.32,,,AN,23.01,,5.004,
06-Apr-2019 06:00,4.382,,196.5,,17.4,,617,,-1.24,,,AN,43.43,,3.122,
06-Apr-2019 07:00,3.359,,237.2,,11.27,,747,,-1.01,,,AN,36.91,,2.662,
06-Apr-2019 08:00,4.072,,200.5,,11.27,,820,,-0.36,,,AN,36.55,,3.243,
06-Apr-2019 09:00,3.763,,173.9,,12.5,,913,,-0.49,,,AN,31.23,,3.204,
06-Apr-2019 10:00,2.166,,168.1,,10.59,,1000,,1.23,,,AN,72.38,,0.437,
06-Apr-2019 11:00,2.827,,168.9,,7.988,,1157,,2.2,,,AN,43.66,,2.006,
06-Apr-2019 12:00,3.266,,181.3,,9.85,,1229,,2.72,,,AN,34.8,,2.663,
06-Apr-2019 13:00,1.754,,218.4,,5.195,,1327,,3.43,,,AN,48.59,,1.123,
06-Apr-2019 14:00,1.242,,245.3,,4.558,,1401,,3.45,,,AN,47.88,,0.808,
06-Apr-2019 15:00,1.665,,193.6,,5.734,,1557,,2.99,,,AN,48.09,,1.078,
06-Apr-2019 16:00,2.539,,171.1,,6.665,,1639,,2.59,,,AN,27.31,,2.251,
06-Apr-2019 17:00,2.027,,176.4,,7.4,,1730,,2.47,,,AN,35.08,,1.647,
06-Apr-2019 18:00,3.267,,157.9,,9.9,,1859,,2.4,,,AN,26.17,,2.926,
06-Apr-2019 19:00,3.597,,175.5,,9.75,,1947,,2.53,,,AN,26.18,,3.221,
06-Apr-2019 20:00,3.651,,158.3,,8.72,,2032,,2.15,,,AN,25.35,,3.293,
06-Apr-2019 21:00,3.789,,157.6,,10.34,,2102,,2.57,,,AN,24.41,,3.445,
06-Apr-2019 22:00,2.908,,156.1,,8.92,,2203,,2.64,,,AN,26.45,,2.598,
06-Apr-2019 23:00,2.988,,173.1,,8.53,,2325,,2.59,,,AN,34.96,,2.431,
07-Apr-2019 00:00,3.833,,170.7,,9.46,,4,,2.59,,,AN,21.85,,3.554,
07-Apr-2019 01:00,2.935,,178.4,,7.743,,149,,2.59,,,AN,27.79,,2.59,
07-Apr-2019 02:00,3.927,,167.7,,8.63,,234,,2.57,,,AN,16.77,,3.759,
07-Apr-2019 03:00,4.191,,167.1,,8.09,,318,,2.59,,,AN,14.86,,4.05,
07-Apr-2019 04:00,4.04,,171.1,,8.43,,426,,2.6,,,AN,16.19,,3.879,
07-Apr-2019 05:00,3.116,,157.6,,7.547,,503,,2.63,,,AN,18.21,,2.958,
07-Apr-2019 06:00,2.978,,158,,8.28,,609,,3.18,,,AN,20.07,,2.795,
07-Apr-2019 07:00,4.171,,166.4,,9.7,,706,,4.33,,,AN,19.05,,3.94,
07-Apr-2019 08:00,3.827,,164.8,,11.03,,828,,5.62,,,AN,27.08,,3.399,
07-Apr-2019 09:00,3.109,,180.1,,11.57,,955,,5.78,,,AN,36.06,,2.493,
07-Apr-2019 10:00,3.948,,172.6,,13.57,,1058,,6.23,,,AN,30.38,,3.392,
07-Apr-2019 11:00,4.184,,165.9,,11.76,,1156,,6.55,,,AN,25.43,,3.772,
07-Apr-2019 12:00,3.447,,173.4,,10.24,,1238,,7.15,,,AN,32.23,,2.902,
07-Apr-2019 13:00,1.94,,15.4,,12.59,,1338,,8.19,,,AN,71.79,,0.416,
07-Apr-2019 14:00,2.684,,297.6,,9.8,,1417,,8.25,,,AN,64.23,,0.996,
07-Apr-2019 15:00,2.184,,301.1,,10.39,,1546,,8.28,,,AN,58.19,,1.057,
07-Apr-2019 16:00,2.189,,293.3,,7.057,,1611,,7.79,,,AN,55.8,,1.15,
07-Apr-2019 17:00,1.549,,350,,7.841,,1723,,6.56,,,AN,46.55,,1.037,
07-Apr-2019 18:00,1.676,,148.1,,4.754,,1811,,4.99,,,AN,21.12,,1.562,
07-Apr-2019 19:00,1.307,,147.4,,3.823,,1953,,4.15,,,AN,35.8,,1.051,
07-Apr-2019 20:00,1.418,,129.4,,3.872,,2000,,5.1,,,AN,32.51,,1.19,
07-Apr-2019 21:00,2.028,,141.1,,4.901,,2101,,5.26,,,AN,18.57,,1.922,
07-Apr-2019 22:00,2.071,,146.6,,5.734,,2253,,5.19,,,AN,19.55,,1.95,
07-Apr-2019 23:00,2.235,,159.8,,6.322,,2302,,5.12,,,AN,20.29,,2.095,
08-Apr-2019 00:00,2.295,,148.1,,5.097,,50,,5.08,,,AN,20.02,,2.155,
08-Apr-2019 01:00,2.829,,156.4,,8.14,,149,,5.4,,,AN,19.64,,2.662,
08-Apr-2019 02:00,3.547,,162.7,,9.12,,248,,5.66,,,AN,23.6,,3.246,
08-Apr-2019 03:00,3.511,,159.6,,9.12,,302,,5.57,,,AN,20.85,,3.279,
08-Apr-2019 04:00,3.342,,170.3,,8.58,,420,,6.04,,,AN,30.59,,2.865,
08-Apr-2019 05:00,3.807,,176,,10.14,,545,,5.94,,,AN,24.16,,3.468,
08-Apr-2019 06:00,3.642,,173.4,,11.42,,654,,5.95,,,AN,23.82,,3.327,
08-Apr-2019 07:00,3.661,,168.8,,10.93,,733,,6.7,,,AN,30.63,,3.138,
08-Apr-2019 08:00,3.175,,177.2,,8.97,,841,,7.2,,,AN,32.47,,2.665,
08-Apr-2019 09:00,2.709,,166,,8.23,,915,,7.34,,,AN,30.27,,2.33,
08-Apr-2019 10:00,1.995,,169.1,,12.35,,1056,,7.64,,,AN,48.01,,1.294,
08-Apr-2019 11:00,2.792,,158.6,,12.01,,1125,,7.76,,,AN,51.9,,1.646,
08-Apr-2019 12:00,2.137,,144.2,,10.19,,1225,,7.88,,,AN,67.98,,0.632,
08-Apr-2019 13:00,2.277,,119.5,,11.96,,1340,,7.29,,,AN,63.46,,0.88,
08-Apr-2019 14:00,1.905,,129.4,,7.596,,1437,,6.33,,,AN,56.36,,0.983,
08-Apr-2019 15:00,2.196,,121.6,,8.23,,1552,,5.64,,,AN,66.02,,0.737,
08-Apr-2019 16:00,1.798,,166.8,,10.54,,1644,,5.15,,,AN,69.82,,0.462,
08-Apr-2019 17:00,1.64,,151.5,,7.841,,1706,,4.1,,,AN,57.83,,0.804,
08-Apr-2019 18:00,1.912,,6.3,,9.95,,1849,,4.19,,,AN,77.99,,0.139,
08-Apr-2019 19:00,2.315,,247.5,,12.99,,1958,,4.23,,,AN,69.33,,0.619,
08-Apr-2019 20:00,2.291,,230,,10,,2052,,3.81,,,AN,64.92,,0.819,
08-Apr-2019 21:00,2.318,,258.6,,13.28,,2155,,3.41,,,AN,65.33,,0.81,
08-Apr-2019 22:00,2.833,,195.9,,11.86,,2215,,3.34,,,AN,70.88,,0.664,
08-Apr-2019 23:00,3.034,,135.5,,10.44,,2310,,2.65,,,AN,62.71,,1.215,
09-Apr-2019 00:00,2.4,,17.9,,10.29,,23,,1.1,,,AN,44.48,,1.676,
09-Apr-2019 01:00,2.019,,9.5,,8.09,,104,,-0.07,,,AN,38.49,,1.564,
09-Apr-2019 02:00,2.04,,54.5,,7.204,,238,,-0.55,,,AN,52.03,,1.199,
09-Apr-2019 03:00,2.142,,2.4,,7.596,,348,,-2.19,,,AN,31.41,,1.82,
09-Apr-2019 04:00,1.653,,0,,6.42,,418,,-3.73,,,AN,41.26,,1.224,
09-Apr-2019 05:00,1.321,,340.8,,5.244,,556,,-4,,,AN,54.14,,0.731,
09-Apr-2019 06:00,0.656,,335.4,,4.117,,601,,-3.91,,,AN,71.35,,0.147,
09-Apr-2019 07:00,0.698,,352.5,,4.999,,758,,-3.17,,,AN,48.41,,0.449,
09-Apr-2019 08:00,1.135,,341.3,,4.509,,842,,-2.86,,,AN,55.06,,0.611,
09-Apr-2019 09:00,1.482,,293.2,,5.587,,954,,-2.88,,,AN,52.15,,0.868,
09-Apr-2019 10:00,1.54,,322.9,,5.489,,1019,,-2.83,,,AN,36.82,,1.222,
09-Apr-2019 11:00,1.543,,317.6,,4.46,,1105,,-1.58,,,AN,41.03,,1.147,
09-Apr-2019 12:00,1.478,,2.1,,6.175,,1245,,-1.81,,,AN,44.62,,1.029,
09-Apr-2019 13:00,1.053,,34,,4.019,,1326,,-3.35,,,AN,49.22,,0.664,
09-Apr-2019 14:00,1.324,,22.8,,5.048,,1455,,-2.17,,,AN,37.32,,1.043,
09-Apr-2019 15:00,1.588,,353.8,,5.783,,1531,,-1.79,,,AN,40.18,,1.198,
09-Apr-2019 16:00,1.191,,5.6,,4.558,,1623,,-1.31,,,AN,39.87,,0.903,
09-Apr-2019 17:00,0.711,,350,,5.685,,1703,,-2.15,,,AN,38.47,,0.55,
09-Apr-2019 18:00,0.669,,279.4,,2.206,,1806,,-3.4,,,AN,37.23,,0.528,
09-Apr-2019 19:00,0.412,,232.9,,1.471,,1947,,-5.15,,,AN,40.84,,0.307,
09-Apr-2019 20:00,1.189,,317.2,,5.783,,2025,,-3.81,,,AN,44.14,,0.836,
09-Apr-2019 21:00,1.266,,355.1,,8.92,,2128,,-3.74,,,AN,49.09,,0.801,
09-Apr-2019 22:00,1.526,,331.6,,6.616,,2226,,-4.07,,,AN,56.56,,0.782,
09-Apr-2019 23:00,1.371,,281.7,,4.852,,2303,,-4.37,,,AN,76.82,,0.138,
10-Apr-2019 00:00,1.109,,193.8,,4.019,,24,,-5.37,,,AN,41.73,,0.814,
10-Apr-2019 01:00,1.739,,189.8,,6.028,,142,,-5.84,,,AN,32.88,,1.452,
10-Apr-2019 02:00,0.863,,190.6,,2.892,,211,,-6.81,,,AN,37.56,,0.678,
10-Apr-2019 03:00,1.128,,189.5,,4.999,,340,,-6.9,,,AN,42.6,,0.816,
10-Apr-2019 04:00,1.487,,175.1,,5.048,,432,,-5.82,,,AN,33.07,,1.239,
10-Apr-2019 05:00,1.68,,187.2,,5.93,,517,,-6,,,AN,39.79,,1.274,
10-Apr-2019 06:00,1.645,,185.5,,4.95,,607,,-4.8,,,AN,26.33,,1.471,
10-Apr-2019 07:00,1.224,,169,,3.921,,750,,-3.34,,,AN,30.74,,1.047,
10-Apr-2019 08:00,1.626,,199.1,,7.155,,847,,-1.66,,,AN,60.78,,0.711,
10-Apr-2019 09:00,2.339,,300.4,,11.86,,927,,0.45,,,AN,67.09,,0.734,
10-Apr-2019 10:00,2.39,,313.4,,10.39,,1053,,1.76,,,AN,56.3,,1.235,
10-Apr-2019 11:00,2.427,,318.4,,11.91,,1103,,3,,,AN,55.99,,1.267,
10-Apr-2019 12:00,2.081,,353.7,,6.322,,1208,,3.47,,,AN,40.48,,1.561,
10-Apr-2019 13:00,1.557,,350.4,,4.999,,1302,,3.42,,,AN,41.18,,1.154,
10-Apr-2019 14:00,1.249,,41.3,,3.921,,1401,,3.91,,,AN,35.9,,1.004,
10-Apr-2019 15:00,1.361,,28.7,,6.175,,1547,,4.31,,,AN,39.82,,1.032,
10-Apr-2019 16:00,1.331,,0.3,,4.95,,1634,,3.99,,,AN,36.37,,1.063,
10-Apr-2019 17:00,1.33,,354.7,,5.146,,1753,,3.16,,,AN,38.99,,1.022,
10-Apr-2019 18:00,0.617,,344.8,,3.872,,1844,,1.67,,,AN,37.96,,0.481,
10-Apr-2019 19:00,0.595,,197.7,,2.01,,1949,,0.03,,,AN,46.45,,0.399,
10-Apr-2019 20:00,0.53,,200.1,,1.863,,2011,,-1.66,,,AN,37.89,,0.414,
10-Apr-2019 21:00,0.674,,189.1,,2.549,,2147,,-1.83,,,AN,33.79,,0.557,
10-Apr-2019 22:00,1.055,,185.8,,4.852,,2249,,-0.66,,,AN,60.48,,0.467,
10-Apr-2019 23:00,1.334,,208.2,,4.803,,2351,,-0.45,,,AN,44.87,,0.925,
11-Apr-2019 00:00,1.173,,179.5,,5.881,,1,,-0.94,,,AN,37.16,,0.926,
11-Apr-2019 01:00,1.674,,193.4,,4.803,,140,,-1.88,,,AN,27.61,,1.48,
11-Apr-2019 02:00,1.518,,192.2,,4.46,,230,,-2.08,,,AN,19.77,,1.427,
11-Apr-2019 03:00,0.938,,195.7,,2.255,,306,,-3.1,,,AN,29.89,,0.81,
11-Apr-2019 04:00,0.71,,177.4,,1.765,,428,,-4,,,AN,29.55,,0.615,
11-Apr-2019 05:00,0.655,,184.3,,2.206,,553,,-3.57,,,AN,31.99,,0.553,
11-Apr-2019 06:00,0.748,,187.9,,2.696,,615,,-2.47,,,AN,28.44,,0.656,
11-Apr-2019 07:00,0.611,,160.1,,1.863,,757,,-0.95,,,AN,18.9,,0.578,
11-Apr-2019 08:00,0.517,,76,,2.206,,851,,1.23,,,AN,52.99,,0.296,
11-Apr-2019 09:00,1.378,,356,,4.607,,957,,1.68,,,AN,43.21,,0.986,
11-Apr-2019 10:00,1.184,,327.7,,4.999,,1009,,1.15,,,AN,63.79,,0.45,
11-Apr-2019 11:00,1.729,,273.1,,6.322,,1159,,0.24,,,AN,52.36,,1.006,
11-Apr-2019 12:00,1.224,,304.3,,5.048,,1215,,-0.05,,,AN,55.62,,0.647,
11-Apr-2019 13:00,1.716,,287.5,,6.224,,1344,,-0.29,,,AN,49.98,,1.062,
11-Apr-2019 14:00,1.456,,334.4,,6.812,,1412,,-0.7,,,AN,40.74,,1.088,
11-Apr-2019 15:00,1.788,,349.7,,7.841,,1531,,-1.97,,,AN,33.2,,1.488,
11-Apr-2019 16:00,1.843,,319.5,,7.351,,1622,,-2.15,,,AN,38.51,,1.427,
11-Apr-2019 17:00,1.014,,312.5,,3.382,,1756,,-2.15,,,AN,36.43,,0.809,
11-Apr-2019 18:00,0.51,,321.6,,3.137,,1807,,-2.15,,,AN,44.2,,0.358,
11-Apr-2019 19:00,0.525,,279.3,,2.157,,1945,,-2.09,,,AN,49.98,,0.325,
11-Apr-2019 20:00,0.956,,294.6,,4.509,,2010,,-2.16,,,AN,49.71,,0.596,
11-Apr-2019 21:00,0.464,,241.7,,2.598,,2143,,-2.78,,,AN,74.23,,0.074,
11-Apr-2019 22:00,1.106,,257.1,,4.656,,2257,,-2.36,,,AN,56.95,,0.559,
11-Apr-2019 23:00,1.51,,202.6,,4.705,,2353,,-2.13,,,AN,36.13,,1.21,
12-Apr-2019 00:00,2.474,,163,,7.4,,34,,-2.65,,,AN,22.9,,2.277,
12-Apr-2019 01:00,2.687,,169.7,,5.538,,105,,-3,,,AN,15.1,,2.593,
12-Apr-2019 02:00,2.589,,172.5,,4.999,,258,,-3.05,,,AN,15.94,,2.489,
12-Apr-2019 03:00,1.538,,168.6,,5.734,,300,,-3.52,,,AN,23.54,,1.408,
12-Apr-2019 04:00,1.555,,167.8,,5.048,,438,,-3.85,,,AN,25.47,,1.401,
