,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2019 00:00,1.842,,183.7,,3.353,,12,,10.67,,0,,23.8,,1.683,,8.4,
01-Apr-2019 01:00,1.515,,187.3,,2.902,,147,,9.44,,0,,25.43,,1.365,,7.2,
01-Apr-2019 02:00,0.716,,170.1,,1.863,,200,,8.57,,0,,35.31,,0.58,,6.9,
01-Apr-2019 03:00,1.242,,4.6,,2.333,,338,,8.42,,0,,17.22,,1.185,,5.1,
01-Apr-2019 04:00,0.882,,253.8,,1.628,,438,,8.48,,0,,49.87,,0.548,,9.5,
01-Apr-2019 05:00,1.055,,196.6,,1.667,,507,,7.93,,0,,17.4,,1.007,,5.7,
01-Apr-2019 06:00,0.45,,285.4,,1.687,,608,,8.22,,0,,52.98,,0.258,,7.4,
01-Apr-2019 07:00,1.184,,166.6,,2.667,,750,,9.08,,0,,19.3,,1.117,,6.9,
01-Apr-2019 08:00,1.152,,174.1,,2.431,,805,,11.51,,0,,16.91,,1.101,,8.7,
01-Apr-2019 09:00,1.527,,99.4,,2.902,,942,,14.07,,0,,17.61,,1.455,,,BA
01-Apr-2019 10:00,2.054,,76,,4.039,,1051,,15.7,,0,,22.03,,1.902,,,BA
01-Apr-2019 11:00,2.362,,131.8,,4.47,,1149,,17.8,,0,,51.37,,1.412,,,BA
01-Apr-2019 12:00,6.34,,168,,11.13,,1256,,19.53,,0,,14.01,,6.15,,4.1,
01-Apr-2019 13:00,9.96,,184.5,,12.33,,1319,,19.47,,0,,6.95,,9.89,,1.6,
01-Apr-2019 14:00,9.72,,172.2,,12.56,,1411,,20.15,,0,,6.06,,9.67,,4.2,
01-Apr-2019 15:00,9.41,,169.4,,11.6,,1507,,20.27,,0,,6.09,,9.36,,4.1,
01-Apr-2019 16:00,8.98,,170.8,,11.06,,1654,,20.02,,0,,6.36,,8.92,,4.4,
01-Apr-2019 17:00,9.04,,171,,13.37,,1712,,19.39,,0,,8.17,,8.94,,6.7,
01-Apr-2019 18:00,8.55,,198.2,,12.88,,1813,,18.55,,0,,9.26,,8.44,,3,
01-Apr-2019 19:00,6.59,,199,,11.23,,1922,,17.96,,0,,18.11,,6.261,,8.3,
01-Apr-2019 20:00,6.926,,168.7,,11.84,,2033,,17.7,,0,,13.91,,6.722,,6.7,
01-Apr-2019 21:00,7.085,,144.4,,12.27,,2156,,17.89,,0,,12.45,,6.917,,9.3,
01-Apr-2019 22:00,7.19,,186.4,,15.35,,2255,,18.51,,0,,50.76,,4.366,,6.2,
01-Apr-2019 23:00,5.822,,205.7,,11.29,,2323,,19,,0,,40.03,,4.4,,4.3,
02-Apr-2019 00:00,4.41,,206.1,,9.21,,24,,18.42,,0,,56.67,,2.252,,3.8,
02-Apr-2019 01:00,3.959,,277.5,,9.43,,110,,18.07,,0,,28.94,,3.454,,4.9,
02-Apr-2019 02:00,2.333,,176.3,,4.999,,232,,16.98,,0,,55.87,,1.223,,4.1,
02-Apr-2019 03:00,1.965,,231.3,,4.352,,357,,16.18,,0,,64.72,,0.71,,2.7,
02-Apr-2019 04:00,3.08,,145.4,,10.02,,452,,16.34,,0,,53.13,,1.755,,5.2,
02-Apr-2019 05:00,6.575,,162.8,,12.43,,533,,15.84,,0,,57.64,,3.246,,6.9,
02-Apr-2019 06:00,6.772,,186.8,,13.51,,656,,16.05,,0,,14.5,,6.555,,6.8,
02-Apr-2019 07:00,3.922,,147.9,,8.04,,708,,17.54,,0,,32.2,,3.302,,3.1,
02-Apr-2019 08:00,3.243,,351.6,,13.88,,829,,17.82,,0,,65.28,,1.137,,6.6,
02-Apr-2019 09:00,3.38,,137,,9.12,,952,,18.85,,0,,55.97,,1.766,,7.3,
02-Apr-2019 10:00,4.958,,193.8,,14.82,,1007,,19.11,,0,,29.79,,4.287,,4.2,
02-Apr-2019 11:00,7.338,,186.9,,15.84,,1154,,18.56,,0,,28.67,,6.419,,6.8,
02-Apr-2019 12:00,10.72,,193.3,,18.37,,1205,,18.6,,0,,18,,10.19,,6.5,
02-Apr-2019 13:00,7.852,,224.6,,16.99,,1351,,18.1,,0,,38.93,,6.038,,10,
02-Apr-2019 14:00,10.98,,259.7,,19.64,,1438,,17.52,,0,,15.77,,10.57,,4,
02-Apr-2019 15:00,14.52,,251.9,,21.89,,1543,,16.25,,0,,10.3,,14.29,,13.8,
02-Apr-2019 16:00,6.943,,269.8,,22.07,,1606,,15.71,,0,,55.96,,3.63,,17.7,
02-Apr-2019 17:00,4.16,,305.7,,18.7,,1752,,16,,0,,58.01,,2.026,,6.5,
02-Apr-2019 18:00,9.51,,295.9,,19.89,,1825,,15.29,,0,,18.83,,9,,5,
02-Apr-2019 19:00,7.506,,270,,15.05,,1910,,14.89,,0,,18.32,,7.122,,4,
02-Apr-2019 20:00,3.948,,4.3,,10.31,,2002,,14.88,,0,,47.3,,2.602,,4.2,
02-Apr-2019 21:00,2.317,,153.1,,5.136,,2103,,12.93,,0,,64.75,,0.836,,5.7,
02-Apr-2019 22:00,1.194,,218.1,,2.471,,2259,,12.22,,0,,24.04,,1.089,,5.4,
02-Apr-2019 23:00,1.376,,130.1,,3.823,,2317,,11.54,,0,,66.86,,0.439,,6.6,
03-Apr-2019 00:00,1.32,,203.1,,2.177,,53,,9.98,,0,,33.97,,1.088,,5.6,
03-Apr-2019 01:00,1.562,,183.4,,2.51,,123,,9.49,,0,,14.15,,1.515,,6.8,
03-Apr-2019 02:00,2.061,,183.2,,2.902,,228,,7.97,,0,,10.04,,2.03,,6.1,
03-Apr-2019 03:00,1.566,,215,,3.039,,315,,7.22,,0,,31.63,,1.327,,5.2,
03-Apr-2019 04:00,1.787,,319.1,,3.49,,401,,7.26,,0,,28.37,,1.568,,6.9,
03-Apr-2019 05:00,0.724,,255,,1.843,,514,,6.67,,0,,47.41,,0.476,,6,
03-Apr-2019 06:00,1.769,,192.8,,2.882,,619,,7.02,,0,,26.68,,1.577,,7.3,
03-Apr-2019 07:00,1.311,,161.7,,2.608,,755,,9.06,,0,,48.06,,0.849,,7.8,
03-Apr-2019 08:00,1.907,,45,,3.549,,812,,11.2,,0,,17.41,,1.819,,8.2,
03-Apr-2019 09:00,1.352,,106.8,,3.215,,959,,13.34,,0,,32.33,,1.136,,1.8,
03-Apr-2019 10:00,2.512,,154.3,,4.529,,1038,,14.67,,0,,19.54,,2.366,,4.8,
03-Apr-2019 11:00,2.557,,165.4,,4.96,,1156,,16.49,,0,,17.78,,2.434,,2.8,
03-Apr-2019 12:00,7.341,,165.9,,11.19,,1248,,17.69,,0,,10.8,,7.211,,7.3,
03-Apr-2019 13:00,9.56,,179.5,,12.19,,1330,,17.8,,0,,7.19,,9.49,,6.2,
03-Apr-2019 14:00,9.23,,176.2,,13.02,,1455,,18.23,,0,,7.49,,9.15,,5.4,
03-Apr-2019 15:00,8.9,,180.1,,12.25,,1515,,18.42,,0,,8.15,,8.81,,6.2,
03-Apr-2019 16:00,8.7,,179,,11.74,,1628,,18.31,,0,,7.25,,8.63,,10,
03-Apr-2019 17:00,8.64,,178.9,,10.94,,1716,,17.56,,0,,4.76,,8.61,,6.8,
03-Apr-2019 18:00,6.534,,193,,10.31,,1804,,16.51,,0,,10.16,,6.431,,8,
03-Apr-2019 19:00,6.485,,199.1,,8.39,,1918,,16.18,,0,,5.43,,6.456,,9.1,
03-Apr-2019 20:00,3.881,,173,,6.293,,2000,,14.63,,0,,14.41,,3.758,,9.6,
03-Apr-2019 21:00,4.83,,187.1,,6.822,,2158,,13.42,,0,,21.87,,4.478,,8.8,
03-Apr-2019 22:00,5.362,,204.5,,7.214,,2200,,13.98,,0,,3.96,,5.349,,9.8,
03-Apr-2019 23:00,4.782,,189.3,,6.195,,2301,,12.75,,0,,14.62,,4.626,,9.6,
04-Apr-2019 00:00,5.345,,175.9,,6.685,,12,,10.35,,0,,4,,5.332,,11.1,
04-Apr-2019 01:00,4.784,,179,,5.94,,123,,10.02,,0,,5.49,,4.762,,8.7,
04-Apr-2019 02:00,4.797,,193.8,,6.9,,227,,11.45,,0,,8.59,,4.743,,10.6,
04-Apr-2019 03:00,3.805,,178.3,,6.783,,346,,10.55,,0,,13.38,,3.701,,8.1,
04-Apr-2019 04:00,3.765,,184.6,,6.097,,400,,11.03,,0,,7.75,,3.731,,8.7,
04-Apr-2019 05:00,2.874,,166.9,,4.489,,543,,10.38,,0,,17.52,,2.74,,9.5,
04-Apr-2019 06:00,2.987,,159.4,,5.783,,655,,10.56,,0,,11.2,,2.929,,11.8,
04-Apr-2019 07:00,5.506,,174.8,,10.15,,745,,12.61,,0,,9.66,,5.428,,12.4,
04-Apr-2019 08:00,8.49,,182.1,,11.88,,855,,14.06,,0,,6.38,,8.44,,9.2,
04-Apr-2019 09:00,10.06,,185.6,,13.33,,959,,14.72,,0,,6.66,,9.99,,9.8,
04-Apr-2019 10:00,11.87,,179.1,,15.21,,1046,,15.33,,0,,5.97,,11.81,,10.5,
04-Apr-2019 11:00,11.84,,180.6,,15.05,,1102,,15.58,,0,,6.11,,11.77,,6.8,
04-Apr-2019 12:00,11.78,,172.2,,14.39,,1210,,16.33,,0,,6.37,,11.71,,8.8,
04-Apr-2019 13:00,11.23,,172.1,,14.84,,1338,,16.48,,0,,6.11,,11.17,,8.1,
04-Apr-2019 14:00,11.22,,168.8,,14.76,,1414,,16.76,,0,,5.74,,11.16,,8.1,
04-Apr-2019 15:00,10.48,,175.2,,13.25,,1531,,16.87,,0,,6.59,,10.41,,7.8,
04-Apr-2019 16:00,10.55,,175.6,,14.56,,1608,,16.85,,0,,5.5,,10.5,,9.9,
04-Apr-2019 17:00,10.13,,179.9,,12.72,,1702,,16.17,,0,,4.77,,10.09,,11.2,
04-Apr-2019 18:00,9.55,,171.2,,13.35,,1811,,15.19,,0,,7.99,,9.46,,11,
04-Apr-2019 19:00,8.94,,169.5,,11.58,,1930,,13.93,,0,,5.87,,8.9,,22.3,
04-Apr-2019 20:00,6.585,,188.2,,11.23,,2037,,12.99,,0,,8.63,,6.51,,13.6,
04-Apr-2019 21:00,7.704,,196.8,,10.43,,2141,,12.39,,0,,5.85,,7.664,,11.9,
04-Apr-2019 22:00,7.09,,194.7,,10.27,,2206,,11.83,,0,,6.42,,7.045,,8,
04-Apr-2019 23:00,5.679,,193.7,,8.27,,2354,,10.96,,0,,9.07,,5.608,,7.4,
05-Apr-2019 00:00,6.138,,196.9,,9.31,,24,,10.63,,0,,6.47,,6.099,,6.9,
05-Apr-2019 01:00,3.903,,132.3,,5.273,,100,,8.79,,0,,20.86,,3.644,,6.3,
05-Apr-2019 02:00,3.306,,204.6,,4.039,,238,,8.03,,0,,12.83,,3.223,,6.8,
05-Apr-2019 03:00,3.321,,200.5,,4.293,,330,,8,,0,,8.46,,3.284,,5.9,
05-Apr-2019 04:00,1.346,,127.8,,2.745,,411,,6.71,,0,,73.08,,0.25,,8.4,
05-Apr-2019 05:00,1.6,,266.6,,2.608,,520,,7.18,,0,,49.46,,1.003,,6.6,
05-Apr-2019 06:00,0.854,,71.4,,1.687,,612,,7,,0,,45.69,,0.582,,7.4,
05-Apr-2019 07:00,1.009,,140,,1.941,,746,,8.79,,0,,43.82,,0.714,,9.4,
05-Apr-2019 08:00,1.435,,67.6,,2.667,,821,,10.86,,0,,37.64,,1.125,,10.2,
05-Apr-2019 09:00,1.752,,103.2,,3.451,,955,,12.81,,0,,29.23,,1.524,,6,
05-Apr-2019 10:00,2.238,,160.1,,4.293,,1043,,14.31,,0,,22.21,,2.069,,6.1,
05-Apr-2019 11:00,3.136,,165.8,,6.841,,1159,,15.93,,0,,17.84,,2.984,,5.8,
05-Apr-2019 12:00,7.506,,180.1,,11.88,,1249,,16.68,,0,,12.94,,7.314,,6.4,
05-Apr-2019 13:00,7.669,,173.8,,12.88,,1305,,16.88,,0,,8.72,,7.58,,3.1,
05-Apr-2019 14:00,7.187,,164.5,,10.94,,1448,,17.06,,0,,12.05,,7.028,,4.8,
05-Apr-2019 15:00,5.405,,136.8,,8.61,,1513,,17.23,,0,,14.09,,5.242,,2.4,
05-Apr-2019 16:00,3.373,,120.1,,9.33,,1643,,17.86,,0,,35.87,,2.711,,4.1,
05-Apr-2019 17:00,3.682,,101,,7.214,,1730,,17.23,,0,,34.85,,3,,3.7,
05-Apr-2019 18:00,4.454,,337.4,,8.63,,1806,,15.31,,0,,18.43,,4.224,,12.9,
05-Apr-2019 19:00,4.383,,338.6,,7.547,,1913,,14.35,,0,,14.79,,4.237,,8.7,
05-Apr-2019 20:00,4.024,,340.5,,6.939,,2027,,14.44,,0,,29.35,,3.496,,7.4,
05-Apr-2019 21:00,2.812,,251.9,,7.253,,2123,,14.06,,0,,66.53,,0.915,,5.4,
05-Apr-2019 22:00,1.874,,162.5,,5.763,,2200,,11.91,,0,,59.78,,0.853,,4.9,
05-Apr-2019 23:00,2.633,,315.6,,5.097,,2310,,10.96,,0,,26.61,,2.349,,5.1,
06-Apr-2019 00:00,1.63,,189.8,,4.254,,55,,10.13,,0,,22.47,,1.505,,3.8,
06-Apr-2019 01:00,2.985,,196,,4.666,,145,,8.79,,0,,14.05,,2.896,,6.7,
06-Apr-2019 02:00,0.797,,347.2,,3.157,,202,,7.48,,0,,53.24,,0.453,,5.9,
06-Apr-2019 03:00,0.789,,213.9,,1.569,,350,,7.6,,0,,44.75,,0.548,,4.2,
06-Apr-2019 04:00,1.385,,195.8,,2.353,,436,,7.66,,0,,10.9,,1.36,,5.3,
06-Apr-2019 05:00,1.838,,209.5,,2.961,,523,,7.71,,0,,44.39,,1.286,,5.4,
06-Apr-2019 06:00,2.64,,2.6,,4.489,,623,,5.28,,0,,23.42,,2.419,,5.4,
06-Apr-2019 07:00,1.63,,345.8,,2.843,,714,,6.69,,0,,22.82,,1.501,,5.2,
06-Apr-2019 08:00,2.053,,45.9,,3.666,,844,,9.71,,0,,18.16,,1.949,,8.6,
06-Apr-2019 09:00,2.26,,46.2,,3.882,,908,,11.97,,0,,19.19,,2.133,,3.3,
06-Apr-2019 10:00,1.994,,61.5,,3.431,,1011,,13.9,,0,,23.54,,1.825,,3.1,
06-Apr-2019 11:00,2.26,,49.5,,4.568,,1149,,15.75,,0,,31.08,,1.928,,4.1,
06-Apr-2019 12:00,1.922,,58.8,,5.215,,1258,,16.91,,0,,37.06,,1.52,,3.4,
06-Apr-2019 13:00,2.649,,38.3,,5.822,,1313,,17.98,,0,,24.49,,2.407,,3.9,
06-Apr-2019 14:00,3.218,,36.9,,5.685,,1429,,19.23,,0,,17.01,,3.076,,2.9,
06-Apr-2019 15:00,2.092,,48.8,,4.568,,1512,,20.13,,0,,26.08,,1.875,,4.2,
06-Apr-2019 16:00,1.003,,355.4,,2.725,,1602,,20.77,,0,,40.77,,0.749,,3.9,
06-Apr-2019 17:00,1.268,,249.8,,2.608,,1700,,19.37,,0,,50.06,,0.783,,3.4,
06-Apr-2019 18:00,1.961,,243.6,,3.157,,1854,,18.7,,0,,10.44,,1.929,,5.5,
06-Apr-2019 19:00,3.156,,201.2,,4.94,,1931,,16.55,,0,,27.08,,2.803,,8.7,
06-Apr-2019 20:00,4.026,,190.7,,5.43,,2036,,15.6,,0,,8.72,,3.98,,7.2,
06-Apr-2019 21:00,4.252,,175.4,,5.94,,2113,,13.82,,0,,10.07,,4.186,,8.2,
06-Apr-2019 22:00,3.167,,188.4,,4.823,,2201,,12.74,,0,,11.46,,3.103,,7.8,
06-Apr-2019 23:00,3.387,,191.9,,5.391,,2333,,13.31,,0,,30.62,,2.903,,6.8,
07-Apr-2019 00:00,1.101,,166.3,,2.51,,0,,12.31,,0,,48.5,,0.706,,6.2,
07-Apr-2019 01:00,1.633,,236.8,,4.215,,154,,12.54,,0,,48.63,,1.045,,7.2,
07-Apr-2019 02:00,2.405,,344.4,,4.783,,205,,11.09,,0,,16.01,,2.311,,6.3,
07-Apr-2019 03:00,1.572,,160.5,,2.941,,356,,9.76,,0,,52.33,,0.916,,5,
07-Apr-2019 04:00,1.914,,184.4,,3.078,,407,,9.69,,0,,10.26,,1.883,,7.4,
07-Apr-2019 05:00,2.992,,196.3,,4.039,,513,,8.4,,0,,13.97,,2.903,,7.1,
07-Apr-2019 06:00,1.9,,177,,2.823,,652,,9.32,,0,,17.68,,1.81,,9.7,
07-Apr-2019 07:00,1.254,,147.8,,2.667,,702,,11.49,,0,,36.56,,0.999,,6.9,
07-Apr-2019 08:00,1.587,,44,,3.157,,804,,13.22,,0,,20.89,,1.482,,7.5,
07-Apr-2019 09:00,1.961,,68.5,,3.235,,908,,15.79,,0,,21.58,,1.821,,6.4,
07-Apr-2019 10:00,2.087,,57.1,,4.195,,1047,,18.18,,0,,23.03,,1.918,,6.8,
07-Apr-2019 11:00,2.24,,107.4,,5.136,,1131,,20.33,,0,,36.2,,1.792,,6.6,
07-Apr-2019 12:00,3.261,,151.8,,6.763,,1253,,22.19,,0,,27.83,,2.876,,6.9,
07-Apr-2019 13:00,4.092,,158.9,,7.88,,1359,,23.33,,0,,15.37,,3.944,,5.5,
07-Apr-2019 14:00,5.568,,169.6,,7.959,,1457,,23.83,,0,,10.56,,5.473,,6.2,
07-Apr-2019 15:00,6.347,,167,,8.37,,1505,,24.02,,0,,7.56,,6.291,,6,
07-Apr-2019 16:00,6.551,,168.8,,8.29,,1601,,23.89,,0,,5.05,,6.525,,7.6,
07-Apr-2019 17:00,5.85,,191,,8.12,,1701,,22.59,,0,,12.75,,5.705,,8.1,
07-Apr-2019 18:00,5.666,,200.4,,7.978,,1825,,21.53,,0,,6.56,,5.628,,7.6,
07-Apr-2019 19:00,4.395,,169.4,,5.391,,1917,,18.46,,0,,5.19,,4.377,,15.1,
07-Apr-2019 20:00,2.55,,182.8,,3.96,,2036,,16.88,,0,,26.44,,2.278,,11,
07-Apr-2019 21:00,1.839,,221.2,,3.411,,2105,,18.11,,0,,18.61,,1.742,,8.3,
07-Apr-2019 22:00,2.236,,357.6,,4.96,,2207,,17.31,,0,,53.51,,1.26,,6.6,
07-Apr-2019 23:00,1.998,,205,,2.921,,2339,,15.58,,0,,23.82,,1.825,,7.7,
08-Apr-2019 00:00,1.686,,220.3,,2.451,,8,,17.13,,0,,10.45,,1.658,,7.6,
08-Apr-2019 01:00,1.726,,189.1,,3.157,,116,,15.08,,0,,28.16,,1.517,,9.5,
08-Apr-2019 02:00,1.128,,242.5,,2.294,,202,,15.7,,0,,36.87,,0.894,,4.2,
08-Apr-2019 03:00,0.525,,263.6,,1.51,,308,,14.56,,0,,66.91,,0.167,,8.3,
08-Apr-2019 04:00,1.709,,317,,2.49,,413,,15.81,,0,,17.09,,1.633,,5.6,
08-Apr-2019 05:00,1.334,,342.7,,3.47,,547,,13.56,,0,,30.5,,1.145,,8.1,
08-Apr-2019 06:00,2.379,,341.8,,3.607,,619,,14.36,,0,,10.56,,2.338,,8.7,
08-Apr-2019 07:00,1.106,,71,,2.275,,700,,15.86,,0,,39.95,,0.837,,10.6,
08-Apr-2019 08:00,1.212,,84.1,,2.314,,847,,17.72,,0,,33.93,,0.999,,11.5,
08-Apr-2019 09:00,1.408,,127.2,,5.058,,952,,19.8,,0,,34.75,,1.149,,9.4,
08-Apr-2019 10:00,1.431,,148.6,,2.961,,1034,,21.74,,0,,45.9,,0.971,,7.4,
08-Apr-2019 11:00,1.806,,130.8,,4.607,,1152,,23.78,,0,,33.66,,1.495,,3.4,
08-Apr-2019 12:00,6.692,,165.5,,12.07,,1251,,25.39,,0,,13.59,,6.504,,10.7,
08-Apr-2019 13:00,10.33,,159.2,,14.43,,1347,,25.94,,0,,9.21,,10.19,,17.1,
08-Apr-2019 14:00,7.472,,153.6,,13.98,,1407,,27.1,,0,,25.18,,6.75,,4.9,
08-Apr-2019 15:00,5.859,,302.9,,14.82,,1558,,27.17,,0,,32.43,,4.92,,3.7,
08-Apr-2019 16:00,5.354,,280.4,,13.9,,1700,,26.33,,0,,37.86,,4.185,,3.3,
08-Apr-2019 17:00,8.17,,233.2,,17.11,,1742,,24.89,,0,,23.06,,7.508,,4.9,
08-Apr-2019 18:00,10.89,,259,,19.44,,1843,,23.87,,0,,18.84,,10.3,,9.5,
08-Apr-2019 19:00,11.4,,270.9,,19.64,,1939,,23.5,,0,,14.55,,11.03,,6.6,
08-Apr-2019 20:00,10.79,,269,,17.76,,2005,,23.23,,0,,12.99,,10.51,,2.4,
08-Apr-2019 21:00,9.08,,265.1,,14.74,,2110,,23.02,,0,,12.92,,8.85,,-0.8,
08-Apr-2019 22:00,6.067,,282.1,,14,,2215,,22.87,,0,,18.96,,5.735,,1.2,
08-Apr-2019 23:00,2.856,,12.3,,12.17,,2344,,19.9,,0,,56.14,,1.484,,6.6,
09-Apr-2019 00:00,4.561,,354.2,,12.19,,3,,19.22,,0,,40.84,,3.401,,7.8,
09-Apr-2019 01:00,1.522,,64.5,,5.293,,156,,18.57,,0,,54.1,,0.843,,4.2,
09-Apr-2019 02:00,5.237,,303,,14.64,,239,,21.23,,0,,35.4,,4.237,,7.2,
09-Apr-2019 03:00,10.29,,302.4,,18.33,,351,,21.03,,0,,15.69,,9.9,,9.1,
09-Apr-2019 04:00,7.268,,315.7,,18.7,,415,,20.26,,0,,39.41,,5.547,,7.4,
09-Apr-2019 05:00,5.42,,346.2,,17.66,,515,,19.68,,0,,71.05,,1.249,,12.3,
09-Apr-2019 06:00,4.505,,6.6,,14.29,,601,,19.44,,0,,49.66,,2.812,,7.4,
09-Apr-2019 07:00,5.665,,157.4,,20.86,,728,,19.61,,0,,62.07,,2.339,,21.9,
09-Apr-2019 08:00,3.778,,122.9,,9.57,,841,,19.61,,0,,67.33,,1.168,,4.9,
09-Apr-2019 09:00,7.789,,275,,16.13,,957,,19.71,,0,,22.82,,7.171,,5.7,
09-Apr-2019 10:00,7.953,,279.5,,15.7,,1025,,19.27,,0,,23.34,,7.292,,5.8,
09-Apr-2019 11:00,11.14,,275.2,,19.19,,1145,,19.43,,0,,16.89,,10.66,,3.1,
09-Apr-2019 12:00,10.99,,281,,20.72,,1259,,19.42,,0,,13.59,,10.68,,3.7,
09-Apr-2019 13:00,12.04,,287,,19.46,,1335,,18.81,,0,,12.09,,11.77,,3.7,
09-Apr-2019 14:00,9.91,,278.5,,15.6,,1412,,18.87,,0,,12.31,,9.68,,2.1,
09-Apr-2019 15:00,7.879,,311.1,,15.07,,1539,,18.53,,0,,24.31,,7.169,,8.7,
09-Apr-2019 16:00,13,,349.5,,23.09,,1656,,16.31,,0,,23.68,,11.89,,91.6,
09-Apr-2019 17:00,17.06,,355.1,,24.68,,1737,,12.36,,0,,10.9,,16.75,,113.5,
09-Apr-2019 18:00,15.05,,345.5,,22.78,,1838,,11.28,,0,,9.11,,14.86,,22.8,
09-Apr-2019 19:00,13.57,,345.2,,22.78,,1957,,11.25,,0,,10.55,,13.34,,11.5,
09-Apr-2019 20:00,13.94,,349.8,,19.91,,2005,,10.81,,0,,9.43,,13.75,,14.3,
09-Apr-2019 21:00,14.36,,341.5,,22.6,,2154,,10.4,,0,,8.41,,14.2,,15.5,
09-Apr-2019 22:00,13.57,,342.7,,19.86,,2201,,9.96,,0,,8.47,,13.42,,11.4,
09-Apr-2019 23:00,12.84,,349.7,,18.29,,2328,,9.6,,0,,9.68,,12.65,,7.2,
10-Apr-2019 00:00,14.16,,359.5,,22.93,,44,,9.05,,0,,8.07,,14.02,,9.5,
10-Apr-2019 01:00,13.46,,352.9,,20.58,,115,,8.39,,0,,8.86,,13.3,,9.8,
10-Apr-2019 02:00,13.16,,347.4,,18.91,,218,,8.34,,0,,8.27,,13.02,,6.7,
10-Apr-2019 03:00,11.33,,350.9,,17.03,,358,,8.19,,0,,8.99,,11.19,,6.1,
10-Apr-2019 04:00,14.51,,343.1,,21.31,,456,,8.33,,0,,7.99,,14.37,,7.4,
10-Apr-2019 05:00,13.03,,345.7,,19.88,,548,,7.95,,0,,9.07,,12.87,,7.5,
10-Apr-2019 06:00,11.08,,342.8,,19.89,,617,,8.5,,0,,12.54,,10.81,,6.3,
10-Apr-2019 07:00,9.7,,349.4,,16.56,,757,,10.36,,0,,18.56,,9.19,,3,
10-Apr-2019 08:00,13.28,,352.5,,20.31,,829,,12.23,,0,,11.72,,13,,6.6,
10-Apr-2019 09:00,15.07,,1.1,,21.72,,958,,12.95,,0,,8.16,,14.92,,8,
10-Apr-2019 10:00,15.8,,2.8,,22.35,,1054,,13.91,,0,,9.59,,15.58,,16.5,
10-Apr-2019 11:00,16.68,,1.9,,23.03,,1111,,14.66,,0,,8.86,,16.48,,28.2,
10-Apr-2019 12:00,15.14,,354.9,,21.44,,1218,,15.9,,0,,11.4,,14.84,,35.8,
10-Apr-2019 13:00,14.52,,347.6,,21.38,,1300,,16.78,,0,,10.56,,14.27,,37.8,
10-Apr-2019 14:00,13.95,,349.2,,19.42,,1453,,17.35,,0,,11.4,,13.68,,21.1,
10-Apr-2019 15:00,13.3,,345.9,,18.41,,1538,,17.6,,0,,9.44,,13.12,,15,
10-Apr-2019 16:00,11.83,,335.6,,18.42,,1604,,17.69,,0,,10.68,,11.63,,9.1,
10-Apr-2019 17:00,9.63,,341.5,,14.56,,1759,,16.62,,0,,10.53,,9.47,,10.4,
10-Apr-2019 18:00,9.99,,348.5,,14.19,,1819,,15.85,,0,,8.65,,9.88,,7.8,
10-Apr-2019 19:00,10.25,,345.9,,15.84,,1958,,15.39,,0,,7.36,,10.16,,7.8,
10-Apr-2019 20:00,12.44,,336.1,,17.23,,2047,,14.93,,0,,8.13,,12.31,,8.9,
10-Apr-2019 21:00,12.61,,333,,16.68,,2122,,14.48,,0,,6.85,,12.52,,8.3,
10-Apr-2019 22:00,10.5,,333.8,,15.74,,2250,,13.89,,0,,7.77,,10.4,,7.7,
10-Apr-2019 23:00,9.49,,351.9,,14.51,,0,,13.3,,0,,13.18,,9.24,,5.3,
11-Apr-2019 00:00,12.24,,352.3,,16.96,,27,,12.91,,0,,8.48,,12.1,,5.3,
11-Apr-2019 01:00,11.37,,345.3,,16.86,,103,,12.57,,0,,8.79,,11.23,,5.5,
11-Apr-2019 02:00,7.794,,339,,15.78,,209,,12.38,,0,,16.47,,7.471,,2.7,
11-Apr-2019 03:00,2.985,,313.1,,6.92,,329,,9.86,,0,,72.71,,0.58,,8.4,
11-Apr-2019 04:00,3.441,,191.2,,6.783,,409,,8.67,,0,,43.52,,2.448,,7.9,
11-Apr-2019 05:00,2.739,,203.2,,5.528,,514,,8.14,,0,,19.69,,2.578,,6.9,
11-Apr-2019 06:00,1.55,,180.9,,4.646,,604,,8.25,,0,,24.54,,1.408,,4.8,
11-Apr-2019 07:00,1.81,,170.1,,2.863,,716,,9.86,,0,,17.41,,1.726,,6.9,
11-Apr-2019 08:00,4.478,,194.2,,6.998,,859,,11.29,,0,,9.5,,4.416,,6.4,
11-Apr-2019 09:00,4.901,,193.7,,8.9,,945,,13.02,,0,,27.15,,4.351,,5,
11-Apr-2019 10:00,6.84,,25.6,,11.49,,1025,,14.65,,0,,12.68,,6.672,,1.9,
11-Apr-2019 11:00,2.686,,41.9,,7.625,,1104,,14.64,,0,,28.07,,2.364,,2.7,
