,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2019 00:00,,BD,2.703,,879,,327.4,,3.584,,35,,4.13,,0,,58.98,,0.06,,8.44,,2.673,,0.055,,2.518,,2.463,,17.596,,13.3,,3.3,,0.094,
01-Apr-2019 01:00,0.111,,2.427,,879,,331.1,,3.328,,138,,4.86,,0,,56.92,,0.04,,18.28,,2.303,,0.056,,1.847,,1.791,,18.313,,12.1,,3.1,,0.096,
01-Apr-2019 02:00,0.109,,2.606,,879,,324.3,,3.891,,234,,4.32,,0,,59.38,,0.06,,19.64,,2.453,,0.061,,2.252,,2.191,,18.043,,10.3,,2.8,,0.094,
01-Apr-2019 03:00,0.106,,2.396,,879,,340.9,,4.506,,312,,4.25,,0,,59.37,,0.06,,36.41,,1.912,,0.055,,1.899,,1.843,,18.43,,9.7,,2.8,,0.105,
01-Apr-2019 04:00,0.101,,2.303,,879,,21.8,,3.43,,439,,4.4,,0,,59.7,,0.03,,7.76,,2.282,,0.057,,1.752,,1.694,,17.852,,10.4,,2.4,,0.112,
01-Apr-2019 05:00,0.103,,1.684,,879,,339.1,,2.714,,511,,3.91,,0,,64.12,,2.77,,19.27,,1.588,,0.063,,1.829,,1.765,,15.288,,9.3,,2.5,,0.079,
01-Apr-2019 06:00,0.107,,1.755,,879,,4.5,,2.662,,607,,5.32,,0,,59.88,,70.1,,25.11,,1.586,,0.25,,2.154,,1.904,,18.526,,9.3,,2.3,,0.088,
01-Apr-2019 07:00,0.118,,1.141,,879,,351.2,,2.253,,714,,9.04,,0,,47.2,,288.4,,25.82,,1.021,,0.373,,1.663,,1.29,,26.924,,13.5,,2.8,,0.11,
01-Apr-2019 08:00,0.129,,1.125,,879,,96,,3.43,,856,,13.05,,0,,30.02,,473.5,,58.36,,0.521,,0.153,,0.991,,0.838,,40.399,,12.3,,2.6,,0.134,
01-Apr-2019 09:00,0.127,,2.653,,878,,165.9,,5.683,,926,,15.31,,0,,25.12,,706.7,,35.12,,2.154,,0.113,,0.822,,0.708,,44.099,,9.8,,2.4,,0.141,
01-Apr-2019 10:00,0.128,,4.398,,878,,167.4,,8.7,,1057,,17.29,,0,,21.88,,798.9,,23.04,,4.042,,0.096,,0.79,,0.693,,47.039,,10.4,,2.6,,0.147,
01-Apr-2019 11:00,0.13,,6.023,,877,,170.3,,10.34,,1129,,18.58,,0,,20.76,,881,,16.43,,5.776,,0.09,,0.844,,0.753,,47.837,,19.1,,3.2,,0.148,
01-Apr-2019 12:00,0.129,,6.974,,875,,158.6,,11.88,,1234,,19.81,,0,,21.01,,876,,14.36,,6.755,,0.085,,0.962,,0.877,,47.004,,32.7,,3.7,,0.151,
01-Apr-2019 13:00,0.133,,7.109,,874,,161.2,,11.72,,1320,,20.65,,0,,20.23,,789,,13.99,,6.897,,0.076,,0.956,,0.88,,46.958,,27.4,,3.6,,0.152,
01-Apr-2019 14:00,0.133,,6.745,,873,,160.9,,10.09,,1430,,21.14,,0,,19.83,,665.8,,12.81,,6.576,,0.085,,0.951,,0.865,,46.986,,19.3,,3.3,,0.146,
01-Apr-2019 15:00,0.129,,7.18,,872,,164.5,,10.85,,1500,,20.55,,0,,20.33,,307,,11.09,,7.045,,0.079,,0.846,,0.767,,46.711,,21.8,,3.5,,0.155,
01-Apr-2019 16:00,0.131,,7.842,,872,,158,,12.65,,1657,,20.91,,0,,20.2,,273,,10.97,,7.699,,0.075,,0.872,,0.797,,46.852,,28.7,,3.7,,0.179,
01-Apr-2019 17:00,0.129,,7.794,,872,,158.1,,12.75,,1701,,19.51,,0,,21.85,,57.26,,8.7,,7.704,,0.063,,0.871,,0.808,,46.531,,32.4,,3.9,,0.162,
01-Apr-2019 18:00,0.13,,7.689,,872,,149.7,,14.54,,1838,,18.18,,0,,23.29,,0.97,,8.49,,7.604,,0.057,,0.877,,0.82,,45.876,,29.1,,3.3,,0.122,
01-Apr-2019 19:00,0.128,,6.871,,872,,146.6,,11.52,,1904,,17.55,,0,,24.4,,0.05,,9.15,,6.783,,0.043,,0.833,,0.789,,46.331,,18.9,,2.9,,0.124,
01-Apr-2019 20:00,0.13,,6.293,,872,,158,,10.75,,2015,,16.49,,0,,26.01,,0.06,,10.6,,6.185,,0.044,,0.908,,0.864,,45.06,,15.1,,2.6,,0.124,
01-Apr-2019 21:00,0.128,,4.233,,872,,161.2,,8.04,,2105,,15.87,,0,,25.98,,0.06,,15.31,,4.082,,0.062,,0.812,,0.75,,44.897,,10,,2.4,,0.115,
01-Apr-2019 22:00,0.132,,3.356,,873,,265.8,,8.6,,2213,,15.39,,0,,32.34,,0.06,,41.83,,2.461,,0.045,,1.054,,1.009,,44.203,,14.2,,3.4,,0.111,
01-Apr-2019 23:00,0.134,,2.489,,872,,326.3,,4.198,,2341,,14.15,,0,,37.53,,0.04,,23.95,,2.271,,0.049,,0.997,,0.947,,40.804,,13.3,,3.5,,0.098,
02-Apr-2019 00:00,,BD,1.468,,872,,310.3,,3.482,,16,,12.54,,0,,44.38,,0.05,,29.96,,1.199,,0.05,,0.906,,0.855,,37.821,,8.2,,2.6,,0.104,
02-Apr-2019 01:00,0.114,,2.598,,872,,4,,4.506,,151,,12.02,,0,,45.41,,0.06,,37.69,,2.036,,,AY,,AY,,AY,32.307,,9.1,,2.7,,0.079,
02-Apr-2019 02:00,0.116,,2.295,,871,,315,,4.301,,204,,10.3,,0,,49.95,,0.06,,35.6,,1.852,,0.06,,1.163,,1.103,,31.108,,9,,2.8,,0.13,
02-Apr-2019 03:00,0.112,,1.461,,870,,354.9,,2.714,,300,,9.87,,0,,52.03,,0.04,,42.55,,1.058,,0.061,,1.152,,1.09,,27.588,,8.4,,2.8,,0.102,
02-Apr-2019 04:00,0.109,,1.567,,870,,278.4,,3.738,,409,,8.14,,0,,58.16,,0.06,,77.01,,0.138,,0.044,,1.511,,1.467,,23.715,,8.1,,2.8,,0.093,
02-Apr-2019 05:00,0.118,,2.246,,870,,99.4,,4.045,,501,,9.65,,0,,52.5,,3.54,,47.51,,1.473,,0.067,,0.864,,0.796,,27.283,,8.9,,3.1,,0.094,
02-Apr-2019 06:00,0.115,,1.955,,870,,202.9,,4.659,,625,,8.48,,0,,60.04,,75.11,,70.21,,0.433,,0.163,,1.39,,1.226,,24.247,,12.2,,3.3,,0.097,
02-Apr-2019 07:00,0.122,,1.146,,870,,39.2,,3.635,,750,,10.89,,0,,51.25,,281,,32.25,,0.933,,0.221,,1.254,,1.032,,32.424,,12.3,,3.5,,0.099,
02-Apr-2019 08:00,0.122,,3.784,,870,,166.2,,9.32,,845,,14.83,,0,,37.8,,567.4,,26.72,,3.372,,0.109,,0.722,,0.613,,42.254,,9.4,,2.5,,0.095,
02-Apr-2019 09:00,0.118,,4.331,,870,,142.7,,8.6,,901,,16.73,,0,,31.28,,710.1,,20.5,,4.054,,0.076,,0.56,,0.484,,47.699,,4,,0.9,,0.096,
02-Apr-2019 10:00,0.112,,3.251,,869,,156.3,,8.14,,1024,,17.53,,0,,24.59,,563.8,,38.13,,2.522,,0.058,,0.514,,0.455,,50.183,,4.7,,1.1,,0.089,
02-Apr-2019 11:00,0.106,,4.868,,869,,254.1,,14.03,,1144,,18.23,,0,,21.92,,831,,45.49,,3.308,,0.073,,0.641,,0.568,,52.436,,31.2,,2.1,,0.091,
02-Apr-2019 12:00,0.107,,7.561,,868,,260.1,,14.9,,1247,,17.33,,0,,22.96,,472.5,,22.87,,6.958,,0.102,,0.796,,0.694,,54.249,,32.1,,2.8,,0.088,
02-Apr-2019 13:00,0.111,,5.431,,868,,229.5,,12.75,,1326,,17.29,,0,,23.33,,705.4,,42.85,,3.911,,0.075,,0.75,,0.675,,53.487,,23.2,,2.8,,0.098,
02-Apr-2019 14:00,0.114,,6.244,,868,,239,,16.08,,1449,,17.53,,0,,22.71,,622,,45.38,,4.284,,0.091,,0.909,,0.817,,53.847,,18.7,,2.7,,0.096,
02-Apr-2019 15:00,0.116,,7.906,,868,,262.9,,14.18,,1529,,15.92,,0,,26.04,,363,,14.45,,7.654,,0.079,,1.078,,0.999,,54.863,,26.1,,3.3,,0.098,
02-Apr-2019 16:00,0.119,,6.885,,869,,343.6,,12.54,,1623,,14.66,,0,,32.8,,326.8,,33.27,,5.724,,0.088,,1.053,,0.964,,53.348,,22.5,,2.6,,0.094,
02-Apr-2019 17:00,0.123,,6.225,,869,,344.2,,9.93,,1733,,13.57,,0,,34.54,,86,,12.33,,6.081,,0.073,,0.794,,0.721,,51.368,,24.7,,2.5,,0.095,
02-Apr-2019 18:00,0.116,,4.342,,869,,344.1,,8.6,,1801,,11.72,,0,,38.17,,2.68,,16.94,,4.152,,0.065,,0.864,,0.799,,45.873,,8.5,,1.5,,0.081,
02-Apr-2019 19:00,0.114,,4.017,,870,,343.8,,7.987,,1918,,10.83,,0,,38.33,,0.03,,13.08,,3.912,,0.061,,0.768,,0.706,,44.799,,9.6,,1.7,,0.097,
02-Apr-2019 20:00,0.114,,3.034,,871,,321,,5.837,,2043,,9.53,,0,,42.8,,0.06,,18.48,,2.876,,0.046,,0.74,,0.694,,42.522,,7,,1.2,,0.092,
02-Apr-2019 21:00,0.109,,3.648,,872,,344,,5.274,,2159,,10.07,,0,,40.09,,0.04,,16.75,,3.492,,0.047,,0.839,,0.791,,40.785,,7.1,,1.1,,0.089,
02-Apr-2019 22:00,0.112,,3.899,,872,,330.2,,6.758,,2210,,8.53,,0,,44.54,,0.05,,34.27,,3.201,,0.056,,0.789,,0.733,,39.12,,6.1,,1.1,,0.095,
02-Apr-2019 23:00,0.112,,3.24,,872,,333.5,,4.915,,2325,,8.23,,0,,45.91,,0.06,,40.01,,2.45,,0.054,,0.815,,0.761,,39.357,,5.6,,1.4,,0.088,
03-Apr-2019 00:00,,BD,2.055,,872,,5.2,,3.123,,3,,7.67,,0,,48.29,,0.06,,11.96,,2.01,,0.046,,0.803,,0.757,,34.539,,4,,1,,0.086,
03-Apr-2019 01:00,0.108,,2.389,,873,,328.6,,3.686,,143,,4.35,,0,,59.24,,0.09,,20.29,,2.239,,0.055,,1.101,,1.045,,25.256,,6.8,,1.2,,0.093,
03-Apr-2019 02:00,0.111,,1.491,,873,,6.9,,3.533,,204,,2.31,,0,,67.79,,0.08,,47.93,,0.969,,0.063,,1.601,,1.538,,24.885,,6.2,,1.5,,0.078,
03-Apr-2019 03:00,,AY,1.84,,874,,7.9,,3.123,,346,,3.28,,0,,63.63,,0.08,,29.7,,1.593,,0.055,,1.216,,1.16,,,AY,11.2,,2.1,,,AY
03-Apr-2019 04:00,0.095,,2.397,,874,,0.1,,3.379,,451,,2.59,,0,,65.88,,0.1,,20.28,,2.247,,0.07,,1.008,,0.937,,17.919,,7.9,,1.9,,,AY
03-Apr-2019 05:00,0.108,,2.729,,875,,333.6,,4.25,,557,,1.2,,0,,71.6,,4,,20.58,,2.553,,0.084,,2.068,,1.983,,15.495,,7.3,,2.4,,0.127,
03-Apr-2019 06:00,0.111,,1.845,,875,,349.8,,3.635,,609,,0.46,,0,,75.62,,135.2,,27.44,,1.631,,0.788,,3.192,,2.403,,16.637,,5.9,,2,,0.122,
03-Apr-2019 07:00,0.131,,1.183,,876,,3.6,,2.355,,736,,5.98,,0,,55.69,,379.7,,22.46,,1.091,,0.821,,2.755,,1.933,,30.081,,7.4,,2.3,,0.111,
03-Apr-2019 08:00,0.13,,1.264,,876,,348.3,,3.328,,856,,10.37,,0,,39.32,,590.1,,31.96,,1.064,,0.262,,1.129,,0.867,,39.687,,6.5,,1.4,,0.113,
03-Apr-2019 09:00,0.125,,1.39,,876,,23.4,,3.533,,936,,13.48,,0,,25.84,,766.8,,44.02,,0.971,,0.086,,0.471,,0.385,,47.945,,6.2,,1.2,,0.1,
03-Apr-2019 10:00,0.124,,1.986,,875,,249.3,,4.71,,1033,,15.26,,0,,23.12,,885,,65.5,,0.657,,0.091,,0.52,,0.429,,48.392,,5.4,,1.1,,0.116,
03-Apr-2019 11:00,0.123,,2.788,,875,,149.5,,7.27,,1155,,16.85,,0,,20.57,,923,,31.94,,2.341,,0.083,,0.545,,0.462,,48.727,,4.4,,1.1,,0.098,
03-Apr-2019 12:00,0.119,,5.319,,875,,161.2,,10.55,,1255,,17.75,,0,,17.97,,817,,21.93,,4.929,,0.073,,0.495,,0.422,,50.495,,7.9,,1.3,,0.096,
03-Apr-2019 13:00,0.122,,6.242,,874,,166.1,,10.29,,1322,,18.31,,0,,18.13,,681,,13.69,,6.064,,0.072,,0.524,,0.451,,51.103,,10,,1.5,,0.096,
03-Apr-2019 14:00,0.123,,6.762,,874,,170.1,,10.7,,1401,,18.68,,0,,18.31,,573.9,,12.02,,6.613,,0.076,,0.559,,0.483,,51.461,,10.9,,1.7,,0.108,
03-Apr-2019 15:00,0.125,,6.817,,874,,169.1,,10.75,,1504,,19.01,,0,,18.63,,514.1,,13.99,,6.613,,0.067,,0.582,,0.514,,51.692,,11.2,,1.7,,0.113,
03-Apr-2019 16:00,0.128,,6.262,,873,,167.7,,10.24,,1618,,18.61,,0,,19.43,,252.1,,10.08,,6.165,,0.07,,0.579,,0.508,,51.539,,9.1,,1.7,,0.13,
03-Apr-2019 17:00,0.128,,6.045,,874,,161.9,,10.34,,1703,,17.75,,0,,23.2,,97.5,,8.88,,5.973,,0.062,,0.708,,0.646,,49.678,,10.8,,1.9,,0.145,
03-Apr-2019 18:00,0.132,,4.556,,874,,152.5,,7.117,,1856,,15.69,,0,,30.59,,3.31,,8.64,,4.505,,0.043,,0.842,,0.798,,44.449,,13.8,,2.4,,0.126,
03-Apr-2019 19:00,0.136,,5.44,,874,,149,,9.01,,1954,,15.22,,0,,33.93,,0.05,,8.17,,5.384,,0.056,,0.92,,0.863,,44.759,,13.8,,2.6,,0.126,
03-Apr-2019 20:00,0.137,,6.449,,875,,150.7,,10.75,,2040,,14.56,,0,,36.55,,0.04,,8.13,,6.384,,0.052,,0.935,,0.883,,43.763,,13.7,,2.4,,0.114,
03-Apr-2019 21:00,0.138,,7.078,,875,,151.6,,11.16,,2116,,14.06,,0,,39.56,,0.05,,8.47,,7,,0.058,,0.941,,0.883,,42.822,,14.7,,2.5,,0.113,
03-Apr-2019 22:00,0.134,,6.576,,875,,153.1,,10.65,,2204,,13.64,,0,,41.42,,0.03,,7.54,,6.519,,0.057,,0.907,,0.85,,42.061,,12.2,,2.7,,0.106,
03-Apr-2019 23:00,0.136,,5.844,,875,,163.8,,8.86,,2354,,12.95,,0,,45.07,,0.04,,8.06,,5.786,,0.051,,0.902,,0.85,,41.585,,11.8,,2.5,,0.115,
04-Apr-2019 00:00,,BD,6.297,,875,,165.1,,9.83,,13,,12.75,,0,,48.83,,0.05,,8.43,,6.229,,0.07,,0.974,,0.904,,42.294,,11.5,,3,,0.12,
04-Apr-2019 01:00,0.132,,5.666,,875,,167.5,,8.65,,126,,11.71,,0,,53.03,,0.06,,9.71,,5.585,,0.043,,1.015,,0.972,,40.806,,11,,3.1,,0.112,
04-Apr-2019 02:00,0.13,,4.173,,875,,144.5,,6.554,,231,,9.97,,0,,59.08,,0.06,,11.53,,4.088,,0.048,,1.044,,0.996,,36.532,,11.9,,3.2,,0.098,
04-Apr-2019 03:00,0.128,,2.252,,875,,154,,6.349,,307,,8.98,,0,,62.19,,0.02,,44.05,,1.569,,0.05,,1.088,,1.038,,33.287,,10.6,,3.2,,0.09,
04-Apr-2019 04:00,0.125,,1.739,,875,,331.6,,3.533,,439,,8.17,,0,,65.64,,0.03,,54.96,,0.92,,0.061,,1.304,,1.242,,30.425,,10.8,,3.4,,0.089,
04-Apr-2019 05:00,0.124,,2.203,,875,,339,,4.147,,531,,6.25,,0,,71.47,,3.63,,23.71,,2.014,,0.078,,1.713,,1.634,,26.291,,10.3,,3.5,,0.1,
04-Apr-2019 06:00,0.12,,2.703,,875,,323.1,,5.222,,646,,5.32,,0,,75.2,,66.35,,14.72,,2.613,,0.32,,2.492,,2.172,,21.047,,11.9,,3.4,,0.101,
04-Apr-2019 07:00,0.127,,2.158,,875,,331.7,,3.686,,755,,8.13,,0,,67.58,,166.5,,14.11,,2.093,,0.388,,2.379,,1.99,,25.186,,15.9,,3.6,,0.097,
04-Apr-2019 08:00,0.136,,1.623,,875,,7.6,,4.301,,848,,11.19,,0,,55.97,,382.9,,58,,0.79,,0.246,,1.748,,1.501,,36.349,,13.4,,3.6,,0.13,
04-Apr-2019 09:00,0.134,,6.308,,875,,168.8,,11.52,,942,,14.3,,0,,44.9,,570.4,,13.03,,6.145,,0.102,,1.276,,1.173,,41.971,,15.4,,3.8,,0.13,
04-Apr-2019 10:00,0.132,,7.47,,875,,168.5,,12.19,,1003,,15.39,,0,,39.72,,586.8,,10.62,,7.341,,0.099,,1.282,,1.182,,44.049,,18.7,,3.7,,0.134,
04-Apr-2019 11:00,0.128,,5.476,,874,,165.8,,10.09,,1151,,16.44,,0,,31.88,,444.7,,17.03,,5.234,,0.089,,1.136,,1.047,,47.908,,13.4,,3.4,,0.13,
04-Apr-2019 12:00,0.127,,5.712,,873,,157.3,,11.72,,1223,,17.6,,0,,28.44,,585.4,,16.54,,5.474,,0.092,,1.21,,1.117,,49.888,,14.1,,3.3,,0.134,
04-Apr-2019 13:00,0.129,,6.535,,872,,162.1,,12.03,,1322,,18.5,,0,,25.76,,711.2,,15.4,,6.299,,0.082,,1.214,,1.131,,51.444,,20.2,,3.8,,0.134,
04-Apr-2019 14:00,0.127,,7.082,,871,,166.1,,11.01,,1427,,18.56,,0,,26.08,,467.8,,15.86,,6.81,,0.089,,1.166,,1.077,,51.356,,17.7,,3.9,,0.138,
04-Apr-2019 15:00,0.129,,7.904,,871,,159.3,,13.11,,1558,,18.33,,0,,26.36,,347.3,,11.07,,7.757,,0.079,,1.127,,1.047,,50.629,,25,,4.1,,0.116,
04-Apr-2019 16:00,0.132,,8.77,,870,,162.8,,12.9,,1650,,18,,0,,28.96,,286.4,,10.53,,8.63,,0.072,,1.232,,1.16,,49.125,,44.6,,5.1,,0.142,
04-Apr-2019 17:00,0.131,,8.08,,871,,156.8,,12.65,,1721,,16.92,,0,,32.56,,86.4,,10.59,,7.941,,0.074,,1.234,,1.16,,47.281,,39.8,,4.9,,0.141,
04-Apr-2019 18:00,0.134,,7.648,,871,,152.9,,12.65,,1809,,15.35,,0,,39.75,,2.55,,8.3,,7.567,,0.053,,1.261,,1.208,,43.369,,33.9,,4.6,,0.101,
04-Apr-2019 19:00,0.133,,7.823,,871,,142.6,,12.8,,1935,,14.8,,0,,41.64,,0.04,,9.49,,7.715,,0.051,,1.255,,1.203,,44.621,,22.8,,4.7,,0.124,
04-Apr-2019 20:00,0.13,,7.102,,872,,149.9,,11.32,,2019,,14.02,,0,,42.39,,0.04,,10.84,,6.974,,0.052,,1.199,,1.147,,43.475,,21.3,,4.7,,0.105,
04-Apr-2019 21:00,0.129,,7.476,,872,,161.6,,11.78,,2149,,13.37,,0,,40.89,,0.03,,9.2,,7.38,,0.054,,1.174,,1.119,,43.132,,22.3,,4.7,,0.097,
04-Apr-2019 22:00,0.128,,7.778,,872,,162.6,,11.83,,2239,,13.14,,0,,40.78,,0.04,,9.61,,7.669,,0.048,,1.097,,1.049,,43.519,,22.5,,4.6,,0.103,
04-Apr-2019 23:00,0.128,,5.789,,873,,168.5,,10.85,,2304,,11.78,,0,,45.55,,0.04,,9.06,,5.717,,0.05,,1.133,,1.083,,41.219,,14.4,,4.2,,0.081,
05-Apr-2019 00:00,,BD,2.909,,873,,158.3,,7.168,,7,,10.16,,0,,51.24,,0.02,,20.21,,2.725,,0.059,,1.186,,1.127,,38.502,,12.2,,4.1,,0.095,
05-Apr-2019 01:00,0.134,,1.803,,873,,152.9,,3.738,,102,,9.29,,0,,53.58,,0.04,,34.43,,1.477,,,BF,,BF,,BF,36.954,,12.1,,4,,0.116,
05-Apr-2019 02:00,0.132,,2.675,,873,,137.3,,3.994,,211,,8.74,,0,,54.29,,0.01,,23.07,,2.458,,,BF,,BF,,BF,34.309,,12.4,,4,,0.108,
05-Apr-2019 03:00,0.133,,1.766,,872,,194.4,,3.43,,301,,8.5,,0,,53.21,,0.02,,30.91,,1.509,,,BF,,BF,,BF,34.783,,11.7,,4.4,,0.131,
05-Apr-2019 04:00,0.127,,1.922,,872,,87,,3.686,,422,,5.98,,0,,62.38,,0.03,,78.28,,0.127,,0.043,,1.137,,1.094,,28.274,,13,,5.1,,0.113,
05-Apr-2019 05:00,0.118,,2.501,,873,,338.8,,4.506,,546,,3.41,,0,,72.64,,10.81,,37.1,,1.976,,0.08,,1.572,,1.492,,18.994,,12.7,,5.2,,0.087,
05-Apr-2019 06:00,0.122,,1.702,,873,,346.3,,4.608,,622,,3.48,,0,,76.02,,124.2,,45.45,,1.165,,0.422,,2.329,,1.907,,19.276,,14.6,,5.3,,0.108,
05-Apr-2019 07:00,0.133,,1.263,,873,,6.3,,2.611,,747,,7.19,,0,,62.51,,333.3,,47.01,,0.838,,0.674,,2.462,,1.787,,26.1,,15.4,,5.1,,0.098,
05-Apr-2019 08:00,0.14,,1.468,,873,,119.9,,3.379,,848,,10.29,,0,,49.21,,532.8,,44.09,,1.021,,0.321,,1.66,,1.338,,36.119,,13.8,,4.7,,0.102,
05-Apr-2019 09:00,0.136,,1.516,,873,,216.4,,3.174,,915,,12.45,,0,,40.93,,719.2,,65.22,,0.525,,0.256,,1.267,,1.011,,41.844,,13.3,,4.6,,0.108,
05-Apr-2019 10:00,0.134,,1.893,,873,,344,,4.813,,1025,,14.09,,0,,36.12,,836,,54.96,,1.012,,0.113,,1.462,,1.349,,44.009,,12,,4.5,,0.105,
05-Apr-2019 11:00,0.133,,1.649,,872,,206.5,,4.506,,1141,,15.84,,0,,30.55,,938,,61.35,,0.683,,0.094,,1.24,,1.146,,45.981,,13.1,,4.4,,0.11,
05-Apr-2019 12:00,0.129,,2.16,,871,,203.6,,6.349,,1237,,16.99,,0,,27.11,,591.9,,42.64,,1.558,,0.072,,1.038,,0.966,,46.868,,13.3,,4,,0.104,
05-Apr-2019 13:00,0.127,,2.055,,871,,173.4,,5.376,,1342,,17.15,,0,,26.67,,433,,30.71,,1.756,,0.085,,0.962,,0.877,,46.889,,11.1,,3.9,,0.116,
05-Apr-2019 14:00,0.127,,4.963,,871,,345.1,,11.32,,1459,,16.69,,0,,27.13,,170.7,,34.29,,4.074,,0.082,,0.818,,0.736,,45.454,,14.8,,3.5,,0.094,
05-Apr-2019 15:00,0.126,,9.47,,872,,348.4,,14.85,,1540,,15.23,,0,,30.99,,155.7,,13.87,,9.19,,0.07,,0.698,,0.628,,45.252,,86.9,,4.4,,0.088,
05-Apr-2019 16:00,0.13,,8.95,,872,,351.6,,14.59,,1604,,14.35,,0,,33.22,,181.1,,11.67,,8.76,,0.068,,0.652,,0.584,,47.463,,29.8,,2.7,,0.076,
05-Apr-2019 17:00,0.13,,7.132,,872,,336.4,,11.37,,1700,,14.51,,0,,29.4,,174.8,,11.88,,6.979,,0.074,,0.61,,0.536,,48.841,,8.1,,1,,0.079,
05-Apr-2019 18:00,0.132,,5.404,,873,,342.9,,8.81,,1833,,12.62,,0,,32.91,,3.12,,11.02,,5.304,,0.079,,0.646,,0.566,,45.997,,5,,0.8,,0.099,
05-Apr-2019 19:00,0.128,,4.881,,874,,347.3,,8.81,,1909,,11.21,,0,,35.89,,0.03,,12.19,,4.771,,0.059,,0.518,,0.458,,42.165,,8,,0.8,,0.084,
05-Apr-2019 20:00,0.131,,2.64,,875,,318,,5.12,,2013,,9.54,,0,,40.45,,0.01,,48.95,,1.676,,0.055,,0.924,,0.868,,38.393,,7.7,,0.9,,0.072,
05-Apr-2019 21:00,0.133,,1.279,,875,,345.9,,2.458,,2153,,8.48,,0,,43.2,,0.02,,54.14,,0.705,,0.058,,1.044,,0.986,,34.865,,6,,1.3,,0.088,
05-Apr-2019 22:00,0.12,,1.516,,875,,39.1,,2.97,,2203,,6.8,,0,,48.45,,0.03,,31.69,,1.284,,0.059,,0.688,,0.629,,26.833,,7.5,,1.2,,0.074,
05-Apr-2019 23:00,0.113,,2.255,,875,,348.7,,3.686,,2344,,5.18,,0,,53.31,,0.05,,36.78,,1.79,,0.06,,0.792,,0.731,,21.031,,8.1,,1.2,,0.093,
06-Apr-2019 00:00,,BD,1.922,,875,,19.4,,4.096,,59,,3.59,,0,,60.6,,0.05,,15.93,,1.847,,0.063,,1.138,,1.074,,25.67,,8.1,,1.4,,0.086,
06-Apr-2019 01:00,0.128,,2.647,,875,,343.3,,4.096,,129,,2.97,,0,,61.94,,0.04,,26,,2.374,,0.054,,0.866,,0.811,,22.454,,4.7,,1.1,,0.095,
06-Apr-2019 02:00,0.128,,2.028,,875,,354.4,,3.482,,214,,1.79,,0,,67.68,,0.05,,68.14,,0.574,,0.056,,1.15,,1.093,,22.946,,4.5,,0.8,,0.086,
06-Apr-2019 03:00,,BF,1.235,,875,,67.6,,2.355,,344,,3.52,,0,,58.01,,0.06,,25.87,,1.109,,0.057,,1.274,,1.217,,,BF,4.4,,0.9,,,BF
06-Apr-2019 04:00,,BF,1.929,,876,,327.9,,3.021,,414,,2.83,,0,,59.61,,0.03,,62,,0.799,,0.054,,1.02,,0.966,,,BF,5.5,,1.2,,,BF
06-Apr-2019 05:00,0.116,,1.56,,877,,4.1,,3.072,,541,,1.31,,0,,68.4,,4.44,,35.79,,1.238,,0.071,,1.363,,1.291,,17.045,,5.2,,1.3,,0.133,
06-Apr-2019 06:00,0.128,,0.901,,877,,314.7,,2.099,,603,,1.44,,0,,72.44,,53.47,,49.22,,0.516,,0.231,,1.592,,1.36,,15.469,,5.6,,1.4,,0.107,
06-Apr-2019 07:00,0.141,,1.718,,878,,356.3,,3.379,,724,,4.78,,0,,56.92,,316,,33.42,,1.426,,0.472,,1.715,,1.242,,25.966,,9.2,,1.6,,0.103,
06-Apr-2019 08:00,0.154,,1.037,,878,,123.9,,2.816,,838,,8.59,,0,,42.94,,331,,41.94,,0.754,,0.431,,1.89,,1.459,,32.461,,9.2,,2.1,,0.097,
06-Apr-2019 09:00,0.153,,2.545,,878,,157.5,,5.222,,944,,12.08,,0,,29.7,,657.7,,22.23,,2.353,,0.175,,0.894,,0.718,,42.403,,10.2,,1.9,,0.108,
06-Apr-2019 10:00,0.149,,2.232,,878,,160.5,,5.222,,1004,,14.29,,0,,22.12,,834,,43.67,,1.582,,0.092,,0.635,,0.543,,47.82,,4.6,,1,,0.105,
