,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2019 00:00,1.491,,236.4,,2.647,,40,,10.17,,0,,30.52,,1.279,,7.8,
01-Apr-2019 01:00,0.687,,79.1,,2.51,,112,,10.27,,0,,39.58,,0.523,,5.4,
01-Apr-2019 02:00,0.733,,278.2,,1.471,,258,,9.71,,0,,73.73,,0.126,,10.9,
01-Apr-2019 03:00,0.743,,330.7,,2.039,,306,,7.81,,0,,51.91,,0.438,,9.6,
01-Apr-2019 04:00,0.691,,236.3,,1.412,,444,,7.56,,0,,38.61,,0.534,,7.4,
01-Apr-2019 05:00,0.493,,99.3,,1.373,,554,,7.69,,0,,54.84,,0.267,,7.5,
01-Apr-2019 06:00,0.956,,43.4,,1.647,,631,,8.02,,0,,21.1,,0.891,,13.1,
01-Apr-2019 07:00,0.744,,101.3,,1.706,,716,,10.08,,0,,53.93,,0.414,,,BA
01-Apr-2019 08:00,1.588,,291.4,,2.765,,836,,11.49,,0,,19.74,,1.494,,,BA
01-Apr-2019 09:00,1.859,,1.6,,3.078,,944,,12.43,,0,,20.06,,1.745,,,BA
01-Apr-2019 10:00,1.899,,343.8,,3.372,,1053,,14.58,,0,,21.75,,1.762,,3.2,
01-Apr-2019 11:00,1.789,,348.1,,3.823,,1143,,17.09,,0,,36.12,,1.433,,2.4,
01-Apr-2019 12:00,2.546,,333.3,,4.842,,1257,,18.67,,0,,16.79,,2.437,,2.5,
01-Apr-2019 13:00,7.096,,197.2,,12.6,,1344,,20.53,,0,,24.93,,6.424,,5.8,
01-Apr-2019 14:00,9.3,,187.4,,13.02,,1416,,20.7,,0,,10.54,,9.14,,4.8,
01-Apr-2019 15:00,9.37,,189.2,,12.04,,1551,,20.46,,0,,9.99,,9.22,,6.1,
01-Apr-2019 16:00,8.35,,178,,11.45,,1612,,20.09,,0,,9.92,,8.23,,5.8,
01-Apr-2019 17:00,6.912,,177.3,,10.76,,1719,,19.65,,0,,8.84,,6.83,,5,
01-Apr-2019 18:00,4.464,,161,,8.63,,1808,,19.29,,0,,9.77,,4.399,,5.6,
01-Apr-2019 19:00,2.636,,135.7,,5.94,,1902,,19.06,,0,,23.04,,2.423,,6.2,
01-Apr-2019 20:00,3.123,,133.2,,6.43,,2023,,18.81,,0,,24.71,,2.832,,6.5,
01-Apr-2019 21:00,5.985,,183.1,,10.41,,2117,,18.35,,0,,11.1,,5.873,,6.6,
01-Apr-2019 22:00,8.37,,183.4,,12,,2204,,18.25,,0,,8.86,,8.27,,7.9,
01-Apr-2019 23:00,7.391,,172.3,,12.58,,2316,,18.1,,0,,10.18,,7.275,,6.5,
02-Apr-2019 00:00,6.71,,184.9,,10.04,,16,,18.04,,0,,9.23,,6.623,,5.5,
02-Apr-2019 01:00,7.299,,183.1,,10.37,,133,,17.18,,0,,10.65,,7.173,,3.9,
02-Apr-2019 02:00,6.69,,186,,11.74,,258,,16.88,,0,,13.05,,6.517,,4.6,
02-Apr-2019 03:00,8.52,,178,,13.74,,307,,16.23,,0,,8.59,,8.43,,11.4,
02-Apr-2019 04:00,9.6,,182.3,,13.64,,453,,15.83,,0,,7.97,,9.5,,11.5,
02-Apr-2019 05:00,7.952,,190.3,,12.23,,528,,14.97,,0,,12.96,,7.748,,10.2,
02-Apr-2019 06:00,8.34,,171.3,,12.09,,634,,15.37,,0,,10.35,,8.21,,10.3,
02-Apr-2019 07:00,7.831,,170.9,,12.19,,759,,16.32,,0,,10.32,,7.704,,5.2,
02-Apr-2019 08:00,6.935,,200.3,,11.13,,802,,17.52,,0,,27.57,,6.132,,8.1,
02-Apr-2019 09:00,5.248,,205.2,,11.09,,947,,18.5,,0,,29.63,,4.545,,7.2,
02-Apr-2019 10:00,8.42,,208.1,,14.86,,1055,,19.05,,0,,21.7,,7.813,,17,
02-Apr-2019 11:00,11.58,,208.6,,15.39,,1122,,18.74,,0,,10.73,,11.37,,32.6,
02-Apr-2019 12:00,9.79,,215.7,,14.27,,1225,,18.28,,0,,12.42,,9.56,,9.3,
02-Apr-2019 13:00,9.43,,228.5,,15.11,,1351,,17.97,,0,,15.76,,9.08,,34.7,
02-Apr-2019 14:00,9.52,,244,,16.41,,1433,,17.85,,0,,21.15,,8.87,,31.1,
02-Apr-2019 15:00,10.22,,235.7,,17.9,,1559,,17.28,,0,,13.53,,9.94,,159.6,
02-Apr-2019 16:00,13.4,,200.4,,19.03,,1603,,14.18,,0,,26.12,,12.01,,589.2,
02-Apr-2019 17:00,9,,193.5,,15.8,,1709,,14.56,,0,,14.68,,8.7,,32.9,
02-Apr-2019 18:00,6.138,,240.3,,9.92,,1855,,14.28,,0,,46.07,,4.153,,17.4,
02-Apr-2019 19:00,5.441,,257,,9.49,,1906,,13.62,,0,,16.55,,5.214,,12,
02-Apr-2019 20:00,1.722,,193.9,,6.9,,2000,,13.56,,0,,53.68,,0.966,,4.6,
02-Apr-2019 21:00,1.434,,99.5,,2.765,,2100,,13.04,,0,,39.62,,1.091,,4.3,
02-Apr-2019 22:00,1.606,,40.4,,4.842,,2228,,12.63,,0,,49.82,,0.998,,7.1,
02-Apr-2019 23:00,1.548,,51.5,,3.176,,2328,,11.54,,0,,33.97,,1.276,,6.1,
03-Apr-2019 00:00,2.348,,82.1,,3.98,,45,,10.8,,0,,18.14,,2.23,,4.7,
03-Apr-2019 01:00,1.934,,93.1,,3.843,,131,,10.63,,0,,37.7,,1.515,,4.9,
03-Apr-2019 02:00,1.212,,59.3,,2.529,,259,,9.85,,0,,77.85,,0.092,,4.1,
03-Apr-2019 03:00,2.96,,70.3,,4.058,,312,,8.93,,0,,26.86,,2.634,,5.2,
03-Apr-2019 04:00,2.049,,48.7,,4.45,,408,,8.32,,0,,28.6,,1.794,,6.6,
03-Apr-2019 05:00,0.782,,170.8,,1.883,,536,,8.34,,0,,30.91,,0.668,,6.5,
03-Apr-2019 06:00,1.322,,224.4,,2.373,,616,,7.85,,0,,39.56,,1.006,,11.7,
03-Apr-2019 07:00,0.995,,313.3,,2.392,,747,,9.77,,0,,34.54,,0.814,,11.2,
03-Apr-2019 08:00,1.378,,268.5,,2.686,,824,,11.16,,0,,26.33,,1.232,,4.1,
03-Apr-2019 09:00,1.582,,276.7,,3.509,,951,,12.43,,0,,35.78,,1.273,,5.8,
03-Apr-2019 10:00,1.768,,282.7,,3.215,,1010,,14.34,,0,,40.11,,1.335,,2.8,
03-Apr-2019 11:00,2.185,,339.4,,4.176,,1140,,15.85,,0,,19.07,,2.064,,4.4,
03-Apr-2019 12:00,3.099,,275.3,,7.9,,1253,,17.39,,0,,64.91,,1.109,,5.3,
03-Apr-2019 13:00,9.1,,199.6,,13.25,,1338,,18.37,,0,,12.86,,8.87,,10.8,
03-Apr-2019 14:00,8.9,,193.7,,13.15,,1400,,18.65,,0,,10.73,,8.74,,8,
03-Apr-2019 15:00,8.71,,193.7,,12.19,,1513,,18.71,,0,,11.45,,8.54,,7.3,
03-Apr-2019 16:00,8.18,,189.1,,10.76,,1611,,18.36,,0,,9.57,,8.07,,7.7,
03-Apr-2019 17:00,7.868,,194.7,,9.96,,1752,,17.76,,0,,7.24,,7.805,,6.7,
03-Apr-2019 18:00,6.243,,190,,9.06,,1821,,16.82,,0,,7.22,,6.194,,7.8,
03-Apr-2019 19:00,3.797,,181.8,,5.763,,1909,,16.21,,0,,7.38,,3.766,,10.1,
03-Apr-2019 20:00,2.441,,177.5,,5.528,,2018,,15.62,,0,,16.43,,2.341,,7.6,
03-Apr-2019 21:00,1.543,,144.6,,4.078,,2106,,14.74,,0,,64.69,,0.559,,9.4,
03-Apr-2019 22:00,1.684,,4.9,,3,,2254,,12.25,,0,,59.79,,0.766,,9,
03-Apr-2019 23:00,1.711,,121.1,,3.725,,2355,,11.63,,0,,44.89,,1.185,,6,
04-Apr-2019 00:00,0.93,,99,,2.961,,0,,11.18,,0,,59.62,,0.426,,8,
04-Apr-2019 01:00,1.224,,289.2,,3.313,,119,,11.32,,0,,48.16,,0.791,,8.6,
04-Apr-2019 02:00,0.957,,294.7,,3.666,,205,,11.24,,0,,61.4,,0.407,,8.7,
04-Apr-2019 03:00,1.114,,321.4,,3.353,,322,,11.18,,0,,63.05,,0.439,,9.7,
04-Apr-2019 04:00,1.61,,281.2,,3.294,,444,,10.81,,0,,32.98,,1.343,,9.5,
04-Apr-2019 05:00,0.905,,80.9,,2.02,,538,,10.06,,0,,58.32,,0.436,,9,
04-Apr-2019 06:00,1.859,,340,,3.137,,628,,10.71,,0,,41.37,,1.374,,14.8,
04-Apr-2019 07:00,1.45,,221.9,,2.353,,705,,12.28,,0,,20.82,,1.354,,9.9,
04-Apr-2019 08:00,4.184,,207.2,,10.92,,856,,14.86,,0,,40.32,,3.147,,6.5,
04-Apr-2019 09:00,7.347,,168.3,,10.29,,955,,16.8,,0,,15.29,,7.086,,7.6,
04-Apr-2019 10:00,9.68,,197.5,,13.56,,1055,,17.18,,0,,8.49,,9.57,,13.4,
04-Apr-2019 11:00,9.25,,201.9,,12.72,,1159,,17.72,,0,,10.73,,9.09,,12,
04-Apr-2019 12:00,9.66,,188,,18.23,,1244,,17.79,,0,,19.11,,9.12,,54.3,
04-Apr-2019 13:00,10.83,,199.6,,14.62,,1312,,17.25,,0,,8.63,,10.7,,23.1,
04-Apr-2019 14:00,10.56,,188.6,,13.96,,1411,,17.54,,0,,10.59,,10.38,,19.7,
04-Apr-2019 15:00,9.46,,183.5,,13.02,,1529,,17.5,,0,,9.93,,9.31,,10.1,
04-Apr-2019 16:00,9.74,,181.4,,12.76,,1648,,16.9,,0,,7.54,,9.66,,11,
04-Apr-2019 17:00,8.06,,169.7,,10.76,,1721,,16.37,,0,,8.38,,7.97,,12.4,
04-Apr-2019 18:00,7.142,,157.1,,11.31,,1833,,15.77,,0,,7.44,,7.082,,9.8,
04-Apr-2019 19:00,6.405,,169.2,,9.21,,1938,,15.44,,0,,9.53,,6.316,,11,
04-Apr-2019 20:00,3.483,,137.5,,6.998,,2025,,14.88,,0,,29.27,,3.029,,8.7,
04-Apr-2019 21:00,3.159,,132,,7.88,,2127,,14.21,,0,,36.69,,2.511,,7.8,
04-Apr-2019 22:00,1.809,,260.5,,4.176,,2221,,11.82,,0,,61.08,,0.78,,8.6,
04-Apr-2019 23:00,1.242,,257.9,,3.196,,2335,,10.68,,0,,55.06,,0.668,,7.2,
05-Apr-2019 00:00,2.179,,176.8,,6.351,,56,,10,,0,,60.05,,0.981,,8.1,
05-Apr-2019 01:00,2.356,,112.3,,7.371,,101,,9.89,,0,,66.03,,0.79,,5.7,
05-Apr-2019 02:00,1.456,,196.3,,4.195,,207,,8.69,,0,,70.4,,0.356,,6,
05-Apr-2019 03:00,1.146,,207.3,,2.098,,325,,8.23,,0,,39.94,,0.867,,6.1,
05-Apr-2019 04:00,0.805,,312,,2.235,,428,,6.99,,0,,56.59,,0.412,,6.1,
05-Apr-2019 05:00,1.331,,170.8,,2.941,,559,,6.7,,0,,59.2,,0.62,,9.1,
05-Apr-2019 06:00,1.243,,219.2,,2.863,,600,,7.17,,0,,23.7,,1.137,,4.8,
05-Apr-2019 07:00,1.227,,319,,3.333,,749,,8.41,,0,,21.82,,1.138,,9.5,
05-Apr-2019 08:00,0.916,,329.9,,2.333,,820,,9.99,,0,,34.77,,0.747,,14.5,
05-Apr-2019 09:00,1.226,,293.3,,3.411,,913,,12.44,,0,,47.2,,0.81,,7.6,
05-Apr-2019 10:00,2.164,,312.9,,4.529,,1047,,13.98,,0,,32.94,,1.806,,7,
05-Apr-2019 11:00,2.418,,269.1,,4.901,,1118,,15.56,,0,,45.66,,1.649,,6.9,
05-Apr-2019 12:00,3.002,,307.6,,9.55,,1245,,16.68,,0,,68.13,,0.878,,7,
05-Apr-2019 13:00,4.774,,153.4,,9.62,,1316,,17.59,,0,,38.99,,3.668,,8.9,
05-Apr-2019 14:00,4.221,,145.6,,10.86,,1450,,17.41,,0,,24.36,,3.839,,7.3,
05-Apr-2019 15:00,6.53,,153.1,,10.15,,1551,,16.65,,0,,19.24,,6.161,,5.5,
05-Apr-2019 16:00,6.832,,163.5,,9.29,,1601,,16.41,,0,,8.41,,6.758,,4.1,
05-Apr-2019 17:00,4.423,,157.6,,7.645,,1703,,16.21,,0,,18.16,,4.201,,2.9,
05-Apr-2019 18:00,3.413,,329.8,,8.19,,1826,,15.71,,0,,45.17,,2.351,,11.1,
05-Apr-2019 19:00,6.05,,341.4,,9.13,,1949,,14.12,,0,,11.9,,5.919,,10.3,
05-Apr-2019 20:00,5.231,,348.3,,7.978,,2042,,13.19,,0,,19.03,,4.943,,7,
05-Apr-2019 21:00,4.421,,80.5,,10,,2117,,12.78,,0,,16.03,,4.248,,5.5,
05-Apr-2019 22:00,2.99,,39.3,,5.234,,2241,,12.45,,0,,20.46,,2.8,,2.9,
05-Apr-2019 23:00,2.31,,196.4,,4.137,,2356,,11.22,,0,,55.17,,1.238,,4.2,
06-Apr-2019 00:00,3.064,,196.1,,4.685,,12,,9.58,,0,,30.76,,2.622,,3.5,
06-Apr-2019 01:00,1.642,,141.7,,3.921,,101,,9.43,,0,,31.12,,1.4,,3.9,
06-Apr-2019 02:00,1.697,,80.7,,3.862,,244,,7.99,,0,,27.57,,1.5,,5.4,
06-Apr-2019 03:00,2.476,,96.4,,3.588,,335,,8.78,,0,,26.11,,2.219,,3.7,
06-Apr-2019 04:00,1.578,,200.7,,3.882,,402,,6.53,,0,,46.17,,1.066,,5.3,
06-Apr-2019 05:00,2.677,,87.5,,3.901,,515,,7.2,,0,,12.09,,2.617,,6.4,
06-Apr-2019 06:00,1.259,,28.8,,2.294,,624,,6.44,,0,,21.83,,1.167,,7,
06-Apr-2019 07:00,1.228,,315.3,,2.314,,708,,7.08,,0,,22.7,,1.131,,8.6,
06-Apr-2019 08:00,1.63,,315,,2.921,,847,,8.41,,0,,16.03,,1.566,,10.2,
06-Apr-2019 09:00,1.283,,298.4,,3.255,,935,,11.29,,0,,36.56,,1.022,,2.9,
06-Apr-2019 10:00,1.665,,313,,3.509,,1018,,12.89,,0,,28.75,,1.455,,4.1,
06-Apr-2019 11:00,2.131,,339.9,,4.352,,1153,,14.45,,0,,27.25,,1.889,,3.8,
06-Apr-2019 12:00,2.002,,314.2,,4.509,,1251,,16.1,,0,,26.06,,1.795,,1.8,
06-Apr-2019 13:00,2.335,,318.7,,4.587,,1308,,17.3,,0,,25.95,,2.095,,1.8,
06-Apr-2019 14:00,1.802,,319.2,,4.176,,1435,,18.68,,0,,25.87,,1.619,,0.3,
06-Apr-2019 15:00,1.524,,290,,3.568,,1542,,20.14,,0,,36.82,,1.209,,-2,
06-Apr-2019 16:00,1.664,,313.1,,3.176,,1635,,20.19,,0,,15.03,,1.607,,0.5,
06-Apr-2019 17:00,0.856,,12,,2,,1727,,20.2,,0,,35.76,,0.689,,4.1,
06-Apr-2019 18:00,2.53,,118.3,,6.057,,1842,,18.82,,0,,22.35,,2.337,,5,
06-Apr-2019 19:00,3.086,,138.4,,5.136,,1902,,18.01,,0,,24.84,,2.795,,5.9,
06-Apr-2019 20:00,2.283,,154.2,,4.333,,2006,,16.29,,0,,50.74,,1.387,,9,
06-Apr-2019 21:00,1.068,,230.1,,2.51,,2110,,14.7,,0,,64.17,,0.398,,8.3,
06-Apr-2019 22:00,1.262,,68.3,,2.451,,2244,,14.09,,0,,22.9,,1.161,,5.9,
06-Apr-2019 23:00,1.038,,150.1,,2.569,,2302,,12.79,,0,,71.27,,0.234,,5.5,
07-Apr-2019 00:00,1.475,,178.5,,3.333,,1,,11.7,,0,,65.31,,0.516,,7.6,
07-Apr-2019 01:00,2.939,,62.8,,4.725,,148,,12.24,,0,,15.69,,2.829,,7.9,
07-Apr-2019 02:00,1.848,,47.4,,4.215,,200,,10.71,,0,,29.29,,1.607,,6.5,
07-Apr-2019 03:00,1.112,,168.4,,2.725,,347,,9.75,,0,,58.62,,0.53,,5.3,
07-Apr-2019 04:00,0.74,,217.1,,1.589,,428,,9.62,,0,,36.66,,0.588,,7.1,
07-Apr-2019 05:00,1.446,,156.1,,2.49,,549,,9.33,,0,,50.59,,0.882,,6.6,
07-Apr-2019 06:00,0.891,,309.1,,1.961,,611,,9.98,,0,,79.98,,0.022,,11.9,
07-Apr-2019 07:00,1.157,,32.3,,3.176,,755,,11.35,,0,,52.26,,0.675,,7.5,
07-Apr-2019 08:00,1.838,,332.8,,3.157,,810,,11.97,,0,,17.82,,1.749,,7.9,
07-Apr-2019 09:00,1.571,,346.9,,3.274,,952,,14.02,,0,,23.02,,1.444,,8,
07-Apr-2019 10:00,1.873,,344.2,,3.157,,1054,,16.69,,0,,22.22,,1.732,,6,
07-Apr-2019 11:00,1.802,,331.8,,3.431,,1116,,19.17,,0,,24.45,,1.638,,7.5,
07-Apr-2019 12:00,2.11,,297.3,,5.058,,1228,,21.74,,0,,41.05,,1.568,,5.5,
07-Apr-2019 13:00,2.131,,281.1,,5.646,,1359,,23.4,,0,,46.04,,1.442,,6.6,
07-Apr-2019 14:00,4.619,,221.5,,7.821,,1453,,24.04,,0,,19.89,,4.341,,5.5,
07-Apr-2019 15:00,6.435,,212.8,,9.43,,1534,,24.07,,0,,11.41,,6.308,,6.8,
07-Apr-2019 16:00,6.856,,203.6,,9.23,,1601,,24.02,,0,,8.75,,6.776,,8.3,
07-Apr-2019 17:00,6.712,,199,,9.17,,1718,,23.23,,0,,7.74,,6.651,,9.1,
07-Apr-2019 18:00,4.559,,166.7,,7.233,,1819,,21.95,,0,,17.33,,4.35,,7.9,
07-Apr-2019 19:00,3.165,,143.1,,5.979,,1915,,21.39,,0,,15.74,,3.046,,7.9,
07-Apr-2019 20:00,4.36,,100.8,,6.057,,2009,,20,,0,,11.64,,4.27,,7.8,
07-Apr-2019 21:00,1.831,,172.7,,4.666,,2102,,17.68,,0,,48.55,,1.173,,9,
07-Apr-2019 22:00,2.319,,109,,5.077,,2243,,15.65,,0,,51.31,,1.388,,12.2,
07-Apr-2019 23:00,3.378,,123.1,,5.136,,2322,,17.56,,0,,12.02,,3.304,,7.8,
08-Apr-2019 00:00,2.448,,218.7,,4.137,,10,,15.75,,0,,24.52,,2.224,,7.4,
08-Apr-2019 01:00,1.276,,150.5,,2.961,,101,,17.3,,0,,45.09,,0.881,,6.5,
08-Apr-2019 02:00,1.313,,353.3,,3.019,,212,,16.84,,0,,40.74,,0.981,,4.6,
08-Apr-2019 03:00,0.869,,13,,1.765,,353,,15.53,,0,,72.41,,0.174,,7.6,
08-Apr-2019 04:00,1.383,,161.3,,2.529,,450,,14.87,,0,,35.48,,1.118,,8.6,
08-Apr-2019 05:00,0.944,,104,,1.883,,514,,13.1,,0,,71.53,,0.208,,9.3,
08-Apr-2019 06:00,0.529,,262,,1.216,,658,,13.5,,0,,25.07,,0.479,,12.5,
08-Apr-2019 07:00,1.415,,268.7,,3.137,,753,,14.96,,0,,32.4,,1.188,,6.5,
08-Apr-2019 08:00,0.89,,304,,2.961,,856,,16.33,,0,,53.19,,0.506,,10,
08-Apr-2019 09:00,2.401,,252.7,,3.96,,915,,18.46,,0,,18.6,,2.274,,8.1,
08-Apr-2019 10:00,2.326,,304.9,,4.215,,1052,,20.51,,0,,38.52,,1.8,,8,
08-Apr-2019 11:00,1.755,,331.9,,3.745,,1151,,21.97,,0,,23.94,,1.602,,8.5,
08-Apr-2019 12:00,2.814,,358.7,,5.489,,1257,,24.01,,0,,21.07,,2.624,,6.5,
08-Apr-2019 13:00,6.264,,181.9,,13.76,,1328,,26.38,,0,,35.37,,5.069,,9.7,
08-Apr-2019 14:00,9.39,,179.1,,13.86,,1404,,26.58,,0,,10.1,,9.25,,10.8,
08-Apr-2019 15:00,7.121,,188.4,,11.53,,1514,,26.81,,0,,31.58,,6.039,,5.5,
08-Apr-2019 16:00,8.21,,251.4,,14.94,,1639,,26.52,,0,,17.31,,7.838,,60.6,
08-Apr-2019 17:00,9.33,,252.1,,13.21,,1735,,24.71,,0,,8.75,,9.22,,51.8,
08-Apr-2019 18:00,9.39,,251.7,,14.31,,1816,,23.29,,0,,9.68,,9.26,,51.8,
08-Apr-2019 19:00,6.079,,241.7,,12.94,,1900,,22.59,,0,,16.17,,5.836,,16.7,
08-Apr-2019 20:00,4.528,,257.1,,9.31,,2044,,21.87,,0,,15.59,,4.36,,10.3,
08-Apr-2019 21:00,7.366,,248.1,,11.94,,2150,,21.44,,0,,10.57,,7.24,,4.7,
08-Apr-2019 22:00,9.99,,231.8,,15.82,,2221,,21.52,,0,,10.97,,9.81,,57.3,
08-Apr-2019 23:00,10.65,,223.5,,14.88,,2307,,20.77,,0,,8.25,,10.53,,18.1,
09-Apr-2019 00:00,11.08,,217.5,,14.58,,8,,20.66,,0,,9.42,,10.93,,10.9,
09-Apr-2019 01:00,11.31,,205.8,,15,,140,,20.43,,0,,8.4,,11.19,,5.1,
09-Apr-2019 02:00,10,,213.3,,15.86,,226,,20.39,,0,,10.12,,9.85,,7.8,
09-Apr-2019 03:00,11.1,,212.5,,16.5,,334,,19.47,,0,,8.73,,10.97,,25.6,
09-Apr-2019 04:00,8.77,,224.2,,14.43,,408,,18.93,,0,,17.11,,8.37,,17.6,
09-Apr-2019 05:00,7.222,,229,,12.55,,550,,18.41,,0,,12.63,,7.047,,9.4,
09-Apr-2019 06:00,8.49,,225.9,,13.54,,634,,18.59,,0,,14.57,,8.21,,13.6,
09-Apr-2019 07:00,8.28,,227.5,,12.02,,751,,19.23,,0,,12.47,,8.09,,10.8,
09-Apr-2019 08:00,5.928,,225.4,,11.96,,809,,19.77,,0,,21.97,,5.491,,10.6,
09-Apr-2019 09:00,7.324,,228.9,,14.03,,951,,19.76,,0,,20.14,,6.871,,9.4,
09-Apr-2019 10:00,9.69,,241.6,,17.39,,1048,,19.48,,0,,13.57,,9.42,,35.3,
09-Apr-2019 11:00,10.77,,241.1,,15.9,,1136,,19.16,,0,,18.25,,10.22,,48.1,
09-Apr-2019 12:00,10.3,,324.8,,16.66,,1231,,19.65,,0,,20.33,,9.65,,233.3,
09-Apr-2019 13:00,7.76,,303.3,,14.62,,1336,,19.48,,0,,24.95,,7.024,,10,
09-Apr-2019 14:00,11.82,,328.5,,16.74,,1411,,18.51,,0,,9.04,,11.67,,129.9,
09-Apr-2019 15:00,11.5,,328.6,,16.56,,1559,,17.9,,0,,7.67,,11.4,,60,
09-Apr-2019 16:00,17.32,,325.5,,23.97,,1632,,15.18,,0,,9.64,,17.07,,3839.4,
09-Apr-2019 17:00,19.58,,322,,25.07,,1746,,12.21,,0,,5.96,,19.47,,3997.9,
09-Apr-2019 18:00,17.09,,325.1,,23.56,,1853,,10.69,,0,,6.86,,16.97,,496.2,
09-Apr-2019 19:00,14.31,,319.3,,19.7,,1908,,10.49,,0,,6.77,,14.21,,50.4,
09-Apr-2019 20:00,15.49,,330.3,,21.52,,2018,,10.17,,0,,6.41,,15.39,,109.5,
09-Apr-2019 21:00,15.7,,333.8,,21.15,,2150,,9.67,,0,,6.29,,15.61,,147.6,
09-Apr-2019 22:00,13.79,,334.8,,18.76,,2203,,9.18,,0,,7.16,,13.68,,37.5,
09-Apr-2019 23:00,10.19,,330.2,,16.97,,2347,,8.45,,0,,9.6,,10.05,,1.2,
10-Apr-2019 00:00,9.71,,327.1,,14.21,,19,,8.09,,0,,7.14,,9.64,,0.1,
10-Apr-2019 01:00,9.52,,338.1,,14.43,,158,,7.52,,0,,13.66,,9.25,,5.3,
10-Apr-2019 02:00,11.88,,328.8,,15.6,,213,,7.29,,0,,6.87,,11.79,,5.7,
10-Apr-2019 03:00,11.45,,330.8,,16.29,,301,,7.23,,0,,8.25,,11.34,,1.7,
10-Apr-2019 04:00,11.15,,332.7,,15.19,,424,,6.95,,0,,10.38,,10.97,,0,
10-Apr-2019 05:00,9.18,,2.8,,13,,524,,6.41,,0,,11.09,,9.01,,-3.8,
10-Apr-2019 06:00,10.33,,347.9,,15.05,,604,,6.71,,0,,12.57,,10.08,,0.1,
10-Apr-2019 07:00,12.3,,342.3,,18.76,,727,,7.84,,0,,11.67,,12.05,,20.6,
10-Apr-2019 08:00,11.41,,343.8,,16.48,,804,,9.39,,0,,7.21,,11.32,,-4.8,
10-Apr-2019 09:00,11.75,,332.9,,16.74,,904,,10.99,,0,,8.19,,11.63,,-3.2,
10-Apr-2019 10:00,12.33,,332.4,,16.68,,1050,,12.42,,0,,8.1,,12.2,,0.8,
10-Apr-2019 11:00,12.87,,322,,17.86,,1122,,13.91,,0,,8.41,,12.73,,28.6,
10-Apr-2019 12:00,13.61,,322.2,,17.09,,1255,,15.22,,0,,7.11,,13.5,,21.1,
10-Apr-2019 13:00,15.11,,317.1,,20.25,,1314,,15.97,,0,,6.76,,15.01,,89.6,
10-Apr-2019 14:00,13.68,,324.7,,18.99,,1427,,16.6,,0,,9.07,,13.51,,27.4,
10-Apr-2019 15:00,11.63,,340.3,,16.27,,1503,,17.09,,0,,10.14,,11.45,,12.4,
10-Apr-2019 16:00,12.34,,338.1,,17.62,,1608,,17.01,,0,,7.6,,12.23,,7.1,
10-Apr-2019 17:00,9.42,,336.4,,15.72,,1701,,16.18,,0,,9.37,,9.29,,5.9,
10-Apr-2019 18:00,7.043,,334.5,,11.06,,1823,,14.89,,0,,13.45,,6.849,,2.7,
10-Apr-2019 19:00,5.272,,349.8,,7.743,,1910,,13.89,,0,,14.18,,5.11,,9.8,
10-Apr-2019 20:00,5.816,,5.6,,11.45,,2059,,12.96,,0,,11.75,,5.694,,-0.9,
10-Apr-2019 21:00,8.86,,331.4,,13.94,,2142,,12.97,,0,,13.06,,8.63,,2,
10-Apr-2019 22:00,9.09,,349.9,,16.35,,2226,,12.22,,0,,17.76,,8.65,,5.9,
10-Apr-2019 23:00,7.084,,347,,12.96,,2300,,11.61,,0,,11.23,,6.947,,7.2,
11-Apr-2019 00:00,4.712,,354.9,,8.88,,57,,9.79,,0,,30.81,,4.03,,6.2,
11-Apr-2019 01:00,6.726,,347.1,,9.59,,139,,9.74,,0,,8.43,,6.653,,4.1,
11-Apr-2019 02:00,4.992,,1.7,,7.723,,259,,9.16,,0,,11.76,,4.887,,5.6,
11-Apr-2019 03:00,6.53,,350.3,,9.37,,330,,8.99,,0,,8.5,,6.458,,3.5,
11-Apr-2019 04:00,4.124,,11.1,,8.12,,414,,8.31,,0,,31.18,,3.513,,5.9,
11-Apr-2019 05:00,2.365,,102.2,,5.685,,535,,8.5,,0,,25.95,,2.122,,4.2,
11-Apr-2019 06:00,1.832,,27.1,,3.901,,622,,9.1,,0,,62.81,,0.73,,5.5,
11-Apr-2019 07:00,3.77,,1.1,,7.723,,754,,9.77,,0,,19.53,,3.551,,7.7,
11-Apr-2019 08:00,6.24,,8.3,,8.9,,833,,10.71,,0,,7.94,,6.18,,5,
11-Apr-2019 09:00,5.301,,9.4,,8.57,,955,,12.18,,0,,12.86,,5.168,,5.1,
11-Apr-2019 10:00,5.839,,352.3,,8.9,,1012,,13.6,,0,,13.82,,5.669,,0.9,
11-Apr-2019 11:00,2.495,,347.8,,5.019,,1102,,14.12,,0,,25.94,,2.239,,0.9,
