,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2021 00:00,2.932,,892.6,,332.6,,8.17,,2,,4.5,,48.18,,22.24,,2.711,,2.7,
01-Jan-2021 01:00,2.44,,892.4,,0.1,,6.606,,155,,3.36,,49.32,,31.77,,2.064,,5.9,
01-Jan-2021 02:00,1.461,,892.6,,183.1,,3.431,,200,,2.17,,54.31,,44.34,,1.023,,-0.2,
01-Jan-2021 03:00,1.386,,892.5,,214.3,,3.019,,346,,1.99,,51.04,,26.03,,1.243,,3,
01-Jan-2021 04:00,2.37,,892.6,,175.6,,3.784,,449,,1.92,,51.96,,19.73,,2.229,,4.2,
01-Jan-2021 05:00,1.355,,893.1,,170.1,,4.293,,500,,2.07,,57,,36.95,,1.073,,5.6,
01-Jan-2021 06:00,2.982,,893.6,,193.6,,4.137,,656,,0.09,,61.71,,12.66,,2.909,,1.7,
01-Jan-2021 07:00,2.6,,894.4,,185.2,,4.097,,735,,0.45,,56.33,,15.31,,2.508,,4.1,
01-Jan-2021 08:00,1.202,,895.4,,187,,3.666,,813,,3.5,,45.29,,57.36,,0.599,,5.4,
01-Jan-2021 09:00,0.905,,895.9,,52.1,,2.549,,918,,4.46,,43.81,,56.81,,0.46,,5,
01-Jan-2021 10:00,1.08,,895.6,,73,,2.745,,1024,,5.55,,39.25,,55.42,,0.574,,1.8,
01-Jan-2021 11:00,0.92,,895.1,,108.2,,2.431,,1155,,7.02,,37.42,,63.11,,0.361,,2.4,
01-Jan-2021 12:00,1.719,,894,,93.9,,3.705,,1234,,7.82,,36.67,,25.33,,1.551,,4.6,
01-Jan-2021 13:00,1.344,,893.5,,91.5,,3.294,,1315,,9.03,,31.94,,29.27,,1.169,,4,
01-Jan-2021 14:00,1.712,,893.3,,39.1,,3.392,,1454,,9.68,,32.22,,38.81,,1.319,,6.7,
01-Jan-2021 15:00,1.555,,893.3,,349.2,,2.98,,1531,,8.98,,42.21,,30.2,,1.339,,6.5,
01-Jan-2021 16:00,1.146,,893.6,,286,,2.098,,1640,,7.54,,40.31,,25.1,,1.036,,3.1,
01-Jan-2021 17:00,1.322,,894,,236.3,,2.549,,1715,,5.83,,40.7,,30.36,,1.137,,7.6,
01-Jan-2021 18:00,1.192,,894.1,,161.1,,2.843,,1843,,4.53,,51.12,,21.31,,1.11,,3,
01-Jan-2021 19:00,2.933,,894.2,,155.3,,4.333,,1934,,4.26,,48,,7.29,,2.909,,5.4,
01-Jan-2021 20:00,3.438,,893.8,,159.7,,4.685,,2014,,4.01,,45.15,,12,,3.363,,2.8,
01-Jan-2021 21:00,1.5,,894.3,,142.4,,3.509,,2100,,3.71,,47.33,,74.12,,0.244,,8.9,
01-Jan-2021 22:00,0.446,,894.5,,175.8,,1.059,,2212,,2.5,,47.7,,52.01,,0.262,,7.9,
01-Jan-2021 23:00,0.997,,894.1,,165.8,,2.882,,2337,,2.77,,53.2,,49.44,,0.626,,7.6,
02-Jan-2021 00:00,0.794,,894.1,,178.4,,2.706,,41,,1.23,,59.04,,56.45,,0.408,,11.3,
02-Jan-2021 01:00,1.097,,894.3,,303.7,,3.215,,104,,-0.09,,54.95,,45.94,,0.744,,8.8,
02-Jan-2021 02:00,1.16,,894.4,,180.2,,2.02,,250,,1.26,,57.13,,54.58,,0.633,,9.6,
02-Jan-2021 03:00,1.184,,894.5,,173.7,,2.471,,309,,1.21,,57.71,,51.77,,0.7,,8,
02-Jan-2021 04:00,0.756,,895.1,,236.6,,1.863,,432,,0.3,,62.05,,30.44,,0.649,,8.2,
02-Jan-2021 05:00,0.691,,895.3,,188,,1.549,,500,,1.1,,56.53,,41.76,,0.507,,6.6,
02-Jan-2021 06:00,0.975,,895.7,,222.4,,2.706,,615,,0.63,,67.02,,24.66,,0.885,,9.2,
02-Jan-2021 07:00,1.329,,896.2,,155.9,,2.471,,705,,-0.46,,61.72,,38.58,,1.028,,15.1,
02-Jan-2021 08:00,1.48,,896.1,,168.4,,2.392,,851,,2.46,,47.72,,29.45,,1.284,,-0.3,
02-Jan-2021 09:00,1.037,,896.1,,134.8,,2.333,,901,,5.16,,38.74,,21.57,,0.964,,3.6,
02-Jan-2021 10:00,1.928,,895.6,,29.1,,3.862,,1023,,5.8,,45.46,,32.52,,1.618,,8.7,
02-Jan-2021 11:00,2.476,,895.2,,11.8,,4.215,,1132,,5.91,,42.26,,20.19,,2.322,,8.3,
02-Jan-2021 12:00,2.027,,894.8,,30.6,,3.47,,1226,,6.69,,45.86,,19.76,,1.907,,10.1,
02-Jan-2021 13:00,0.912,,894.4,,45.7,,2.784,,1302,,7.12,,41.31,,38.14,,0.709,,3.4,
02-Jan-2021 14:00,0.525,,894.2,,349.6,,1.687,,1403,,7.86,,41.17,,70.92,,0.122,,11.5,
02-Jan-2021 15:00,0.724,,894.4,,132.7,,1.667,,1525,,7.43,,43.37,,29.11,,0.63,,7.2,
02-Jan-2021 16:00,1.241,,894.3,,162.3,,2,,1656,,6.67,,43.45,,32.62,,1.04,,10.5,
02-Jan-2021 17:00,0.924,,894.2,,186.8,,2.431,,1748,,4.82,,56.69,,54.38,,0.507,,10.2,
02-Jan-2021 18:00,1.045,,893.6,,179.3,,2.765,,1816,,4.04,,60.65,,36.85,,0.828,,9.7,
02-Jan-2021 19:00,1.876,,893.2,,164.3,,3.372,,1939,,3.99,,52.92,,23.1,,1.724,,6.6,
02-Jan-2021 20:00,2.176,,893.5,,176.7,,3.98,,2005,,4.89,,52.09,,30.93,,1.859,,7.8,
02-Jan-2021 21:00,1.521,,894.1,,202.4,,4.215,,2157,,3.43,,60.96,,63.58,,0.584,,10.8,
02-Jan-2021 22:00,1.823,,894.5,,311.5,,2.745,,2200,,2.54,,58.61,,24.03,,1.662,,6.2,
02-Jan-2021 23:00,1.56,,894.4,,170.5,,3.157,,2302,,2.07,,58.71,,26.1,,1.398,,8,
03-Jan-2021 00:00,0.518,,893.9,,171.9,,1.667,,3,,2.5,,58.44,,34.41,,0.424,,4.7,
03-Jan-2021 01:00,1.292,,893.4,,184.5,,3.215,,146,,1.96,,56.62,,63.09,,0.508,,7.7,
03-Jan-2021 02:00,0.557,,893.5,,186.3,,2.098,,259,,2.09,,65.52,,67.67,,0.168,,8.6,
03-Jan-2021 03:00,1.158,,893.5,,318.9,,3.49,,355,,1.58,,67.87,,35.75,,0.932,,9.3,
03-Jan-2021 04:00,1.408,,893.4,,284.7,,3.235,,401,,0.6,,72.64,,56.68,,0.719,,7.3,
03-Jan-2021 05:00,1.347,,893.9,,249.1,,2.647,,556,,0.08,,71.77,,63.93,,0.508,,7.8,
03-Jan-2021 06:00,1.868,,894,,245.1,,4.803,,647,,0.42,,69.41,,50.89,,1.131,,6.4,
03-Jan-2021 07:00,1.793,,894.8,,173.3,,3.823,,733,,-0.72,,72.62,,60.3,,0.799,,12.7,
03-Jan-2021 08:00,1.161,,895.7,,314.9,,2.529,,836,,1.8,,61.61,,39.36,,0.887,,6.5,
03-Jan-2021 09:00,0.371,,895.9,,114.6,,1.255,,948,,4.51,,51.36,,57.43,,0.185,,5.9,
03-Jan-2021 10:00,0.911,,895.6,,100,,2.549,,1041,,6.27,,45.11,,25.96,,0.817,,6.9,
03-Jan-2021 11:00,1.39,,894.7,,19,,2.725,,1118,,7.19,,45.5,,31.36,,1.182,,7,
03-Jan-2021 12:00,0.977,,893.9,,20.5,,2.412,,1203,,8.69,,39.07,,34.34,,0.801,,6.4,
03-Jan-2021 13:00,1.085,,893.3,,39.8,,2.588,,1358,,9.87,,38.26,,40.34,,0.816,,9,
03-Jan-2021 14:00,1.143,,893.3,,16.6,,2.843,,1407,,10.8,,38.26,,31.31,,0.973,,10.4,
03-Jan-2021 15:00,1.242,,893.7,,35.9,,2.765,,1501,,10.03,,41.25,,25.14,,1.123,,9.6,
03-Jan-2021 16:00,0.952,,894.2,,294.7,,1.667,,1645,,8.87,,53.01,,25.96,,0.855,,8.1,
03-Jan-2021 17:00,0.624,,894.2,,38.1,,1.491,,1752,,7.02,,49.74,,63.95,,0.235,,8.4,
03-Jan-2021 18:00,1.014,,894.2,,250.8,,2.627,,1856,,5.82,,56.22,,54.12,,0.561,,11.6,
03-Jan-2021 19:00,1.566,,894.5,,194.3,,3.411,,1952,,5.81,,50.07,,22.29,,1.447,,6.4,
03-Jan-2021 20:00,2.175,,894.3,,201.8,,3.647,,2021,,6.17,,55.21,,47.37,,1.431,,6.7,
03-Jan-2021 21:00,0.92,,894.3,,195.3,,3.666,,2141,,4.57,,53.43,,35.82,,0.74,,12.3,
03-Jan-2021 22:00,1.798,,894.8,,184.5,,2.745,,2221,,6.37,,46.39,,40.97,,1.338,,6.9,
03-Jan-2021 23:00,2.302,,895,,299,,3.921,,2300,,3.97,,56.37,,66.23,,0.763,,5.2,
04-Jan-2021 00:00,1.265,,894.1,,259.1,,3.333,,41,,5.53,,54.51,,49.82,,0.787,,9.4,
04-Jan-2021 01:00,0.77,,894.3,,55.9,,2.353,,142,,3.51,,66.64,,70.71,,0.183,,6.8,
04-Jan-2021 02:00,1.467,,893.9,,241.1,,2.706,,211,,2.79,,69.45,,57.25,,0.734,,10.6,
04-Jan-2021 03:00,1.089,,893.6,,200.5,,3.039,,332,,2.87,,56.23,,28.47,,0.954,,2.7,
04-Jan-2021 04:00,1.036,,893.3,,274.9,,3.078,,418,,2.7,,63.26,,61.99,,0.429,,9.8,
04-Jan-2021 05:00,1.215,,893.4,,304.3,,2.784,,522,,1.64,,72.71,,71.84,,0.259,,6.2,
04-Jan-2021 06:00,1.539,,893.4,,174.9,,2.529,,602,,1.66,,59.74,,27.22,,1.365,,8.1,
04-Jan-2021 07:00,0.642,,893.5,,204.6,,2.412,,734,,2.27,,65.82,,75.37,,0.086,,5.2,
04-Jan-2021 08:00,1.985,,894,,354.7,,4.019,,854,,2.93,,68.4,,27.29,,1.76,,14,
04-Jan-2021 09:00,0.961,,894.1,,341.6,,3.137,,901,,3.76,,54.9,,38.38,,0.745,,1,
04-Jan-2021 10:00,0.931,,893.2,,39.7,,2.843,,1031,,7.22,,40.95,,39.28,,0.712,,7.2,
04-Jan-2021 11:00,1.929,,891.7,,9.8,,3.745,,1129,,9.08,,41.42,,22.49,,1.78,,6.8,
04-Jan-2021 12:00,2.278,,890.6,,24.8,,5.371,,1250,,10.54,,42.09,,23.92,,2.079,,8.4,
04-Jan-2021 13:00,2.518,,889.9,,8.7,,4.881,,1301,,11.29,,35.75,,21.99,,2.333,,8.9,
04-Jan-2021 14:00,2.607,,889.9,,9,,4.783,,1427,,11.89,,36.59,,22.47,,2.406,,13.1,
04-Jan-2021 15:00,2.607,,890.4,,12.1,,5.175,,1513,,11.62,,39.19,,32.88,,2.178,,10,
04-Jan-2021 16:00,1.92,,890.6,,240,,4.254,,1622,,9.89,,45.11,,42.09,,1.402,,6.1,
04-Jan-2021 17:00,1.363,,890.6,,198.4,,3.411,,1753,,7.89,,44.58,,68.65,,0.384,,11.4,
04-Jan-2021 18:00,2.028,,890.6,,276.7,,4.979,,1843,,8.61,,42.75,,74.72,,0.302,,9,
04-Jan-2021 19:00,3.57,,889.7,,175,,13.47,,1958,,9.36,,28.35,,36.74,,2.835,,1.2,
04-Jan-2021 20:00,6.32,,888,,118.1,,14.74,,2021,,14.42,,18.58,,62.51,,2.556,,7.5,
04-Jan-2021 21:00,4.321,,888.6,,5.8,,14.33,,2128,,12,,31.65,,72.07,,0.9,,13,
04-Jan-2021 22:00,2.751,,889.5,,353.5,,11,,2214,,10.19,,31.41,,45.57,,1.88,,8.8,
04-Jan-2021 23:00,1.697,,890.8,,344,,3.529,,2311,,7.71,,42.65,,63.28,,0.661,,11.8,
05-Jan-2021 00:00,2.272,,891.6,,175.7,,4.685,,53,,6.63,,34.61,,56.46,,1.168,,10,
05-Jan-2021 01:00,1.921,,892.1,,188.5,,3.862,,109,,5.54,,41.46,,38.87,,1.479,,9.6,
05-Jan-2021 02:00,1.649,,892,,167.6,,3.274,,251,,4.77,,43.55,,37.58,,1.294,,4.3,
05-Jan-2021 03:00,1.456,,891.5,,187.9,,4.058,,358,,4.19,,41.51,,46.01,,0.986,,6.2,
05-Jan-2021 04:00,1.587,,891.9,,312.5,,4.039,,445,,3.02,,52.77,,64.35,,0.585,,11.8,
05-Jan-2021 05:00,1.092,,893,,309.4,,2.843,,516,,3.07,,47.33,,39.24,,0.836,,7.1,
05-Jan-2021 06:00,0.661,,894,,142.4,,1.687,,632,,2.01,,50.22,,39.52,,0.504,,,AV
05-Jan-2021 07:00,0.806,,895.1,,218.4,,2.118,,755,,2.7,,45.47,,53.6,,0.453,,,AV
05-Jan-2021 08:00,0.875,,895.3,,92.2,,1.667,,849,,5.59,,40.72,,72.5,,0.174,,,AV
05-Jan-2021 09:00,1.46,,896.2,,35.4,,3.313,,931,,7.52,,35.13,,20.27,,1.369,,,AV
05-Jan-2021 10:00,1.275,,896.4,,51.3,,2.804,,1017,,7.58,,33.43,,26.18,,1.142,,,AV
05-Jan-2021 11:00,0.976,,895.5,,86.8,,2.706,,1114,,9.53,,26.74,,35.83,,0.785,,,AV
05-Jan-2021 12:00,1.025,,894.4,,85.8,,2.549,,1238,,11.85,,23.42,,32.69,,0.858,,,AV
05-Jan-2021 13:00,1.569,,893.8,,67.2,,3.098,,1344,,13.01,,19.86,,22.06,,1.452,,,AV
05-Jan-2021 14:00,1.182,,894.2,,39,,2.921,,1414,,13.59,,22.44,,29.68,,1.023,,,AV
05-Jan-2021 15:00,1.046,,894.8,,39,,1.981,,1519,,13.58,,27.62,,21.21,,0.974,,9.3,
05-Jan-2021 16:00,1.485,,895.3,,293.2,,2.412,,1619,,11.27,,28.04,,20.94,,1.385,,4.6,
05-Jan-2021 17:00,1.217,,895.6,,226,,2.255,,1731,,9.24,,27.25,,34.56,,0.996,,10.8,
05-Jan-2021 18:00,1.894,,895.5,,199.8,,3.157,,1831,,7.48,,41.7,,33.03,,1.579,,9.2,
05-Jan-2021 19:00,1.556,,895.4,,165.1,,2.98,,1940,,4.37,,27.95,,20.02,,1.461,,4.9,
05-Jan-2021 20:00,1.201,,895.5,,284.8,,2.98,,2024,,5.84,,43.08,,54.63,,0.655,,3.8,
05-Jan-2021 21:00,0.748,,895.7,,210.2,,1.941,,2152,,3.61,,35.42,,46.35,,0.503,,4.8,
05-Jan-2021 22:00,1.344,,895.8,,175.8,,2.177,,2247,,5.26,,29.3,,20.68,,1.256,,2.5,
05-Jan-2021 23:00,1.317,,895.8,,282.5,,2.255,,2338,,4.93,,46.83,,68.42,,0.377,,9.4,
06-Jan-2021 00:00,1.575,,896,,158.6,,2.569,,45,,2.74,,43.44,,61.17,,0.677,,3.3,
06-Jan-2021 01:00,1.446,,896.1,,318.8,,2.921,,127,,1.37,,57.59,,52.97,,0.827,,4.5,
06-Jan-2021 02:00,1.45,,895.8,,182.6,,3.215,,259,,1.24,,47.84,,34.45,,1.188,,4.8,
06-Jan-2021 03:00,1.623,,895.3,,198.1,,3.431,,301,,2.78,,47.18,,17.96,,1.544,,3.3,
06-Jan-2021 04:00,0.98,,895.1,,197.7,,3.255,,432,,-0.47,,63.16,,73.79,,0.167,,6.1,
06-Jan-2021 05:00,1.214,,895.5,,194.3,,1.941,,555,,0.7,,50.93,,44.06,,0.855,,5.1,
06-Jan-2021 06:00,1.118,,896,,276.2,,3.999,,636,,0.07,,78.55,,76.07,,0.132,,6.5,
06-Jan-2021 07:00,1.273,,896.5,,214.6,,2.529,,747,,-0.85,,64.85,,37.44,,1.001,,4.7,
06-Jan-2021 08:00,0.958,,896.4,,138.4,,1.883,,819,,3.39,,39.19,,30.65,,0.821,,5.8,
06-Jan-2021 09:00,0.84,,896.2,,63.1,,3.568,,959,,5.88,,38.7,,33.44,,0.697,,3.2,
06-Jan-2021 10:00,1.924,,896.1,,13.1,,4.842,,1005,,5.09,,38.65,,28.69,,1.683,,8.8,
06-Jan-2021 11:00,1.34,,895.2,,40.9,,3.96,,1100,,7.39,,32.05,,37.49,,1.053,,2.6,
06-Jan-2021 12:00,1.214,,894.2,,24.6,,2.667,,1232,,9.31,,25.01,,30.98,,1.036,,2.7,
06-Jan-2021 13:00,1.122,,893.4,,94.9,,2.275,,1331,,10.47,,26.1,,25.11,,1.014,,14.6,
06-Jan-2021 14:00,1.082,,,BA,22.7,,1.961,,1439,,10.05,,27.3,,20.79,,1.011,,8.9,
06-Jan-2021 15:00,1.117,,,BA,360,,1.961,,1539,,10.61,,28.73,,20.46,,1.046,,10.6,
06-Jan-2021 16:00,0.644,,893.2,,25.9,,1.863,,1613,,9.57,,32.74,,41.26,,0.477,,15.7,
06-Jan-2021 17:00,1.092,,893.3,,252.5,,1.765,,1730,,8.86,,41.72,,10.1,,1.075,,4.2,
06-Jan-2021 18:00,0.573,,893.9,,181.6,,1.51,,1834,,5.92,,34.18,,31.55,,0.486,,12.6,
06-Jan-2021 19:00,1.381,,894,,209,,2.745,,1937,,5.68,,39.12,,56.74,,0.703,,7.6,
06-Jan-2021 20:00,1.308,,894.3,,274.3,,2.686,,2004,,4.76,,44.6,,59.5,,0.602,,8.9,
06-Jan-2021 21:00,1.111,,894.3,,232.4,,2.765,,2148,,4.37,,51.72,,50.05,,0.687,,7.7,
06-Jan-2021 22:00,1.017,,894.1,,189.8,,2.157,,2211,,2.57,,46.93,,29.84,,0.879,,4.3,
06-Jan-2021 23:00,1.509,,894.7,,285.9,,3.196,,2358,,3.1,,51.15,,58.81,,0.713,,8.8,
07-Jan-2021 00:00,1.671,,895.2,,339.6,,3.372,,3,,1.37,,66.32,,24.91,,1.513,,7.5,
07-Jan-2021 01:00,1.112,,895.4,,254.3,,2.451,,114,,1.96,,49.47,,18.53,,1.054,,9.2,
07-Jan-2021 02:00,0.786,,895.2,,172.3,,2.294,,203,,0.71,,61.07,,34.27,,0.645,,6.2,
07-Jan-2021 03:00,1.137,,895,,228.7,,2.216,,306,,1.79,,46.2,,71.22,,0.258,,3.6,
07-Jan-2021 04:00,0.938,,895.3,,266.2,,1.608,,411,,1.05,,59.91,,73.33,,0.169,,8.2,
07-Jan-2021 05:00,0.605,,895.7,,193.3,,1.471,,532,,0.1,,66.37,,61.79,,0.253,,7,
07-Jan-2021 06:00,0.969,,896,,166.3,,1.961,,640,,-0.43,,57.24,,31.8,,0.82,,8,
07-Jan-2021 07:00,1.032,,896.4,,310.8,,2.314,,759,,0.69,,61.43,,30.59,,0.885,,8.1,
07-Jan-2021 08:00,0.482,,897.2,,312.7,,2.039,,800,,-0.43,,69.26,,59.88,,0.219,,5.8,
07-Jan-2021 09:00,0.241,,897.2,,95,,0.883,,925,,2.56,,48.72,,56.81,,0.122,,8.6,
07-Jan-2021 10:00,0.682,,896.7,,57.4,,1.628,,1042,,4.3,,41.46,,37.7,,0.534,,4.4,
07-Jan-2021 11:00,0.84,,895.9,,78.3,,1.687,,1152,,6.43,,35.27,,29.25,,0.73,,8.1,
07-Jan-2021 12:00,1.199,,895,,33.4,,2.471,,1250,,8.24,,30.9,,30.85,,1.025,,,AX
07-Jan-2021 13:00,1.381,,894.5,,60,,3.078,,1320,,10.01,,21.81,,26.99,,1.228,,,AX
07-Jan-2021 14:00,1.456,,894.4,,35.1,,3.196,,1426,,10.98,,26.65,,25.06,,1.316,,,AX
07-Jan-2021 15:00,1,,894.2,,73.4,,1.883,,1505,,10.35,,22.38,,27.98,,0.881,,6.5,
07-Jan-2021 16:00,1.77,,894.1,,269.9,,2.784,,1624,,9.1,,32.29,,32.09,,1.492,,7.1,
07-Jan-2021 17:00,1.205,,894,,211,,2.118,,1705,,6.59,,32.9,,37.7,,0.944,,15.4,
07-Jan-2021 18:00,0.972,,894,,172.6,,2.51,,1900,,4.21,,41.3,,31.06,,0.829,,8.6,
07-Jan-2021 19:00,1.345,,894,,234.9,,3.196,,1902,,4.08,,38.17,,54.93,,0.727,,4.4,
07-Jan-2021 20:00,1.131,,894.5,,160.4,,2,,2029,,2.65,,33.07,,21.55,,1.051,,8.6,
07-Jan-2021 21:00,0.408,,894.6,,208,,1.393,,2153,,3.72,,43.23,,27.42,,0.362,,7,
07-Jan-2021 22:00,1.063,,894.7,,295.1,,2.941,,2237,,3.1,,48.38,,43.7,,0.753,,4.5,
07-Jan-2021 23:00,1.207,,894.8,,308.1,,2.314,,2304,,1.29,,42.5,,18.46,,1.144,,6.3,
08-Jan-2021 00:00,0.336,,894.8,,299.3,,1.295,,55,,0.75,,45.66,,33.68,,0.278,,7.7,
08-Jan-2021 01:00,0.627,,895.1,,273.3,,1.353,,106,,2.01,,42.69,,32.66,,0.525,,6.2,
08-Jan-2021 02:00,0.538,,895,,184.6,,1.314,,216,,1.93,,52.72,,31.61,,0.456,,5.4,
08-Jan-2021 03:00,0.992,,894.6,,187.8,,2.039,,308,,0.74,,39.52,,43.42,,0.707,,7,
08-Jan-2021 04:00,0.811,,894.4,,286.2,,2.314,,449,,-0.07,,55.43,,70.97,,0.188,,4,
08-Jan-2021 05:00,1.851,,894.7,,303,,3.647,,527,,-2.02,,50.53,,39.8,,1.404,,9.9,
08-Jan-2021 06:00,1.207,,895.4,,148.2,,2.333,,619,,-2.86,,58.27,,49.44,,0.757,,6.8,
08-Jan-2021 07:00,1.358,,896.3,,314,,2.863,,719,,-1.56,,65.17,,23.99,,1.239,,9.3,
08-Jan-2021 08:00,0.729,,897.3,,156.4,,1.745,,800,,-0.13,,33.86,,53.06,,0.416,,8.5,
08-Jan-2021 09:00,1.03,,896.7,,251.5,,2.627,,943,,4.16,,21.69,,59.46,,0.475,,-0.2,
08-Jan-2021 10:00,1.503,,895.9,,67.5,,3.588,,1055,,8.63,,18.65,,31.15,,1.281,,6.3,
08-Jan-2021 11:00,2.029,,895,,2.6,,4.646,,1111,,7.14,,24.17,,27.95,,1.787,,5.4,
08-Jan-2021 12:00,0.805,,893.7,,56.6,,2.843,,1200,,9.27,,19.66,,39.38,,0.615,,3.2,
08-Jan-2021 13:00,1.343,,892.4,,65.9,,2.98,,1320,,11.07,,18.82,,24.84,,1.217,,7.4,
08-Jan-2021 14:00,2.024,,892.1,,17.5,,4.313,,1438,,11.8,,22.96,,23.36,,1.855,,10.8,
08-Jan-2021 15:00,1.439,,892.3,,351.6,,3.117,,1501,,10.08,,23.94,,36.7,,1.144,,8,
08-Jan-2021 16:00,2.499,,892.5,,270.5,,3.745,,1634,,8.46,,28.93,,18.84,,2.364,,4.8,
08-Jan-2021 17:00,1.552,,892.7,,155.3,,2.784,,1731,,5.39,,31.44,,30.9,,1.327,,13.9,
08-Jan-2021 18:00,1.912,,892.7,,198,,4.215,,1819,,6.06,,35.95,,44.7,,1.33,,9.2,
08-Jan-2021 19:00,1.368,,892.6,,198.2,,3.313,,1908,,5.35,,38.09,,42.5,,0.991,,3.5,
08-Jan-2021 20:00,1.677,,892.5,,199.5,,3.549,,2030,,3.68,,38.99,,55.82,,0.881,,10.6,
08-Jan-2021 21:00,2.205,,892.3,,235.8,,4.823,,2147,,2.25,,44.13,,73.29,,0.4,,4.9,
08-Jan-2021 22:00,1.68,,892.7,,317.8,,4.431,,2207,,1.09,,50.32,,72.41,,0.338,,8.5,
08-Jan-2021 23:00,1.737,,892.8,,191.7,,2.451,,2317,,2.81,,32.79,,28.3,,1.525,,6.1,
09-Jan-2021 00:00,2.115,,892.5,,196.7,,4.352,,18,,1.87,,22.44,,48.87,,1.345,,4.6,
09-Jan-2021 01:00,1.535,,892.9,,189,,3.215,,112,,1.72,,32.59,,59.88,,0.696,,10.1,
09-Jan-2021 02:00,2.137,,893.6,,301,,3.255,,212,,0.25,,32.31,,21.2,,1.991,,8.1,
09-Jan-2021 03:00,1.639,,893.7,,192.6,,3.176,,350,,0.89,,44.78,,63.89,,0.619,,7.8,
09-Jan-2021 04:00,1.312,,893.9,,261.7,,2.079,,425,,1.93,,33.26,,42.32,,0.954,,13.1,
09-Jan-2021 05:00,0.637,,894.7,,79.3,,1.765,,500,,1.85,,43.03,,57.84,,0.312,,22.5,
09-Jan-2021 06:00,1.439,,895.2,,189.8,,2.471,,618,,1.41,,50.61,,26.1,,1.289,,23,
09-Jan-2021 07:00,1.679,,895.9,,192.5,,4.039,,746,,0.88,,51.85,,36.18,,1.344,,27.6,
09-Jan-2021 08:00,1.354,,897,,79.3,,3.882,,829,,3.07,,40.32,,42.33,,0.984,,27.6,
09-Jan-2021 09:00,1.293,,897.6,,2.9,,3.862,,936,,5.51,,33.69,,28.38,,1.134,,24,
09-Jan-2021 10:00,3.324,,897.6,,15,,5.744,,1029,,6.33,,31.68,,15.73,,3.199,,27.6,
09-Jan-2021 11:00,2.352,,896.6,,20.3,,4.803,,1100,,7.06,,30.14,,26.89,,2.092,,21.6,
09-Jan-2021 12:00,1.602,,895.7,,40.3,,3.117,,1209,,8.44,,25.68,,36.29,,1.28,,25,
09-Jan-2021 13:00,1.163,,895,,40,,3.235,,1359,,9.95,,23.24,,48.67,,0.743,,20.2,
09-Jan-2021 14:00,1.237,,894.6,,114.2,,2.823,,1422,,10.86,,18.4,,36.79,,0.982,,20.4,
09-Jan-2021 15:00,0.641,,894.4,,247.1,,1.863,,1504,,11.92,,21.3,,54.8,,0.347,,17.9,
09-Jan-2021 16:00,1.544,,894.3,,230.6,,3.882,,1645,,9.29,,22.24,,26.22,,1.383,,11.6,
09-Jan-2021 17:00,1.678,,894.5,,167.7,,3.176,,1750,,6.54,,26.61,,39.17,,1.286,,20.6,
09-Jan-2021 18:00,1.375,,894.9,,209.8,,2.843,,1801,,6.24,,30.4,,44.7,,0.956,,11.8,
09-Jan-2021 19:00,0.683,,894.9,,229.4,,1.549,,1953,,4.79,,26.15,,33.82,,0.564,,10.9,
09-Jan-2021 20:00,0.685,,895.4,,277.7,,1.471,,2046,,2.72,,31.53,,59.87,,0.311,,12.7,
09-Jan-2021 21:00,1.319,,895.8,,210.1,,2.392,,2146,,4.48,,31.92,,28.04,,1.161,,8.6,
09-Jan-2021 22:00,0.705,,895.8,,224.7,,3.078,,2250,,3.16,,33.7,,49.61,,0.441,,9.8,
09-Jan-2021 23:00,1.213,,895.8,,283.5,,2.784,,2355,,3.13,,40.71,,64.33,,0.448,,7.8,
10-Jan-2021 00:00,1.412,,895.9,,321.2,,2.608,,28,,0.07,,33.89,,50.19,,0.869,,9.5,
10-Jan-2021 01:00,0.668,,896.2,,191.5,,1.451,,151,,1.16,,32.91,,48.47,,0.428,,11.3,
10-Jan-2021 02:00,1.327,,896.5,,179.5,,3.019,,237,,0.22,,33.72,,32.29,,1.116,,7.5,
10-Jan-2021 03:00,0.648,,896.3,,253.2,,1.451,,322,,0.24,,42.93,,65.98,,0.218,,9.8,
10-Jan-2021 04:00,1.126,,896.3,,308,,2.569,,426,,-1.13,,44.51,,31.39,,0.957,,8.3,
10-Jan-2021 05:00,0.643,,896.3,,174.1,,1.471,,500,,-1.06,,41.54,,45.68,,0.438,,7.7,
