,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2021 00:00,1.978,,49.2,,4.019,,54,,-9.95,,,XX,28.82,,1.727,,1.3,
01-Jan-2021 01:00,3.046,,59.6,,4.568,,113,,-10.96,,,XX,14.32,,2.951,,1.8,
01-Jan-2021 02:00,2.913,,19,,3.941,,219,,-11.21,,,XX,11.25,,2.857,,1.9,
01-Jan-2021 03:00,3.013,,63.6,,4.156,,313,,-11.97,,,XX,10.24,,2.964,,1.9,
01-Jan-2021 04:00,2.201,,45.6,,2.725,,436,,-11.41,,,XX,12.95,,2.144,,2.7,
01-Jan-2021 05:00,1.687,,46.4,,2.431,,501,,-11.73,,,XX,16.68,,1.616,,1.5,
01-Jan-2021 06:00,1.569,,37.6,,2.294,,659,,-11.38,,,XX,13.41,,1.526,,3.8,
01-Jan-2021 07:00,2.112,,55.8,,3.196,,719,,-12.08,,,XX,11.7,,2.068,,1.9,
01-Jan-2021 08:00,1.672,,46.3,,2.529,,800,,-10.23,,,XX,16.49,,1.603,,3.2,
01-Jan-2021 09:00,0.87,,59.2,,1.726,,907,,-7.6,,,XX,23.17,,0.799,,2.5,
01-Jan-2021 10:00,0.629,,327.2,,1.765,,1030,,-6.78,,,XX,61.38,,0.268,,-0.3,
01-Jan-2021 11:00,0.642,,180.1,,1.902,,1109,,-6.32,,,XX,71.66,,0.139,,-1.6,
01-Jan-2021 12:00,0.621,,255,,1.804,,1209,,-5.83,,,XX,47.05,,0.411,,0.2,
01-Jan-2021 13:00,0.91,,234.8,,2.235,,1310,,-5.09,,,XX,33.14,,0.758,,1.6,
01-Jan-2021 14:00,0.146,,329,,1.02,,1401,,-3.78,,,XX,46.13,,0.099,,1.9,
01-Jan-2021 15:00,0.561,,147,,1.883,,1534,,-3.23,,,XX,9.83,,0.552,,2.9,
01-Jan-2021 16:00,1.187,,100.7,,1.745,,1645,,-3,,,XX,32.98,,0.99,,3.3,
01-Jan-2021 17:00,1.548,,56.4,,2.529,,1759,,-3.77,,,XX,30.51,,1.329,,2,
01-Jan-2021 18:00,1.914,,27.9,,3.059,,1858,,-4.16,,,XX,29.95,,1.653,,2.7,
01-Jan-2021 19:00,2.441,,45,,3.451,,1923,,-5.43,,,XX,30.13,,2.103,,2.1,
01-Jan-2021 20:00,2.75,,58.9,,4.156,,2023,,-6.02,,,XX,25.8,,2.471,,2,
01-Jan-2021 21:00,2.446,,33.7,,3.999,,2120,,-6.92,,,XX,15.65,,2.355,,1.4,
01-Jan-2021 22:00,2.103,,30.7,,3.843,,2215,,-7.16,,,XX,25.23,,1.899,,1.6,
01-Jan-2021 23:00,3.073,,45.3,,4.96,,2328,,-8.62,,,XX,20.22,,2.881,,1.6,
02-Jan-2021 00:00,1.742,,53.9,,3.588,,16,,-7.16,,,XX,53.27,,0.989,,1.7,
02-Jan-2021 01:00,2.181,,52.1,,4.137,,149,,-7.14,,,XX,41.04,,1.621,,2.6,
02-Jan-2021 02:00,2.315,,59.6,,3.647,,218,,-7.06,,,XX,31.71,,1.96,,3.1,
02-Jan-2021 03:00,2.545,,84.1,,3.784,,307,,-6.5,,,XX,32.05,,2.147,,1.9,
02-Jan-2021 04:00,3.1,,32.2,,4.137,,432,,-7.71,,,XX,21.7,,2.878,,1.7,
02-Jan-2021 05:00,2.911,,37.7,,4.156,,548,,-8.5,,,XX,11.78,,2.85,,2.2,
02-Jan-2021 06:00,2.89,,46.5,,3.98,,613,,-8.5,,,XX,13.83,,2.806,,2,
02-Jan-2021 07:00,2.517,,41.9,,3.372,,720,,-8.82,,,XX,19.99,,2.364,,1.6,
02-Jan-2021 08:00,1.09,,19.5,,2.177,,802,,-5.58,,,XX,25.03,,0.986,,1.5,
02-Jan-2021 09:00,1.186,,61.4,,2.51,,910,,-2.36,,,XX,23.12,,1.089,,1.4,
02-Jan-2021 10:00,1.238,,148.9,,3.019,,1021,,-0.45,,,XX,27.29,,1.097,,0.5,
02-Jan-2021 11:00,1.6,,0.5,,3.549,,1122,,2.69,,,XX,41.43,,1.181,,-2.5,
02-Jan-2021 12:00,2.835,,208.5,,4.783,,1203,,2.67,,,XX,16.2,,2.722,,4.3,
02-Jan-2021 13:00,3.191,,241.9,,4.881,,1326,,3.43,,,XX,13.66,,3.1,,0.5,
02-Jan-2021 14:00,2.617,,230.8,,4.411,,1401,,4.71,,,XX,19.01,,2.473,,4.4,
02-Jan-2021 15:00,2.111,,193.9,,3.686,,1505,,6.34,,,XX,20.96,,1.969,,0.1,
02-Jan-2021 16:00,3.181,,114.5,,7.018,,1645,,5.84,,,XX,38.31,,2.469,,2.8,
02-Jan-2021 17:00,5.294,,162,,8.19,,1715,,4.85,,,XX,16.99,,5.061,,3.1,
02-Jan-2021 18:00,2.849,,169.1,,6.979,,1801,,4.64,,,XX,16.54,,2.73,,4.7,
02-Jan-2021 19:00,1.8,,46.3,,3.196,,1923,,3.39,,,XX,32.78,,1.505,,3.2,
02-Jan-2021 20:00,1.766,,63.1,,3.431,,2004,,2.86,,,XX,46.7,,1.179,,2.7,
02-Jan-2021 21:00,1.224,,188.5,,3.176,,2130,,4.05,,,XX,27.65,,1.082,,2.1,
02-Jan-2021 22:00,1.644,,38.1,,3.451,,2238,,2.71,,,XX,39.27,,1.257,,0.8,
02-Jan-2021 23:00,2.166,,13.5,,3.921,,2350,,2.2,,,XX,14.95,,2.092,,1.9,
03-Jan-2021 00:00,2.25,,64.1,,3.686,,56,,2.6,,,XX,34.84,,1.834,,1.6,
03-Jan-2021 01:00,1.983,,47,,3.098,,105,,1.89,,,XX,18.82,,1.876,,2,
03-Jan-2021 02:00,1.819,,57.3,,3.49,,241,,3.11,,,XX,23.99,,1.66,,1.6,
03-Jan-2021 03:00,1.272,,336.4,,4.274,,352,,4.42,,,XX,60.43,,0.564,,-0.6,
03-Jan-2021 04:00,1.742,,190.6,,3.647,,433,,4.45,,,XX,47.19,,1.151,,0.7,
03-Jan-2021 05:00,2.795,,340.5,,5.999,,557,,2.8,,,XX,40.8,,2.086,,2.6,
03-Jan-2021 06:00,1.853,,92.6,,5.469,,601,,2.72,,,XX,69.9,,0.473,,2.4,
03-Jan-2021 07:00,1.783,,112.6,,4.47,,704,,1.24,,,XX,48.83,,1.135,,3.3,
03-Jan-2021 08:00,1.548,,67.9,,3.117,,808,,2.48,,,XX,27.36,,1.372,,2,
03-Jan-2021 09:00,1.294,,251.4,,3.313,,923,,5.06,,,XX,74.78,,0.191,,0.6,
03-Jan-2021 10:00,3.146,,242.9,,4.901,,1020,,4.66,,,XX,10.79,,3.09,,0.7,
03-Jan-2021 11:00,1.668,,236.3,,3.392,,1107,,6.47,,,XX,21.86,,1.547,,-3.9,
03-Jan-2021 12:00,1.727,,248,,2.745,,1231,,7.78,,,XX,18.71,,1.635,,-2.1,
03-Jan-2021 13:00,1.844,,300.5,,2.725,,1342,,7.91,,,XX,17.7,,1.756,,1.9,
03-Jan-2021 14:00,1.578,,256,,2.235,,1429,,7.92,,,XX,45.93,,1.071,,5.3,
03-Jan-2021 15:00,2.023,,153.1,,3.96,,1512,,6.77,,,XX,14.67,,1.956,,5.2,
03-Jan-2021 16:00,1.558,,7.7,,3.039,,1659,,5.5,,,XX,37.8,,1.219,,5.2,
03-Jan-2021 17:00,3.077,,56.9,,4.548,,1746,,3.28,,,XX,10.88,,3.022,,1.5,
03-Jan-2021 18:00,2.58,,38.1,,3.843,,1852,,1.61,,,XX,6.48,,2.564,,4.5,
03-Jan-2021 19:00,2.959,,61,,4.058,,1956,,0.75,,,XX,24.81,,2.681,,3.6,
03-Jan-2021 20:00,2.529,,47.7,,3.843,,2043,,-0.16,,,XX,24.01,,2.307,,3.9,
03-Jan-2021 21:00,2.282,,48.4,,3.294,,2156,,-0.51,,,XX,16.23,,2.191,,2.9,
03-Jan-2021 22:00,2.357,,57.3,,3,,2210,,-0.93,,,XX,11.41,,2.31,,2.9,
03-Jan-2021 23:00,2.06,,52,,2.961,,2314,,-0.04,,,XX,23.25,,1.891,,1.8,
04-Jan-2021 00:00,1.356,,76.8,,2.529,,11,,0.44,,,XX,57.86,,0.664,,2,
04-Jan-2021 01:00,1.62,,60.5,,3.627,,152,,-0.39,,,XX,34.88,,1.32,,3.1,
04-Jan-2021 02:00,2.448,,57.1,,3.215,,201,,-1.14,,,XX,22.14,,2.265,,3.4,
04-Jan-2021 03:00,2.298,,54.9,,3.588,,358,,-0.86,,,XX,13.5,,2.234,,1.4,
04-Jan-2021 04:00,2.248,,36,,3.411,,456,,-1.63,,,XX,25.73,,2.021,,3.9,
04-Jan-2021 05:00,2.467,,37.1,,4.372,,533,,0.39,,,XX,32.85,,2.062,,3,
04-Jan-2021 06:00,3.075,,49,,4.489,,652,,1.84,,,XX,14.75,,2.973,,2.9,
04-Jan-2021 07:00,2.685,,30.2,,4.47,,702,,1.8,,,XX,22.45,,2.479,,3.6,
04-Jan-2021 08:00,2.446,,34.2,,4.176,,839,,4.92,,,XX,22.44,,2.258,,2.2,
04-Jan-2021 09:00,2.711,,165.5,,9.29,,948,,8.29,,,XX,53.99,,1.506,,-2.3,
04-Jan-2021 10:00,3.781,,142.9,,7.9,,1009,,9.27,,,XX,33.97,,3.116,,-1.7,
04-Jan-2021 11:00,3.657,,213.7,,9.59,,1156,,10.35,,,XX,38.86,,2.815,,1.3,
04-Jan-2021 12:00,11.15,,238.8,,16.41,,1237,,9.29,,,XX,9.94,,10.98,,100.2,
04-Jan-2021 13:00,13.42,,234.2,,22.66,,1327,,6.13,,,XX,12.73,,13.09,,36,
04-Jan-2021 14:00,8.11,,218,,17.45,,1407,,6.28,,,XX,15,,7.834,,2.8,
04-Jan-2021 15:00,10.69,,226.9,,19.01,,1540,,7.74,,,XX,12.86,,10.42,,13,
04-Jan-2021 16:00,13.24,,226.8,,22.07,,1637,,7.45,,,XX,7.95,,13.12,,42.9,
04-Jan-2021 17:00,14,,230.7,,22.99,,1735,,7.27,,,XX,10.64,,13.75,,329.3,
04-Jan-2021 18:00,16.67,,235.4,,23.76,,1837,,4.95,,,XX,7.93,,16.51,,520.2,
04-Jan-2021 19:00,8.92,,235.1,,19.86,,1902,,5.41,,,XX,28.46,,7.817,,71.8,
04-Jan-2021 20:00,3.98,,356.9,,8.66,,2053,,3.92,,,XX,35.24,,3.226,,4.9,
04-Jan-2021 21:00,3.749,,321.4,,9.31,,2101,,3.41,,,XX,51.5,,2.233,,6.6,
04-Jan-2021 22:00,2.453,,80,,4.489,,2200,,2.02,,,XX,21.16,,2.286,,3,
04-Jan-2021 23:00,3.902,,320.2,,5.587,,2341,,2.07,,,XX,8.46,,3.86,,1.6,
05-Jan-2021 00:00,2.532,,28.9,,5.587,,1,,-0.49,,,XX,44.98,,1.752,,1.9,
05-Jan-2021 01:00,2.761,,78.3,,4.195,,105,,-3.28,,,XX,17.53,,2.631,,2.4,
05-Jan-2021 02:00,3.109,,43,,4.313,,203,,-5.14,,,XX,9.6,,3.065,,1.1,
05-Jan-2021 03:00,2.591,,53,,3.901,,323,,-6.07,,,XX,24.65,,2.351,,1.6,
05-Jan-2021 04:00,2.974,,45.4,,4.176,,405,,-7.84,,,XX,12.57,,2.902,,3.7,
05-Jan-2021 05:00,2.778,,42.4,,3.882,,517,,-6.83,,,XX,18.59,,2.631,,2.4,
05-Jan-2021 06:00,3.514,,59.8,,4.921,,610,,-9.32,,,XX,12.52,,3.43,,1.4,
05-Jan-2021 07:00,2.975,,30.6,,4.489,,712,,-7.68,,,XX,13.56,,2.892,,6,
05-Jan-2021 08:00,1.605,,51.2,,2.745,,815,,-5.31,,,XX,19.17,,1.515,,5.1,
05-Jan-2021 09:00,1.511,,128.7,,2.706,,938,,-1.04,,,XX,33.71,,1.25,,1.1,
05-Jan-2021 10:00,0.93,,198.5,,2.294,,1003,,0.69,,,XX,20.56,,0.87,,-5.3,
05-Jan-2021 11:00,1.194,,188.3,,2.255,,1131,,2.93,,,XX,18.68,,1.131,,-2.3,
05-Jan-2021 12:00,2.905,,201,,4.725,,1235,,3.48,,,XX,10.58,,2.856,,0.5,
05-Jan-2021 13:00,3.253,,217.1,,5.175,,1311,,4.15,,,XX,10.27,,3.2,,2.2,
05-Jan-2021 14:00,2.358,,223.7,,3.49,,1406,,5.21,,,XX,11.83,,2.308,,-0.2,
05-Jan-2021 15:00,1.601,,181.8,,2.373,,1531,,6.05,,,XX,23.47,,1.467,,-1.1,
05-Jan-2021 16:00,1.907,,72.6,,2.667,,1633,,5.75,,,XX,39.76,,1.447,,-0.9,
05-Jan-2021 17:00,2.25,,25.1,,3.137,,1745,,2.77,,,XX,15.75,,2.165,,6,
05-Jan-2021 18:00,2.539,,34.7,,4.215,,1815,,-0.24,,,XX,13.92,,2.464,,4.8,
05-Jan-2021 19:00,2.844,,57.1,,3.921,,1959,,-1.68,,,XX,12.44,,2.777,,4,
05-Jan-2021 20:00,2.94,,39.7,,3.901,,2001,,-2.98,,,XX,9.49,,2.9,,2.4,
05-Jan-2021 21:00,2.833,,69.3,,3.647,,2120,,-2.84,,,XX,16.04,,2.722,,3.1,
05-Jan-2021 22:00,2.831,,50.3,,3.431,,2213,,-4.76,,,XX,8.69,,2.799,,2.3,
05-Jan-2021 23:00,2.807,,42,,3.823,,2335,,-5.35,,,XX,10.44,,2.76,,2.5,
06-Jan-2021 00:00,2.262,,44.4,,2.863,,20,,-4.95,,,XX,9.65,,2.229,,1.6,
06-Jan-2021 01:00,1.335,,18.3,,2.412,,155,,-3.91,,,XX,32.42,,1.121,,2.5,
06-Jan-2021 02:00,2.577,,53.7,,3.509,,242,,-4.05,,,XX,10.07,,2.537,,2,
06-Jan-2021 03:00,2.559,,42.6,,4.117,,400,,-5.14,,,XX,20.42,,2.397,,3.1,
06-Jan-2021 04:00,3.214,,54.2,,4.274,,438,,-6.53,,,XX,14.28,,3.114,,5,
06-Jan-2021 05:00,2.648,,40.9,,3.333,,544,,-6.7,,,XX,12.37,,2.586,,3.6,
06-Jan-2021 06:00,2.986,,43.9,,4.274,,645,,-7.1,,,XX,20.08,,2.803,,2.4,
06-Jan-2021 07:00,2.935,,61.8,,4.568,,737,,-6.55,,,XX,18.68,,2.779,,4.3,
06-Jan-2021 08:00,1.44,,45.5,,3.176,,802,,-3.74,,,XX,18.49,,1.365,,2.7,
06-Jan-2021 09:00,0.488,,228.4,,1.785,,954,,0.71,,,XX,39.12,,0.374,,-0.2,
06-Jan-2021 10:00,1.239,,196.5,,3,,1057,,1.25,,,XX,19.59,,1.166,,1.5,
06-Jan-2021 11:00,1.579,,195.5,,3.098,,1113,,1.7,,,XX,46.8,,1.052,,-2.4,
06-Jan-2021 12:00,1.448,,252.2,,3.313,,1246,,2.59,,,XX,31.81,,1.224,,1.1,
06-Jan-2021 13:00,1.617,,252.2,,2.745,,1356,,3.06,,,XX,27.65,,1.429,,3.6,
06-Jan-2021 14:00,1.396,,184.4,,3.451,,1422,,4.54,,,XX,32.22,,1.175,,0.1,
06-Jan-2021 15:00,1.624,,226.4,,5.391,,1557,,6.96,,,XX,55.27,,0.868,,1.5,
06-Jan-2021 16:00,5.65,,244.2,,8.43,,1608,,8.38,,,XX,18.53,,5.355,,8,
06-Jan-2021 17:00,2.264,,223.6,,6.743,,1700,,6.99,,,XX,61.9,,0.942,,5.3,
06-Jan-2021 18:00,1.888,,43.4,,4.137,,1816,,5.64,,,XX,17.17,,1.804,,6.2,
06-Jan-2021 19:00,3.46,,66.5,,4.842,,1932,,0.29,,,XX,16.75,,3.312,,7.4,
06-Jan-2021 20:00,3.252,,49.5,,4.901,,2024,,-2.23,,,XX,16.99,,3.109,,6.3,
06-Jan-2021 21:00,2.864,,51.3,,4.744,,2125,,-2.29,,,XX,25.38,,2.583,,5.9,
06-Jan-2021 22:00,2.891,,59.5,,4.587,,2243,,-3.66,,,XX,11.19,,2.836,,5.9,
06-Jan-2021 23:00,3.434,,51.5,,4.783,,2350,,-4.37,,,XX,15.99,,3.3,,5.6,
07-Jan-2021 00:00,3.171,,56.1,,4.587,,4,,-6.8,,,XX,11.79,,3.104,,5.2,
07-Jan-2021 01:00,2.787,,50.9,,3.843,,143,,-6.52,,,XX,8.65,,2.755,,7.6,
07-Jan-2021 02:00,2.671,,61.2,,4.411,,243,,-5.44,,,XX,18.63,,2.53,,6.3,
07-Jan-2021 03:00,2.888,,42.7,,4.235,,337,,-8.33,,,XX,15,,2.789,,2.2,
07-Jan-2021 04:00,3.192,,44.9,,4.999,,451,,-8.23,,,XX,25.3,,2.88,,2.8,
07-Jan-2021 05:00,2.88,,49.9,,4.587,,500,,-9.73,,,XX,17.83,,2.741,,4.5,
07-Jan-2021 06:00,2.948,,41.2,,4.313,,643,,-10.51,,,XX,18.17,,2.799,,2.7,
07-Jan-2021 07:00,3.469,,56.7,,4.411,,745,,-11.71,,,XX,5.86,,3.451,,2.8,
07-Jan-2021 08:00,2.609,,38.4,,3.999,,806,,-8.4,,,XX,6.96,,2.59,,3,
07-Jan-2021 09:00,1.409,,114.9,,2.255,,920,,-3.1,,,XX,52.78,,0.81,,0.6,
07-Jan-2021 10:00,1.007,,189.2,,2,,1029,,-1.57,,,XX,18.76,,0.953,,2,
07-Jan-2021 11:00,1.465,,224.7,,3.098,,1154,,-0.79,,,XX,27.48,,1.296,,1.9,
07-Jan-2021 12:00,2.033,,230.9,,3.176,,1255,,0.5,,,XX,25.36,,1.834,,0.2,
07-Jan-2021 13:00,1.44,,234,,2.686,,1301,,1.93,,,XX,27.98,,1.268,,-1.1,
07-Jan-2021 14:00,1.794,,216.7,,2.647,,1427,,2.96,,,XX,26.02,,1.609,,2.1,
07-Jan-2021 15:00,1.746,,250.6,,2.51,,1552,,3.8,,,XX,20.22,,1.637,,2.8,
07-Jan-2021 16:00,1.126,,211.4,,2.51,,1600,,3.27,,,XX,31.11,,0.96,,4.2,
07-Jan-2021 17:00,2.172,,10.2,,3.529,,1759,,0.91,,,XX,23.52,,1.989,,3,
07-Jan-2021 18:00,2.96,,52.8,,4.411,,1856,,-2.2,,,XX,18.97,,2.798,,1.5,
07-Jan-2021 19:00,3.165,,51,,4.47,,1908,,-4.54,,,XX,23.68,,2.894,,6.6,
07-Jan-2021 20:00,2.83,,32.4,,3.411,,2100,,-3.79,,,XX,11.14,,2.776,,2.2,
07-Jan-2021 21:00,3.273,,46.4,,4.137,,2108,,-5.79,,,XX,10.58,,3.217,,1.6,
07-Jan-2021 22:00,3.05,,49.5,,3.666,,2203,,-7.73,,,XX,5.84,,3.034,,1.7,
07-Jan-2021 23:00,2.784,,51.1,,3.725,,2350,,-8.46,,,XX,8.54,,2.753,,1.4,
08-Jan-2021 00:00,2.914,,43.9,,3.568,,1,,-8.85,,,XX,5.2,,2.902,,1.1,
08-Jan-2021 01:00,2.762,,36.7,,3.313,,114,,-8.57,,,XX,7.21,,2.74,,2,
08-Jan-2021 02:00,2.781,,53.7,,3.431,,222,,-7.95,,,XX,6.08,,2.765,,1.5,
08-Jan-2021 03:00,2.535,,27.6,,3.313,,346,,-7.77,,,XX,16.95,,2.424,,1.2,
08-Jan-2021 04:00,2.398,,27,,3.372,,408,,-6.1,,,XX,15.57,,2.309,,2.7,
08-Jan-2021 05:00,2.513,,54.9,,3.588,,515,,-5.9,,,XX,25.06,,2.272,,3.9,
08-Jan-2021 06:00,2.076,,78,,5.822,,658,,-5.11,,,XX,32.38,,1.744,,1.6,
08-Jan-2021 07:00,3.403,,23.9,,4.705,,743,,-5.02,,,XX,8.44,,3.366,,0.5,
08-Jan-2021 08:00,2.697,,38.4,,3.882,,823,,-2.44,,,XX,63.18,,1.056,,4.6,
08-Jan-2021 09:00,1.237,,100.9,,3.117,,900,,-1.58,,,XX,34.46,,1.013,,2.6,
08-Jan-2021 10:00,1.133,,222.9,,2.431,,1046,,1.11,,,XX,37.4,,0.891,,-1,
08-Jan-2021 11:00,1.843,,186.1,,3.196,,1145,,1.51,,,XX,31.62,,1.562,,1.3,
08-Jan-2021 12:00,2.227,,213.1,,5.038,,1247,,3.04,,,XX,46.94,,1.479,,2.7,
08-Jan-2021 13:00,2.424,,185.8,,5.273,,1301,,5.44,,,XX,43.48,,1.726,,0.7,
08-Jan-2021 14:00,3.298,,158.1,,5.175,,1433,,8.34,,,XX,14.3,,3.196,,-1.7,
08-Jan-2021 15:00,2.436,,252,,6.685,,1549,,9.14,,,XX,50.1,,1.504,,-1.1,
08-Jan-2021 16:00,3.461,,280.3,,6.312,,1603,,7.36,,,XX,24.17,,3.153,,5.3,
08-Jan-2021 17:00,2.42,,289.5,,6.587,,1710,,6.75,,,XX,43.03,,1.737,,1.9,
08-Jan-2021 18:00,1.417,,358.2,,3.941,,1857,,5.07,,,XX,66.42,,0.464,,2.3,
08-Jan-2021 19:00,2.387,,246.1,,4.509,,1929,,4.36,,,XX,22.99,,2.195,,2.9,
08-Jan-2021 20:00,4.466,,90,,9.04,,2035,,0.36,,,XX,14.22,,4.329,,11.9,
08-Jan-2021 21:00,6.474,,51.6,,10.41,,2130,,-0.45,,,XX,11.71,,6.338,,21.5,
08-Jan-2021 22:00,5.519,,43.3,,8.76,,2210,,-0.63,,,XX,9.63,,5.441,,6.2,
08-Jan-2021 23:00,2.725,,41.4,,5.92,,2300,,-2.14,,,XX,43.79,,1.928,,3.8,
09-Jan-2021 00:00,2.703,,54,,4.195,,33,,-3.72,,,XX,26.7,,2.409,,6.4,
09-Jan-2021 01:00,2.725,,63.5,,4.921,,113,,-4.92,,,XX,23.75,,2.49,,4.2,
09-Jan-2021 02:00,2.712,,58.5,,4.078,,249,,-5.69,,,XX,18.4,,2.572,,3.8,
09-Jan-2021 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,3.9,
09-Jan-2021 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,5.1,
09-Jan-2021 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,5.1,
09-Jan-2021 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,4.1,
09-Jan-2021 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,5.6,
09-Jan-2021 08:00,1.794,,37.3,,2.529,,811,,-6.94,,,XX,40.18,,1.353,,4.1,
09-Jan-2021 09:00,0.933,,178,,1.53,,930,,-3.71,,,XX,26.33,,0.834,,1.2,
09-Jan-2021 10:00,1.434,,199,,2.843,,1059,,-2.09,,,XX,20.93,,1.339,,0.9,
09-Jan-2021 11:00,1.335,,198.1,,2.431,,1100,,-0.92,,,XX,25.27,,1.205,,-0.2,
09-Jan-2021 12:00,1.445,,186.8,,3.117,,1231,,0.49,,,XX,22.73,,1.331,,-2.5,
09-Jan-2021 13:00,2.04,,239.4,,3.392,,1351,,1.43,,,XX,16.5,,1.955,,-0.3,
09-Jan-2021 14:00,2.933,,250.2,,4.097,,1419,,1.77,,,XX,10.19,,2.886,,-0.8,
09-Jan-2021 15:00,1.702,,244.5,,3.098,,1500,,2.57,,,XX,16.77,,1.629,,3,
09-Jan-2021 16:00,0.805,,235.9,,1.353,,1601,,2.43,,,XX,26.5,,0.719,,3.2,
09-Jan-2021 17:00,1.007,,336.8,,2.588,,1744,,1.21,,,XX,42.67,,0.728,,4.4,
09-Jan-2021 18:00,3.104,,72.5,,4.137,,1841,,-2.16,,,XX,14.47,,3.005,,2.7,
09-Jan-2021 19:00,2.726,,41.3,,3.372,,1907,,-4.5,,,XX,11.07,,2.676,,5.9,
09-Jan-2021 20:00,2.987,,44.6,,3.705,,2022,,-5.49,,,XX,11.33,,2.929,,2.7,
09-Jan-2021 21:00,2.837,,41.4,,4.215,,2158,,-6.18,,,XX,13.51,,2.758,,3.1,
09-Jan-2021 22:00,3.115,,49.5,,4.548,,2211,,-6.79,,,XX,15.56,,3.001,,2.2,
09-Jan-2021 23:00,2.8,,48.8,,3.529,,2359,,-6.55,,,XX,14.24,,2.713,,1.8,
10-Jan-2021 00:00,2.536,,44.1,,3.431,,10,,-6.11,,,XX,9.59,,2.5,,2.1,
10-Jan-2021 01:00,2.204,,47.5,,2.608,,147,,-5.54,,,XX,13.44,,2.144,,2.1,
10-Jan-2021 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,1.4,
10-Jan-2021 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,0.7,
10-Jan-2021 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,2.5,
10-Jan-2021 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,2.6,
10-Jan-2021 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,3,
10-Jan-2021 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,3,
10-Jan-2021 08:00,1.776,,43.8,,3.803,,800,,-5.85,,,XX,12.7,,1.733,,3.1,
10-Jan-2021 09:00,0.969,,201.3,,2.569,,951,,-1.1,,,XX,31.75,,0.82,,2.4,
10-Jan-2021 10:00,1.533,,205.1,,3.059,,1005,,0.05,,,XX,26.36,,1.371,,-1.5,
10-Jan-2021 11:00,2.331,,176.9,,4.137,,1133,,1.93,,,XX,29.76,,2.016,,-0.6,
10-Jan-2021 12:00,1.47,,189.9,,3.431,,1209,,3.78,,,XX,34.32,,1.206,,0.7,
10-Jan-2021 13:00,1.811,,149.3,,4.921,,1355,,7.43,,,XX,51.56,,1.077,,-2.4,
10-Jan-2021 14:00,3.374,,266.4,,6.195,,1425,,6.51,,,XX,28.73,,2.95,,8.3,
10-Jan-2021 15:00,2.334,,2,,6.743,,1550,,7.81,,,XX,68.93,,0.644,,2.4,
10-Jan-2021 16:00,4.45,,56.6,,6.41,,1605,,7.86,,,XX,12.13,,4.35,,4.9,
10-Jan-2021 17:00,3.678,,54.2,,6.057,,1707,,5.49,,,XX,25.41,,3.316,,6.4,
10-Jan-2021 18:00,2.771,,70.2,,3.999,,1840,,3.16,,,XX,10.99,,2.72,,7,
10-Jan-2021 19:00,3.353,,56.5,,5.077,,1938,,1.16,,,XX,6.76,,3.329,,7.2,
10-Jan-2021 20:00,3.513,,61.8,,5.352,,2003,,-0.88,,,XX,9.04,,3.47,,6.4,
10-Jan-2021 21:00,1.756,,26.3,,3.235,,2110,,-2.29,,,XX,74.19,,0.283,,7.2,
10-Jan-2021 22:00,1.791,,37.5,,3.47,,2248,,-1.99,,,XX,36.58,,1.426,,7.8,
10-Jan-2021 23:00,2.68,,58,,3.843,,2326,,-4.72,,,XX,16.96,,2.562,,4.1,
11-Jan-2021 00:00,2.814,,33.4,,3.647,,37,,-6.17,,,XX,12.77,,2.744,,3.8,
11-Jan-2021 01:00,2.497,,43.4,,4.587,,200,,-5.6,,,XX,16.58,,2.392,,3.5,
11-Jan-2021 02:00,3.448,,66.5,,5.038,,201,,-7.45,,,XX,11.18,,3.382,,2.4,
11-Jan-2021 03:00,2.851,,35,,3.294,,307,,-7.21,,,XX,12.2,,2.786,,3.3,
