,Coso Junction,Coso Junction
,PM10_1HR,PM10_1HR
,UG/M3,UG/M3
Date,Value,Null Code
01-Jan-2021 00:00,4.7,
01-Jan-2021 01:00,5,
01-Jan-2021 02:00,3.6,
01-Jan-2021 03:00,2.7,
01-Jan-2021 04:00,4.9,
01-Jan-2021 05:00,4.8,
01-Jan-2021 06:00,4.1,
01-Jan-2021 07:00,4.5,
01-Jan-2021 08:00,4.5,
01-Jan-2021 09:00,5.6,
01-Jan-2021 10:00,3.7,
01-Jan-2021 11:00,5.8,
01-Jan-2021 12:00,4.5,
01-Jan-2021 13:00,3.3,
01-Jan-2021 14:00,3.9,
01-Jan-2021 15:00,5.1,
01-Jan-2021 16:00,8.5,
01-Jan-2021 17:00,0.9,
01-Jan-2021 18:00,4.6,
01-Jan-2021 19:00,5.2,
01-Jan-2021 20:00,5.2,
01-Jan-2021 21:00,6,
01-Jan-2021 22:00,5.8,
01-Jan-2021 23:00,8.7,
02-Jan-2021 00:00,9,
02-Jan-2021 01:00,9,
02-Jan-2021 02:00,8.8,
02-Jan-2021 03:00,8.2,
02-Jan-2021 04:00,8.6,
02-Jan-2021 05:00,8.6,
02-Jan-2021 06:00,7.9,
02-Jan-2021 07:00,7.1,
02-Jan-2021 08:00,9.1,
02-Jan-2021 09:00,7.4,
02-Jan-2021 10:00,7.4,
02-Jan-2021 11:00,9.7,
02-Jan-2021 12:00,6.8,
02-Jan-2021 13:00,8.1,
02-Jan-2021 14:00,9.5,
02-Jan-2021 15:00,8.2,
02-Jan-2021 16:00,5.2,
02-Jan-2021 17:00,6.8,
02-Jan-2021 18:00,5.7,
02-Jan-2021 19:00,11.2,
02-Jan-2021 20:00,8.2,
02-Jan-2021 21:00,9.6,
02-Jan-2021 22:00,7.3,
02-Jan-2021 23:00,6.1,
03-Jan-2021 00:00,7.4,
03-Jan-2021 01:00,6.6,
03-Jan-2021 02:00,7.2,
03-Jan-2021 03:00,6.5,
03-Jan-2021 04:00,8,
03-Jan-2021 05:00,7.3,
03-Jan-2021 06:00,6.8,
03-Jan-2021 07:00,8.8,
03-Jan-2021 08:00,11.2,
03-Jan-2021 09:00,9,
03-Jan-2021 10:00,8.7,
03-Jan-2021 11:00,14.8,
03-Jan-2021 12:00,6.7,
03-Jan-2021 13:00,7.8,
03-Jan-2021 14:00,9.8,
03-Jan-2021 15:00,9.1,
03-Jan-2021 16:00,13.3,
03-Jan-2021 17:00,16.9,
03-Jan-2021 18:00,6,
03-Jan-2021 19:00,7.8,
03-Jan-2021 20:00,7.7,
03-Jan-2021 21:00,7.7,
03-Jan-2021 22:00,8,
03-Jan-2021 23:00,5.9,
04-Jan-2021 00:00,7.3,
04-Jan-2021 01:00,7.4,
04-Jan-2021 02:00,5.9,
04-Jan-2021 03:00,6.6,
04-Jan-2021 04:00,9.1,
04-Jan-2021 05:00,8.7,
04-Jan-2021 06:00,9.2,
04-Jan-2021 07:00,10.4,
04-Jan-2021 08:00,10.5,
04-Jan-2021 09:00,15.7,
04-Jan-2021 10:00,18.3,
04-Jan-2021 11:00,7.9,
04-Jan-2021 12:00,11.2,
04-Jan-2021 13:00,11.4,
04-Jan-2021 14:00,11.4,
04-Jan-2021 15:00,14.3,
04-Jan-2021 16:00,11.8,
04-Jan-2021 17:00,9.8,
04-Jan-2021 18:00,9.8,
04-Jan-2021 19:00,4.6,
04-Jan-2021 20:00,3.8,
04-Jan-2021 21:00,4.7,
04-Jan-2021 22:00,6.7,
04-Jan-2021 23:00,7.3,
05-Jan-2021 00:00,6.6,
05-Jan-2021 01:00,4.9,
05-Jan-2021 02:00,4,
05-Jan-2021 03:00,5.2,
05-Jan-2021 04:00,6.5,
05-Jan-2021 05:00,7,
05-Jan-2021 06:00,11.7,
05-Jan-2021 07:00,8.5,
05-Jan-2021 08:00,9.6,
05-Jan-2021 09:00,10.8,
05-Jan-2021 10:00,12.7,
05-Jan-2021 11:00,2.4,
05-Jan-2021 12:00,1.8,
05-Jan-2021 13:00,6.2,
05-Jan-2021 14:00,,AX
05-Jan-2021 15:00,,AX
05-Jan-2021 16:00,,AX
05-Jan-2021 17:00,1.2,
05-Jan-2021 18:00,5.6,
05-Jan-2021 19:00,5.5,
05-Jan-2021 20:00,10.3,
05-Jan-2021 21:00,7.2,
05-Jan-2021 22:00,5,
05-Jan-2021 23:00,5.8,
06-Jan-2021 00:00,6.1,
06-Jan-2021 01:00,7.1,
06-Jan-2021 02:00,6.8,
06-Jan-2021 03:00,4.4,
06-Jan-2021 04:00,6.8,
06-Jan-2021 05:00,5.7,
06-Jan-2021 06:00,5.5,
06-Jan-2021 07:00,7.9,
06-Jan-2021 08:00,7.7,
06-Jan-2021 09:00,7.4,
06-Jan-2021 10:00,14.8,
06-Jan-2021 11:00,4.4,
06-Jan-2021 12:00,6.4,
06-Jan-2021 13:00,6.3,
06-Jan-2021 14:00,8.1,
06-Jan-2021 15:00,11.6,
06-Jan-2021 16:00,30.3,
06-Jan-2021 17:00,5.3,
06-Jan-2021 18:00,3.3,
06-Jan-2021 19:00,5.8,
06-Jan-2021 20:00,6.8,
06-Jan-2021 21:00,6.3,
06-Jan-2021 22:00,6.8,
06-Jan-2021 23:00,6.1,
07-Jan-2021 00:00,5.7,
07-Jan-2021 01:00,7.7,
07-Jan-2021 02:00,6.2,
07-Jan-2021 03:00,6.7,
07-Jan-2021 04:00,7.6,
07-Jan-2021 05:00,7.8,
07-Jan-2021 06:00,6.6,
07-Jan-2021 07:00,7.9,
07-Jan-2021 08:00,9.2,
07-Jan-2021 09:00,,AV
07-Jan-2021 10:00,,AV
07-Jan-2021 11:00,,AV
07-Jan-2021 12:00,,AV
07-Jan-2021 13:00,,AV
07-Jan-2021 14:00,,AV
07-Jan-2021 15:00,,AV
07-Jan-2021 16:00,5.7,
07-Jan-2021 17:00,1.1,
07-Jan-2021 18:00,5.8,
07-Jan-2021 19:00,10.3,
07-Jan-2021 20:00,6.8,
07-Jan-2021 21:00,5.5,
07-Jan-2021 22:00,5.8,
07-Jan-2021 23:00,5.8,
08-Jan-2021 00:00,4.2,
08-Jan-2021 01:00,6.2,
08-Jan-2021 02:00,6.7,
08-Jan-2021 03:00,4.4,
08-Jan-2021 04:00,5.5,
08-Jan-2021 05:00,5.5,
08-Jan-2021 06:00,7,
08-Jan-2021 07:00,9.4,
08-Jan-2021 08:00,9.7,
08-Jan-2021 09:00,6.2,
08-Jan-2021 10:00,4.9,
08-Jan-2021 11:00,11,
08-Jan-2021 12:00,3.2,
08-Jan-2021 13:00,5.3,
08-Jan-2021 14:00,8,
08-Jan-2021 15:00,7.6,
08-Jan-2021 16:00,12.7,
08-Jan-2021 17:00,2.2,
08-Jan-2021 18:00,5.5,
08-Jan-2021 19:00,5.5,
08-Jan-2021 20:00,9,
08-Jan-2021 21:00,5.8,
08-Jan-2021 22:00,6.6,
08-Jan-2021 23:00,7.3,
09-Jan-2021 00:00,7.3,
09-Jan-2021 01:00,6.5,
09-Jan-2021 02:00,6.7,
09-Jan-2021 03:00,7.8,
09-Jan-2021 04:00,14.3,
09-Jan-2021 05:00,26.8,
09-Jan-2021 06:00,32.6,
09-Jan-2021 07:00,30,
09-Jan-2021 08:00,32.7,
09-Jan-2021 09:00,30,
09-Jan-2021 10:00,25.6,
09-Jan-2021 11:00,21.6,
09-Jan-2021 12:00,21.3,
09-Jan-2021 13:00,19.8,
09-Jan-2021 14:00,15.7,
09-Jan-2021 15:00,10,
09-Jan-2021 16:00,10.6,
09-Jan-2021 17:00,6.2,
09-Jan-2021 18:00,17.7,
09-Jan-2021 19:00,9.8,
09-Jan-2021 20:00,8.9,
09-Jan-2021 21:00,9.9,
09-Jan-2021 22:00,8.5,
09-Jan-2021 23:00,10.3,
10-Jan-2021 00:00,8.8,
10-Jan-2021 01:00,9.9,
10-Jan-2021 02:00,9.4,
10-Jan-2021 03:00,7.1,
10-Jan-2021 04:00,8.5,
10-Jan-2021 05:00,8,
10-Jan-2021 06:00,10.1,
10-Jan-2021 07:00,10,
10-Jan-2021 08:00,8.3,
10-Jan-2021 09:00,8.6,
10-Jan-2021 10:00,11.5,
10-Jan-2021 11:00,8.7,
10-Jan-2021 12:00,5.7,
10-Jan-2021 13:00,5.7,
10-Jan-2021 14:00,9.1,
10-Jan-2021 15:00,8.2,
10-Jan-2021 16:00,9.4,
10-Jan-2021 17:00,9.2,
10-Jan-2021 18:00,6.3,
10-Jan-2021 19:00,7.7,
10-Jan-2021 20:00,6.5,
10-Jan-2021 21:00,8.9,
10-Jan-2021 22:00,7.4,
10-Jan-2021 23:00,7.3,
11-Jan-2021 00:00,7.8,
11-Jan-2021 01:00,6.6,
11-Jan-2021 02:00,4.6,
11-Jan-2021 03:00,6.1,
11-Jan-2021 04:00,8.4,
11-Jan-2021 05:00,7.5,
11-Jan-2021 06:00,8.9,
11-Jan-2021 07:00,9.3,
11-Jan-2021 08:00,11.2,
11-Jan-2021 09:00,10.9,
11-Jan-2021 10:00,9.8,
11-Jan-2021 11:00,11.8,
11-Jan-2021 12:00,6.9,
11-Jan-2021 13:00,7.2,
11-Jan-2021 14:00,4.9,
11-Jan-2021 15:00,11,
11-Jan-2021 16:00,10.8,
11-Jan-2021 17:00,7.2,
11-Jan-2021 18:00,8.5,
11-Jan-2021 19:00,8.2,
11-Jan-2021 20:00,8,
11-Jan-2021 21:00,8,
11-Jan-2021 22:00,6.9,
11-Jan-2021 23:00,7.7,
12-Jan-2021 00:00,6.4,
12-Jan-2021 01:00,20.6,
12-Jan-2021 02:00,16,
12-Jan-2021 03:00,6.2,
12-Jan-2021 04:00,9.8,
12-Jan-2021 05:00,7.1,
12-Jan-2021 06:00,8.2,
12-Jan-2021 07:00,8.9,
12-Jan-2021 08:00,9.8,
12-Jan-2021 09:00,11.7,
12-Jan-2021 10:00,11.6,
12-Jan-2021 11:00,10.5,
12-Jan-2021 12:00,6.1,
12-Jan-2021 13:00,6.2,
12-Jan-2021 14:00,6.4,
12-Jan-2021 15:00,7,
12-Jan-2021 16:00,6.3,
12-Jan-2021 17:00,6.9,
12-Jan-2021 18:00,7.2,
12-Jan-2021 19:00,7.7,
12-Jan-2021 20:00,7.6,
12-Jan-2021 21:00,7,
12-Jan-2021 22:00,7.9,
12-Jan-2021 23:00,8.3,
13-Jan-2021 00:00,7.4,
13-Jan-2021 01:00,7.8,
13-Jan-2021 02:00,7.9,
13-Jan-2021 03:00,7.4,
13-Jan-2021 04:00,7,
13-Jan-2021 05:00,9,
13-Jan-2021 06:00,9.5,
13-Jan-2021 07:00,11.3,
13-Jan-2021 08:00,11.4,
13-Jan-2021 09:00,8.9,
13-Jan-2021 10:00,13.7,
13-Jan-2021 11:00,11.1,
13-Jan-2021 12:00,7.5,
13-Jan-2021 13:00,9.3,
13-Jan-2021 14:00,5.6,
13-Jan-2021 15:00,7,
13-Jan-2021 16:00,6.9,
13-Jan-2021 17:00,6.5,
13-Jan-2021 18:00,6.1,
13-Jan-2021 19:00,5,
13-Jan-2021 20:00,8.7,
13-Jan-2021 21:00,8.8,
13-Jan-2021 22:00,7.6,
13-Jan-2021 23:00,6.7,
14-Jan-2021 00:00,7.8,
14-Jan-2021 01:00,9.1,
14-Jan-2021 02:00,9.1,
14-Jan-2021 03:00,7.8,
14-Jan-2021 04:00,8,
14-Jan-2021 05:00,10.2,
14-Jan-2021 06:00,8.4,
14-Jan-2021 07:00,6.9,
14-Jan-2021 08:00,12.2,
14-Jan-2021 09:00,15,
14-Jan-2021 10:00,8.9,
14-Jan-2021 11:00,1.2,
14-Jan-2021 12:00,5,
14-Jan-2021 13:00,5,
14-Jan-2021 14:00,5.5,
14-Jan-2021 15:00,6,
14-Jan-2021 16:00,5.7,
14-Jan-2021 17:00,6.6,
14-Jan-2021 18:00,6.8,
14-Jan-2021 19:00,21.9,
14-Jan-2021 20:00,7.2,
14-Jan-2021 21:00,8.2,
14-Jan-2021 22:00,8.8,
14-Jan-2021 23:00,6.1,
15-Jan-2021 00:00,7,
15-Jan-2021 01:00,8.1,
15-Jan-2021 02:00,8.3,
15-Jan-2021 03:00,4.9,
15-Jan-2021 04:00,7.6,
15-Jan-2021 05:00,6.6,
15-Jan-2021 06:00,6.3,
15-Jan-2021 07:00,6.4,
15-Jan-2021 08:00,8.1,
15-Jan-2021 09:00,14.2,
15-Jan-2021 10:00,14.6,
15-Jan-2021 11:00,4.3,
15-Jan-2021 12:00,2.3,
15-Jan-2021 13:00,4,
15-Jan-2021 14:00,5.3,
15-Jan-2021 15:00,7.8,
15-Jan-2021 16:00,8.8,
15-Jan-2021 17:00,6.1,
15-Jan-2021 18:00,6.3,
15-Jan-2021 19:00,2.6,
15-Jan-2021 20:00,3.1,
15-Jan-2021 21:00,5.2,
15-Jan-2021 22:00,6.6,
15-Jan-2021 23:00,6.2,
16-Jan-2021 00:00,6.5,
16-Jan-2021 01:00,7.6,
16-Jan-2021 02:00,3.9,
16-Jan-2021 03:00,6.3,
16-Jan-2021 04:00,8.1,
16-Jan-2021 05:00,7.1,
16-Jan-2021 06:00,8.3,
16-Jan-2021 07:00,5.7,
16-Jan-2021 08:00,11.7,
16-Jan-2021 09:00,15.9,
16-Jan-2021 10:00,9.9,
16-Jan-2021 11:00,5.9,
16-Jan-2021 12:00,6.3,
16-Jan-2021 13:00,7.2,
16-Jan-2021 14:00,6.9,
16-Jan-2021 15:00,7.7,
16-Jan-2021 16:00,6.4,
16-Jan-2021 17:00,11.3,
16-Jan-2021 18:00,8,
16-Jan-2021 19:00,5.3,
16-Jan-2021 20:00,4.5,
16-Jan-2021 21:00,6.4,
16-Jan-2021 22:00,7.9,
16-Jan-2021 23:00,6.4,
17-Jan-2021 00:00,7.4,
17-Jan-2021 01:00,6.8,
17-Jan-2021 02:00,6.9,
17-Jan-2021 03:00,7.1,
17-Jan-2021 04:00,7.4,
17-Jan-2021 05:00,7.7,
17-Jan-2021 06:00,6,
17-Jan-2021 07:00,7.2,
17-Jan-2021 08:00,11,
17-Jan-2021 09:00,12.9,
17-Jan-2021 10:00,4.7,
17-Jan-2021 11:00,3.6,
17-Jan-2021 12:00,3.7,
17-Jan-2021 13:00,3.8,
17-Jan-2021 14:00,3.9,
17-Jan-2021 15:00,6.9,
17-Jan-2021 16:00,6.6,
17-Jan-2021 17:00,7.6,
17-Jan-2021 18:00,4.9,
17-Jan-2021 19:00,2.3,
17-Jan-2021 20:00,8,
17-Jan-2021 21:00,7.6,
17-Jan-2021 22:00,6.9,
17-Jan-2021 23:00,8.5,
18-Jan-2021 00:00,7.2,
18-Jan-2021 01:00,7.4,
18-Jan-2021 02:00,6.6,
18-Jan-2021 03:00,9,
18-Jan-2021 04:00,16.5,
18-Jan-2021 05:00,22.1,
18-Jan-2021 06:00,14.6,
18-Jan-2021 07:00,25.6,
18-Jan-2021 08:00,64.9,
18-Jan-2021 09:00,68.7,
18-Jan-2021 10:00,35.2,
18-Jan-2021 11:00,18.5,
18-Jan-2021 12:00,14.9,
18-Jan-2021 13:00,4.6,
18-Jan-2021 14:00,13.9,
18-Jan-2021 15:00,6.6,
18-Jan-2021 16:00,2.2,
18-Jan-2021 17:00,4.4,
18-Jan-2021 18:00,10.6,
18-Jan-2021 19:00,8.3,
18-Jan-2021 20:00,10.2,
18-Jan-2021 21:00,25.6,
18-Jan-2021 22:00,111.9,
18-Jan-2021 23:00,100,
19-Jan-2021 00:00,47.8,
19-Jan-2021 01:00,30.5,
19-Jan-2021 02:00,25,
19-Jan-2021 03:00,40.8,
19-Jan-2021 04:00,56.9,
19-Jan-2021 05:00,164.5,
19-Jan-2021 06:00,152.6,
19-Jan-2021 07:00,83.9,
19-Jan-2021 08:00,67,
19-Jan-2021 09:00,34.3,
19-Jan-2021 10:00,33.4,
19-Jan-2021 11:00,23.1,
19-Jan-2021 12:00,17.6,
19-Jan-2021 13:00,18.9,
19-Jan-2021 14:00,23.9,
19-Jan-2021 15:00,19.1,
19-Jan-2021 16:00,12,
19-Jan-2021 17:00,21.1,
19-Jan-2021 18:00,11.8,
19-Jan-2021 19:00,14.9,
19-Jan-2021 20:00,14.1,
19-Jan-2021 21:00,13.1,
19-Jan-2021 22:00,14.6,
19-Jan-2021 23:00,14.8,
20-Jan-2021 00:00,16,
20-Jan-2021 01:00,13.5,
20-Jan-2021 02:00,9.2,
20-Jan-2021 03:00,8.4,
20-Jan-2021 04:00,7.7,
20-Jan-2021 05:00,8.7,
20-Jan-2021 06:00,7.2,
20-Jan-2021 07:00,7.6,
20-Jan-2021 08:00,8.6,
20-Jan-2021 09:00,9,
20-Jan-2021 10:00,9.3,
20-Jan-2021 11:00,7.9,
20-Jan-2021 12:00,12.4,
20-Jan-2021 13:00,12.7,
20-Jan-2021 14:00,6.9,
20-Jan-2021 15:00,8.6,
20-Jan-2021 16:00,18.3,
20-Jan-2021 17:00,9.8,
20-Jan-2021 18:00,8.2,
20-Jan-2021 19:00,9.5,
20-Jan-2021 20:00,10.1,
20-Jan-2021 21:00,8.5,
20-Jan-2021 22:00,10.8,
20-Jan-2021 23:00,11.2,
21-Jan-2021 00:00,11.1,
21-Jan-2021 01:00,15.8,
21-Jan-2021 02:00,10.4,
21-Jan-2021 03:00,9.5,
21-Jan-2021 04:00,10.6,
21-Jan-2021 05:00,9.1,
21-Jan-2021 06:00,9.6,
21-Jan-2021 07:00,10,
21-Jan-2021 08:00,13,
21-Jan-2021 09:00,12.9,
21-Jan-2021 10:00,15.4,
21-Jan-2021 11:00,12.4,
21-Jan-2021 12:00,14.9,
21-Jan-2021 13:00,26.5,
21-Jan-2021 14:00,18,
21-Jan-2021 15:00,22.6,
21-Jan-2021 16:00,16.6,
21-Jan-2021 17:00,16.1,
21-Jan-2021 18:00,8.4,
21-Jan-2021 19:00,12.8,
21-Jan-2021 20:00,14.3,
21-Jan-2021 21:00,12.5,
21-Jan-2021 22:00,11.7,
21-Jan-2021 23:00,11.3,
22-Jan-2021 00:00,12.7,
22-Jan-2021 01:00,10.5,
22-Jan-2021 02:00,12.3,
22-Jan-2021 03:00,9.7,
22-Jan-2021 04:00,11.4,
22-Jan-2021 05:00,13.5,
22-Jan-2021 06:00,13.5,
22-Jan-2021 07:00,15.7,
22-Jan-2021 08:00,,BA
22-Jan-2021 09:00,,BA
22-Jan-2021 10:00,,BA
22-Jan-2021 11:00,8.9,
22-Jan-2021 12:00,39.9,
22-Jan-2021 13:00,33.2,
22-Jan-2021 14:00,46.6,
22-Jan-2021 15:00,13.6,
22-Jan-2021 16:00,5.1,
22-Jan-2021 17:00,1.9,
22-Jan-2021 18:00,-1,
22-Jan-2021 19:00,2.3,
22-Jan-2021 20:00,0.3,
22-Jan-2021 21:00,1.7,
22-Jan-2021 22:00,-0.8,
22-Jan-2021 23:00,4.1,
23-Jan-2021 00:00,4.1,
23-Jan-2021 01:00,4.6,
23-Jan-2021 02:00,1.8,
23-Jan-2021 03:00,3.2,
23-Jan-2021 04:00,4.1,
23-Jan-2021 05:00,3.3,
23-Jan-2021 06:00,3,
23-Jan-2021 07:00,3.8,
23-Jan-2021 08:00,4.3,
23-Jan-2021 09:00,7.4,
23-Jan-2021 10:00,5.2,
23-Jan-2021 11:00,5.6,
23-Jan-2021 12:00,4.5,
23-Jan-2021 13:00,5.8,
23-Jan-2021 14:00,7.4,
23-Jan-2021 15:00,5.2,
23-Jan-2021 16:00,4,
23-Jan-2021 17:00,5.2,
23-Jan-2021 18:00,6.2,
23-Jan-2021 19:00,5.2,
23-Jan-2021 20:00,3.5,
23-Jan-2021 21:00,4.4,
23-Jan-2021 22:00,3.5,
23-Jan-2021 23:00,3.3,
24-Jan-2021 00:00,2.8,
24-Jan-2021 01:00,3.2,
24-Jan-2021 02:00,3,
24-Jan-2021 03:00,1.7,
24-Jan-2021 04:00,2,
24-Jan-2021 05:00,3.3,
24-Jan-2021 06:00,2.7,
24-Jan-2021 07:00,2.4,
24-Jan-2021 08:00,3.3,
24-Jan-2021 09:00,3.3,
24-Jan-2021 10:00,3.5,
24-Jan-2021 11:00,3.2,
24-Jan-2021 12:00,3.6,
24-Jan-2021 13:00,2.6,
24-Jan-2021 14:00,1,
24-Jan-2021 15:00,5.5,
24-Jan-2021 16:00,8.4,
24-Jan-2021 17:00,3.7,
24-Jan-2021 18:00,3,
24-Jan-2021 19:00,2.9,
24-Jan-2021 20:00,2.2,
24-Jan-2021 21:00,2.5,
24-Jan-2021 22:00,9.5,
24-Jan-2021 23:00,1.8,
25-Jan-2021 00:00,2.7,
25-Jan-2021 01:00,6,
25-Jan-2021 02:00,4.4,
25-Jan-2021 03:00,2.7,
25-Jan-2021 04:00,3.2,
25-Jan-2021 05:00,4.8,
25-Jan-2021 06:00,10.2,
25-Jan-2021 07:00,33.3,
25-Jan-2021 08:00,23.4,
25-Jan-2021 09:00,3.7,
25-Jan-2021 10:00,3.4,
25-Jan-2021 11:00,1.7,
25-Jan-2021 12:00,2.2,
25-Jan-2021 13:00,2.8,
25-Jan-2021 14:00,3.7,
25-Jan-2021 15:00,5.5,
25-Jan-2021 16:00,4.9,
25-Jan-2021 17:00,4.1,
25-Jan-2021 18:00,5.4,
25-Jan-2021 19:00,5.7,
25-Jan-2021 20:00,5.5,
25-Jan-2021 21:00,4.2,
25-Jan-2021 22:00,10.1,
25-Jan-2021 23:00,10.5,
26-Jan-2021 00:00,6.5,
26-Jan-2021 01:00,5.7,
26-Jan-2021 02:00,5.2,
26-Jan-2021 03:00,4.3,
26-Jan-2021 04:00,4.8,
26-Jan-2021 05:00,6.7,
26-Jan-2021 06:00,7.2,
26-Jan-2021 07:00,7,
26-Jan-2021 08:00,6.7,
26-Jan-2021 09:00,5.9,
26-Jan-2021 10:00,4.2,
26-Jan-2021 11:00,4.9,
26-Jan-2021 12:00,11.6,
26-Jan-2021 13:00,6.5,
26-Jan-2021 14:00,5.1,
26-Jan-2021 15:00,8.3,
26-Jan-2021 16:00,6.1,
26-Jan-2021 17:00,17.1,
26-Jan-2021 18:00,7,
26-Jan-2021 19:00,4.9,
26-Jan-2021 20:00,7.5,
26-Jan-2021 21:00,5.5,
26-Jan-2021 22:00,6.2,
26-Jan-2021 23:00,5.4,
27-Jan-2021 00:00,9.3,
27-Jan-2021 01:00,10.3,
27-Jan-2021 02:00,9,
27-Jan-2021 03:00,13,
27-Jan-2021 04:00,5,
27-Jan-2021 05:00,4.3,
27-Jan-2021 06:00,3.8,
27-Jan-2021 07:00,3.8,
27-Jan-2021 08:00,4.6,
27-Jan-2021 09:00,6.3,
27-Jan-2021 10:00,6,
27-Jan-2021 11:00,5.1,
27-Jan-2021 12:00,6.9,
27-Jan-2021 13:00,6.6,
27-Jan-2021 14:00,4.6,
27-Jan-2021 15:00,6.1,
27-Jan-2021 16:00,5.9,
27-Jan-2021 17:00,7.5,
27-Jan-2021 18:00,6.1,
27-Jan-2021 19:00,7.9,
27-Jan-2021 20:00,7.1,
27-Jan-2021 21:00,7.1,
27-Jan-2021 22:00,7.2,
27-Jan-2021 23:00,6.5,
28-Jan-2021 00:00,6.4,
28-Jan-2021 01:00,5.8,
28-Jan-2021 02:00,6,
28-Jan-2021 03:00,5.5,
28-Jan-2021 04:00,5.1,
28-Jan-2021 05:00,6.9,
28-Jan-2021 06:00,6.9,
28-Jan-2021 07:00,5.5,
28-Jan-2021 08:00,6.3,
28-Jan-2021 09:00,7.3,
28-Jan-2021 10:00,7.5,
28-Jan-2021 11:00,5.7,
28-Jan-2021 12:00,7.5,
28-Jan-2021 13:00,8.3,
28-Jan-2021 14:00,7.8,
28-Jan-2021 15:00,4.9,
28-Jan-2021 16:00,4.1,
28-Jan-2021 17:00,4,
28-Jan-2021 18:00,7.1,
28-Jan-2021 19:00,9.5,
28-Jan-2021 20:00,14.6,
28-Jan-2021 21:00,22.5,
28-Jan-2021 22:00,17.7,
28-Jan-2021 23:00,3.6,
29-Jan-2021 00:00,2.5,
29-Jan-2021 01:00,1.9,
29-Jan-2021 02:00,2.5,
29-Jan-2021 03:00,2,
29-Jan-2021 04:00,2.1,
29-Jan-2021 05:00,3.6,
29-Jan-2021 06:00,3.2,
29-Jan-2021 07:00,3.4,
29-Jan-2021 08:00,3.2,
29-Jan-2021 09:00,3.5,
29-Jan-2021 10:00,6,
29-Jan-2021 11:00,4,
29-Jan-2021 12:00,-0.3,
29-Jan-2021 13:00,3.6,
29-Jan-2021 14:00,5.6,
29-Jan-2021 15:00,4.1,
29-Jan-2021 16:00,7.8,
29-Jan-2021 17:00,0.1,
29-Jan-2021 18:00,3,
29-Jan-2021 19:00,3.3,
29-Jan-2021 20:00,4.3,
29-Jan-2021 21:00,4.7,
29-Jan-2021 22:00,4.9,
29-Jan-2021 23:00,4.1,
30-Jan-2021 00:00,4,
30-Jan-2021 01:00,3.8,
30-Jan-2021 02:00,4.3,
30-Jan-2021 03:00,2.5,
30-Jan-2021 04:00,5,
30-Jan-2021 05:00,4.3,
30-Jan-2021 06:00,5.3,
30-Jan-2021 07:00,5.6,
30-Jan-2021 08:00,5.6,
30-Jan-2021 09:00,5.4,
30-Jan-2021 10:00,4.8,
30-Jan-2021 11:00,4.2,
30-Jan-2021 12:00,3.8,
30-Jan-2021 13:00,4.5,
30-Jan-2021 14:00,4.7,
30-Jan-2021 15:00,4.2,
30-Jan-2021 16:00,5.9,
30-Jan-2021 17:00,3.1,
30-Jan-2021 18:00,2.7,
30-Jan-2021 19:00,3.2,
30-Jan-2021 20:00,3.9,
30-Jan-2021 21:00,4.3,
30-Jan-2021 22:00,3.6,
30-Jan-2021 23:00,3.3,
31-Jan-2021 00:00,6,
31-Jan-2021 01:00,3.1,
31-Jan-2021 02:00,2.7,
31-Jan-2021 03:00,2.2,
31-Jan-2021 04:00,3.7,
31-Jan-2021 05:00,4.5,
31-Jan-2021 06:00,4.3,
31-Jan-2021 07:00,4.7,
31-Jan-2021 08:00,5.2,
31-Jan-2021 09:00,5.1,
31-Jan-2021 10:00,4.4,
31-Jan-2021 11:00,3.7,
31-Jan-2021 12:00,3.2,
31-Jan-2021 13:00,4.3,
31-Jan-2021 14:00,4.6,
31-Jan-2021 15:00,3.4,
31-Jan-2021 16:00,5.1,
31-Jan-2021 17:00,5.4,
31-Jan-2021 18:00,4.8,
31-Jan-2021 19:00,3.8,
31-Jan-2021 20:00,4.9,
31-Jan-2021 21:00,4,
31-Jan-2021 22:00,4.3,
31-Jan-2021 23:00,3.5,
