,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2021 00:00,5.701,,295.6,,11.08,,27,,6.18,,20.49,,5.336,
01-Jan-2021 01:00,7.717,,306.2,,12.96,,133,,4.75,,15.75,,7.425,
01-Jan-2021 02:00,4.354,,312.6,,11.17,,205,,2.42,,41.65,,3.203,
01-Jan-2021 03:00,2.103,,236.1,,3.882,,312,,2.05,,36.11,,1.685,
01-Jan-2021 04:00,2.535,,141.1,,6.528,,455,,1.71,,32.25,,2.133,
01-Jan-2021 05:00,6.257,,149.5,,9.92,,553,,0.89,,7,,6.21,
01-Jan-2021 06:00,6.548,,149.6,,9,,646,,0.95,,10.1,,6.446,
01-Jan-2021 07:00,6.885,,154.2,,9.82,,702,,1.23,,4.5,,6.863,
01-Jan-2021 08:00,4.683,,173.6,,8.82,,800,,2.38,,22.78,,4.312,
01-Jan-2021 09:00,2.706,,224.1,,4.725,,944,,3.78,,20.03,,2.54,
01-Jan-2021 10:00,1.61,,232.9,,3.568,,1002,,4.49,,30.61,,1.38,
01-Jan-2021 11:00,1.338,,222.9,,3.588,,1154,,6.11,,33.15,,1.114,
01-Jan-2021 12:00,1.862,,219.6,,4.156,,1252,,7.05,,20.61,,1.741,
01-Jan-2021 13:00,1.282,,203.9,,2.863,,1326,,8.1,,32.63,,1.074,
01-Jan-2021 14:00,0.859,,246.4,,2.373,,1400,,9.94,,39.85,,0.651,
01-Jan-2021 15:00,1.015,,261.5,,3.921,,1555,,10.55,,33.52,,0.841,
01-Jan-2021 16:00,1.201,,258.2,,3.333,,1601,,7.95,,22.04,,1.112,
01-Jan-2021 17:00,0.982,,117.2,,2.431,,1753,,7.32,,19.27,,0.926,
01-Jan-2021 18:00,1.925,,108,,2.941,,1809,,7.33,,9.92,,1.896,
01-Jan-2021 19:00,1.783,,132,,3.588,,1910,,7.18,,10.46,,1.753,
01-Jan-2021 20:00,4.2,,142.7,,6.528,,2054,,6.63,,12.14,,4.106,
01-Jan-2021 21:00,2.284,,99.8,,6.469,,2101,,5.37,,45.26,,1.571,
01-Jan-2021 22:00,0.945,,124.2,,2.255,,2246,,5.31,,28.2,,0.831,
01-Jan-2021 23:00,4.014,,151.6,,6.587,,2343,,5.7,,6.57,,3.987,
02-Jan-2021 00:00,2.948,,128.5,,5.117,,5,,4.22,,31.27,,2.508,
02-Jan-2021 01:00,4.122,,141.5,,6.92,,142,,3.84,,12.4,,4.026,
02-Jan-2021 02:00,1.722,,145.9,,5.136,,204,,2.24,,49.5,,1.079,
02-Jan-2021 03:00,1.511,,160.8,,2.49,,310,,2.51,,63.13,,0.593,
02-Jan-2021 04:00,1.955,,191.5,,4.45,,453,,0.8,,38.73,,1.508,
02-Jan-2021 05:00,2.838,,139.9,,5.646,,545,,1.42,,24.94,,2.569,
02-Jan-2021 06:00,1.636,,32.4,,5.352,,628,,-0.47,,54.83,,0.886,
02-Jan-2021 07:00,2.227,,155.3,,4.96,,757,,-0.05,,35.16,,1.807,
02-Jan-2021 08:00,1.198,,257,,3.078,,801,,1.44,,48.14,,0.775,
02-Jan-2021 09:00,0.558,,234.2,,1.863,,959,,2.46,,65.45,,0.194,
02-Jan-2021 10:00,1.406,,6.4,,3.294,,1033,,4.07,,48.93,,0.893,
02-Jan-2021 11:00,1.707,,314.7,,3.607,,1148,,5.8,,21.45,,1.587,
02-Jan-2021 12:00,1.632,,294.9,,3.059,,1217,,6.41,,31.84,,1.38,
02-Jan-2021 13:00,0.943,,252.1,,2.471,,1326,,7.65,,39.53,,0.718,
02-Jan-2021 14:00,1.173,,247.6,,2.608,,1443,,8.77,,21.36,,1.092,
02-Jan-2021 15:00,1.474,,240,,3.117,,1545,,9.01,,24.04,,1.345,
02-Jan-2021 16:00,1.601,,207,,2.471,,1651,,7.68,,56.86,,0.812,
02-Jan-2021 17:00,0.911,,24.8,,2.549,,1759,,6.4,,59.63,,0.417,
02-Jan-2021 18:00,2.703,,111.2,,5.273,,1859,,6.44,,42.8,,1.948,
02-Jan-2021 19:00,2.379,,100.9,,6.038,,1900,,6.44,,43.79,,1.684,
02-Jan-2021 20:00,2.211,,130.8,,3.803,,2007,,6.28,,21.52,,2.055,
02-Jan-2021 21:00,1.197,,120.7,,2.392,,2141,,5.55,,40.87,,0.892,
02-Jan-2021 22:00,1.139,,112.7,,2.529,,2203,,3.56,,65.05,,0.405,
02-Jan-2021 23:00,2.218,,164.4,,3.627,,2334,,4.86,,20.8,,2.072,
03-Jan-2021 00:00,1.308,,182.1,,3.019,,46,,3.56,,44.66,,0.911,
03-Jan-2021 01:00,1.602,,134.2,,4.431,,117,,3.48,,51.69,,0.949,
03-Jan-2021 02:00,0.499,,318.6,,1.687,,227,,2.36,,55.77,,0.262,
03-Jan-2021 03:00,1.162,,126.8,,2.51,,320,,2.19,,50.72,,0.706,
03-Jan-2021 04:00,1.039,,2.3,,2.196,,423,,1.81,,44.15,,0.731,
03-Jan-2021 05:00,1.954,,136,,4.725,,526,,1.86,,23.39,,1.791,
03-Jan-2021 06:00,2.175,,143.7,,5.097,,655,,1.62,,26.61,,1.941,
03-Jan-2021 07:00,2.117,,3.1,,4.979,,700,,0.82,,66.71,,0.681,
03-Jan-2021 08:00,2.36,,237.8,,3.843,,843,,1.66,,66.18,,0.785,
03-Jan-2021 09:00,0.546,,278.9,,1.647,,900,,2.96,,42.23,,0.398,
03-Jan-2021 10:00,1.052,,239.3,,2.275,,1033,,4.26,,30.25,,0.906,
03-Jan-2021 11:00,0.664,,243.3,,1.824,,1156,,6.32,,50.61,,0.405,
03-Jan-2021 12:00,1.031,,292.9,,2.196,,1222,,7.61,,28.92,,0.899,
03-Jan-2021 13:00,1.195,,297.2,,2.765,,1316,,8.74,,21.01,,1.114,
03-Jan-2021 14:00,1.16,,279.8,,2.451,,1440,,9.94,,29.41,,1.007,
03-Jan-2021 15:00,1.123,,317.6,,2,,1503,,10,,30.22,,0.967,
03-Jan-2021 16:00,0.863,,259.9,,2.059,,1603,,9.23,,16.77,,0.826,
03-Jan-2021 17:00,1.21,,108.8,,2.216,,1750,,8.79,,21.34,,1.126,
03-Jan-2021 18:00,1.767,,57.7,,2.765,,1848,,8.62,,38.22,,1.373,
03-Jan-2021 19:00,1.357,,73.8,,2.725,,1959,,8.2,,30.89,,1.159,
03-Jan-2021 20:00,1.422,,66.3,,2.451,,2000,,7.66,,24.32,,1.294,
03-Jan-2021 21:00,1.747,,70.2,,2.549,,2151,,7,,27.5,,1.545,
03-Jan-2021 22:00,1.573,,91.3,,3.019,,2233,,6.89,,30.78,,1.346,
03-Jan-2021 23:00,1.807,,112.5,,4.333,,2353,,6.32,,48.74,,1.153,
04-Jan-2021 00:00,2.998,,131.8,,6.9,,15,,5.33,,70.12,,0.751,
04-Jan-2021 01:00,2.185,,113,,4.058,,150,,5.23,,31,,1.865,
04-Jan-2021 02:00,2.883,,142.6,,6.057,,223,,5.19,,29.95,,2.489,
04-Jan-2021 03:00,1.265,,76.5,,2.549,,326,,2.5,,41.06,,0.94,
04-Jan-2021 04:00,1.163,,126.3,,2.412,,439,,3.96,,14.74,,1.125,
04-Jan-2021 05:00,1.087,,202,,3.313,,507,,2.7,,61.98,,0.451,
04-Jan-2021 06:00,1.287,,142.1,,2.51,,632,,1.99,,30.61,,1.103,
04-Jan-2021 07:00,1.433,,131.5,,4.333,,714,,2.1,,75.5,,0.188,
04-Jan-2021 08:00,0.884,,123.8,,2.608,,847,,2.48,,69.12,,0.24,
04-Jan-2021 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Jan-2021 10:00,1.106,,299,,3.137,,1012,,6.74,,46.06,,0.748,
04-Jan-2021 11:00,1.326,,284.9,,3.47,,1148,,8.38,,33.22,,1.103,
04-Jan-2021 12:00,1.521,,311.4,,3.882,,1250,,9.89,,28.97,,1.327,
04-Jan-2021 13:00,1.835,,303,,3.588,,1334,,10.63,,26.86,,1.634,
04-Jan-2021 14:00,1.864,,316.8,,3.098,,1425,,10.43,,16.36,,1.788,
04-Jan-2021 15:00,1.305,,267.6,,2.647,,1538,,11.73,,55.72,,0.688,
04-Jan-2021 16:00,1.159,,254.2,,2.667,,1605,,10.92,,56.1,,0.603,
04-Jan-2021 17:00,1.367,,163.7,,3.059,,1703,,10.47,,32.81,,1.142,
04-Jan-2021 18:00,2.514,,120.5,,4.999,,1854,,10.22,,18.1,,2.389,
04-Jan-2021 19:00,5.425,,134.6,,8.86,,1922,,10.47,,12.51,,5.295,
04-Jan-2021 20:00,3.564,,145.1,,10.47,,2018,,14.18,,33.22,,2.964,
04-Jan-2021 21:00,7.237,,145.7,,14.51,,2153,,11.37,,12.15,,7.074,
04-Jan-2021 22:00,4.242,,123.7,,9.74,,2200,,9.55,,35.96,,3.406,
04-Jan-2021 23:00,9.81,,135.5,,13.47,,2326,,8.3,,6.32,,9.75,
05-Jan-2021 00:00,7.151,,135.6,,11.17,,0,,7.87,,10.35,,7.035,
05-Jan-2021 01:00,7.571,,136.8,,9.19,,125,,7.42,,26.43,,6.765,
05-Jan-2021 02:00,5.614,,127.1,,9.59,,209,,6.63,,34.86,,4.574,
05-Jan-2021 03:00,4.692,,134.1,,7.429,,335,,6.55,,23.14,,4.309,
05-Jan-2021 04:00,2.106,,124.6,,4.666,,427,,6.38,,38.71,,1.625,
05-Jan-2021 05:00,2.077,,121,,4.568,,550,,4.6,,29,,1.811,
05-Jan-2021 06:00,2.811,,136.2,,6.097,,624,,4.68,,37.6,,2.205,
05-Jan-2021 07:00,2.301,,127.4,,5.195,,757,,4.41,,22.21,,2.128,
05-Jan-2021 08:00,4.087,,162.1,,6.155,,822,,5.52,,43.89,,2.887,
05-Jan-2021 09:00,1.835,,115.5,,3.392,,959,,2.76,,73.51,,0.324,
05-Jan-2021 10:00,2.619,,210.2,,3.98,,1049,,8.53,,48.91,,1.664,
05-Jan-2021 11:00,2.373,,237.3,,4.313,,1108,,8.92,,20.62,,2.22,
05-Jan-2021 12:00,1.606,,256.5,,2.706,,1206,,9.91,,18.86,,1.519,
05-Jan-2021 13:00,0.927,,261.5,,2.294,,1307,,12,,27.94,,0.817,
05-Jan-2021 14:00,1.144,,259.7,,2.667,,1437,,13.23,,28.02,,1.008,
05-Jan-2021 15:00,1.986,,233.5,,3.47,,1540,,13.21,,28.03,,1.749,
05-Jan-2021 16:00,0.813,,310.3,,1.667,,1608,,11.89,,77.52,,0.068,
05-Jan-2021 17:00,1.509,,145.9,,5.665,,1752,,11.38,,31.63,,1.279,
05-Jan-2021 18:00,3.502,,170.4,,6.097,,1821,,9.71,,31.92,,2.958,
05-Jan-2021 19:00,4.243,,141.1,,6.626,,1959,,9.52,,21.94,,3.932,
05-Jan-2021 20:00,5.367,,140.2,,7.018,,2014,,9.16,,25.46,,4.837,
05-Jan-2021 21:00,1.474,,123.8,,4.744,,2103,,6.56,,63.9,,0.557,
05-Jan-2021 22:00,2.432,,133.2,,4.901,,2202,,7.74,,46.26,,1.639,
05-Jan-2021 23:00,1.202,,71.5,,2.353,,2302,,5.5,,38.57,,0.929,
06-Jan-2021 00:00,1.378,,39.4,,2.686,,15,,3.78,,78.65,,0.079,
06-Jan-2021 01:00,2.66,,119.5,,4.019,,132,,5.99,,17.12,,2.541,
06-Jan-2021 02:00,1.389,,146,,3.705,,202,,2.14,,65.95,,0.468,
06-Jan-2021 03:00,1.717,,101.4,,3.725,,329,,3.03,,19.12,,1.621,
06-Jan-2021 04:00,1.35,,134.1,,3.078,,439,,3.37,,67.99,,0.399,
06-Jan-2021 05:00,2.282,,144.7,,4.411,,552,,0.63,,48.49,,1.464,
06-Jan-2021 06:00,2.204,,144.7,,3.745,,616,,2.61,,44.85,,1.528,
06-Jan-2021 07:00,0.877,,139.1,,1.628,,708,,1.15,,63.61,,0.336,
06-Jan-2021 08:00,0.683,,164.4,,1.863,,857,,1.17,,71.46,,0.152,
06-Jan-2021 09:00,0.748,,324.7,,2.177,,924,,4.4,,47.05,,0.496,
06-Jan-2021 10:00,1.563,,265.8,,2.98,,1034,,5.4,,24.59,,1.419,
06-Jan-2021 11:00,1.246,,234.7,,3.745,,1151,,7.48,,29.04,,1.085,
06-Jan-2021 12:00,1.433,,278.7,,3.039,,1200,,8.66,,23.43,,1.313,
06-Jan-2021 13:00,0.767,,269.1,,2.02,,1336,,10.34,,32.12,,0.647,
06-Jan-2021 14:00,0.896,,235.1,,1.922,,1417,,10.61,,35.63,,0.723,
06-Jan-2021 15:00,0.822,,301.8,,1.726,,1528,,10.35,,46.69,,0.549,
06-Jan-2021 16:00,0.543,,263.5,,2.216,,1604,,9.33,,23.27,,0.498,
06-Jan-2021 17:00,0.246,,310.2,,0.922,,1720,,8.14,,54.81,,0.133,
06-Jan-2021 18:00,1.208,,133.1,,3.549,,1859,,8.19,,36.56,,0.961,
06-Jan-2021 19:00,1.684,,173.8,,4.705,,1918,,7.93,,65.11,,0.596,
06-Jan-2021 20:00,0.83,,130.9,,1.961,,2016,,7.52,,45.78,,0.565,
06-Jan-2021 21:00,2.573,,135.4,,5.156,,2155,,6.54,,20.16,,2.414,
06-Jan-2021 22:00,2.952,,146.1,,6.763,,2206,,6.39,,22.63,,2.721,
06-Jan-2021 23:00,0.61,,17.5,,1.804,,2319,,4.05,,50.72,,0.371,
07-Jan-2021 00:00,1.091,,86.6,,3.019,,58,,2.87,,64.76,,0.394,
07-Jan-2021 01:00,1.874,,140.4,,3.705,,131,,5.37,,27.43,,1.659,
07-Jan-2021 02:00,1.854,,122.2,,2.98,,219,,1.79,,70.94,,0.432,
07-Jan-2021 03:00,1.872,,98.1,,3.745,,344,,2.4,,56.51,,0.961,
07-Jan-2021 04:00,1.754,,189.3,,3.647,,412,,1.56,,20.94,,1.637,
07-Jan-2021 05:00,2.314,,172.5,,5.567,,526,,1.78,,36.77,,1.837,
07-Jan-2021 06:00,1.145,,94.6,,2.902,,653,,0.84,,46.18,,0.773,
07-Jan-2021 07:00,1.04,,239.9,,2.765,,700,,0.13,,79,,0.051,
07-Jan-2021 08:00,0.636,,79.3,,1.726,,837,,0.02,,64.91,,0.228,
07-Jan-2021 09:00,0.791,,266,,2.02,,928,,1.78,,49.63,,0.494,
07-Jan-2021 10:00,0.959,,231.5,,2.216,,1053,,3.59,,44.68,,0.667,
07-Jan-2021 11:00,0.996,,257.9,,2.118,,1144,,6.36,,38.84,,0.767,
07-Jan-2021 12:00,1.416,,262.6,,3.823,,1245,,8.11,,38.4,,1.097,
07-Jan-2021 13:00,1.91,,275.6,,3.137,,1304,,8.83,,24.3,,1.738,
07-Jan-2021 14:00,1.384,,222.7,,2.863,,1459,,10.2,,25.2,,1.25,
07-Jan-2021 15:00,2.167,,242.3,,4.411,,1522,,9.93,,36.87,,1.718,
07-Jan-2021 16:00,0.413,,113.2,,1.04,,1609,,9.68,,68.41,,0.118,
07-Jan-2021 17:00,0.8,,149.7,,1.863,,1728,,8.62,,49.76,,0.498,
07-Jan-2021 18:00,1.431,,87.7,,2.804,,1858,,8.14,,17.98,,1.36,
07-Jan-2021 19:00,3.152,,129.3,,4.195,,1959,,7.86,,11.14,,3.092,
07-Jan-2021 20:00,2.127,,83.9,,4.391,,2003,,6.31,,46.61,,1.423,
07-Jan-2021 21:00,1.522,,101.4,,3.176,,2150,,5.49,,33.48,,1.262,
07-Jan-2021 22:00,1.209,,98.2,,2.412,,2221,,4.83,,45.64,,0.825,
07-Jan-2021 23:00,0.781,,220,,2.157,,2359,,2.14,,63.5,,0.301,
08-Jan-2021 00:00,2.117,,130.2,,4.195,,57,,3.1,,17.4,,2.019,
08-Jan-2021 01:00,2.512,,170.9,,3.999,,155,,2.64,,45.49,,1.72,
08-Jan-2021 02:00,1.73,,180.7,,3.333,,201,,0.91,,56.59,,0.886,
08-Jan-2021 03:00,1.166,,76.5,,2.216,,340,,2.19,,35.91,,0.937,
08-Jan-2021 04:00,1.557,,98.1,,3.705,,456,,2.1,,15.53,,1.499,
08-Jan-2021 05:00,1.47,,123.6,,3.47,,502,,1.03,,58.28,,0.709,
08-Jan-2021 06:00,1.396,,115.7,,2.921,,632,,-1.34,,24.97,,1.264,
08-Jan-2021 07:00,1.714,,119.1,,3.823,,758,,0.29,,45.52,,1.173,
08-Jan-2021 08:00,2.229,,124.4,,4.097,,811,,1.6,,50.39,,1.366,
08-Jan-2021 09:00,2.957,,250.7,,6.293,,915,,1.4,,58.35,,1.422,
08-Jan-2021 10:00,1.065,,76.5,,2.921,,1020,,3.29,,64.21,,0.395,
08-Jan-2021 11:00,0.52,,183.4,,1.883,,1131,,7.31,,69.21,,0.14,
08-Jan-2021 12:00,1.366,,250.8,,4.019,,1252,,9.42,,47.65,,0.893,
08-Jan-2021 13:00,2.328,,246.7,,3.862,,1321,,10.64,,35.18,,1.889,
08-Jan-2021 14:00,1.377,,314.2,,3,,1417,,11.26,,32.65,,1.153,
08-Jan-2021 15:00,1.143,,302,,2.725,,1521,,11.26,,25.76,,1.027,
08-Jan-2021 16:00,1.267,,226.4,,3.294,,1635,,9.86,,39.35,,0.968,
08-Jan-2021 17:00,1.518,,114.8,,2.588,,1756,,8.58,,28.5,,1.33,
08-Jan-2021 18:00,1.572,,129.4,,2.882,,1832,,9.1,,21.05,,1.466,
08-Jan-2021 19:00,1.752,,114.4,,4.607,,1957,,8.09,,26.39,,1.566,
08-Jan-2021 20:00,3.47,,127.4,,6.234,,2051,,6.34,,33.92,,2.862,
08-Jan-2021 21:00,3.093,,121.3,,5.803,,2122,,6.21,,28.87,,2.7,
08-Jan-2021 22:00,1.625,,125.9,,3.294,,2258,,3.63,,59.52,,0.748,
08-Jan-2021 23:00,4.476,,125.8,,5.822,,2339,,5,,12.68,,4.366,
09-Jan-2021 00:00,3.417,,92.5,,5.783,,20,,2.89,,58.33,,1.645,
09-Jan-2021 01:00,1.725,,67.8,,3.353,,125,,1.75,,24.45,,1.568,
09-Jan-2021 02:00,4.018,,145,,5.763,,252,,4,,25.47,,3.62,
09-Jan-2021 03:00,2.376,,191.7,,4.019,,309,,4.22,,22.96,,2.185,
09-Jan-2021 04:00,3.915,,155.1,,5.861,,458,,3.1,,14.88,,3.782,
09-Jan-2021 05:00,5.205,,145.4,,7.39,,600,,2.1,,22.32,,4.81,
09-Jan-2021 06:00,5.792,,148.8,,7.743,,600,,1.7,,31.33,,4.925,
09-Jan-2021 07:00,3.944,,147.9,,6.469,,716,,1.6,,33.03,,3.288,
09-Jan-2021 08:00,1.646,,127.1,,4.411,,812,,2.76,,42.73,,1.188,
09-Jan-2021 09:00,2.688,,209.7,,4.176,,923,,3.92,,26.64,,2.397,
09-Jan-2021 10:00,1.431,,186,,3.823,,1055,,5.72,,36.57,,1.14,
09-Jan-2021 11:00,2.355,,231,,4.019,,1125,,7.36,,33.21,,1.959,
09-Jan-2021 12:00,1.098,,169.5,,2.843,,1238,,8.91,,58.97,,0.516,
09-Jan-2021 13:00,1.784,,274.5,,3.588,,1338,,10.01,,26.84,,1.588,
09-Jan-2021 14:00,1.975,,318.5,,4.881,,1412,,11.22,,23.53,,1.809,
09-Jan-2021 15:00,2.475,,255.9,,4.176,,1500,,10.54,,28.65,,2.166,
09-Jan-2021 16:00,0.801,,231.6,,2.412,,1600,,9.8,,49.71,,0.5,
09-Jan-2021 17:00,1.439,,96.1,,3.784,,1749,,8.72,,38.68,,1.111,
09-Jan-2021 18:00,5.109,,129.1,,8.68,,1859,,7.94,,17.82,,4.862,
09-Jan-2021 19:00,7.414,,138.7,,10.25,,1958,,6.94,,5.69,,7.378,
09-Jan-2021 20:00,7.644,,128.1,,10.35,,2006,,6.84,,11.77,,7.482,
09-Jan-2021 21:00,7.606,,133.6,,10.27,,2128,,6.76,,9.61,,7.499,
09-Jan-2021 22:00,5.437,,128.5,,9.84,,2201,,6.31,,16.05,,5.224,
09-Jan-2021 23:00,3.664,,141.8,,7.488,,2306,,5.68,,19.67,,3.448,
10-Jan-2021 00:00,4.331,,130.4,,7.037,,52,,5.19,,16.93,,4.141,
10-Jan-2021 01:00,2.252,,107,,5.92,,111,,2.39,,63.68,,0.86,
10-Jan-2021 02:00,1.006,,91.8,,2.431,,203,,1.92,,32.45,,0.844,
10-Jan-2021 03:00,1.306,,269.8,,3.235,,305,,2.12,,71.16,,0.298,
10-Jan-2021 04:00,0.752,,322.8,,1.843,,424,,-0.04,,46.17,,0.508,
10-Jan-2021 05:00,1.007,,182.6,,2.686,,520,,0.27,,43.27,,0.72,
10-Jan-2021 06:00,1.371,,156.2,,2.921,,645,,0.11,,55.62,,0.725,
10-Jan-2021 07:00,0.877,,182.1,,2.608,,758,,0.17,,69.68,,0.228,
10-Jan-2021 08:00,0.888,,179,,1.981,,822,,-0.51,,43.54,,0.631,
10-Jan-2021 09:00,1.471,,227.7,,3.039,,928,,2.18,,35.93,,1.182,
10-Jan-2021 10:00,1.519,,269.7,,2.784,,1007,,3.26,,30.05,,1.31,
10-Jan-2021 11:00,0.574,,259.3,,2.216,,1100,,5.57,,56.07,,0.299,
10-Jan-2021 12:00,0.787,,278.6,,2.392,,1249,,8.62,,46.13,,0.532,
10-Jan-2021 13:00,1.797,,281.3,,3.823,,1310,,9.2,,26.3,,1.608,
10-Jan-2021 14:00,1.668,,284.9,,3.039,,1453,,9.86,,30.35,,1.434,
10-Jan-2021 15:00,1.371,,311,,3.039,,1500,,9.72,,35,,1.115,
10-Jan-2021 16:00,1.093,,253.9,,2.529,,1639,,9.37,,37.17,,0.863,
10-Jan-2021 17:00,0.793,,105.9,,2.137,,1758,,7.6,,45.01,,0.548,
10-Jan-2021 18:00,2.474,,107.2,,3.921,,1837,,7.49,,20.22,,2.32,
10-Jan-2021 19:00,2.959,,135.5,,4.391,,1919,,6.83,,15.8,,2.847,
10-Jan-2021 20:00,2.305,,89.2,,3.882,,2055,,5.99,,33.51,,1.91,
10-Jan-2021 21:00,1.124,,84.4,,2.431,,2158,,4.85,,30.53,,0.965,
10-Jan-2021 22:00,1.971,,135.6,,3.98,,2223,,4.23,,51.1,,1.186,
10-Jan-2021 23:00,2.809,,93.8,,4.489,,2309,,4.22,,40.84,,2.095,
11-Jan-2021 00:00,2.146,,72.1,,4.509,,21,,2.74,,73.04,,0.401,
11-Jan-2021 01:00,1.641,,104.2,,3.255,,100,,1.1,,63.27,,0.64,
11-Jan-2021 02:00,2.141,,135.5,,4.744,,205,,1.83,,51.62,,1.272,
11-Jan-2021 03:00,2.088,,123.3,,4.607,,301,,2.53,,46.18,,1.41,
11-Jan-2021 04:00,1.973,,183,,4.039,,417,,-0.22,,42.3,,1.435,
11-Jan-2021 05:00,1.546,,127.8,,2.921,,531,,1.34,,51.42,,0.923,
11-Jan-2021 06:00,2.508,,140.3,,4.137,,642,,1.37,,55.72,,1.321,
11-Jan-2021 07:00,0.78,,148.2,,1.961,,700,,-0.69,,55.39,,0.415,
11-Jan-2021 08:00,0.802,,83.8,,1.432,,851,,-0.05,,46.01,,0.542,
11-Jan-2021 09:00,0.807,,175.5,,2,,931,,2.62,,66.02,,0.271,
11-Jan-2021 10:00,1.575,,257,,3.372,,1043,,4.57,,22.88,,1.449,
11-Jan-2021 11:00,1.39,,238,,2.784,,1129,,5.28,,23.63,,1.271,
11-Jan-2021 12:00,1.53,,208.8,,2.667,,1259,,7.32,,23.8,,1.398,
11-Jan-2021 13:00,1.509,,250.5,,2.765,,1323,,8.67,,28.88,,1.318,
11-Jan-2021 14:00,1.233,,257.6,,2.373,,1407,,10.42,,25.1,,1.114,
11-Jan-2021 15:00,1.438,,268.8,,2.51,,1521,,10.41,,31.47,,1.221,
11-Jan-2021 16:00,1.14,,243.5,,2.745,,1645,,8.59,,63.3,,0.444,
11-Jan-2021 17:00,0.967,,132,,1.902,,1722,,7.69,,50.2,,0.596,
11-Jan-2021 18:00,1.338,,117.9,,3.157,,1825,,7.36,,39.69,,1.017,
11-Jan-2021 19:00,1.559,,107.5,,3.431,,1958,,7.41,,34.57,,1.275,
11-Jan-2021 20:00,3.334,,136.6,,6.214,,2028,,6.8,,22.96,,3.066,
11-Jan-2021 21:00,2.645,,131.4,,3.901,,2147,,5.85,,53.59,,1.487,
11-Jan-2021 22:00,1.211,,86.7,,4.078,,2257,,3.21,,40.09,,0.914,
11-Jan-2021 23:00,1.171,,129.2,,3.901,,2301,,4.29,,59.02,,0.549,
12-Jan-2021 00:00,0.932,,119.3,,2.902,,100,,4.33,,46.06,,0.63,
12-Jan-2021 01:00,1.072,,96,,3.078,,103,,3.76,,57.78,,0.527,
12-Jan-2021 02:00,0.669,,96,,1.432,,202,,1.19,,63.91,,0.252,
12-Jan-2021 03:00,0.927,,162.2,,1.824,,355,,1.37,,27.26,,0.822,
12-Jan-2021 04:00,1.336,,175.5,,3.196,,459,,0.4,,54.74,,0.726,
12-Jan-2021 05:00,1.786,,129.2,,3.941,,504,,-0.14,,63.79,,0.678,
12-Jan-2021 06:00,1.366,,172.2,,3,,625,,-0.82,,35.33,,1.106,
12-Jan-2021 07:00,1.127,,45.7,,2.549,,721,,-0.17,,50.36,,0.691,
12-Jan-2021 08:00,1.255,,17.5,,2.608,,813,,1.09,,46.32,,0.844,
12-Jan-2021 09:00,0.6,,310.5,,2.804,,1000,,2.31,,32.04,,0.506,
12-Jan-2021 10:00,1.783,,288.2,,3.509,,1050,,3.51,,43.34,,1.272,
12-Jan-2021 11:00,1.321,,288.8,,2.529,,1100,,4.8,,39.31,,1.01,
12-Jan-2021 12:00,0.35,,306.2,,1.628,,1207,,5.43,,62.77,,0.14,
12-Jan-2021 13:00,0.666,,286.4,,2.177,,1358,,6.59,,27.51,,0.589,
12-Jan-2021 14:00,1.291,,269.1,,2.353,,1413,,6.4,,25.11,,1.167,
12-Jan-2021 15:00,0.958,,252.1,,2.216,,1525,,6.65,,26.46,,0.856,
12-Jan-2021 16:00,0.75,,311.9,,2.294,,1613,,5.63,,27.29,,0.664,
12-Jan-2021 17:00,2.247,,133.3,,3.901,,1731,,5.79,,18.93,,2.124,
12-Jan-2021 18:00,0.721,,95.1,,2.471,,1803,,5.61,,35.5,,0.582,
12-Jan-2021 19:00,3.035,,126,,5.136,,1944,,4.91,,15.79,,2.92,
12-Jan-2021 20:00,1.635,,23.2,,4.215,,2000,,3.88,,73.27,,0.297,
12-Jan-2021 21:00,2.461,,122.6,,3.999,,2141,,4.46,,14.87,,2.378,
12-Jan-2021 22:00,2.12,,124.7,,3.686,,2211,,4.31,,41.27,,1.569,
12-Jan-2021 23:00,1.314,,100.1,,4.685,,2359,,2.45,,64.48,,0.481,
13-Jan-2021 00:00,3.118,,105.6,,4.764,,0,,2.61,,58.62,,1.485,
13-Jan-2021 01:00,0.723,,118.6,,1.765,,100,,2.18,,46.94,,0.48,
13-Jan-2021 02:00,1.072,,127.8,,2.627,,214,,2.27,,60.05,,0.483,
13-Jan-2021 03:00,0.961,,230.4,,2.451,,313,,1.21,,64.65,,0.349,
13-Jan-2021 04:00,0.686,,194,,2.725,,412,,0.95,,64.74,,0.248,
13-Jan-2021 05:00,1.542,,123.7,,3.078,,523,,2.01,,55.23,,0.825,
13-Jan-2021 06:00,1.08,,109.7,,2.392,,621,,-1.49,,56.98,,0.546,
