,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2021 00:00,6.447,,14,,10.49,,45,,6.83,,0,,13.74,,6.261,,6.3,,5.6,,-0.2,
01-Jan-2021 01:00,4.777,,329.2,,9.85,,102,,4.05,,0,,19.8,,4.492,,5.8,,5.2,,2,
01-Jan-2021 02:00,6.647,,304.8,,11.56,,246,,3.32,,0,,11.96,,6.502,,5.5,,5.9,,2.5,
01-Jan-2021 03:00,3.3,,329.6,,9.6,,301,,2.26,,0,,25.38,,2.976,,6.6,,5.2,,3.1,
01-Jan-2021 04:00,2.79,,90.3,,8.28,,407,,1.67,,0,,60.36,,1.241,,4.7,,4.8,,2.8,
01-Jan-2021 05:00,3.332,,115.1,,7.94,,533,,1.54,,0,,21.02,,3.108,,5.3,,4.6,,8,
01-Jan-2021 06:00,1.896,,94.1,,4.901,,634,,0.93,,0,,54.81,,1.028,,4.9,,4.8,,0.2,
01-Jan-2021 07:00,2.112,,99.6,,5.832,,725,,1.57,,0,,34.56,,1.728,,5.3,,4.8,,-0.6,
01-Jan-2021 08:00,3.605,,124.5,,6.273,,805,,2.3,,0,,13.73,,3.501,,7.1,,7.1,,2.7,
01-Jan-2021 09:00,3.677,,161.5,,6.665,,912,,3.52,,0,,29.49,,3.189,,3.7,,4.6,,-0.4,
01-Jan-2021 10:00,0.973,,228.6,,2.794,,1043,,5.04,,0,,60.05,,0.438,,3.5,,3.3,,4.7,
01-Jan-2021 11:00,1.899,,179.9,,3.97,,1141,,6.47,,0,,44.6,,1.323,,3.5,,3.1,,2.2,
01-Jan-2021 12:00,1.694,,181.1,,3.872,,1206,,7.9,,0,,46.07,,1.146,,2.9,,2.1,,3.7,
01-Jan-2021 13:00,1.643,,193.7,,3.186,,1302,,8.63,,0,,26.86,,1.463,,4.3,,2.4,,1.6,
01-Jan-2021 14:00,1.442,,179.5,,3.137,,1430,,9.95,,0,,36.32,,1.152,,4.9,,5.2,,4,
01-Jan-2021 15:00,1.195,,243,,2.598,,1500,,9.34,,0,,24.55,,1.085,,4.1,,3.9,,3.2,
01-Jan-2021 16:00,1.322,,282.5,,2.353,,1603,,8.39,,0,,26.69,,1.179,,9.8,,10.2,,5,
01-Jan-2021 17:00,0.933,,73.9,,1.961,,1743,,7.36,,0,,15.62,,0.899,,28.3,,26,,4.9,
01-Jan-2021 18:00,1.171,,79,,2.206,,1800,,7.39,,0,,27.71,,1.034,,6.4,,6.1,,5.8,
01-Jan-2021 19:00,1.026,,335.6,,3.627,,1941,,7.93,,0,,46.2,,0.692,,10.9,,10.9,,5.7,
01-Jan-2021 20:00,1.15,,19.3,,2.941,,2042,,5.49,,0,,66.37,,0.378,,6.6,,5.9,,5.8,
01-Jan-2021 21:00,1.566,,35.7,,2.892,,2124,,5.45,,0,,47.06,,1.038,,5.1,,4.8,,6.6,
01-Jan-2021 22:00,1.701,,354.4,,3.137,,2252,,5.12,,0,,35.66,,1.372,,5.8,,6.1,,6.8,
01-Jan-2021 23:00,1.901,,351.4,,3.529,,2307,,4.74,,0,,39.27,,1.454,,5.1,,5.1,,1.5,
02-Jan-2021 00:00,1.188,,7.3,,2.353,,54,,3.31,,0,,33.95,,0.979,,5.4,,5.1,,3.1,
02-Jan-2021 01:00,1.148,,344.3,,3.48,,132,,2.77,,0,,42.21,,0.836,,7.8,,7.1,,1.7,
02-Jan-2021 02:00,1.168,,89.7,,2.892,,254,,1.94,,0,,32.99,,0.974,,5.4,,5.2,,2.4,
02-Jan-2021 03:00,1.063,,138.9,,3.088,,310,,0.81,,0,,62.24,,0.436,,7,,6.3,,3.8,
02-Jan-2021 04:00,1.146,,125.9,,2.451,,432,,0.21,,0,,52.74,,0.66,,6.8,,6.6,,3.4,
02-Jan-2021 05:00,1.823,,122.3,,3.284,,517,,0.25,,0,,28.81,,1.592,,5.1,,4.8,,2.7,
02-Jan-2021 06:00,0.994,,113.5,,2.157,,635,,-0.51,,0,,52.38,,0.578,,8,,7.2,,6.6,
02-Jan-2021 07:00,1.313,,122.4,,2.647,,717,,-1.23,,0,,53.62,,0.738,,7.4,,7.3,,1.5,
02-Jan-2021 08:00,1.496,,168.2,,3.284,,803,,1.12,,0,,62.74,,0.598,,7.4,,6.8,,3.2,
02-Jan-2021 09:00,0.979,,201.3,,2.304,,958,,3.33,,0,,67.51,,0.299,,5.1,,4.4,,0.2,
02-Jan-2021 10:00,1.228,,229,,2.549,,1008,,4.41,,0,,29.11,,1.069,,7.2,,7.2,,2,
02-Jan-2021 11:00,1.7,,255.3,,3.431,,1122,,5.44,,0,,19.3,,1.604,,7.5,,6.5,,8.2,
02-Jan-2021 12:00,1.513,,242.5,,3.872,,1216,,7.12,,0,,30.49,,1.298,,6.8,,5.7,,0.2,
02-Jan-2021 13:00,1.705,,190.1,,3.137,,1318,,8.11,,0,,14.44,,1.651,,6.6,,5.4,,3.2,
02-Jan-2021 14:00,1.26,,196.7,,2.255,,1427,,8.95,,0,,16.1,,1.21,,7,,6.5,,4.9,
02-Jan-2021 15:00,1.356,,212.7,,3.088,,1526,,8.75,,0,,14.55,,1.313,,8.3,,9.6,,-0.8,
02-Jan-2021 16:00,0.674,,188.9,,1.373,,1653,,7.3,,0,,62.45,,0.273,,8.9,,8.8,,5.6,
02-Jan-2021 17:00,0.664,,22.5,,1.716,,1729,,6.7,,0,,45.79,,0.452,,11.6,,11.3,,7.5,
02-Jan-2021 18:00,1.045,,103.5,,2.206,,1812,,6.46,,0,,38.3,,0.811,,9.4,,7.7,,4.4,
02-Jan-2021 19:00,1.034,,53.2,,2.402,,1938,,5.83,,0,,52.73,,0.596,,10.3,,9.3,,3.9,
02-Jan-2021 20:00,1.094,,69,,2.255,,2055,,5.7,,0,,55.32,,0.584,,8.4,,8.4,,1.2,
02-Jan-2021 21:00,1.58,,350.2,,3.382,,2153,,5.03,,0,,31.2,,1.346,,9.3,,9.6,,4.8,
02-Jan-2021 22:00,2.049,,4.4,,3.774,,2216,,4.55,,0,,42.53,,1.484,,8.3,,8.9,,6.4,
02-Jan-2021 23:00,1.76,,132.8,,3.088,,2348,,2.65,,0,,29.36,,1.529,,6.3,,6.5,,1.7,
03-Jan-2021 00:00,0.97,,140.9,,1.863,,0,,2.77,,0,,34.03,,0.799,,6.2,,5.4,,2.2,
03-Jan-2021 01:00,1.075,,129.3,,2.304,,106,,1.79,,0,,28.72,,0.94,,8.1,,7.6,,-0.3,
03-Jan-2021 02:00,1.462,,325.4,,3.333,,251,,2.04,,0,,30.52,,1.254,,10.5,,9.4,,5.4,
03-Jan-2021 03:00,1.195,,110.1,,2.696,,301,,1.76,,0,,59.58,,0.548,,6.8,,6.8,,-0.1,
03-Jan-2021 04:00,0.645,,69.7,,1.52,,449,,0.83,,0,,76,,0.077,,10.2,,9.5,,3.9,
03-Jan-2021 05:00,1.528,,93,,2.99,,522,,0.46,,0,,70.5,,0.37,,9.3,,9,,4.1,
03-Jan-2021 06:00,1.053,,113.9,,2.01,,619,,0.45,,0,,28.08,,0.927,,7.4,,6.4,,5.2,
03-Jan-2021 07:00,1.321,,4.7,,2.696,,716,,0.86,,0,,68.74,,0.369,,10.8,,6.4,,0.5,
03-Jan-2021 08:00,1.185,,152.6,,2.451,,821,,1.18,,0,,68.84,,0.329,,10.7,,9.6,,2.2,
03-Jan-2021 09:00,1,,158.2,,2.255,,952,,3.5,,0,,42,,0.731,,8.4,,9,,5.2,
03-Jan-2021 10:00,1.185,,227.1,,2.451,,1046,,4.44,,0,,18.54,,1.123,,8.1,,7.4,,5.7,
03-Jan-2021 11:00,1.142,,198.9,,2.549,,1118,,5.8,,0,,24.87,,1.035,,7.4,,5.4,,6.5,
03-Jan-2021 12:00,1.462,,208.8,,2.794,,1203,,6.95,,0,,20.13,,1.372,,8.3,,8.2,,5.8,
03-Jan-2021 13:00,1.109,,232.8,,2.304,,1339,,8.58,,0,,23.01,,1.019,,6.3,,4.3,,6.4,
03-Jan-2021 14:00,1.202,,215.4,,2.206,,1405,,9.76,,0,,22.34,,1.11,,8.9,,10.2,,2.9,
03-Jan-2021 15:00,0.708,,240,,1.765,,1556,,10.39,,0,,35.68,,0.571,,10.4,,9.1,,3.1,
03-Jan-2021 16:00,0.826,,249.9,,1.814,,1644,,9.51,,0,,60.7,,0.362,,10.3,,11.1,,2.6,
03-Jan-2021 17:00,0.688,,101,,1.912,,1749,,9.01,,0,,29.89,,0.595,,16.3,,16.7,,5.4,
03-Jan-2021 18:00,1.393,,341.9,,3.578,,1836,,9.03,,0,,30.77,,1.192,,10.9,,9.4,,5.1,
03-Jan-2021 19:00,1.117,,14.4,,2.402,,1906,,8.37,,0,,28.62,,0.978,,8.6,,9.2,,6.1,
03-Jan-2021 20:00,1.09,,28.5,,2.01,,2037,,7.52,,0,,59.02,,0.511,,9,,8.2,,3.6,
03-Jan-2021 21:00,0.636,,32.3,,1.912,,2132,,6.85,,0,,26.16,,0.57,,8.3,,7.5,,3.4,
03-Jan-2021 22:00,1.32,,344.1,,2.696,,2229,,6.16,,0,,36.91,,1.046,,13.4,,13.3,,5.8,
03-Jan-2021 23:00,1.154,,171.2,,2.549,,2359,,5.92,,0,,70.8,,0.272,,7.3,,5.9,,6.2,
04-Jan-2021 00:00,1.64,,355.1,,3.431,,6,,4.1,,0,,70.1,,0.412,,7.9,,8.3,,4.6,
04-Jan-2021 01:00,1.583,,92.8,,3.872,,150,,5.64,,0,,35.85,,1.273,,6.7,,6.1,,1.8,
04-Jan-2021 02:00,1.708,,359.3,,3.284,,221,,3.09,,0,,40.53,,1.28,,9,,8.7,,4.8,
04-Jan-2021 03:00,1.184,,56.7,,3.529,,347,,3.78,,0,,54.43,,0.649,,6.9,,6.9,,2.1,
04-Jan-2021 04:00,0.951,,141.4,,2.108,,452,,2.34,,0,,49.18,,0.6,,6.8,,5.9,,5.5,
04-Jan-2021 05:00,0.998,,7.8,,2.794,,514,,1.44,,0,,58.27,,0.482,,10.2,,9.7,,5.8,
04-Jan-2021 06:00,1.25,,119.4,,2.647,,608,,1.6,,0,,33.93,,1.03,,7.2,,7,,1.3,
04-Jan-2021 07:00,1.291,,346.2,,3.725,,719,,0.82,,0,,38.8,,0.994,,11,,10.3,,5,
04-Jan-2021 08:00,0.96,,315.6,,3.137,,838,,2.82,,0,,44.86,,0.666,,9.7,,8.8,,6.3,
04-Jan-2021 09:00,1.051,,158.4,,2.402,,935,,5.54,,0,,39.09,,0.806,,6.9,,6.7,,,AV
04-Jan-2021 10:00,1.126,,204.7,,2.549,,1100,,7.53,,0,,30.8,,0.963,,6,,4.9,,20.2,
04-Jan-2021 11:00,1.192,,257.7,,2.99,,1101,,8.2,,0,,34.88,,0.971,,6.6,,5.5,,6,
04-Jan-2021 12:00,1.158,,236.1,,2.745,,1227,,9.89,,0,,37.04,,0.916,,7.1,,5.7,,4,
04-Jan-2021 13:00,1.057,,237.4,,2.451,,1300,,10.88,,0,,39.99,,0.799,,7.8,,9,,2.3,
04-Jan-2021 14:00,1.653,,259.5,,4.411,,1451,,12.57,,0,,36.07,,1.325,,10.4,,8.9,,5.6,
04-Jan-2021 15:00,2.047,,281.4,,4.313,,1544,,12.64,,0,,33.74,,1.692,,12.3,,12.4,,0.9,
04-Jan-2021 16:00,1.83,,140,,3.088,,1600,,11.11,,0,,46.14,,1.236,,10,,9.7,,3.8,
04-Jan-2021 17:00,1.293,,112.7,,2.304,,1724,,10.35,,0,,14.28,,1.253,,11.1,,11,,5.1,
04-Jan-2021 18:00,1.209,,97.4,,3.088,,1850,,9.78,,0,,52.32,,0.705,,16.8,,15.5,,6.8,
04-Jan-2021 19:00,1.181,,68.6,,2.353,,1939,,9.28,,0,,43.11,,0.846,,5.3,,4.3,,1.6,
04-Jan-2021 20:00,1.814,,318.1,,4.656,,2057,,9.14,,0,,72.3,,0.367,,6.5,,5.3,,1.3,
04-Jan-2021 21:00,2.672,,24.8,,8.23,,2122,,9.33,,0,,75.8,,0.331,,12,,11.6,,1.4,
04-Jan-2021 22:00,2.039,,356.6,,6.567,,2200,,9.67,,0,,69.36,,0.544,,7.1,,7.5,,6.1,
04-Jan-2021 23:00,1.71,,62.8,,5.146,,2307,,8.03,,0,,69.32,,0.458,,9.1,,8.6,,3.2,
05-Jan-2021 00:00,1.791,,47.1,,4.019,,8,,8.01,,0,,51.59,,1.065,,6.5,,6.9,,0.7,
05-Jan-2021 01:00,1.644,,305.9,,5.391,,138,,7.4,,0,,69.11,,0.447,,11.5,,10.5,,7,
05-Jan-2021 02:00,1.382,,43.9,,3.578,,218,,5.82,,0,,48.76,,0.881,,4.3,,4.8,,0.8,
05-Jan-2021 03:00,0.982,,72.4,,2.402,,356,,6.29,,0,,62.98,,0.388,,6.9,,6.5,,3.7,
05-Jan-2021 04:00,2.387,,337.4,,5.244,,429,,4.86,,0,,45.35,,1.639,,10.6,,10.4,,-0.4,
05-Jan-2021 05:00,1.645,,82.9,,2.892,,539,,4.72,,0,,23.36,,1.508,,8.2,,7,,2.1,
05-Jan-2021 06:00,1.334,,210.9,,2.794,,622,,2.55,,0,,74.7,,0.198,,11.7,,10.7,,2,
05-Jan-2021 07:00,0.728,,156.3,,2.304,,755,,1.22,,0,,79.2,,0.031,,11.9,,11.5,,2,
05-Jan-2021 08:00,1.067,,250.3,,2.598,,836,,2.45,,0,,55,,0.575,,10.7,,10.5,,3.8,
05-Jan-2021 09:00,1.968,,308.3,,4.46,,915,,4.76,,0,,56.26,,1.018,,9.4,,9.5,,1.5,
05-Jan-2021 10:00,1.553,,192.4,,3.235,,1002,,6.52,,0,,32.37,,1.305,,7.7,,6.6,,6.1,
05-Jan-2021 11:00,1.136,,210,,2.696,,1145,,9.01,,0,,32.86,,0.949,,6.3,,5.2,,2.8,
05-Jan-2021 12:00,1.555,,199.2,,2.696,,1219,,10.03,,0,,26.87,,1.384,,7.3,,5.1,,5.2,
05-Jan-2021 13:00,1.634,,182.5,,2.843,,1335,,11.56,,0,,16.43,,1.566,,4.5,,6.5,,4.5,
05-Jan-2021 14:00,1.312,,214.7,,2.157,,1436,,12.47,,0,,19.41,,1.236,,7.9,,6.5,,1.4,
05-Jan-2021 15:00,0.774,,222.6,,1.814,,1516,,13.29,,0,,25.26,,0.699,,7.2,,7,,1.4,
05-Jan-2021 16:00,0.673,,174.7,,1.128,,1600,,12.29,,0,,46.94,,0.447,,7.2,,6.7,,0.8,
05-Jan-2021 17:00,0.641,,63.9,,1.667,,1707,,11.38,,0,,36.9,,0.508,,29.1,,31.6,,27.1,
05-Jan-2021 18:00,0.311,,170.4,,2.059,,1859,,9.34,,0,,56.75,,0.158,,6.5,,5.5,,3.5,
05-Jan-2021 19:00,1.719,,117.9,,3.088,,1909,,7.29,,0,,17.03,,1.643,,4.8,,4.5,,1.8,
05-Jan-2021 20:00,1.09,,41.5,,2.451,,2006,,8.64,,0,,56.93,,0.552,,8,,7.3,,1.5,
05-Jan-2021 21:00,1.115,,83.3,,2.255,,2153,,6.54,,0,,46.46,,0.748,,4.5,,5.3,,5.9,
05-Jan-2021 22:00,0.89,,76.5,,2.255,,2201,,6.59,,0,,68.38,,0.256,,5.6,,4.7,,3.9,
05-Jan-2021 23:00,0.802,,299,,1.863,,2334,,3.64,,0,,69.61,,0.21,,8.8,,8.7,,3.2,
06-Jan-2021 00:00,0.701,,114.7,,1.667,,43,,2.83,,0,,51.22,,0.42,,7.4,,7,,3.7,
06-Jan-2021 01:00,1.129,,121.7,,2.843,,122,,2.65,,0,,67.44,,0.346,,2.7,,2,,3.4,
06-Jan-2021 02:00,0.984,,344.8,,1.716,,247,,2.32,,0,,54.98,,0.531,,6.2,,5.6,,3.4,
06-Jan-2021 03:00,1.394,,126.8,,3.088,,322,,2.7,,0,,18.08,,1.324,,4.2,,3.2,,2.7,
06-Jan-2021 04:00,2.177,,334.1,,3.382,,434,,0.14,,0,,35.41,,1.761,,8,,7.6,,0.3,
06-Jan-2021 05:00,1.307,,27.7,,3.088,,500,,0.31,,0,,75.6,,0.167,,5.6,,5.8,,1.2,
06-Jan-2021 06:00,0.64,,131.6,,1.765,,600,,-0.45,,0,,35.84,,0.514,,9.2,,9.4,,8.4,
06-Jan-2021 07:00,1.06,,126.9,,2.304,,731,,0.06,,0,,20.99,,0.988,,6.2,,5.3,,2.4,
06-Jan-2021 08:00,1.002,,207.1,,2.598,,822,,1.14,,0,,52.37,,0.583,,8.3,,7.9,,2.6,
06-Jan-2021 09:00,0.898,,205.4,,2.255,,959,,3.52,,0,,32.83,,0.751,,7,,7.9,,5.4,
06-Jan-2021 10:00,1.516,,211.3,,2.99,,1056,,5.33,,0,,36.05,,1.216,,6,,4.5,,5.2,
06-Jan-2021 11:00,1.932,,186.1,,3.872,,1121,,7.04,,0,,20.39,,1.81,,5.7,,4.6,,2.1,
06-Jan-2021 12:00,1.399,,192.2,,2.745,,1221,,8.46,,0,,23.3,,1.283,,5.5,,6.6,,6.7,
06-Jan-2021 13:00,1.3,,194.4,,2.353,,1304,,9.4,,0,,16.1,,1.249,,5.3,,2.5,,4.4,
06-Jan-2021 14:00,0.735,,207.9,,1.912,,1402,,9.69,,0,,29.51,,0.637,,6.3,,6.5,,4.5,
06-Jan-2021 15:00,0.666,,234.6,,2.01,,1542,,10.15,,0,,29.98,,0.575,,9.8,,10.1,,2.7,
06-Jan-2021 16:00,0.55,,265.7,,1.618,,1604,,9.13,,0,,15.03,,0.531,,11.3,,11.1,,5.6,
06-Jan-2021 17:00,0.975,,9.6,,2.01,,1755,,8.64,,0,,9.99,,0.96,,19.5,,17.8,,8.4,
06-Jan-2021 18:00,0.973,,70.3,,2.059,,1805,,8.92,,0,,53.88,,0.543,,6,,5.6,,3.9,
06-Jan-2021 19:00,0.844,,349.5,,2.157,,1906,,6.53,,0,,58.48,,0.404,,10.1,,9.4,,5.2,
06-Jan-2021 20:00,0.549,,358.8,,1.275,,2059,,6.51,,0,,67.34,,0.169,,6.9,,7.1,,5.1,
06-Jan-2021 21:00,1.79,,133.1,,3.039,,2108,,4.17,,0,,15.24,,1.727,,5.8,,5.5,,4.3,
06-Jan-2021 22:00,1.187,,90.7,,2.353,,2202,,5.3,,0,,64.43,,0.436,,7.1,,6.7,,3.8,
06-Jan-2021 23:00,0.975,,335.5,,2.157,,2351,,4.01,,0,,34.04,,0.803,,8.4,,8.2,,6.6,
07-Jan-2021 00:00,1.383,,105.3,,3.137,,59,,3.78,,0,,55.26,,0.739,,6.2,,5.5,,5,
07-Jan-2021 01:00,1.533,,123.1,,3.333,,100,,1.03,,0,,61.31,,0.655,,8.2,,7.6,,1.1,
07-Jan-2021 02:00,1.26,,66.6,,2.745,,211,,1.47,,0,,77.7,,0.101,,6.3,,6.4,,4.4,
07-Jan-2021 03:00,1.392,,92.1,,4.362,,354,,1.09,,0,,67.68,,0.42,,6.7,,5.1,,2.6,
07-Jan-2021 04:00,1.446,,20.3,,2.549,,418,,-0.46,,0,,44.6,,1.007,,7.6,,8,,4.8,
07-Jan-2021 05:00,0.656,,95.3,,1.716,,505,,-0.15,,0,,48.97,,0.416,,6.2,,5.8,,3.6,
07-Jan-2021 06:00,0.616,,287.8,,1.52,,626,,-0.89,,0,,76.6,,0.065,,9.6,,9.4,,1.1,
07-Jan-2021 07:00,0.747,,98.8,,2.353,,759,,-0.36,,0,,57.01,,0.377,,11.2,,12.1,,3.3,
07-Jan-2021 08:00,0.693,,288,,2.402,,801,,-1.28,,0,,49.05,,0.439,,13.1,,12.9,,6.9,
07-Jan-2021 09:00,0.599,,210.5,,1.863,,919,,0.76,,0,,50.33,,0.368,,7.8,,8.1,,5.6,
07-Jan-2021 10:00,1.067,,196.5,,2.745,,1030,,3.18,,0,,37.98,,0.833,,5.9,,5.9,,4.7,
07-Jan-2021 11:00,1.552,,185.9,,2.745,,1155,,5.72,,0,,25.14,,1.402,,6.6,,6.2,,5.4,
07-Jan-2021 12:00,1.641,,209.8,,3.431,,1209,,6.44,,0,,26.29,,1.468,,6.1,,7.1,,2.6,
07-Jan-2021 13:00,1.424,,232.7,,2.549,,1336,,8.65,,0,,20.18,,1.336,,6.5,,3.4,,6,
07-Jan-2021 14:00,1.713,,181.6,,3.431,,1453,,10.48,,0,,13.89,,1.663,,7.2,,7.3,,4,
07-Jan-2021 15:00,1.512,,181.2,,2.794,,1549,,9.31,,0,,38.51,,1.17,,6.3,,6.2,,4.8,
07-Jan-2021 16:00,0.852,,152.7,,2.696,,1602,,8.95,,0,,27.78,,0.752,,9.5,,10.6,,3.4,
07-Jan-2021 17:00,0.5,,87.9,,1.275,,1737,,7.84,,0,,18.3,,0.475,,9.9,,13.2,,15.5,
07-Jan-2021 18:00,1.549,,36.7,,2.941,,1815,,8.47,,0,,17.01,,1.481,,8.2,,7.3,,6.9,
07-Jan-2021 19:00,1.179,,340.8,,2.99,,1943,,6.13,,0,,60.72,,0.517,,8.5,,7.3,,1.7,
07-Jan-2021 20:00,0.716,,322.5,,2.157,,2002,,4.59,,0,,46.05,,0.485,,6.4,,6.9,,2.3,
07-Jan-2021 21:00,0.75,,344.4,,1.373,,2113,,4.81,,0,,56.72,,0.382,,7.8,,6.5,,3.8,
07-Jan-2021 22:00,0.605,,136.3,,1.275,,2235,,3.17,,0,,35.86,,0.486,,7.9,,6.9,,4.1,
07-Jan-2021 23:00,0.68,,128.6,,1.569,,2355,,1.99,,0,,27.01,,0.605,,5.4,,5.5,,2.4,
08-Jan-2021 00:00,1.132,,148.5,,2.843,,11,,-0.43,,0,,32.52,,0.95,,7.9,,7.7,,5.5,
08-Jan-2021 01:00,0.794,,84.8,,1.863,,159,,-0.02,,0,,54.92,,0.429,,7.5,,7.5,,5.4,
08-Jan-2021 02:00,1.737,,122.4,,2.843,,215,,-0.26,,0,,30.72,,1.488,,4.7,,4.4,,3.4,
08-Jan-2021 03:00,0.838,,101,,1.667,,314,,-0.04,,0,,20.04,,0.787,,4.2,,3.9,,1.1,
08-Jan-2021 04:00,0.785,,128.3,,2.059,,416,,-0.07,,0,,62,,0.325,,6.4,,5.9,,1.2,
08-Jan-2021 05:00,1.424,,339.6,,3.235,,553,,-1.1,,0,,28.07,,1.253,,9.3,,9.6,,5.1,
08-Jan-2021 06:00,1.479,,103.2,,2.99,,603,,-0.82,,0,,39.58,,1.126,,7.4,,6.8,,6.1,
08-Jan-2021 07:00,1.547,,138.4,,3.137,,716,,-1.67,,0,,58.33,,0.745,,11.4,,11.2,,0.3,
08-Jan-2021 08:00,0.328,,234.3,,1.569,,855,,-1.67,,0,,56.29,,0.17,,10.1,,10.2,,3.2,
08-Jan-2021 09:00,1.06,,171,,3.235,,907,,0.22,,0,,58.46,,0.508,,6.8,,6.4,,1.6,
08-Jan-2021 10:00,1.284,,163.1,,2.941,,1002,,4.52,,0,,77.8,,0.098,,5,,5.4,,1.1,
08-Jan-2021 11:00,1.325,,139.7,,3.676,,1151,,7.63,,0,,57.72,,0.652,,3,,1,,1.4,
08-Jan-2021 12:00,2.108,,204.1,,3.578,,1201,,8.44,,0,,18.77,,1.995,,4.5,,5.1,,5.1,
08-Jan-2021 13:00,1.545,,233,,3.333,,1316,,9.52,,0,,28.85,,1.349,,4.6,,2.3,,1,
08-Jan-2021 14:00,1.238,,264.5,,2.696,,1455,,11.6,,0,,42.07,,0.904,,9.2,,8.5,,3.8,
08-Jan-2021 15:00,1.331,,303.5,,2.99,,1501,,11.2,,0,,39.08,,1.022,,5.8,,7.2,,4.9,
08-Jan-2021 16:00,1.316,,300.7,,3.284,,1638,,10.08,,0,,52.28,,0.768,,11.8,,12.8,,2.9,
08-Jan-2021 17:00,1.167,,99.7,,2.402,,1734,,8.76,,0,,26.45,,1.042,,7.2,,6.9,,5,
08-Jan-2021 18:00,1.112,,122.7,,1.863,,1801,,8.17,,0,,12.72,,1.084,,4.8,,4.2,,1.2,
08-Jan-2021 19:00,0.957,,354.5,,3.088,,1943,,7.43,,0,,68.35,,0.276,,8.8,,8.3,,7,
08-Jan-2021 20:00,1.097,,56.2,,2.696,,2000,,5.81,,0,,60.77,,0.48,,3.8,,4,,3,
08-Jan-2021 21:00,1.116,,353,,4.705,,2149,,4.42,,0,,49.87,,0.693,,9.3,,8.2,,6.9,
08-Jan-2021 22:00,2.153,,8.9,,3.431,,2258,,5.27,,0,,48.97,,1.366,,5.4,,4.8,,4.1,
08-Jan-2021 23:00,1.348,,36.5,,3.627,,2300,,0.5,,0,,67.81,,0.403,,9,,8.5,,4.1,
09-Jan-2021 00:00,1.498,,329.1,,3.333,,3,,0.89,,0,,38.76,,1.155,,9.3,,9.4,,8.1,
09-Jan-2021 01:00,1.069,,50.7,,2.745,,132,,0.61,,0,,57.01,,0.539,,6.5,,6.3,,6.7,
09-Jan-2021 02:00,1.331,,121.3,,3.284,,211,,0.82,,0,,38.96,,1.023,,6.2,,5.7,,1.8,
09-Jan-2021 03:00,0.914,,322.9,,2.892,,333,,0.6,,0,,75.4,,0.122,,7.4,,7.2,,3.5,
09-Jan-2021 04:00,1.195,,102.9,,2.696,,410,,0.75,,0,,22.6,,1.102,,16,,14.7,,2.1,
09-Jan-2021 05:00,1.312,,120.9,,3.137,,546,,0.46,,0,,32.63,,1.099,,27,,25.9,,4.1,
09-Jan-2021 06:00,0.943,,54.1,,2.892,,643,,0.28,,0,,40.68,,0.705,,30.9,,30.6,,2.9,
09-Jan-2021 07:00,1.254,,80.9,,4.362,,704,,2.08,,0,,42.38,,0.911,,33.1,,33.5,,4,
09-Jan-2021 08:00,0.989,,269.4,,2.647,,859,,3.44,,0,,61.52,,0.419,,33,,32.9,,5.5,
09-Jan-2021 09:00,1.456,,144.8,,2.549,,900,,4.04,,0,,25.23,,1.315,,29,,30.1,,4.3,
09-Jan-2021 10:00,1.428,,168.7,,3.137,,1041,,6.48,,0,,41.59,,1.051,,28.7,,27.8,,6.5,
09-Jan-2021 11:00,1.241,,257.6,,2.892,,1118,,7.39,,0,,55.69,,0.655,,26.6,,25.9,,4.3,
09-Jan-2021 12:00,1.337,,99.8,,2.941,,1210,,10.09,,0,,64.92,,0.478,,16.7,,16.3,,3.8,
09-Jan-2021 13:00,2.292,,186,,4.46,,1324,,10.64,,0,,25.3,,2.068,,20.2,,18.3,,7.4,
09-Jan-2021 14:00,2.464,,204.8,,4.264,,1442,,10.66,,0,,12.32,,2.407,,18.4,,19.3,,3.4,
09-Jan-2021 15:00,1.786,,218.7,,3.921,,1500,,10.51,,0,,11.18,,1.752,,16.2,,15.1,,4.6,
09-Jan-2021 16:00,0.918,,159.4,,1.471,,1607,,9.74,,0,,43.56,,0.653,,14.5,,16.1,,5.7,
09-Jan-2021 17:00,1.016,,55.2,,2.157,,1723,,8.76,,0,,9.97,,1,,47.3,,44,,8.2,
09-Jan-2021 18:00,1.467,,76.2,,2.892,,1830,,8.63,,0,,18.54,,1.39,,26.6,,28.5,,4.1,
