,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Jan-2021 00:00,3.8,,1.4
02-Jan-2021 00:00,4.8,,
03-Jan-2021 00:00,6.5,,
04-Jan-2021 00:00,6.1,,1.9
05-Jan-2021 00:00,6,,
06-Jan-2021 00:00,4.6,,
07-Jan-2021 00:00,5.4,,2.2
08-Jan-2021 00:00,4.7,,
09-Jan-2021 00:00,15.4,,
10-Jan-2021 00:00,5.3,5.6,1.6
11-Jan-2021 00:00,7.5,,
12-Jan-2021 00:00,8.6,,
13-Jan-2021 00:00, AG,, AG
14-Jan-2021 00:00, AG,,
15-Jan-2021 00:00,6.9,,
16-Jan-2021 00:00,6.6,,3.3
17-Jan-2021 00:00,7.1,,
18-Jan-2021 00:00,56.6,,
19-Jan-2021 00:00,37.4,,9.3
20-Jan-2021 00:00,7.5,,
21-Jan-2021 00:00,9.5,,
22-Jan-2021 00:00,14.6,16.3,3.5
23-Jan-2021 00:00,7.1,,
24-Jan-2021 00:00,3.7,,
25-Jan-2021 00:00,4.8,,1.6
26-Jan-2021 00:00,3.5,,
27-Jan-2021 00:00,11.2,,
28-Jan-2021 00:00,14.9,,2.3
29-Jan-2021 00:00,2.2,,
30-Jan-2021 00:00,2.9,,
31-Jan-2021 00:00,3,,1.6
