,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2021 00:00,9.64,,347.9,,12.84,,8,,8.85,,9.52,
01-Jan-2021 01:00,8.48,,339.9,,13.53,,106,,7.46,,8.41,
01-Jan-2021 02:00,7.488,,350.3,,10.63,,242,,13.36,,7.284,
01-Jan-2021 03:00,9.68,,333,,13.43,,352,,10.2,,9.53,
01-Jan-2021 04:00,7.825,,332.9,,12.35,,408,,6.76,,7.771,
01-Jan-2021 05:00,6.04,,12.7,,11.52,,508,,13.82,,5.864,
01-Jan-2021 06:00,4.979,,9,,8.09,,621,,15.29,,4.802,
01-Jan-2021 07:00,4.748,,7.5,,7.841,,711,,17.58,,4.525,
01-Jan-2021 08:00,3.398,,325,,6.812,,816,,38.29,,2.638,
01-Jan-2021 09:00,5.482,,36,,8.14,,937,,17.32,,5.232,
01-Jan-2021 10:00,3.49,,63.9,,6.322,,1002,,10.44,,3.432,
01-Jan-2021 11:00,2.537,,102,,5.538,,1153,,47.04,,1.681,
01-Jan-2021 12:00,1.774,,133.2,,5.195,,1200,,28.1,,1.56,
01-Jan-2021 13:00,1.76,,91.4,,3.872,,1358,,25.07,,1.591,
01-Jan-2021 14:00,1.485,,119.7,,3.137,,1400,,22.73,,1.368,
01-Jan-2021 15:00,0.987,,198.1,,2.206,,1502,,36.23,,0.789,
01-Jan-2021 16:00,1.05,,251.3,,2.01,,1600,,26.6,,0.937,
01-Jan-2021 17:00,0.738,,195.1,,1.863,,1758,,42.28,,0.537,
01-Jan-2021 18:00,2.042,,125,,3.382,,1822,,36.41,,1.629,
01-Jan-2021 19:00,1.65,,252.4,,3.774,,1957,,48.63,,1.055,
01-Jan-2021 20:00,1.697,,194.7,,3.48,,2000,,56.78,,0.863,
01-Jan-2021 21:00,0.955,,324.9,,2.402,,2100,,40.55,,0.716,
01-Jan-2021 22:00,1.828,,342,,2.843,,2251,,26.96,,1.626,
01-Jan-2021 23:00,1.579,,292.6,,3.039,,2336,,27.39,,1.398,
02-Jan-2021 00:00,1.858,,322,,3.529,,34,,17.21,,1.774,
02-Jan-2021 01:00,1.446,,348.6,,2.794,,139,,28.85,,1.263,
02-Jan-2021 02:00,1.657,,347.6,,2.892,,203,,45.73,,1.129,
02-Jan-2021 03:00,1.432,,333.2,,3.235,,349,,35.29,,1.161,
02-Jan-2021 04:00,2.186,,316.7,,4.754,,414,,46.28,,1.473,
02-Jan-2021 05:00,1.721,,277.8,,3.088,,522,,62.77,,0.688,
02-Jan-2021 06:00,0.984,,295,,2.549,,600,,46.14,,0.665,
02-Jan-2021 07:00,0.613,,348.2,,2.108,,746,,55.34,,0.327,
02-Jan-2021 08:00,0.929,,85,,2.255,,845,,40.6,,0.695,
02-Jan-2021 09:00,0.956,,350.8,,1.912,,901,,40.76,,0.714,
02-Jan-2021 10:00,0.798,,104.3,,1.814,,1024,,53.2,,0.454,
02-Jan-2021 11:00,0.333,,356.9,,1.569,,1115,,40.97,,0.248,
02-Jan-2021 12:00,0.971,,17,,2.255,,1259,,39.22,,0.744,
02-Jan-2021 13:00,1.959,,160.4,,3.872,,1345,,35.14,,1.59,
02-Jan-2021 14:00,2.29,,165.9,,3.872,,1418,,9.92,,2.256,
02-Jan-2021 15:00,2.304,,161.6,,3.823,,1531,,10.6,,2.265,
02-Jan-2021 16:00,1.508,,196.7,,3.088,,1600,,12.69,,1.471,
02-Jan-2021 17:00,1.162,,296.4,,2.647,,1728,,58.42,,0.558,
02-Jan-2021 18:00,1.226,,18.5,,2.402,,1853,,77.37,,0.107,
02-Jan-2021 19:00,0.984,,195.9,,1.765,,1900,,24.59,,0.894,
02-Jan-2021 20:00,1.707,,353.7,,3.529,,2050,,70.01,,0.432,
02-Jan-2021 21:00,2.078,,314.4,,3.48,,2137,,14.79,,2.009,
02-Jan-2021 22:00,1.765,,339.9,,3.088,,2256,,20.88,,1.647,
02-Jan-2021 23:00,1.915,,312.8,,3.529,,2355,,44.4,,1.34,
03-Jan-2021 00:00,2.354,,192.2,,3.97,,0,,21.9,,2.182,
03-Jan-2021 01:00,0.977,,305.2,,2.892,,152,,76.64,,0.102,
03-Jan-2021 02:00,1.768,,341.4,,3.529,,240,,40.86,,1.318,
03-Jan-2021 03:00,1.149,,333.6,,3.186,,308,,51.31,,0.688,
03-Jan-2021 04:00,0.837,,5.1,,2.402,,436,,67.39,,0.258,
03-Jan-2021 05:00,1.806,,191.5,,3.186,,516,,45.05,,1.248,
03-Jan-2021 06:00,1.467,,175.8,,4.313,,655,,59.35,,0.68,
03-Jan-2021 07:00,1.796,,332.5,,3.578,,723,,50.85,,1.089,
03-Jan-2021 08:00,1.534,,164.6,,3.333,,809,,33.83,,1.266,
03-Jan-2021 09:00,0.734,,176.9,,2.108,,943,,54.07,,0.407,
03-Jan-2021 10:00,0.589,,176.9,,1.471,,1000,,48.19,,0.38,
03-Jan-2021 11:00,0.561,,332.6,,1.52,,1133,,60.51,,0.248,
03-Jan-2021 12:00,1.238,,123.2,,2.941,,1249,,24.74,,1.123,
