,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2021 00:00,6.717,,9.7,,12.66,,0,,4.07,,16.03,,6.454,,7.9,
01-Jan-2021 01:00,3.908,,355,,9.72,,159,,3.28,,23.48,,3.58,,0.7,
01-Jan-2021 02:00,8.4,,2.9,,12.39,,252,,4.11,,12.51,,8.2,,3.7,
01-Jan-2021 03:00,8.36,,353.2,,12.58,,333,,4.21,,23.04,,7.686,,3.6,
01-Jan-2021 04:00,4.442,,39.7,,11.58,,456,,3.73,,20.08,,4.169,,-0.5,
01-Jan-2021 05:00,5.086,,25.4,,10.76,,503,,2.39,,20.77,,4.752,,12.5,
01-Jan-2021 06:00,2.858,,349.5,,6.489,,634,,1.82,,47.37,,1.881,,12.5,
01-Jan-2021 07:00,1.445,,75.5,,2.902,,753,,2.17,,41.58,,1.064,,3,
01-Jan-2021 08:00,3.253,,67.1,,6.038,,859,,3.53,,21.58,,3.022,,12.2,
01-Jan-2021 09:00,4.164,,43.4,,7.253,,915,,4.32,,16.91,,3.983,,3,
01-Jan-2021 10:00,3.306,,336.2,,5.391,,1034,,5.65,,23.16,,3.035,,0,
01-Jan-2021 11:00,1.509,,312.7,,3.98,,1101,,6.38,,29.99,,1.302,,3.7,
01-Jan-2021 12:00,0.995,,331.8,,3.117,,1233,,7.99,,28.9,,0.868,,-3.9,
01-Jan-2021 13:00,1.416,,93.4,,2.745,,1350,,8.92,,22.02,,1.311,,4.6,
01-Jan-2021 14:00,2.553,,38.4,,4.333,,1426,,9.46,,28.23,,2.243,,7.9,
01-Jan-2021 15:00,1.813,,339.6,,3.431,,1503,,9.3,,15.44,,1.747,,8.1,
01-Jan-2021 16:00,0.597,,353.5,,1.236,,1605,,8.37,,13.77,,0.58,,13,
01-Jan-2021 17:00,2.348,,173.6,,3.882,,1722,,6.69,,29.16,,2.043,,-1,
01-Jan-2021 18:00,3.123,,182.2,,4.195,,1846,,6.83,,10.56,,3.069,,-0.4,
01-Jan-2021 19:00,3.504,,163.9,,5.43,,1909,,6.53,,36.54,,2.791,,8.2,
01-Jan-2021 20:00,3.228,,175,,6.155,,2025,,6.25,,14.99,,3.117,,1.7,
01-Jan-2021 21:00,3.793,,189.9,,5.332,,2102,,5.81,,20.38,,3.552,,5.9,
01-Jan-2021 22:00,2.655,,136.2,,4.45,,2231,,5.42,,32.3,,2.233,,4.4,
01-Jan-2021 23:00,1.44,,161.1,,2.647,,2300,,4.38,,51.8,,0.851,,12.6,
02-Jan-2021 00:00,1.502,,74.5,,3.764,,48,,2.85,,47.8,,0.979,,6.7,
02-Jan-2021 01:00,1.273,,355.5,,2.98,,103,,0.87,,49.92,,0.789,,4.5,
02-Jan-2021 02:00,0.837,,69.4,,1.922,,200,,1.01,,33.62,,0.693,,6.1,
02-Jan-2021 03:00,0.802,,255.8,,2.392,,336,,0.23,,56.15,,0.416,,12.1,
02-Jan-2021 04:00,1.511,,88.4,,3.647,,455,,0.22,,66.89,,0.48,,6.8,
02-Jan-2021 05:00,0.944,,167.2,,2.745,,509,,-0.46,,68.64,,0.266,,9,
02-Jan-2021 06:00,1.42,,45.7,,4.783,,615,,-0.54,,51.54,,0.845,,7.5,
02-Jan-2021 07:00,0.943,,146.1,,3.333,,704,,0.12,,55.36,,0.503,,4.5,
02-Jan-2021 08:00,1.232,,205.5,,2.333,,827,,0.95,,21.95,,1.142,,7.6,
02-Jan-2021 09:00,0.951,,30.4,,2.706,,949,,3.11,,42.26,,0.692,,4.4,
02-Jan-2021 10:00,1.99,,23.1,,3.803,,1059,,4.7,,30.68,,1.705,,10,
02-Jan-2021 11:00,3.301,,24.9,,4.685,,1106,,5.54,,10.29,,3.248,,8.4,
02-Jan-2021 12:00,2.708,,39.6,,4.509,,1209,,5.88,,10.93,,2.659,,8.9,
02-Jan-2021 13:00,0.853,,41,,1.961,,1350,,7.43,,20.38,,0.799,,3.3,
02-Jan-2021 14:00,0.409,,310.2,,1.216,,1400,,8.59,,58.41,,0.197,,12.8,
02-Jan-2021 15:00,1.096,,182.7,,2.667,,1543,,8.13,,22.91,,1.008,,12.8,
02-Jan-2021 16:00,1.253,,191,,3.705,,1655,,7.37,,36.06,,1.005,,7.1,
02-Jan-2021 17:00,2.93,,161.5,,3.921,,1754,,6.07,,21.56,,2.723,,2.5,
02-Jan-2021 18:00,1.693,,147.3,,3.137,,1800,,5.53,,29.41,,1.47,,8.1,
02-Jan-2021 19:00,2.482,,171.7,,3.921,,1926,,5.57,,9.43,,2.448,,9.2,
02-Jan-2021 20:00,0.933,,206.9,,3.235,,2027,,3.83,,63.68,,0.356,,8.8,
02-Jan-2021 21:00,1.472,,56,,3.215,,2124,,3.65,,28.71,,1.288,,9,
02-Jan-2021 22:00,1.092,,14,,2.627,,2210,,2.21,,59.33,,0.506,,10.5,
02-Jan-2021 23:00,2.259,,148.4,,4.156,,2345,,3.09,,31.26,,1.923,,6.3,
03-Jan-2021 00:00,1.25,,176.6,,2.804,,6,,0.86,,65.94,,0.422,,7.9,
03-Jan-2021 01:00,1.529,,179.5,,2.882,,137,,2.46,,52.32,,0.891,,3.7,
03-Jan-2021 02:00,1.003,,126.7,,2.255,,252,,1.99,,68.77,,0.28,,11.7,
03-Jan-2021 03:00,1.743,,45.5,,3.98,,325,,1.25,,8.94,,1.721,,9,
03-Jan-2021 04:00,1.557,,202.4,,2.667,,439,,-0.34,,35.03,,1.266,,8.2,
03-Jan-2021 05:00,0.558,,114.2,,1.745,,526,,0.37,,64.48,,0.204,,11.6,
03-Jan-2021 06:00,2.509,,196,,4.94,,659,,-0.41,,16.82,,2.401,,5.2,
03-Jan-2021 07:00,1.928,,154.3,,4.509,,700,,0.48,,51.43,,1.151,,11.4,
03-Jan-2021 08:00,1.695,,322.8,,3.431,,804,,0.56,,65.09,,0.601,,9.9,
03-Jan-2021 09:00,1.192,,196.5,,2.177,,925,,2.31,,23.41,,1.092,,7.3,
03-Jan-2021 10:00,0.638,,97.9,,1.569,,1058,,5.76,,54.4,,0.35,,3.9,
03-Jan-2021 11:00,1.126,,41.9,,2.725,,1143,,7.12,,23.58,,1.031,,10.9,
03-Jan-2021 12:00,1.421,,27.7,,2.686,,1237,,8.02,,20.18,,1.333,,3.6,
03-Jan-2021 13:00,1.07,,36.3,,2.921,,1352,,9.26,,18.29,,1.015,,6.7,
03-Jan-2021 14:00,1.083,,25.7,,2.412,,1407,,10.19,,33.17,,0.901,,8.8,
03-Jan-2021 15:00,0.631,,25.7,,1.824,,1500,,10.25,,21.93,,0.585,,20.2,
03-Jan-2021 16:00,0.962,,71.4,,3.372,,1657,,9.65,,67.33,,0.297,,12.5,
03-Jan-2021 17:00,2.224,,202.8,,4.862,,1718,,8.36,,20.5,,2.081,,3.8,
03-Jan-2021 18:00,0.717,,163,,2.471,,1858,,8.34,,54.42,,0.393,,2.1,
03-Jan-2021 19:00,2.035,,147.6,,4.431,,1947,,7.37,,35.49,,1.644,,7.5,
03-Jan-2021 20:00,1,,178.3,,3.117,,2100,,6.18,,65.82,,0.34,,10.8,
03-Jan-2021 21:00,1.525,,182.8,,3.313,,2105,,5.79,,39.52,,1.162,,7,
03-Jan-2021 22:00,1.596,,50.7,,2.627,,2226,,4.58,,22.3,,1.475,,8.5,
03-Jan-2021 23:00,1.976,,156.2,,5.567,,2359,,3.23,,69.42,,0.525,,10.5,
04-Jan-2021 00:00,2.455,,217.9,,5.842,,0,,4.13,,36.92,,1.945,,3.8,
04-Jan-2021 01:00,3.269,,94.5,,5.861,,137,,4.19,,48.21,,2.111,,6.8,
04-Jan-2021 02:00,2.122,,208.5,,3.941,,211,,2.63,,50.39,,1.301,,11.7,
04-Jan-2021 03:00,1.461,,155.5,,2.588,,304,,3.54,,18.22,,1.387,,6.9,
04-Jan-2021 04:00,1.251,,26.7,,3.725,,420,,1.12,,79.2,,0.055,,8,
04-Jan-2021 05:00,1.284,,133.4,,3,,516,,0.79,,40.44,,0.964,,9.7,
04-Jan-2021 06:00,1.807,,138.5,,3.686,,629,,1.44,,20.48,,1.691,,6.6,
04-Jan-2021 07:00,1.372,,175.9,,3.117,,731,,1.11,,56.92,,0.695,,7.1,
04-Jan-2021 08:00,3.195,,30.9,,6.155,,822,,1.39,,18.27,,3.032,,15.6,
04-Jan-2021 09:00,1.613,,1.5,,3.215,,911,,4.27,,48.8,,1.027,,2.4,
04-Jan-2021 10:00,0.538,,177.8,,1.863,,1039,,7.03,,77.57,,0.045,,10.3,
04-Jan-2021 11:00,1.892,,25.6,,4.078,,1153,,8.41,,24.35,,1.721,,6.4,
04-Jan-2021 12:00,2.956,,30.1,,4.117,,1229,,9.48,,11.94,,2.891,,4.8,
04-Jan-2021 13:00,3.087,,27.3,,4.372,,1330,,10.69,,8.99,,3.049,,1.1,
04-Jan-2021 14:00,2.39,,14.9,,4.215,,1452,,12.09,,30.79,,2.045,,13,
04-Jan-2021 15:00,3.487,,34.7,,5.861,,1518,,11.49,,17.9,,3.317,,16.8,
04-Jan-2021 16:00,1.519,,55.9,,4.058,,1645,,10.96,,50.47,,0.93,,20.6,
04-Jan-2021 17:00,2.762,,177,,5.293,,1718,,9.83,,34.39,,2.264,,5.6,
04-Jan-2021 18:00,1.811,,156,,4.529,,1848,,7.42,,43.87,,1.28,,2,
04-Jan-2021 19:00,4.668,,179.4,,7.547,,1919,,11.99,,33.79,,3.856,,3.8,
04-Jan-2021 20:00,5.604,,209.4,,12.31,,2008,,14.93,,52.14,,3.283,,10.2,
04-Jan-2021 21:00,3.024,,47.6,,9.74,,2125,,8.98,,57.16,,1.519,,5.7,
04-Jan-2021 22:00,2.013,,55.5,,3.999,,2248,,8.32,,75.41,,0.268,,12.6,
04-Jan-2021 23:00,2.431,,201.3,,4.666,,2356,,6.18,,49.29,,1.531,,12.3,
05-Jan-2021 00:00,2.216,,120,,4.156,,32,,7.42,,35.29,,1.795,,5.5,
05-Jan-2021 01:00,4.067,,195.6,,6.293,,105,,4.89,,29.74,,3.519,,10.2,
05-Jan-2021 02:00,3.738,,157.7,,4.96,,204,,7.36,,14.9,,3.612,,6.9,
05-Jan-2021 03:00,0.966,,319.7,,3.411,,300,,3.55,,65.49,,0.335,,9.7,
05-Jan-2021 04:00,1.717,,66.2,,3.157,,421,,2.02,,19.9,,1.614,,11.1,
05-Jan-2021 05:00,1.078,,55.4,,3.862,,513,,0.89,,69.06,,0.294,,10.6,
05-Jan-2021 06:00,0.525,,80.2,,1.687,,628,,1.63,,62.29,,0.215,,10.7,
05-Jan-2021 07:00,1.106,,155.6,,2.961,,754,,-0.03,,42.06,,0.807,,10.3,
05-Jan-2021 08:00,2.437,,224.4,,4.548,,815,,2.76,,18.7,,2.307,,7.1,
05-Jan-2021 09:00,1.721,,68.9,,4.685,,951,,6.36,,21.13,,1.604,,2.7,
05-Jan-2021 10:00,1.299,,4.4,,4.058,,1000,,7.1,,53.02,,0.742,,10.9,
05-Jan-2021 11:00,0.707,,87.9,,2.373,,1121,,9.65,,23.92,,0.645,,-7.2,
05-Jan-2021 12:00,0.339,,116.1,,1.353,,1230,,12.13,,56.27,,0.175,,0,
05-Jan-2021 13:00,1.034,,57.2,,2.98,,1353,,12.51,,30.89,,0.884,,4.5,
05-Jan-2021 14:00,1.592,,23.7,,2.941,,1414,,12.84,,14.94,,1.538,,8.9,
05-Jan-2021 15:00,0.97,,34.7,,1.628,,1510,,13.35,,39.33,,0.741,,16.6,
05-Jan-2021 16:00,1.459,,27.2,,2.569,,1629,,11.41,,18.87,,1.38,,19.9,
05-Jan-2021 17:00,1.728,,203.3,,4.019,,1759,,8.96,,45.96,,1.171,,4.1,
05-Jan-2021 18:00,3.781,,169.1,,4.431,,1854,,8.79,,7.59,,3.748,,-4.1,
05-Jan-2021 19:00,2.78,,161.7,,3.999,,1904,,8.34,,37.63,,2.18,,9.5,
05-Jan-2021 20:00,2,,191.1,,3.117,,2007,,3.81,,72.41,,0.402,,10.6,
05-Jan-2021 21:00,1.538,,121.1,,2.627,,2103,,4.71,,73.52,,0.271,,5.8,
05-Jan-2021 22:00,2.028,,154.7,,3.647,,2248,,5.18,,33.67,,1.678,,4.1,
05-Jan-2021 23:00,0.952,,350.7,,2.588,,2302,,1.24,,40.86,,0.71,,11.1,
06-Jan-2021 00:00,0.943,,78,,2.216,,59,,1.42,,52.25,,0.551,,7.5,
06-Jan-2021 01:00,1.03,,290.8,,2.314,,158,,0.39,,58.76,,0.488,,5.6,
06-Jan-2021 02:00,2.517,,180.1,,4.058,,252,,2.14,,17.9,,2.394,,3.3,
06-Jan-2021 03:00,1.928,,114.3,,3.353,,300,,1.77,,56.29,,0.997,,7.6,
06-Jan-2021 04:00,1.293,,24.4,,2.608,,400,,-0.64,,23.32,,1.186,,6,
06-Jan-2021 05:00,0.732,,122.2,,1.667,,535,,-0.38,,45.91,,0.497,,7.1,
06-Jan-2021 06:00,1.018,,89.7,,1.745,,638,,-1.51,,72.44,,0.204,,9.5,
06-Jan-2021 07:00,2.08,,165.1,,3.509,,749,,0.15,,28.58,,1.821,,3.7,
06-Jan-2021 08:00,1.227,,178.1,,2.921,,805,,2.26,,43.23,,0.878,,5.7,
06-Jan-2021 09:00,2.107,,26.3,,3.47,,948,,3.43,,12.92,,2.053,,2.5,
06-Jan-2021 10:00,2.221,,19,,3.568,,1003,,4.52,,17.06,,2.122,,3.5,
06-Jan-2021 11:00,1.097,,307.2,,2.49,,1139,,7.15,,45.7,,0.748,,7.3,
06-Jan-2021 12:00,0.954,,289,,2.118,,1216,,8.89,,24.38,,0.868,,-0.7,
06-Jan-2021 13:00,0.634,,335.7,,1.804,,1319,,10.03,,61.89,,0.264,,12.5,
06-Jan-2021 14:00,0.302,,9.2,,2.039,,1457,,10.46,,50.48,,0.185,,12.2,
06-Jan-2021 15:00,1.393,,325.4,,2.588,,1522,,10.1,,10.18,,1.371,,8.1,
06-Jan-2021 16:00,0.501,,132.2,,1.373,,1656,,9.94,,29.52,,0.435,,8.9,
06-Jan-2021 17:00,0.795,,164.7,,1.491,,1707,,8.41,,36.1,,0.637,,6.4,
06-Jan-2021 18:00,0.938,,150.7,,2.294,,1828,,6.63,,26.89,,0.834,,1.4,
06-Jan-2021 19:00,1.176,,167.9,,2.569,,1911,,4.15,,55.68,,0.62,,9.4,
06-Jan-2021 20:00,1.033,,204,,1.902,,2011,,3.43,,52.28,,0.603,,5.9,
06-Jan-2021 21:00,1.209,,161,,2.686,,2122,,3.86,,23.2,,1.11,,6.3,
06-Jan-2021 22:00,1.14,,161.7,,2.725,,2229,,3.25,,34.21,,0.937,,6.6,
06-Jan-2021 23:00,1.377,,35.8,,2.373,,2354,,1.83,,47.25,,0.909,,10,
07-Jan-2021 00:00,1.352,,36.3,,2.275,,47,,1.42,,35.7,,1.09,,10,
07-Jan-2021 01:00,2.08,,189.8,,4.078,,159,,0.94,,36.89,,1.648,,7.8,
07-Jan-2021 02:00,2.656,,171.6,,4.529,,210,,2.19,,42.14,,1.937,,5.9,
07-Jan-2021 03:00,1.355,,309.7,,3.529,,323,,0.56,,68.39,,0.389,,8.7,
07-Jan-2021 04:00,1.315,,53.9,,2.529,,411,,0.3,,29.03,,1.146,,9.3,
07-Jan-2021 05:00,1.047,,191.2,,2.216,,522,,-0.79,,56.23,,0.542,,8,
07-Jan-2021 06:00,0.836,,191,,1.667,,602,,0.34,,35.49,,0.676,,7.5,
07-Jan-2021 07:00,0.621,,359.5,,1.51,,751,,-1.05,,38.44,,0.481,,15.2,
07-Jan-2021 08:00,0.788,,36.4,,1.51,,856,,-0.64,,61.2,,0.338,,5.5,
07-Jan-2021 09:00,1.046,,220.6,,1.765,,929,,1.41,,21.92,,0.97,,4.4,
07-Jan-2021 10:00,0.631,,48.5,,2,,1040,,3.3,,45.35,,0.433,,7.3,
07-Jan-2021 11:00,0.249,,318.3,,1.804,,1157,,6.57,,46.11,,0.168,,8.5,
07-Jan-2021 12:00,1.259,,325.5,,2.118,,1202,,7.49,,35.51,,1.017,,5,
07-Jan-2021 13:00,1.046,,25.6,,3.333,,1347,,10.25,,30.46,,0.898,,-2.5,
07-Jan-2021 14:00,1.554,,49.5,,3.392,,1403,,10.62,,29.59,,1.347,,4.6,
07-Jan-2021 15:00,1.128,,93.1,,1.902,,1531,,10.51,,57.41,,0.562,,13.8,
07-Jan-2021 16:00,0.765,,329.8,,1.314,,1643,,9.87,,62.85,,0.304,,17.7,
07-Jan-2021 17:00,0.827,,159.7,,1.549,,1706,,7.76,,25.92,,0.742,,3.7,
07-Jan-2021 18:00,2.488,,141.7,,3.686,,1834,,7.77,,12.65,,2.427,,-0.9,
07-Jan-2021 19:00,1.884,,209.1,,2.882,,1923,,3.26,,77.55,,0.157,,14.6,
07-Jan-2021 20:00,1.891,,162.4,,2.471,,2051,,3.52,,8.32,,1.871,,6.7,
07-Jan-2021 21:00,1.202,,135.5,,2.51,,2102,,2.57,,36.05,,0.964,,3.8,
07-Jan-2021 22:00,0.84,,325.3,,2.647,,2239,,-0.32,,24.99,,0.76,,9,
07-Jan-2021 23:00,1.093,,158.9,,2.275,,2346,,-0.63,,48.29,,0.705,,9,
08-Jan-2021 00:00,0.798,,102.9,,1.726,,0,,0.85,,25.09,,0.721,,5.7,
08-Jan-2021 01:00,1.025,,210.4,,2.118,,141,,-0.55,,35.54,,0.828,,4.7,
08-Jan-2021 02:00,1.774,,177.3,,3.333,,259,,1.01,,31.03,,1.514,,6.3,
08-Jan-2021 03:00,1.157,,159.8,,3.078,,300,,0.2,,54.45,,0.634,,6.3,
08-Jan-2021 04:00,1.456,,34.3,,2.647,,424,,-1.61,,32.28,,1.224,,11.9,
08-Jan-2021 05:00,1.104,,14.7,,2.686,,529,,-2.03,,53.97,,0.614,,8.3,
08-Jan-2021 06:00,1.023,,157.1,,2.118,,642,,-2.69,,62.4,,0.416,,11,
08-Jan-2021 07:00,0.359,,159.5,,1.334,,755,,-2.62,,60.38,,0.16,,14.9,
08-Jan-2021 08:00,1.835,,215.4,,3.47,,836,,-1,,13,,1.787,,9.2,
08-Jan-2021 09:00,2.13,,187.8,,4.803,,916,,1.71,,18.28,,2.022,,-4.5,
08-Jan-2021 10:00,2.401,,69.4,,5.077,,1040,,5.55,,50.39,,1.472,,11.3,
08-Jan-2021 11:00,2.033,,33.5,,3.999,,1103,,7.2,,28.82,,1.775,,2.3,
08-Jan-2021 12:00,1.573,,306,,3.431,,1221,,7.8,,16.33,,1.509,,2.8,
08-Jan-2021 13:00,0.919,,331.5,,2.49,,1359,,10.13,,54.6,,0.502,,0.1,
08-Jan-2021 14:00,2.79,,21.6,,4.274,,1445,,10.52,,14.25,,2.704,,7,
08-Jan-2021 15:00,2.035,,40.4,,3.999,,1505,,10.35,,21.34,,1.893,,19.8,
08-Jan-2021 16:00,1.394,,325.9,,2.255,,1624,,9.17,,61.2,,0.598,,11.7,
08-Jan-2021 17:00,2.376,,155.4,,3.47,,1757,,8.1,,13.68,,2.308,,-1.5,
08-Jan-2021 18:00,2.994,,168.3,,5.391,,1835,,5.26,,32,,2.526,,6.6,
08-Jan-2021 19:00,1.762,,176.2,,3.509,,1924,,4,,56.54,,0.903,,14.7,
08-Jan-2021 20:00,2.615,,160,,4.352,,2038,,3.55,,44.99,,1.808,,2.9,
08-Jan-2021 21:00,2.772,,50.3,,4.803,,2116,,3.91,,58.16,,1.343,,14.2,
08-Jan-2021 22:00,2.966,,78.5,,5.332,,2252,,0.33,,32.05,,2.502,,7.7,
08-Jan-2021 23:00,3.901,,179.4,,5.136,,2330,,1.27,,49.99,,2.415,,4.4,
09-Jan-2021 00:00,3.024,,187,,5.215,,4,,1.69,,27.2,,2.683,,7.4,
09-Jan-2021 01:00,3.102,,111.4,,4.411,,147,,0.55,,55.2,,1.662,,12.3,
09-Jan-2021 02:00,2.622,,155.8,,4.293,,212,,-0.85,,69.46,,0.694,,12.3,
09-Jan-2021 03:00,2.618,,145.3,,4.96,,348,,-0.17,,45.3,,1.799,,7.9,
09-Jan-2021 04:00,2.34,,353.3,,4.548,,446,,0.84,,57.64,,1.155,,16.6,
09-Jan-2021 05:00,2.862,,22.5,,5.332,,518,,3.7,,17.07,,2.735,,35.1,
09-Jan-2021 06:00,2.505,,6.9,,4.489,,617,,3.09,,17.34,,2.39,,36.1,
09-Jan-2021 07:00,3.118,,329.5,,5.842,,745,,2.56,,19.54,,2.937,,31.8,
09-Jan-2021 08:00,2.378,,293.8,,7.586,,811,,3.24,,38.15,,1.851,,39.4,
09-Jan-2021 09:00,2.264,,299.8,,5.724,,900,,4.9,,27.18,,2.009,,23.4,
09-Jan-2021 10:00,0.952,,50.9,,3.078,,1039,,6.8,,59.3,,0.442,,35.4,
09-Jan-2021 11:00,1.857,,69.3,,3.901,,1107,,7.39,,27.27,,1.646,,23.4,
09-Jan-2021 12:00,1.779,,41.3,,3.901,,1218,,8.79,,23.95,,1.624,,15.5,
09-Jan-2021 13:00,0.73,,96.6,,3.255,,1353,,10.36,,35.27,,0.591,,11.9,
09-Jan-2021 14:00,0.864,,229.1,,2.079,,1453,,11.13,,60.51,,0.382,,19.5,
09-Jan-2021 15:00,1.815,,248.6,,2.765,,1526,,11.04,,11,,1.782,,27,
09-Jan-2021 16:00,2.234,,217.8,,2.804,,1634,,10.03,,14.45,,2.162,,54.9,
09-Jan-2021 17:00,2.751,,147.4,,3.941,,1719,,7.56,,18.07,,2.614,,11.1,
09-Jan-2021 18:00,1.237,,175.5,,2.941,,1810,,4.96,,53.25,,0.702,,9.5,
09-Jan-2021 19:00,1.133,,125.5,,2.549,,1956,,3.66,,24.62,,1.028,,8.6,
09-Jan-2021 20:00,1.31,,199.7,,2.804,,2053,,2.6,,56.89,,0.664,,13.9,
09-Jan-2021 21:00,0.738,,123,,1.491,,2122,,1.57,,46.98,,0.49,,10.3,
09-Jan-2021 22:00,1.249,,169.4,,2.921,,2239,,2.48,,30.31,,1.074,,6.9,
09-Jan-2021 23:00,1.058,,16.5,,2.745,,2339,,0.69,,35.58,,0.854,,12,
10-Jan-2021 00:00,0.872,,100.7,,2.098,,35,,-0.18,,47.08,,0.577,,12.1,
10-Jan-2021 01:00,0.907,,191.6,,1.824,,156,,0.05,,34.68,,0.741,,7.3,
10-Jan-2021 02:00,1.504,,153.3,,3.176,,209,,0.54,,48.97,,0.954,,12.8,
10-Jan-2021 03:00,0.605,,358.9,,1.647,,303,,-2.54,,49.42,,0.38,,7.7,
10-Jan-2021 04:00,0.792,,81.6,,1.667,,406,,-2.22,,61.22,,0.339,,8.4,
10-Jan-2021 05:00,0.269,,162.3,,1.177,,559,,-1.47,,59.03,,0.126,,5.8,
10-Jan-2021 06:00,0.791,,81.7,,1.647,,659,,-2.14,,64.45,,0.29,,10.5,
10-Jan-2021 07:00,1.386,,158.4,,2.353,,738,,-2.82,,55.86,,0.727,,10.8,
10-Jan-2021 08:00,0.479,,40.1,,2.275,,814,,-0.31,,72.52,,0.095,,10.4,
10-Jan-2021 09:00,1.435,,27.7,,2.725,,920,,0.96,,22.11,,1.329,,12.5,
10-Jan-2021 10:00,2.331,,14.7,,4.529,,1046,,3.19,,32.63,,1.953,,-2.2,
10-Jan-2021 11:00,2.5,,36.7,,4.607,,1131,,4.6,,14.91,,2.416,,13,
10-Jan-2021 12:00,1.586,,9,,2.921,,1251,,6.89,,56.3,,0.82,,2.1,
10-Jan-2021 13:00,0.917,,31.1,,2.314,,1307,,8.91,,51.69,,0.543,,-0.2,
10-Jan-2021 14:00,1.227,,349.8,,2.765,,1402,,9.88,,33.45,,1.018,,9.8,
10-Jan-2021 15:00,1.46,,16.8,,2.765,,1518,,10.13,,28.32,,1.281,,15.3,
10-Jan-2021 16:00,0.589,,49.8,,1.961,,1600,,8.93,,31.24,,0.502,,15.6,
10-Jan-2021 17:00,0.885,,123.5,,2.823,,1757,,6.87,,51.38,,0.529,,7,
10-Jan-2021 18:00,2.531,,178.4,,4.646,,1831,,5.63,,35.21,,2.053,,5.2,
10-Jan-2021 19:00,2.645,,177.9,,4.568,,1914,,4.55,,30.23,,2.277,,11.7,
10-Jan-2021 20:00,1.729,,106.9,,3.509,,2006,,2.33,,67.11,,0.542,,10.1,
10-Jan-2021 21:00,1.245,,119.4,,2.294,,2144,,1.74,,69.78,,0.321,,11.5,
10-Jan-2021 22:00,1.341,,131.7,,2.863,,2203,,-0.03,,73.21,,0.246,,10.5,
10-Jan-2021 23:00,1.003,,147.1,,2.392,,2306,,1.21,,52.43,,0.583,,10.6,
11-Jan-2021 00:00,1.855,,193.2,,3.862,,33,,0.27,,49.42,,1.165,,5.9,
11-Jan-2021 01:00,1.811,,155.8,,3.627,,137,,0.58,,48.72,,1.155,,7.1,
11-Jan-2021 02:00,1.634,,67.2,,4.117,,237,,-0.29,,53.15,,0.93,,8.3,
11-Jan-2021 03:00,1.845,,208.9,,3.235,,301,,-1.22,,33.8,,1.524,,3.3,
11-Jan-2021 04:00,1.59,,106.6,,3.294,,414,,0.24,,62.59,,0.641,,7.1,
11-Jan-2021 05:00,1,,295,,2.412,,516,,-2.55,,64.6,,0.364,,9.1,
11-Jan-2021 06:00,0.972,,168,,2.471,,643,,-2.55,,45.96,,0.659,,9.7,
11-Jan-2021 07:00,1.219,,195.1,,2.353,,711,,-2.62,,39.43,,0.93,,6.9,
11-Jan-2021 08:00,1.216,,243,,2.471,,818,,-1.52,,15.85,,1.169,,6.1,
11-Jan-2021 09:00,0.479,,304.4,,1.471,,955,,2,,29.35,,0.416,,10.2,
11-Jan-2021 10:00,0.965,,94.7,,2.49,,1018,,4.3,,57.45,,0.48,,11,
11-Jan-2021 11:00,0.79,,30.8,,1.981,,1113,,6.98,,59.65,,0.362,,1.2,
11-Jan-2021 12:00,1.26,,54.1,,3.098,,1242,,8.45,,29.6,,1.092,,5.4,
11-Jan-2021 13:00,1.83,,58.4,,3.96,,1340,,9.55,,20.29,,1.715,,6.3,
11-Jan-2021 14:00,2.566,,23.1,,3.882,,1412,,10.38,,8.56,,2.538,,12.6,
11-Jan-2021 15:00,2.283,,322.2,,3.686,,1528,,10.25,,19.72,,2.148,,17.8,
11-Jan-2021 16:00,0.804,,203.4,,1.412,,1607,,9.06,,59.3,,0.373,,11.4,
11-Jan-2021 17:00,2.369,,151.1,,3.607,,1745,,7.31,,9.9,,2.333,,2.3,
11-Jan-2021 18:00,2.146,,159.7,,3.333,,1859,,6.54,,11.31,,2.105,,6.6,
11-Jan-2021 19:00,1.043,,150.4,,3.392,,1907,,4.3,,47.79,,0.68,,9.3,
11-Jan-2021 20:00,1.023,,132.5,,2.706,,2031,,3.39,,58.84,,0.483,,5.6,
11-Jan-2021 21:00,1.192,,216.8,,2.882,,2102,,1.49,,69.05,,0.326,,10.2,
11-Jan-2021 22:00,0.525,,213.1,,1.824,,2211,,1.91,,41.89,,0.385,,3.5,
11-Jan-2021 23:00,0.823,,329,,2.177,,2357,,0.06,,53.91,,0.458,,12.5,
12-Jan-2021 00:00,1.244,,125.5,,2.706,,57,,1.08,,49.44,,0.78,,4.3,
