,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2021 00:00,7.89,,343.5,,10.23,,46,,4.42,,0,,6.02,,7.847,,4.1,
01-Jan-2021 01:00,5,,345.7,,11.33,,114,,3.41,,0,,12.96,,4.872,,4.6,
01-Jan-2021 02:00,5.631,,341.2,,9.72,,253,,3.01,,0,,11.68,,5.514,,4,
01-Jan-2021 03:00,2.998,,66.2,,6.018,,314,,2.49,,0,,24.15,,2.731,,3.3,
01-Jan-2021 04:00,3.468,,82,,7.057,,447,,2.37,,0,,17.71,,3.302,,4.3,
01-Jan-2021 05:00,3.584,,25.6,,7.821,,510,,2.33,,0,,27.81,,3.161,,4,
01-Jan-2021 06:00,1.853,,359.2,,5.371,,605,,1.8,,0,,51.77,,1.096,,4.7,
01-Jan-2021 07:00,2.057,,203.3,,3.96,,731,,2.14,,0,,42.9,,1.48,,5.7,
01-Jan-2021 08:00,2.721,,204.5,,3.921,,817,,2.77,,0,,19.73,,2.559,,8.6,
01-Jan-2021 09:00,2.09,,233.3,,3.666,,903,,3.95,,0,,17.69,,1.99,,5.3,
01-Jan-2021 10:00,2.101,,223.2,,3.705,,1059,,5.09,,0,,32.82,,1.756,,5.8,
01-Jan-2021 11:00,2.438,,249.6,,3.98,,1141,,5.47,,0,,15.14,,2.352,,5.1,
01-Jan-2021 12:00,2.78,,264.1,,4.783,,1204,,6.99,,0,,20.58,,2.601,,0,
01-Jan-2021 13:00,1.118,,300.6,,3.078,,1305,,8.6,,0,,55.05,,0.602,,1.3,
01-Jan-2021 14:00,1.721,,54.8,,3.039,,1421,,9.32,,0,,35.71,,1.386,,0.4,
01-Jan-2021 15:00,2.387,,305,,3.509,,1543,,9.25,,0,,23.2,,2.191,,9.1,
01-Jan-2021 16:00,1.333,,242.2,,2.549,,1610,,7.95,,0,,25.27,,1.203,,4.8,
01-Jan-2021 17:00,1.577,,132.4,,2.51,,1717,,7.29,,0,,19.35,,1.487,,3.6,
01-Jan-2021 18:00,1.745,,144.9,,3.215,,1851,,6.92,,0,,50.79,,1.059,,4.4,
01-Jan-2021 19:00,1.867,,76.7,,3.372,,1925,,6.14,,0,,21.97,,1.73,,3.4,
01-Jan-2021 20:00,1.809,,153.8,,3.686,,2005,,5.28,,0,,55.11,,0.971,,3.3,
01-Jan-2021 21:00,1.666,,26.1,,4.293,,2137,,4.87,,0,,34.46,,1.364,,4,
01-Jan-2021 22:00,1.54,,90.3,,2.627,,2237,,3.82,,0,,65.1,,0.545,,3.9,
01-Jan-2021 23:00,2.035,,135.8,,3.647,,2317,,4.43,,0,,36.3,,1.626,,3,
02-Jan-2021 00:00,1.473,,131.1,,2.961,,48,,4.44,,0,,25.13,,1.331,,4.5,
02-Jan-2021 01:00,1.593,,224.3,,4.254,,131,,1.36,,0,,30.39,,1.369,,6.6,
02-Jan-2021 02:00,0.987,,227.1,,2.216,,203,,0.93,,0,,55.41,,0.525,,6.9,
02-Jan-2021 03:00,1.303,,209.1,,4.117,,354,,1.36,,0,,62.1,,0.537,,5.8,
02-Jan-2021 04:00,1.504,,75.2,,3.157,,416,,0.57,,0,,44.97,,1.041,,7.3,
02-Jan-2021 05:00,0.896,,121.5,,2.02,,554,,0.69,,0,,64.97,,0.319,,7.3,
02-Jan-2021 06:00,1.062,,159.9,,2.02,,620,,0.16,,0,,67.58,,0.323,,7.4,
02-Jan-2021 07:00,1.825,,159.5,,3.392,,717,,0.69,,0,,36.56,,1.454,,6.7,
02-Jan-2021 08:00,0.841,,272.2,,2.098,,851,,1.23,,0,,44.03,,0.593,,8.7,
02-Jan-2021 09:00,1.124,,24.4,,2.353,,948,,1.82,,0,,30.76,,0.962,,8.2,
02-Jan-2021 10:00,1.36,,18.4,,3.568,,1059,,4.84,,0,,25.83,,1.222,,7,
02-Jan-2021 11:00,2.422,,353.4,,3.862,,1108,,5.24,,0,,16.47,,2.322,,8.3,
02-Jan-2021 12:00,1.155,,316.8,,3.157,,1200,,6.46,,0,,25.53,,1.041,,6.2,
02-Jan-2021 13:00,0.606,,275.1,,1.824,,1318,,7.97,,0,,23.82,,0.554,,3.3,
02-Jan-2021 14:00,0.656,,278.2,,1.824,,1458,,9.27,,0,,27.25,,0.582,,7.1,
02-Jan-2021 15:00,1.235,,232.8,,2,,1526,,8.03,,0,,22.7,,1.138,,9.5,
02-Jan-2021 16:00,1.368,,186.2,,2.804,,1610,,7.62,,0,,26.33,,1.224,,9,
02-Jan-2021 17:00,1.418,,170.8,,3.313,,1746,,6.6,,0,,45.76,,0.965,,6.9,
02-Jan-2021 18:00,1.025,,74.3,,2.49,,1854,,5.75,,0,,56.49,,0.527,,5.1,
02-Jan-2021 19:00,1.29,,200.1,,3.274,,1919,,5.95,,0,,42.45,,0.936,,9.1,
02-Jan-2021 20:00,1.778,,73,,3.196,,2030,,6.12,,0,,26.96,,1.581,,8.3,
02-Jan-2021 21:00,1.265,,245.5,,3,,2134,,2.98,,0,,37.17,,0.998,,10.9,
02-Jan-2021 22:00,1.28,,77,,3.196,,2300,,2.64,,0,,51.05,,0.771,,8.4,
02-Jan-2021 23:00,1.808,,128.5,,3.666,,2301,,3.36,,0,,55.45,,0.961,,4.9,
03-Jan-2021 00:00,1.114,,220.3,,2.255,,40,,1.47,,0,,69.59,,0.292,,7.8,
03-Jan-2021 01:00,1.348,,168.3,,3.47,,110,,3.37,,0,,40.55,,1.01,,5.8,
03-Jan-2021 02:00,0.934,,33.6,,2.118,,254,,2.33,,0,,60.08,,0.42,,7.5,
03-Jan-2021 03:00,1.688,,68.1,,3.333,,311,,1.62,,0,,30.48,,1.449,,5.5,
03-Jan-2021 04:00,0.818,,253.8,,1.667,,423,,1.13,,0,,53.38,,0.463,,9,
03-Jan-2021 05:00,1.454,,149.8,,3,,525,,1.86,,0,,17.46,,1.386,,9.8,
03-Jan-2021 06:00,1.595,,158.7,,3.509,,613,,1.16,,0,,41.83,,1.17,,5.8,
03-Jan-2021 07:00,2.473,,102.6,,4.705,,746,,-0.71,,0,,52.9,,1.418,,12.5,
03-Jan-2021 08:00,1.417,,102.5,,3.078,,800,,1.76,,0,,61.01,,0.613,,10.7,
03-Jan-2021 09:00,0.715,,235.9,,1.687,,923,,3.12,,0,,31.39,,0.607,,11.4,
03-Jan-2021 10:00,0.765,,339.7,,2.118,,1033,,4.74,,0,,25.44,,0.69,,9.9,
03-Jan-2021 11:00,1.19,,338.5,,2.412,,1106,,5.86,,0,,30.33,,1.023,,8.4,
03-Jan-2021 12:00,1.242,,325.6,,2.333,,1236,,7.96,,0,,22.06,,1.15,,5.4,
03-Jan-2021 13:00,1.339,,332.7,,2.765,,1311,,8.83,,0,,21.84,,1.242,,4.6,
03-Jan-2021 14:00,0.805,,315.8,,2.137,,1448,,10.54,,0,,42.44,,0.584,,6.7,
03-Jan-2021 15:00,0.91,,285.1,,1.765,,1525,,10.24,,0,,14.02,,0.883,,11.6,
03-Jan-2021 16:00,0.677,,275.9,,1.373,,1645,,9.38,,0,,68.44,,0.194,,8.8,
03-Jan-2021 17:00,1.613,,79.6,,2.686,,1756,,8.69,,0,,15.79,,1.552,,6.2,
03-Jan-2021 18:00,1.648,,28.8,,3.255,,1801,,7.14,,0,,38.5,,1.276,,9.4,
03-Jan-2021 19:00,1.864,,122.2,,2.706,,1909,,6.96,,0,,21.39,,1.734,,6.1,
03-Jan-2021 20:00,1.291,,128.2,,2.549,,2054,,7.13,,0,,30.33,,1.11,,5.7,
03-Jan-2021 21:00,1.327,,86,,2.725,,2143,,5.68,,0,,53.6,,0.746,,7.5,
03-Jan-2021 22:00,0.519,,70.3,,1.569,,2200,,5.11,,0,,52.35,,0.302,,10.5,
03-Jan-2021 23:00,1.74,,98.3,,3.999,,2350,,5.78,,0,,40.39,,1.308,,4.5,
04-Jan-2021 00:00,1.842,,216.1,,3.588,,33,,3.08,,0,,65.33,,0.644,,9.6,
04-Jan-2021 01:00,3.454,,115.6,,4.646,,140,,4.82,,0,,8.44,,3.416,,5.5,
04-Jan-2021 02:00,2.89,,202.1,,5.097,,243,,3.35,,0,,33.68,,2.39,,8.6,
04-Jan-2021 03:00,1.297,,175.3,,3.392,,300,,3.99,,0,,54.28,,0.714,,6.5,
04-Jan-2021 04:00,0.824,,10.3,,2.137,,451,,2.72,,0,,70.49,,0.2,,6.9,
04-Jan-2021 05:00,1.871,,216.2,,3.882,,501,,1.27,,0,,34.58,,1.53,,9.9,
04-Jan-2021 06:00,2.226,,136.9,,3.705,,609,,2.83,,0,,17.24,,2.125,,6.1,
04-Jan-2021 07:00,1.798,,149.8,,4.979,,733,,2.03,,0,,67.46,,0.551,,10.1,
04-Jan-2021 08:00,1.96,,49.4,,3.372,,810,,1.87,,0,,21.64,,1.82,,12.3,
04-Jan-2021 09:00,1.077,,344.2,,3.686,,924,,4.57,,0,,58.61,,0.513,,11.9,
04-Jan-2021 10:00,0.851,,277.2,,2.373,,1007,,6.71,,0,,57.07,,0.429,,,AV
04-Jan-2021 11:00,1.306,,335.4,,2.921,,1132,,8.45,,0,,28.9,,1.14,,,AV
04-Jan-2021 12:00,2.199,,355.2,,4.117,,1252,,9.54,,0,,22,,2.037,,,AV
04-Jan-2021 13:00,2.032,,345.6,,4.352,,1309,,9.29,,0,,14.79,,1.965,,9.9,
04-Jan-2021 14:00,1.757,,17.9,,4.293,,1455,,11.17,,0,,23.87,,1.604,,4.9,
04-Jan-2021 15:00,1.648,,2.6,,4.783,,1514,,11.67,,0,,37.88,,1.288,,8.7,
04-Jan-2021 16:00,1.491,,347.5,,3.392,,1603,,10.72,,0,,59.93,,0.675,,10.7,
04-Jan-2021 17:00,2.551,,179.1,,4.45,,1755,,9.73,,0,,36.2,,2.041,,8.1,
04-Jan-2021 18:00,1.597,,148.5,,3.647,,1856,,9.34,,0,,39.92,,1.209,,7.2,
04-Jan-2021 19:00,3.351,,179.1,,7.155,,1940,,9.44,,0,,72.09,,0.697,,4.2,
04-Jan-2021 20:00,4.805,,256.5,,14.43,,2019,,11.42,,0,,57.48,,2.386,,7.7,
04-Jan-2021 21:00,7.223,,120.3,,14.7,,2136,,10.7,,0,,29.45,,6.268,,8.5,
04-Jan-2021 22:00,4.598,,114.3,,10.76,,2238,,11.42,,0,,20.92,,4.292,,11.3,
04-Jan-2021 23:00,1.96,,196.9,,6.116,,2300,,8.02,,0,,53.21,,1.114,,15.1,
05-Jan-2021 00:00,3.525,,141.6,,6.391,,58,,7.21,,0,,44.84,,2.445,,9.3,
05-Jan-2021 01:00,4.288,,159.5,,7.488,,109,,6.43,,0,,51.31,,2.567,,8.5,
05-Jan-2021 02:00,2.168,,116.8,,4.176,,221,,7.52,,0,,39.89,,1.642,,7.4,
05-Jan-2021 03:00,1.672,,152,,3.019,,311,,7.07,,0,,40.36,,1.257,,7.3,
05-Jan-2021 04:00,1.608,,219.1,,3.372,,422,,2.12,,0,,54.92,,0.868,,13,
05-Jan-2021 05:00,0.69,,126.3,,1.628,,552,,2.46,,0,,23.09,,0.634,,7.7,
05-Jan-2021 06:00,1.31,,194,,2.843,,659,,1.4,,0,,55.92,,0.685,,11.1,
05-Jan-2021 07:00,3.329,,102.5,,4.293,,713,,3.99,,0,,11.89,,3.257,,6.7,
05-Jan-2021 08:00,2.146,,209,,4.607,,819,,3.37,,0,,55.22,,1.148,,11.5,
05-Jan-2021 09:00,2.231,,68.9,,4.96,,947,,4.58,,0,,48.06,,1.446,,11,
05-Jan-2021 10:00,1.761,,231.6,,3.215,,1035,,7.4,,0,,45,,1.217,,8.8,
05-Jan-2021 11:00,0.836,,226.2,,2.608,,1104,,9.88,,0,,45.48,,0.573,,1.4,
05-Jan-2021 12:00,1.373,,259.4,,2.961,,1227,,11.43,,0,,22.97,,1.263,,-0.1,
05-Jan-2021 13:00,1.154,,333,,2.235,,1304,,11.95,,0,,23.01,,1.061,,1.9,
05-Jan-2021 14:00,1.327,,319.4,,2.412,,1442,,12.35,,0,,17.65,,1.264,,8.6,
05-Jan-2021 15:00,0.689,,317.1,,1.451,,1516,,13.11,,0,,21.25,,0.641,,8.7,
05-Jan-2021 16:00,1.509,,82.2,,2.98,,1658,,12.23,,0,,27.9,,1.33,,4.3,
05-Jan-2021 17:00,2.157,,98.5,,3.921,,1757,,10.91,,0,,48.71,,1.377,,4.9,
05-Jan-2021 18:00,2.857,,207.6,,5.665,,1803,,8.88,,0,,26.57,,2.549,,4,
05-Jan-2021 19:00,3.23,,98.1,,4.803,,1933,,9.59,,0,,11.07,,3.17,,6.9,
05-Jan-2021 20:00,2.483,,156.5,,4.097,,2007,,6.9,,0,,60.98,,1.076,,9.1,
05-Jan-2021 21:00,0.713,,163.8,,1.804,,2159,,4.75,,0,,44.29,,0.5,,5.3,
05-Jan-2021 22:00,1.411,,147.7,,3.862,,2241,,4.52,,0,,58.32,,0.68,,4.1,
05-Jan-2021 23:00,1.069,,74.6,,2.471,,2344,,5.4,,0,,51.15,,0.643,,6.6,
06-Jan-2021 00:00,1.615,,97.8,,4.568,,11,,2.79,,0,,63.8,,0.613,,5.6,
06-Jan-2021 01:00,2.223,,102.6,,3.588,,128,,4.37,,0,,60.54,,0.981,,5.3,
06-Jan-2021 02:00,2.679,,220.5,,4.058,,215,,1.74,,0,,20.24,,2.512,,6.2,
06-Jan-2021 03:00,1.695,,70.6,,3.745,,338,,3.04,,0,,21.12,,1.58,,3.4,
06-Jan-2021 04:00,0.97,,255.3,,2.431,,437,,1.94,,0,,77.4,,0.084,,8.1,
06-Jan-2021 05:00,1.442,,84.9,,2.686,,548,,1.17,,0,,26.77,,1.284,,5.1,
06-Jan-2021 06:00,1.159,,170.1,,2.373,,700,,0.07,,0,,73.54,,0.204,,9.5,
06-Jan-2021 07:00,1.931,,174.3,,3.705,,715,,1.23,,0,,30.46,,1.658,,4.5,
06-Jan-2021 08:00,0.407,,312,,2.294,,800,,1.49,,0,,57.29,,0.203,,12.1,
06-Jan-2021 09:00,0.705,,329.5,,2.098,,928,,3.32,,0,,32.1,,0.595,,8.8,
06-Jan-2021 10:00,0.698,,329.6,,2.039,,1016,,5.53,,0,,44.78,,0.485,,7.5,
06-Jan-2021 11:00,1.29,,304.6,,2.804,,1148,,7.45,,0,,38.26,,1.002,,5.4,
06-Jan-2021 12:00,1.464,,254.5,,2.51,,1217,,9.23,,0,,19.57,,1.379,,1.9,
06-Jan-2021 13:00,1.485,,312.4,,2.961,,1315,,9.48,,0,,21.32,,1.382,,3.1,
06-Jan-2021 14:00,0.747,,170,,1.51,,1418,,9.97,,0,,56.73,,0.381,,7,
06-Jan-2021 15:00,0.809,,303.6,,1.785,,1540,,9.76,,0,,19.35,,0.763,,8.5,
06-Jan-2021 16:00,0.507,,252.4,,1.804,,1601,,9.22,,0,,36.58,,0.403,,,BA
06-Jan-2021 17:00,1.094,,143.9,,2.157,,1737,,8.8,,0,,43.17,,0.783,,6.4,
06-Jan-2021 18:00,1.177,,149.9,,2,,1808,,9.17,,0,,19.88,,1.106,,4.5,
06-Jan-2021 19:00,1.178,,147.7,,2.216,,1930,,6.55,,0,,77.61,,0.097,,7.6,
06-Jan-2021 20:00,1.22,,202.1,,2.314,,2057,,5.61,,0,,32.16,,1.028,,6,
06-Jan-2021 21:00,0.926,,194.6,,2.373,,2150,,4.61,,0,,45.01,,0.64,,5.8,
06-Jan-2021 22:00,1.085,,105.7,,2.275,,2204,,4.71,,0,,27.35,,0.961,,6.5,
06-Jan-2021 23:00,1.07,,47.5,,2.255,,2305,,3.05,,0,,50.27,,0.658,,9,
07-Jan-2021 00:00,1.57,,68.7,,3.294,,36,,1.9,,0,,23.54,,1.437,,6.2,
07-Jan-2021 01:00,1.501,,134.4,,2.49,,101,,3.02,,0,,49.98,,0.93,,5.3,
07-Jan-2021 02:00,1.611,,131.7,,3.215,,230,,1.23,,0,,50.89,,0.975,,6.5,
07-Jan-2021 03:00,0.859,,104.4,,2.039,,324,,3.2,,0,,57.65,,0.424,,8.5,
07-Jan-2021 04:00,1.21,,80.7,,2.529,,422,,1.58,,0,,38.37,,0.939,,7.4,
07-Jan-2021 05:00,1.003,,68.5,,2.353,,556,,0.53,,0,,74.85,,0.147,,8.4,
07-Jan-2021 06:00,0.716,,174.7,,2.51,,603,,-0.04,,0,,68.55,,0.203,,8.7,
07-Jan-2021 07:00,0.529,,29.7,,1.432,,759,,-0.78,,0,,46.9,,0.352,,10.8,
07-Jan-2021 08:00,0.827,,247.1,,1.824,,844,,0.08,,0,,58.52,,0.395,,9.5,
07-Jan-2021 09:00,0.658,,286.2,,1.393,,906,,0.87,,0,,39.24,,0.503,,9.1,
07-Jan-2021 10:00,0.746,,39.7,,1.667,,1028,,2.84,,0,,47.51,,0.489,,4.6,
07-Jan-2021 11:00,0.695,,332,,2.275,,1124,,5.89,,0,,34.09,,0.572,,7.2,
07-Jan-2021 12:00,1.21,,323.9,,2.588,,1224,,8.07,,0,,32.51,,1.015,,3.9,
07-Jan-2021 13:00,1.45,,334.1,,2.765,,1338,,8.8,,0,,23.06,,1.333,,3.7,
07-Jan-2021 14:00,0.77,,276.5,,2.294,,1451,,10.48,,0,,52.3,,0.449,,3.9,
07-Jan-2021 15:00,1.514,,270.7,,3.039,,1503,,10.08,,0,,18.06,,1.439,,10.6,
07-Jan-2021 16:00,0.443,,160.9,,1.353,,1601,,9.87,,0,,72.96,,0.083,,3.8,
07-Jan-2021 17:00,1.061,,130.5,,2.235,,1738,,9.28,,0,,13.35,,1.032,,4.6,
07-Jan-2021 18:00,0.657,,167.8,,2,,1850,,7.93,,0,,56.43,,0.338,,7.1,
07-Jan-2021 19:00,0.941,,148.6,,1.941,,1910,,6.88,,0,,44.04,,0.663,,5,
07-Jan-2021 20:00,1.156,,186.5,,2.294,,2002,,4.52,,0,,64.8,,0.416,,7,
07-Jan-2021 21:00,0.681,,300.7,,1.275,,2154,,3.62,,0,,39.33,,0.52,,5.8,
07-Jan-2021 22:00,1.095,,173.5,,2.706,,2242,,1.85,,0,,54.4,,0.601,,6,
07-Jan-2021 23:00,1.244,,166.3,,3.039,,2304,,0.73,,0,,56.97,,0.629,,6.4,
08-Jan-2021 00:00,1.44,,105,,2.647,,3,,2.17,,0,,18.45,,1.365,,4,
08-Jan-2021 01:00,1.607,,62.9,,2.863,,115,,2.22,,0,,37.23,,1.267,,5.3,
08-Jan-2021 02:00,1.474,,25.6,,2.823,,252,,0.24,,0,,75.72,,0.186,,6.1,
08-Jan-2021 03:00,1.71,,127.8,,2.921,,307,,1.19,,0,,52.71,,0.986,,5.8,
08-Jan-2021 04:00,0.887,,242,,1.824,,457,,-0.9,,0,,70.41,,0.217,,8.5,
08-Jan-2021 05:00,1.1,,280.6,,1.843,,510,,-1.43,,0,,63.83,,0.417,,10.6,
08-Jan-2021 06:00,1.18,,55.6,,2.667,,627,,-2.2,,0,,49.56,,0.738,,6.2,
08-Jan-2021 07:00,1.117,,111.7,,3.705,,755,,-1.12,,0,,34.22,,0.917,,9.3,
08-Jan-2021 08:00,1.518,,245,,2.765,,851,,-0.47,,0,,30.28,,1.306,,10.6,
08-Jan-2021 09:00,2.711,,228,,4.607,,929,,1.1,,0,,27.51,,2.398,,2.2,
08-Jan-2021 10:00,2.38,,34.3,,4.529,,1025,,3.94,,0,,33.07,,1.983,,8,
08-Jan-2021 11:00,0.932,,22.5,,2.392,,1108,,7.34,,0,,46.98,,0.618,,4.5,
08-Jan-2021 12:00,1.874,,312.1,,3.196,,1245,,7.83,,0,,21.06,,1.748,,3.7,
08-Jan-2021 13:00,1.405,,299,,3.49,,1336,,9.67,,0,,57.02,,0.709,,2.9,
08-Jan-2021 14:00,2.297,,356,,4.078,,1438,,10.32,,0,,17.59,,2.189,,7.2,
08-Jan-2021 15:00,1.427,,356.6,,3.274,,1507,,10.22,,0,,38.05,,1.112,,6.7,
08-Jan-2021 16:00,1.294,,305.4,,3.333,,1627,,9.09,,0,,51.95,,0.762,,8.8,
08-Jan-2021 17:00,2.077,,164.7,,3.196,,1750,,9.06,,0,,13.72,,2.017,,3.4,
08-Jan-2021 18:00,1.488,,144.2,,3.294,,1818,,7.85,,0,,40.87,,1.109,,5.9,
08-Jan-2021 19:00,1.82,,165.5,,3.49,,1926,,6.81,,0,,45.39,,1.249,,7,
08-Jan-2021 20:00,1.585,,85.4,,2.51,,2045,,5.67,,0,,47.84,,1.032,,5.2,
08-Jan-2021 21:00,1.578,,130,,3.392,,2134,,5.42,,0,,49.77,,0.982,,5.7,
08-Jan-2021 22:00,3.039,,113.1,,5.019,,2254,,0.98,,0,,42.66,,2.196,,11.6,
08-Jan-2021 23:00,4.536,,133.8,,5.352,,2314,,4.51,,0,,36.45,,3.618,,6.1,
09-Jan-2021 00:00,0.833,,177.9,,2.941,,57,,2.4,,0,,58.07,,0.405,,5.5,
09-Jan-2021 01:00,2.135,,41.8,,3.823,,125,,-0.91,,0,,44.79,,1.483,,10.3,
09-Jan-2021 02:00,1.766,,120.5,,3.941,,212,,3.45,,0,,41.94,,1.293,,6,
09-Jan-2021 03:00,2.226,,204.2,,5.587,,310,,3.06,,0,,53.3,,1.262,,6,
09-Jan-2021 04:00,1.569,,240,,4.058,,457,,4.78,,0,,70.56,,0.378,,38.7,
09-Jan-2021 05:00,2.581,,223.4,,7.547,,549,,4.26,,0,,34.79,,2.105,,43.6,
09-Jan-2021 06:00,1.948,,250.8,,5.43,,605,,3.05,,0,,28.3,,1.71,,37,
09-Jan-2021 07:00,2.033,,227.5,,4.607,,724,,1.49,,0,,31.95,,1.717,,36.3,
09-Jan-2021 08:00,3.31,,207.7,,4.509,,846,,2.24,,0,,23.3,,3.036,,37.2,
09-Jan-2021 09:00,3.412,,214.5,,5.117,,926,,4.22,,0,,12.22,,3.335,,36.2,
09-Jan-2021 10:00,1.074,,269.8,,3.843,,1028,,6.24,,0,,65.57,,0.37,,35,
09-Jan-2021 11:00,1.689,,260,,4.548,,1145,,7.54,,0,,35.3,,1.368,,30.8,
09-Jan-2021 12:00,1.444,,248,,3.568,,1257,,8.93,,0,,50.78,,0.877,,20.7,
09-Jan-2021 13:00,1.97,,240.5,,4.097,,1328,,9.92,,0,,25.71,,1.772,,20.7,
09-Jan-2021 14:00,2.239,,244.1,,3.98,,1421,,10.91,,0,,19.09,,2.115,,22,
09-Jan-2021 15:00,2.773,,253.8,,3.823,,1531,,10.87,,0,,8.86,,2.74,,15.4,
09-Jan-2021 16:00,2.406,,202.8,,3.549,,1609,,9.85,,0,,26,,2.158,,15.5,
09-Jan-2021 17:00,2.815,,146,,4.078,,1728,,9.38,,0,,11.44,,2.759,,13.5,
09-Jan-2021 18:00,1.807,,157.2,,3.392,,1842,,8.68,,0,,35.68,,1.456,,13.1,
09-Jan-2021 19:00,1.424,,192.7,,2.921,,1907,,4.63,,0,,52.66,,0.822,,10.3,
09-Jan-2021 20:00,1.503,,134.3,,2.882,,2059,,6.76,,0,,27.21,,1.334,,12.5,
09-Jan-2021 21:00,1.537,,202.9,,3.705,,2106,,2.66,,0,,48.62,,0.983,,12.5,
09-Jan-2021 22:00,1.261,,173,,2.725,,2255,,3.83,,0,,44.47,,0.881,,9.4,
09-Jan-2021 23:00,2.712,,78.4,,3.843,,2314,,4.72,,0,,10.71,,2.665,,10.8,
10-Jan-2021 00:00,1.419,,234.5,,3.078,,3,,1.78,,0,,62.92,,0.563,,14.3,
10-Jan-2021 01:00,0.853,,212.1,,2.569,,109,,1.44,,0,,47.82,,0.556,,7.7,
10-Jan-2021 02:00,0.766,,133.5,,1.628,,217,,1.73,,0,,51.81,,0.453,,8.6,
10-Jan-2021 03:00,0.718,,203.7,,1.863,,315,,0.23,,0,,47.64,,0.47,,9.5,
10-Jan-2021 04:00,0.651,,41.2,,2.843,,435,,-0.36,,0,,80.1,,0.014,,10.7,
10-Jan-2021 05:00,0.443,,204.9,,2.353,,518,,-0.34,,0,,73.31,,0.08,,9.8,
10-Jan-2021 06:00,0.891,,144.6,,2.745,,635,,-0.84,,0,,64.85,,0.32,,8.3,
10-Jan-2021 07:00,0.828,,232.2,,1.765,,726,,-1.63,,0,,48.39,,0.533,,13.7,
10-Jan-2021 08:00,1.042,,39.9,,2.079,,814,,-0.37,,0,,43.89,,0.736,,10.5,
10-Jan-2021 09:00,0.688,,337.7,,1.53,,908,,1.58,,0,,35.18,,0.558,,11.9,
10-Jan-2021 10:00,1.275,,321.3,,2.353,,1017,,2.54,,0,,22.29,,1.178,,10.2,
10-Jan-2021 11:00,0.685,,26.2,,1.863,,1126,,5.75,,0,,47.01,,0.454,,8,
10-Jan-2021 12:00,1.164,,315.8,,3.666,,1253,,8.46,,0,,58.89,,0.549,,2.4,
10-Jan-2021 13:00,1.615,,311.1,,3.862,,1305,,8.68,,0,,25.53,,1.454,,5.3,
10-Jan-2021 14:00,1.245,,328.9,,2.51,,1452,,9.79,,0,,21.69,,1.156,,8.8,
10-Jan-2021 15:00,1.312,,348.3,,2.804,,1504,,9.45,,0,,22.2,,1.214,,8.7,
10-Jan-2021 16:00,0.763,,238.7,,1.902,,1654,,8.62,,0,,53.07,,0.436,,9.9,
10-Jan-2021 17:00,1.838,,157.5,,3.196,,1708,,8.63,,0,,39.86,,1.393,,5.9,
10-Jan-2021 18:00,2.562,,156.2,,3.764,,1847,,7.14,,0,,27.44,,2.268,,6.4,
10-Jan-2021 19:00,1.493,,223.4,,3.843,,1902,,4.12,,0,,69.55,,0.392,,9.4,
10-Jan-2021 20:00,1.25,,222.2,,2.961,,2032,,3.28,,0,,42.79,,0.901,,10.5,
10-Jan-2021 21:00,0.952,,80.5,,2.235,,2147,,2.66,,0,,63.7,,0.363,,3.9,
10-Jan-2021 22:00,1.448,,231.6,,2.921,,2222,,1.1,,0,,31.3,,1.232,,12,
10-Jan-2021 23:00,3.029,,98.3,,5.019,,2341,,2.8,,0,,11.59,,2.967,,5,
11-Jan-2021 00:00,1.389,,246.6,,3.882,,35,,0.88,,0,,29.63,,1.203,,8.2,
11-Jan-2021 01:00,1.332,,168.2,,2.921,,141,,0.4,,0,,62.39,,0.542,,6.2,
11-Jan-2021 02:00,1.133,,155.6,,2.569,,235,,0.53,,0,,41.86,,0.83,,4.8,
11-Jan-2021 03:00,2.36,,185.3,,3.999,,308,,0.11,,0,,66.3,,0.779,,7.4,
11-Jan-2021 04:00,1.442,,169.9,,2.98,,407,,-0.3,,0,,50.89,,0.873,,5.4,
11-Jan-2021 05:00,2.085,,85,,3.392,,559,,2.09,,0,,28.53,,1.826,,12.3,
11-Jan-2021 06:00,1.599,,206,,4.195,,601,,-3.11,,0,,47.31,,1.054,,13.6,
11-Jan-2021 07:00,0.981,,153.4,,2.235,,747,,-1.36,,0,,48.91,,0.624,,7.8,
11-Jan-2021 08:00,0.937,,298.8,,2.216,,824,,-0.34,,0,,66.26,,0.31,,19.1,
11-Jan-2021 09:00,0.645,,261.4,,1.706,,937,,2.15,,0,,39.94,,0.488,,10,
