,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2021 00:00,5.672,,318.2,,9.04,,17,,9.16,,5.6,,3.1,
01-Jan-2021 01:00,5.4,,327.6,,8.45,,114,,8.62,,5.339,,3.6,
01-Jan-2021 02:00,4.913,,358.1,,7.527,,250,,16.9,,4.699,,3.2,
01-Jan-2021 03:00,6.166,,330.6,,10,,341,,15.91,,5.928,,2.3,
01-Jan-2021 04:00,6.935,,352.5,,9.94,,407,,15.99,,6.664,,3.9,
01-Jan-2021 05:00,5.197,,10.1,,8.92,,501,,15.2,,5.014,,4.7,
01-Jan-2021 06:00,5.573,,7.4,,8.9,,654,,23.23,,5.115,,3.7,
01-Jan-2021 07:00,5.181,,14.8,,8.02,,737,,14.58,,5.013,,5.6,
01-Jan-2021 08:00,3.947,,4.4,,6.508,,812,,16.44,,3.784,,10,
01-Jan-2021 09:00,1.366,,90.7,,3.47,,939,,56.93,,0.691,,10.9,
01-Jan-2021 10:00,1.404,,38.1,,3.255,,1042,,38.16,,1.093,,6.1,
01-Jan-2021 11:00,1.279,,83.7,,2.863,,1122,,37.63,,1.003,,-0.1,
01-Jan-2021 12:00,2.629,,167.7,,4.489,,1223,,27.36,,2.329,,1.3,
01-Jan-2021 13:00,1.864,,127.3,,4.47,,1351,,32.12,,1.571,,2.5,
01-Jan-2021 14:00,2.702,,145.8,,4.058,,1455,,25.89,,2.426,,2.6,
01-Jan-2021 15:00,2.414,,210.9,,4.039,,1500,,18.99,,2.281,,3.2,
01-Jan-2021 16:00,0.773,,275.1,,2.098,,1601,,21.46,,0.718,,3.2,
01-Jan-2021 17:00,1.265,,133.5,,2.529,,1747,,26.58,,1.129,,10,
01-Jan-2021 18:00,1.837,,131.1,,2.961,,1812,,22.03,,1.701,,4.6,
01-Jan-2021 19:00,1.885,,237.9,,3.803,,1902,,45.71,,1.285,,3.4,
01-Jan-2021 20:00,1.626,,107.3,,3.215,,2023,,47.86,,1.058,,4.9,
01-Jan-2021 21:00,1.386,,324.1,,2.471,,2121,,43.34,,0.989,,10.3,
01-Jan-2021 22:00,1.617,,1,,2.373,,2218,,24.04,,1.474,,4.3,
01-Jan-2021 23:00,2.001,,336.3,,3.941,,2350,,33.59,,1.657,,5.9,
02-Jan-2021 00:00,3.544,,318.3,,5.489,,44,,10.3,,3.486,,4.4,
02-Jan-2021 01:00,3.317,,332.6,,5.215,,111,,19.2,,3.131,,4.7,
02-Jan-2021 02:00,3.318,,319.9,,5.136,,225,,10.08,,3.267,,5,
02-Jan-2021 03:00,3.86,,324.9,,5.43,,349,,16.34,,3.703,,5.5,
02-Jan-2021 04:00,4.251,,325.7,,5.842,,449,,12.95,,4.143,,6.4,
02-Jan-2021 05:00,2.284,,353.8,,4.509,,511,,44.96,,1.581,,5.1,
02-Jan-2021 06:00,1.852,,328.7,,3.353,,600,,41.06,,1.376,,7.2,
02-Jan-2021 07:00,1.247,,314.1,,2.902,,747,,47.77,,0.813,,6,
02-Jan-2021 08:00,0.94,,44.6,,2.49,,900,,25.75,,0.845,,9,
02-Jan-2021 09:00,1.116,,100,,3.019,,901,,44.25,,0.783,,7.8,
02-Jan-2021 10:00,1.003,,231.4,,2.667,,1048,,59.46,,0.462,,9.8,
02-Jan-2021 11:00,1.037,,337.5,,2.569,,1151,,44.55,,0.723,,6.5,
02-Jan-2021 12:00,2.212,,352,,4.097,,1232,,23.51,,2.026,,11.6,
02-Jan-2021 13:00,1.171,,329.2,,2.686,,1328,,38.53,,0.906,,13.9,
02-Jan-2021 14:00,2.04,,176.8,,4.156,,1431,,18.51,,1.934,,8.6,
02-Jan-2021 15:00,2.369,,158,,3.803,,1527,,16.15,,2.275,,9.5,
02-Jan-2021 16:00,1.325,,166.4,,2.823,,1603,,28.29,,1.163,,10.4,
02-Jan-2021 17:00,1.308,,91.6,,2.353,,1722,,43.32,,0.934,,8.8,
02-Jan-2021 18:00,2.046,,121.3,,2.745,,1834,,25.48,,1.844,,5,
02-Jan-2021 19:00,1.003,,26,,2.275,,1918,,72.3,,0.204,,8.7,
02-Jan-2021 20:00,1.024,,329.3,,2.902,,2052,,62.49,,0.415,,9.3,
02-Jan-2021 21:00,2.437,,315.2,,3.901,,2147,,18.11,,2.315,,8.7,
02-Jan-2021 22:00,2.904,,338.9,,4.862,,2246,,13.59,,2.823,,9.7,
02-Jan-2021 23:00,3.013,,330.9,,4.509,,2307,,17.68,,2.869,,7.9,
03-Jan-2021 00:00,1.837,,356.1,,4.137,,9,,68.53,,0.522,,6.9,
03-Jan-2021 01:00,0.912,,305.4,,2.059,,116,,57.59,,0.451,,8.6,
03-Jan-2021 02:00,2.073,,344.9,,4.215,,255,,28.82,,1.81,,8.3,
03-Jan-2021 03:00,1.484,,342.3,,3.431,,400,,26.9,,1.32,,6.6,
03-Jan-2021 04:00,2.351,,347,,3.764,,402,,39.92,,1.78,,8,
03-Jan-2021 05:00,2.261,,344.7,,4.587,,505,,41.48,,1.668,,9.3,
03-Jan-2021 06:00,1.146,,229.1,,2.804,,607,,65.91,,0.387,,8.2,
03-Jan-2021 07:00,2.141,,346.8,,4.627,,732,,49.06,,1.355,,9.8,
03-Jan-2021 08:00,1.775,,48.8,,3.451,,813,,51.75,,1.05,,13.9,
03-Jan-2021 09:00,1.109,,204.3,,2.51,,901,,24.52,,1.007,,10.4,
03-Jan-2021 10:00,1.523,,220.2,,2.902,,1032,,21.59,,1.415,,10.4,
03-Jan-2021 11:00,0.448,,305.7,,1.353,,1127,,56.82,,0.228,,11.9,
03-Jan-2021 12:00,1.218,,196.5,,3.098,,1259,,33.62,,1.009,,5.8,
03-Jan-2021 13:00,1.856,,187.5,,3.607,,1300,,23.29,,1.702,,6.8,
03-Jan-2021 14:00,2.082,,187.9,,3.666,,1439,,14.36,,2.017,,8,
03-Jan-2021 15:00,0.498,,160.9,,2,,1503,,38.95,,0.383,,8.8,
03-Jan-2021 16:00,0.79,,117.9,,1.667,,1617,,20.66,,0.738,,8.2,
03-Jan-2021 17:00,0.467,,215.3,,1.177,,1732,,27.44,,0.413,,7.4,
03-Jan-2021 18:00,1.596,,338.4,,2.921,,1835,,35.26,,1.293,,8.3,
03-Jan-2021 19:00,1.225,,348.5,,2.294,,1903,,22.14,,1.134,,8.4,
03-Jan-2021 20:00,1.289,,11.2,,2.235,,2003,,17.77,,1.227,,8.4,
03-Jan-2021 21:00,0.999,,356.1,,2.118,,2122,,23.57,,0.915,,8.4,
03-Jan-2021 22:00,2.06,,353.8,,3.882,,2223,,31.63,,1.746,,10.2,
03-Jan-2021 23:00,1.774,,346.7,,3.255,,2310,,29.81,,1.534,,8.8,
04-Jan-2021 00:00,2.981,,331.2,,4.352,,58,,16.52,,2.857,,7.1,
04-Jan-2021 01:00,2.139,,339.3,,4.764,,101,,30.89,,1.827,,7.2,
04-Jan-2021 02:00,1.647,,337.1,,2.98,,245,,50.98,,0.994,,7.1,
04-Jan-2021 03:00,2.241,,343.8,,4.587,,345,,26.67,,1.998,,7.1,
04-Jan-2021 04:00,1.836,,356.5,,3.019,,414,,21.31,,1.709,,6.7,
04-Jan-2021 05:00,1.484,,6.2,,3.529,,516,,24.79,,1.345,,7,
04-Jan-2021 06:00,1.12,,8,,2.725,,654,,39.49,,0.854,,8.6,
04-Jan-2021 07:00,1.677,,346.3,,3.059,,729,,41.78,,1.231,,9.4,
04-Jan-2021 08:00,1.791,,352.3,,3.235,,850,,23.96,,1.634,,10.4,
04-Jan-2021 09:00,1.152,,26.4,,2.882,,905,,65.73,,0.393,,10.9,
04-Jan-2021 10:00,1.593,,210.8,,3.196,,1039,,22.01,,1.476,,7.3,
04-Jan-2021 11:00,0.998,,240.4,,2.49,,1138,,57.78,,0.49,,6.9,
04-Jan-2021 12:00,1.022,,97.3,,2.921,,1225,,65.41,,0.355,,4.4,
04-Jan-2021 13:00,1.63,,167.7,,3.803,,1318,,70.18,,0.406,,6.3,
04-Jan-2021 14:00,1.154,,294.6,,2.823,,1446,,39.35,,0.882,,9.8,
04-Jan-2021 15:00,1.673,,270,,4.254,,1538,,32.76,,1.399,,7.6,
04-Jan-2021 16:00,1.614,,99.3,,3.862,,1646,,45.39,,1.107,,8.4,
04-Jan-2021 17:00,2.384,,177.6,,3.705,,1726,,33.89,,1.967,,12,
04-Jan-2021 18:00,1.422,,90.9,,3.059,,1843,,21.76,,1.319,,7.6,
04-Jan-2021 19:00,1.332,,338.3,,4.097,,1955,,57.76,,0.654,,3.5,
04-Jan-2021 20:00,2.902,,318.8,,6.057,,2026,,55.36,,1.547,,8.4,
04-Jan-2021 21:00,2.594,,299,,6.175,,2140,,71.27,,0.586,,7.8,
04-Jan-2021 22:00,2.966,,327.5,,6.136,,2220,,75.1,,0.417,,9.2,
04-Jan-2021 23:00,2.25,,346.4,,5.038,,2351,,69.91,,0.574,,7.7,
05-Jan-2021 00:00,3.412,,38.8,,6.665,,11,,32.89,,2.85,,7.8,
05-Jan-2021 01:00,2.808,,258.4,,6.469,,122,,68.56,,0.796,,9.1,
05-Jan-2021 02:00,2.062,,84.6,,3.49,,207,,18.63,,1.953,,8.1,
05-Jan-2021 03:00,1.666,,306.5,,3.529,,311,,65.48,,0.577,,6.7,
05-Jan-2021 04:00,2.655,,330.2,,4.352,,446,,21.52,,2.467,,8.5,
05-Jan-2021 05:00,2.688,,327.5,,5.038,,508,,25.65,,2.418,,9,
05-Jan-2021 06:00,2.117,,292.7,,4.666,,605,,43.07,,1.519,,8.2,
05-Jan-2021 07:00,2.446,,333.3,,4.235,,705,,34.83,,1.994,,12.7,
05-Jan-2021 08:00,1.549,,224.6,,4.176,,813,,40,,1.171,,11.9,
05-Jan-2021 09:00,2.864,,352.8,,4.195,,909,,16.57,,2.744,,9.3,
05-Jan-2021 10:00,1.606,,227.2,,3.901,,1000,,73.37,,0.288,,7.4,
05-Jan-2021 11:00,1.78,,166.6,,3.392,,1134,,18.76,,1.684,,3.5,
05-Jan-2021 12:00,1.789,,150.4,,3.294,,1209,,29.02,,1.56,,2.4,
05-Jan-2021 13:00,1.266,,170,,2.686,,1311,,28.15,,1.113,,5.7,
05-Jan-2021 14:00,1.298,,172.7,,2.353,,1444,,27.68,,1.146,,5.8,
05-Jan-2021 15:00,1.221,,182,,2.451,,1509,,24.72,,1.107,,8.5,
05-Jan-2021 16:00,1.411,,181.7,,2.392,,1619,,12.36,,1.378,,11.5,
05-Jan-2021 17:00,0.904,,333.3,,1.647,,1731,,30.66,,0.775,,10,
05-Jan-2021 18:00,1.36,,355.7,,2.686,,1836,,28.29,,1.194,,4.3,
05-Jan-2021 19:00,1.52,,347.9,,3.196,,1943,,54.79,,0.824,,5.9,
05-Jan-2021 20:00,1.43,,11.6,,2.549,,2056,,11.02,,1.404,,6.1,
05-Jan-2021 21:00,1.911,,351.4,,3.176,,2108,,26.8,,1.702,,6.7,
05-Jan-2021 22:00,2.149,,354.4,,3.764,,2243,,22.84,,1.978,,5.5,
05-Jan-2021 23:00,2.966,,340.6,,4.156,,2344,,13.28,,2.886,,5.4,
06-Jan-2021 00:00,2.931,,339.3,,4.646,,6,,16.81,,2.805,,5.3,
06-Jan-2021 01:00,2.671,,0.3,,3.745,,104,,25.5,,2.406,,5.5,
06-Jan-2021 02:00,1.184,,334,,2.902,,223,,32.06,,0.999,,4.6,
06-Jan-2021 03:00,1.599,,357.5,,3.019,,317,,38.24,,1.243,,4.8,
06-Jan-2021 04:00,1.678,,333.2,,3.764,,457,,21.05,,1.565,,4.7,
06-Jan-2021 05:00,3.617,,337.1,,6.018,,556,,15.04,,3.492,,6.4,
06-Jan-2021 06:00,2.285,,346,,5.901,,603,,37.16,,1.804,,10.3,
06-Jan-2021 07:00,1.218,,12,,2.275,,754,,34.63,,0.995,,10.7,
06-Jan-2021 08:00,1.201,,12,,2.725,,832,,29.92,,1.037,,9,
06-Jan-2021 09:00,0.673,,104.8,,2.51,,905,,46.78,,0.449,,11.4,
06-Jan-2021 10:00,1.844,,327.4,,3.353,,1033,,27.63,,1.629,,9.6,
06-Jan-2021 11:00,1.752,,163.9,,4.705,,1133,,48.98,,1.111,,6.5,
06-Jan-2021 12:00,2.183,,172.9,,3.372,,1215,,21.32,,2.032,,5.4,
06-Jan-2021 13:00,1.931,,166.6,,3.255,,1356,,18.23,,1.833,,6.4,
06-Jan-2021 14:00,1.844,,172.3,,3.157,,1407,,16.8,,1.764,,8.4,
06-Jan-2021 15:00,1.039,,182.1,,1.863,,1505,,18.08,,0.987,,8.7,
06-Jan-2021 16:00,1.315,,129.7,,2.294,,1648,,13.26,,1.28,,9.3,
06-Jan-2021 17:00,1.343,,322.9,,2.745,,1745,,72.4,,0.27,,17.7,
06-Jan-2021 18:00,1.535,,339.2,,2.49,,1855,,26.65,,1.369,,8.7,
06-Jan-2021 19:00,2.419,,341.4,,3.647,,1919,,25.02,,2.188,,10,
06-Jan-2021 20:00,3.041,,322.4,,5.371,,2022,,25.57,,2.738,,9.3,
06-Jan-2021 21:00,1.53,,327,,3.549,,2133,,54.89,,0.827,,7.7,
06-Jan-2021 22:00,1.442,,16.3,,2.686,,2206,,51.8,,0.852,,8.4,
06-Jan-2021 23:00,2.519,,354.3,,4.509,,2321,,18.71,,2.385,,7.3,
07-Jan-2021 00:00,4.268,,319.7,,6.489,,35,,16.77,,4.085,,8,
07-Jan-2021 01:00,3.19,,340.9,,5.685,,122,,35.97,,2.561,,7.2,
07-Jan-2021 02:00,1.41,,342.7,,2.941,,227,,45.48,,0.965,,6.8,
07-Jan-2021 03:00,1.573,,308.9,,3.647,,347,,32.65,,1.318,,7.2,
07-Jan-2021 04:00,2.051,,358.1,,3.098,,414,,21.32,,1.909,,7.7,
07-Jan-2021 05:00,1.497,,351.6,,2.961,,559,,30.13,,1.29,,8.6,
07-Jan-2021 06:00,1.599,,354.8,,3.392,,605,,22.22,,1.479,,8.1,
07-Jan-2021 07:00,1.779,,350.4,,3.157,,724,,19.18,,1.68,,8.6,
07-Jan-2021 08:00,0.925,,33.2,,2.333,,841,,49.81,,0.575,,9.1,
07-Jan-2021 09:00,0.514,,224.4,,2.098,,931,,17.02,,0.491,,8.8,
07-Jan-2021 10:00,0.868,,220.9,,2.294,,1024,,29.9,,0.75,,10.3,
07-Jan-2021 11:00,1.055,,167.2,,3.431,,1158,,41.9,,0.773,,10,
07-Jan-2021 12:00,1.76,,187.4,,3.647,,1200,,17.73,,1.676,,4.7,
07-Jan-2021 13:00,0.655,,210.8,,2.039,,1301,,53.24,,0.372,,5.9,
07-Jan-2021 14:00,1.523,,338.9,,3.549,,1452,,72.12,,0.316,,24.3,
07-Jan-2021 15:00,2.112,,166.6,,3.019,,1559,,19.56,,1.989,,8.6,
07-Jan-2021 16:00,1.806,,132.4,,3.117,,1601,,25.03,,1.633,,8.5,
07-Jan-2021 17:00,1.299,,74.4,,2.216,,1731,,46.8,,0.865,,7.9,
07-Jan-2021 18:00,2.207,,313,,2.863,,1835,,37.15,,1.743,,4.3,
07-Jan-2021 19:00,1.767,,341.4,,3.549,,1952,,36.41,,1.41,,6.7,
07-Jan-2021 20:00,1.801,,332.8,,3.274,,2057,,23.02,,1.656,,9.8,
07-Jan-2021 21:00,2.564,,336.4,,3.784,,2116,,12.59,,2.502,,6.5,
07-Jan-2021 22:00,3.163,,343,,4.862,,2252,,14.97,,3.055,,5.9,
07-Jan-2021 23:00,2.137,,339.8,,4.352,,2300,,21.73,,1.983,,5.3,
08-Jan-2021 00:00,2.178,,351.3,,3.392,,34,,26.03,,1.953,,7.7,
08-Jan-2021 01:00,1.895,,4.2,,2.882,,140,,19.57,,1.785,,7.2,
08-Jan-2021 02:00,1.088,,21.5,,2.392,,243,,74.51,,0.167,,7.1,
08-Jan-2021 03:00,1.28,,7.1,,2.921,,358,,15.24,,1.235,,6.8,
08-Jan-2021 04:00,1.628,,339.8,,3.255,,421,,29.44,,1.413,,7.1,
08-Jan-2021 05:00,2.351,,329.3,,4.352,,550,,31.86,,1.987,,8.8,
08-Jan-2021 06:00,2.491,,347.4,,4.293,,603,,22.21,,2.303,,7.5,
08-Jan-2021 07:00,1.093,,6.8,,2.412,,713,,42.65,,0.79,,10.7,
08-Jan-2021 08:00,1.328,,104,,4.391,,859,,53.82,,0.742,,13.8,
08-Jan-2021 09:00,2.094,,144.2,,4.176,,910,,33.92,,1.727,,10.4,
08-Jan-2021 10:00,1.668,,47.7,,3.039,,1006,,15.54,,1.607,,8.1,
08-Jan-2021 11:00,2.764,,132.4,,4.391,,1140,,48.62,,1.768,,7.3,
08-Jan-2021 12:00,2.256,,188.8,,4.156,,1254,,19.29,,2.128,,2.5,
08-Jan-2021 13:00,1.986,,171.2,,4.352,,1300,,21.31,,1.849,,3.9,
08-Jan-2021 14:00,0.644,,193.7,,2.275,,1403,,63.73,,0.245,,4.8,
08-Jan-2021 15:00,0.934,,171.3,,2.118,,1531,,41.7,,0.686,,8,
08-Jan-2021 16:00,1.123,,294.8,,3.333,,1635,,46.89,,0.746,,26.8,
08-Jan-2021 17:00,0.901,,311.1,,2.823,,1746,,46.1,,0.609,,8.6,
08-Jan-2021 18:00,1.147,,111.2,,2.863,,1802,,61.44,,0.487,,13.1,
08-Jan-2021 19:00,1.234,,2.7,,3.137,,1951,,50.45,,0.755,,9.1,
08-Jan-2021 20:00,1.237,,39.9,,3.294,,2059,,42.52,,0.896,,8.9,
08-Jan-2021 21:00,3.552,,332.5,,4.999,,2153,,20.12,,3.333,,8.2,
08-Jan-2021 22:00,4.834,,322.2,,6.567,,2235,,7.39,,4.794,,8.6,
08-Jan-2021 23:00,2.923,,331,,6.293,,2316,,36.52,,2.329,,8.5,
09-Jan-2021 00:00,1.321,,102.3,,2.961,,37,,62.9,,0.525,,8.1,
09-Jan-2021 01:00,2.012,,320.2,,4.685,,152,,25.84,,1.807,,7.2,
09-Jan-2021 02:00,2.92,,311.3,,6.606,,211,,37.46,,2.295,,26.1,
09-Jan-2021 03:00,2.07,,300,,6.783,,304,,65.11,,0.732,,36.5,
09-Jan-2021 04:00,5.363,,355.3,,9.47,,433,,22.3,,4.956,,46.8,
09-Jan-2021 05:00,6.399,,353.6,,10.19,,510,,14.37,,6.197,,44.6,
09-Jan-2021 06:00,5.932,,354.1,,9.33,,640,,16.26,,5.693,,42.8,
09-Jan-2021 07:00,6.041,,349.7,,8.19,,731,,13.63,,5.87,,39.8,
09-Jan-2021 08:00,5.312,,357.1,,8.8,,852,,15.27,,5.123,,36.9,
09-Jan-2021 09:00,4.835,,350,,7.39,,908,,16.42,,4.637,,35.4,
09-Jan-2021 10:00,4.049,,5.6,,7.018,,1013,,20.41,,3.792,,36.2,
09-Jan-2021 11:00,2.176,,67.2,,4.999,,1110,,45.3,,1.495,,24.9,
09-Jan-2021 12:00,3.501,,339.1,,7.135,,1252,,55,,1.887,,14.2,
09-Jan-2021 13:00,4.485,,315.1,,6.9,,1320,,13.54,,4.36,,25.3,
09-Jan-2021 14:00,3.607,,261.7,,6.214,,1448,,64.68,,1.307,,14.9,
09-Jan-2021 15:00,3.32,,169.9,,5.097,,1500,,12.85,,3.236,,18,
09-Jan-2021 16:00,2.053,,128.9,,3.431,,1601,,18.45,,1.946,,18.2,
09-Jan-2021 17:00,1.338,,70.4,,2.431,,1704,,33.48,,1.11,,16.8,
09-Jan-2021 18:00,1.363,,294.4,,2.471,,1849,,46.14,,0.921,,14.8,
09-Jan-2021 19:00,1.022,,277,,2.216,,1902,,40.88,,0.762,,14.8,
09-Jan-2021 20:00,1.749,,353,,3.137,,2039,,23.62,,1.6,,12.8,
09-Jan-2021 21:00,1.753,,355.8,,2.627,,2136,,24.98,,1.586,,12,
09-Jan-2021 22:00,2.053,,354.2,,3.117,,2221,,21.07,,1.914,,11.1,
09-Jan-2021 23:00,1.952,,351.5,,3.353,,2338,,24.27,,1.777,,12.1,
10-Jan-2021 00:00,2.163,,342,,3.529,,56,,17.8,,2.058,,10.3,
10-Jan-2021 01:00,2.533,,358.5,,3.411,,126,,15.37,,2.442,,10.8,
10-Jan-2021 02:00,2.655,,335.6,,3.941,,225,,14.93,,2.565,,10.1,
10-Jan-2021 03:00,1.771,,350.2,,3.862,,305,,32.32,,1.489,,8.4,
10-Jan-2021 04:00,1.199,,19.2,,2.294,,409,,19.57,,1.129,,8.3,
10-Jan-2021 05:00,2.509,,3.5,,3.529,,531,,16.83,,2.401,,7.9,
10-Jan-2021 06:00,2.474,,358.8,,3.647,,622,,18.91,,2.339,,8.4,
10-Jan-2021 07:00,2.566,,344.5,,4.705,,752,,20.99,,2.394,,9.2,
10-Jan-2021 08:00,2.376,,357.2,,4.685,,827,,32.3,,1.998,,11.4,
10-Jan-2021 09:00,0.92,,43.3,,2.431,,921,,74.25,,0.147,,12.9,
10-Jan-2021 10:00,1.686,,350.6,,3.274,,1004,,46.72,,1.125,,15.9,
10-Jan-2021 11:00,1.333,,359.6,,3.215,,1159,,54.52,,0.729,,7.1,
10-Jan-2021 12:00,3.207,,164.3,,5.509,,1230,,28.16,,2.82,,5.6,
10-Jan-2021 13:00,1.967,,169.3,,4.293,,1348,,24.23,,1.791,,2.4,
10-Jan-2021 14:00,2.179,,157.3,,3.529,,1429,,17.14,,2.081,,5.9,
10-Jan-2021 15:00,1.157,,125.8,,2.549,,1523,,23.25,,1.062,,5.9,
10-Jan-2021 16:00,1.328,,222.5,,2.98,,1654,,58.77,,0.629,,9.6,
10-Jan-2021 17:00,1.733,,298.8,,3.215,,1712,,29.07,,1.51,,7.2,
10-Jan-2021 18:00,1.152,,344.4,,2.647,,1853,,49.55,,0.721,,6.9,
10-Jan-2021 19:00,1.281,,359.9,,2.51,,1959,,59.65,,0.586,,8.1,
10-Jan-2021 20:00,2.701,,333.1,,4.156,,2032,,34.02,,2.224,,8.4,
10-Jan-2021 21:00,3.395,,324,,5.332,,2159,,19.44,,3.199,,11.1,
10-Jan-2021 22:00,3.24,,347.2,,5.215,,2200,,29.47,,2.811,,9.7,
10-Jan-2021 23:00,1.343,,158.8,,3.764,,2344,,68.85,,0.373,,8.3,
11-Jan-2021 00:00,1.586,,331.4,,3.039,,13,,53.08,,0.905,,7.3,
11-Jan-2021 01:00,2.372,,350.6,,4.019,,117,,55.55,,1.256,,8.8,
11-Jan-2021 02:00,1.385,,345.2,,3.823,,214,,42.64,,1.001,,7.9,
11-Jan-2021 03:00,1.123,,267.8,,3.333,,349,,59.03,,0.526,,7.1,
11-Jan-2021 04:00,1.436,,357.9,,2.745,,454,,37.19,,1.133,,8.3,
11-Jan-2021 05:00,1.224,,353.8,,2.118,,507,,20.98,,1.141,,9.2,
11-Jan-2021 06:00,1.712,,358,,3.176,,650,,15.71,,1.647,,9.5,
11-Jan-2021 07:00,2.701,,332.1,,4.862,,734,,16.25,,2.593,,14.3,
11-Jan-2021 08:00,4.295,,342.8,,6.939,,830,,19.36,,4.05,,53.1,
11-Jan-2021 09:00,1.844,,175.1,,4.823,,948,,73.87,,0.31,,14.5,
11-Jan-2021 10:00,1.454,,141.3,,2.804,,1056,,21.37,,1.353,,12.6,
11-Jan-2021 11:00,1.992,,156.7,,3.549,,1138,,17.86,,1.895,,5.5,
11-Jan-2021 12:00,1.144,,147.6,,2.373,,1219,,33.11,,0.953,,5,
11-Jan-2021 13:00,0.726,,157.1,,2.608,,1311,,47.59,,0.475,,8.1,
11-Jan-2021 14:00,1.316,,120.9,,3.647,,1457,,47.02,,0.872,,7.2,
11-Jan-2021 15:00,2.343,,178.4,,4.646,,1510,,11.22,,2.298,,10.6,
11-Jan-2021 16:00,1.099,,134.7,,2.745,,1659,,16.51,,1.054,,9.6,
11-Jan-2021 17:00,1.608,,103,,3.078,,1706,,59.98,,0.726,,13.5,
11-Jan-2021 18:00,0.495,,49.2,,1.491,,1820,,30.09,,0.427,,9.4,
11-Jan-2021 19:00,1.162,,302.7,,2.333,,1948,,44.98,,0.804,,10.8,
11-Jan-2021 20:00,1.389,,340,,3.059,,2025,,50.13,,0.857,,11.4,
11-Jan-2021 21:00,1.521,,354,,3.039,,2103,,22.24,,1.406,,10.5,
11-Jan-2021 22:00,2.166,,345.3,,3.019,,2222,,18.02,,2.058,,8,
11-Jan-2021 23:00,2.924,,347,,4.078,,2310,,14.81,,2.826,,8.2,
12-Jan-2021 00:00,3.326,,336.5,,4.979,,15,,11.61,,3.258,,6.5,
12-Jan-2021 01:00,1.214,,7,,3.764,,100,,52.08,,0.712,,8.4,
12-Jan-2021 02:00,2.73,,345.4,,4.509,,231,,18.2,,2.592,,7.1,
12-Jan-2021 03:00,2.016,,357.1,,3.019,,324,,16.28,,1.935,,6.2,
12-Jan-2021 04:00,1.964,,342,,2.902,,411,,15.82,,1.889,,8.6,
12-Jan-2021 05:00,2.034,,345.7,,3.627,,532,,23.88,,1.857,,8,
12-Jan-2021 06:00,1.469,,353.4,,2.647,,601,,23.63,,1.344,,8.6,
12-Jan-2021 07:00,1.552,,10.6,,2.451,,709,,14.15,,1.505,,11.5,
12-Jan-2021 08:00,0.584,,14.3,,1.589,,858,,30.24,,0.502,,46.2,
12-Jan-2021 09:00,0.706,,352.9,,2.059,,946,,37.96,,0.551,,35.8,
12-Jan-2021 10:00,0.816,,308.8,,2.02,,1020,,40.62,,0.611,,15.9,
12-Jan-2021 11:00,0.782,,238.7,,2.49,,1155,,52.56,,0.453,,5.5,
12-Jan-2021 12:00,1.64,,327.2,,3.549,,1258,,22.86,,1.509,,7.2,
12-Jan-2021 13:00,1.787,,330.7,,3.235,,1310,,23.62,,1.635,,12.4,
12-Jan-2021 14:00,1.61,,182.6,,3.255,,1414,,19.15,,1.52,,11.5,
12-Jan-2021 15:00,1.3,,149,,2.137,,1534,,34.52,,1.064,,10.6,
12-Jan-2021 16:00,0.666,,20.2,,1.412,,1659,,56.3,,0.344,,10.9,
12-Jan-2021 17:00,0.997,,245.8,,2.882,,1733,,50.45,,0.61,,11.4,
12-Jan-2021 18:00,0.887,,39.7,,2.294,,1808,,37.93,,0.692,,10,
12-Jan-2021 19:00,0.905,,52,,2.098,,1950,,60.79,,0.395,,10.1,
12-Jan-2021 20:00,1.948,,333.3,,3.411,,2054,,33.14,,1.622,,9.9,
12-Jan-2021 21:00,2.525,,348.6,,3.509,,2126,,24.5,,2.294,,12.5,
12-Jan-2021 22:00,0.985,,320.8,,2.471,,2203,,54.8,,0.534,,10.8,
12-Jan-2021 23:00,2.161,,352.5,,4.45,,2319,,36.36,,1.725,,9.8,
13-Jan-2021 00:00,1.819,,290.7,,3.333,,23,,57.81,,0.893,,12.2,
13-Jan-2021 01:00,0.875,,87.2,,2.118,,110,,38.73,,0.675,,9.3,
13-Jan-2021 02:00,1.687,,16,,2.823,,219,,12.56,,1.646,,7.7,
13-Jan-2021 03:00,1.219,,250.1,,2.471,,312,,50.42,,0.746,,7.8,
13-Jan-2021 04:00,1.2,,26,,2.451,,423,,50.92,,0.726,,8.2,
13-Jan-2021 05:00,2.775,,330.4,,4.215,,543,,35.71,,2.236,,9.3,
13-Jan-2021 06:00,5.166,,328.9,,7.606,,647,,10.63,,5.077,,11.8,
13-Jan-2021 07:00,3.35,,326.2,,7.39,,700,,62.9,,1.33,,10.5,
13-Jan-2021 08:00,1.024,,288.5,,3.666,,802,,66.27,,0.339,,12,
