,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2023 00:00,5.809,,143.4,,12.35,,21,,10.81,,0,,53.67,,14.63,,5.62,,3.7,
01-Jan-2023 01:00,1.679,,176.2,,5.636,,103,,10.09,,0,,52.55,,33.94,,1.384,,0.5,
01-Jan-2023 02:00,2.282,,104.3,,7.204,,215,,8.92,,0,,63.78,,64.64,,0.829,,4.7,
01-Jan-2023 03:00,6.444,,349.3,,15.68,,348,,8.08,,0,,80.5,,71.85,,1.374,,7.1,
01-Jan-2023 04:00,8.22,,318.8,,14.16,,436,,3.3,,0,,81.5,,9.34,,8.11,,4.4,
01-Jan-2023 05:00,6.729,,316.9,,10.83,,553,,3.71,,0,,75.28,,9.08,,6.645,,4.6,
01-Jan-2023 06:00,6.678,,321.3,,12.15,,643,,4.05,,0,,74.77,,10.23,,6.572,,5,
01-Jan-2023 07:00,4.53,,335.2,,8.53,,758,,4.51,,0,,68.81,,12.38,,4.424,,3.6,
01-Jan-2023 08:00,3.617,,346.7,,9.02,,857,,4.81,,0,,68.74,,31.77,,3.061,,5.7,
01-Jan-2023 09:00,4.022,,352.5,,11.71,,952,,5.87,,0,,62.31,,29.66,,3.483,,6.9,
01-Jan-2023 10:00,5.959,,326.9,,14.7,,1048,,7.29,,0,,47.73,,27.4,,5.277,,15.7,
01-Jan-2023 11:00,12.88,,306.6,,21.32,,1147,,7.76,,0,,39.05,,8.55,,12.73,,66.4,
01-Jan-2023 12:00,14.11,,309.2,,20.09,,1212,,8.41,,0,,42.26,,6.53,,14.02,,61.2,
01-Jan-2023 13:00,15.23,,309.6,,20.83,,1338,,8.32,,0,,34.7,,6.07,,15.15,,139.7,
01-Jan-2023 14:00,14.13,,308.8,,20.04,,1412,,7.74,,0,,40.82,,5.88,,14.05,,38.5,
01-Jan-2023 15:00,13.47,,309.6,,20.63,,1528,,6.79,,0,,36.68,,6.17,,13.4,,41.9,
01-Jan-2023 16:00,12.07,,310.4,,18.82,,1606,,5.49,,0,,40.33,,6.61,,11.99,,17.8,
01-Jan-2023 17:00,14.22,,309.9,,20.73,,1758,,4.23,,0,,44.79,,6.56,,14.12,,41,
01-Jan-2023 18:00,13.16,,311.4,,19.55,,1805,,3.42,,0,,45.82,,5.9,,13.09,,20.8,
01-Jan-2023 19:00,12.6,,310.5,,19.01,,1933,,3.14,,0,,47.54,,5.71,,12.54,,11.7,
01-Jan-2023 20:00,8.77,,316.9,,14.41,,2049,,2.59,,0,,48.93,,9.02,,8.66,,7.5,
01-Jan-2023 21:00,9.88,,314.5,,15.14,,2132,,2.46,,0,,49.63,,6.94,,9.8,,5.3,
01-Jan-2023 22:00,6.506,,334.2,,10.1,,2251,,2.2,,0,,46.2,,10.53,,6.396,,7.9,
01-Jan-2023 23:00,6.038,,326.1,,10.73,,2325,,2.4,,0,,46.69,,12.25,,5.9,,9,
02-Jan-2023 00:00,4.227,,332.9,,9.41,,39,,1.97,,0,,47.85,,28.44,,3.706,,4.9,
02-Jan-2023 01:00,2.16,,352.1,,6.812,,135,,1.41,,0,,51.93,,32.67,,1.809,,4,
02-Jan-2023 02:00,1.925,,22.2,,5.93,,258,,0.97,,0,,46.8,,42.6,,1.392,,4.2,
02-Jan-2023 03:00,3.373,,355,,8.92,,341,,1.27,,0,,46.09,,30.49,,2.895,,2.9,
02-Jan-2023 04:00,4.447,,336.2,,9.95,,454,,1.29,,0,,47.42,,18.97,,4.203,,6,
02-Jan-2023 05:00,3.034,,43,,9.07,,503,,0.28,,0,,54.02,,54.78,,1.646,,4.5,
02-Jan-2023 06:00,3.933,,119.6,,5.979,,651,,-0.89,,0,,58.61,,18.97,,3.718,,3.2,
02-Jan-2023 07:00,2.857,,126.8,,4.901,,736,,-0.96,,0,,65.59,,23.04,,2.626,,5.4,
02-Jan-2023 08:00,1.612,,129.3,,3.627,,807,,0.48,,0,,49.07,,23.4,,1.478,,0,
02-Jan-2023 09:00,2.462,,180.6,,4.264,,941,,1.83,,0,,44.96,,12.77,,2.401,,3.8,
02-Jan-2023 10:00,2.531,,186.4,,4.068,,1006,,3,,0,,40.05,,13.56,,2.46,,1,
02-Jan-2023 11:00,1.663,,206.7,,4.019,,1106,,3.84,,0,,33.58,,49.92,,1.032,,0.3,
02-Jan-2023 12:00,2.271,,292.5,,3.676,,1236,,4.44,,0,,36.14,,44.23,,1.594,,2.2,
02-Jan-2023 13:00,1.672,,243.2,,3.48,,1315,,4.77,,0,,32.58,,34.23,,1.373,,0.6,
02-Jan-2023 14:00,1.482,,223.1,,4.117,,1419,,4.75,,0,,33.8,,22.75,,1.366,,5.9,
02-Jan-2023 15:00,1.816,,352.4,,3.872,,1530,,5.24,,0,,32.06,,28.05,,1.598,,3.2,
02-Jan-2023 16:00,1.262,,308.9,,2.549,,1659,,4.87,,0,,38.05,,25.43,,1.138,,4.2,
02-Jan-2023 17:00,1.856,,346.6,,3.137,,1715,,4.81,,0,,34.81,,31.87,,1.568,,5.2,
02-Jan-2023 18:00,1.31,,53.9,,3.284,,1856,,4.15,,0,,36.59,,62.52,,0.529,,6.1,
02-Jan-2023 19:00,1.929,,7.4,,4.558,,1930,,4.34,,0,,50.7,,54.74,,1.048,,6.9,
02-Jan-2023 20:00,1.431,,32.5,,3.627,,2019,,3.53,,0,,46.19,,35.42,,1.157,,4.7,
02-Jan-2023 21:00,1.56,,348.1,,3.284,,2114,,3.21,,0,,51.79,,27.65,,1.378,,6.3,
02-Jan-2023 22:00,1.957,,338.4,,2.99,,2201,,2.76,,0,,60.11,,49.41,,1.229,,5.1,
02-Jan-2023 23:00,0.755,,307.9,,2.99,,2357,,2.01,,0,,62.98,,75.23,,0.104,,5.3,
03-Jan-2023 00:00,2.221,,348.2,,3.431,,58,,1.78,,0,,64.91,,44.09,,1.563,,6.8,
03-Jan-2023 01:00,1.288,,163.3,,2.892,,100,,0.34,,0,,67.26,,64.87,,0.462,,5.7,
03-Jan-2023 02:00,1.341,,40.1,,3.823,,257,,0.83,,0,,68.66,,51.3,,0.803,,4.8,
03-Jan-2023 03:00,0.594,,304.5,,2.01,,337,,-1.35,,0,,75.3,,55.33,,0.317,,7.5,
03-Jan-2023 04:00,2.367,,91.6,,3.627,,450,,0.27,,0,,70.3,,22.46,,2.185,,4.5,
03-Jan-2023 05:00,1.93,,21.6,,3.774,,503,,-0.89,,0,,72.98,,53.45,,1.089,,5.7,
03-Jan-2023 06:00,0.827,,65.5,,2.402,,638,,-1.53,,0,,77.21,,65.43,,0.288,,6.7,
03-Jan-2023 07:00,1.642,,146.3,,3.137,,723,,-2.51,,0,,82,,36.74,,1.304,,5.8,
03-Jan-2023 08:00,1.169,,139.3,,2.451,,855,,-0.53,,0,,74.45,,35.06,,0.95,,4.3,
03-Jan-2023 09:00,1.971,,190.2,,3.578,,927,,0.47,,0,,70.63,,21.87,,1.828,,6.6,
03-Jan-2023 10:00,1.503,,210.2,,3.431,,1000,,1.77,,0,,63.93,,25.67,,1.352,,3.6,
03-Jan-2023 11:00,1.689,,204.6,,3.872,,1117,,3.84,,0,,58.11,,21.18,,1.573,,2.4,
03-Jan-2023 12:00,2.068,,250.6,,4.166,,1251,,5.17,,0,,56.8,,19.22,,1.951,,5.9,
03-Jan-2023 13:00,1.451,,258.6,,3.186,,1300,,6.16,,0,,52.27,,16.26,,1.393,,3.7,
03-Jan-2023 14:00,1.614,,254.6,,2.745,,1410,,6.63,,0,,53.18,,16.82,,1.544,,5.9,
03-Jan-2023 15:00,0.919,,254.9,,1.863,,1521,,7.66,,0,,49.38,,18.07,,0.874,,5,
03-Jan-2023 16:00,0.379,,286,,1.52,,1600,,6.56,,0,,56.96,,16.65,,0.363,,5.9,
03-Jan-2023 17:00,0.108,,90.1,,0.883,,1733,,5.85,,0,,57.28,,21.07,,0.1,,9.5,
03-Jan-2023 18:00,1.035,,341.2,,3.039,,1813,,5.12,,0,,66.2,,47.91,,0.673,,8.6,
03-Jan-2023 19:00,0.721,,53.6,,2.5,,1958,,4.72,,0,,64.11,,35.71,,0.581,,3.4,
03-Jan-2023 20:00,1.711,,61.1,,3.039,,2014,,4.73,,0,,61,,46.9,,1.137,,6.2,
03-Jan-2023 21:00,1.263,,106.6,,2.99,,2101,,2.75,,0,,69.63,,52.35,,0.735,,6.5,
03-Jan-2023 22:00,1.459,,110.6,,2.696,,2200,,3.04,,0,,71.65,,28.63,,1.276,,4.1,
03-Jan-2023 23:00,1.457,,36.1,,3.284,,2341,,1.4,,0,,73.89,,66.86,,0.464,,4.6,
04-Jan-2023 00:00,2.671,,139.3,,4.509,,9,,1.03,,0,,76.4,,33.54,,2.213,,3.6,
04-Jan-2023 01:00,0.915,,154.5,,1.912,,155,,-0.02,,0,,81.1,,50.69,,0.557,,5.5,
04-Jan-2023 02:00,1.394,,140.5,,2.941,,207,,-0.64,,0,,82.6,,34.41,,1.142,,5.5,
04-Jan-2023 03:00,1.546,,135.6,,2.304,,342,,0.13,,0,,80.3,,31.47,,1.313,,2.1,
04-Jan-2023 04:00,0.731,,210.3,,2.108,,400,,-0.22,,0,,81.2,,59.06,,0.342,,4.5,
04-Jan-2023 05:00,0.907,,135,,2.108,,549,,-0.26,,0,,83,,66.69,,0.292,,7.9,
04-Jan-2023 06:00,1.372,,126.7,,2.745,,656,,-0.5,,0,,85.8,,33.56,,1.136,,3.6,
04-Jan-2023 07:00,0.673,,145.8,,2.01,,748,,0.04,,0,,83.4,,40.88,,0.501,,4.9,
04-Jan-2023 08:00,0.838,,185.7,,2.402,,852,,1.06,,0,,78.81,,61.27,,0.358,,5.3,
04-Jan-2023 09:00,0.885,,262.9,,2.696,,901,,1.69,,0.01,,83.7,,72.76,,0.171,,7.9,
04-Jan-2023 10:00,1.16,,217.8,,3.48,,1055,,4.53,,0,,79.61,,59.39,,0.536,,-0.2,
04-Jan-2023 11:00,1.477,,329.5,,6.273,,1155,,7.73,,0,,63.6,,72.93,,0.28,,5.1,
04-Jan-2023 12:00,7.703,,151.1,,14.26,,1250,,11.2,,0,,54.36,,13.33,,7.494,,43,
04-Jan-2023 13:00,9.97,,145.6,,15.24,,1345,,12.25,,0,,50.1,,8.13,,9.87,,50.6,
04-Jan-2023 14:00,9.92,,135.8,,14.21,,1424,,12.2,,0,,52.81,,8.03,,9.82,,65.1,
04-Jan-2023 15:00,10.85,,142.4,,16.42,,1555,,11.35,,0,,61.11,,7.5,,10.76,,152.1,
04-Jan-2023 16:00,10.76,,138.8,,15.78,,1606,,10.57,,0,,61.34,,8.17,,10.65,,85.9,
04-Jan-2023 17:00,10.05,,136.7,,14.46,,1756,,10.34,,0,,61.11,,7.27,,9.96,,11.1,
04-Jan-2023 18:00,8.67,,140.2,,13.62,,1812,,10.86,,0,,56.62,,9.66,,8.55,,8.4,
04-Jan-2023 19:00,8.44,,141.9,,13.28,,1906,,11.17,,0,,59.06,,9.24,,8.33,,6.8,
04-Jan-2023 20:00,8.27,,147.2,,14.41,,2028,,10.7,,0,,62.52,,8.26,,8.19,,7.9,
04-Jan-2023 21:00,7.967,,142,,11.57,,2154,,10.58,,0,,62.4,,7.82,,7.893,,7,
04-Jan-2023 22:00,8.7,,131.1,,12.55,,2254,,10.49,,0,,60.25,,6.69,,8.64,,5.3,
04-Jan-2023 23:00,9.46,,131.4,,13.72,,2357,,10.48,,0,,60.81,,8.1,,9.36,,6.3,
05-Jan-2023 00:00,9.33,,128.5,,14.26,,56,,10.66,,0,,54.99,,7.42,,9.25,,7.2,
05-Jan-2023 01:00,9.43,,134.4,,15.88,,149,,10.81,,0,,59.38,,11.38,,9.25,,14.4,
05-Jan-2023 02:00,6.534,,175.4,,15.29,,204,,8.7,,0,,63.98,,16.09,,6.276,,7.1,
05-Jan-2023 03:00,4.417,,170.5,,10.1,,303,,8.34,,0,,68.95,,17.05,,4.221,,1.7,
05-Jan-2023 04:00,5.765,,178.8,,11.42,,432,,8.04,,0,,71.93,,13.09,,5.615,,5.8,
05-Jan-2023 05:00,5.821,,150.8,,11.32,,533,,8.48,,0,,62.41,,12.37,,5.685,,-0.3,
05-Jan-2023 06:00,6.222,,172.3,,12.25,,632,,8.18,,0,,66.55,,16.03,,5.978,,11.8,
05-Jan-2023 07:00,3.521,,184.7,,8.48,,711,,7.86,,0,,74.96,,25.81,,3.163,,4.7,
05-Jan-2023 08:00,5.388,,206.7,,11.47,,839,,6.84,,0.06,,87.3,,17.14,,5.146,,18.3,
05-Jan-2023 09:00,3.655,,194.1,,8.33,,900,,6.24,,0.04,,81.4,,50.8,,2.217,,8.1,
05-Jan-2023 10:00,3.284,,232.1,,9.02,,1041,,8.37,,0,,72.38,,49.83,,2.041,,3.9,
05-Jan-2023 11:00,4.132,,164.5,,8.77,,1109,,8.86,,0,,65.13,,53.33,,2.341,,-1.9,
05-Jan-2023 12:00,7.017,,184,,11.86,,1209,,10.63,,0,,50.62,,9.79,,6.915,,1.6,
05-Jan-2023 13:00,8.28,,185.9,,12.15,,1339,,10.7,,0,,47.6,,10.02,,8.15,,5.2,
05-Jan-2023 14:00,8.85,,178.8,,15.68,,1427,,9.6,,0,,53.05,,10.43,,8.7,,5.3,
05-Jan-2023 15:00,6.063,,216.9,,9.65,,1502,,9.82,,0,,56.66,,26.82,,5.398,,4.7,
05-Jan-2023 16:00,3.774,,202.9,,8.18,,1604,,7.58,,0,,65.68,,34.7,,3.082,,4.2,
05-Jan-2023 17:00,2.689,,318.3,,5.146,,1721,,6.5,,0,,74.83,,24.89,,2.435,,8.1,
05-Jan-2023 18:00,2.037,,92.1,,3.774,,1858,,6.43,,0,,70.11,,37.94,,1.59,,3.8,
05-Jan-2023 19:00,1.909,,52.2,,4.509,,1916,,6.55,,0,,63.2,,21.88,,1.77,,3.3,
05-Jan-2023 20:00,2.401,,335.5,,5.293,,2031,,4.83,,0,,79.74,,36.27,,1.92,,8.2,
05-Jan-2023 21:00,2.504,,133.5,,4.019,,2141,,4.08,,0,,81.5,,58.76,,1.186,,5.3,
05-Jan-2023 22:00,1.867,,114.2,,3.676,,2200,,4.39,,0,,75.64,,19.69,,1.757,,0.9,
05-Jan-2023 23:00,1.754,,140.8,,3.088,,2330,,2.31,,0,,85.3,,30.95,,1.498,,6,
06-Jan-2023 00:00,2.039,,137.5,,2.99,,26,,2.59,,0,,85.9,,27.1,,1.81,,3,
06-Jan-2023 01:00,1.855,,52.6,,3.578,,111,,1.89,,0,,87.2,,71.13,,0.425,,5.6,
06-Jan-2023 02:00,2.007,,98.8,,3.088,,228,,2.24,,0,,84.7,,19.08,,1.896,,4.5,
06-Jan-2023 03:00,1.153,,355.9,,3.676,,332,,1.76,,0,,88.7,,70.35,,0.283,,3.6,
06-Jan-2023 04:00,2.143,,63.6,,3.97,,447,,0.84,,0,,88.9,,31.87,,1.812,,4.5,
06-Jan-2023 05:00,1.467,,45.5,,2.549,,512,,1.32,,0,,86.6,,43.04,,1.053,,3.4,
06-Jan-2023 06:00,1.14,,38.3,,2.843,,659,,0.05,,0,,88.5,,70.48,,0.277,,6.4,
06-Jan-2023 07:00,1.835,,89.2,,3.039,,717,,0.25,,0,,88.6,,28.25,,1.612,,2.5,
06-Jan-2023 08:00,1.44,,110.7,,2.206,,836,,2.63,,0,,82.2,,12.84,,1.404,,0.7,
06-Jan-2023 09:00,1.573,,180.5,,3.137,,945,,4.57,,0,,75.64,,44.18,,1.105,,,AX
06-Jan-2023 10:00,1.037,,236.1,,2.402,,1007,,5.1,,0,,70.56,,30.44,,0.891,,2.4,
06-Jan-2023 11:00,1.56,,250.2,,3.725,,1131,,6.08,,0,,67.08,,28.63,,1.365,,4.1,
06-Jan-2023 12:00,1.589,,248.3,,3.284,,1249,,7.04,,0,,60.26,,30.24,,1.368,,3,
06-Jan-2023 13:00,1.269,,233.5,,3.284,,1308,,8.35,,0,,52.27,,31.98,,1.071,,3.1,
06-Jan-2023 14:00,1.753,,212.8,,3.529,,1430,,9,,0,,44.39,,20.33,,1.643,,2.6,
06-Jan-2023 15:00,0.871,,223.7,,2.745,,1517,,9.76,,0,,41.26,,31.67,,0.738,,3.7,
06-Jan-2023 16:00,1.199,,235.2,,1.912,,1624,,8.61,,0,,56.01,,28.26,,1.053,,7.6,
06-Jan-2023 17:00,0.381,,125.4,,1.275,,1704,,7.6,,0,,56.34,,38.88,,0.293,,3.4,
06-Jan-2023 18:00,0.882,,97.6,,1.765,,1841,,7.26,,0,,54.46,,18.69,,0.835,,2.5,
06-Jan-2023 19:00,0.364,,128.7,,1.765,,1916,,6.12,,0,,60.85,,52.83,,0.209,,3.7,
06-Jan-2023 20:00,0.509,,345.4,,1.716,,2049,,4.67,,0,,68.15,,37.02,,0.402,,4.7,
06-Jan-2023 21:00,0.505,,50.6,,1.765,,2101,,3.79,,0,,70.62,,66.06,,0.169,,4.2,
06-Jan-2023 22:00,0.325,,300.5,,1.177,,2202,,3.07,,0,,74.67,,66.95,,0.103,,3.1,
06-Jan-2023 23:00,0.756,,114.5,,3.48,,2352,,3.95,,0,,70.74,,68.02,,0.223,,3.1,
07-Jan-2023 00:00,0.921,,3.4,,2.01,,13,,1.69,,0,,81.2,,27.64,,0.814,,3,
07-Jan-2023 01:00,0.427,,138.2,,2.157,,137,,1.86,,0,,78.04,,58.09,,0.207,,4.7,
07-Jan-2023 02:00,1.159,,52.3,,2.696,,217,,1.79,,0,,78.96,,41.57,,0.854,,2.1,
07-Jan-2023 03:00,0.506,,130.6,,2.157,,309,,0.84,,0,,74.67,,42.02,,0.37,,2.1,
07-Jan-2023 04:00,0.562,,70.4,,1.618,,406,,0.6,,0,,77.41,,57.69,,0.277,,3.4,
07-Jan-2023 05:00,0.741,,100.7,,1.569,,540,,0.34,,0,,84.7,,52.2,,0.433,,4.9,
07-Jan-2023 06:00,0.88,,3.7,,2.549,,647,,-0.13,,0,,88.1,,61,,0.381,,5.7,
07-Jan-2023 07:00,1.532,,108.3,,3.627,,736,,0.23,,0,,82.5,,32.98,,1.278,,3.1,
07-Jan-2023 08:00,1.636,,130.4,,3.97,,844,,0.87,,0,,78.05,,60.7,,0.717,,2.9,
07-Jan-2023 09:00,1.464,,229.3,,3.578,,929,,3.14,,0,,73.26,,23.41,,1.342,,2.2,
07-Jan-2023 10:00,1.037,,267,,2.598,,1027,,3.14,,0,,76.09,,19.16,,0.979,,6.7,
07-Jan-2023 11:00,0.999,,184.5,,3.088,,1158,,4.42,,0,,65.13,,42.28,,0.727,,1.5,
07-Jan-2023 12:00,1.131,,139.1,,2.549,,1250,,6.96,,0,,51.19,,48.09,,0.733,,1.2,
07-Jan-2023 13:00,2.922,,261.7,,6.224,,1320,,7.46,,0,,51.3,,17.26,,2.79,,5.5,
07-Jan-2023 14:00,1.529,,313.4,,4.117,,1445,,8.55,,0,,52.99,,36.65,,1.216,,4.2,
07-Jan-2023 15:00,2.269,,325.1,,4.656,,1546,,8.77,,0,,51.34,,31.12,,1.934,,4.1,
07-Jan-2023 16:00,2.007,,314.8,,4.362,,1659,,8.16,,0,,58.94,,37.75,,1.571,,9.3,
07-Jan-2023 17:00,4.914,,352.8,,6.91,,1753,,6.86,,0,,57.31,,8.61,,4.859,,7.6,
07-Jan-2023 18:00,4.639,,355.9,,6.028,,1803,,5.91,,0,,53.96,,8.3,,4.591,,5,
07-Jan-2023 19:00,3.09,,9.2,,4.852,,1901,,6.19,,0,,53.62,,24.94,,2.797,,5.8,
07-Jan-2023 20:00,3.03,,195.4,,8.67,,2058,,6.9,,0,,38.87,,61.74,,1.27,,2.1,
07-Jan-2023 21:00,4.169,,200.1,,9.41,,2100,,7.59,,0,,41.93,,60.3,,1.859,,4.7,
07-Jan-2023 22:00,1.921,,114.8,,4.46,,2249,,6.65,,0,,40.21,,67,,0.607,,4.2,
07-Jan-2023 23:00,2.472,,154.5,,5.44,,2347,,6.52,,0,,47.99,,78.08,,0.175,,4.2,
08-Jan-2023 00:00,6.276,,149.2,,12.79,,45,,9,,0,,18.97,,18.57,,5.946,,0.7,
08-Jan-2023 01:00,7.385,,138.7,,12.45,,102,,11,,0,,16.58,,11.05,,7.248,,2.8,
08-Jan-2023 02:00,8.06,,136.2,,12.45,,241,,11.13,,0,,13.3,,8.31,,7.977,,2.1,
08-Jan-2023 03:00,7.967,,153.2,,12.64,,353,,11.3,,0,,24.58,,11.01,,7.82,,13.1,
08-Jan-2023 04:00,6.078,,163.4,,9.7,,441,,8.86,,0,,32.36,,17.34,,5.8,,9.1,
08-Jan-2023 05:00,4.771,,151.4,,8.14,,528,,8.87,,0,,40.4,,11.03,,4.682,,6.4,
08-Jan-2023 06:00,4.521,,140.9,,8.28,,607,,9.57,,0,,49.74,,18.89,,4.275,,7.9,
08-Jan-2023 07:00,5.57,,163.4,,12.06,,742,,9.86,,0,,47.38,,10.64,,5.474,,4.3,
08-Jan-2023 08:00,4.481,,180,,11.47,,806,,8.39,,0,,64.46,,60.31,,1.997,,12.6,
08-Jan-2023 09:00,4.242,,120.1,,8.72,,901,,7.41,,0.05,,61.77,,42.44,,3.077,,7.3,
08-Jan-2023 10:00,2.591,,288.4,,5.538,,1007,,9.33,,0,,55.06,,57.11,,1.303,,2.3,
08-Jan-2023 11:00,3.51,,311.6,,8.18,,1143,,10.7,,0,,57.65,,27.62,,3.102,,6.9,
08-Jan-2023 12:00,5.648,,328.1,,8.38,,1258,,11.09,,0,,55.45,,12.17,,5.52,,12.7,
08-Jan-2023 13:00,4.995,,310.6,,8.04,,1311,,12.55,,0,,53.09,,12.39,,4.878,,12.2,
08-Jan-2023 14:00,3.846,,298,,6.567,,1400,,12.93,,0,,47.25,,13.87,,3.733,,12,
08-Jan-2023 15:00,2.177,,281.3,,3.823,,1502,,12.9,,0,,51.97,,16.43,,2.088,,10.8,
08-Jan-2023 16:00,2.715,,337.8,,5.195,,1659,,11.22,,0,,60.44,,16.03,,2.609,,15.6,
08-Jan-2023 17:00,5.549,,358.8,,7.351,,1745,,9.39,,0,,61.5,,7.77,,5.498,,12.4,
08-Jan-2023 18:00,3.261,,351.3,,6.91,,1806,,8.83,,0,,62.09,,27.68,,2.88,,4.6,
08-Jan-2023 19:00,2.567,,41.2,,4.656,,1942,,8.3,,0,,54.91,,42.86,,1.848,,4.4,
08-Jan-2023 20:00,4.785,,140.6,,8.23,,2031,,10.39,,0,,45.83,,15.59,,4.608,,3.2,
08-Jan-2023 21:00,7.165,,148.6,,13.13,,2116,,10.51,,0,,48.05,,10.11,,7.053,,5.2,
08-Jan-2023 22:00,6.701,,151.7,,10.24,,2231,,9.88,,0,,51.78,,13.18,,6.524,,4.9,
08-Jan-2023 23:00,6.695,,167.4,,11.71,,2309,,9.58,,0,,49.07,,20.45,,6.268,,3.7,
09-Jan-2023 00:00,5.982,,163.9,,11.08,,42,,9.92,,0,,56.56,,19.58,,5.633,,5,
09-Jan-2023 01:00,6.23,,169.2,,12.06,,159,,10.23,,0,,59.02,,25.67,,5.605,,5.8,
09-Jan-2023 02:00,8.58,,147.1,,14.02,,259,,10.55,,0,,61.24,,8.93,,8.48,,6.2,
09-Jan-2023 03:00,10.03,,141.1,,15.19,,340,,10.37,,0,,65.28,,9.69,,9.89,,8.2,
09-Jan-2023 04:00,10.54,,134.1,,15.63,,401,,10.37,,0,,58,,6.7,,10.47,,11.1,
09-Jan-2023 05:00,8.88,,134.3,,13.48,,500,,11.04,,0,,62.91,,6.24,,8.83,,7.2,
09-Jan-2023 06:00,8.67,,134.1,,12.06,,605,,10.81,,0.01,,64.3,,6.51,,8.62,,4.1,
09-Jan-2023 07:00,4.994,,141.6,,10,,711,,10.28,,0.03,,72.23,,22.64,,4.604,,6.4,
09-Jan-2023 08:00,7.814,,140,,11.27,,803,,10.51,,0.05,,67.72,,7.91,,7.74,,7.5,
09-Jan-2023 09:00,8.7,,134,,13.48,,953,,10.99,,0.06,,66.32,,7.51,,8.63,,6.8,
09-Jan-2023 10:00,7.487,,142.1,,11.91,,1011,,11.24,,0.04,,67.9,,9.86,,7.376,,4.2,
09-Jan-2023 11:00,8.6,,134.3,,12.99,,1123,,11.5,,0.02,,67.06,,9.44,,8.48,,2.4,
09-Jan-2023 12:00,9.04,,128.9,,16.22,,1216,,12.33,,0.02,,66.28,,10.04,,8.9,,1.9,
09-Jan-2023 13:00,7.301,,145.1,,12.79,,1300,,12.17,,0.03,,69.83,,18.36,,6.926,,8,
09-Jan-2023 14:00,7.035,,135.1,,11.57,,1445,,12.3,,0.03,,64.76,,13.2,,6.848,,2.8,
09-Jan-2023 15:00,6.609,,157.4,,10.24,,1517,,12.31,,0,,67.57,,11.66,,6.472,,8.6,
09-Jan-2023 16:00,5.887,,164.5,,10.29,,1611,,11.38,,0.02,,72.82,,8.17,,5.827,,5.1,
09-Jan-2023 17:00,6.47,,130.6,,10.29,,1707,,10.1,,0.15,,71.93,,16.21,,6.211,,8.6,
09-Jan-2023 18:00,5.021,,126.7,,8.04,,1808,,10.05,,0.11,,74.81,,8.39,,4.967,,7.7,
09-Jan-2023 19:00,3.571,,154.8,,8.18,,1930,,9.64,,0.12,,75.77,,12.07,,3.491,,7.3,
09-Jan-2023 20:00,3.68,,121.2,,7.106,,2053,,9.3,,0.13,,72.08,,20.96,,3.434,,3.2,
09-Jan-2023 21:00,6.363,,137.1,,14.46,,2158,,9.66,,0.07,,74,,18.82,,6.019,,2.5,
09-Jan-2023 22:00,8.89,,139.4,,15.19,,2233,,10.12,,0.03,,64.61,,13.62,,8.64,,1.3,
09-Jan-2023 23:00,6.346,,134.6,,10.39,,2301,,11.29,,0,,60.6,,10.49,,6.239,,3.8,
10-Jan-2023 00:00,3.92,,179.2,,10.19,,56,,11.71,,0,,55.73,,22.96,,3.605,,3.2,
10-Jan-2023 01:00,7.986,,184.4,,15,,119,,11.85,,0,,57.85,,18.68,,7.561,,8.5,
10-Jan-2023 02:00,2.738,,143.7,,5.783,,202,,11.18,,0,,52.01,,25.77,,2.461,,4,
10-Jan-2023 03:00,2.068,,21.9,,4.803,,347,,11.38,,0,,51.03,,43.06,,1.484,,2.1,
10-Jan-2023 04:00,3.752,,134.9,,9.31,,419,,10.87,,0,,61.05,,35.67,,3.024,,3.1,
10-Jan-2023 05:00,5.215,,164.8,,10.98,,550,,10.55,,0,,59.36,,30.88,,4.457,,1.6,
10-Jan-2023 06:00,6.924,,161.1,,14.41,,647,,10.23,,0,,67.89,,15.61,,6.667,,2.2,
10-Jan-2023 07:00,9.06,,144,,15.93,,724,,9.34,,0.01,,65.53,,12.38,,8.85,,7.1,
10-Jan-2023 08:00,8.97,,166.2,,18.67,,820,,9.56,,0,,68.29,,25.38,,8.09,,5.9,
10-Jan-2023 09:00,7.844,,189.5,,18.18,,901,,7.92,,0.05,,72.77,,18.68,,7.427,,15.1,
10-Jan-2023 10:00,7.426,,201,,14.26,,1041,,7.87,,0,,59.56,,25.19,,6.708,,2.8,
10-Jan-2023 11:00,6.241,,142.8,,11.03,,1139,,8.04,,0,,44.32,,15.05,,6.026,,-5.2,
