,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2023 00:00,,AO,312.8,,,AO,,AO,-4.54,,,AO,,AO,,,,
01-Jan-2023 01:00,,AO,285.4,,,AO,,AO,-4.65,,,AO,,AO,,,,
01-Jan-2023 02:00,,AO,297.9,,,AO,,AO,-4.68,,,AO,,AO,,,,
01-Jan-2023 03:00,,AO,285.9,,,AO,,AO,-4.85,,,AO,,AO,,,,
01-Jan-2023 04:00,,AO,273.1,,,AO,,AO,-4.85,,,AO,,AO,,,,
01-Jan-2023 05:00,,AO,273.7,,,AO,,AO,-4.89,,,AO,,AO,,,,
01-Jan-2023 06:00,,AO,291.8,,,AO,,AO,-5.06,,,AO,,AO,,,,
01-Jan-2023 07:00,,AO,282.2,,,AO,,AO,-5.63,,,AO,,AO,,,,
01-Jan-2023 08:00,,AO,305.4,,,AO,,AO,-5.84,,,AO,,AO,,,,
01-Jan-2023 09:00,,AO,310,,,AO,,AO,-5.85,,,AO,,AO,,,,
01-Jan-2023 10:00,,AO,307.8,,,AO,,AO,-5.72,,,AO,,AO,,,,
01-Jan-2023 11:00,,AO,309.5,,,AO,,AO,-6.11,,,AO,,AO,,,,
01-Jan-2023 12:00,,AO,307.7,,,AO,,AO,-5.93,,,AO,,AO,,,,
01-Jan-2023 13:00,,AO,300.2,,,AO,,AO,-5.27,,,AO,,AO,,,,
01-Jan-2023 14:00,0.48,,289.3,,3.333,,1439,,-5.65,,45.17,,0.33,,,,,
01-Jan-2023 15:00,0.845,,296.8,,3.578,,1514,,-6.09,,17.39,,0.806,,,,,
01-Jan-2023 16:00,0.947,,296.1,,5.538,,1628,,-7.29,,20.59,,0.886,,,,,
01-Jan-2023 17:00,0.783,,297.7,,4.558,,1718,,-8.01,,16.87,,0.749,,,,,
01-Jan-2023 18:00,0.383,,270.6,,1.863,,1815,,-8.17,,21.82,,0.355,,,,,
01-Jan-2023 19:00,0.406,,277.9,,2.451,,1913,,-8.35,,36.89,,0.322,,,,,
01-Jan-2023 20:00,0.401,,269,,2.108,,2034,,-8.45,,33.83,,0.331,,,,,
01-Jan-2023 21:00,0.336,,278,,1.618,,2108,,-8.43,,20.61,,0.314,,,,,
01-Jan-2023 22:00,0.323,,278.3,,1.373,,2251,,-8.39,,29.49,,0.28,,,,,
01-Jan-2023 23:00,0.379,,265.2,,1.324,,2307,,-8.45,,33.79,,0.313,,,,,
02-Jan-2023 00:00,0.26,,286.3,,1.128,,5,,-8.57,,18.09,,0.247,,,,,
02-Jan-2023 01:00,0.222,,273.9,,1.03,,151,,-8.75,,17.34,,0.212,,,,,
02-Jan-2023 02:00,0.309,,282.5,,0.981,,259,,-9.96,,2.99,,0.309,,,,,
02-Jan-2023 03:00,0.892,,281.7,,2.598,,334,,-11.68,,3.93,,0.89,,,,,
02-Jan-2023 04:00,0.632,,280.4,,2.108,,435,,-12.76,,3.57,,0.631,,,,,
02-Jan-2023 05:00,1.045,,282.4,,3.186,,539,,-12.68,,3.85,,1.042,,,,,
02-Jan-2023 06:00,1.07,,282.2,,2.892,,634,,-12.09,,4.42,,1.067,,,,,
02-Jan-2023 07:00,0.93,,280.8,,2.353,,711,,-11.34,,4.42,,0.927,,,,,
02-Jan-2023 08:00,0.944,,283.7,,2.206,,807,,-9.05,,3.12,,0.942,,,,,
02-Jan-2023 09:00,0.476,,277.6,,3.727,,951,,-4.32,,16.89,,0.455,,,,,
02-Jan-2023 10:00,1.042,,279.7,,4.264,,1009,,-3.33,,13.02,,1.015,,,,,
02-Jan-2023 11:00,1.841,,277.1,,6.959,,1147,,-3.74,,18.34,,1.746,,,,,
02-Jan-2023 12:00,2.075,,279.2,,7.596,,1230,,-4.54,,21.82,,1.924,,,,,
02-Jan-2023 13:00,1.564,,264.9,,7.302,,1335,,-3.25,,22.49,,1.443,,,,,
02-Jan-2023 14:00,1.649,,278.1,,5.489,,1443,,-4.48,,19.53,,1.553,,,,,
02-Jan-2023 15:00,1.477,,276.2,,7.106,,1540,,-5.42,,34.75,,1.205,,,,,
02-Jan-2023 16:00,1.579,,274.2,,7.008,,1630,,-6.9,,24.78,,1.431,,,,,
02-Jan-2023 17:00,0.515,,276.8,,2.5,,1704,,-6.76,,22.28,,0.476,,,,,
02-Jan-2023 18:00,0.321,,289.5,,1.079,,1846,,-7.18,,23.24,,0.294,,,,,
02-Jan-2023 19:00,0.419,,272.1,,1.618,,1916,,-7.47,,38.88,,0.322,,,,,
02-Jan-2023 20:00,0.414,,293.7,,2.255,,2046,,-7.52,,48.57,,0.265,,,,,
02-Jan-2023 21:00,0.273,,279.5,,1.177,,2132,,-7.78,,40.47,,0.205,,,,,
02-Jan-2023 22:00,1.354,,258.6,,6.616,,2249,,-6.37,,25.68,,1.218,,,,,
02-Jan-2023 23:00,1.177,,255.4,,5.832,,2359,,-5.22,,29.61,,1.019,,,,,
03-Jan-2023 00:00,2.393,,256.2,,9.07,,29,,-5.24,,26.8,,2.131,,,,,
03-Jan-2023 01:00,1.235,,289.3,,6.028,,110,,-5.82,,66.24,,0.409,,,,,
03-Jan-2023 02:00,1.384,,262.6,,7.204,,234,,-6.36,,41.09,,1.028,,,,,
03-Jan-2023 03:00,2.089,,259.5,,9.02,,342,,-4.77,,29.3,,1.816,,,,,
03-Jan-2023 04:00,2.401,,264.9,,9.26,,429,,-4.82,,27.85,,2.117,,,,,
03-Jan-2023 05:00,2.279,,274.7,,8.48,,532,,-4.84,,28.32,,2,,,,,
03-Jan-2023 06:00,1.455,,276.3,,5.832,,602,,-5.35,,21.28,,1.355,,,,,
03-Jan-2023 07:00,1.224,,286.7,,4.852,,754,,-5.64,,16.83,,1.171,,,,,
03-Jan-2023 08:00,1.767,,276.2,,5.391,,843,,-4.12,,20.56,,1.653,,,,,
03-Jan-2023 09:00,1.641,,283.7,,5.93,,927,,-1.91,,17.93,,1.56,,,,,
03-Jan-2023 10:00,2.231,,274.7,,6.371,,1041,,-1.83,,22.07,,2.065,,,,,
03-Jan-2023 11:00,2.044,,265.8,,8.58,,1142,,-1.23,,27.71,,1.805,,,,,
03-Jan-2023 12:00,2.124,,258.5,,8.38,,1222,,-0.72,,34.15,,1.746,,,,,
03-Jan-2023 13:00,2.114,,238.8,,7.449,,1316,,-0.77,,38.55,,1.635,,,,,
03-Jan-2023 14:00,2.803,,233.9,,12.99,,1450,,-1.88,,34.28,,2.301,,,,,
03-Jan-2023 15:00,2.296,,254.9,,12.74,,1503,,-2.79,,44.19,,1.613,,,,,
03-Jan-2023 16:00,0.975,,297.8,,4.068,,1646,,-3.52,,49.54,,0.61,,,,,
03-Jan-2023 17:00,0.65,,346.8,,2.5,,1724,,-4.6,,48.91,,0.413,,,,,
03-Jan-2023 18:00,0.799,,304.3,,4.901,,1849,,-5.63,,32.03,,0.674,,,,,
03-Jan-2023 19:00,1.496,,285.2,,4.362,,1906,,-4.75,,29.97,,1.291,,,,,
03-Jan-2023 20:00,1.5,,292.6,,4.215,,2036,,-4.55,,29.89,,1.295,,,,,
03-Jan-2023 21:00,0.876,,186.4,,2.99,,2123,,-5.44,,79.59,,0.03,,,,,
03-Jan-2023 22:00,0.544,,279.5,,1.765,,2259,,-6.88,,34.92,,0.443,,,,,
03-Jan-2023 23:00,0.774,,275.2,,2.451,,2343,,-6.59,,34.83,,0.631,,,,,
04-Jan-2023 00:00,0.858,,300.6,,2.598,,59,,-5.22,,69.5,,0.226,,,,,
04-Jan-2023 01:00,0.592,,287.1,,2.255,,100,,-5.12,,54.41,,0.325,,,,,
04-Jan-2023 02:00,0.746,,260.2,,2.402,,250,,-5.5,,46.98,,0.495,,,,,
04-Jan-2023 03:00,0.809,,287.1,,3.039,,340,,-4.47,,47.6,,0.53,,,,,
04-Jan-2023 04:00,0.763,,298,,2.745,,403,,-4.43,,58.73,,0.362,,,,,
04-Jan-2023 05:00,0.42,,303.1,,1.569,,514,,-4.55,,13.53,,0.409,,,,,
04-Jan-2023 06:00,0.382,,248.8,,1.618,,612,,-4.61,,65.18,,0.135,,,,,
04-Jan-2023 07:00,0.722,,79.7,,2.402,,747,,-4.76,,29.9,,0.624,,,,,
04-Jan-2023 08:00,0.618,,89.6,,2.402,,805,,-5.11,,23.32,,0.567,,,,,
04-Jan-2023 09:00,0.351,,180.5,,1.765,,932,,-4.33,,61.31,,0.15,,,,,
04-Jan-2023 10:00,1.103,,93.2,,3.48,,1030,,-4.04,,36.66,,0.877,,,,,
04-Jan-2023 11:00,2.217,,169.1,,9.31,,1145,,-2.28,,64.05,,0.831,,,,,
04-Jan-2023 12:00,2.936,,210.1,,10.63,,1220,,0.53,,34.42,,2.406,,,,,
04-Jan-2023 13:00,3.305,,203.5,,12.01,,1300,,0.53,,36.53,,2.632,,,,,
04-Jan-2023 14:00,2.766,,154.9,,9.75,,1401,,0.17,,58.12,,1.342,,,,,
04-Jan-2023 15:00,1.602,,80.3,,5.636,,1541,,-2.5,,31.41,,1.361,,,,,
04-Jan-2023 16:00,1.321,,84.6,,3.97,,1649,,-2.35,,32.34,,1.111,,,,,
04-Jan-2023 17:00,2.297,,233.3,,9.95,,1751,,-1.25,,52.74,,1.323,,,,,
04-Jan-2023 18:00,3.212,,223.7,,12.99,,1823,,-0.13,,31.16,,2.736,,,,,
04-Jan-2023 19:00,2.976,,219,,12.06,,1953,,0.42,,31.55,,2.525,,,,,
04-Jan-2023 20:00,3.153,,216.3,,11.42,,2000,,1.25,,32.01,,2.661,,,,,
04-Jan-2023 21:00,2.677,,193.4,,8.28,,2151,,1.78,,34.08,,2.203,,,,,
04-Jan-2023 22:00,2.135,,172.5,,10.34,,2205,,0.51,,42.25,,1.554,,,,,
04-Jan-2023 23:00,1.725,,141.6,,7.4,,2304,,-0.83,,32.4,,1.449,,,,,
05-Jan-2023 00:00,2.534,,95.5,,8.48,,58,,-1.3,,27.32,,2.246,,,,,
05-Jan-2023 01:00,2.45,,90.3,,6.91,,102,,-1.29,,40.39,,1.841,,,,,
05-Jan-2023 02:00,1.319,,291.6,,6.175,,207,,-1.72,,63.87,,0.499,,,,,
05-Jan-2023 03:00,1.368,,316.7,,5.048,,340,,-1.79,,45.4,,0.938,,,,,
05-Jan-2023 04:00,2.191,,199,,10,,442,,-1.6,,52.58,,1.268,,,,,
05-Jan-2023 05:00,2.611,,194.9,,13.13,,505,,-1.83,,39.71,,1.983,,,,,
05-Jan-2023 06:00,2.448,,229.3,,10.1,,639,,-2.47,,35.95,,1.965,,,,,
05-Jan-2023 07:00,2.293,,237.3,,8.33,,712,,-3.2,,35.69,,1.848,,,,,
05-Jan-2023 08:00,2.014,,218.6,,8.48,,817,,-3.3,,38.97,,1.548,,,,,
05-Jan-2023 09:00,1.97,,236.4,,8.14,,938,,-3.05,,39.4,,1.504,,,,,
05-Jan-2023 10:00,2.169,,197.8,,8.09,,1004,,-2.87,,49.92,,1.345,,,,,
05-Jan-2023 11:00,2.816,,225.5,,13.28,,1125,,-2.35,,31.69,,2.385,,,,,
05-Jan-2023 12:00,2.539,,224.9,,9.36,,1222,,-2.5,,31.19,,2.162,,,,,
05-Jan-2023 13:00,1.923,,223.9,,8.58,,1304,,-2.54,,36.33,,1.536,,,,,
05-Jan-2023 14:00,0.859,,122.4,,2.696,,1418,,-2.96,,60.84,,0.374,,,,,
05-Jan-2023 15:00,1.071,,220.6,,4.803,,1542,,-3.06,,35.61,,0.864,,,,,
05-Jan-2023 16:00,1.535,,234.9,,6.518,,1650,,-3.12,,29.52,,1.331,,,,,
05-Jan-2023 17:00,1.868,,224.9,,7.106,,1707,,-3.38,,27.35,,1.655,,,,,
05-Jan-2023 18:00,1.929,,231.8,,6.714,,1828,,-3.56,,31.13,,1.644,,,,,
05-Jan-2023 19:00,2.146,,229.7,,6.616,,1955,,-3.67,,29.86,,1.855,,,,,
05-Jan-2023 20:00,2.419,,232.7,,6.91,,2039,,-3.97,,29.49,,2.099,,,,,
05-Jan-2023 21:00,2.898,,240,,10.34,,2143,,-4.58,,31.8,,2.452,,,,,
05-Jan-2023 22:00,2.535,,246.3,,10.1,,2213,,-4.94,,34.73,,2.069,,,,,
05-Jan-2023 23:00,2.992,,245.2,,8.48,,2319,,-5.43,,33.66,,2.475,,,,,
06-Jan-2023 00:00,2.45,,245.2,,8.82,,7,,-6.09,,32.09,,2.065,,,,,
06-Jan-2023 01:00,1.894,,287.2,,6.224,,103,,-6.54,,31.83,,1.601,,,,,
06-Jan-2023 02:00,2.27,,275.3,,6.763,,232,,-7.02,,31.14,,1.935,,,,,
06-Jan-2023 03:00,1.433,,262.3,,5.832,,300,,-7.28,,48.73,,0.914,,,,,
06-Jan-2023 04:00,1.741,,278.8,,4.803,,435,,-8.08,,28.67,,1.523,,,,,
06-Jan-2023 05:00,1.763,,288.2,,4.215,,505,,-7.68,,29.35,,1.532,,,,,
06-Jan-2023 06:00,1.484,,267.7,,2.892,,653,,-8.53,,24.08,,1.353,,,,,
06-Jan-2023 07:00,1.012,,271.6,,3.235,,701,,-9.06,,30.09,,0.872,,,,,
06-Jan-2023 08:00,0.508,,257.6,,1.618,,821,,-6.19,,45.37,,0.349,,,,,
06-Jan-2023 09:00,0.537,,276.1,,1.814,,933,,-3.32,,22.05,,0.497,,,,,
06-Jan-2023 10:00,1.072,,119,,2.5,,1032,,-2.33,,33.34,,0.89,,,,,
06-Jan-2023 11:00,1.003,,99.6,,3.235,,1155,,-1.3,,21.71,,0.931,,,,,
06-Jan-2023 12:00,1.406,,93.9,,3.578,,1207,,-2.2,,21.15,,1.31,,,,,
06-Jan-2023 13:00,0.567,,126.3,,2.108,,1326,,-0.2,,32.3,,0.477,,,,,
06-Jan-2023 14:00,1.435,,92.8,,3.088,,1428,,-0.87,,21.22,,1.336,,,,,
06-Jan-2023 15:00,0.784,,99.3,,2.157,,1551,,-0.85,,21.47,,0.729,,,,,
06-Jan-2023 16:00,0.319,,193.5,,1.226,,1601,,-2.82,,49.36,,0.201,,,,,
06-Jan-2023 17:00,0.581,,270.2,,1.471,,1750,,-4.43,,14.61,,0.562,,,,,
06-Jan-2023 18:00,0.46,,273.8,,1.275,,1816,,-5.71,,12.78,,0.448,,,,,
06-Jan-2023 19:00,0.376,,259.4,,1.422,,1916,,-6.8,,13.14,,0.366,,,,,
06-Jan-2023 20:00,0.815,,270.4,,2.696,,2014,,-7.21,,19.35,,0.769,,,,,
06-Jan-2023 21:00,0.634,,271.8,,1.667,,2109,,-8.06,,27.15,,0.563,,,,,
06-Jan-2023 22:00,0.549,,279.4,,2.108,,2259,,-8.71,,24.73,,0.498,,,,,
06-Jan-2023 23:00,0.756,,285.3,,2.206,,2339,,-9.66,,20.52,,0.707,,,,,
07-Jan-2023 00:00,0.631,,273.7,,2.451,,52,,-10.13,,25.3,,0.57,,,,,
07-Jan-2023 01:00,0.61,,277,,2.353,,154,,-10.4,,33.92,,0.503,,,,,
07-Jan-2023 02:00,0.718,,278.9,,2.108,,204,,-10.53,,23.87,,0.656,,,,,
07-Jan-2023 03:00,0.698,,272.9,,2.451,,326,,-10.66,,28.15,,0.614,,,,,
07-Jan-2023 04:00,0.862,,277.9,,2.5,,426,,-10.54,,33.99,,0.711,,,,,
07-Jan-2023 05:00,0.834,,281,,3.774,,541,,-10.01,,54.06,,0.462,,,,,
07-Jan-2023 06:00,1.044,,267.7,,4.754,,616,,-8.2,,65.3,,0.365,,,,,
07-Jan-2023 07:00,0.637,,289.4,,3.186,,737,,-8.54,,60.11,,0.286,,,,,
07-Jan-2023 08:00,1.071,,48.4,,4.264,,857,,-6.74,,67.99,,0.316,,,,,
07-Jan-2023 09:00,1.181,,109.2,,3.921,,903,,-4.82,,42.88,,0.85,,,,,
07-Jan-2023 10:00,1.575,,204.1,,5.636,,1023,,-1.16,,61.76,,0.659,,,,,
07-Jan-2023 11:00,2.202,,84.7,,8.77,,1153,,-3.53,,47.51,,1.444,,,,,
07-Jan-2023 12:00,2.791,,113.7,,10.63,,1257,,-2.52,,46.41,,1.875,,,,,
07-Jan-2023 13:00,2.639,,91.4,,8.87,,1327,,-2.74,,39.41,,2.014,,,,,
07-Jan-2023 14:00,2.312,,113.5,,7.792,,1456,,-1.33,,63.56,,0.888,,,,,
07-Jan-2023 15:00,2.663,,178.4,,10.63,,1527,,1.29,,45.52,,1.822,,,,,
07-Jan-2023 16:00,3.758,,204.1,,13.18,,1658,,1.42,,33.24,,3.125,,,,,
07-Jan-2023 17:00,4.488,,214.9,,17.54,,1741,,0.6,,30.12,,3.867,,,,,
07-Jan-2023 18:00,3.639,,223.9,,12.74,,1801,,-1.46,,31.07,,3.104,,,,,
07-Jan-2023 19:00,4.468,,225.8,,16.46,,1908,,-2.71,,29.68,,3.868,,,,,
07-Jan-2023 20:00,3.54,,235.4,,10.68,,2023,,-2.89,,32.1,,2.984,,,,,
07-Jan-2023 21:00,3.371,,240.3,,9.9,,2111,,-1.79,,32.47,,2.83,,,,,
07-Jan-2023 22:00,2.771,,244.4,,11.81,,2203,,-0.96,,33.38,,2.3,,,,,
07-Jan-2023 23:00,2.745,,233.1,,9.07,,2352,,-2.32,,30.73,,2.35,,,,,
08-Jan-2023 00:00,3.068,,226.8,,11.96,,55,,-3.3,,28.79,,2.68,,,,,
08-Jan-2023 01:00,3.186,,225,,14.41,,117,,-3.82,,32.24,,2.681,,,,,
08-Jan-2023 02:00,2.88,,242.3,,11.71,,200,,-3.29,,33.48,,2.388,,,,,
08-Jan-2023 03:00,2.43,,269.5,,6.322,,324,,-3.57,,28.64,,2.126,,,,,
08-Jan-2023 04:00,1.116,,213.1,,4.852,,403,,-2.34,,77.27,,0.1,,,,,
08-Jan-2023 05:00,0.776,,16.7,,4.607,,541,,-3.21,,68.99,,0.213,,,,,
08-Jan-2023 06:00,1.543,,90.2,,5.391,,614,,-3.6,,55.01,,0.831,,,,,
08-Jan-2023 07:00,0.631,,142.8,,2.794,,701,,-3.74,,70.14,,0.158,,,,,
08-Jan-2023 08:00,1.765,,235.2,,8.38,,848,,-2.93,,36.1,,1.415,,,,,
08-Jan-2023 09:00,1.76,,122.3,,6.371,,901,,-2.95,,51.64,,1.045,,,,,
08-Jan-2023 10:00,1.318,,45.9,,4.068,,1058,,-2.22,,36.5,,1.051,,,,,
08-Jan-2023 11:00,1.845,,232.3,,8.92,,1141,,-0.35,,48.98,,1.17,,,,,
08-Jan-2023 12:00,2.605,,232.1,,9.36,,1207,,0.33,,35.55,,2.104,,,,,
08-Jan-2023 13:00,2.783,,229.2,,11.42,,1332,,0.43,,32.34,,2.339,,,,,
08-Jan-2023 14:00,2.278,,237,,9.61,,1401,,0.05,,30.51,,1.955,,,,,
08-Jan-2023 15:00,2.268,,233.2,,8.53,,1526,,0.05,,32.03,,1.914,,,,,
08-Jan-2023 16:00,2.012,,232.7,,7.596,,1601,,0.13,,32.85,,1.681,,,,,
08-Jan-2023 17:00,2.23,,225,,7.204,,1705,,0.28,,38.96,,1.714,,,,,
08-Jan-2023 18:00,1.722,,202.6,,5.93,,1817,,0.28,,45.67,,1.175,,,,,
08-Jan-2023 19:00,1.682,,207.9,,7.302,,1916,,-0.17,,55.55,,0.891,,,,,
08-Jan-2023 20:00,3.131,,218.1,,13.38,,2028,,-0.26,,35.11,,2.543,,,,,
08-Jan-2023 21:00,1.902,,207.7,,9.8,,2121,,-0.51,,45.26,,1.308,,,,,
08-Jan-2023 22:00,2.36,,228.7,,10.1,,2239,,0.05,,36.28,,1.887,,,,,
08-Jan-2023 23:00,2.851,,227.6,,11.12,,2324,,-0.88,,32.19,,2.401,,,,,
09-Jan-2023 00:00,3.146,,223.6,,10.88,,20,,-1.46,,31.15,,2.681,,,,,
09-Jan-2023 01:00,3.371,,218.2,,12.15,,114,,-1.15,,30.29,,2.9,,,,,
09-Jan-2023 02:00,3.411,,215.2,,12.01,,253,,-0.46,,31.38,,2.899,,,,,
09-Jan-2023 03:00,3.27,,218,,14.51,,301,,0.09,,35.76,,2.632,,,,,
09-Jan-2023 04:00,2.186,,182.3,,9.07,,400,,0,,43.61,,1.553,,,,,
09-Jan-2023 05:00,1.203,,80.7,,4.264,,542,,-1.92,,26.93,,1.07,,,,,
09-Jan-2023 06:00,1.507,,74.8,,4.117,,650,,-2.14,,25.63,,1.356,,,,,
09-Jan-2023 07:00,1.301,,44,,3.921,,712,,-1.83,,53.81,,0.727,,,,,
09-Jan-2023 08:00,2.32,,51.5,,7.743,,855,,-0.97,,38.53,,1.795,,,,,
09-Jan-2023 09:00,2.675,,69.8,,7.008,,956,,-0.47,,32.02,,2.257,,,,,
09-Jan-2023 10:00,2.843,,76.9,,7.449,,1039,,-0.26,,30.69,,2.435,,,,,
09-Jan-2023 11:00,2.681,,62.5,,10.44,,1109,,-0.18,,35.98,,2.152,,,,,
09-Jan-2023 12:00,2.776,,222.3,,10.54,,1238,,-0.16,,47.07,,1.839,,,,,
09-Jan-2023 13:00,1.856,,231.9,,8.53,,1302,,-0.16,,30.28,,1.596,,,,,
09-Jan-2023 14:00,,AO,129.2,,,AO,,AO,-0.16,,,AO,,AO,,,,
09-Jan-2023 15:00,,AO,76.3,,,AO,,AO,-0.16,,,AO,,AO,,,,
09-Jan-2023 16:00,,AO,82,,,AO,,AO,-0.16,,,AO,,AO,,,,
09-Jan-2023 17:00,,AO,82,,,AO,,AO,-0.16,,,AO,,AO,,,,
09-Jan-2023 18:00,,AO,82,,,AO,,AO,-0.17,,,AO,,AO,,,,
09-Jan-2023 19:00,,AO,81.9,,,AO,,AO,-0.18,,,AO,,AO,,,,
09-Jan-2023 20:00,,AO,81.9,,,AO,,AO,-0.33,,,AO,,AO,,,,
09-Jan-2023 21:00,,AO,219.5,,,AO,,AO,-0.28,,,AO,,AO,,,,
09-Jan-2023 22:00,2.968,,240.1,,11.47,,2204,,-0.19,,37.12,,2.345,,,,,
09-Jan-2023 23:00,3.288,,228.4,,14.41,,2353,,-0.56,,38.51,,2.545,,,,,
10-Jan-2023 00:00,2.965,,222.8,,10.78,,44,,-1.27,,37.17,,2.341,,,,,
10-Jan-2023 01:00,3.323,,217.8,,11.37,,121,,-1.73,,40.83,,2.479,,,,,
10-Jan-2023 02:00,2.719,,209.9,,10.39,,207,,-2.69,,39.58,,2.07,,,,,
10-Jan-2023 03:00,1.828,,244.7,,11.47,,339,,-2.44,,61.82,,0.763,,,,,
10-Jan-2023 04:00,2.756,,92.7,,7.89,,439,,-3.16,,32.99,,2.299,,,,,
10-Jan-2023 05:00,2.049,,90.2,,7.351,,533,,-2.95,,37.31,,1.614,,,,,
10-Jan-2023 06:00,2.498,,66.6,,8.18,,600,,-2.71,,43.95,,1.763,,,,,
10-Jan-2023 07:00,3.474,,236.9,,14.16,,752,,-2.73,,42.16,,2.533,,,,,
10-Jan-2023 08:00,2.175,,249.8,,8.33,,818,,-3.83,,40.08,,1.643,,,,,
10-Jan-2023 09:00,2.406,,223.3,,9.8,,955,,-3.85,,46.48,,1.614,,,,,
10-Jan-2023 10:00,3.697,,211.2,,14.06,,1036,,-3.91,,35.79,,2.975,,,,,
10-Jan-2023 11:00,3.971,,214.6,,14.31,,1135,,-4.06,,32.97,,3.313,,,,,
10-Jan-2023 12:00,3.015,,219.2,,10.59,,1245,,-4.9,,37.27,,2.377,,,,,
10-Jan-2023 13:00,3.036,,241,,11.08,,1316,,-4.93,,38.51,,2.35,,,,,
10-Jan-2023 14:00,2.905,,245,,12.15,,1446,,-5.13,,37.24,,2.291,,,,,
10-Jan-2023 15:00,3.11,,233.3,,10.83,,1516,,-5.31,,36.62,,2.474,,,,,
10-Jan-2023 16:00,3.123,,237.4,,11.42,,1625,,-5.23,,35.56,,2.521,,,,,
10-Jan-2023 17:00,2.732,,230.7,,9.65,,1733,,-5.54,,31.57,,2.317,,,,,
10-Jan-2023 18:00,2.946,,233.3,,9.56,,1838,,-6,,32.45,,2.473,,,,,
10-Jan-2023 19:00,2.279,,230,,8.38,,1904,,-6.06,,30.97,,1.946,,,,,
10-Jan-2023 20:00,1.4,,241.5,,5.293,,2002,,-6.11,,29.11,,1.219,,,,,
10-Jan-2023 21:00,2.256,,239.3,,8.97,,2159,,-6.1,,33.92,,1.86,,,,,
10-Jan-2023 22:00,2.866,,235.1,,8.77,,2209,,-6.24,,33.51,,2.376,,,,,
10-Jan-2023 23:00,2.184,,244.9,,10.44,,2312,,-6.46,,36.36,,1.744,,,,,
11-Jan-2023 00:00,2.274,,246.4,,7.204,,46,,-6.62,,35.97,,1.825,,,,,
11-Jan-2023 01:00,2.081,,280.8,,7.89,,133,,-7.41,,32.55,,1.745,,,,,
11-Jan-2023 02:00,2.269,,283.9,,7.008,,245,,-7.3,,33.72,,1.876,,,,,
11-Jan-2023 03:00,1.96,,281.8,,5.538,,326,,-7.42,,27.62,,1.732,,,,,
11-Jan-2023 04:00,1.43,,280.4,,3.97,,403,,-7.76,,36.4,,1.141,,,,,
11-Jan-2023 05:00,1.72,,286.3,,4.852,,538,,-7.36,,32.27,,1.447,,,,,
11-Jan-2023 06:00,1.87,,243,,5.881,,627,,-6.08,,31.05,,1.595,,,,,
11-Jan-2023 07:00,1.401,,223.4,,5.832,,708,,-5.62,,33.15,,1.166,,,,,
11-Jan-2023 08:00,1,,237.7,,3.97,,812,,-5.01,,31.08,,0.853,,,,,
11-Jan-2023 09:00,0.524,,278.5,,1.961,,915,,-4.02,,41.97,,0.383,,,,,
11-Jan-2023 10:00,1.112,,104.9,,3.186,,1030,,-3.11,,33.26,,0.924,,,,,
11-Jan-2023 11:00,1.203,,116.2,,4.264,,1125,,-2.23,,46.43,,0.807,,,,,
11-Jan-2023 12:00,0.809,,100.4,,3.48,,1257,,-1.89,,68.69,,0.227,,,,,
11-Jan-2023 13:00,0.947,,146.6,,2.941,,1315,,-1.92,,41.43,,0.699,,,,,
11-Jan-2023 14:00,0.683,,150.6,,2.01,,1422,,-1.87,,46.02,,0.462,,,,,
11-Jan-2023 15:00,0.589,,126.7,,2.549,,1553,,-1.65,,34.39,,0.483,,,,,
11-Jan-2023 16:00,0.943,,74.2,,2.892,,1634,,-2.78,,39.86,,0.715,,,,,
11-Jan-2023 17:00,0.447,,242.2,,1.324,,1753,,-3.98,,38.78,,0.344,,,,,
11-Jan-2023 18:00,0.355,,281.1,,1.52,,1859,,-4.5,,38.18,,0.276,,,,,
11-Jan-2023 19:00,0.445,,277.2,,2.157,,1908,,-5.08,,46.32,,0.3,,,,,
11-Jan-2023 20:00,0.49,,295.6,,1.667,,2057,,-5.53,,42.96,,0.352,,,,,
11-Jan-2023 21:00,0.319,,280.5,,1.177,,2109,,-5.71,,46.84,,0.212,,,,,
11-Jan-2023 22:00,0.314,,284.1,,1.128,,2245,,-4.93,,17.36,,0.3,,,,,
11-Jan-2023 23:00,0.702,,59.8,,3.284,,2323,,-4.25,,73.52,,0.124,,,,,
12-Jan-2023 00:00,0.788,,290.6,,2.794,,40,,-4.28,,39,,0.605,,,,,
