,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2023 00:00,3.189,,147.2,,7.84,,0,,10.26,,0,,22.54,,2.942,,2,,-0.7,
01-Jan-2023 01:00,1.66,,346.4,,4.264,,128,,8.85,,0,,47.03,,1.101,,1.8,,3.5,
01-Jan-2023 02:00,2.158,,340.9,,6.028,,220,,7.68,,0,,25.46,,1.945,,2.4,,1.1,
01-Jan-2023 03:00,5.217,,321.1,,15.44,,343,,6.69,,0,,17.2,,4.982,,63,,3.8,
01-Jan-2023 04:00,8.55,,308.9,,13.52,,444,,3.29,,0,,8.95,,8.45,,57.3,,0.9,
01-Jan-2023 05:00,6.065,,314,,11.91,,500,,3.68,,0,,11.5,,5.943,,16.8,,1.9,
01-Jan-2023 06:00,4.505,,328.6,,10.14,,637,,4.17,,0,,18.15,,4.279,,5,,-0.6,
01-Jan-2023 07:00,2.063,,2.6,,4.803,,746,,4.55,,0,,24.1,,1.881,,3.4,,1.2,
01-Jan-2023 08:00,1.708,,24.5,,8.53,,859,,4.84,,0,,50.02,,1.057,,6.6,,1.7,
01-Jan-2023 09:00,5.888,,340.4,,12.99,,933,,6.3,,0,,24.15,,5.365,,24.7,,6.1,
01-Jan-2023 10:00,8.84,,315.3,,16.61,,1049,,7.77,,0,,14.85,,8.54,,120.3,,25.3,
01-Jan-2023 11:00,11.2,,309.7,,20.78,,1124,,8.64,,0,,11.94,,10.96,,1145.1,,170.4,
01-Jan-2023 12:00,12.14,,310.8,,19.21,,1239,,9.02,,0,,10.04,,11.96,,1289.4,,183.4,
01-Jan-2023 13:00,13.51,,310.8,,19.99,,1312,,8.82,,0,,8.64,,13.35,,2457.2,,280.1,
01-Jan-2023 14:00,12.79,,309.8,,18.72,,1421,,8.53,,0,,8.61,,12.65,,1761.9,,235.5,
01-Jan-2023 15:00,11.59,,311.4,,18.96,,1505,,7.41,,0,,8.76,,11.45,,1089.6,,157.8,
01-Jan-2023 16:00,11.2,,310.8,,17.1,,1639,,5.86,,0,,8.55,,11.07,,668.2,,96,
01-Jan-2023 17:00,11.8,,310.8,,19.99,,1749,,4.5,,0,,8.94,,11.66,,755.4,,83.7,
01-Jan-2023 18:00,11.33,,309.5,,17.64,,1814,,3.86,,0,,8.54,,11.2,,713.8,,78.5,
01-Jan-2023 19:00,10.61,,304.3,,16.42,,1904,,3.56,,0,,8.2,,10.5,,237,,38.6,
01-Jan-2023 20:00,9.82,,306.5,,16.61,,2004,,3.15,,0,,8.56,,9.71,,159.3,,24.9,
01-Jan-2023 21:00,9.99,,304.7,,14.75,,2138,,2.79,,0,,7.76,,9.9,,70.9,,12.1,
01-Jan-2023 22:00,8.77,,309.1,,14.6,,2205,,2.81,,0,,10.14,,8.63,,71.6,,13.1,
01-Jan-2023 23:00,4.66,,334.8,,9.7,,2304,,2.58,,0,,15.76,,4.483,,8.2,,4,
02-Jan-2023 00:00,3.239,,348.1,,8.43,,27,,1.52,,0,,19.08,,3.059,,7,,1.7,
02-Jan-2023 01:00,2.205,,351.8,,4.999,,133,,1.18,,0,,19.06,,2.083,,5.5,,2,
02-Jan-2023 02:00,2.178,,356.6,,5.685,,258,,1.04,,0,,23.03,,2.002,,4.2,,1.3,
02-Jan-2023 03:00,3.04,,347.5,,6.616,,335,,1.42,,0,,21.15,,2.833,,4.9,,0.8,
02-Jan-2023 04:00,3.425,,344.8,,7.89,,457,,0.78,,0,,21.53,,3.183,,6.4,,0.9,
02-Jan-2023 05:00,1.847,,0.4,,8.43,,501,,0.2,,0,,27.67,,1.631,,4.9,,2.8,
02-Jan-2023 06:00,1.339,,75.1,,3.725,,643,,-0.06,,0,,34.06,,1.102,,5.7,,0.5,
02-Jan-2023 07:00,1.811,,126,,3.676,,747,,0.04,,0,,37.03,,1.432,,4.9,,2,
02-Jan-2023 08:00,2.421,,121.7,,4.264,,804,,1.33,,0,,16.59,,2.32,,4.6,,-0.5,
02-Jan-2023 09:00,2.535,,132.8,,4.264,,903,,2.5,,0,,24.4,,2.305,,4.6,,0.7,
02-Jan-2023 10:00,2.947,,155.1,,4.656,,1053,,3.44,,0,,19.39,,2.778,,4.3,,-0.1,
02-Jan-2023 11:00,2.23,,156.9,,5.048,,1123,,3.83,,0,,26.06,,1.999,,0.8,,-0.2,
02-Jan-2023 12:00,1.415,,262.3,,3.382,,1235,,4.73,,0,,53.76,,0.791,,2.5,,6.5,
02-Jan-2023 13:00,1.932,,228.6,,3.725,,1315,,5.2,,0,,33.94,,1.593,,1.6,,-4,
02-Jan-2023 14:00,1.324,,181.5,,3.382,,1413,,4.99,,0,,28.28,,1.163,,5.3,,8.1,
02-Jan-2023 15:00,0.863,,314.1,,2.696,,1533,,5.21,,0,,75.2,,0.12,,3.7,,7.5,
02-Jan-2023 16:00,0.86,,298.9,,2.255,,1659,,5.16,,0,,40.95,,0.641,,7.8,,2,
02-Jan-2023 17:00,1.198,,331.4,,3.186,,1701,,5.06,,0,,44.85,,0.83,,9.2,,0.3,
02-Jan-2023 18:00,0.717,,65,,1.961,,1833,,4.27,,0,,46.04,,0.485,,10.5,,3.5,
02-Jan-2023 19:00,1.594,,349.6,,3.088,,1949,,3.45,,0,,25.45,,1.437,,7.1,,4.3,
02-Jan-2023 20:00,1.04,,11.5,,2.206,,2000,,3.5,,0,,23.42,,0.953,,11.5,,5.6,
02-Jan-2023 21:00,1.175,,2.1,,2.451,,2118,,3.43,,0,,21.76,,1.09,,11.2,,3.4,
02-Jan-2023 22:00,1.262,,2.2,,3.039,,2214,,3.48,,0,,60.66,,0.554,,4.9,,1.5,
02-Jan-2023 23:00,1.252,,110.6,,3.137,,2318,,2.03,,0,,43.31,,0.894,,5.9,,1.7,
03-Jan-2023 00:00,2.568,,3.6,,4.558,,53,,1.99,,0,,16.42,,2.462,,7.2,,1.9,
03-Jan-2023 01:00,1.189,,70.1,,3.235,,129,,0.59,,0,,46.35,,0.799,,5.7,,0.1,
03-Jan-2023 02:00,1.416,,15,,3.137,,251,,0.65,,0,,37.42,,1.114,,6.3,,1.8,
03-Jan-2023 03:00,2.211,,333.9,,4.411,,321,,-0.32,,0,,17.13,,2.112,,7.5,,2.2,
03-Jan-2023 04:00,1.287,,145.7,,2.745,,418,,-1.75,,0,,51.03,,0.776,,5.1,,2.5,
03-Jan-2023 05:00,0.7,,37.5,,1.716,,503,,-1.31,,0,,60.14,,0.314,,9.3,,0.8,
03-Jan-2023 06:00,0.962,,177.2,,3.382,,654,,-0.5,,0,,80.4,,0.015,,8.4,,3.7,
03-Jan-2023 07:00,0.876,,20.2,,2.451,,750,,-2.3,,0,,72.5,,0.174,,11.5,,8.5,
03-Jan-2023 08:00,0.9,,120.3,,1.765,,841,,0.43,,0,,38.65,,0.695,,7.8,,3.7,
03-Jan-2023 09:00,1.307,,179.6,,3.529,,920,,1.57,,0,,29.2,,1.137,,6.1,,3.1,
03-Jan-2023 10:00,1.496,,171.9,,2.941,,1056,,2.82,,0,,32.1,,1.261,,8.1,,10.1,
03-Jan-2023 11:00,1.819,,177.1,,3.333,,1109,,4.39,,0,,18.92,,1.72,,7.5,,5.2,
03-Jan-2023 12:00,2.101,,225.9,,4.117,,1211,,5.17,,0,,20.93,,1.961,,6.4,,5.1,
03-Jan-2023 13:00,1.437,,221.2,,2.892,,1301,,6.65,,0,,24.35,,1.307,,5.3,,1,
03-Jan-2023 14:00,1.437,,228.5,,3.039,,1426,,7.09,,0,,19.88,,1.351,,5.1,,1,
03-Jan-2023 15:00,1.104,,224,,2.255,,1521,,7.82,,0,,22.74,,1.017,,7,,0.1,
03-Jan-2023 16:00,0.339,,204.8,,1.373,,1600,,6.93,,0,,39.5,,0.258,,6.6,,3.6,
03-Jan-2023 17:00,1.168,,358.3,,3.235,,1755,,6.12,,0,,44.38,,0.818,,31.5,,4.1,
03-Jan-2023 18:00,1.41,,2.7,,2.549,,1806,,5.16,,0,,53.02,,0.806,,6.4,,1.9,
03-Jan-2023 19:00,0.878,,34.9,,2.108,,1903,,5.3,,0,,33.32,,0.73,,13.4,,4.6,
03-Jan-2023 20:00,1.355,,62.4,,3.235,,2059,,3.74,,0,,66.54,,0.44,,7.3,,4.3,
03-Jan-2023 21:00,2.455,,26.1,,3.529,,2138,,4.05,,0,,39.51,,1.871,,2.8,,2.5,
03-Jan-2023 22:00,1.435,,107.6,,3.235,,2226,,2.1,,0,,30.51,,1.231,,5,,1.1,
03-Jan-2023 23:00,1.913,,32.4,,4.166,,2328,,0.96,,0,,58.82,,0.904,,5.8,,0.6,
04-Jan-2023 00:00,1.41,,115.5,,3.872,,21,,0.6,,0,,58.06,,0.685,,3.4,,2.4,
04-Jan-2023 01:00,1.352,,133.2,,2.99,,138,,0.28,,0,,32.07,,1.14,,5.1,,4.7,
04-Jan-2023 02:00,0.823,,151.3,,1.912,,221,,-0.37,,0,,42.48,,0.596,,3.5,,4.7,
04-Jan-2023 03:00,0.87,,137.2,,1.912,,327,,-1.01,,0,,57.9,,0.425,,2.7,,3.5,
04-Jan-2023 04:00,0.948,,22.6,,2.304,,448,,-0.63,,0,,21.82,,0.879,,6.8,,3.3,
04-Jan-2023 05:00,0.235,,31.8,,1.177,,525,,0.87,,0,,21.64,,0.219,,6.2,,3.2,
04-Jan-2023 06:00,0.609,,140,,2.108,,700,,-0.42,,0,,67.88,,0.181,,7,,3.6,
04-Jan-2023 07:00,0.804,,98.4,,2.157,,700,,-0.17,,0,,65.32,,0.281,,12.9,,6.9,
04-Jan-2023 08:00,0.869,,168.1,,3.088,,851,,0.96,,0,,52.49,,0.504,,9.6,,3.9,
04-Jan-2023 09:00,0.989,,104.4,,2.598,,940,,1.77,,0.02,,63.39,,0.383,,12,,3.6,
04-Jan-2023 10:00,1.132,,173.9,,4.215,,1017,,4.03,,0,,59.54,,0.52,,9.2,,0.2,
04-Jan-2023 11:00,1.01,,181.5,,2.892,,1100,,7.15,,0,,76.6,,0.107,,5.9,,2.1,
04-Jan-2023 12:00,4.54,,154.4,,10.93,,1258,,10.42,,0,,24.29,,4.132,,8.4,,3.8,
04-Jan-2023 13:00,8.03,,146.7,,14.16,,1352,,12.13,,0,,10.43,,7.9,,22.1,,2.2,
04-Jan-2023 14:00,7.72,,138,,12.84,,1402,,12.22,,0,,12.71,,7.53,,11.5,,2.9,
04-Jan-2023 15:00,7.28,,134.1,,13.08,,1523,,11.74,,0,,11.77,,7.13,,33.4,,4,
04-Jan-2023 16:00,6.416,,129.8,,12.4,,1639,,10.85,,0,,11.96,,6.276,,13.1,,0.1,
04-Jan-2023 17:00,5.609,,126.3,,11.22,,1723,,10.64,,0,,11.78,,5.491,,8.4,,2.4,
04-Jan-2023 18:00,6.12,,135.9,,11.32,,1842,,10.8,,0,,13.18,,5.958,,5,,3.8,
04-Jan-2023 19:00,6.807,,141.9,,13.38,,1950,,11.23,,0,,13.43,,6.62,,7.2,,4.4,
04-Jan-2023 20:00,6.404,,140.6,,11.12,,2045,,10.82,,0,,11.88,,6.266,,6.7,,3,
04-Jan-2023 21:00,5.234,,144.4,,10.05,,2116,,10.55,,0,,13.69,,5.085,,6.9,,6.4,
04-Jan-2023 22:00,6.241,,129.8,,11.32,,2253,,10.6,,0,,10.75,,6.131,,4.1,,0.2,
04-Jan-2023 23:00,6.719,,132.8,,12.2,,2359,,10.68,,0,,11.49,,6.584,,5.5,,3,
05-Jan-2023 00:00,6.981,,129,,12.64,,56,,10.82,,0,,11.47,,6.841,,5,,1.5,
05-Jan-2023 01:00,7.36,,150.2,,16.42,,129,,10.62,,0,,23.06,,6.765,,12.6,,5.2,
05-Jan-2023 02:00,6.215,,170.1,,13.23,,208,,8.32,,0,,11.28,,6.094,,4.2,,5,
05-Jan-2023 03:00,6.141,,170.7,,10.73,,319,,8.17,,0,,15.89,,5.905,,2.9,,4.6,
05-Jan-2023 04:00,6.889,,166,,14.41,,429,,7.74,,0,,13.64,,6.693,,5.9,,4.2,
05-Jan-2023 05:00,6.42,,167.3,,10.83,,515,,8.01,,0,,9.15,,6.338,,-1.9,,1.5,
05-Jan-2023 06:00,4.907,,161.3,,11.17,,641,,7.72,,0,,18.44,,4.652,,7.9,,0.1,
05-Jan-2023 07:00,5.155,,169.2,,10.78,,701,,7.54,,0,,18.81,,4.877,,6.2,,1.3,
05-Jan-2023 08:00,6.477,,198.3,,12.84,,837,,6.56,,0.1,,11.14,,6.355,,21.7,,0.9,
05-Jan-2023 09:00,3.535,,164.3,,8.13,,908,,6.07,,0.09,,38.75,,2.726,,11.2,,1.3,
05-Jan-2023 10:00,2.424,,218.9,,8.18,,1038,,7.91,,0.01,,59.43,,1.119,,5.2,,-2.9,
05-Jan-2023 11:00,2.616,,138.8,,5.734,,1122,,8.54,,0,,41.08,,1.943,,-3.4,,3.7,
05-Jan-2023 12:00,4.391,,176.3,,9.31,,1256,,10.56,,0,,24.11,,4.002,,-1.2,,3,
05-Jan-2023 13:00,7.36,,178.4,,12.2,,1347,,10.43,,0,,13.69,,7.15,,4.6,,-0.7,
05-Jan-2023 14:00,7.75,,171.8,,12.55,,1428,,9.97,,0,,9.6,,7.64,,,BA,2,
05-Jan-2023 15:00,4.166,,209.2,,8.33,,1545,,9.29,,0,,29.35,,3.62,,,BA,,BA
05-Jan-2023 16:00,3.025,,191.2,,6.665,,1609,,7.95,,0,,47.66,,1.978,,,BA,,BA
05-Jan-2023 17:00,2.035,,292.2,,4.313,,1734,,6.54,,0,,41.58,,1.499,,2,,2.8,
05-Jan-2023 18:00,0.808,,54.4,,2.696,,1800,,6.12,,0.01,,40.73,,0.604,,3,,3.7,
05-Jan-2023 19:00,1.183,,78.8,,2.794,,1959,,6.12,,0,,54.16,,0.654,,0.1,,1.2,
05-Jan-2023 20:00,2.972,,329,,5.93,,2019,,5.02,,0,,21.39,,2.765,,4.4,,5,
05-Jan-2023 21:00,2.507,,341.9,,5.636,,2108,,4.58,,0,,59.16,,1.17,,3,,2.8,
05-Jan-2023 22:00,2.043,,134,,4.215,,2200,,3.73,,0,,25.89,,1.834,,0.2,,-0.3,
05-Jan-2023 23:00,1.446,,113.9,,2.353,,2316,,2.77,,0,,23.08,,1.329,,1.1,,3,
06-Jan-2023 00:00,1.199,,95.6,,2.598,,37,,2.43,,0,,47.3,,0.79,,2.4,,0.5,
06-Jan-2023 01:00,1.713,,358,,2.647,,139,,2.57,,0,,25.42,,1.545,,3.4,,5.1,
06-Jan-2023 02:00,1.622,,95.6,,3.137,,214,,2.47,,0,,17.49,,1.546,,2,,4.3,
06-Jan-2023 03:00,1.165,,315.8,,3.431,,329,,1.5,,0,,52.66,,0.672,,2,,1.5,
06-Jan-2023 04:00,1.336,,29.3,,3.431,,400,,0.88,,0,,57.54,,0.662,,1.9,,-0.2,
06-Jan-2023 05:00,1.555,,92.8,,3.186,,531,,1.62,,0,,21.99,,1.44,,3.4,,2.2,
06-Jan-2023 06:00,1.223,,343.2,,3.137,,615,,0.21,,0,,49.87,,0.759,,4,,6.5,
06-Jan-2023 07:00,0.817,,87.3,,1.716,,714,,0.97,,0,,24.93,,0.74,,2.4,,2.6,
06-Jan-2023 08:00,0.941,,136.3,,2.206,,850,,3.03,,0,,38.59,,0.727,,3.4,,2.8,
06-Jan-2023 09:00,1.573,,194.4,,2.941,,935,,4.24,,0,,38.57,,1.216,,3.8,,2.7,
06-Jan-2023 10:00,1.034,,236.7,,2.353,,1000,,4.76,,0,,23.64,,0.946,,3.4,,2.4,
06-Jan-2023 11:00,1.234,,226.2,,3.284,,1134,,6,,0,,27.38,,1.093,,2.7,,4.9,
06-Jan-2023 12:00,1.335,,229.5,,3.137,,1256,,7.52,,0,,26.68,,1.191,,3.1,,3.5,
06-Jan-2023 13:00,1.234,,214.8,,2.99,,1325,,8.63,,0,,32.65,,1.033,,1.8,,3.8,
06-Jan-2023 14:00,1.352,,195,,2.696,,1425,,9.59,,0,,28.36,,1.186,,3,,2.7,
06-Jan-2023 15:00,1.067,,205.9,,2.402,,1523,,9.74,,0,,19.69,,1.004,,2.4,,3,
06-Jan-2023 16:00,0.979,,208.3,,1.667,,1656,,8.78,,0,,27.83,,0.864,,1.9,,3.4,
06-Jan-2023 17:00,1.108,,104.6,,1.716,,1718,,7.68,,0,,31.7,,0.938,,6.9,,5.8,
06-Jan-2023 18:00,0.479,,64.3,,1.079,,1843,,6.84,,0,,52.68,,0.276,,5.1,,4.8,
06-Jan-2023 19:00,0.431,,356.4,,1.177,,1916,,5.74,,0,,46.28,,0.29,,6.8,,11.3,
06-Jan-2023 20:00,0.436,,3.5,,1.422,,2059,,4.75,,0,,68.48,,0.124,,5.2,,7,
06-Jan-2023 21:00,0.417,,6.7,,1.373,,2105,,4.27,,0,,19.16,,0.394,,3.4,,3.1,
06-Jan-2023 22:00,0.571,,69.9,,1.324,,2250,,3.45,,0,,58.84,,0.27,,3.7,,5.5,
06-Jan-2023 23:00,1.164,,135.6,,2.549,,2315,,2.85,,0,,67.84,,0.347,,1,,3.5,
07-Jan-2023 00:00,0.92,,1.7,,2.549,,14,,2.28,,0,,49.71,,0.573,,1.7,,3.2,
07-Jan-2023 01:00,0.795,,332.7,,2.157,,150,,2.51,,0,,22.89,,0.732,,3.6,,2.5,
07-Jan-2023 02:00,1.01,,121,,2.059,,243,,1.71,,0,,62.2,,0.415,,0.7,,3.6,
07-Jan-2023 03:00,0.496,,137.9,,1.324,,350,,0.58,,0,,41.22,,0.368,,1.7,,1.1,
07-Jan-2023 04:00,0.595,,0.6,,1.912,,459,,0.61,,0,,56.69,,0.304,,6,,7,
07-Jan-2023 05:00,1.042,,122.6,,1.961,,500,,0.61,,0,,29.04,,0.908,,3.4,,6.4,
07-Jan-2023 06:00,1.24,,348,,3.186,,622,,-0.04,,0,,49.55,,0.776,,3.9,,7,
07-Jan-2023 07:00,1.079,,148.6,,2.059,,711,,-0.06,,0,,61.55,,0.456,,4.2,,2.8,
07-Jan-2023 08:00,1.142,,138.4,,2.892,,841,,0.6,,0.01,,50.99,,0.69,,5,,3.5,
07-Jan-2023 09:00,0.997,,214.7,,2.402,,907,,2.77,,0,,35.61,,0.804,,4.3,,3.1,
07-Jan-2023 10:00,1.176,,287.6,,2.255,,1007,,2.74,,0,,28.44,,1.031,,4.3,,4.8,
07-Jan-2023 11:00,0.809,,187.5,,2.353,,1154,,4.43,,0,,56.08,,0.421,,3.8,,6.4,
07-Jan-2023 12:00,1.498,,186.9,,3.48,,1258,,6.22,,0,,41.23,,1.11,,1.9,,2.8,
07-Jan-2023 13:00,2.266,,251.8,,5.146,,1306,,7.44,,0,,27.21,,2.011,,2,,1.6,
07-Jan-2023 14:00,1.215,,299.7,,3.578,,1454,,9,,0,,65.09,,0.43,,2.7,,5,
07-Jan-2023 15:00,2.481,,344.3,,4.313,,1523,,8.88,,0,,22.27,,2.294,,5.5,,3.4,
07-Jan-2023 16:00,1.774,,282.5,,3.529,,1659,,8.14,,0,,44.16,,1.247,,6.8,,3,
07-Jan-2023 17:00,2.56,,332.4,,6.518,,1744,,7.01,,0,,24.65,,2.323,,8.3,,2.6,
07-Jan-2023 18:00,2.03,,326.6,,4.068,,1817,,6.29,,0,,36.56,,1.616,,5.9,,3.6,
07-Jan-2023 19:00,1.864,,346.1,,3.676,,1943,,5.53,,0,,29.29,,1.621,,5.6,,2.6,
07-Jan-2023 20:00,2.575,,357.8,,5.293,,2048,,5.56,,0,,35.39,,2.084,,4.8,,3,
07-Jan-2023 21:00,2.726,,346.4,,5.048,,2110,,6.3,,0,,66.25,,0.902,,4.8,,2.4,
07-Jan-2023 22:00,3.042,,128.8,,5.93,,2242,,6.22,,0,,40.4,,2.286,,1.5,,-2.1,
07-Jan-2023 23:00,1.678,,23.6,,3.676,,2326,,5.55,,0,,55.29,,0.896,,4.4,,0.3,
08-Jan-2023 00:00,1.877,,158.6,,6.175,,59,,7.53,,0,,60.09,,0.844,,3.8,,6.8,
08-Jan-2023 01:00,3.357,,162.1,,7.35,,153,,9.02,,0,,28.37,,2.945,,1.6,,8.2,
08-Jan-2023 02:00,4.874,,166.4,,10.19,,216,,9.48,,0,,22.96,,4.482,,0.8,,-3.4,
08-Jan-2023 03:00,5.776,,180.3,,13.38,,319,,7.82,,0,,16.95,,5.523,,8.2,,0.1,
08-Jan-2023 04:00,5.67,,146.1,,12.2,,410,,8.51,,0,,58.27,,2.735,,6.9,,-1.9,
08-Jan-2023 05:00,3.512,,153.8,,7.2,,549,,8.07,,0,,21.97,,3.254,,4.4,,-0.6,
08-Jan-2023 06:00,3.104,,138.5,,8.77,,638,,8.56,,0,,23.47,,2.844,,6.3,,0,
08-Jan-2023 07:00,2.975,,129.4,,6.91,,714,,9.3,,0,,23.32,,2.729,,4.2,,-0.5,
08-Jan-2023 08:00,2.275,,222.4,,5.783,,827,,7.7,,0,,31.02,,1.942,,9.5,,2.1,
08-Jan-2023 09:00,2.87,,118.1,,6.371,,913,,7.44,,0,,25.72,,2.58,,3.7,,-3.1,
08-Jan-2023 10:00,2.31,,222.2,,5.146,,1007,,8.76,,0,,28.03,,2.034,,3.4,,0.1,
08-Jan-2023 11:00,3.721,,300.1,,7.2,,1137,,10.1,,0,,25.61,,3.349,,4,,2.5,
08-Jan-2023 12:00,4.744,,310.8,,8.48,,1252,,11.21,,0,,14.22,,4.598,,10.9,,2.3,
08-Jan-2023 13:00,5.276,,312.4,,8.77,,1320,,12.7,,0,,12.23,,5.156,,11.3,,1.2,
08-Jan-2023 14:00,3.573,,283.3,,6.322,,1402,,13.16,,0,,13.91,,3.468,,9.4,,2.5,
08-Jan-2023 15:00,2.376,,270.5,,5.048,,1522,,12.74,,0,,15.24,,2.292,,8,,0.6,
08-Jan-2023 16:00,2.482,,322.3,,5.685,,1652,,10.76,,0,,13.13,,2.416,,13.8,,4.9,
08-Jan-2023 17:00,3.688,,320,,7.69,,1729,,9.36,,0,,14.85,,3.564,,10.2,,6.9,
08-Jan-2023 18:00,2.247,,357.4,,3.921,,1814,,8.49,,0,,19.99,,2.11,,6.4,,3.3,
08-Jan-2023 19:00,1.259,,48.9,,4.411,,1958,,7.92,,0,,55.75,,0.663,,3.7,,1.7,
08-Jan-2023 20:00,2.318,,308.7,,5.342,,2003,,8.88,,0,,76.8,,0.232,,4,,2.4,
08-Jan-2023 21:00,2.084,,113.3,,8.53,,2148,,8.89,,0,,54.95,,1.125,,2.5,,1.8,
08-Jan-2023 22:00,5.725,,152.6,,9.26,,2254,,9.23,,0,,16.4,,5.491,,3.5,,0.9,
08-Jan-2023 23:00,5.04,,168.6,,10.24,,2316,,8.6,,0,,42.5,,3.652,,4.4,,0.1,
09-Jan-2023 00:00,2.029,,95.6,,9.56,,58,,8.28,,0,,66.37,,0.667,,3.3,,2.2,
09-Jan-2023 01:00,6.295,,148.4,,11.61,,127,,10.42,,0,,17.94,,5.986,,4.6,,1.3,
09-Jan-2023 02:00,5.455,,164.2,,9.9,,223,,9.98,,0,,17.87,,5.189,,4.5,,0.9,
09-Jan-2023 03:00,6.504,,152,,11.96,,323,,10.1,,0,,20.94,,6.069,,3.9,,3.5,
09-Jan-2023 04:00,7.64,,134.8,,12.84,,443,,10.53,,0,,10.23,,7.52,,5.7,,2.1,
09-Jan-2023 05:00,5.739,,148,,10.98,,509,,10.88,,0,,16.35,,5.505,,5.7,,3.3,
09-Jan-2023 06:00,5.036,,151.5,,10.34,,650,,10.41,,0.01,,28.96,,4.393,,3.4,,2.1,
09-Jan-2023 07:00,1.791,,228.2,,7.89,,700,,8.66,,0.02,,58.73,,0.85,,5.1,,0.7,
09-Jan-2023 08:00,2.155,,310.6,,4.411,,838,,7.86,,0.06,,31.05,,1.838,,7.4,,2.5,
09-Jan-2023 09:00,3.142,,102,,9.16,,959,,8.89,,0.05,,71.9,,0.668,,5.2,,-1.4,
09-Jan-2023 10:00,4.207,,140.4,,9.95,,1010,,10.69,,0.08,,13.7,,4.087,,1.8,,0.9,
09-Jan-2023 11:00,4.891,,136.7,,10,,1116,,11.01,,0.07,,13.83,,4.748,,1.5,,-1.9,
09-Jan-2023 12:00,5.164,,133.7,,10.34,,1221,,11.9,,0.06,,14.21,,5.006,,0.3,,1.8,
09-Jan-2023 13:00,5.794,,134.1,,10.49,,1300,,12.06,,0.06,,12.28,,5.661,,5,,0.4,
09-Jan-2023 14:00,4.689,,124.6,,8.13,,1403,,11.89,,0.06,,13.06,,4.567,,3.8,,0.2,
09-Jan-2023 15:00,4.732,,140.9,,8.97,,1552,,11.86,,0.04,,12.88,,4.612,,5.1,,-0.6,
09-Jan-2023 16:00,5.36,,155.9,,8.97,,1621,,10.99,,0.04,,9.97,,5.279,,5.3,,1,
09-Jan-2023 17:00,4.761,,125.3,,8.33,,1718,,9.79,,0.12,,16.04,,4.574,,3.4,,1.6,
09-Jan-2023 18:00,3.526,,113.8,,5.832,,1800,,9.56,,0.16,,11.12,,3.46,,4.9,,3.6,
09-Jan-2023 19:00,1.886,,134.8,,4.754,,1910,,8.98,,0.12,,14.94,,1.821,,5.9,,2.1,
09-Jan-2023 20:00,2.267,,99.8,,5.244,,2036,,8.72,,0.15,,11.88,,2.219,,2.2,,8.6,
09-Jan-2023 21:00,4.621,,120.9,,10.24,,2157,,9.15,,0.11,,16.38,,4.432,,2.7,,8.4,
09-Jan-2023 22:00,7.22,,134.8,,13.87,,2241,,9.8,,0.01,,14.06,,7,,1.7,,8.2,
09-Jan-2023 23:00,5.784,,130.9,,12.69,,2330,,10.66,,0.01,,13.89,,5.614,,4,,7,
10-Jan-2023 00:00,2.268,,124.1,,6.42,,1,,11.78,,0,,29.09,,1.976,,1.9,,-2.5,
10-Jan-2023 01:00,5.72,,177.6,,14.31,,130,,11.42,,0,,14.97,,5.524,,3.3,,1.6,
10-Jan-2023 02:00,2.52,,134.4,,6.224,,208,,11.16,,0,,37.15,,1.989,,3.1,,-4.6,
10-Jan-2023 03:00,3.494,,268.9,,8.23,,315,,10.92,,0,,25.95,,3.135,,2,,1.9,
10-Jan-2023 04:00,3.19,,132.2,,6.322,,434,,10.05,,0,,32.68,,2.671,,2,,7,
10-Jan-2023 05:00,1.781,,134.4,,4.754,,500,,10,,0,,46.08,,1.205,,0.7,,-0.7,
10-Jan-2023 06:00,5.513,,153.6,,13.67,,658,,9.97,,0,,18.51,,5.225,,0.9,,3.6,
10-Jan-2023 07:00,7.12,,143.2,,15.39,,739,,9.24,,0.02,,14.01,,6.905,,4.6,,1.8,
10-Jan-2023 08:00,7.35,,170.6,,16.46,,822,,9.39,,0,,22.84,,6.77,,6.7,,-0.4,
10-Jan-2023 09:00,6.316,,188.6,,14.5,,946,,7.72,,0.07,,14.82,,6.105,,13.2,,-1.4,
10-Jan-2023 10:00,7.77,,184.2,,13.57,,1047,,8.07,,0,,24.35,,7.07,,3,,-3.7,
10-Jan-2023 11:00,5.099,,134.4,,10.09,,1147,,8.03,,0,,18.36,,4.837,,-3.5,,-3.2,
