,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2023 00:00,9.19,,194.7,,14.23,,59,,8.1,,0.01,,8.26,,9.09,,2.8,
01-Jan-2023 01:00,7.964,,213.4,,13.29,,139,,8.31,,0,,18.59,,7.545,,-1.3,
01-Jan-2023 02:00,6.625,,211.2,,13.72,,217,,8.59,,0,,26.38,,5.923,,1.2,
01-Jan-2023 03:00,5.966,,207.3,,10.35,,340,,8.55,,0,,34.73,,4.869,,3.8,
01-Jan-2023 04:00,7.787,,5.7,,12.35,,442,,5.69,,0,,11.37,,7.633,,4.8,
01-Jan-2023 05:00,7.631,,340.3,,16.01,,525,,6.11,,0,,31.62,,6.468,,5.7,
01-Jan-2023 06:00,4.521,,244.1,,11.9,,616,,5.98,,0,,50.83,,2.741,,-1.6,
01-Jan-2023 07:00,3.151,,192.8,,8.98,,713,,6,,0,,38.74,,2.43,,4.5,
01-Jan-2023 08:00,3.579,,298.5,,12.55,,849,,7.02,,0,,64.57,,1.305,,3,
01-Jan-2023 09:00,12.3,,356.5,,20.82,,958,,6.91,,0,,8.51,,12.16,,9.1,
01-Jan-2023 10:00,15.33,,353.8,,21.7,,1007,,7.48,,0,,8.53,,15.16,,6.1,
01-Jan-2023 11:00,16.66,,352,,25.34,,1105,,7.6,,0,,8.61,,16.47,,5.9,
01-Jan-2023 12:00,15.87,,1.8,,20.95,,1232,,7.99,,0,,8.04,,15.72,,5.3,
01-Jan-2023 13:00,17.62,,1.9,,27.23,,1340,,7.54,,0,,8.52,,17.43,,21.6,
01-Jan-2023 14:00,17.45,,357.1,,23.29,,1428,,6.96,,0,,8.97,,17.24,,18.3,
01-Jan-2023 15:00,16.83,,356.1,,23.11,,1505,,6.32,,0,,10.23,,16.56,,12.6,
01-Jan-2023 16:00,15.44,,359.4,,21.76,,1602,,5.56,,0,,9.91,,15.2,,11.7,
01-Jan-2023 17:00,17.49,,356.8,,25.15,,1735,,4.88,,0,,10.95,,17.17,,15.2,
01-Jan-2023 18:00,16.78,,358.8,,23.29,,1803,,4.39,,0,,7.71,,16.63,,10.6,
01-Jan-2023 19:00,14.53,,356.6,,21.4,,1949,,4.27,,0,,11.22,,14.25,,8.1,
01-Jan-2023 20:00,15.36,,354.9,,21.46,,2048,,4.63,,0,,7.86,,15.21,,4,
01-Jan-2023 21:00,15.72,,355.3,,22.13,,2143,,4.73,,0,,9.42,,15.51,,8,
01-Jan-2023 22:00,13.06,,345.3,,23.85,,2207,,4.74,,0,,13.46,,12.7,,6.4,
01-Jan-2023 23:00,9.66,,340.8,,17.62,,2332,,4.85,,0,,17.5,,9.21,,4.6,
02-Jan-2023 00:00,5.815,,332.5,,15.25,,1,,3.91,,0,,56.12,,3.024,,4.3,
02-Jan-2023 01:00,3.712,,332.9,,10.37,,119,,4.18,,0,,39.98,,2.808,,7.7,
02-Jan-2023 02:00,4.865,,316.5,,13.88,,201,,4.16,,0,,53.83,,2.716,,5.5,
02-Jan-2023 03:00,3.975,,199,,10,,352,,2.38,,0,,32.69,,3.327,,15.2,
02-Jan-2023 04:00,3.781,,186.7,,7.371,,401,,1.49,,0,,23.98,,3.449,,9.7,
02-Jan-2023 05:00,5.033,,204.4,,7.547,,535,,1.32,,0,,11.52,,4.932,,7.2,
02-Jan-2023 06:00,3.104,,170.7,,5.175,,608,,1.04,,0,,31.75,,2.628,,5.3,
02-Jan-2023 07:00,3.204,,198.1,,4.921,,703,,0.42,,0,,28.76,,2.8,,4.9,
02-Jan-2023 08:00,3.236,,181,,4.411,,816,,0.64,,0,,13.68,,3.144,,3.8,
02-Jan-2023 09:00,2.766,,169.3,,4.391,,914,,2.26,,0,,7.39,,2.743,,1.4,
02-Jan-2023 10:00,1.225,,155.8,,2.412,,1016,,3.56,,0,,24.65,,1.112,,5.4,
02-Jan-2023 11:00,2.776,,156.2,,4.548,,1142,,3.93,,0,,14.09,,2.692,,1.6,
02-Jan-2023 12:00,2.102,,107.4,,3.96,,1232,,4.57,,0,,25.98,,1.886,,1.1,
02-Jan-2023 13:00,1.762,,81.2,,3.843,,1322,,5.14,,0,,49.26,,1.11,,2,
02-Jan-2023 14:00,3.127,,166.1,,4.901,,1424,,5.11,,0,,12.16,,3.057,,3.8,
02-Jan-2023 15:00,3.681,,199,,6.528,,1524,,5.71,,0,,15.64,,3.544,,4.7,
02-Jan-2023 16:00,2.576,,216.6,,5.959,,1615,,5.49,,0,,29.69,,2.23,,5.1,
02-Jan-2023 17:00,2.161,,5.2,,4.313,,1712,,4.75,,0,,57.36,,1.078,,3.4,
02-Jan-2023 18:00,1.446,,185.4,,3.019,,1834,,4.12,,0,,41.39,,1.068,,7.4,
02-Jan-2023 19:00,2.025,,323.5,,3.137,,1936,,3.66,,0,,62.25,,0.829,,5.3,
02-Jan-2023 20:00,1.227,,203.6,,2.784,,2029,,3.94,,0,,62.28,,0.502,,4.7,
02-Jan-2023 21:00,0.918,,240.1,,2.255,,2159,,3.47,,0,,60.97,,0.398,,7,
02-Jan-2023 22:00,1.737,,248,,2.667,,2226,,3.76,,0,,49.17,,1.097,,4.3,
02-Jan-2023 23:00,1.275,,88.2,,3,,2308,,2.11,,0,,58.97,,0.599,,3.4,
03-Jan-2023 00:00,1.698,,336.4,,2.863,,49,,2.45,,0,,20.66,,1.587,,5,
03-Jan-2023 01:00,2.053,,326.7,,3.294,,115,,1.84,,0,,36.01,,1.647,,4.7,
03-Jan-2023 02:00,2.785,,346.3,,5.117,,228,,1.23,,0,,68.37,,0.801,,4.4,
03-Jan-2023 03:00,3.98,,340.9,,4.96,,327,,1.54,,0,,18.91,,3.763,,4.5,
03-Jan-2023 04:00,2.553,,39.3,,3.921,,406,,-0.5,,0,,71.43,,0.568,,5.6,
03-Jan-2023 05:00,1.725,,213.4,,3.098,,537,,-0.65,,0,,14.32,,1.671,,6.8,
03-Jan-2023 06:00,0.628,,296.3,,3.196,,606,,-0.12,,0,,20.64,,0.588,,6.1,
03-Jan-2023 07:00,1.901,,185.8,,3.686,,728,,-1.53,,0,,35.79,,1.53,,7.5,
03-Jan-2023 08:00,1.732,,170.3,,2.882,,824,,0.42,,0,,28.39,,1.519,,7.4,
03-Jan-2023 09:00,1.083,,61.5,,2.412,,917,,2,,0,,31.08,,0.924,,7.2,
03-Jan-2023 10:00,1.418,,145.4,,2.51,,1007,,3.17,,0,,31.39,,1.205,,6.3,
03-Jan-2023 11:00,1.032,,36.9,,4.195,,1159,,5.09,,0,,28.74,,0.902,,4.8,
03-Jan-2023 12:00,2.28,,38.2,,4.058,,1210,,5.67,,0,,16.29,,2.188,,4.9,
03-Jan-2023 13:00,1.531,,28.4,,4.039,,1312,,6.67,,0,,29.74,,1.325,,4,
03-Jan-2023 14:00,0.702,,111.1,,2.059,,1457,,7.58,,0,,33.61,,0.581,,4.7,
03-Jan-2023 15:00,1.251,,121.9,,3.451,,1559,,7.48,,0,,47.83,,0.815,,8,
03-Jan-2023 16:00,1.179,,29.2,,3.019,,1601,,6.18,,0,,36.04,,0.946,,4,
03-Jan-2023 17:00,1.908,,295.3,,3.196,,1741,,5.92,,0,,12.53,,1.863,,6.3,
03-Jan-2023 18:00,1.556,,339.9,,3.313,,1858,,5.9,,0,,23.1,,1.43,,4.3,
03-Jan-2023 19:00,1.658,,11.3,,2.725,,1920,,3.91,,0,,38.86,,1.277,,5.3,
03-Jan-2023 20:00,1.069,,254.1,,2.529,,2025,,3.92,,0,,53.95,,0.595,,5.8,
03-Jan-2023 21:00,0.955,,14.3,,2.882,,2107,,2.13,,0,,49.08,,0.604,,5.3,
03-Jan-2023 22:00,1.263,,235.7,,2.294,,2231,,2.03,,0,,44.48,,0.882,,6.1,
03-Jan-2023 23:00,1.523,,19.9,,2.314,,2307,,2.68,,0,,35.38,,1.232,,4.4,
04-Jan-2023 00:00,1.288,,233.1,,3.117,,59,,0.37,,0,,45.15,,0.888,,5.2,
04-Jan-2023 01:00,1.919,,178.2,,3.157,,101,,0.34,,0,,44.89,,1.33,,5.9,
04-Jan-2023 02:00,1.51,,236.8,,2.765,,218,,0.53,,0,,38.65,,1.166,,4.4,
04-Jan-2023 03:00,2.084,,169.3,,3.627,,313,,0.34,,0,,61.08,,0.899,,3.5,
04-Jan-2023 04:00,0.915,,351.5,,3,,431,,0.01,,0,,41.94,,0.67,,4.6,
04-Jan-2023 05:00,0.724,,175.1,,1.745,,504,,-0.32,,0,,57.5,,0.359,,5,
04-Jan-2023 06:00,0.969,,212.4,,2.079,,626,,-0.23,,0,,31,,0.827,,6.1,
04-Jan-2023 07:00,1.469,,110.6,,2.353,,753,,0.43,,0,,70.78,,0.347,,6.4,
04-Jan-2023 08:00,1.145,,1.1,,2.373,,857,,0.74,,0,,28.21,,1.007,,,BA
04-Jan-2023 09:00,0.864,,295.1,,2.235,,929,,1.25,,0,,64.1,,0.323,,,BA
04-Jan-2023 10:00,1.153,,244.3,,2.725,,1018,,3.74,,0.01,,64.97,,0.411,,,BA
04-Jan-2023 11:00,3.648,,149.7,,8.1,,1156,,7.29,,0,,21.41,,3.393,,,BA
04-Jan-2023 12:00,5.773,,188.9,,13.02,,1259,,8.72,,0,,26.11,,5.173,,-0.5,
04-Jan-2023 13:00,13.14,,213.5,,18.35,,1343,,8.75,,0,,8.77,,12.99,,6,
04-Jan-2023 14:00,12.72,,215.8,,17.72,,1429,,8.18,,0,,7.55,,12.61,,10.2,
04-Jan-2023 15:00,14.17,,209.9,,19.03,,1533,,7.97,,0,,7.47,,14.05,,8.6,
04-Jan-2023 16:00,10.88,,206.8,,14.7,,1625,,7.54,,0,,6.94,,10.8,,4.8,
04-Jan-2023 17:00,10.43,,204.7,,13.17,,1740,,7.62,,0,,6.3,,10.37,,5.7,
04-Jan-2023 18:00,10.2,,195.1,,13.47,,1854,,7.8,,0,,7.81,,10.11,,8,
04-Jan-2023 19:00,10.06,,187.9,,12.92,,1918,,7.81,,0,,5.34,,10.02,,8.9,
04-Jan-2023 20:00,9.35,,188,,11.98,,2005,,7.72,,0,,5.04,,9.31,,5.1,
04-Jan-2023 21:00,9.57,,192.6,,12.98,,2106,,7.75,,0,,5.6,,9.52,,7.4,
04-Jan-2023 22:00,9.12,,195.9,,12.19,,2242,,7.83,,0,,6.08,,9.07,,7.4,
04-Jan-2023 23:00,9.08,,192.4,,13.9,,2359,,7.9,,0,,5.54,,9.04,,7,
05-Jan-2023 00:00,7.353,,203.6,,11.64,,2,,7.89,,0,,8.61,,7.27,,0.4,
05-Jan-2023 01:00,9.81,,179.8,,13.66,,118,,7.39,,0.03,,6.94,,9.74,,10.4,
05-Jan-2023 02:00,11.66,,174,,16.78,,219,,7.05,,0,,4.98,,11.62,,3.7,
05-Jan-2023 03:00,10.17,,176.9,,13.72,,301,,6.61,,0,,8.65,,10.05,,1.5,
05-Jan-2023 04:00,10.89,,168.8,,15.41,,452,,6.4,,0.01,,14.9,,10.52,,6.1,
05-Jan-2023 05:00,11.55,,169.4,,15.84,,552,,6.36,,0,,6.83,,11.46,,3.6,
05-Jan-2023 06:00,13.35,,175.7,,16.29,,641,,6.33,,0,,5.16,,13.29,,7.9,
05-Jan-2023 07:00,12.42,,180.5,,15.99,,715,,6.08,,0.03,,4.3,,12.39,,3.7,
05-Jan-2023 08:00,10.19,,187.4,,14.23,,813,,6.31,,0.13,,9.92,,10.04,,8.2,
05-Jan-2023 09:00,8.56,,188.4,,13.17,,905,,6.34,,0.08,,9.07,,8.45,,4.5,
05-Jan-2023 10:00,5.945,,197.8,,11.92,,1059,,6.87,,0.03,,27.76,,5.246,,2.1,
05-Jan-2023 11:00,8.92,,162.9,,13.47,,1105,,8.37,,0,,13.22,,8.68,,-0.6,
05-Jan-2023 12:00,10.58,,161.1,,17.13,,1222,,9.57,,0,,11.8,,10.36,,1.3,
05-Jan-2023 13:00,9.21,,171.6,,15.99,,1321,,9.45,,0,,17.24,,8.79,,5.4,
05-Jan-2023 14:00,7.598,,188.5,,14.45,,1431,,8.06,,0.01,,30.4,,6.528,,0.7,
05-Jan-2023 15:00,4.609,,216.6,,10.39,,1506,,8.05,,0,,43.51,,3.279,,2.1,
05-Jan-2023 16:00,4.092,,254.7,,7.253,,1634,,6.68,,0.04,,54.73,,2.224,,4.5,
05-Jan-2023 17:00,3.368,,230.9,,5.646,,1735,,6.55,,0.03,,16.55,,3.228,,6.3,
05-Jan-2023 18:00,2.272,,298.4,,4.117,,1805,,6.02,,0,,42.68,,1.641,,1.7,
05-Jan-2023 19:00,4.127,,351.9,,6.449,,1957,,5.28,,0,,20.35,,3.867,,7.1,
05-Jan-2023 20:00,3.756,,308.4,,5.411,,2009,,5.74,,0,,14.33,,3.639,,3.7,
05-Jan-2023 21:00,2.735,,87.6,,4.333,,2134,,4.63,,0,,75.14,,0.382,,3.2,
05-Jan-2023 22:00,0.908,,237.2,,2.392,,2220,,4.27,,0,,22.67,,0.837,,-0.7,
05-Jan-2023 23:00,1.419,,308.6,,3.215,,2343,,4.39,,0,,25.09,,1.282,,3.9,
06-Jan-2023 00:00,2.251,,339.1,,6.018,,52,,3.66,,0,,30.99,,1.921,,5.2,
06-Jan-2023 01:00,2.707,,319.1,,5.626,,103,,2.91,,0,,59.62,,1.24,,3.6,
06-Jan-2023 02:00,2.077,,208.1,,3.215,,205,,1.29,,0,,15.27,,2.003,,4.3,
06-Jan-2023 03:00,0.49,,340.2,,1.628,,312,,2.14,,0,,74.18,,0.079,,2.5,
06-Jan-2023 04:00,1.265,,314.2,,3.313,,407,,1.63,,0,,71.64,,0.275,,4.9,
06-Jan-2023 05:00,1.601,,225.7,,2.529,,550,,1.31,,0,,57.44,,0.796,,5.3,
06-Jan-2023 06:00,1.394,,283.1,,2.51,,700,,2.04,,0,,37.3,,1.099,,4.5,
06-Jan-2023 07:00,1.841,,201.5,,3.47,,748,,0.56,,0,,34.91,,1.499,,5.9,
06-Jan-2023 08:00,0.959,,204.1,,2.059,,817,,2.5,,0,,33.98,,0.791,,5,
06-Jan-2023 09:00,1.524,,25.8,,2.333,,949,,2.52,,0,,12.44,,1.488,,3.6,
06-Jan-2023 10:00,1.666,,39.7,,2.784,,1055,,4.43,,0,,10.69,,1.637,,4.3,
06-Jan-2023 11:00,1.655,,41.2,,3.039,,1100,,5.97,,0,,15.94,,1.591,,1.4,
06-Jan-2023 12:00,1.366,,62.9,,2.765,,1249,,7.5,,0,,28.38,,1.198,,3.2,
06-Jan-2023 13:00,0.922,,71.7,,2.549,,1328,,8.62,,0,,41.33,,0.682,,3.9,
06-Jan-2023 14:00,1.281,,174.3,,2.333,,1421,,9.06,,0,,17.36,,1.222,,2.5,
06-Jan-2023 15:00,1.286,,149,,2.412,,1531,,8.76,,0,,28.1,,1.132,,3.4,
06-Jan-2023 16:00,1.536,,292.8,,2.02,,1627,,7.73,,0,,9.93,,1.513,,5.2,
06-Jan-2023 17:00,1.129,,267.9,,2.373,,1759,,7.57,,0,,12.96,,1.1,,0.7,
06-Jan-2023 18:00,2.084,,220.7,,3.019,,1851,,6.09,,0,,35.97,,1.673,,4.3,
06-Jan-2023 19:00,2.064,,202.8,,3.039,,1901,,4.04,,0,,13.8,,2.004,,2.1,
06-Jan-2023 20:00,1.117,,202.2,,2.137,,2000,,4.24,,0,,26.79,,0.995,,6.6,
06-Jan-2023 21:00,0.864,,359.8,,1.647,,2155,,3.86,,0,,41.91,,0.633,,3.4,
06-Jan-2023 22:00,1.558,,189.3,,3.235,,2258,,2.87,,0,,68.63,,0.44,,3.2,
06-Jan-2023 23:00,1.966,,212.1,,3,,2300,,3.44,,0,,11.06,,1.929,,2.8,
07-Jan-2023 00:00,1.115,,200.8,,2.451,,9,,2.38,,0,,14.13,,1.081,,2.3,
07-Jan-2023 01:00,1.901,,4.3,,3.666,,135,,1.03,,0,,16.02,,1.826,,3.6,
07-Jan-2023 02:00,2.342,,338.9,,2.902,,235,,1.7,,0,,14.1,,2.271,,3.5,
07-Jan-2023 03:00,1.752,,200.6,,3.059,,351,,0.66,,0,,58.4,,0.841,,2.2,
07-Jan-2023 04:00,1.187,,202.2,,2.863,,403,,0.21,,0,,8.82,,1.173,,4.8,
07-Jan-2023 05:00,1.39,,0.5,,3.215,,559,,0.41,,0,,67.12,,0.436,,3.6,
07-Jan-2023 06:00,2.813,,350,,3.705,,617,,0.5,,0,,19.15,,2.656,,5.5,
07-Jan-2023 07:00,0.951,,225.3,,2.412,,717,,-0.63,,0,,75.71,,0.12,,4.9,
07-Jan-2023 08:00,1.674,,190.8,,3.255,,819,,0.59,,0,,52.34,,0.975,,7,
07-Jan-2023 09:00,0.804,,160.7,,2.137,,915,,1.98,,0,,65.75,,0.274,,5.4,
07-Jan-2023 10:00,0.921,,31.2,,2.608,,1043,,3.36,,0,,29.09,,0.802,,3.2,
07-Jan-2023 11:00,1.318,,30.7,,2.765,,1110,,4.11,,0,,26.28,,1.18,,3.5,
07-Jan-2023 12:00,1.894,,60.6,,4.195,,1221,,5.66,,0,,55.54,,1.003,,0.5,
07-Jan-2023 13:00,3.63,,141.8,,5.842,,1359,,7.44,,0,,22.84,,3.342,,2.8,
07-Jan-2023 14:00,9,,182.1,,14.03,,1448,,8.56,,0,,11.82,,8.81,,5.4,
07-Jan-2023 15:00,9.39,,191.9,,13.96,,1500,,8.46,,0,,9.07,,9.27,,2.1,
07-Jan-2023 16:00,9.82,,201.6,,14.05,,1652,,7.44,,0,,7.06,,9.74,,4.3,
07-Jan-2023 17:00,10.71,,203.1,,14.76,,1717,,6.94,,0,,7.01,,10.63,,4.5,
07-Jan-2023 18:00,10.82,,198,,14.92,,1841,,6.78,,0,,7.2,,10.74,,3.1,
07-Jan-2023 19:00,7.578,,193.6,,13.78,,1901,,6.45,,0,,18.33,,7.191,,2.9,
07-Jan-2023 20:00,9.67,,212.9,,19.78,,2047,,6.94,,0,,20.56,,9.04,,3.3,
07-Jan-2023 21:00,9.99,,197.6,,17.33,,2109,,7,,0,,13.51,,9.71,,5.4,
07-Jan-2023 22:00,9.08,,199,,15.05,,2203,,6.94,,0,,11.83,,8.89,,0.6,
07-Jan-2023 23:00,11.13,,226.3,,19.54,,2355,,7.01,,0,,13.51,,10.82,,4.6,
08-Jan-2023 00:00,11.32,,204.7,,18.46,,47,,6.4,,0,,24.52,,10.28,,4.4,
08-Jan-2023 01:00,10.84,,206.6,,18.68,,159,,6.17,,0,,15.11,,10.46,,7.7,
08-Jan-2023 02:00,13.08,,205.8,,20.64,,245,,6.22,,0,,11.9,,12.79,,2.8,
08-Jan-2023 03:00,11.39,,183.5,,20.95,,309,,6.69,,0,,20.21,,10.68,,10.9,
08-Jan-2023 04:00,9.45,,180.3,,16.58,,411,,7.81,,0,,13.22,,9.2,,4,
08-Jan-2023 05:00,10.08,,184.5,,16.01,,557,,8.12,,0,,18.21,,9.57,,4.1,
08-Jan-2023 06:00,10.79,,206.2,,17.66,,630,,7.12,,0,,13.91,,10.47,,4.4,
08-Jan-2023 07:00,8.2,,182.7,,20.66,,719,,8.2,,0,,23.2,,7.525,,4.2,
08-Jan-2023 08:00,7.452,,183.5,,13.17,,807,,7.8,,0,,20.03,,6.996,,8.2,
08-Jan-2023 09:00,7.82,,183,,11.13,,959,,7.12,,0.01,,9.65,,7.709,,7.7,
08-Jan-2023 10:00,10.45,,181.8,,14,,1028,,8.32,,0,,10.83,,10.27,,2.3,
08-Jan-2023 11:00,10.16,,191.6,,14.35,,1102,,10.04,,0,,9.25,,10.02,,3.7,
08-Jan-2023 12:00,9.02,,193.4,,13.64,,1222,,10.99,,0,,11.97,,8.82,,5.2,
08-Jan-2023 13:00,7.054,,193.7,,10.94,,1358,,12.31,,0,,13.22,,6.866,,5.5,
08-Jan-2023 14:00,8.36,,182.2,,12,,1421,,11.89,,0,,8.42,,8.27,,10,
08-Jan-2023 15:00,5.498,,175.4,,8.53,,1553,,10.92,,0,,14.46,,5.323,,3.8,
08-Jan-2023 16:00,7.941,,189.8,,13.43,,1636,,10.06,,0,,14.39,,7.691,,4.2,
08-Jan-2023 17:00,6.935,,193.4,,10.96,,1711,,9.68,,0,,9.3,,6.843,,3.3,
08-Jan-2023 18:00,7.662,,203.3,,11.41,,1848,,9.62,,0,,9.45,,7.558,,7.2,
08-Jan-2023 19:00,9.22,,180,,15.01,,1925,,9.69,,0,,10.15,,9.07,,7.7,
08-Jan-2023 20:00,5.933,,176.6,,11.86,,2049,,9.66,,0,,32.41,,4.983,,18.4,
08-Jan-2023 21:00,7.105,,201,,14.37,,2143,,9.38,,0,,20.99,,6.628,,3.9,
08-Jan-2023 22:00,7.276,,200.5,,17.46,,2221,,9.34,,0,,28.81,,6.355,,1.8,
08-Jan-2023 23:00,4.371,,188.9,,13.58,,2308,,9.43,,0,,31.64,,3.705,,5.9,
09-Jan-2023 00:00,7.017,,217.8,,15.84,,59,,9.6,,0,,25.01,,6.348,,5.8,
09-Jan-2023 01:00,9.07,,216.5,,17.97,,121,,8.61,,0,,16.91,,8.67,,4.6,
09-Jan-2023 02:00,9.31,,222.4,,17.41,,233,,8.18,,0,,14.56,,9.01,,4.7,
09-Jan-2023 03:00,11.01,,199.1,,18.9,,354,,7.56,,0.01,,16.73,,10.54,,6.6,
09-Jan-2023 04:00,11.04,,202.1,,16.07,,405,,7.38,,0.04,,15.32,,10.64,,4.3,
09-Jan-2023 05:00,11.8,,192.1,,16.25,,537,,7.9,,0.03,,11.83,,11.55,,5.2,
09-Jan-2023 06:00,10.75,,208,,15.76,,601,,7.91,,0.01,,11.82,,10.52,,3.4,
09-Jan-2023 07:00,10.33,,210.3,,17.01,,710,,7.57,,0.05,,10.4,,10.16,,3.7,
09-Jan-2023 08:00,8.87,,196.8,,14.31,,816,,7.78,,0.08,,9.4,,8.75,,3.7,
09-Jan-2023 09:00,8.8,,199.9,,15.68,,947,,8.03,,0.07,,8.95,,8.7,,2.1,
09-Jan-2023 10:00,8.99,,192.4,,14.17,,1041,,8.46,,0.11,,11.71,,8.8,,2.2,
09-Jan-2023 11:00,9.57,,186.5,,14.6,,1152,,8.94,,0.16,,8.74,,9.46,,5.3,
09-Jan-2023 12:00,10.23,,183.7,,16.72,,1212,,9.62,,0.11,,9.61,,10.09,,4.9,
09-Jan-2023 13:00,11.19,,179.5,,16.11,,1357,,9.9,,0.19,,6.68,,11.12,,10.1,
09-Jan-2023 14:00,11.69,,183.2,,16.58,,1412,,10.22,,0.09,,7.01,,11.6,,7.4,
09-Jan-2023 15:00,11.88,,178.4,,17.48,,1553,,10.21,,0.14,,7.51,,11.77,,10.5,
09-Jan-2023 16:00,10.85,,173.7,,16.62,,1613,,9.82,,0.15,,9.15,,10.71,,10.3,
09-Jan-2023 17:00,8.47,,183.8,,11.82,,1700,,9.51,,0.16,,10.17,,8.34,,7.2,
09-Jan-2023 18:00,6.651,,197.4,,9.96,,1805,,9.47,,0.15,,8.28,,6.581,,4.7,
09-Jan-2023 19:00,6.8,,201.9,,10.45,,1950,,9.35,,0.24,,11.88,,6.654,,4.8,
09-Jan-2023 20:00,5.767,,197.9,,8.64,,2048,,8.73,,0.21,,15.57,,5.554,,2.7,
09-Jan-2023 21:00,7.335,,176.6,,23.95,,2142,,9.03,,0.09,,21.27,,6.83,,3.5,
09-Jan-2023 22:00,5.472,,192.3,,11.8,,2252,,9.56,,0.05,,23.32,,5.018,,1.4,
09-Jan-2023 23:00,4.279,,186.8,,12.33,,2304,,9.99,,0.01,,48.54,,2.742,,3.5,
10-Jan-2023 00:00,4.803,,185.5,,16.5,,55,,11.42,,0,,31.54,,4.075,,4.2,
10-Jan-2023 01:00,6.919,,166.7,,16.07,,104,,13.05,,0,,33.15,,5.76,,1.3,
10-Jan-2023 02:00,3.951,,190.4,,12.31,,222,,12.65,,0,,24.98,,3.576,,4.2,
10-Jan-2023 03:00,6.127,,145.2,,14.96,,345,,11.35,,0,,28.34,,5.377,,4.2,
10-Jan-2023 04:00,6.039,,193.1,,12.13,,442,,10.31,,0,,23.21,,5.543,,0.6,
10-Jan-2023 05:00,4.5,,188.1,,14.31,,544,,10.09,,0,,32.26,,3.786,,1.5,
10-Jan-2023 06:00,11.6,,168.7,,18.74,,650,,9.91,,0,,9.39,,11.44,,3.6,
10-Jan-2023 07:00,10.58,,176.3,,17.37,,722,,8.14,,0.09,,10.36,,10.41,,9.8,
10-Jan-2023 08:00,11.39,,185.4,,19.64,,807,,7.92,,0.08,,21.66,,10.58,,9.1,
10-Jan-2023 09:00,9.11,,182.5,,15.94,,904,,7.56,,0.08,,12.84,,8.88,,6.5,
10-Jan-2023 10:00,5.782,,213.9,,17.27,,1000,,7.64,,0,,26.06,,5.183,,2.1,
10-Jan-2023 11:00,6.277,,234.7,,16.54,,1137,,8.69,,0,,26.92,,5.583,,-1.8,
10-Jan-2023 12:00,3.799,,208.7,,11.92,,1203,,9.02,,0,,77.14,,0.353,,4.2,
10-Jan-2023 13:00,6.541,,173.6,,14.6,,1359,,7.27,,0.01,,34.9,,5.327,,6.1,
10-Jan-2023 14:00,5.31,,211.9,,13.29,,1402,,5.98,,0.01,,31.09,,4.528,,2.3,
10-Jan-2023 15:00,7.327,,200.9,,13.68,,1522,,7.93,,0,,15.02,,7.075,,2.7,
10-Jan-2023 16:00,4.45,,186.5,,12.58,,1613,,8.08,,0,,36.67,,3.538,,2.9,
10-Jan-2023 17:00,7.66,,198.3,,14.62,,1738,,5.85,,0,,24.61,,6.953,,8.9,
10-Jan-2023 18:00,4.602,,345.5,,8.66,,1800,,4.27,,0,,48.75,,2.935,,4.6,
10-Jan-2023 19:00,2.717,,189.7,,5.352,,1936,,3.7,,0,,41.37,,2.008,,6.5,
10-Jan-2023 20:00,3.54,,183.5,,6.881,,2059,,2.87,,0,,43.12,,2.537,,4.1,
10-Jan-2023 21:00,3.351,,254.5,,5.979,,2100,,2.16,,0,,48.89,,2.13,,3.4,
10-Jan-2023 22:00,2.797,,328.8,,4.097,,2200,,2.34,,0,,16.62,,2.679,,1.4,
10-Jan-2023 23:00,2.223,,351.2,,4.509,,2314,,1.88,,0,,21.13,,2.072,,7.3,
11-Jan-2023 00:00,1.767,,161.1,,4.293,,23,,0.84,,0,,47.04,,1.171,,3.4,
11-Jan-2023 01:00,1.453,,179.5,,3.235,,123,,0.51,,0,,44.04,,1.023,,3.4,
11-Jan-2023 02:00,0.943,,47.8,,1.981,,226,,-0.22,,0,,35.87,,0.758,,6,
11-Jan-2023 03:00,1.358,,270.6,,2.98,,355,,-0.62,,0,,53.74,,0.76,,3.2,
11-Jan-2023 04:00,2.455,,220.6,,3.647,,414,,-0.61,,0,,7.1,,2.436,,5.5,
11-Jan-2023 05:00,1.68,,12,,3.392,,554,,-0.47,,0,,48.63,,1.075,,4.2,
11-Jan-2023 06:00,1.779,,26.2,,3.451,,611,,-0.48,,0,,23.83,,1.625,,5.9,
11-Jan-2023 07:00,1.263,,44.3,,2.921,,708,,-0.59,,0,,27.68,,1.115,,4,
11-Jan-2023 08:00,0.897,,52.9,,3,,840,,-0.41,,0,,42.03,,0.655,,4.9,
