,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2023 00:00,5.219,,159.7,,8.49,,15,,20.55,,4.883,,2,
01-Jan-2023 01:00,2.074,,105.2,,5.117,,120,,19.93,,1.948,,0,
01-Jan-2023 02:00,2.595,,200,,4.45,,219,,26.26,,2.322,,1.9,
01-Jan-2023 03:00,6.959,,326.3,,14.82,,333,,24.1,,6.343,,4.3,
01-Jan-2023 04:00,9.73,,321.2,,14.51,,407,,8.08,,9.63,,-0.2,
01-Jan-2023 05:00,7.697,,309.6,,12.31,,508,,8.52,,7.612,,3.8,
01-Jan-2023 06:00,5.149,,327.9,,11,,659,,11.85,,5.039,,6.3,
01-Jan-2023 07:00,8.03,,319.1,,12.82,,749,,10.36,,7.896,,0.2,
01-Jan-2023 08:00,10.13,,310,,15.99,,835,,8.34,,10.02,,8.7,
01-Jan-2023 09:00,11.21,,306.5,,15.66,,907,,8.58,,11.08,,10.9,
01-Jan-2023 10:00,10.6,,308.1,,14.84,,1036,,8.77,,10.47,,9.6,
01-Jan-2023 11:00,12.7,,313.3,,19.11,,1145,,8.9,,12.54,,84.2,
01-Jan-2023 12:00,12.48,,313.5,,17.21,,1248,,8.31,,12.35,,68.9,
01-Jan-2023 13:00,13.47,,314.3,,19.39,,1324,,8.09,,13.33,,159.3,
01-Jan-2023 14:00,13.23,,314.8,,18.35,,1437,,8.41,,13.08,,80.6,
01-Jan-2023 15:00,13.08,,313.1,,17.9,,1503,,7.98,,12.95,,76.1,
01-Jan-2023 16:00,12.27,,310.9,,18.41,,1646,,7.65,,12.16,,37.9,
01-Jan-2023 17:00,13.86,,311.5,,19.37,,1746,,8.11,,13.72,,227.6,
01-Jan-2023 18:00,13.32,,309.7,,19.52,,1801,,7.48,,13.21,,165.8,
01-Jan-2023 19:00,10.67,,302.2,,15.66,,1928,,9.12,,10.53,,13.5,
01-Jan-2023 20:00,9.08,,303,,14.11,,2010,,11.93,,8.88,,6,
01-Jan-2023 21:00,8.39,,308,,13.7,,2140,,10.31,,8.25,,6.3,
01-Jan-2023 22:00,8.31,,308.7,,14.86,,2229,,13.28,,8.09,,5,
01-Jan-2023 23:00,4.37,,338.7,,7.763,,2354,,12.19,,4.271,,7.6,
02-Jan-2023 00:00,4.546,,337.2,,9.51,,31,,14.2,,4.406,,3.6,
02-Jan-2023 01:00,6.372,,353.9,,10.86,,155,,22.64,,5.874,,3.7,
02-Jan-2023 02:00,6.452,,343.2,,12.06,,210,,16.52,,6.183,,2.3,
02-Jan-2023 03:00,5.747,,351.5,,9.43,,341,,21.53,,5.341,,3.9,
02-Jan-2023 04:00,5.186,,343,,8.55,,400,,15.39,,4.999,,3.8,
02-Jan-2023 05:00,5.646,,339,,8.33,,537,,14.14,,5.474,,1.4,
02-Jan-2023 06:00,5.74,,351.1,,8.41,,606,,19.67,,5.402,,6.4,
02-Jan-2023 07:00,3.519,,300.1,,5.332,,736,,12.41,,3.436,,6.1,
02-Jan-2023 08:00,3.408,,338.2,,5.803,,835,,20.39,,3.192,,6.2,
02-Jan-2023 09:00,2.798,,348.9,,5.038,,917,,21,,2.61,,15.9,
02-Jan-2023 10:00,1.609,,80.6,,3.803,,1042,,53.62,,0.904,,8,
02-Jan-2023 11:00,1.726,,152.8,,4.333,,1103,,39.68,,1.312,,1.6,
02-Jan-2023 12:00,0.974,,123.8,,3.333,,1200,,52.48,,0.565,,0.7,
02-Jan-2023 13:00,1.883,,165.6,,4.881,,1358,,47.74,,1.229,,0,
02-Jan-2023 14:00,3.323,,129.1,,5.195,,1407,,20.65,,3.107,,5.7,
02-Jan-2023 15:00,2.041,,124.8,,3.705,,1501,,34.76,,1.665,,1.4,
02-Jan-2023 16:00,1.514,,217.3,,3.313,,1614,,39.86,,1.147,,7.8,
02-Jan-2023 17:00,1.142,,75.5,,2.647,,1800,,55.79,,0.6,,2.1,
02-Jan-2023 18:00,1.33,,147.7,,2.608,,1800,,21.57,,1.235,,6,
02-Jan-2023 19:00,1.82,,202.4,,3.784,,1918,,70.09,,0.457,,6.5,
02-Jan-2023 20:00,1.623,,86,,3.176,,2011,,47.27,,1.07,,4.9,
02-Jan-2023 21:00,1.921,,341.1,,3.215,,2148,,25.71,,1.727,,5.4,
02-Jan-2023 22:00,2.365,,325.3,,3.666,,2219,,33.12,,1.969,,5.5,
02-Jan-2023 23:00,1.269,,346.1,,2.961,,2355,,40.36,,0.954,,5.2,
03-Jan-2023 00:00,2.495,,343.6,,4.529,,42,,23.12,,2.292,,5.1,
03-Jan-2023 01:00,1.297,,3.7,,3.078,,145,,57.59,,0.641,,4.7,
03-Jan-2023 02:00,1.531,,338.5,,4.274,,259,,41.53,,1.129,,4.8,
03-Jan-2023 03:00,4.246,,324.3,,5.626,,336,,9.97,,4.181,,4.1,
03-Jan-2023 04:00,4.018,,320.8,,5.822,,442,,14.87,,3.883,,5.1,
03-Jan-2023 05:00,2.84,,325.9,,4.823,,511,,25.75,,2.553,,8.9,
03-Jan-2023 06:00,1.78,,298.1,,4.019,,623,,40.33,,1.339,,7.3,
03-Jan-2023 07:00,1.247,,359,,2.588,,728,,42.27,,0.907,,6.7,
03-Jan-2023 08:00,1.085,,3.8,,2.745,,820,,55.16,,0.582,,8.5,
03-Jan-2023 09:00,1.201,,349.2,,2.49,,927,,36.08,,0.963,,14.1,
03-Jan-2023 10:00,1.614,,147.3,,4.176,,1037,,32.34,,1.357,,6.4,
03-Jan-2023 11:00,2.189,,185.1,,3.98,,1130,,25.62,,1.97,,3.5,
03-Jan-2023 12:00,0.947,,265.8,,2.647,,1201,,55.31,,0.505,,5.8,
03-Jan-2023 13:00,0.684,,210.8,,2.118,,1348,,50.36,,0.42,,2.9,
03-Jan-2023 14:00,1.682,,148.2,,3.372,,1436,,33.17,,1.4,,4,
03-Jan-2023 15:00,2.719,,121.7,,4.176,,1505,,13.26,,2.646,,5.2,
03-Jan-2023 16:00,1.301,,192.7,,2.255,,1646,,52.14,,0.762,,4.9,
03-Jan-2023 17:00,1.945,,321.4,,3.157,,1740,,21.85,,1.804,,9.1,
03-Jan-2023 18:00,1.961,,324.3,,3.078,,1833,,17.96,,1.865,,5.2,
03-Jan-2023 19:00,2.466,,331.5,,3.588,,1935,,21,,2.3,,5.1,
03-Jan-2023 20:00,1.67,,341.2,,2.961,,2035,,32.2,,1.406,,7.4,
03-Jan-2023 21:00,2.445,,339.4,,4.45,,2134,,21.73,,2.269,,5.5,
03-Jan-2023 22:00,3.412,,329.3,,6.626,,2253,,16.64,,3.268,,4.9,
03-Jan-2023 23:00,3.555,,340.4,,6.391,,2312,,21.93,,3.294,,4.6,
04-Jan-2023 00:00,2.755,,334.3,,5.136,,28,,24.83,,2.497,,3.9,
04-Jan-2023 01:00,1.356,,269.5,,3.313,,106,,66.22,,0.45,,6,
04-Jan-2023 02:00,1.557,,353,,2.745,,200,,41.8,,1.143,,4.3,
04-Jan-2023 03:00,1.34,,344.7,,2.882,,319,,36.5,,1.068,,4.1,
04-Jan-2023 04:00,1.052,,253.1,,2.961,,413,,63.93,,0.397,,3.2,
04-Jan-2023 05:00,0.571,,23.1,,2.275,,515,,74.48,,0.088,,6.8,
04-Jan-2023 06:00,0.702,,46.2,,1.745,,606,,77.66,,0.057,,5.1,
04-Jan-2023 07:00,1.224,,86.6,,2.275,,752,,75.24,,0.168,,6.4,
04-Jan-2023 08:00,0.796,,223.7,,2.02,,823,,77.47,,0.068,,7.5,
04-Jan-2023 09:00,0.93,,102.6,,2.294,,1000,,44.83,,0.645,,5.2,
04-Jan-2023 10:00,2.648,,255.6,,4.862,,1013,,59.69,,1.21,,4.5,
04-Jan-2023 11:00,2.053,,25.5,,4.529,,1105,,48.5,,1.317,,2.2,
04-Jan-2023 12:00,3.256,,183.3,,8.57,,1255,,21.83,,3.019,,7.6,
04-Jan-2023 13:00,9.77,,175.5,,15.11,,1350,,8.78,,9.65,,20.5,
04-Jan-2023 14:00,10.23,,176,,14.11,,1402,,6.53,,10.16,,34.3,
04-Jan-2023 15:00,8.05,,169.3,,12.02,,1500,,8.74,,7.953,,20.8,
04-Jan-2023 16:00,5.036,,142.1,,11.45,,1624,,15.96,,4.84,,9.2,
04-Jan-2023 17:00,3.966,,138.8,,9.45,,1704,,17.21,,3.787,,7,
04-Jan-2023 18:00,6.969,,150.5,,12.06,,1825,,7.38,,6.911,,7.5,
04-Jan-2023 19:00,9.2,,159.9,,12.7,,1928,,6.94,,9.14,,10.1,
04-Jan-2023 20:00,8.73,,157.8,,12.55,,2028,,8.05,,8.64,,7.5,
04-Jan-2023 21:00,8.31,,150.4,,13.78,,2158,,6.95,,8.25,,8.3,
04-Jan-2023 22:00,8.54,,154.1,,11.64,,2243,,6.26,,8.49,,8.3,
04-Jan-2023 23:00,9.64,,154.5,,14.84,,2350,,7.84,,9.55,,7.4,
05-Jan-2023 00:00,8.94,,148.1,,13.19,,4,,8.73,,8.84,,7.5,
05-Jan-2023 01:00,8.69,,155.5,,13.56,,155,,9.57,,8.56,,7.1,
05-Jan-2023 02:00,10.32,,155.9,,16.03,,230,,6.77,,10.25,,3.1,
05-Jan-2023 03:00,8.39,,155.8,,12.64,,300,,12.16,,8.2,,3.2,
05-Jan-2023 04:00,10.14,,163.1,,16.54,,449,,9.11,,10.01,,3.9,
05-Jan-2023 05:00,9.35,,156.4,,16.82,,555,,12.88,,9.11,,1.2,
05-Jan-2023 06:00,11.48,,168.6,,17.25,,606,,7.85,,11.37,,6.3,
05-Jan-2023 07:00,8.69,,171.9,,13.8,,701,,7.38,,8.62,,4.9,
05-Jan-2023 08:00,8.5,,161.4,,14.09,,858,,11.32,,8.33,,10.8,
05-Jan-2023 09:00,7.48,,143.1,,14.02,,900,,14.54,,7.238,,8.6,
05-Jan-2023 10:00,5.863,,161.1,,10.43,,1052,,38.02,,4.571,,5.3,
05-Jan-2023 11:00,4.941,,114.3,,8.66,,1124,,28.41,,4.333,,1.7,
05-Jan-2023 12:00,3.075,,284.3,,7.449,,1206,,65.31,,1.076,,0.6,
05-Jan-2023 13:00,2.452,,320.4,,4.803,,1350,,42.29,,1.784,,4.2,
05-Jan-2023 14:00,3.596,,202,,9.06,,1422,,63.31,,1.399,,2.2,
05-Jan-2023 15:00,3.736,,209.9,,8.59,,1500,,27.58,,3.303,,3.5,
05-Jan-2023 16:00,2.697,,285,,6.155,,1657,,45.73,,1.837,,6.4,
05-Jan-2023 17:00,3.08,,251.7,,5.959,,1708,,57.24,,1.542,,4.8,
05-Jan-2023 18:00,1.075,,253.1,,3.549,,1807,,62.66,,0.432,,3.1,
05-Jan-2023 19:00,1.775,,307.2,,3.215,,1958,,16.75,,1.699,,5.5,
05-Jan-2023 20:00,3.05,,336.2,,4.666,,2056,,9.43,,3.009,,5.1,
05-Jan-2023 21:00,3.951,,316.3,,5.665,,2152,,7.01,,3.921,,4.3,
05-Jan-2023 22:00,3.71,,331.9,,5.567,,2214,,22.25,,3.43,,3.5,
05-Jan-2023 23:00,2.035,,289.8,,3.803,,2358,,35.52,,1.644,,4.5,
06-Jan-2023 00:00,3.118,,320.7,,4.529,,31,,10.6,,3.065,,4.1,
06-Jan-2023 01:00,3.36,,332.4,,5.607,,119,,9.54,,3.313,,4.4,
06-Jan-2023 02:00,1.036,,357.9,,3.078,,200,,55.86,,0.543,,4.2,
06-Jan-2023 03:00,2.066,,302.1,,3.745,,342,,18.31,,1.96,,4.9,
06-Jan-2023 04:00,3.199,,336.5,,5.43,,444,,15.59,,3.08,,3.9,
06-Jan-2023 05:00,2.484,,345.3,,4.705,,514,,36.22,,1.987,,6.1,
06-Jan-2023 06:00,1.339,,177.4,,3.255,,614,,50.34,,0.822,,4.4,
06-Jan-2023 07:00,0.94,,65.1,,2.49,,703,,22.66,,0.867,,6,
06-Jan-2023 08:00,0.543,,47.4,,1.961,,850,,44.57,,0.378,,6.2,
06-Jan-2023 09:00,1.54,,210.7,,2.98,,922,,16.43,,1.476,,3.9,
06-Jan-2023 10:00,0.885,,227.7,,2.667,,1053,,38.63,,0.684,,7.2,
06-Jan-2023 11:00,0.933,,234.5,,2.451,,1100,,44.39,,0.653,,,AX
06-Jan-2023 12:00,1.994,,349.5,,4.979,,1242,,25.28,,1.8,,,AX
06-Jan-2023 13:00,2.934,,350.4,,5.411,,1344,,20.44,,2.747,,,AX
06-Jan-2023 14:00,2.094,,349.1,,3.882,,1408,,18.99,,1.979,,1.5,
06-Jan-2023 15:00,1.654,,131.2,,3.901,,1542,,39.99,,1.251,,5,
06-Jan-2023 16:00,1.664,,198.7,,3.803,,1602,,42.03,,1.216,,4.7,
06-Jan-2023 17:00,1.286,,326.2,,1.941,,1753,,47.08,,0.852,,7,
06-Jan-2023 18:00,1.343,,340.1,,1.883,,1853,,13,,1.309,,3.3,
06-Jan-2023 19:00,1.958,,327.1,,2.863,,1958,,14.98,,1.891,,2.8,
06-Jan-2023 20:00,2.16,,354.2,,3.059,,2000,,24.64,,1.96,,5.3,
06-Jan-2023 21:00,1.153,,336.8,,2.294,,2148,,49.29,,0.726,,5.6,
06-Jan-2023 22:00,1.741,,353.7,,2.667,,2228,,9.96,,1.715,,4.2,
06-Jan-2023 23:00,1.704,,331,,3.117,,2347,,36.76,,1.353,,2.7,
07-Jan-2023 00:00,1.957,,348.3,,3.059,,41,,15.81,,1.882,,4.1,
07-Jan-2023 01:00,2.058,,341.5,,3.431,,110,,16.92,,1.968,,3.2,
07-Jan-2023 02:00,1.999,,346.4,,3.411,,252,,14.87,,1.932,,2.8,
07-Jan-2023 03:00,1.917,,353.9,,3.764,,359,,16.91,,1.834,,3.5,
07-Jan-2023 04:00,2.112,,350,,3.705,,432,,15.72,,2.032,,4.8,
07-Jan-2023 05:00,1.954,,349.9,,2.941,,548,,17.21,,1.866,,6.5,
07-Jan-2023 06:00,2.814,,338.4,,4.254,,645,,16.19,,2.701,,6,
07-Jan-2023 07:00,4.169,,325.5,,5.881,,733,,14.37,,4.037,,6.3,
07-Jan-2023 08:00,2.804,,346.5,,5.45,,815,,36.63,,2.231,,7.6,
07-Jan-2023 09:00,1.681,,281.3,,2.961,,948,,56.16,,0.873,,6.5,
07-Jan-2023 10:00,2.09,,333.5,,3.274,,1057,,22.75,,1.925,,5.5,
07-Jan-2023 11:00,1.333,,348.7,,2.921,,1104,,32.28,,1.121,,0.9,
07-Jan-2023 12:00,1.793,,175.9,,3.764,,1239,,41.85,,1.315,,5.1,
07-Jan-2023 13:00,2.742,,190.7,,5.979,,1330,,36.71,,2.179,,1,
07-Jan-2023 14:00,3.62,,117.2,,7.527,,1448,,18.05,,3.44,,2.2,
07-Jan-2023 15:00,7.873,,169.7,,13.11,,1537,,15.05,,7.601,,3.5,
07-Jan-2023 16:00,9.1,,176.9,,12.41,,1646,,6.88,,9.03,,2.9,
07-Jan-2023 17:00,8.91,,179.7,,13.66,,1756,,6.67,,8.85,,6.6,
07-Jan-2023 18:00,7.816,,177.6,,11.02,,1828,,7.96,,7.741,,3.5,
07-Jan-2023 19:00,7.903,,182.2,,12.55,,1917,,10.05,,7.781,,4,
07-Jan-2023 20:00,9.19,,176.6,,13.35,,2023,,10.75,,9.03,,6.2,
07-Jan-2023 21:00,8.06,,172.1,,16.15,,2138,,33.97,,6.64,,4.9,
07-Jan-2023 22:00,3.83,,120.9,,12.37,,2259,,43.43,,2.729,,2.5,
07-Jan-2023 23:00,9.83,,176.3,,13.21,,2317,,11.05,,9.65,,5,
08-Jan-2023 00:00,7.893,,166.5,,12.53,,16,,13.24,,7.682,,3.9,
08-Jan-2023 01:00,8.99,,156,,14.45,,123,,23.59,,8.22,,6.4,
08-Jan-2023 02:00,11.49,,175.4,,16.07,,230,,7.33,,11.39,,5.6,
08-Jan-2023 03:00,7.58,,152.2,,15.11,,304,,33.51,,6.283,,7.4,
08-Jan-2023 04:00,6.291,,135.6,,12.04,,418,,14.95,,6.076,,10.6,
08-Jan-2023 05:00,5.698,,132,,9.59,,505,,18.2,,5.41,,6.8,
08-Jan-2023 06:00,7.23,,120.2,,14.98,,620,,13.59,,7.026,,11.9,
08-Jan-2023 07:00,4.968,,124.3,,9.15,,757,,22.54,,4.583,,6.1,
08-Jan-2023 08:00,5.939,,147.5,,12.92,,858,,14.69,,5.744,,8.3,
08-Jan-2023 09:00,6.922,,130.9,,12.11,,903,,11.65,,6.779,,8.2,
08-Jan-2023 10:00,7.946,,163.5,,11.39,,1027,,11.46,,7.787,,5.4,
08-Jan-2023 11:00,4.967,,190.8,,7.821,,1100,,10.87,,4.877,,7.1,
08-Jan-2023 12:00,2.393,,170.1,,5.901,,1209,,28.53,,2.096,,8.1,
08-Jan-2023 13:00,1.722,,195.3,,4.313,,1308,,46.78,,1.148,,7.8,
08-Jan-2023 14:00,1.759,,296.6,,3.647,,1417,,46.46,,1.181,,6.3,
08-Jan-2023 15:00,5.746,,191.8,,9.1,,1528,,11.16,,5.637,,26.4,
08-Jan-2023 16:00,5.33,,194.6,,7.586,,1605,,6.99,,5.29,,9.3,
08-Jan-2023 17:00,4.321,,182.8,,7.194,,1741,,15.46,,4.164,,4.4,
08-Jan-2023 18:00,3.806,,161.1,,9.02,,1832,,20.4,,3.564,,7.1,
08-Jan-2023 19:00,3.566,,151.9,,7.018,,1903,,19.92,,3.35,,3.8,
08-Jan-2023 20:00,2.655,,297.7,,6.567,,2059,,65.59,,0.914,,4.5,
08-Jan-2023 21:00,1.814,,331.7,,6.861,,2100,,58.84,,0.857,,3.6,
08-Jan-2023 22:00,2.324,,90.8,,7.233,,2238,,58.59,,1.108,,4,
08-Jan-2023 23:00,2.838,,156.2,,9.62,,2318,,54.49,,1.554,,6.4,
09-Jan-2023 00:00,2.824,,89.7,,9.27,,50,,40.63,,2.113,,5.4,
09-Jan-2023 01:00,5.93,,166.1,,12.9,,155,,28.74,,5.183,,6.3,
09-Jan-2023 02:00,8.94,,163.4,,12.88,,238,,11.07,,8.78,,7.5,
09-Jan-2023 03:00,10.41,,162,,16.15,,325,,9.57,,10.27,,6.7,
09-Jan-2023 04:00,7.1,,167,,10.31,,402,,10.66,,6.977,,8.4,
09-Jan-2023 05:00,6.061,,173.8,,8.9,,541,,9.42,,5.979,,7.8,
09-Jan-2023 06:00,6.235,,175.7,,10.08,,652,,12.64,,6.084,,5.8,
09-Jan-2023 07:00,6.841,,162.2,,10.45,,701,,13.17,,6.66,,5.7,
09-Jan-2023 08:00,6.583,,155.8,,11.08,,800,,12.61,,6.423,,5,
09-Jan-2023 09:00,7.904,,167.4,,11.94,,945,,9.75,,7.789,,4.6,
09-Jan-2023 10:00,6.37,,157.7,,9.82,,1011,,13.75,,6.186,,3.1,
09-Jan-2023 11:00,5.055,,151.7,,8.45,,1120,,18.16,,4.801,,3.8,
09-Jan-2023 12:00,3.989,,132,,7.233,,1218,,21.98,,3.696,,4.8,
09-Jan-2023 13:00,4.212,,150.6,,9.74,,1355,,18.43,,3.994,,6.9,
09-Jan-2023 14:00,3.556,,141.5,,9.1,,1402,,13.02,,3.464,,11.3,
09-Jan-2023 15:00,4.674,,153.5,,9.21,,1534,,18.46,,4.431,,7.4,
09-Jan-2023 16:00,6.156,,164.5,,10.78,,1656,,11.64,,6.029,,9.5,
09-Jan-2023 17:00,6.115,,131.6,,9.51,,1731,,19.73,,5.752,,9.5,
09-Jan-2023 18:00,4.802,,123.5,,8.59,,1805,,14.44,,4.649,,8.1,
09-Jan-2023 19:00,3.927,,131.2,,6.391,,1915,,12.94,,3.827,,9.7,
09-Jan-2023 20:00,4.415,,107.8,,7.312,,2052,,14.49,,4.274,,3.8,
09-Jan-2023 21:00,5.918,,107.4,,9.51,,2123,,10.96,,5.81,,1.7,
09-Jan-2023 22:00,5.87,,105.9,,12.84,,2207,,32.68,,4.915,,3.3,
09-Jan-2023 23:00,4.472,,136.7,,15.47,,2358,,25.15,,4.041,,3.5,
10-Jan-2023 00:00,8.27,,155.1,,20.13,,47,,31.15,,7.048,,2.4,
10-Jan-2023 01:00,7.608,,172.8,,13.62,,145,,20.03,,7.143,,1.9,
10-Jan-2023 02:00,4.308,,156,,11.13,,236,,25.13,,3.893,,4.6,
10-Jan-2023 03:00,3.475,,179.9,,12.43,,319,,62.62,,1.398,,2.6,
10-Jan-2023 04:00,3.632,,122.8,,7.625,,451,,35.32,,2.941,,1.5,
10-Jan-2023 05:00,5.538,,139.7,,12.37,,546,,21.58,,5.145,,0.7,
10-Jan-2023 06:00,7.137,,141.2,,13.64,,654,,11.43,,6.995,,1.5,
10-Jan-2023 07:00,9.99,,145.8,,15.98,,741,,9.07,,9.87,,11.1,
10-Jan-2023 08:00,10.58,,162.3,,16.25,,858,,9.83,,10.43,,7.5,
10-Jan-2023 09:00,7.621,,154,,17.15,,901,,10.72,,7.487,,9.6,
10-Jan-2023 10:00,5.059,,197.5,,10.41,,1038,,56.18,,2.625,,0,
10-Jan-2023 11:00,6.552,,132.7,,13.29,,1148,,25.44,,5.905,,1.3,
10-Jan-2023 12:00,6.907,,192.7,,15.5,,1209,,43.89,,4.879,,-1.6,
10-Jan-2023 13:00,10.08,,193.5,,17.27,,1316,,13.15,,9.81,,9.5,
10-Jan-2023 14:00,7.247,,151.3,,13.49,,1459,,26.65,,6.462,,2.2,
10-Jan-2023 15:00,6.211,,138.8,,15.03,,1511,,37.91,,4.851,,2.2,
10-Jan-2023 16:00,4.046,,186,,7.606,,1627,,25.83,,3.635,,2.6,
10-Jan-2023 17:00,6.7,,330.1,,13,,1755,,30,,5.781,,11,
10-Jan-2023 18:00,7.444,,317.6,,12,,1809,,16.57,,7.132,,5.7,
10-Jan-2023 19:00,4.234,,334.4,,7.39,,1901,,18.16,,4.021,,4.9,
10-Jan-2023 20:00,2.022,,355.2,,3.705,,2048,,52.79,,1.163,,5,
10-Jan-2023 21:00,1.812,,328.7,,3.098,,2156,,18.48,,1.718,,3.5,
10-Jan-2023 22:00,2.723,,327.8,,3.921,,2244,,20.06,,2.556,,4,
10-Jan-2023 23:00,3.792,,328.7,,5.724,,2324,,11.02,,3.721,,4.1,
11-Jan-2023 00:00,4.596,,330.4,,6.351,,3,,9.25,,4.536,,2.2,
11-Jan-2023 01:00,4.479,,326.3,,6.136,,149,,11.34,,4.391,,4.4,
11-Jan-2023 02:00,3.782,,336.6,,5.92,,245,,15.82,,3.638,,4.2,
11-Jan-2023 03:00,4.425,,337.7,,6.685,,348,,13.49,,4.302,,2.1,
11-Jan-2023 04:00,5.25,,341.6,,8.31,,437,,12.81,,5.119,,4.4,
11-Jan-2023 05:00,3.364,,335.3,,6.097,,507,,12.75,,3.281,,4.5,
11-Jan-2023 06:00,2.351,,309,,3.705,,600,,9.71,,2.317,,5.6,
11-Jan-2023 07:00,1.798,,288,,3.333,,731,,19.5,,1.693,,3.8,
11-Jan-2023 08:00,1.408,,262.1,,2.569,,859,,8.76,,1.391,,5.2,
11-Jan-2023 09:00,1.262,,197.5,,3.117,,938,,40.55,,0.946,,5.1,
11-Jan-2023 10:00,1.184,,245.5,,3.137,,1053,,53.4,,0.669,,3.2,
11-Jan-2023 11:00,2.418,,339.4,,6.665,,1157,,23.27,,2.218,,2.8,
11-Jan-2023 12:00,3.039,,328.7,,6.116,,1213,,21.61,,2.822,,1.2,
11-Jan-2023 13:00,1.963,,152.1,,4.921,,1335,,37.26,,1.548,,6.5,
11-Jan-2023 14:00,2.392,,167.2,,4.058,,1431,,18.54,,2.267,,2.8,
11-Jan-2023 15:00,1.13,,203.1,,3.274,,1504,,25.72,,1.016,,4.9,
11-Jan-2023 16:00,0.32,,113,,1.255,,1640,,31.68,,0.271,,5.9,
11-Jan-2023 17:00,0.711,,214.7,,1.569,,1744,,25.83,,0.638,,5.3,
11-Jan-2023 18:00,0.595,,219,,1.255,,1859,,57.83,,0.291,,5.2,
11-Jan-2023 19:00,0.814,,3.4,,1.608,,1955,,54.48,,0.446,,4.6,
11-Jan-2023 20:00,0.84,,333.9,,1.393,,2009,,25.32,,0.758,,3.6,
11-Jan-2023 21:00,0.6,,0.4,,1.275,,2128,,52.64,,0.346,,3.7,
11-Jan-2023 22:00,0.794,,15.4,,1.981,,2236,,45.49,,0.544,,3.5,
11-Jan-2023 23:00,1.359,,327.7,,2.961,,2334,,41.93,,0.995,,4.1,
12-Jan-2023 00:00,1.567,,339.9,,3.196,,50,,13.29,,1.525,,5.1,
12-Jan-2023 01:00,2.857,,332.3,,4.176,,123,,8.66,,2.824,,7.3,
12-Jan-2023 02:00,2.562,,351.9,,4.666,,224,,23.34,,2.35,,6.4,
12-Jan-2023 03:00,0.6,,235.3,,1.491,,307,,53.08,,0.342,,5.9,
12-Jan-2023 04:00,0.755,,48.5,,1.902,,441,,32.05,,0.637,,4.1,
12-Jan-2023 05:00,0.699,,20.3,,1.51,,517,,31.34,,0.594,,4.2,
12-Jan-2023 06:00,1.219,,349,,1.843,,616,,15.44,,1.175,,6,
12-Jan-2023 07:00,0.957,,14,,1.824,,714,,38.25,,0.743,,6.2,
12-Jan-2023 08:00,0.645,,146.1,,1.569,,835,,50.5,,0.394,,6.5,
12-Jan-2023 09:00,0.631,,190.6,,1.569,,907,,29.86,,0.545,,7.9,
12-Jan-2023 10:00,0.489,,226.4,,1.393,,1034,,36.61,,0.389,,4.9,
12-Jan-2023 11:00,0.399,,11.4,,1.451,,1104,,48.3,,0.257,,5.5,
12-Jan-2023 12:00,0.683,,73.2,,2.235,,1250,,32.41,,0.573,,2.2,
12-Jan-2023 13:00,0.639,,32.4,,2.235,,1346,,64.06,,0.239,,1.7,
12-Jan-2023 14:00,0.656,,115.1,,2.275,,1452,,67.49,,0.201,,3.9,
12-Jan-2023 15:00,1.642,,165.4,,3.098,,1522,,14.13,,1.592,,3.4,
12-Jan-2023 16:00,1.025,,155.4,,1.961,,1625,,26.44,,0.916,,4.6,
12-Jan-2023 17:00,0.945,,94.4,,1.941,,1732,,73.42,,0.169,,7.2,
12-Jan-2023 18:00,0.889,,358.2,,1.804,,1817,,27.49,,0.786,,3.4,
12-Jan-2023 19:00,1.208,,294.4,,2.333,,1900,,58.27,,0.583,,4.5,
12-Jan-2023 20:00,1.341,,1.5,,2.549,,2041,,20.41,,1.256,,4.6,
12-Jan-2023 21:00,0.939,,337.7,,2.373,,2148,,35.11,,0.762,,4.2,
12-Jan-2023 22:00,1.597,,351.2,,2.882,,2229,,33.52,,1.323,,6.2,
12-Jan-2023 23:00,2.369,,338.6,,3.431,,2347,,15.96,,2.277,,4.5,
13-Jan-2023 00:00,2.058,,349.2,,3.235,,52,,17.73,,1.959,,4.1,
13-Jan-2023 01:00,2.437,,332.8,,3.999,,132,,13.08,,2.373,,4.7,
13-Jan-2023 02:00,1.644,,358.5,,2.706,,202,,16.4,,1.577,,4.8,
13-Jan-2023 03:00,1.995,,342.4,,3.647,,339,,17.73,,1.899,,5.1,
13-Jan-2023 04:00,3.477,,334.7,,5.371,,444,,10.75,,3.416,,6.5,
13-Jan-2023 05:00,1.114,,21.6,,3.333,,500,,37.02,,0.881,,6.3,
13-Jan-2023 06:00,0.907,,351,,1.922,,647,,28.74,,0.793,,7,
13-Jan-2023 07:00,0.64,,317.3,,1.883,,708,,36.66,,0.509,,7,
