,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2023 00:00,3.634,,177.2,,6.9,,59,,8.37,,26.62,,3.242,,3.4,
01-Jan-2023 01:00,2.773,,195,,6.293,,108,,8.31,,57.28,,1.386,,-0.9,
01-Jan-2023 02:00,1.842,,298,,4.45,,204,,7.37,,54.76,,1,,4.3,
01-Jan-2023 03:00,7.75,,317,,16.94,,336,,5.44,,10.48,,7.62,,3.9,
01-Jan-2023 04:00,10.63,,309.6,,14.9,,425,,3.23,,7.7,,10.54,,2.2,
01-Jan-2023 05:00,7.278,,301,,13.43,,511,,3.58,,9.28,,7.183,,4.1,
01-Jan-2023 06:00,6.152,,305.5,,9.27,,607,,4.21,,9.27,,6.071,,3.8,
01-Jan-2023 07:00,7.054,,312.2,,11.15,,743,,4.52,,9.37,,6.96,,3.4,
01-Jan-2023 08:00,7.779,,320.8,,11.82,,841,,5.24,,9.03,,7.683,,4.5,
01-Jan-2023 09:00,9.64,,324.1,,15.13,,957,,6.5,,12.14,,9.43,,6.8,
01-Jan-2023 10:00,11.34,,308.2,,18.35,,1058,,7.87,,9.93,,11.17,,37,
01-Jan-2023 11:00,13.29,,315.6,,19.46,,1136,,8.84,,8.65,,13.14,,95.7,
01-Jan-2023 12:00,13.14,,308,,18.19,,1258,,8.66,,9.24,,12.97,,45.7,
01-Jan-2023 13:00,14.53,,305.7,,20.19,,1337,,8.46,,7.93,,14.39,,105.9,
01-Jan-2023 14:00,13.16,,307.2,,19.03,,1457,,8.21,,7.46,,13.05,,28.9,
01-Jan-2023 15:00,13.35,,312.2,,17.6,,1556,,7.19,,7.84,,13.22,,51.2,
01-Jan-2023 16:00,11,,315.7,,17.39,,1611,,5.57,,8.4,,10.88,,16,
01-Jan-2023 17:00,12.05,,321.6,,17.7,,1744,,4.34,,8.25,,11.92,,32.5,
01-Jan-2023 18:00,11.47,,329.8,,18.93,,1808,,3.82,,8.27,,11.35,,38.4,
01-Jan-2023 19:00,8.19,,325.2,,13.92,,1905,,3.55,,9.23,,8.08,,8,
01-Jan-2023 20:00,7.694,,317.9,,12.82,,2042,,3.13,,9.12,,7.596,,4.3,
01-Jan-2023 21:00,7.939,,310.6,,12.25,,2118,,2.84,,8.01,,7.861,,4.7,
01-Jan-2023 22:00,7.239,,322.7,,10.86,,2225,,2.82,,8.58,,7.158,,4.6,
01-Jan-2023 23:00,7.497,,317.3,,11.45,,2352,,2.61,,8.54,,7.414,,3.8,
02-Jan-2023 00:00,6.463,,325.9,,10.25,,22,,2.41,,7.79,,6.403,,3.5,
02-Jan-2023 01:00,6.092,,310.1,,9.76,,154,,2.03,,7.47,,6.04,,2.7,
02-Jan-2023 02:00,7.171,,318.1,,10.8,,245,,2.05,,8.7,,7.088,,3.1,
02-Jan-2023 03:00,7.18,,323.4,,10.49,,321,,1.8,,8.04,,7.109,,3.1,
02-Jan-2023 04:00,7.401,,316.7,,10.78,,401,,1.69,,11.19,,7.26,,4.2,
02-Jan-2023 05:00,5.898,,315,,9.84,,542,,1.21,,9.21,,5.822,,3.9,
02-Jan-2023 06:00,6.468,,322.5,,10.47,,606,,1.53,,8.73,,6.393,,3.5,
02-Jan-2023 07:00,2.314,,320.1,,6.469,,710,,1.21,,44.88,,1.603,,4,
02-Jan-2023 08:00,2.134,,261.8,,5.901,,812,,1.45,,66.69,,0.687,,4.4,
02-Jan-2023 09:00,0.983,,147.8,,2.549,,935,,3.01,,20.16,,0.922,,2.8,
02-Jan-2023 10:00,2.215,,166.7,,4.568,,1044,,3.83,,26.34,,1.981,,4.5,
02-Jan-2023 11:00,3.379,,147.7,,5.881,,1144,,3.82,,20.58,,3.161,,2.3,
02-Jan-2023 12:00,1.701,,173.6,,4.078,,1224,,4.82,,27.85,,1.5,,-1.4,
02-Jan-2023 13:00,1.928,,171.8,,4.254,,1359,,5.63,,42.95,,1.386,,1.9,
02-Jan-2023 14:00,2.825,,134.3,,4.979,,1416,,5.1,,20.68,,2.641,,5.6,
02-Jan-2023 15:00,2.06,,133,,3.313,,1532,,5.38,,25.89,,1.85,,-1,
02-Jan-2023 16:00,1.142,,114,,2.471,,1600,,5.33,,51.67,,0.677,,5.7,
02-Jan-2023 17:00,1.636,,124.1,,3.49,,1743,,5.07,,22.28,,1.512,,4.3,
02-Jan-2023 18:00,1.805,,129,,3,,1800,,4.63,,10.73,,1.773,,5.2,
02-Jan-2023 19:00,1.701,,326.2,,4.372,,1941,,2.37,,53.23,,0.967,,5.8,
02-Jan-2023 20:00,0.877,,54.5,,2.784,,2058,,2.27,,50.11,,0.541,,5,
02-Jan-2023 21:00,1.395,,18.1,,3.235,,2153,,3.59,,41.03,,1.037,,5.7,
02-Jan-2023 22:00,1.709,,2.4,,3.627,,2222,,2.45,,48.81,,1.089,,4.1,
02-Jan-2023 23:00,2.474,,127.6,,5.43,,2340,,1.09,,11.43,,2.425,,5.4,
03-Jan-2023 00:00,2.182,,331.5,,4.725,,9,,1.52,,20.18,,2.047,,5.3,
03-Jan-2023 01:00,1.908,,54.6,,2.98,,148,,0.68,,56.11,,0.993,,4.8,
03-Jan-2023 02:00,1.622,,310.8,,5.45,,259,,-0.99,,31.44,,1.378,,5.1,
03-Jan-2023 03:00,3.702,,336,,5.803,,304,,-1.78,,15.71,,3.562,,5,
03-Jan-2023 04:00,3.467,,334.3,,5.038,,445,,-0.93,,26.21,,3.104,,4.9,
03-Jan-2023 05:00,1.874,,124.2,,4.489,,539,,-0.56,,35.31,,1.518,,7,
03-Jan-2023 06:00,1.237,,293.4,,4.039,,613,,-2.64,,70.83,,0.291,,6.3,
03-Jan-2023 07:00,1.96,,36.6,,4.195,,735,,-2.67,,46.03,,1.327,,4.9,
03-Jan-2023 08:00,1.299,,168,,2.608,,807,,-0.25,,50.63,,0.792,,9.1,
03-Jan-2023 09:00,1.155,,245.1,,2.314,,955,,1.53,,53.35,,0.654,,4.7,
03-Jan-2023 10:00,2.14,,165,,3.49,,1030,,3,,20.08,,2.009,,5.9,
03-Jan-2023 11:00,2.255,,168.4,,3.647,,1152,,4.91,,19.45,,2.125,,6.8,
03-Jan-2023 12:00,1.328,,204.7,,3.411,,1205,,6.39,,33.54,,1.1,,4.8,
03-Jan-2023 13:00,1.077,,191,,2.627,,1333,,7.71,,36.58,,0.857,,4.7,
03-Jan-2023 14:00,1.601,,178.6,,2.98,,1452,,7.75,,25.66,,1.44,,4.2,
03-Jan-2023 15:00,1.661,,158.4,,2.882,,1510,,7.8,,12.84,,1.62,,4.2,
03-Jan-2023 16:00,0.624,,110.9,,1.647,,1652,,7.3,,53.46,,0.352,,4.4,
03-Jan-2023 17:00,2.235,,327.3,,3.764,,1724,,5.3,,32.03,,1.886,,3.4,
03-Jan-2023 18:00,1.851,,334,,2.745,,1850,,5.18,,20.45,,1.733,,6.6,
03-Jan-2023 19:00,2.032,,351.2,,3.235,,1926,,3.68,,20.97,,1.896,,5.2,
03-Jan-2023 20:00,1.109,,330,,3.039,,2026,,2.02,,68.34,,0.32,,6.5,
03-Jan-2023 21:00,1.654,,2.8,,4.195,,2159,,2.66,,33,,1.38,,5.5,
03-Jan-2023 22:00,2.231,,347.8,,4.391,,2202,,1.21,,26.5,,1.992,,4.8,
03-Jan-2023 23:00,2.291,,343.4,,7.527,,2305,,-0.04,,46.63,,1.531,,4.4,
04-Jan-2023 00:00,0.877,,328.8,,3,,48,,-0.7,,61.51,,0.371,,4.3,
04-Jan-2023 01:00,1.49,,134.9,,4.137,,155,,-0.99,,50.43,,0.913,,5.7,
04-Jan-2023 02:00,1.239,,36.6,,2.765,,228,,-0.58,,46.93,,0.823,,4.1,
04-Jan-2023 03:00,1.044,,118.1,,2.314,,317,,0.43,,39.38,,0.797,,3.5,
04-Jan-2023 04:00,1.413,,73,,3.078,,403,,0.23,,64.12,,0.528,,4.4,
04-Jan-2023 05:00,0.559,,236.5,,1.491,,540,,-0.06,,74.89,,0.081,,5.7,
04-Jan-2023 06:00,0.158,,341.3,,0.903,,656,,-0.21,,0.31,,0.158,,5.2,
04-Jan-2023 07:00,0.302,,101.9,,1.314,,727,,-0.59,,71.64,,0.066,,4.9,
04-Jan-2023 08:00,0.811,,322.2,,1.765,,854,,0.27,,70.47,,0.197,,5.3,
04-Jan-2023 09:00,1.361,,150.1,,3.803,,955,,1.17,,35.6,,1.098,,7.9,
04-Jan-2023 10:00,2.682,,316.6,,6.018,,1029,,2.96,,76.96,,0.261,,5.4,
04-Jan-2023 11:00,2.391,,98.5,,5.45,,1156,,4.84,,73.31,,0.433,,2.3,
04-Jan-2023 12:00,3.561,,177.9,,6.645,,1216,,8.69,,14.5,,3.447,,6.2,
04-Jan-2023 13:00,8.31,,137.9,,12.53,,1347,,11.83,,9.72,,8.19,,8.7,
04-Jan-2023 14:00,9.62,,154.2,,13.41,,1423,,11.87,,10.5,,9.46,,27,
04-Jan-2023 15:00,8.29,,155.8,,12.8,,1505,,10.67,,13.25,,8.06,,24.3,
04-Jan-2023 16:00,6.995,,142.3,,10.88,,1641,,10.28,,12.19,,6.836,,18.4,
04-Jan-2023 17:00,8.09,,124.4,,11.9,,1734,,10.76,,9.04,,7.985,,11.2,
04-Jan-2023 18:00,7.602,,125.3,,12.58,,1848,,10.52,,8.25,,7.523,,6,
04-Jan-2023 19:00,6.929,,153.9,,12.21,,1918,,9.53,,19.59,,6.524,,9.6,
04-Jan-2023 20:00,6.934,,179.7,,10.13,,2048,,8.26,,10.6,,6.815,,9.3,
04-Jan-2023 21:00,6.874,,151.1,,10.8,,2116,,8.15,,12.69,,6.706,,9.7,
04-Jan-2023 22:00,7.656,,149.2,,10.31,,2239,,8.97,,12.81,,7.465,,5.7,
04-Jan-2023 23:00,8.32,,161.6,,11.88,,2309,,8.34,,9.02,,8.21,,7.1,
05-Jan-2023 00:00,6.657,,160.3,,10.33,,10,,7.88,,11.35,,6.527,,8.2,
05-Jan-2023 01:00,7.037,,167.3,,11.17,,149,,7.9,,9.05,,6.949,,7.6,
05-Jan-2023 02:00,8.54,,141.4,,16.37,,214,,7.42,,16.26,,8.19,,5.6,
05-Jan-2023 03:00,8.38,,126.7,,12.35,,343,,7.28,,8.78,,8.29,,3.1,
05-Jan-2023 04:00,10.71,,145.9,,17.62,,435,,7.56,,15.43,,10.32,,4.5,
05-Jan-2023 05:00,9.93,,131.5,,16.45,,557,,7.53,,16.89,,9.49,,0.6,
05-Jan-2023 06:00,10.94,,159.8,,16.82,,601,,7.12,,11.72,,10.71,,5.8,
05-Jan-2023 07:00,7.027,,172.9,,12.39,,706,,6.53,,14.21,,6.811,,4.8,
05-Jan-2023 08:00,8.02,,159.9,,12.23,,822,,6.23,,11.95,,7.849,,13.9,
05-Jan-2023 09:00,6.474,,119.1,,10.33,,958,,6.1,,16.51,,6.205,,6,
05-Jan-2023 10:00,4.719,,146.6,,11.41,,1001,,7.18,,31.16,,4.021,,4.4,
05-Jan-2023 11:00,4.194,,106.3,,7.077,,1138,,7.85,,35.09,,3.407,,2.7,
05-Jan-2023 12:00,2.934,,185.2,,7.625,,1234,,9.95,,62.51,,1.187,,3.9,
05-Jan-2023 13:00,2.249,,314.6,,4.803,,1349,,9.99,,28.38,,1.973,,4.9,
05-Jan-2023 14:00,6.288,,168.5,,9.57,,1430,,9.7,,15.84,,6.047,,4.2,
05-Jan-2023 15:00,2.269,,178.7,,7.625,,1500,,8.36,,35.67,,1.829,,1.6,
05-Jan-2023 16:00,3.143,,217.8,,5.234,,1642,,7.61,,35.97,,2.523,,2.7,
05-Jan-2023 17:00,2.447,,276.3,,6.332,,1721,,6.42,,45.11,,1.688,,4.9,
05-Jan-2023 18:00,1.683,,301.8,,2.98,,1820,,5.89,,45.92,,1.142,,3.7,
05-Jan-2023 19:00,2.189,,354.5,,5.195,,1957,,5.64,,56.74,,1.115,,3.5,
05-Jan-2023 20:00,3.484,,327.1,,5.724,,2009,,4.34,,21.04,,3.249,,5,
05-Jan-2023 21:00,3.417,,339.4,,4.705,,2114,,3.66,,8.72,,3.377,,4,
05-Jan-2023 22:00,2.414,,343.6,,5.352,,2238,,3.01,,39.33,,1.845,,3.9,
05-Jan-2023 23:00,0.959,,176,,2.196,,2354,,2.77,,73.07,,0.179,,3.4,
06-Jan-2023 00:00,2.323,,343,,3.823,,48,,2.03,,21.96,,2.152,,3.9,
06-Jan-2023 01:00,1.12,,86.3,,2.941,,139,,1.24,,47.1,,0.741,,4.3,
06-Jan-2023 02:00,0.929,,120.9,,2.373,,232,,1.3,,29.59,,0.805,,3.8,
06-Jan-2023 03:00,1.172,,302.7,,3.686,,318,,0.62,,29.46,,1.017,,3.4,
06-Jan-2023 04:00,1.708,,350.8,,2.843,,416,,1.02,,28.01,,1.504,,3.9,
06-Jan-2023 05:00,1.128,,49.8,,3.372,,549,,1.28,,72.35,,0.228,,5.5,
06-Jan-2023 06:00,1.416,,122,,3.039,,608,,-0.25,,59.09,,0.662,,4.8,
06-Jan-2023 07:00,1.403,,88.5,,2.823,,701,,0.63,,28.67,,1.227,,7.5,
06-Jan-2023 08:00,0.787,,279,,2.02,,832,,1.51,,50.4,,0.482,,5.3,
06-Jan-2023 09:00,1.069,,191.3,,2.529,,931,,3.09,,42.43,,0.776,,6.5,
06-Jan-2023 10:00,0.773,,154.9,,2.079,,1058,,5.05,,36.23,,0.618,,7.2,
06-Jan-2023 11:00,0.851,,169.2,,2.235,,1100,,6.74,,47.99,,0.552,,3.1,
06-Jan-2023 12:00,1.451,,297.1,,3.078,,1249,,7.51,,40,,1.097,,3.5,
06-Jan-2023 13:00,0.666,,341,,1.981,,1314,,9.32,,57.06,,0.336,,2.4,
06-Jan-2023 14:00,1.395,,158.7,,3.627,,1452,,10.09,,42.11,,1.018,,1.7,
06-Jan-2023 15:00,2.564,,154.8,,3.901,,1505,,9.43,,11.55,,2.512,,2.9,
06-Jan-2023 16:00,1.355,,150.7,,2.921,,1604,,8.51,,13.67,,1.316,,3.1,
06-Jan-2023 17:00,0.621,,147.2,,1.53,,1729,,6.79,,69.58,,0.163,,4.5,
06-Jan-2023 18:00,0.759,,119.3,,1.51,,1814,,6.14,,15.9,,0.73,,3.1,
06-Jan-2023 19:00,1.107,,16.8,,2.765,,1959,,5.87,,17.7,,1.054,,3.5,
06-Jan-2023 20:00,2.214,,4.5,,3.803,,2012,,4.03,,50.82,,1.342,,3.9,
06-Jan-2023 21:00,1.263,,140.2,,2.902,,2131,,2.87,,69.64,,0.329,,4.7,
06-Jan-2023 22:00,0.63,,116.8,,1.471,,2219,,3.5,,11.63,,0.617,,2.3,
06-Jan-2023 23:00,0.767,,23.6,,3.47,,2355,,2.13,,58.82,,0.362,,3.2,
07-Jan-2023 00:00,1.1,,39.2,,2.667,,0,,2.5,,24.38,,1,,2.5,
07-Jan-2023 01:00,2.056,,347.5,,3.627,,153,,1.58,,23.11,,1.889,,3.3,
07-Jan-2023 02:00,2.017,,348.1,,3.96,,245,,0.91,,38.45,,1.562,,2.6,
07-Jan-2023 03:00,1.063,,48.9,,2.412,,323,,0.72,,56.22,,0.551,,3.1,
07-Jan-2023 04:00,0.674,,6.7,,2.431,,428,,-0.47,,25.83,,0.605,,3.5,
07-Jan-2023 05:00,0.973,,341.7,,3.098,,556,,-0.45,,28.24,,0.855,,5.2,
07-Jan-2023 06:00,1.815,,348,,4.058,,649,,0.34,,24.37,,1.651,,4.5,
07-Jan-2023 07:00,2.896,,348,,4.901,,741,,-0.73,,27.46,,2.563,,5.2,
07-Jan-2023 08:00,1.352,,123.9,,4.039,,858,,-0.23,,45.79,,0.92,,6.1,
07-Jan-2023 09:00,2.099,,163.1,,5.528,,909,,1.49,,30.46,,1.802,,5.6,
07-Jan-2023 10:00,1.026,,324.8,,2.275,,1058,,2.49,,22.91,,0.944,,4.5,
07-Jan-2023 11:00,0.831,,327.7,,2.882,,1104,,4.18,,54.44,,0.456,,3.3,
07-Jan-2023 12:00,2.15,,155.6,,4.725,,1236,,5.74,,31.9,,1.817,,4.9,
07-Jan-2023 13:00,1.998,,185.2,,4.215,,1308,,7.71,,30.17,,1.721,,4,
07-Jan-2023 14:00,2.397,,141.8,,4.705,,1424,,8.49,,20.07,,2.25,,2.8,
07-Jan-2023 15:00,3.859,,156.1,,10.59,,1548,,8.62,,27.98,,3.399,,8,
07-Jan-2023 16:00,5.298,,175,,8.84,,1651,,7.6,,12.3,,5.175,,7.9,
07-Jan-2023 17:00,3.829,,123.6,,7.978,,1736,,6.52,,30.33,,3.292,,6.6,
07-Jan-2023 18:00,3.33,,150.1,,8.12,,1807,,6.01,,22.85,,3.065,,6.7,
07-Jan-2023 19:00,3.077,,139.6,,4.685,,1930,,5.44,,24.4,,2.798,,5.3,
07-Jan-2023 20:00,4.857,,135.2,,7.959,,2059,,5.46,,28.61,,4.251,,5.1,
07-Jan-2023 21:00,6.107,,135.5,,10.49,,2143,,5.76,,17.13,,5.834,,6,
07-Jan-2023 22:00,4.153,,94.2,,9.23,,2250,,6.41,,24.49,,3.773,,3.1,
07-Jan-2023 23:00,4.905,,125.1,,7.527,,2308,,5.73,,18.79,,4.641,,6.2,
08-Jan-2023 00:00,6.238,,145.1,,8.94,,7,,6.79,,12.2,,6.097,,4.5,
08-Jan-2023 01:00,6.079,,136.7,,11.47,,159,,8.04,,18.06,,5.776,,3.6,
08-Jan-2023 02:00,7.899,,164.4,,14.13,,215,,6.21,,29.07,,6.882,,6.8,
08-Jan-2023 03:00,5.996,,125.3,,12.45,,350,,7.4,,33.51,,4.97,,6.4,
08-Jan-2023 04:00,4.457,,117.5,,8.19,,440,,7.59,,30.73,,3.815,,7.9,
08-Jan-2023 05:00,5.177,,122,,9.04,,558,,8.51,,11,,5.082,,6.1,
08-Jan-2023 06:00,6.808,,112.8,,12.8,,613,,9.01,,13.3,,6.625,,9.1,
08-Jan-2023 07:00,4.274,,148.6,,7.371,,702,,8.74,,13.28,,4.159,,5.3,
08-Jan-2023 08:00,4.115,,119,,10.53,,859,,7.79,,23.15,,3.779,,7.2,
08-Jan-2023 09:00,5.436,,137.2,,10.02,,904,,6.71,,15.98,,5.225,,9.8,
08-Jan-2023 10:00,5.773,,162.9,,9.61,,1033,,8.39,,14.83,,5.579,,6.5,
08-Jan-2023 11:00,2.753,,230.3,,5.92,,1104,,9.87,,41.59,,2.027,,7,
08-Jan-2023 12:00,2.593,,258.2,,5.411,,1243,,11.27,,40.22,,1.954,,14.4,
08-Jan-2023 13:00,3.096,,299.3,,6.391,,1321,,12.23,,22.35,,2.86,,9.9,
08-Jan-2023 14:00,1.545,,305,,4.039,,1453,,13.31,,34.64,,1.263,,7.7,
08-Jan-2023 15:00,4.061,,220.4,,8.21,,1518,,11.7,,16.02,,3.903,,34.9,
08-Jan-2023 16:00,1.342,,272,,4.215,,1656,,9.68,,65.33,,0.469,,18.7,
08-Jan-2023 17:00,1.525,,153.8,,6.057,,1726,,9.24,,53.89,,0.85,,6.1,
08-Jan-2023 18:00,0.762,,97.2,,2.039,,1825,,8.39,,67.71,,0.229,,3.4,
08-Jan-2023 19:00,1.823,,99.1,,4.254,,1932,,7.91,,49.35,,1.147,,4.2,
08-Jan-2023 20:00,2.937,,336,,4.489,,2033,,7.16,,28.95,,2.562,,5.6,
08-Jan-2023 21:00,2.071,,158.6,,5.548,,2128,,7.17,,72.35,,0.418,,3.1,
08-Jan-2023 22:00,5.549,,124.7,,10.27,,2233,,9.21,,13.76,,5.389,,2.4,
08-Jan-2023 23:00,6.721,,123.3,,10.23,,2342,,9.04,,9.03,,6.638,,7.1,
09-Jan-2023 00:00,5.923,,124.8,,9.13,,29,,8.77,,12.36,,5.785,,4.5,
09-Jan-2023 01:00,6.484,,125.7,,10.9,,155,,9.85,,15.32,,6.252,,6.6,
09-Jan-2023 02:00,6.643,,130,,10.6,,241,,8.65,,16.41,,6.37,,5.5,
09-Jan-2023 03:00,6.723,,136.9,,11.37,,314,,8.48,,15.47,,6.477,,6.8,
09-Jan-2023 04:00,4.588,,155.5,,7.919,,416,,8.68,,23.96,,4.186,,21.6,
09-Jan-2023 05:00,1.946,,172,,4.019,,502,,7.33,,58.55,,0.929,,9,
09-Jan-2023 06:00,1.308,,163.5,,3.803,,638,,7.58,,53.25,,0.743,,8.7,
09-Jan-2023 07:00,4.627,,127.6,,8.78,,732,,7.5,,24.44,,4.206,,5.7,
09-Jan-2023 08:00,3.652,,127.9,,5.803,,855,,7.2,,10.94,,3.586,,7.4,
09-Jan-2023 09:00,3.059,,134.1,,6.253,,934,,7.51,,23.02,,2.812,,5.6,
09-Jan-2023 10:00,2.587,,124.9,,5.293,,1044,,8,,22.1,,2.394,,4.3,
09-Jan-2023 11:00,1.824,,152.3,,4.235,,1108,,8.38,,49.94,,1.131,,4.8,
09-Jan-2023 12:00,2.447,,138.1,,6.057,,1257,,9.75,,28.24,,2.15,,4.3,
09-Jan-2023 13:00,5.368,,126,,9.45,,1330,,10.77,,12.27,,5.245,,6.8,
09-Jan-2023 14:00,6.909,,110.7,,11.11,,1422,,11.22,,10.79,,6.787,,3.2,
09-Jan-2023 15:00,6.764,,118.8,,9.72,,1512,,10.99,,9.44,,6.672,,5.5,
09-Jan-2023 16:00,5.82,,123.8,,9.72,,1615,,9.86,,8.33,,5.758,,6.8,
09-Jan-2023 17:00,5.649,,115,,8.72,,1728,,9.18,,8.83,,5.582,,3.5,
09-Jan-2023 18:00,4.797,,112.3,,8.12,,1802,,9.29,,12.57,,4.681,,3.7,
09-Jan-2023 19:00,3.481,,125.9,,5.744,,1945,,8.37,,12.71,,3.396,,6.7,
09-Jan-2023 20:00,4.562,,111.6,,8.57,,2028,,8.37,,10.61,,4.483,,0.8,
09-Jan-2023 21:00,6.334,,100.1,,11.27,,2154,,8.96,,10.22,,6.233,,1.1,
09-Jan-2023 22:00,7.263,,112.8,,13.11,,2206,,9.64,,13.8,,7.052,,3.6,
09-Jan-2023 23:00,4.803,,118,,12.76,,2356,,10.19,,22.62,,4.429,,2.4,
10-Jan-2023 00:00,6.009,,126.9,,10.13,,4,,11.2,,20.95,,5.607,,3.1,
10-Jan-2023 01:00,6.487,,161.8,,12.96,,150,,11.19,,28.38,,5.691,,2,
10-Jan-2023 02:00,3.559,,122.4,,11.82,,224,,11.17,,26.68,,3.173,,4.3,
10-Jan-2023 03:00,3.988,,223.1,,8.84,,322,,10.95,,62.72,,1.597,,0.9,
10-Jan-2023 04:00,4.134,,114.8,,8.45,,441,,10.13,,39.23,,3.164,,2.5,
10-Jan-2023 05:00,4.397,,126.8,,11.84,,550,,10.31,,25.34,,3.967,,0.5,
10-Jan-2023 06:00,6.477,,131.5,,13.86,,643,,9.87,,14.7,,6.263,,2.2,
10-Jan-2023 07:00,9.06,,137.6,,17.11,,734,,8.73,,12.57,,8.84,,9,
10-Jan-2023 08:00,9.38,,155.5,,18.23,,855,,8.49,,12.53,,9.15,,6.5,
10-Jan-2023 09:00,7.263,,158.7,,14.64,,904,,7.24,,14,,7.046,,9.7,
10-Jan-2023 10:00,5.839,,157.2,,13.96,,1027,,7.83,,23.54,,5.346,,1.2,
10-Jan-2023 11:00,6.111,,139.8,,9.88,,1149,,7.76,,19.53,,5.756,,-0.8,
10-Jan-2023 12:00,8.42,,181.2,,16.09,,1228,,9.22,,35.95,,6.761,,1.3,
10-Jan-2023 13:00,10.56,,200.5,,16.43,,1309,,7.09,,13.85,,10.25,,5.5,
10-Jan-2023 14:00,5.978,,141.7,,10.76,,1455,,6.22,,16.93,,5.717,,3.8,
10-Jan-2023 15:00,6.933,,139.9,,12.21,,1503,,7.55,,21.29,,6.454,,2.8,
10-Jan-2023 16:00,4.626,,142.1,,8.94,,1602,,6.97,,28.25,,4.063,,1.4,
10-Jan-2023 17:00,4.887,,337.3,,12.9,,1735,,5.98,,68.32,,1.411,,8.8,
10-Jan-2023 18:00,7.686,,313.7,,13.6,,1801,,3.64,,12.8,,7.494,,7.1,
10-Jan-2023 19:00,4.164,,324.3,,9.59,,1905,,2.27,,15.77,,4.006,,5.5,
10-Jan-2023 20:00,3.027,,129.9,,5.881,,2031,,2.23,,18.84,,2.863,,3.7,
10-Jan-2023 21:00,1.7,,140.4,,4.666,,2108,,1.69,,30.2,,1.463,,3.2,
10-Jan-2023 22:00,2.87,,329,,5.215,,2250,,1.62,,23.49,,2.629,,4.5,
10-Jan-2023 23:00,3.435,,325.9,,5.254,,2335,,1.04,,13.75,,3.336,,3.4,
11-Jan-2023 00:00,2.938,,343,,5.43,,54,,0.67,,22.53,,2.711,,2.2,
11-Jan-2023 01:00,1.336,,356.7,,3.843,,100,,-0.57,,42.34,,0.971,,3.4,
11-Jan-2023 02:00,1.281,,268.5,,2.333,,212,,-0.23,,73.75,,0.219,,3.4,
11-Jan-2023 03:00,2.541,,326.3,,5.744,,400,,-0.15,,19.84,,2.388,,3.2,
11-Jan-2023 04:00,3.67,,321.8,,6.214,,431,,-0.03,,10.35,,3.61,,4.3,
11-Jan-2023 05:00,1.271,,316.8,,5.195,,503,,-0.15,,30.89,,1.086,,4.9,
11-Jan-2023 06:00,1.662,,163.6,,2.941,,650,,-0.39,,68.63,,0.469,,4.3,
11-Jan-2023 07:00,0.808,,273.7,,2.118,,733,,-0.57,,32.44,,0.678,,4.1,
11-Jan-2023 08:00,1.211,,201.4,,2.706,,832,,-0.31,,47.2,,0.8,,5,
11-Jan-2023 09:00,1.451,,165.8,,3.059,,929,,0.13,,26.56,,1.295,,4.2,
11-Jan-2023 10:00,1.316,,213,,3.078,,1005,,0.63,,60.45,,0.583,,3.5,
11-Jan-2023 11:00,1.722,,316.8,,4.254,,1151,,1.41,,29.81,,1.489,,2.1,
11-Jan-2023 12:00,1.985,,128.4,,4.607,,1253,,3.13,,65.13,,0.701,,4.2,
11-Jan-2023 13:00,2.813,,151.6,,4.607,,1311,,3.7,,23.29,,2.581,,3.4,
11-Jan-2023 14:00,1.887,,170,,3.666,,1428,,4.09,,16.62,,1.807,,3.9,
11-Jan-2023 15:00,1.326,,223.1,,2.549,,1544,,3.99,,30.34,,1.14,,3.9,
11-Jan-2023 16:00,0.762,,241.4,,1.765,,1603,,3.59,,17.47,,0.727,,4.6,
11-Jan-2023 17:00,0.44,,164.3,,1.432,,1756,,3.31,,46.07,,0.298,,4.8,
11-Jan-2023 18:00,0.388,,314,,1.334,,1854,,2.63,,47.48,,0.255,,5.2,
11-Jan-2023 19:00,1.286,,344.8,,2.765,,1941,,2.84,,44.31,,0.901,,4.7,
11-Jan-2023 20:00,0.578,,353.8,,1.432,,2008,,2.7,,67.05,,0.182,,3.7,
11-Jan-2023 21:00,0.034,,194.6,,0.471,,2153,,2.55,,20.68,,0.032,,4.1,
11-Jan-2023 22:00,0.89,,102.1,,2.02,,2221,,2.36,,66.47,,0.29,,3.2,
11-Jan-2023 23:00,1.724,,335.6,,2.823,,2323,,2.29,,41.25,,1.277,,3.9,
12-Jan-2023 00:00,0.911,,347.3,,3.843,,54,,1.48,,69.65,,0.237,,3.7,
