,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2023 00:00,7.737,,203.4,,13.04,,50,,7.82,,7.665,
01-Jan-2023 01:00,8.39,,204.6,,13.92,,106,,11.53,,8.22,
01-Jan-2023 02:00,7.433,,196,,10.93,,237,,9.41,,7.333,
01-Jan-2023 03:00,7.966,,216.1,,13.48,,304,,59.11,,3.724,
01-Jan-2023 04:00,11.05,,351.5,,17.89,,438,,18.88,,10.45,
01-Jan-2023 05:00,14.8,,333.9,,19.4,,545,,6.3,,14.71,
01-Jan-2023 06:00,13.41,,328.7,,19.16,,609,,6.15,,13.33,
01-Jan-2023 07:00,13.74,,325.8,,21.27,,753,,6.03,,13.66,
01-Jan-2023 08:00,15.72,,325.9,,21.56,,854,,5.65,,15.65,
01-Jan-2023 09:00,15.95,,327,,21.41,,935,,5.18,,15.89,
01-Jan-2023 10:00,15.38,,328.6,,21.86,,1007,,5.68,,15.3,
01-Jan-2023 11:00,15.2,,322.5,,20.87,,1137,,6.38,,15.11,
01-Jan-2023 12:00,15.28,,329,,21.27,,1256,,6.11,,15.19,
01-Jan-2023 13:00,18.46,,340.1,,25.04,,1347,,5.72,,18.37,
01-Jan-2023 14:00,19.29,,342.6,,24.94,,1435,,5.47,,19.2,
01-Jan-2023 15:00,18.35,,341.3,,23.96,,1551,,4.33,,18.3,
01-Jan-2023 16:00,18.29,,339.7,,23.86,,1653,,4.65,,18.23,
01-Jan-2023 17:00,19.38,,335.5,,25.78,,1742,,4.82,,19.31,
01-Jan-2023 18:00,18.54,,337.5,,24.99,,1839,,4.97,,18.47,
01-Jan-2023 19:00,17.78,,339.9,,23.03,,1906,,4.64,,17.72,
01-Jan-2023 20:00,17.56,,334.3,,24.26,,2057,,4.75,,17.5,
01-Jan-2023 21:00,17.75,,330.8,,24.75,,2108,,5.06,,17.68,
01-Jan-2023 22:00,17.51,,335.1,,23.62,,2214,,5.01,,17.44,
01-Jan-2023 23:00,14.57,,333.8,,20.78,,2327,,5.46,,14.5,
02-Jan-2023 00:00,13.66,,337.4,,19.21,,27,,5.45,,13.6,
02-Jan-2023 01:00,13.35,,332.8,,19.36,,104,,5.55,,13.29,
02-Jan-2023 02:00,13.3,,341.2,,18.87,,220,,6.03,,13.23,
02-Jan-2023 03:00,13.44,,340.7,,18.52,,309,,4.78,,13.4,
02-Jan-2023 04:00,10.86,,333.5,,16.46,,414,,16.52,,10.41,
02-Jan-2023 05:00,4.617,,303.2,,11.52,,541,,42.7,,3.334,
02-Jan-2023 06:00,3.635,,338.2,,9.9,,657,,33.9,,2.998,
02-Jan-2023 07:00,3.423,,311.7,,10.49,,702,,28.38,,3.003,
02-Jan-2023 08:00,2.806,,219.9,,4.558,,850,,30.01,,2.421,
02-Jan-2023 09:00,2.121,,210.4,,5.195,,931,,21.35,,1.974,
02-Jan-2023 10:00,1.022,,32.7,,2.402,,1028,,47.62,,0.669,
02-Jan-2023 11:00,1.549,,174.2,,4.509,,1128,,49.27,,0.976,
02-Jan-2023 12:00,1.214,,110.1,,3.627,,1259,,34.43,,0.995,
02-Jan-2023 13:00,1.897,,65.3,,4.166,,1317,,60.64,,0.834,
02-Jan-2023 14:00,3.308,,161.4,,5.391,,1418,,14.13,,3.207,
02-Jan-2023 15:00,1.316,,64.5,,4.509,,1555,,31.84,,1.112,
02-Jan-2023 16:00,1.865,,32.6,,5.048,,1601,,65.8,,0.634,
02-Jan-2023 17:00,2.823,,122.2,,7.988,,1748,,20.02,,2.651,
02-Jan-2023 18:00,4.927,,137.4,,7.498,,1800,,19.33,,4.647,
02-Jan-2023 19:00,1.55,,158.5,,5.342,,1902,,33.92,,1.278,
02-Jan-2023 20:00,1.08,,219.4,,2.647,,2037,,16.94,,1.032,
02-Jan-2023 21:00,1.045,,288.1,,3.137,,2130,,47.2,,0.69,
02-Jan-2023 22:00,1.679,,27.5,,3.382,,2249,,56.61,,0.859,
02-Jan-2023 23:00,1.946,,144.7,,3.333,,2340,,8.9,,1.923,
03-Jan-2023 00:00,1.934,,303.9,,2.99,,25,,34.71,,1.579,
03-Jan-2023 01:00,1.652,,327.4,,3.921,,142,,26.64,,1.474,
03-Jan-2023 02:00,2.267,,4.5,,5.587,,213,,53.13,,1.291,
03-Jan-2023 03:00,3.4,,333.2,,4.95,,305,,24.31,,3.094,
03-Jan-2023 04:00,1.806,,68.4,,3.137,,407,,46.21,,1.218,
03-Jan-2023 05:00,1.546,,197.9,,3.578,,522,,29.17,,1.346,
03-Jan-2023 06:00,0.651,,282.6,,2.353,,624,,29.6,,0.564,
03-Jan-2023 07:00,1.385,,172.6,,3.725,,728,,59,,0.65,
03-Jan-2023 08:00,1.378,,204.2,,3.137,,813,,28.04,,1.213,
03-Jan-2023 09:00,0.834,,23.7,,1.961,,909,,40.19,,0.629,
03-Jan-2023 10:00,0.886,,182.2,,3.039,,1013,,40.17,,0.668,
03-Jan-2023 11:00,0.845,,359.5,,2.402,,1146,,38.19,,0.657,
03-Jan-2023 12:00,1.838,,359.4,,3.725,,1244,,20.23,,1.724,
03-Jan-2023 13:00,1.042,,2.1,,2.843,,1311,,31.26,,0.887,
03-Jan-2023 14:00,0.988,,85.1,,3.137,,1459,,47.02,,0.655,
03-Jan-2023 15:00,3.218,,92.9,,4.411,,1526,,8.7,,3.181,
03-Jan-2023 16:00,1.556,,113.1,,3.382,,1601,,51.62,,0.924,
03-Jan-2023 17:00,1.717,,288.4,,3.627,,1715,,41.23,,1.272,
03-Jan-2023 18:00,1.963,,322.7,,3.627,,1839,,45.81,,1.335,
03-Jan-2023 19:00,2.11,,356.6,,3.921,,1912,,36.22,,1.688,
03-Jan-2023 20:00,1.036,,272.7,,2.402,,2002,,47.38,,0.681,
03-Jan-2023 21:00,0.765,,0.4,,2.5,,2124,,67.07,,0.24,
03-Jan-2023 22:00,1.377,,211.2,,4.509,,2234,,19.14,,1.3,
03-Jan-2023 23:00,1.88,,51.3,,4.313,,2337,,57.01,,0.948,
04-Jan-2023 00:00,1.592,,187,,4.117,,2,,66.22,,0.528,
04-Jan-2023 01:00,1.858,,153.4,,3.137,,125,,27.55,,1.643,
04-Jan-2023 02:00,1.911,,236.1,,2.99,,240,,18.72,,1.809,
04-Jan-2023 03:00,0.957,,106.2,,2.059,,336,,49.6,,0.598,
04-Jan-2023 04:00,1.162,,313.3,,3.137,,437,,43.68,,0.824,
04-Jan-2023 05:00,0.751,,120.5,,1.961,,552,,59.75,,0.342,
04-Jan-2023 06:00,1.175,,208.9,,2.598,,638,,36.38,,0.938,
04-Jan-2023 07:00,1.124,,198.5,,2.647,,716,,41.87,,0.823,
04-Jan-2023 08:00,0.667,,23.4,,1.863,,810,,16.45,,0.64,
04-Jan-2023 09:00,1.295,,154,,4.852,,1000,,65.03,,0.46,
04-Jan-2023 10:00,1.955,,2.4,,4.852,,1000,,65.55,,0.675,
04-Jan-2023 11:00,6.547,,176.4,,12.3,,1135,,10.98,,6.427,
04-Jan-2023 12:00,10.04,,170.6,,13.97,,1211,,6.99,,9.96,
04-Jan-2023 13:00,9.48,,185.2,,14.26,,1308,,11.77,,9.28,
04-Jan-2023 14:00,9.04,,199.3,,13.48,,1445,,9.2,,8.92,
04-Jan-2023 15:00,10.55,,199.5,,15.09,,1542,,7.36,,10.46,
04-Jan-2023 16:00,6.959,,208.6,,12.79,,1602,,9.1,,6.871,
04-Jan-2023 17:00,6.306,,211.3,,10.29,,1742,,10.82,,6.193,
04-Jan-2023 18:00,7.762,,197.8,,14.6,,1857,,10.66,,7.628,
04-Jan-2023 19:00,10.71,,184,,14.65,,1903,,7.26,,10.63,
04-Jan-2023 20:00,9.11,,189.5,,13.04,,2009,,7.44,,9.04,
04-Jan-2023 21:00,7.93,,189.8,,12.06,,2127,,7.64,,7.86,
04-Jan-2023 22:00,7.318,,205.3,,9.61,,2200,,7.77,,7.251,
04-Jan-2023 23:00,8.29,,200.1,,11.66,,2352,,6.32,,8.24,
05-Jan-2023 00:00,8.41,,212.1,,11.37,,50,,9.86,,8.29,
05-Jan-2023 01:00,9.41,,176.8,,15.44,,114,,9.81,,9.27,
05-Jan-2023 02:00,11.46,,168.2,,18.23,,213,,5.99,,11.39,
05-Jan-2023 03:00,10.31,,166.8,,14.95,,302,,7.48,,10.23,
05-Jan-2023 04:00,10.33,,165.8,,15.19,,430,,11.97,,10.1,
05-Jan-2023 05:00,10.39,,165.1,,14.46,,548,,7.36,,10.3,
05-Jan-2023 06:00,11.15,,175.7,,15.34,,645,,5.97,,11.09,
05-Jan-2023 07:00,10.67,,180.7,,15.39,,705,,5.24,,10.62,
05-Jan-2023 08:00,9.63,,182.1,,14.36,,821,,6.6,,9.57,
05-Jan-2023 09:00,7.948,,187.4,,13.33,,910,,12.93,,7.746,
05-Jan-2023 10:00,6.149,,213,,10.54,,1003,,20.42,,5.758,
05-Jan-2023 11:00,7.056,,171.3,,13.18,,1115,,19.66,,6.641,
05-Jan-2023 12:00,8.12,,175.4,,17.45,,1254,,14.08,,7.878,
05-Jan-2023 13:00,8.5,,181,,13.43,,1336,,18.58,,8.05,
05-Jan-2023 14:00,9.13,,182,,16.46,,1423,,20.74,,8.54,
05-Jan-2023 15:00,5.522,,230.8,,9.7,,1512,,33.09,,4.6,
05-Jan-2023 16:00,3.335,,248.7,,7.204,,1614,,39.6,,2.538,
05-Jan-2023 17:00,3.119,,210.3,,5.93,,1706,,35.37,,2.525,
05-Jan-2023 18:00,1.946,,271.7,,3.872,,1859,,35.7,,1.568,
05-Jan-2023 19:00,3.43,,3,,6.322,,1909,,32.25,,2.886,
05-Jan-2023 20:00,3.83,,308.7,,4.852,,2034,,15.49,,3.69,
05-Jan-2023 21:00,2.244,,31,,5.097,,2101,,47.88,,1.46,
05-Jan-2023 22:00,0.942,,74,,3.676,,2254,,50.41,,0.577,
05-Jan-2023 23:00,0.989,,247.4,,3.431,,2335,,65.72,,0.338,
06-Jan-2023 00:00,2.741,,345.6,,5.342,,34,,47.15,,1.812,
06-Jan-2023 01:00,1.72,,347.3,,3.676,,102,,30.87,,1.471,
06-Jan-2023 02:00,1.906,,207.2,,3.725,,247,,31.4,,1.62,
06-Jan-2023 03:00,1.727,,315.6,,3.137,,304,,69.54,,0.454,
06-Jan-2023 04:00,1.564,,125,,3.382,,412,,65.45,,0.543,
06-Jan-2023 05:00,1.396,,202.7,,2.598,,504,,45.12,,0.963,
06-Jan-2023 06:00,1.719,,252.7,,2.549,,642,,13.87,,1.668,
06-Jan-2023 07:00,1.143,,195.4,,2.99,,714,,51.24,,0.686,
06-Jan-2023 08:00,0.753,,44.1,,1.814,,805,,57.6,,0.372,
06-Jan-2023 09:00,1.312,,354.1,,2.353,,938,,34.76,,1.071,
06-Jan-2023 10:00,1.393,,336.3,,2.304,,1051,,20.04,,1.307,
06-Jan-2023 11:00,1.9,,344.3,,3.529,,1145,,20.79,,1.775,
06-Jan-2023 12:00,2.608,,331.2,,4.264,,1225,,13.13,,2.54,
06-Jan-2023 13:00,1.931,,330.4,,3.529,,1326,,18.42,,1.831,
06-Jan-2023 14:00,1.283,,246.1,,2.745,,1456,,33.7,,1.061,
06-Jan-2023 15:00,1.269,,213.5,,2.549,,1519,,23.57,,1.161,
06-Jan-2023 16:00,1.925,,255.8,,2.353,,1624,,7.05,,1.911,
06-Jan-2023 17:00,1.875,,251,,2.451,,1710,,5.85,,1.865,
06-Jan-2023 18:00,1.949,,218.8,,2.892,,1845,,39.64,,1.482,
06-Jan-2023 19:00,2.636,,208.7,,3.676,,1907,,11.4,,2.584,
06-Jan-2023 20:00,2.063,,214.7,,3.774,,2056,,11.77,,2.019,
06-Jan-2023 21:00,1.293,,194.3,,3.529,,2100,,14.56,,1.252,
06-Jan-2023 22:00,1.672,,198.5,,2.598,,2256,,29.54,,1.45,
06-Jan-2023 23:00,1.378,,239.1,,2.647,,2359,,26.95,,1.226,
07-Jan-2023 00:00,1.685,,207.6,,2.843,,1,,14.92,,1.628,
07-Jan-2023 01:00,2.166,,358.8,,3.333,,107,,21.83,,2.009,
07-Jan-2023 02:00,1.618,,340.1,,2.451,,207,,26.52,,1.444,
07-Jan-2023 03:00,1.075,,131.7,,2.304,,326,,50.81,,0.652,
07-Jan-2023 04:00,1.572,,225.7,,2.304,,404,,27.88,,1.386,
07-Jan-2023 05:00,0.909,,19.6,,2.157,,529,,20.23,,0.853,
07-Jan-2023 06:00,1.146,,348.5,,2.206,,618,,27.23,,1.016,
07-Jan-2023 07:00,0.616,,53.8,,2.108,,757,,68.86,,0.171,
07-Jan-2023 08:00,1.385,,110.3,,2.745,,823,,61.31,,0.591,
07-Jan-2023 09:00,0.932,,261,,2.108,,900,,46.57,,0.624,
07-Jan-2023 10:00,1.079,,4.1,,2.402,,1057,,33.01,,0.9,
07-Jan-2023 11:00,1.441,,344.3,,2.892,,1148,,32.14,,1.214,
07-Jan-2023 12:00,1.563,,345.5,,3.676,,1227,,51.03,,0.943,
07-Jan-2023 13:00,3.451,,177.2,,7.008,,1356,,18.77,,3.266,
07-Jan-2023 14:00,8.96,,187.3,,14.85,,1452,,8.4,,8.86,
07-Jan-2023 15:00,10.72,,193.8,,15.44,,1535,,6.8,,10.65,
07-Jan-2023 16:00,11.32,,196.2,,14.85,,1638,,5.43,,11.27,
07-Jan-2023 17:00,9.43,,191.5,,14.51,,1713,,6.39,,9.37,
07-Jan-2023 18:00,9.77,,189.8,,13.04,,1841,,7.34,,9.69,
07-Jan-2023 19:00,8.16,,185.9,,12.25,,1948,,11.3,,8,
07-Jan-2023 20:00,6.156,,172.9,,12.15,,2040,,14.36,,5.962,
07-Jan-2023 21:00,6.863,,185.9,,13.28,,2131,,15.95,,6.597,
07-Jan-2023 22:00,8.42,,195.6,,13.33,,2246,,9.09,,8.32,
07-Jan-2023 23:00,10.84,,195.1,,19.85,,0,,9.98,,10.68,
08-Jan-2023 00:00,9.22,,199.8,,19.65,,0,,19.49,,8.68,
08-Jan-2023 01:00,10.66,,211.1,,19.21,,153,,13.72,,10.36,
08-Jan-2023 02:00,11.18,,209,,18.96,,201,,9.62,,11.03,
08-Jan-2023 03:00,10.9,,198.3,,19.31,,345,,16.64,,10.44,
08-Jan-2023 04:00,8.1,,196,,13.28,,400,,12.78,,7.902,
08-Jan-2023 05:00,9.02,,182,,14.85,,548,,11.56,,8.84,
08-Jan-2023 06:00,8.99,,201.9,,14.36,,635,,15.07,,8.68,
08-Jan-2023 07:00,7.689,,187,,13.43,,723,,16.91,,7.354,
08-Jan-2023 08:00,8.67,,192.6,,12.69,,803,,10.15,,8.54,
08-Jan-2023 09:00,8.57,,183.9,,12.4,,921,,9.86,,8.44,
08-Jan-2023 10:00,9.49,,180,,14.02,,1057,,7.37,,9.41,
08-Jan-2023 11:00,9.57,,196,,12.99,,1142,,11.49,,9.38,
08-Jan-2023 12:00,9.17,,195.1,,14.16,,1204,,10.99,,9,
08-Jan-2023 13:00,4.328,,188,,10.83,,1303,,43.05,,3.105,
08-Jan-2023 14:00,6.741,,178.6,,13.04,,1455,,13.78,,6.546,
08-Jan-2023 15:00,7.751,,186.8,,12.2,,1500,,8.4,,7.668,
08-Jan-2023 16:00,6.147,,193.4,,9.75,,1619,,8.71,,6.076,
08-Jan-2023 17:00,9.15,,187.7,,13.48,,1731,,7.5,,9.08,
08-Jan-2023 18:00,7.151,,165.2,,10.83,,1801,,24.15,,6.515,
08-Jan-2023 19:00,4.092,,154.2,,13.13,,1929,,23.89,,3.736,
08-Jan-2023 20:00,4.655,,169.1,,10.83,,2025,,18.55,,4.411,
08-Jan-2023 21:00,6.72,,187.8,,12.45,,2137,,19.07,,6.348,
08-Jan-2023 22:00,4.314,,155.1,,10.05,,2203,,23.22,,3.959,
08-Jan-2023 23:00,5.483,,170.8,,9.41,,2316,,16.56,,5.254,
09-Jan-2023 00:00,6.444,,168.1,,12.45,,35,,34.65,,5.265,
09-Jan-2023 01:00,8.47,,197.3,,15.24,,141,,19.82,,7.964,
09-Jan-2023 02:00,8.68,,218.2,,16.32,,251,,11.55,,8.51,
09-Jan-2023 03:00,9.2,,208.7,,15.53,,307,,13.25,,8.95,
09-Jan-2023 04:00,9.12,,204.6,,13.97,,407,,13.51,,8.87,
09-Jan-2023 05:00,10.06,,200.2,,14.55,,533,,10.53,,9.89,
09-Jan-2023 06:00,9.45,,206.8,,14.41,,627,,11.01,,9.27,
09-Jan-2023 07:00,10.35,,206.8,,16.27,,720,,8.55,,10.23,
09-Jan-2023 08:00,10.88,,200.7,,16.32,,842,,6.99,,10.79,
09-Jan-2023 09:00,10.11,,201.9,,15.19,,904,,7.52,,10.02,
09-Jan-2023 10:00,9.54,,194.9,,13.13,,1013,,9.85,,9.4,
09-Jan-2023 11:00,9.6,,187.1,,13.43,,1142,,7.35,,9.52,
09-Jan-2023 12:00,9.32,,186.5,,13.72,,1253,,10.89,,9.16,
09-Jan-2023 13:00,9.53,,179.2,,14.31,,1315,,6.68,,9.47,
09-Jan-2023 14:00,8.69,,180.6,,12.79,,1413,,9.92,,8.56,
09-Jan-2023 15:00,9.03,,180.2,,13.57,,1516,,10.58,,8.88,
09-Jan-2023 16:00,8.5,,173.8,,13.48,,1640,,9.75,,8.38,
09-Jan-2023 17:00,7.659,,170.6,,12.45,,1727,,10.65,,7.527,
09-Jan-2023 18:00,6.199,,189.4,,8.72,,1803,,6.81,,6.155,
09-Jan-2023 19:00,5.486,,191,,8.43,,1917,,7.45,,5.44,
09-Jan-2023 20:00,4.398,,186.4,,7.4,,2032,,21.11,,4.099,
09-Jan-2023 21:00,6.977,,176.9,,20.09,,2150,,19.59,,6.569,
09-Jan-2023 22:00,7.097,,170.9,,15.44,,2231,,20.99,,6.62,
09-Jan-2023 23:00,5.135,,174.1,,13.43,,2300,,23.6,,4.699,
10-Jan-2023 00:00,5.564,,184.7,,13.33,,38,,23.13,,5.11,
10-Jan-2023 01:00,8.59,,178.5,,17.89,,102,,21.83,,7.97,
10-Jan-2023 02:00,4.079,,169.5,,10.19,,227,,33.4,,3.385,
10-Jan-2023 03:00,5.188,,155.5,,12.35,,349,,20.9,,4.843,
10-Jan-2023 04:00,6.715,,179.5,,14.85,,403,,22.28,,6.207,
10-Jan-2023 05:00,4.6,,177.4,,10.54,,543,,21.42,,4.278,
10-Jan-2023 06:00,10.37,,162.4,,16.91,,647,,9.33,,10.24,
10-Jan-2023 07:00,10.38,,160.2,,16.27,,744,,7.22,,10.3,
10-Jan-2023 08:00,11.17,,182.1,,21.56,,813,,19.32,,10.53,
10-Jan-2023 09:00,8.41,,178.4,,18.82,,904,,11.42,,8.24,
10-Jan-2023 10:00,6.557,,216.8,,15.58,,1045,,30.97,,5.599,
10-Jan-2023 11:00,4.548,,223.2,,11.03,,1157,,49.8,,2.829,
10-Jan-2023 12:00,6.024,,292.3,,20.58,,1201,,27.4,,5.334,
10-Jan-2023 13:00,4.449,,171.9,,17.35,,1338,,46.76,,2.966,
10-Jan-2023 14:00,6.334,,225.9,,10.59,,1431,,27.47,,5.605,
10-Jan-2023 15:00,4.248,,229.1,,12.35,,1508,,26.26,,3.801,
10-Jan-2023 16:00,5.065,,254.6,,16.12,,1626,,21.59,,4.705,
10-Jan-2023 17:00,6.172,,207.9,,13.57,,1754,,48.44,,3.965,
10-Jan-2023 18:00,7.038,,335.1,,12.99,,1817,,15.83,,6.769,
10-Jan-2023 19:00,3.132,,196.8,,5.146,,1947,,51.98,,1.842,
10-Jan-2023 20:00,2.49,,160.3,,4.803,,2029,,50.06,,1.539,
10-Jan-2023 21:00,2.023,,262.1,,4.901,,2158,,61.86,,0.843,
10-Jan-2023 22:00,2.716,,331.8,,5.538,,2203,,21.64,,2.523,
10-Jan-2023 23:00,2.423,,341.5,,3.725,,2330,,21.09,,2.259,
11-Jan-2023 00:00,1.635,,7.1,,4.019,,27,,35.12,,1.327,
11-Jan-2023 01:00,0.857,,53.8,,2.304,,112,,62.15,,0.352,
11-Jan-2023 02:00,2.306,,4.2,,4.705,,252,,19.74,,2.169,
11-Jan-2023 03:00,2.372,,330,,4.215,,337,,21.44,,2.206,
11-Jan-2023 04:00,1.4,,293.7,,3.039,,453,,39.5,,1.067,
11-Jan-2023 05:00,2.802,,344.1,,5.048,,529,,30.54,,2.404,
11-Jan-2023 06:00,2.839,,350.2,,4.411,,600,,19.54,,2.673,
11-Jan-2023 07:00,2.027,,347.3,,4.117,,710,,30.17,,1.746,
11-Jan-2023 08:00,0.728,,309.5,,1.569,,828,,44.85,,0.505,
11-Jan-2023 09:00,0.766,,247.8,,1.863,,933,,26.71,,0.683,
11-Jan-2023 10:00,0.792,,272.6,,2.451,,1036,,38.77,,0.61,
11-Jan-2023 11:00,2.515,,336.9,,4.754,,1127,,23.13,,2.31,
11-Jan-2023 12:00,1.748,,347.5,,5.587,,1200,,36.12,,1.4,
11-Jan-2023 13:00,0.802,,221.8,,2.647,,1324,,39.5,,0.611,
11-Jan-2023 14:00,0.989,,229,,2.745,,1415,,43.22,,0.708,
11-Jan-2023 15:00,0.887,,345.3,,2.745,,1549,,44.82,,0.615,
11-Jan-2023 16:00,0.803,,346.7,,2.206,,1600,,24.05,,0.732,
11-Jan-2023 17:00,0.818,,327.7,,1.226,,1701,,16.62,,0.784,
11-Jan-2023 18:00,0.448,,276.3,,2.01,,1858,,11.91,,0.439,
11-Jan-2023 19:00,0.961,,307,,1.912,,1918,,14.9,,0.928,
11-Jan-2023 20:00,0.481,,245.3,,2.01,,2058,,27.84,,0.424,
11-Jan-2023 21:00,1.309,,199.6,,2.059,,2111,,14.69,,1.266,
11-Jan-2023 22:00,0.787,,250.8,,2.206,,2214,,12.6,,0.768,
11-Jan-2023 23:00,0.359,,231.7,,1.275,,2306,,9.77,,0.354,
12-Jan-2023 00:00,0.887,,313.7,,2.108,,35,,61.54,,0.375,
12-Jan-2023 01:00,1.012,,352.7,,1.912,,141,,32.95,,0.845,
12-Jan-2023 02:00,0.892,,204.6,,2.059,,248,,29.45,,0.774,
12-Jan-2023 03:00,1.313,,209,,1.912,,341,,14.84,,1.269,
12-Jan-2023 04:00,1.276,,187.6,,2.304,,453,,43.28,,0.912,
12-Jan-2023 05:00,1.202,,222.2,,2.255,,525,,22.57,,1.108,
12-Jan-2023 06:00,0.779,,241.7,,1.716,,606,,56.42,,0.401,
12-Jan-2023 07:00,1.348,,356.6,,2.304,,748,,31.32,,1.146,
12-Jan-2023 08:00,0.75,,317,,1.863,,801,,49.14,,0.474,
12-Jan-2023 09:00,0.634,,174.2,,1.667,,935,,15.71,,0.61,
12-Jan-2023 10:00,0.57,,314.6,,1.765,,1052,,60.3,,0.254,
12-Jan-2023 11:00,0.972,,340.9,,2.01,,1133,,28.26,,0.854,
12-Jan-2023 12:00,1.159,,9.1,,2.353,,1236,,20.92,,1.082,
12-Jan-2023 13:00,1.332,,353.3,,2.794,,1339,,24.11,,1.214,
12-Jan-2023 14:00,0.754,,343.5,,2.206,,1416,,39.92,,0.571,
12-Jan-2023 15:00,0.61,,165.8,,2.353,,1550,,46.08,,0.413,
12-Jan-2023 16:00,0.874,,183.9,,2.157,,1602,,19.18,,0.825,
12-Jan-2023 17:00,0.722,,254.6,,2.157,,1733,,35.95,,0.58,
12-Jan-2023 18:00,0.711,,271.1,,1.961,,1804,,8.53,,0.704,
12-Jan-2023 19:00,1.311,,206.1,,2.059,,1940,,35.75,,1.056,
12-Jan-2023 20:00,1.853,,211.8,,3.088,,2047,,17.2,,1.769,
12-Jan-2023 21:00,1.547,,214.3,,2.696,,2134,,29.28,,1.344,
12-Jan-2023 22:00,1.439,,312.5,,2.353,,2222,,53.51,,0.811,
12-Jan-2023 23:00,0.864,,294.8,,1.667,,2324,,30.56,,0.741,
13-Jan-2023 00:00,0.981,,324.8,,2.647,,2,,45.68,,0.669,
13-Jan-2023 01:00,0.137,,264.6,,1.177,,142,,38.3,,0.106,
13-Jan-2023 02:00,0.321,,149.7,,1.226,,234,,58.44,,0.154,
13-Jan-2023 03:00,0.084,,250.7,,0.834,,320,,15.89,,0.081,
13-Jan-2023 04:00,0.767,,231.6,,1.814,,443,,28.25,,0.673,
13-Jan-2023 05:00,1.532,,308,,2.157,,523,,13.71,,1.488,
13-Jan-2023 06:00,1.459,,224.2,,2.255,,602,,42.22,,1.063,
13-Jan-2023 07:00,1.501,,170.5,,2.402,,714,,30.49,,1.289,
13-Jan-2023 08:00,1.488,,161.5,,2.304,,817,,29.83,,1.286,
13-Jan-2023 09:00,1.414,,117.5,,3.137,,958,,22.38,,1.306,
13-Jan-2023 10:00,0.69,,184.8,,1.814,,1056,,61.93,,0.287,
13-Jan-2023 11:00,2.879,,131.3,,6.959,,1142,,20.91,,2.687,
13-Jan-2023 12:00,6.362,,157.3,,11.27,,1248,,21.75,,5.903,
13-Jan-2023 13:00,9.07,,184.9,,12.35,,1332,,6.08,,9.02,
13-Jan-2023 14:00,8.98,,183.7,,14.55,,1457,,9.05,,8.87,
13-Jan-2023 15:00,9.44,,205,,13.97,,1507,,12.27,,9.23,
13-Jan-2023 16:00,9.21,,216.8,,14.36,,1658,,8.44,,9.11,
13-Jan-2023 17:00,10.67,,198.7,,19.5,,1713,,13.53,,10.38,
13-Jan-2023 18:00,8.22,,202.9,,13.57,,1851,,15.13,,7.933,
13-Jan-2023 19:00,8.68,,172.4,,12.64,,1912,,11.76,,8.5,
13-Jan-2023 20:00,7.997,,195.2,,10.63,,2036,,7.08,,7.935,
13-Jan-2023 21:00,10.51,,178.7,,16.71,,2125,,12.19,,10.27,
13-Jan-2023 22:00,6.534,,178.7,,11.96,,2252,,29.86,,5.646,
13-Jan-2023 23:00,3.7,,251.1,,8.92,,2321,,71.99,,0.777,
14-Jan-2023 00:00,2.688,,305.2,,6.714,,54,,61.77,,1.125,
14-Jan-2023 01:00,2.575,,213.2,,6.371,,125,,42.55,,1.865,
14-Jan-2023 02:00,2.034,,95.1,,5.195,,234,,54.7,,1.107,
14-Jan-2023 03:00,2.687,,4.8,,6.469,,318,,47.82,,1.75,
14-Jan-2023 04:00,3.767,,346.6,,7.743,,439,,32.22,,3.171,
14-Jan-2023 05:00,2.009,,26.4,,4.509,,507,,53.19,,1.143,
14-Jan-2023 06:00,3.421,,5,,5.93,,659,,22.75,,3.151,
14-Jan-2023 07:00,2.333,,281.4,,5.636,,700,,75.09,,0.328,
14-Jan-2023 08:00,3.376,,166.9,,7.841,,847,,30.49,,2.898,
14-Jan-2023 09:00,4.085,,190.6,,8.48,,959,,27.44,,3.616,
14-Jan-2023 10:00,9.33,,174.1,,17.15,,1049,,14.1,,9.05,
14-Jan-2023 11:00,9.13,,196.2,,14.55,,1110,,15.67,,8.79,
14-Jan-2023 12:00,9.39,,194.8,,14.41,,1202,,7.95,,9.3,
14-Jan-2023 13:00,8.88,,192.1,,14.21,,1320,,7.53,,8.8,
14-Jan-2023 14:00,8.52,,194.1,,12.3,,1431,,7.32,,8.45,
14-Jan-2023 15:00,7.723,,196,,11.22,,1524,,8.07,,7.647,
14-Jan-2023 16:00,7.485,,191.7,,10.88,,1618,,12.23,,7.315,
14-Jan-2023 17:00,5.77,,198,,8.97,,1702,,10.58,,5.672,
14-Jan-2023 18:00,5.525,,188.8,,11.08,,1857,,15.14,,5.332,
