,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Feb-2022 00:00,51.9,,10.1
02-Feb-2022 00:00,25,,
03-Feb-2022 00:00,11.1,,
04-Feb-2022 00:00,9.2,,2.2
05-Feb-2022 00:00,5.7,,
06-Feb-2022 00:00,5.3,,
07-Feb-2022 00:00,13.8,,2.3
08-Feb-2022 00:00,8.9,,
09-Feb-2022 00:00,11.4,,
10-Feb-2022 00:00,11.1,7.4,2.9
11-Feb-2022 00:00,7.2,,
12-Feb-2022 00:00,6.8,,
13-Feb-2022 00:00,10.6,,3.1
14-Feb-2022 00:00,8,,
15-Feb-2022 00:00,213.3,,
16-Feb-2022 00:00,71.8,,12.6
17-Feb-2022 00:00,33.7,,
18-Feb-2022 00:00,13.3,,
19-Feb-2022 00:00,8.2,,2.2
20-Feb-2022 00:00,7.4,,
21-Feb-2022 00:00,38.2,,
22-Feb-2022 00:00,35.2,31.2,3.3
23-Feb-2022 00:00,21.6,,
24-Feb-2022 00:00,4.8,,
25-Feb-2022 00:00,8,,2.5
26-Feb-2022 00:00,6.1,,
27-Feb-2022 00:00,8,,
28-Feb-2022 00:00,5.4,,2.7
