,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2022 00:00,1.583,,127.2,,3.353,,15,,1.84,,35.82,,1.273,,9.3,
01-Feb-2022 01:00,1.113,,8,,3.607,,159,,1.93,,48.51,,0.714,,8.1,
01-Feb-2022 02:00,3.202,,340.9,,5.607,,255,,0.42,,21.86,,2.969,,3.8,
01-Feb-2022 03:00,5.831,,328.4,,9.78,,318,,3.21,,12.33,,5.696,,5.9,
01-Feb-2022 04:00,6.648,,330.7,,11.35,,459,,3.96,,11.21,,6.52,,14.7,
01-Feb-2022 05:00,5.104,,325.7,,8.41,,505,,3.43,,9.07,,5.04,,27.8,
01-Feb-2022 06:00,5.317,,319,,8.61,,620,,3.13,,9.2,,5.249,,54.7,
01-Feb-2022 07:00,5.04,,325.6,,8.27,,703,,3.14,,12.63,,4.917,,55.7,
01-Feb-2022 08:00,4.902,,324.1,,7.508,,812,,4.35,,11.62,,4.801,,53,
01-Feb-2022 09:00,3.4,,334.4,,7.155,,957,,5.91,,19.54,,3.202,,48.7,
01-Feb-2022 10:00,10.44,,317.8,,15.15,,1053,,7.82,,9.84,,10.28,,188.9,
01-Feb-2022 11:00,11.24,,315.5,,14.8,,1105,,8.61,,8.05,,11.13,,99.6,
01-Feb-2022 12:00,10.85,,318.6,,15.62,,1258,,9.29,,9.13,,10.71,,43.7,
01-Feb-2022 13:00,11.33,,315.6,,16.19,,1303,,9.7,,8.68,,11.2,,44.7,
01-Feb-2022 14:00,11.66,,315,,15.76,,1458,,9.83,,8.05,,11.55,,44.5,
01-Feb-2022 15:00,10.43,,315.4,,15.78,,1502,,9.01,,7.91,,10.33,,26.2,
01-Feb-2022 16:00,9.57,,319.6,,14.21,,1625,,8.15,,7.53,,9.49,,19.2,
01-Feb-2022 17:00,7.988,,319.3,,12.74,,1707,,6.46,,7.84,,7.913,,18.1,
01-Feb-2022 18:00,8.83,,322.7,,13.05,,1828,,5.29,,8.17,,8.74,,27.3,
01-Feb-2022 19:00,8.12,,318.3,,13.56,,1903,,4.51,,7.93,,8.04,,18.2,
01-Feb-2022 20:00,9.77,,318.4,,14.45,,2053,,3.92,,9.31,,9.65,,14.6,
01-Feb-2022 21:00,8.32,,310.2,,13.33,,2110,,3.75,,8.65,,8.23,,10,
01-Feb-2022 22:00,9.26,,315.8,,14.37,,2232,,3.4,,9.16,,9.14,,12.9,
01-Feb-2022 23:00,8.26,,307.1,,13.07,,2325,,2.83,,10.44,,8.13,,8.3,
02-Feb-2022 00:00,7.882,,326.4,,12.94,,15,,3.6,,9.32,,7.777,,7.3,
02-Feb-2022 01:00,7.386,,325.6,,13.27,,133,,2.89,,8.52,,7.304,,9.3,
02-Feb-2022 02:00,9.05,,327.5,,13.66,,245,,2.75,,8.65,,8.95,,12,
02-Feb-2022 03:00,10.05,,327.2,,14.56,,344,,2.64,,8.68,,9.94,,14.7,
02-Feb-2022 04:00,8.95,,330.7,,13.82,,417,,2.15,,8.97,,8.84,,14.7,
02-Feb-2022 05:00,8.54,,333.1,,13.15,,531,,1.66,,9,,8.44,,16.1,
02-Feb-2022 06:00,8.09,,349.9,,14.9,,644,,1.81,,10.43,,7.956,,23.7,
02-Feb-2022 07:00,6.958,,352.8,,12.6,,709,,2.09,,12.44,,6.794,,27.7,
02-Feb-2022 08:00,7.774,,343.5,,13.35,,838,,2.94,,11.44,,7.619,,38.7,
02-Feb-2022 09:00,7.113,,349.8,,13.33,,958,,4.29,,13.87,,6.905,,62.1,
02-Feb-2022 10:00,10.91,,327.4,,17.64,,1040,,5.84,,12.13,,10.66,,121.3,
02-Feb-2022 11:00,12.82,,329.2,,18.01,,1139,,7.06,,9.27,,12.65,,214.6,
02-Feb-2022 12:00,12.68,,319.8,,17.82,,1208,,8.07,,9.81,,12.5,,201.3,
02-Feb-2022 13:00,12.56,,322.8,,18.8,,1324,,8.74,,10.43,,12.35,,123.2,
02-Feb-2022 14:00,12.12,,325.2,,16.92,,1414,,9.27,,9.83,,11.95,,92.4,
02-Feb-2022 15:00,11.54,,325.7,,16.99,,1503,,9.27,,9.2,,11.4,,76.9,
02-Feb-2022 16:00,10.84,,321.4,,16.21,,1613,,8.77,,9.57,,10.69,,46,
02-Feb-2022 17:00,9.28,,320.2,,13.84,,1750,,7.6,,8.49,,9.18,,22,
02-Feb-2022 18:00,9.3,,315.3,,13.17,,1823,,7.12,,8.21,,9.21,,20.5,
02-Feb-2022 19:00,9.04,,310.8,,13.8,,1942,,6.98,,7.85,,8.96,,11.4,
02-Feb-2022 20:00,9.89,,315,,14.68,,2015,,7.05,,9.57,,9.75,,10.9,
02-Feb-2022 21:00,10.04,,323.4,,14.15,,2131,,6.89,,8.33,,9.93,,6.5,
02-Feb-2022 22:00,9.7,,323.6,,14.96,,2220,,6.72,,13.68,,9.42,,10.4,
02-Feb-2022 23:00,7.144,,306.9,,10.33,,2303,,5.19,,9.54,,7.045,,5.6,
03-Feb-2022 00:00,5.146,,320.1,,7.429,,12,,4.93,,8.43,,5.09,,5,
03-Feb-2022 01:00,4.68,,319.8,,6.449,,126,,4.96,,9.11,,4.621,,6.1,
03-Feb-2022 02:00,3.505,,324.5,,5.665,,224,,4.48,,21.39,,3.261,,4.2,
03-Feb-2022 03:00,3.001,,347.4,,5.607,,345,,3.9,,26.39,,2.682,,4.3,
03-Feb-2022 04:00,1.288,,87.6,,4.215,,450,,3.87,,51.35,,0.77,,5.9,
03-Feb-2022 05:00,1.995,,59.9,,3.705,,549,,2.46,,68.69,,0.56,,7.5,
03-Feb-2022 06:00,1.069,,94.6,,2.941,,617,,1.05,,56.27,,0.553,,6.3,
03-Feb-2022 07:00,1.267,,114.6,,2.961,,720,,0.74,,31.75,,1.072,,7.9,
03-Feb-2022 08:00,1.012,,240.1,,2.177,,815,,1.35,,20.29,,0.949,,13,
03-Feb-2022 09:00,0.826,,209.9,,2,,918,,3.82,,35.1,,0.671,,15.4,
03-Feb-2022 10:00,1.724,,184.7,,3.823,,1043,,6.8,,26.1,,1.545,,12.6,
03-Feb-2022 11:00,2.788,,167.9,,4.666,,1138,,7.99,,17.11,,2.664,,8.7,
03-Feb-2022 12:00,3.191,,176.2,,5.254,,1244,,8.93,,15.97,,3.067,,7.4,
03-Feb-2022 13:00,2.794,,159.5,,4.391,,1302,,9.94,,18.25,,2.652,,5.9,
03-Feb-2022 14:00,4.555,,157.6,,6.822,,1431,,10.87,,9.58,,4.491,,7,
03-Feb-2022 15:00,3.911,,164,,6.293,,1559,,11.53,,13.35,,3.804,,9.9,
03-Feb-2022 16:00,4.329,,167.1,,8.7,,1649,,10.24,,16.04,,4.16,,26.2,
03-Feb-2022 17:00,2.381,,152.9,,5.901,,1701,,8.34,,26.75,,2.122,,26.2,
03-Feb-2022 18:00,1.211,,258.1,,3.196,,1825,,6.84,,41.5,,0.893,,19.1,
03-Feb-2022 19:00,1.49,,247.1,,3.313,,1929,,6.24,,59.96,,0.673,,19.8,
03-Feb-2022 20:00,1.274,,95.2,,3.745,,2040,,5.66,,29.71,,1.103,,18.9,
03-Feb-2022 21:00,1.859,,100.7,,3.274,,2141,,4.63,,64.76,,0.671,,17.5,
03-Feb-2022 22:00,0.957,,22.1,,2.216,,2257,,3.84,,56.05,,0.499,,18.2,
03-Feb-2022 23:00,1.557,,13.8,,4.411,,2311,,3.34,,44.69,,1.083,,12.3,
04-Feb-2022 00:00,1.018,,105.8,,3.901,,26,,2.64,,54.15,,0.563,,9.8,
04-Feb-2022 01:00,1.927,,334.9,,4.529,,155,,3.41,,24.25,,1.754,,7.5,
04-Feb-2022 02:00,1.457,,74.7,,3.117,,220,,2.32,,57.47,,0.723,,7.2,
04-Feb-2022 03:00,1.571,,33,,3.196,,353,,2.8,,49.72,,0.979,,6,
04-Feb-2022 04:00,1.058,,86.8,,2.294,,407,,2.84,,58.73,,0.502,,5.8,
04-Feb-2022 05:00,2.317,,0.8,,3.882,,554,,2.53,,17.33,,2.211,,6.5,
04-Feb-2022 06:00,3.412,,338.5,,5.881,,659,,1.57,,16.69,,3.267,,7.1,
04-Feb-2022 07:00,4.332,,326.3,,7.998,,726,,1.41,,10.67,,4.257,,4.4,
04-Feb-2022 08:00,2.617,,25.4,,5.411,,802,,2.84,,76.71,,0.27,,4.8,
04-Feb-2022 09:00,2.715,,156.3,,4.607,,939,,5.22,,25.25,,2.451,,9.2,
04-Feb-2022 10:00,1.085,,191.5,,2.823,,1009,,7.87,,71.62,,0.237,,7.8,
04-Feb-2022 11:00,2.881,,158,,5.117,,1153,,8.65,,14.39,,2.79,,7,
04-Feb-2022 12:00,3.459,,169.1,,5.215,,1216,,9.67,,20.38,,3.24,,3.7,
04-Feb-2022 13:00,2.621,,166.9,,4.47,,1317,,10.87,,17.58,,2.498,,5.9,
04-Feb-2022 14:00,3.496,,179.6,,5.215,,1435,,11.47,,12.24,,3.416,,6.4,
04-Feb-2022 15:00,2.145,,176.3,,3.862,,1524,,11.88,,16.47,,2.056,,6.2,
04-Feb-2022 16:00,1.847,,153.4,,2.941,,1634,,11.55,,13.89,,1.792,,5.1,
04-Feb-2022 17:00,0.608,,132.3,,1.549,,1708,,10.02,,18.55,,0.576,,5.1,
04-Feb-2022 18:00,0.554,,51.4,,1.785,,1855,,9.42,,50.57,,0.338,,2.3,
04-Feb-2022 19:00,2.22,,345.5,,4.019,,1911,,7.25,,42.29,,1.615,,7.7,
04-Feb-2022 20:00,1.757,,107.5,,3.372,,2001,,6.59,,33.46,,1.457,,7.8,
04-Feb-2022 21:00,0.871,,356.6,,2.784,,2144,,4.6,,46.32,,0.586,,5.9,
04-Feb-2022 22:00,2.086,,336.7,,3.764,,2212,,4.79,,26.14,,1.869,,4.8,
04-Feb-2022 23:00,0.413,,128,,1.745,,2344,,1.98,,77.68,,0.033,,4.8,
05-Feb-2022 00:00,1.156,,357.6,,2.745,,46,,0.65,,53.83,,0.646,,5.1,
05-Feb-2022 01:00,2.347,,349,,4.587,,115,,1.04,,46.58,,1.571,,4.9,
05-Feb-2022 02:00,1.355,,126.3,,3.529,,200,,0.35,,22.76,,1.248,,5.6,
05-Feb-2022 03:00,0.759,,124.1,,1.941,,341,,-1.73,,51.13,,0.457,,6.2,
05-Feb-2022 04:00,2.018,,116.9,,3.784,,417,,-2.01,,12.56,,1.97,,5.1,
05-Feb-2022 05:00,1.271,,106.4,,4.431,,504,,-1.38,,58.25,,0.614,,5,
05-Feb-2022 06:00,1.29,,129.2,,3.784,,656,,-2.61,,54.62,,0.703,,5.7,
05-Feb-2022 07:00,1.197,,75.9,,2.686,,710,,-1.7,,53.09,,0.683,,4.8,
05-Feb-2022 08:00,0.834,,163.5,,2.471,,833,,0.02,,27.94,,0.735,,5.3,
05-Feb-2022 09:00,1.16,,163.5,,2.686,,937,,2.44,,25.28,,1.047,,6.3,
05-Feb-2022 10:00,1.459,,179.2,,2.745,,1011,,4.09,,27.37,,1.293,,7.2,
05-Feb-2022 11:00,2.243,,174.7,,3.745,,1141,,6.55,,18.94,,2.12,,7.9,
05-Feb-2022 12:00,2.458,,180,,3.745,,1230,,7.73,,17.61,,2.342,,5,
05-Feb-2022 13:00,3.323,,157.9,,5.195,,1356,,9.99,,12.52,,3.243,,8.7,
05-Feb-2022 14:00,4.396,,316.4,,11.25,,1428,,15.55,,67.15,,1.375,,1.7,
05-Feb-2022 15:00,3.69,,150.4,,5.724,,1524,,13.83,,34.46,,3.023,,12.8,
05-Feb-2022 16:00,3.383,,139.4,,5.469,,1602,,12.17,,11.41,,3.316,,6.2,
05-Feb-2022 17:00,2.274,,131.2,,3.803,,1716,,11.05,,16.7,,2.178,,8.4,
05-Feb-2022 18:00,1.814,,332.8,,5.45,,1845,,10.87,,48.94,,1.152,,4.9,
05-Feb-2022 19:00,7.625,,316.1,,11.17,,1942,,12.11,,8.12,,7.548,,10.8,
05-Feb-2022 20:00,8.77,,306.1,,13,,2044,,10.7,,7.12,,8.7,,13.6,
05-Feb-2022 21:00,8.47,,313.4,,12.35,,2121,,9.75,,8.96,,8.36,,9.5,
05-Feb-2022 22:00,2.717,,23.4,,9.15,,2200,,9.01,,68.49,,0.774,,8.3,
05-Feb-2022 23:00,3.467,,339,,5.842,,2329,,7.26,,16.67,,3.32,,6.2,
06-Feb-2022 00:00,4.23,,333.6,,7.527,,48,,6.96,,13.72,,4.109,,4.8,
06-Feb-2022 01:00,2.778,,339.1,,8.21,,104,,6.04,,33.61,,2.3,,5.7,
06-Feb-2022 02:00,1.454,,118.1,,4.607,,245,,5.55,,62.09,,0.6,,5.7,
06-Feb-2022 03:00,2.344,,131.6,,6.038,,345,,5.71,,58.84,,1.107,,5.5,
06-Feb-2022 04:00,1.363,,83.3,,3.705,,401,,4.76,,38.81,,1.05,,4.9,
06-Feb-2022 05:00,2.642,,118.1,,4.783,,541,,2.95,,12.68,,2.578,,5.6,
06-Feb-2022 06:00,1.838,,48.6,,4.705,,643,,3.36,,71.28,,0.415,,5,
06-Feb-2022 07:00,1.745,,129.7,,6.802,,722,,4.61,,45.47,,1.195,,6,
06-Feb-2022 08:00,1.558,,357,,3.255,,819,,7.37,,45.28,,1.071,,7.8,
06-Feb-2022 09:00,1.731,,20.8,,3.882,,958,,10.16,,68.51,,0.493,,9.2,
06-Feb-2022 10:00,2.458,,111.9,,5.038,,1044,,12.7,,20.9,,2.294,,6.5,
06-Feb-2022 11:00,2.739,,120.1,,6.018,,1152,,14.94,,22.2,,2.533,,4.6,
06-Feb-2022 12:00,1.807,,90.1,,4.391,,1217,,16.92,,44.97,,1.25,,2.6,
06-Feb-2022 13:00,3.527,,343,,8.9,,1355,,19.05,,35.69,,2.842,,5.9,
06-Feb-2022 14:00,3.891,,274.1,,8.19,,1405,,19.71,,67.76,,1.168,,10.8,
06-Feb-2022 15:00,4.654,,162.1,,6.312,,1543,,17.1,,10.97,,4.569,,14.8,
06-Feb-2022 16:00,3.383,,157.2,,5.881,,1601,,16.66,,22.87,,3.114,,7,
06-Feb-2022 17:00,1.172,,156.8,,3.255,,1714,,15.62,,55.42,,0.623,,7.6,
06-Feb-2022 18:00,1.455,,132.7,,4.783,,1807,,13.3,,29.84,,1.257,,8.3,
06-Feb-2022 19:00,1.603,,128.4,,3.333,,1921,,12.83,,29.83,,1.385,,6.1,
06-Feb-2022 20:00,1.4,,133.3,,3.607,,2056,,11.87,,45.88,,0.951,,8.8,
06-Feb-2022 21:00,1.294,,75.9,,2.706,,2127,,8.88,,60.71,,0.567,,9.5,
06-Feb-2022 22:00,1.101,,45.1,,3.196,,2250,,8.52,,55.37,,0.586,,7.5,
06-Feb-2022 23:00,1.344,,50.7,,2.745,,2339,,6.78,,59.42,,0.621,,8.3,
07-Feb-2022 00:00,0.794,,265.6,,2.921,,3,,4.37,,50.91,,0.48,,6.6,
07-Feb-2022 01:00,1.614,,43.1,,3.901,,130,,4.95,,60,,0.728,,6.8,
07-Feb-2022 02:00,0.651,,324.2,,3.274,,244,,3.51,,62.17,,0.267,,7.5,
07-Feb-2022 03:00,0.968,,25.1,,2.392,,335,,3.55,,68.44,,0.277,,4.4,
07-Feb-2022 04:00,0.979,,131.2,,2.529,,408,,2.77,,75.36,,0.132,,6.7,
07-Feb-2022 05:00,1.847,,137.1,,3.196,,521,,0.91,,14.16,,1.791,,8.3,
07-Feb-2022 06:00,1.227,,331.8,,2.725,,619,,1.86,,56.39,,0.632,,7,
07-Feb-2022 07:00,1.645,,350.3,,2.765,,703,,0.55,,30.53,,1.412,,4.3,
07-Feb-2022 08:00,1.442,,151.7,,2.451,,822,,2.93,,37.89,,1.127,,10.5,
07-Feb-2022 09:00,0.894,,179.2,,1.863,,954,,5.74,,26.87,,0.795,,8.5,
07-Feb-2022 10:00,1.263,,209.9,,2.137,,1015,,8.46,,17.52,,1.203,,,AX
07-Feb-2022 11:00,1.69,,164.6,,3,,1154,,10.87,,20.55,,1.581,,,AX
07-Feb-2022 12:00,2.601,,176.9,,4.137,,1216,,12.15,,15.7,,2.503,,4.9,
07-Feb-2022 13:00,1.389,,192.3,,2.745,,1300,,14.5,,22.87,,1.278,,3.3,
07-Feb-2022 14:00,1.601,,193.3,,3.059,,1425,,15.95,,20.47,,1.499,,2,
07-Feb-2022 15:00,1.038,,203.3,,2.431,,1505,,17.29,,21.09,,0.967,,3.6,
07-Feb-2022 16:00,1.1,,224.1,,2.098,,1614,,15.88,,20.76,,1.028,,6.5,
07-Feb-2022 17:00,0.699,,291.9,,1.334,,1730,,13.77,,18.47,,0.662,,7.1,
07-Feb-2022 18:00,1.519,,133.9,,2.725,,1810,,11.04,,9.2,,1.499,,15.1,
07-Feb-2022 19:00,0.948,,101.2,,1.726,,1921,,12.2,,26.45,,0.847,,4.8,
07-Feb-2022 20:00,0.868,,100.5,,2.196,,2013,,12.24,,49.45,,0.545,,5.6,
07-Feb-2022 21:00,1.246,,340.6,,2.667,,2117,,10.35,,24.34,,1.133,,7,
07-Feb-2022 22:00,1.195,,13.2,,3.47,,2249,,9.44,,48.44,,0.767,,9.4,
07-Feb-2022 23:00,1.952,,347.8,,4.019,,2352,,4.62,,10.73,,1.918,,7.8,
08-Feb-2022 00:00,2.096,,350.1,,4.313,,16,,3.35,,26.79,,1.867,,6.8,
08-Feb-2022 01:00,1.797,,138.2,,3.843,,130,,3.74,,21.39,,1.671,,12.8,
08-Feb-2022 02:00,0.702,,99.6,,3.353,,243,,2.33,,54.16,,0.388,,7,
08-Feb-2022 03:00,1.417,,356.7,,3.235,,338,,2.66,,41.49,,1.045,,7.2,
08-Feb-2022 04:00,2.212,,113.4,,5.528,,459,,1.38,,37.45,,1.739,,8.4,
08-Feb-2022 05:00,1.646,,122.9,,4.137,,554,,0.91,,35.86,,1.323,,6.5,
08-Feb-2022 06:00,1.582,,109.9,,3.705,,605,,1.18,,23.55,,1.448,,5.4,
08-Feb-2022 07:00,1.183,,110.3,,2.823,,719,,4.36,,35.67,,0.953,,7.6,
08-Feb-2022 08:00,2.035,,139.9,,3.862,,848,,6.47,,12.75,,1.984,,12.9,
08-Feb-2022 09:00,2.507,,149,,4.509,,944,,9.6,,19.82,,2.357,,10.2,
08-Feb-2022 10:00,2.742,,136.6,,6.391,,1048,,13.6,,37.45,,2.156,,15.5,
08-Feb-2022 11:00,3.839,,144.5,,8.27,,1112,,14.76,,25.71,,3.452,,5.7,
08-Feb-2022 12:00,6.717,,314.4,,10.86,,1251,,19.5,,27.87,,5.922,,-2,
08-Feb-2022 13:00,8,,317.5,,12,,1301,,21.1,,9.66,,7.886,,3.5,
08-Feb-2022 14:00,6.165,,314.2,,10.59,,1408,,21.74,,14.5,,5.968,,4.3,
08-Feb-2022 15:00,4.638,,355.5,,8.88,,1549,,21.9,,34.4,,3.802,,4.1,
08-Feb-2022 16:00,4.097,,340.7,,7.998,,1643,,21.24,,24.93,,3.709,,4.7,
08-Feb-2022 17:00,4.361,,355.9,,10.72,,1725,,19.1,,25.06,,3.944,,9.3,
08-Feb-2022 18:00,4.387,,317.1,,7.488,,1844,,16.87,,17.23,,4.189,,5.2,
08-Feb-2022 19:00,6.377,,315.7,,9.53,,1951,,15.92,,8.41,,6.308,,7.3,
08-Feb-2022 20:00,7.67,,322.3,,11.31,,2027,,14.72,,9.26,,7.57,,8.9,
08-Feb-2022 21:00,8.75,,311.8,,12.43,,2147,,13.14,,8.22,,8.66,,8.8,
08-Feb-2022 22:00,10.33,,314.9,,14.17,,2220,,12.09,,7.41,,10.25,,8.3,
08-Feb-2022 23:00,9.53,,318.5,,14.19,,2335,,11.28,,7.85,,9.44,,6.8,
09-Feb-2022 00:00,4.716,,339.8,,11,,3,,10.33,,39.54,,3.592,,5.5,
09-Feb-2022 01:00,3.659,,332.8,,9.41,,154,,9.49,,21.94,,3.391,,6.4,
09-Feb-2022 02:00,6.825,,334.6,,10.88,,216,,8.77,,10.38,,6.713,,6.7,
09-Feb-2022 03:00,3.441,,350.4,,7.429,,303,,8.29,,27.86,,3.034,,4.9,
09-Feb-2022 04:00,1.694,,34.8,,5.744,,500,,7.99,,70.35,,0.416,,3.9,
09-Feb-2022 05:00,6.697,,328.6,,12.53,,540,,7.72,,10.46,,6.586,,9.1,
09-Feb-2022 06:00,5.274,,333.6,,9.62,,605,,7.41,,12.16,,5.156,,8,
09-Feb-2022 07:00,1.957,,1.5,,3.882,,734,,6.82,,16.33,,1.877,,8.5,
09-Feb-2022 08:00,3.199,,332.9,,6.018,,847,,8.67,,16.2,,3.071,,9.6,
09-Feb-2022 09:00,1.752,,58.1,,5.861,,946,,11.32,,52.38,,1.019,,,BL
09-Feb-2022 10:00,4.374,,349.4,,10.64,,1059,,14.81,,27.94,,3.853,,,BL
09-Feb-2022 11:00,8.83,,328.9,,13.29,,1155,,17.61,,12.4,,8.62,,,BL
09-Feb-2022 12:00,9.99,,322.8,,13.37,,1210,,19.34,,8.94,,9.87,,13.4,
09-Feb-2022 13:00,9.05,,322.2,,12.72,,1315,,20.49,,9.59,,8.93,,11.6,
09-Feb-2022 14:00,9.34,,317.3,,12.96,,1429,,21.16,,8.9,,9.23,,10.9,
09-Feb-2022 15:00,9.46,,314.3,,13.15,,1500,,20.73,,7.76,,9.37,,7.9,
09-Feb-2022 16:00,8.98,,314.6,,13.11,,1630,,19.95,,8.07,,8.89,,9.8,
09-Feb-2022 17:00,6.89,,310.5,,10.45,,1704,,17.69,,8.01,,6.822,,11.8,
09-Feb-2022 18:00,6.216,,320.2,,10.53,,1845,,16.47,,9.03,,6.139,,10.3,
09-Feb-2022 19:00,7.927,,312.8,,11.51,,1958,,15.59,,8.3,,7.844,,8.5,
09-Feb-2022 20:00,8.74,,314.3,,13.04,,2032,,14.88,,8.13,,8.65,,8.3,
09-Feb-2022 21:00,7.613,,309.9,,12.39,,2152,,13.84,,10.27,,7.49,,9.6,
09-Feb-2022 22:00,8.71,,316.5,,13.54,,2257,,13.72,,8.43,,8.61,,8.1,
09-Feb-2022 23:00,8.89,,310.3,,13.29,,2343,,13.58,,9.79,,8.76,,9.2,
10-Feb-2022 00:00,9.87,,309.4,,14.11,,14,,12.13,,7.71,,9.78,,6.5,
10-Feb-2022 01:00,10.01,,308.8,,15.35,,154,,11.67,,8.67,,9.89,,7.9,
10-Feb-2022 02:00,10.64,,317.5,,15.68,,251,,11.48,,8.96,,10.51,,12.1,
10-Feb-2022 03:00,11.7,,321.4,,16.46,,318,,12.14,,8.56,,11.56,,16.7,
10-Feb-2022 04:00,6.555,,335.3,,14.13,,400,,11.56,,21.89,,6.076,,7.6,
10-Feb-2022 05:00,8.24,,331.9,,11.82,,548,,10.13,,9.86,,8.12,,9.3,
10-Feb-2022 06:00,8.93,,341.6,,13,,619,,9.75,,10.62,,8.78,,8.5,
10-Feb-2022 07:00,3.446,,320.5,,13.47,,703,,9.79,,63.2,,1.349,,8.3,
10-Feb-2022 08:00,3.19,,303.2,,7.41,,844,,11.02,,33.89,,2.631,,9.4,
10-Feb-2022 09:00,2.18,,85.3,,7.194,,926,,13.49,,69.8,,0.561,,12.1,
10-Feb-2022 10:00,1.369,,101.4,,4.45,,1054,,15.86,,63.22,,0.535,,3.9,
10-Feb-2022 11:00,1.285,,57.8,,3.725,,1104,,18.59,,67.77,,0.385,,4.2,
10-Feb-2022 12:00,1.92,,62.1,,7.429,,1212,,20.56,,55.16,,1.03,,7.1,
10-Feb-2022 13:00,3.107,,330.6,,6.979,,1359,,21.98,,35.52,,2.51,,5.1,
10-Feb-2022 14:00,5.751,,311.4,,9.47,,1459,,22.79,,12.23,,5.619,,5.2,
10-Feb-2022 15:00,6.669,,305,,9.55,,1523,,23.2,,9.5,,6.577,,5.5,
10-Feb-2022 16:00,6.564,,310.8,,10.1,,1619,,22.66,,9.98,,6.464,,6.1,
10-Feb-2022 17:00,4.784,,292.7,,8.06,,1728,,19.35,,19.2,,4.515,,9.8,
10-Feb-2022 18:00,2.833,,310.6,,7.606,,1856,,17.45,,35.46,,2.29,,7.6,
10-Feb-2022 19:00,4.555,,326.1,,7.919,,1900,,17.67,,9.37,,4.494,,5,
10-Feb-2022 20:00,5.332,,326.1,,8.21,,2017,,16.48,,10.1,,5.25,,8.6,
10-Feb-2022 21:00,5.2,,333,,7.704,,2144,,15.38,,12.2,,5.082,,9.6,
10-Feb-2022 22:00,4.12,,334.6,,7.939,,2216,,13.9,,11.14,,4.042,,7.8,
10-Feb-2022 23:00,3.883,,343.4,,7.586,,2356,,12.68,,13.34,,3.777,,9.5,
11-Feb-2022 00:00,4.127,,336.4,,8.35,,16,,12.05,,15.51,,3.975,,7.1,
11-Feb-2022 01:00,2.439,,347.9,,4.509,,109,,11.6,,12.09,,2.384,,5.9,
11-Feb-2022 02:00,1.889,,351.9,,3.843,,202,,9.97,,43.29,,1.349,,5.5,
11-Feb-2022 03:00,1.061,,135.6,,2.275,,351,,10.48,,70.6,,0.255,,5.9,
11-Feb-2022 04:00,1.378,,114.5,,2.51,,446,,8.83,,32.65,,1.154,,5.1,
11-Feb-2022 05:00,1.464,,40.7,,3.274,,553,,8.34,,55.14,,0.785,,8,
11-Feb-2022 06:00,0.941,,119.7,,2.588,,614,,7.43,,23.12,,0.864,,5.8,
11-Feb-2022 07:00,1.476,,323,,3.215,,706,,6.36,,47.7,,0.964,,6.4,
11-Feb-2022 08:00,0.843,,173,,2.49,,859,,9.13,,38.73,,0.65,,9.1,
11-Feb-2022 09:00,1.776,,182.9,,4.019,,955,,10.33,,18.46,,1.684,,9.5,
11-Feb-2022 10:00,1.972,,165.8,,3.451,,1003,,12.21,,25.86,,1.771,,4.8,
11-Feb-2022 11:00,3.207,,173.6,,5.038,,1134,,15.1,,14.33,,3.107,,4.4,
11-Feb-2022 12:00,3.555,,170.5,,4.705,,1206,,15.4,,9.93,,3.501,,5.8,
11-Feb-2022 13:00,3.732,,164,,5.175,,1358,,16.95,,11.23,,3.66,,4.3,
11-Feb-2022 14:00,3.374,,177.3,,5.077,,1439,,18.12,,11.23,,3.309,,4.9,
11-Feb-2022 15:00,1.539,,185.9,,4.058,,1500,,19.64,,24.81,,1.395,,5,
11-Feb-2022 16:00,0.558,,97.6,,1.569,,1600,,20.99,,60.46,,0.247,,3.9,
11-Feb-2022 17:00,1.197,,9.9,,2.647,,1711,,19.95,,17.23,,1.143,,5.9,
11-Feb-2022 18:00,1.767,,312.2,,4.45,,1858,,17.59,,39.94,,1.337,,7.2,
11-Feb-2022 19:00,3.651,,337.7,,6.822,,1953,,16.17,,22.78,,3.362,,8.7,
11-Feb-2022 20:00,4.876,,329.3,,7.782,,2028,,15.79,,14.36,,4.723,,8.4,
11-Feb-2022 21:00,4,,339.9,,5.587,,2120,,14.87,,16,,3.844,,5.8,
11-Feb-2022 22:00,1.977,,355.6,,5.411,,2208,,14.45,,43.42,,1.409,,8.6,
11-Feb-2022 23:00,2.654,,355.8,,4.568,,2302,,13.88,,35.48,,2.145,,4.8,
12-Feb-2022 00:00,2.861,,359.1,,5.058,,3,,11.95,,48.63,,1.83,,5.4,
