,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2022 00:00,1.036,,61.2,,2.294,,2,,77.58,,0.086,,7,
01-Feb-2022 01:00,1.253,,343.3,,4.058,,159,,27.11,,1.113,,5,
01-Feb-2022 02:00,4.356,,332.4,,7.312,,258,,9.35,,4.298,,7.1,
01-Feb-2022 03:00,5.875,,330.7,,7.723,,305,,8.67,,5.807,,9.2,
01-Feb-2022 04:00,5.242,,331.2,,6.998,,430,,6.33,,5.21,,12.2,
01-Feb-2022 05:00,4.093,,351.3,,5.901,,500,,13.91,,3.973,,21.7,
01-Feb-2022 06:00,5.578,,341.5,,8.21,,628,,12.45,,5.446,,37.9,
01-Feb-2022 07:00,5.787,,354.1,,8.94,,747,,20.11,,5.43,,39.7,
01-Feb-2022 08:00,9.09,,333.2,,14.15,,849,,9.26,,8.97,,81.8,
01-Feb-2022 09:00,11.39,,330.5,,15.39,,938,,9.33,,11.23,,383.8,
01-Feb-2022 10:00,12.16,,325.9,,16.05,,1036,,8.22,,12.03,,283.1,
01-Feb-2022 11:00,11.58,,327.2,,15.78,,1100,,9.18,,11.43,,119.8,
01-Feb-2022 12:00,11.08,,327.4,,14.74,,1237,,8.54,,10.95,,62.9,
01-Feb-2022 13:00,11.42,,328,,15.09,,1338,,9.83,,11.26,,55.6,
01-Feb-2022 14:00,11.1,,327.3,,15.29,,1421,,8.11,,10.99,,46.9,
01-Feb-2022 15:00,9.49,,330,,14.84,,1510,,7.46,,9.41,,23.9,
01-Feb-2022 16:00,8.07,,331.4,,12.88,,1659,,7.15,,8.01,,16.6,
01-Feb-2022 17:00,9.67,,327.3,,14.23,,1730,,8.78,,9.56,,20.8,
01-Feb-2022 18:00,7.038,,349.7,,11.04,,1803,,17.94,,6.692,,24.7,
01-Feb-2022 19:00,6.858,,347.9,,12.56,,1950,,17.67,,6.531,,18.7,
01-Feb-2022 20:00,7.48,,343.2,,11.47,,2027,,13.26,,7.279,,12.9,
01-Feb-2022 21:00,4.001,,354.7,,7.469,,2153,,19.47,,3.77,,7.5,
01-Feb-2022 22:00,6.106,,336,,9.62,,2258,,10.44,,6.005,,9.2,
01-Feb-2022 23:00,7.003,,351.2,,11.17,,2356,,20.34,,6.562,,7.5,
02-Feb-2022 00:00,8.49,,347.4,,11.23,,11,,15.61,,8.18,,7.2,
02-Feb-2022 01:00,7.498,,349.6,,11.19,,115,,17.9,,7.132,,8.8,
02-Feb-2022 02:00,6.984,,352,,9.7,,214,,21.92,,6.473,,13.4,
02-Feb-2022 03:00,5.486,,0.8,,8.57,,310,,16.31,,5.264,,16.5,
02-Feb-2022 04:00,5.765,,351.9,,8.17,,457,,14.98,,5.568,,14.6,
02-Feb-2022 05:00,6.588,,357.2,,9.29,,532,,24.96,,5.962,,16.5,
02-Feb-2022 06:00,7.844,,2.9,,11.41,,638,,23.69,,7.173,,19.9,
02-Feb-2022 07:00,8.64,,352.5,,13.05,,727,,25.04,,7.814,,25.8,
02-Feb-2022 08:00,8.69,,357,,11.94,,841,,26.62,,7.752,,34.6,
02-Feb-2022 09:00,10.04,,349.5,,14.29,,959,,21.33,,9.34,,108.6,
02-Feb-2022 10:00,11.25,,342.4,,16.23,,1047,,19.36,,10.61,,140.9,
02-Feb-2022 11:00,12.34,,336.3,,17.64,,1157,,13.41,,12,,214.3,
02-Feb-2022 12:00,12.93,,330,,17.9,,1206,,8.93,,12.78,,306.4,
02-Feb-2022 13:00,12.45,,335.3,,17.27,,1357,,11.29,,12.21,,119.8,
02-Feb-2022 14:00,12.55,,330.5,,18.56,,1411,,9.9,,12.36,,153.4,
02-Feb-2022 15:00,11.78,,329.8,,17.11,,1512,,8.72,,11.64,,76.8,
02-Feb-2022 16:00,9.69,,337.2,,14.43,,1608,,9.42,,9.56,,25.1,
02-Feb-2022 17:00,8.56,,338.5,,13.88,,1742,,10.97,,8.41,,19.3,
02-Feb-2022 18:00,8.41,,336.6,,12.29,,1844,,9.39,,8.3,,16.6,
02-Feb-2022 19:00,6.098,,337.2,,10.84,,1903,,10.27,,6,,11.2,
02-Feb-2022 20:00,6.65,,339.3,,10.08,,2048,,9.91,,6.551,,9.8,
02-Feb-2022 21:00,7.062,,329.1,,9.9,,2106,,10.19,,6.95,,6.5,
02-Feb-2022 22:00,6.436,,319.2,,9.72,,2217,,13.46,,6.258,,6.6,
02-Feb-2022 23:00,7.221,,336.6,,10.29,,2337,,8.63,,7.139,,5.7,
03-Feb-2022 00:00,7.23,,341.5,,11.04,,19,,10.54,,7.108,,5.2,
03-Feb-2022 01:00,5.491,,2.1,,7.567,,100,,22.02,,5.086,,6.5,
03-Feb-2022 02:00,4.868,,15.2,,6.822,,204,,9.07,,4.807,,4.3,
03-Feb-2022 03:00,4.007,,359.2,,6.214,,321,,21.24,,3.731,,5,
03-Feb-2022 04:00,2.942,,14,,4.431,,407,,37,,2.328,,6.4,
03-Feb-2022 05:00,2.521,,185,,4.489,,500,,38.8,,1.942,,7.5,
03-Feb-2022 06:00,1.071,,163.4,,3.313,,623,,75.16,,0.149,,5.1,
03-Feb-2022 07:00,0.837,,83,,2.059,,750,,23.59,,0.766,,10.2,
03-Feb-2022 08:00,0.92,,192.5,,1.667,,826,,26.98,,0.818,,14.2,
03-Feb-2022 09:00,1.201,,160.9,,3.019,,952,,28.84,,1.049,,13.7,
03-Feb-2022 10:00,1.61,,166.8,,3.823,,1045,,25.37,,1.452,,13.4,
03-Feb-2022 11:00,2.599,,181,,5.097,,1144,,23.87,,2.373,,10.3,
03-Feb-2022 12:00,2.778,,185.2,,4.489,,1255,,17.35,,2.651,,5,
03-Feb-2022 13:00,2.675,,150.2,,4.274,,1354,,23.61,,2.448,,8.2,
03-Feb-2022 14:00,3.504,,152,,5.352,,1422,,19.02,,3.311,,,AX
03-Feb-2022 15:00,4.498,,170.3,,6.606,,1533,,10.91,,4.417,,,AX
03-Feb-2022 16:00,4.682,,170.4,,6.606,,1633,,7.13,,4.646,,,AX
03-Feb-2022 17:00,3.39,,160.3,,7.508,,1711,,33.89,,2.797,,20.5,
03-Feb-2022 18:00,2.28,,115.4,,4.039,,1854,,26.39,,2.038,,19.3,
03-Feb-2022 19:00,2.733,,125,,4.117,,1927,,25.23,,2.468,,28.7,
03-Feb-2022 20:00,1.398,,135.2,,3.98,,2014,,54.63,,0.762,,18,
03-Feb-2022 21:00,2.025,,343.6,,3.274,,2128,,24.18,,1.845,,17.5,
03-Feb-2022 22:00,3.028,,343.2,,5.763,,2259,,15.75,,2.913,,15.9,
03-Feb-2022 23:00,4.17,,342,,5.861,,2341,,15.71,,4.013,,6.1,
04-Feb-2022 00:00,3.292,,10.6,,4.823,,52,,14.81,,3.182,,6.1,
04-Feb-2022 01:00,4.752,,332.2,,7.919,,133,,8.69,,4.698,,6.2,
04-Feb-2022 02:00,3.905,,348.1,,5.881,,257,,17.35,,3.726,,5,
04-Feb-2022 03:00,4.513,,339.1,,6.332,,341,,9.15,,4.455,,4.9,
04-Feb-2022 04:00,4.063,,3.3,,5.861,,428,,21.99,,3.764,,5.2,
04-Feb-2022 05:00,3.353,,358.9,,4.783,,500,,13.61,,3.258,,5.8,
04-Feb-2022 06:00,3.742,,343.6,,5.803,,651,,9.32,,3.693,,6.6,
04-Feb-2022 07:00,5.324,,351.6,,7.9,,758,,19.3,,5.022,,7.4,
04-Feb-2022 08:00,5.371,,352.4,,8.06,,832,,17.04,,5.133,,5.1,
04-Feb-2022 09:00,2.55,,69.6,,5.352,,903,,44.13,,1.793,,9,
04-Feb-2022 10:00,2.677,,62.1,,4.685,,1024,,19.06,,2.529,,5.3,
04-Feb-2022 11:00,2,,85.2,,4.823,,1159,,44.54,,1.395,,3.1,
04-Feb-2022 12:00,3.647,,176.4,,5.822,,1229,,19.8,,3.429,,5.1,
04-Feb-2022 13:00,2.653,,171.1,,4.842,,1349,,20.92,,2.476,,5.3,
04-Feb-2022 14:00,3.711,,175.7,,6.038,,1430,,16.6,,3.555,,6,
04-Feb-2022 15:00,2.605,,167.1,,4.293,,1500,,19.74,,2.451,,6.2,
04-Feb-2022 16:00,2.314,,148.8,,3.607,,1611,,8.82,,2.286,,7.5,
04-Feb-2022 17:00,0.901,,97.1,,1.902,,1720,,49.36,,0.566,,7.6,
04-Feb-2022 18:00,1.489,,322.1,,3.745,,1830,,32.23,,1.253,,4.6,
04-Feb-2022 19:00,2.018,,353,,3.313,,1956,,30.01,,1.741,,12.9,
04-Feb-2022 20:00,0.544,,34.1,,1.255,,2003,,56.7,,0.278,,9.7,
04-Feb-2022 21:00,1.307,,354.3,,2.706,,2155,,25.97,,1.173,,7.8,
04-Feb-2022 22:00,2.126,,348.1,,3.059,,2234,,14.98,,2.053,,5.9,
04-Feb-2022 23:00,1.614,,351.3,,3.431,,2317,,28.88,,1.409,,5.8,
05-Feb-2022 00:00,1.662,,333,,2.941,,59,,20.48,,1.556,,5.9,
05-Feb-2022 01:00,3.798,,327.4,,5.509,,139,,15.5,,3.659,,7.2,
05-Feb-2022 02:00,3.2,,353.7,,5.587,,244,,17.38,,3.053,,4.7,
05-Feb-2022 03:00,1.471,,10.1,,2.921,,313,,32.61,,1.232,,4,
05-Feb-2022 04:00,0.754,,74.4,,2.647,,432,,27.11,,0.669,,8.6,
05-Feb-2022 05:00,0.597,,5.7,,2.079,,527,,48.05,,0.387,,5.2,
05-Feb-2022 06:00,0.618,,43.3,,2,,617,,57.43,,0.308,,6,
05-Feb-2022 07:00,0.77,,52.4,,2.706,,716,,42.32,,0.56,,9.8,
05-Feb-2022 08:00,0.579,,210,,1.804,,837,,26.07,,0.519,,11.1,
05-Feb-2022 09:00,0.392,,117.4,,1.726,,953,,41.06,,0.292,,7.5,
05-Feb-2022 10:00,1.19,,180.1,,2.647,,1005,,32.86,,0.994,,6,
05-Feb-2022 11:00,1.814,,177.2,,3.686,,1200,,25.16,,1.639,,6.4,
05-Feb-2022 12:00,2.232,,186,,3.921,,1200,,19.25,,2.106,,1.6,
05-Feb-2022 13:00,3.935,,329.7,,10.27,,1356,,69.05,,1.076,,2,
05-Feb-2022 14:00,6.33,,323.3,,9.27,,1420,,11.52,,6.202,,14,
05-Feb-2022 15:00,5.968,,323.8,,9.04,,1544,,8.82,,5.897,,14,
05-Feb-2022 16:00,3.626,,310.7,,7.331,,1610,,25.57,,3.264,,10.3,
05-Feb-2022 17:00,1.929,,297.7,,3.588,,1733,,33.3,,1.603,,11.1,
05-Feb-2022 18:00,3.45,,333.4,,8.35,,1859,,21.08,,3.216,,9.9,
05-Feb-2022 19:00,7.184,,331.1,,11.02,,1948,,8.03,,7.113,,14.1,
05-Feb-2022 20:00,8.42,,327.6,,12.47,,2015,,7.69,,8.34,,15.7,
05-Feb-2022 21:00,9.13,,330.4,,12.35,,2111,,6.81,,9.06,,8.7,
05-Feb-2022 22:00,4.726,,344.9,,10.74,,2209,,25.03,,4.275,,8.6,
05-Feb-2022 23:00,3.016,,16.8,,5.626,,2345,,19.18,,2.847,,5,
06-Feb-2022 00:00,4.317,,348.8,,7.978,,56,,19.36,,4.07,,4.4,
06-Feb-2022 01:00,3.343,,352.3,,7.233,,105,,30.22,,2.877,,5.7,
06-Feb-2022 02:00,2.001,,41.2,,4.94,,259,,22.5,,1.847,,5.1,
06-Feb-2022 03:00,3.704,,23.4,,6.43,,345,,15.29,,3.572,,4.8,
06-Feb-2022 04:00,4.612,,4.3,,6.763,,432,,16.65,,4.417,,4.6,
06-Feb-2022 05:00,4.82,,348.6,,7.782,,525,,16.61,,4.617,,4.3,
06-Feb-2022 06:00,3.104,,2.3,,5.195,,611,,18.23,,2.946,,7.2,
06-Feb-2022 07:00,4.8,,357.5,,9.17,,720,,23.55,,4.394,,5.8,
06-Feb-2022 08:00,6.341,,6.7,,9.04,,816,,17.82,,6.034,,9.2,
06-Feb-2022 09:00,6.956,,349.4,,10.72,,910,,18.92,,6.576,,20,
06-Feb-2022 10:00,6.228,,352.6,,9.84,,1035,,19.77,,5.857,,10.7,
06-Feb-2022 11:00,4.494,,71.8,,8.17,,1145,,31.29,,3.824,,4.7,
06-Feb-2022 12:00,2.49,,74,,6.175,,1204,,29.76,,2.154,,4.4,
06-Feb-2022 13:00,5.528,,344.4,,9.9,,1357,,19.42,,5.21,,10.1,
06-Feb-2022 14:00,6.027,,330.4,,8.88,,1410,,12.98,,5.872,,9,
06-Feb-2022 15:00,4.126,,273.2,,8.47,,1507,,72.61,,0.811,,11.5,
06-Feb-2022 16:00,3.481,,187.1,,5.979,,1648,,21.23,,3.242,,13.7,
06-Feb-2022 17:00,1.401,,170.5,,5.665,,1750,,34.29,,1.15,,6.5,
06-Feb-2022 18:00,2.704,,160,,9.57,,1802,,49.92,,1.677,,10.2,
06-Feb-2022 19:00,1.338,,284.3,,3,,1940,,61.94,,0.556,,8.2,
06-Feb-2022 20:00,1.123,,328.5,,2.392,,2058,,31.93,,0.949,,8.1,
06-Feb-2022 21:00,1.811,,350.9,,3.157,,2118,,63.79,,0.688,,8,
06-Feb-2022 22:00,0.641,,296.5,,2.275,,2209,,46.1,,0.433,,8.5,
06-Feb-2022 23:00,0.721,,323,,2.353,,2357,,49.3,,0.454,,6.3,
07-Feb-2022 00:00,1.096,,293.1,,2.686,,59,,33.48,,0.909,,6.2,
07-Feb-2022 01:00,2.094,,354.9,,3.901,,132,,51.59,,1.244,,6.2,
07-Feb-2022 02:00,1.58,,302.9,,3.451,,255,,64.98,,0.563,,5.3,
07-Feb-2022 03:00,1.712,,329.6,,3.647,,356,,58.58,,0.817,,4.6,
07-Feb-2022 04:00,2.358,,346.4,,4.391,,425,,37.97,,1.84,,6,
07-Feb-2022 05:00,0.962,,5,,2.706,,510,,26.93,,0.856,,6.6,
07-Feb-2022 06:00,1.858,,317.8,,4.039,,654,,12.58,,1.813,,6.2,
07-Feb-2022 07:00,1.591,,11.1,,3.568,,700,,22.21,,1.472,,8,
07-Feb-2022 08:00,0.749,,76.9,,2.137,,800,,46.13,,0.506,,9.7,
07-Feb-2022 09:00,0.623,,137.3,,2.118,,943,,61.93,,0.259,,11.4,
07-Feb-2022 10:00,0.726,,119.4,,2.216,,1048,,70.09,,0.182,,4,
07-Feb-2022 11:00,1.569,,150.6,,3.843,,1158,,28.89,,1.369,,3.7,
07-Feb-2022 12:00,2.636,,168.4,,4.254,,1217,,18.43,,2.499,,1.9,
07-Feb-2022 13:00,1.203,,184.4,,2.647,,1343,,26.22,,1.077,,2.4,
07-Feb-2022 14:00,1.577,,185.9,,3.313,,1413,,22.43,,1.456,,2,
07-Feb-2022 15:00,0.959,,201.2,,2.471,,1542,,18.04,,0.911,,5.3,
07-Feb-2022 16:00,1.172,,194.3,,2.079,,1602,,17.6,,1.116,,21.6,
07-Feb-2022 17:00,1.974,,284.6,,2.588,,1755,,22.41,,1.823,,30.9,
07-Feb-2022 18:00,0.999,,123.1,,3.255,,1813,,46.72,,0.667,,19,
07-Feb-2022 19:00,0.789,,39,,1.843,,1913,,9.86,,0.778,,6,
07-Feb-2022 20:00,1.095,,337.9,,2.608,,2049,,23.26,,1.004,,5.5,
07-Feb-2022 21:00,2.086,,351.8,,2.627,,2132,,11.21,,2.046,,7.1,
07-Feb-2022 22:00,2.485,,346.7,,3.647,,2226,,13.64,,2.414,,9,
07-Feb-2022 23:00,2.895,,342.6,,5.489,,2355,,14.98,,2.796,,7.9,
08-Feb-2022 00:00,5.228,,332.2,,7.449,,27,,6.83,,5.19,,9.5,
08-Feb-2022 01:00,2.57,,10.5,,5.509,,112,,31.61,,2.178,,8.9,
08-Feb-2022 02:00,0.976,,6.4,,3.157,,251,,46.99,,0.647,,8.9,
08-Feb-2022 03:00,1.671,,318.2,,4.097,,319,,32.49,,1.402,,4.2,
08-Feb-2022 04:00,2.416,,337.6,,3.843,,432,,54,,1.342,,8.8,
08-Feb-2022 05:00,0.908,,116.5,,3.235,,540,,37.24,,0.716,,20.2,
08-Feb-2022 06:00,0.25,,106.2,,1.393,,647,,42.03,,0.183,,8.8,
08-Feb-2022 07:00,0.687,,36.1,,4.156,,739,,69.03,,0.188,,10.7,
08-Feb-2022 08:00,2.967,,344.9,,7.919,,853,,38.97,,2.281,,8.6,
08-Feb-2022 09:00,5.75,,345.6,,9.8,,959,,16.46,,5.513,,10.6,
08-Feb-2022 10:00,8.01,,336.9,,12.31,,1033,,14.19,,7.764,,16.4,
08-Feb-2022 11:00,8.8,,327.6,,12.07,,1154,,8.7,,8.7,,16.4,
08-Feb-2022 12:00,8.87,,330.9,,11.92,,1211,,10.59,,8.72,,14.7,
08-Feb-2022 13:00,7.681,,329.3,,10.59,,1341,,12.68,,7.493,,11.6,
08-Feb-2022 14:00,6.458,,328,,10.04,,1430,,11.61,,6.326,,8.6,
08-Feb-2022 15:00,5.678,,323.7,,7.978,,1507,,11.55,,5.563,,18.8,
08-Feb-2022 16:00,5.591,,324.3,,8.8,,1642,,11.22,,5.484,,12.8,
08-Feb-2022 17:00,3.417,,329.1,,6.175,,1701,,9.34,,3.371,,11.4,
08-Feb-2022 18:00,3.727,,333.1,,5.352,,1807,,10.29,,3.667,,15.9,
08-Feb-2022 19:00,5.041,,335.7,,7.684,,1956,,7.34,,4.999,,8.9,
08-Feb-2022 20:00,5.963,,340.4,,8.14,,2055,,10.11,,5.87,,9.7,
08-Feb-2022 21:00,7.89,,334.8,,10.92,,2143,,8.39,,7.805,,9.6,
08-Feb-2022 22:00,8.04,,338.2,,11.21,,2229,,7.87,,7.962,,8.2,
08-Feb-2022 23:00,8.17,,339.5,,11.86,,2320,,9.7,,8.05,,7.4,
09-Feb-2022 00:00,8.03,,335.8,,11.45,,17,,7.63,,7.958,,6.1,
09-Feb-2022 01:00,6.505,,336.1,,10.43,,150,,14.16,,6.307,,7.2,
09-Feb-2022 02:00,7.502,,337.9,,11.31,,256,,9.75,,7.393,,6.4,
09-Feb-2022 03:00,7.681,,347.5,,11.47,,303,,18.84,,7.266,,6.1,
09-Feb-2022 04:00,6.273,,338.5,,9.35,,442,,10.29,,6.172,,6.8,
09-Feb-2022 05:00,5.955,,338.6,,8.74,,531,,11.36,,5.838,,6.4,
09-Feb-2022 06:00,4.683,,349.6,,7.096,,600,,16.04,,4.5,,7.7,
09-Feb-2022 07:00,4.22,,11.1,,6.606,,743,,15.67,,4.063,,9.2,
09-Feb-2022 08:00,6.536,,9.5,,10.11,,842,,13.73,,6.349,,12,
09-Feb-2022 09:00,6.613,,354,,12.94,,956,,20.18,,6.202,,22.1,
09-Feb-2022 10:00,11.07,,335.1,,15.72,,1008,,7.46,,10.98,,34.4,
09-Feb-2022 11:00,10.43,,343,,14.02,,1114,,15.81,,10.04,,19.6,
09-Feb-2022 12:00,9.94,,342.4,,13.8,,1204,,19.66,,9.35,,29.1,
09-Feb-2022 13:00,9.39,,331.9,,13.05,,1309,,10.6,,9.23,,15,
09-Feb-2022 14:00,9.37,,331.9,,13.11,,1412,,10.72,,9.2,,18.3,
09-Feb-2022 15:00,9.36,,329,,12.64,,1536,,8.38,,9.26,,11.3,
09-Feb-2022 16:00,8.32,,326.9,,11.9,,1635,,7.56,,8.25,,10.3,
09-Feb-2022 17:00,6.17,,335,,11.88,,1704,,14.23,,5.979,,10.1,
09-Feb-2022 18:00,5.083,,339.3,,8.53,,1824,,13.77,,4.936,,14,
09-Feb-2022 19:00,4.989,,359.7,,7.39,,1927,,20.46,,4.671,,9.6,
09-Feb-2022 20:00,6.05,,354,,8.9,,2027,,19.08,,5.715,,10.7,
09-Feb-2022 21:00,7.009,,344.3,,10.74,,2144,,15.14,,6.765,,12.9,
09-Feb-2022 22:00,7.457,,351.6,,11.17,,2236,,19.92,,7.006,,10.3,
09-Feb-2022 23:00,8.22,,337,,11.62,,2359,,8.52,,8.13,,9.2,
10-Feb-2022 00:00,9.12,,347.8,,12.7,,56,,15.85,,8.77,,7.1,
10-Feb-2022 01:00,9.03,,354.2,,12.55,,111,,23.73,,8.25,,6.8,
10-Feb-2022 02:00,9.75,,346.8,,13.84,,244,,18.11,,9.26,,8.2,
10-Feb-2022 03:00,11.17,,346.7,,15,,316,,18.46,,10.59,,10.8,
10-Feb-2022 04:00,10.02,,342.6,,14.19,,437,,16.09,,9.62,,8.9,
10-Feb-2022 05:00,9.96,,324.4,,14.27,,539,,10.53,,9.79,,9.2,
10-Feb-2022 06:00,9.61,,333.7,,12.98,,608,,9.56,,9.47,,7.3,
10-Feb-2022 07:00,8,,329.1,,12.13,,703,,7.39,,7.933,,10.3,
10-Feb-2022 08:00,7.674,,332.9,,12.92,,856,,14.83,,7.417,,19.3,
10-Feb-2022 09:00,8.94,,337,,13.21,,948,,11.58,,8.76,,12.3,
10-Feb-2022 10:00,8.35,,334.5,,12.23,,1012,,11.7,,8.18,,11.9,
10-Feb-2022 11:00,8.86,,331.2,,12.17,,1102,,11.71,,8.68,,14.1,
10-Feb-2022 12:00,7.734,,337.4,,11.53,,1240,,14.75,,7.477,,8.3,
10-Feb-2022 13:00,6.574,,333.9,,10.08,,1305,,14.7,,6.358,,6.9,
10-Feb-2022 14:00,6.953,,327.5,,9.59,,1401,,11.28,,6.819,,10.7,
10-Feb-2022 15:00,6.754,,322.8,,9.35,,1511,,8.82,,6.674,,10.9,
10-Feb-2022 16:00,6.246,,328.1,,9.31,,1633,,7.96,,6.185,,10.9,
10-Feb-2022 17:00,3.049,,306.5,,7.135,,1702,,16.27,,2.926,,6.3,
10-Feb-2022 18:00,2.428,,327.7,,3.607,,1803,,23.75,,2.219,,6.4,
10-Feb-2022 19:00,2.553,,336.1,,3.568,,1933,,11.28,,2.503,,7.9,
10-Feb-2022 20:00,4.105,,338.2,,5.783,,2051,,10.59,,4.035,,12,
10-Feb-2022 21:00,4.859,,348.2,,6.841,,2107,,11.33,,4.764,,9.2,
10-Feb-2022 22:00,4.747,,342.1,,7.449,,2247,,11.2,,4.657,,9.9,
10-Feb-2022 23:00,6.141,,348.1,,8.8,,2330,,18.96,,5.805,,8.1,
11-Feb-2022 00:00,5.272,,351.5,,7.469,,7,,16.44,,5.055,,6.3,
11-Feb-2022 01:00,5.622,,349.5,,8.33,,120,,19.43,,5.299,,6.1,
11-Feb-2022 02:00,3.275,,322.6,,4.646,,259,,16.34,,3.142,,5.4,
11-Feb-2022 03:00,3.615,,342,,4.979,,313,,14.09,,3.505,,5.2,
11-Feb-2022 04:00,4.074,,0.8,,5.979,,414,,20.21,,3.82,,4.3,
11-Feb-2022 05:00,2.281,,34.6,,3.686,,519,,14.46,,2.208,,4.5,
11-Feb-2022 06:00,0.979,,248.8,,2.725,,656,,67.64,,0.296,,7.1,
11-Feb-2022 07:00,0.675,,302.4,,1.843,,723,,41.73,,0.496,,10.6,
11-Feb-2022 08:00,1.394,,140,,2.921,,849,,53.25,,0.791,,13.1,
11-Feb-2022 09:00,1.618,,176.3,,2.745,,938,,51.71,,0.959,,5.6,
11-Feb-2022 10:00,1.586,,155.6,,3.196,,1053,,39.55,,1.208,,4.5,
11-Feb-2022 11:00,2.609,,171.5,,4.862,,1156,,21.13,,2.432,,6.2,
11-Feb-2022 12:00,3.193,,171.4,,5.058,,1215,,14.22,,3.094,,2.2,
11-Feb-2022 13:00,2.849,,158.8,,4.254,,1354,,16.46,,2.731,,4.3,
11-Feb-2022 14:00,2.905,,171.1,,4.529,,1428,,14.66,,2.81,,3.9,
11-Feb-2022 15:00,1.666,,145.2,,3.509,,1500,,22.82,,1.533,,6.3,
11-Feb-2022 16:00,1.404,,106,,2.627,,1608,,22.81,,1.293,,7,
11-Feb-2022 17:00,0.786,,57.3,,2.039,,1744,,62.52,,0.318,,12.1,
11-Feb-2022 18:00,1.782,,331.2,,3.568,,1831,,23.75,,1.629,,8.9,
11-Feb-2022 19:00,3.722,,337.7,,5.156,,1941,,13.86,,3.613,,9.4,
11-Feb-2022 20:00,4.024,,350.7,,5.43,,2013,,17.73,,3.831,,9.4,
11-Feb-2022 21:00,2.591,,334.5,,4.881,,2159,,14.73,,2.505,,6.6,
11-Feb-2022 22:00,4.46,,346.4,,6.234,,2209,,20.8,,4.166,,6.2,
11-Feb-2022 23:00,4.681,,330,,5.822,,2332,,18.62,,4.433,,5.7,
12-Feb-2022 00:00,4.079,,351.4,,6.155,,7,,14.86,,3.942,,4.2,
12-Feb-2022 01:00,3.119,,326.4,,7.057,,111,,37.97,,2.433,,5.8,
12-Feb-2022 02:00,2.527,,339.2,,3.823,,218,,15.63,,2.433,,5.8,
12-Feb-2022 03:00,2.101,,317.7,,3.98,,344,,33.51,,1.742,,8.6,
12-Feb-2022 04:00,1.654,,356.1,,3.529,,459,,22.53,,1.526,,6.7,
12-Feb-2022 05:00,2.562,,333.3,,3.882,,539,,31.13,,2.183,,5.7,
12-Feb-2022 06:00,1.036,,314.7,,2.608,,635,,58.41,,0.497,,12.2,
12-Feb-2022 07:00,1.838,,5.5,,3.196,,744,,27.72,,1.623,,11.3,
12-Feb-2022 08:00,1.207,,24.5,,2.157,,805,,23.39,,1.106,,10.3,
12-Feb-2022 09:00,0.373,,129.7,,1.667,,958,,55.71,,0.197,,6.7,
12-Feb-2022 10:00,1.339,,184.7,,3.235,,1047,,31.27,,1.14,,7.4,
12-Feb-2022 11:00,0.944,,189.4,,2.333,,1110,,32.48,,0.792,,3.7,
12-Feb-2022 12:00,1.913,,160.9,,4.039,,1251,,36.27,,1.529,,4.5,
12-Feb-2022 13:00,1.923,,179.2,,4.176,,1300,,19.41,,1.812,,1.7,
12-Feb-2022 14:00,1.22,,166.4,,2.725,,1425,,29.84,,1.055,,2.3,
12-Feb-2022 15:00,0.853,,163.4,,2.235,,1511,,46.33,,0.574,,6.4,
12-Feb-2022 16:00,1.216,,186.2,,1.843,,1609,,11.77,,1.19,,3,
12-Feb-2022 17:00,1.238,,128.2,,1.922,,1752,,31.1,,1.056,,15.3,
12-Feb-2022 18:00,1.617,,104.2,,2.686,,1833,,17.04,,1.545,,4.6,
12-Feb-2022 19:00,0.532,,144.5,,2.373,,1910,,39.15,,0.408,,6.3,
12-Feb-2022 20:00,0.917,,340.9,,2.588,,2044,,55.43,,0.487,,3.6,
12-Feb-2022 21:00,0.976,,6,,2.275,,2149,,17.66,,0.93,,6.9,
12-Feb-2022 22:00,2.044,,349.1,,2.882,,2247,,16.9,,1.955,,9.3,
12-Feb-2022 23:00,2.278,,349.5,,2.941,,2357,,13.37,,2.216,,8.7,
13-Feb-2022 00:00,3.153,,344.2,,5.469,,57,,16.38,,3.024,,10.5,
13-Feb-2022 01:00,4.416,,329.9,,5.783,,107,,6.15,,4.39,,9.2,
13-Feb-2022 02:00,4.108,,326.5,,5.685,,234,,19.96,,3.858,,8.6,
13-Feb-2022 03:00,2.269,,0.7,,4.411,,343,,20.66,,2.121,,9.4,
13-Feb-2022 04:00,2.085,,349.4,,3.411,,413,,14.45,,2.019,,9,
13-Feb-2022 05:00,2.172,,338.6,,3.568,,539,,17.77,,2.068,,8.6,
13-Feb-2022 06:00,2.298,,359.5,,3.255,,639,,12.61,,2.242,,9.9,
13-Feb-2022 07:00,0.479,,349.5,,2.294,,701,,28.15,,0.421,,9.9,
13-Feb-2022 08:00,0.434,,6.9,,1.295,,839,,19.68,,0.408,,8.2,
