,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2022 00:00,2.044,,139.3,,3.215,,24,,7.07,,27.49,,1.808,
01-Feb-2022 01:00,1.339,,3.5,,2.647,,108,,2.6,,45.08,,0.924,
01-Feb-2022 02:00,0.621,,47.5,,2.569,,259,,3.12,,62.47,,0.251,
01-Feb-2022 03:00,3.357,,119.4,,6.939,,352,,0.74,,41.18,,2.489,
01-Feb-2022 04:00,2.037,,249.9,,4.489,,401,,4.04,,55.54,,1.079,
01-Feb-2022 05:00,2.993,,193.2,,5.92,,559,,2.9,,19.53,,2.819,
01-Feb-2022 06:00,4.32,,180,,7.194,,659,,2.59,,17.16,,4.126,
01-Feb-2022 07:00,4.981,,156.8,,7.978,,717,,2.29,,9.3,,4.916,
01-Feb-2022 08:00,3.251,,176.5,,5.254,,800,,3.49,,21.54,,3.021,
01-Feb-2022 09:00,1.538,,198,,3.607,,907,,4.57,,60.02,,0.693,
01-Feb-2022 10:00,3.03,,334,,12.66,,1052,,6.44,,29.92,,2.617,
01-Feb-2022 11:00,10.26,,316.5,,14.76,,1114,,7.76,,9.52,,10.12,
01-Feb-2022 12:00,10.7,,314.1,,14.66,,1257,,8.56,,6.56,,10.63,
01-Feb-2022 13:00,11.76,,315.4,,15.62,,1352,,8.95,,6.17,,11.7,
01-Feb-2022 14:00,10.53,,316.2,,15.5,,1442,,9.27,,9.75,,10.38,
01-Feb-2022 15:00,10.66,,317,,15.8,,1506,,8.29,,7.06,,10.58,
01-Feb-2022 16:00,8.77,,324.1,,12.64,,1656,,7.42,,7.56,,8.69,
01-Feb-2022 17:00,10.01,,323.5,,16.97,,1728,,6.39,,8.03,,9.91,
01-Feb-2022 18:00,8.5,,323.7,,13.43,,1829,,4.81,,8.87,,8.4,
01-Feb-2022 19:00,8.37,,326.8,,13,,1914,,3.97,,8.65,,8.27,
01-Feb-2022 20:00,8.3,,342.8,,13.17,,2045,,3.74,,16.48,,7.953,
01-Feb-2022 21:00,8.23,,343.4,,14.05,,2136,,3.62,,14.87,,7.954,
01-Feb-2022 22:00,4.751,,11.6,,8.47,,2224,,3,,20.06,,4.46,
01-Feb-2022 23:00,5.14,,355.5,,9.57,,2333,,2.78,,20.36,,4.815,
02-Feb-2022 00:00,1.662,,341.4,,4.803,,45,,2.7,,67.9,,0.494,
02-Feb-2022 01:00,3.125,,342.3,,7.625,,159,,2.64,,22.31,,2.888,
02-Feb-2022 02:00,3.524,,348.4,,8.1,,250,,1.84,,30.18,,3.035,
02-Feb-2022 03:00,4.186,,337.3,,13.49,,330,,1.49,,30.44,,3.595,
02-Feb-2022 04:00,2.977,,348.1,,7.841,,448,,1.5,,46.75,,1.985,
02-Feb-2022 05:00,4.275,,349.9,,9.37,,541,,1.3,,18.51,,4.052,
02-Feb-2022 06:00,3.918,,6.6,,8.02,,652,,1.05,,26.42,,3.501,
02-Feb-2022 07:00,3.378,,13,,8.17,,710,,0.74,,24.28,,3.075,
02-Feb-2022 08:00,2.144,,36.2,,5.724,,800,,2.37,,44.65,,1.493,
02-Feb-2022 09:00,3.711,,19.9,,12.15,,959,,4.04,,35.03,,3.017,
02-Feb-2022 10:00,9.89,,31.7,,14.54,,1015,,4.82,,11.25,,9.7,
02-Feb-2022 11:00,10.91,,20,,15.94,,1150,,6.25,,9.83,,10.75,
02-Feb-2022 12:00,10.29,,20.8,,17.35,,1217,,6.63,,10.44,,10.12,
02-Feb-2022 13:00,7.322,,3,,11.78,,1348,,7.81,,21.35,,6.813,
02-Feb-2022 14:00,7.44,,18.1,,12.88,,1425,,8.61,,21.65,,6.909,
02-Feb-2022 15:00,5.578,,328.8,,12.88,,1548,,8.81,,19.18,,5.265,
02-Feb-2022 16:00,6.144,,346,,11.45,,1620,,8.67,,26.32,,5.495,
02-Feb-2022 17:00,5.131,,12.1,,10.88,,1707,,7.28,,18.68,,4.858,
02-Feb-2022 18:00,4.007,,13.9,,9.27,,1854,,7.1,,24.92,,3.627,
02-Feb-2022 19:00,4.165,,16.8,,9.72,,1901,,6.88,,25.91,,3.738,
02-Feb-2022 20:00,4.596,,7.2,,9.1,,2007,,6.66,,18.3,,4.361,
02-Feb-2022 21:00,2.797,,5.5,,7.39,,2119,,6.62,,32.12,,2.357,
02-Feb-2022 22:00,3.062,,331.6,,7.253,,2230,,6.03,,37.43,,2.408,
02-Feb-2022 23:00,2.639,,178.6,,6.43,,2313,,5.72,,73.65,,0.457,
03-Feb-2022 00:00,4.803,,150.5,,10.02,,55,,5.13,,15.28,,4.633,
03-Feb-2022 01:00,7.197,,146.7,,9.86,,124,,4.27,,8.69,,7.115,
03-Feb-2022 02:00,6.304,,141.7,,9,,254,,4.6,,8.8,,6.229,
03-Feb-2022 03:00,6.362,,146.2,,9.78,,358,,4.03,,16.61,,6.094,
03-Feb-2022 04:00,3.058,,148.3,,8.23,,411,,3.56,,46.06,,2.069,
03-Feb-2022 05:00,4.194,,131.7,,9.1,,529,,3.04,,22,,3.885,
03-Feb-2022 06:00,1.888,,165.9,,5.038,,626,,1.66,,68.15,,0.551,
03-Feb-2022 07:00,3.26,,118.9,,5.077,,727,,2.75,,18.04,,3.098,
03-Feb-2022 08:00,2.664,,143.1,,5.371,,828,,4.31,,39.3,,2.037,
03-Feb-2022 09:00,1.722,,289.3,,3.47,,910,,4.16,,24.08,,1.57,
03-Feb-2022 10:00,0.94,,259.6,,2.961,,1053,,6.65,,35.35,,0.761,
03-Feb-2022 11:00,1.847,,282.4,,4.489,,1150,,7.94,,37.71,,1.447,
03-Feb-2022 12:00,1.435,,250.3,,4.117,,1203,,8.99,,45.04,,0.991,
03-Feb-2022 13:00,2.566,,258.2,,4.823,,1337,,10.47,,30.74,,2.197,
03-Feb-2022 14:00,3.223,,261,,5.254,,1448,,11.45,,19.87,,3.029,
03-Feb-2022 15:00,4.7,,240.3,,8.14,,1557,,12.06,,10.87,,4.615,
03-Feb-2022 16:00,5.034,,231.7,,8.17,,1600,,10.97,,8.2,,4.983,
03-Feb-2022 17:00,2.288,,27.9,,3.784,,1748,,9,,61.77,,0.957,
03-Feb-2022 18:00,1.914,,41.1,,3.725,,1810,,6.99,,49.79,,1.191,
03-Feb-2022 19:00,1.2,,91,,4.078,,1912,,8.12,,49.22,,0.757,
03-Feb-2022 20:00,1.078,,227.1,,3.431,,2026,,6.46,,63.84,,0.408,
03-Feb-2022 21:00,1.159,,195.7,,3.568,,2126,,6.41,,41.56,,0.854,
03-Feb-2022 22:00,1.039,,157.7,,2.412,,2245,,4.81,,67.67,,0.314,
03-Feb-2022 23:00,2.201,,183.6,,3.588,,2350,,5.3,,14.56,,2.13,
04-Feb-2022 00:00,3.316,,178.8,,5.019,,26,,4.64,,15.36,,3.197,
04-Feb-2022 01:00,2.952,,166,,3.941,,124,,4.43,,10.35,,2.904,
04-Feb-2022 02:00,3.748,,161.2,,5.842,,258,,4.36,,8.68,,3.705,
04-Feb-2022 03:00,5.63,,154.6,,7.606,,334,,2.99,,5.87,,5.6,
04-Feb-2022 04:00,6.17,,148,,8.06,,458,,2.51,,6.36,,6.132,
04-Feb-2022 05:00,5.651,,155.8,,8.47,,502,,2.33,,9.19,,5.579,
04-Feb-2022 06:00,4.117,,157.7,,6.626,,616,,1.3,,25.34,,3.714,
04-Feb-2022 07:00,1.857,,90.5,,3.235,,726,,0.31,,36.57,,1.479,
04-Feb-2022 08:00,1.604,,140.4,,3.294,,812,,2.97,,40.86,,1.196,
04-Feb-2022 09:00,3.136,,209.8,,4.901,,958,,5.24,,12.2,,3.065,
04-Feb-2022 10:00,2.783,,256.3,,6.332,,1009,,5.58,,31.46,,2.363,
04-Feb-2022 11:00,1.212,,186.4,,2.765,,1145,,7.56,,46.14,,0.818,
04-Feb-2022 12:00,1.982,,236.8,,4.019,,1256,,10.01,,25.63,,1.784,
04-Feb-2022 13:00,2.18,,275.1,,4.195,,1305,,10.93,,21.79,,2.022,
04-Feb-2022 14:00,2.198,,276.1,,3.999,,1427,,11.47,,17.49,,2.096,
04-Feb-2022 15:00,0.887,,271.1,,2.804,,1510,,12.58,,50.24,,0.546,
04-Feb-2022 16:00,2.064,,263.8,,3.509,,1641,,11.66,,16.22,,1.981,
04-Feb-2022 17:00,1.092,,40.3,,1.961,,1701,,10.22,,60.48,,0.483,
04-Feb-2022 18:00,2.518,,135.8,,5.352,,1859,,9.27,,9.61,,2.483,
04-Feb-2022 19:00,5.957,,142.7,,7.861,,1941,,7.73,,3.95,,5.943,
04-Feb-2022 20:00,3.965,,133.9,,7.606,,2007,,6.98,,32.34,,3.333,
04-Feb-2022 21:00,3.247,,108.9,,6.273,,2123,,6.74,,17.24,,3.1,
04-Feb-2022 22:00,1.949,,114.8,,3.353,,2232,,6.14,,40.95,,1.451,
04-Feb-2022 23:00,1.929,,87.4,,4.117,,2340,,3.43,,33.67,,1.596,
05-Feb-2022 00:00,1.687,,118.3,,3.294,,26,,4.31,,48.84,,1.073,
05-Feb-2022 01:00,0.47,,117.8,,1.765,,105,,1.38,,71.3,,0.106,
05-Feb-2022 02:00,2.64,,125,,4.372,,258,,3.8,,8.14,,2.613,
05-Feb-2022 03:00,1.756,,107,,3.999,,315,,1.68,,66.04,,0.589,
05-Feb-2022 04:00,0.937,,120,,2.667,,457,,0.23,,50.88,,0.567,
05-Feb-2022 05:00,2.381,,117.5,,3.745,,503,,0.24,,14.29,,2.307,
05-Feb-2022 06:00,1.902,,109.6,,3.333,,614,,0.7,,14.04,,1.845,
05-Feb-2022 07:00,1.308,,105.9,,3.451,,758,,-0.33,,23.34,,1.199,
05-Feb-2022 08:00,1.829,,197.6,,3.49,,808,,2.27,,66.72,,0.588,
05-Feb-2022 09:00,0.919,,339.2,,2.412,,922,,2.59,,46.19,,0.62,
05-Feb-2022 10:00,0.969,,252.2,,2.255,,1028,,4.94,,43.88,,0.685,
05-Feb-2022 11:00,0.986,,224.6,,2.823,,1137,,8.13,,55.39,,0.525,
05-Feb-2022 12:00,1.431,,288.1,,3.803,,1226,,9.78,,33.71,,1.183,
05-Feb-2022 13:00,0.883,,271.3,,2.529,,1300,,11.27,,33.61,,0.731,
05-Feb-2022 14:00,1.471,,274,,3.862,,1447,,14,,41.6,,1.083,
05-Feb-2022 15:00,1.515,,302.3,,3.176,,1553,,15.63,,18.5,,1.436,
05-Feb-2022 16:00,0.879,,329.4,,2.882,,1630,,15.95,,60.21,,0.393,
05-Feb-2022 17:00,1.667,,180.3,,3.647,,1726,,15.06,,63.03,,0.658,
05-Feb-2022 18:00,1.792,,96.7,,3.647,,1821,,14.15,,36.99,,1.418,
05-Feb-2022 19:00,0.941,,276,,2.902,,1915,,12.99,,60.71,,0.412,
05-Feb-2022 20:00,3.13,,263.6,,5.999,,2010,,10.23,,64.27,,1.159,
05-Feb-2022 21:00,3.701,,163.4,,8.17,,2159,,9.08,,58.26,,1.786,
05-Feb-2022 22:00,7.261,,153,,9.57,,2253,,8.35,,5.79,,7.223,
05-Feb-2022 23:00,7.478,,150.9,,10.41,,2311,,8.02,,6.96,,7.423,
06-Feb-2022 00:00,6.613,,156.9,,8.96,,36,,7.54,,11.68,,6.475,
06-Feb-2022 01:00,5.335,,163.5,,7.214,,132,,5.68,,11.84,,5.221,
06-Feb-2022 02:00,5.714,,165.9,,7.39,,205,,5.35,,11.55,,5.598,
06-Feb-2022 03:00,5.299,,164.1,,8.33,,342,,5.48,,14.22,,5.136,
06-Feb-2022 04:00,3.881,,169.9,,5.92,,411,,5.15,,13.04,,3.78,
06-Feb-2022 05:00,3.965,,156.5,,6.489,,559,,4.75,,13.37,,3.857,
06-Feb-2022 06:00,4.211,,160.9,,7.194,,605,,5.58,,10.32,,4.142,
06-Feb-2022 07:00,4.526,,158.4,,7.037,,712,,6.68,,23.31,,4.151,
06-Feb-2022 08:00,4.036,,222.7,,6.645,,819,,7.06,,17.93,,3.838,
06-Feb-2022 09:00,4.422,,192.9,,6.293,,941,,9.44,,18.25,,4.198,
06-Feb-2022 10:00,3.597,,208.4,,6.587,,1022,,10.67,,18.16,,3.416,
06-Feb-2022 11:00,3.274,,222.4,,5.724,,1138,,13.29,,14.1,,3.175,
06-Feb-2022 12:00,1.195,,285.5,,4.352,,1200,,15.14,,37.4,,0.94,
06-Feb-2022 13:00,1.407,,353.8,,5.901,,1355,,17.79,,47.63,,0.92,
06-Feb-2022 14:00,1.748,,329.4,,4.137,,1418,,19.02,,39.04,,1.342,
06-Feb-2022 15:00,3.732,,353,,10.84,,1549,,19.74,,36.28,,2.983,
06-Feb-2022 16:00,7.764,,13.2,,11.57,,1619,,19.37,,9.96,,7.646,
06-Feb-2022 17:00,5.108,,336.1,,9.21,,1726,,17.16,,18.74,,4.835,
06-Feb-2022 18:00,2.838,,118.4,,7.88,,1826,,15.2,,36.44,,2.264,
06-Feb-2022 19:00,4.632,,123.8,,8.12,,1920,,14.24,,18.25,,4.397,
06-Feb-2022 20:00,1.247,,325.3,,5.646,,2004,,11.36,,66.31,,0.411,
06-Feb-2022 21:00,2.417,,113.1,,3.843,,2136,,10.43,,20.07,,2.269,
06-Feb-2022 22:00,3.15,,126.5,,6.861,,2248,,12.29,,44.75,,2.189,
06-Feb-2022 23:00,2.017,,155.9,,5.43,,2301,,9,,60.87,,0.878,
07-Feb-2022 00:00,5.637,,153.2,,8.15,,44,,9.42,,7.36,,5.591,
07-Feb-2022 01:00,4.132,,154.4,,6.9,,118,,8.01,,41.69,,3.037,
07-Feb-2022 02:00,2.583,,125.1,,4.862,,234,,7.13,,28.62,,2.261,
07-Feb-2022 03:00,1.524,,40.7,,4.058,,329,,5.17,,60.92,,0.662,
07-Feb-2022 04:00,2.021,,111.7,,3.999,,456,,4.37,,10.99,,1.983,
07-Feb-2022 05:00,2.263,,99.7,,3.647,,508,,4.63,,42.19,,1.649,
07-Feb-2022 06:00,1.672,,57.6,,2.902,,606,,2.28,,47.12,,1.106,
07-Feb-2022 07:00,1.399,,115.7,,2.373,,703,,3.59,,15.32,,1.349,
07-Feb-2022 08:00,1.787,,209.6,,2.921,,856,,5.41,,59.19,,0.833,
07-Feb-2022 09:00,0.68,,295.5,,2.647,,903,,4.99,,33.81,,0.561,
07-Feb-2022 10:00,1.269,,277.9,,2.961,,1026,,7.54,,22.73,,1.169,
07-Feb-2022 11:00,1.372,,260.2,,3.059,,1135,,10.24,,28.27,,1.205,
07-Feb-2022 12:00,1.273,,294,,2.804,,1212,,12.73,,31.52,,1.08,
07-Feb-2022 13:00,1.508,,293.3,,3.196,,1302,,14.18,,28.94,,1.316,
07-Feb-2022 14:00,1.102,,295.4,,2.843,,1408,,15.69,,32.6,,0.924,
07-Feb-2022 15:00,1.745,,286.7,,2.823,,1547,,16.25,,15.16,,1.683,
07-Feb-2022 16:00,1.232,,277.3,,2.98,,1602,,15.3,,24.45,,1.12,
07-Feb-2022 17:00,1.568,,207.9,,2.196,,1740,,14.24,,23.9,,1.431,
07-Feb-2022 18:00,2.327,,129.8,,5.293,,1857,,13.75,,22.15,,2.153,
07-Feb-2022 19:00,4.114,,127.3,,6.508,,1909,,12.67,,16.39,,3.946,
07-Feb-2022 20:00,1.612,,108.5,,3.059,,2058,,12.34,,23.98,,1.471,
07-Feb-2022 21:00,2.107,,124.2,,3.392,,2104,,11.16,,15.68,,2.028,
07-Feb-2022 22:00,1.243,,105.5,,2.431,,2228,,9.1,,22.8,,1.144,
07-Feb-2022 23:00,0.914,,120.3,,2.079,,2339,,8.77,,17.93,,0.869,
08-Feb-2022 00:00,1.01,,173.3,,2.49,,30,,5.99,,58.69,,0.48,
08-Feb-2022 01:00,3.42,,135.5,,4.744,,144,,6.52,,6.11,,3.401,
08-Feb-2022 02:00,2.967,,148.1,,5.156,,206,,5.78,,57.69,,1.462,
08-Feb-2022 03:00,1.348,,162.3,,2.412,,349,,3,,28.14,,1.185,
08-Feb-2022 04:00,1.604,,168.2,,4.607,,455,,4.13,,29.06,,1.398,
08-Feb-2022 05:00,1.815,,194.6,,3.686,,500,,4.22,,46.77,,1.21,
08-Feb-2022 06:00,2.016,,133.6,,4.823,,634,,4.83,,52.74,,1.162,
08-Feb-2022 07:00,1.438,,102.2,,3.96,,728,,5.39,,58.11,,0.698,
08-Feb-2022 08:00,1.961,,216.5,,3.568,,829,,6.39,,25.54,,1.766,
08-Feb-2022 09:00,2.759,,221.6,,4.705,,951,,9.06,,15.82,,2.654,
08-Feb-2022 10:00,2.195,,252.7,,4.156,,1012,,10.74,,20.52,,2.055,
08-Feb-2022 11:00,0.993,,250.6,,2.647,,1100,,13.99,,43.41,,0.708,
08-Feb-2022 12:00,1.032,,316.7,,3.529,,1257,,17.82,,43.95,,0.728,
08-Feb-2022 13:00,3.717,,314.9,,9.51,,1357,,19.59,,20.84,,3.471,
08-Feb-2022 14:00,5.524,,357.2,,9.37,,1412,,21.04,,25.78,,4.965,
08-Feb-2022 15:00,5.582,,353.7,,10.21,,1552,,20.66,,21.35,,5.194,
08-Feb-2022 16:00,4.182,,333.8,,9.15,,1607,,20.16,,13.62,,4.064,
08-Feb-2022 17:00,2.506,,356.6,,4.529,,1712,,18.33,,33.39,,2.08,
08-Feb-2022 18:00,1.377,,92.9,,5.313,,1852,,16.52,,58.29,,0.664,
08-Feb-2022 19:00,2.701,,18.4,,6.92,,1903,,17.28,,35.51,,2.182,
08-Feb-2022 20:00,2.496,,12,,4.607,,2007,,16.06,,22.27,,2.307,
08-Feb-2022 21:00,3.914,,327.1,,9.96,,2112,,13.26,,18.39,,3.712,
08-Feb-2022 22:00,1.787,,318.2,,5.195,,2202,,11.32,,47.22,,1.18,
08-Feb-2022 23:00,5.39,,160.6,,8.41,,2337,,10.62,,8.06,,5.337,
09-Feb-2022 00:00,6.131,,151.9,,7.684,,47,,10.09,,6.22,,6.095,
09-Feb-2022 01:00,6.878,,150,,8.7,,148,,9.45,,7.64,,6.817,
09-Feb-2022 02:00,3.769,,157.8,,7.939,,205,,8.47,,25.87,,3.384,
09-Feb-2022 03:00,5.741,,152.3,,8.27,,303,,8.48,,7.34,,5.694,
09-Feb-2022 04:00,4.207,,192.1,,6.038,,422,,8.51,,24.25,,3.83,
09-Feb-2022 05:00,4.188,,174.7,,6.351,,549,,7.71,,10.29,,4.12,
09-Feb-2022 06:00,5.254,,158,,7.018,,617,,7.04,,8.96,,5.189,
09-Feb-2022 07:00,5.016,,160.7,,6.802,,702,,7.62,,10.49,,4.932,
09-Feb-2022 08:00,4.596,,184.4,,5.999,,826,,8.79,,16.54,,4.404,
09-Feb-2022 09:00,3.705,,201.7,,5.489,,900,,10.34,,18.77,,3.506,
09-Feb-2022 10:00,1.689,,246.6,,4.176,,1002,,12.06,,33.91,,1.393,
09-Feb-2022 11:00,2.07,,334.2,,5.685,,1151,,15.8,,49.2,,1.306,
09-Feb-2022 12:00,5.458,,321.6,,9.37,,1248,,18.2,,13.45,,5.307,
09-Feb-2022 13:00,8,,343.9,,11.06,,1358,,19.67,,23.88,,7.309,
09-Feb-2022 14:00,9.51,,8.4,,13.02,,1400,,20.35,,15.73,,9.15,
09-Feb-2022 15:00,10.54,,5.4,,14,,1551,,20.3,,11.78,,10.32,
09-Feb-2022 16:00,7.946,,359.1,,12.88,,1629,,19.9,,19.1,,7.504,
09-Feb-2022 17:00,3.84,,332.7,,8.57,,1722,,17.32,,24.6,,3.486,
09-Feb-2022 18:00,4.253,,326.4,,8.31,,1800,,15.56,,11.6,,4.166,
09-Feb-2022 19:00,4.686,,324.5,,10.1,,1924,,14.94,,21.63,,4.351,
09-Feb-2022 20:00,5.51,,327.3,,14.25,,2032,,14.27,,23.29,,5.054,
09-Feb-2022 21:00,7.528,,326.1,,12.49,,2133,,14.66,,14.2,,7.296,
09-Feb-2022 22:00,5.012,,329.6,,10.9,,2207,,13.55,,18.64,,4.746,
09-Feb-2022 23:00,3.357,,305.3,,9.9,,2359,,13.46,,40.49,,2.518,
10-Feb-2022 00:00,6.937,,345.3,,13.15,,54,,12.83,,19.56,,6.533,
10-Feb-2022 01:00,5.834,,348.5,,13.31,,121,,12.53,,23.34,,5.35,
10-Feb-2022 02:00,3.533,,298.1,,8.63,,251,,11.34,,26.29,,3.161,
10-Feb-2022 03:00,2.248,,283.8,,6.567,,400,,10.67,,43.55,,1.598,
10-Feb-2022 04:00,4.81,,331.1,,12.31,,418,,11.36,,24.51,,4.37,
10-Feb-2022 05:00,3.172,,337.4,,6.685,,540,,8.59,,29.36,,2.755,
10-Feb-2022 06:00,5.355,,147.8,,9.08,,636,,8.19,,30.5,,4.595,
10-Feb-2022 07:00,7.892,,150.6,,10.84,,725,,8.77,,5.89,,7.851,
10-Feb-2022 08:00,6.883,,153.4,,9.84,,809,,11.22,,6.7,,6.836,
10-Feb-2022 09:00,2.677,,213.9,,6.097,,900,,12.79,,32.82,,2.237,
10-Feb-2022 10:00,3.057,,206.2,,5.626,,1018,,14.29,,15.34,,2.947,
10-Feb-2022 11:00,2.422,,217.7,,5.293,,1129,,16.13,,23.31,,2.221,
10-Feb-2022 12:00,1.07,,269.4,,3.274,,1255,,18.41,,53.95,,0.595,
10-Feb-2022 13:00,1.015,,234,,2.941,,1308,,20.23,,53.31,,0.575,
10-Feb-2022 14:00,2.651,,270.6,,5.332,,1420,,21.07,,21.98,,2.456,
10-Feb-2022 15:00,1.873,,293.3,,3.353,,1501,,21.8,,24.22,,1.706,
10-Feb-2022 16:00,2.551,,294.1,,5.195,,1620,,21.61,,21.53,,2.371,
10-Feb-2022 17:00,2.043,,281.8,,4.019,,1742,,19.86,,26.81,,1.819,
10-Feb-2022 18:00,1.571,,94.4,,3.059,,1800,,18.37,,46.09,,1.062,
10-Feb-2022 19:00,2.815,,125.7,,4.96,,1956,,18.17,,25.6,,2.533,
10-Feb-2022 20:00,2.405,,186.5,,5.156,,2003,,16.28,,22.14,,2.226,
10-Feb-2022 21:00,4.339,,160.7,,7.567,,2130,,15.22,,8.84,,4.287,
10-Feb-2022 22:00,4.507,,156.2,,6.175,,2249,,14.36,,10.13,,4.436,
10-Feb-2022 23:00,5.789,,154.2,,7.665,,2311,,13.26,,5.59,,5.761,
11-Feb-2022 00:00,6.437,,153.4,,8.61,,14,,12.71,,5.96,,6.403,
11-Feb-2022 01:00,4.72,,174.3,,6.449,,159,,11.18,,12.59,,4.606,
11-Feb-2022 02:00,3.58,,175.1,,6.469,,200,,10.47,,20.77,,3.344,
11-Feb-2022 03:00,2.875,,175.6,,6.077,,312,,9.6,,31.64,,2.436,
11-Feb-2022 04:00,3.097,,138.3,,4.529,,417,,9.01,,25.02,,2.802,
11-Feb-2022 05:00,2.836,,186.6,,4.195,,503,,9.28,,16.29,,2.721,
11-Feb-2022 06:00,3.752,,171,,5.038,,616,,9.09,,19.96,,3.524,
11-Feb-2022 07:00,1.984,,161.5,,3.823,,722,,8.15,,31.19,,1.69,
11-Feb-2022 08:00,1.44,,198.7,,2.961,,801,,9.64,,77.95,,0.106,
11-Feb-2022 09:00,0.794,,255.7,,2.333,,906,,11.39,,42.59,,0.574,
11-Feb-2022 10:00,1.888,,260.6,,3.529,,1039,,12.31,,20.41,,1.768,
11-Feb-2022 11:00,1.72,,261.7,,3.333,,1132,,14.23,,23.94,,1.569,
11-Feb-2022 12:00,1.751,,274,,3.509,,1233,,15.87,,26.58,,1.562,
11-Feb-2022 13:00,2.056,,261.9,,3.96,,1353,,18.29,,17.48,,1.961,
11-Feb-2022 14:00,1.297,,282.9,,3.941,,1409,,19.91,,43.96,,0.915,
11-Feb-2022 15:00,1.293,,276.5,,4.039,,1541,,21.9,,44.93,,0.895,
11-Feb-2022 16:00,5.178,,5.2,,9.62,,1647,,21.9,,28.87,,4.52,
11-Feb-2022 17:00,5.026,,22.5,,8.61,,1703,,20.92,,10.77,,4.937,
11-Feb-2022 18:00,3.93,,41,,8.12,,1834,,20.24,,29.1,,3.423,
11-Feb-2022 19:00,2.434,,202,,5.097,,1903,,17.51,,58.13,,1.181,
11-Feb-2022 20:00,1.932,,170.8,,5.567,,2056,,16.51,,40.34,,1.453,
11-Feb-2022 21:00,4.949,,151.8,,6.626,,2132,,15.8,,7.97,,4.901,
11-Feb-2022 22:00,5.314,,157.1,,8.64,,2206,,14.56,,12.14,,5.195,
11-Feb-2022 23:00,4.579,,167.8,,8.59,,2307,,12.55,,23.98,,4.178,
12-Feb-2022 00:00,5.312,,158.8,,9.76,,42,,11.61,,10.65,,5.22,
12-Feb-2022 01:00,5.299,,157.8,,7.9,,108,,11.47,,18.37,,5.026,
12-Feb-2022 02:00,3.164,,156.6,,7.625,,240,,10.39,,41.65,,2.328,
12-Feb-2022 03:00,2.754,,199.4,,4.058,,342,,10.16,,10.1,,2.711,
12-Feb-2022 04:00,3.333,,165.1,,5.254,,456,,9.92,,16,,3.203,
12-Feb-2022 05:00,2.561,,193.7,,4.901,,509,,7.52,,38.61,,1.979,
12-Feb-2022 06:00,1.12,,157.5,,2.784,,618,,6.18,,52.94,,0.642,
12-Feb-2022 07:00,1.717,,108.2,,4.47,,731,,7.19,,27.95,,1.512,
12-Feb-2022 08:00,1.241,,236.6,,2.686,,856,,9.2,,42.67,,0.897,
12-Feb-2022 09:00,1.217,,281.2,,3,,958,,8.8,,28.12,,1.071,
12-Feb-2022 10:00,0.898,,192.4,,2.216,,1022,,11.97,,42.65,,0.649,
12-Feb-2022 11:00,2.356,,271.9,,4.685,,1112,,13.1,,13.33,,2.292,
12-Feb-2022 12:00,0.882,,281.9,,3.019,,1204,,15.71,,59.44,,0.407,
12-Feb-2022 13:00,1.813,,286,,4.293,,1319,,17.12,,23.74,,1.658,
12-Feb-2022 14:00,1.526,,314.4,,3.019,,1436,,18.29,,24.87,,1.382,
12-Feb-2022 15:00,1.46,,302.7,,2.706,,1554,,19.33,,18.5,,1.383,
12-Feb-2022 16:00,1.439,,309.7,,2.471,,1600,,18.99,,14.81,,1.391,
12-Feb-2022 17:00,0.491,,254.3,,1.785,,1700,,16.92,,32.36,,0.412,
12-Feb-2022 18:00,0.91,,105.3,,2.451,,1845,,16.14,,24.65,,0.825,
12-Feb-2022 19:00,3.543,,145.1,,6.253,,1956,,15.81,,8.85,,3.501,
12-Feb-2022 20:00,5.928,,143.2,,8.37,,2032,,13.83,,5.9,,5.897,
12-Feb-2022 21:00,5.826,,137.1,,7.606,,2102,,13.23,,8.03,,5.769,
12-Feb-2022 22:00,1.827,,98.9,,4.509,,2201,,12.54,,24.79,,1.656,
12-Feb-2022 23:00,2.862,,126.7,,4.587,,2310,,12.22,,9.41,,2.824,
13-Feb-2022 00:00,3.105,,144,,5.646,,31,,10.57,,28.83,,2.712,
13-Feb-2022 01:00,1.629,,151.9,,4.646,,104,,7.75,,33.67,,1.347,
13-Feb-2022 02:00,2.669,,117.6,,3.568,,243,,8.84,,14.64,,2.582,
13-Feb-2022 03:00,1.537,,141.8,,3.235,,321,,6.56,,58.4,,0.738,
13-Feb-2022 04:00,0.757,,225.2,,1.785,,436,,3.91,,36.17,,0.606,
13-Feb-2022 05:00,0.641,,161.6,,2.353,,559,,3.84,,42.98,,0.461,
13-Feb-2022 06:00,0.796,,119.4,,2.804,,601,,3.86,,69.74,,0.206,
