,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2022 00:00,0.978,,886.2,,225.6,,1.608,,27,,3.32,,39.31,,35.4,,0.791,,8.2,
01-Feb-2022 01:00,1.439,,885.5,,168.9,,2.941,,134,,3.39,,35.2,,28.15,,1.266,,5.1,
01-Feb-2022 02:00,1.559,,885.1,,154.3,,4.803,,255,,2.09,,48.44,,75.66,,0.199,,7.7,
01-Feb-2022 03:00,2.085,,886,,181.9,,4.274,,300,,-0.39,,47.97,,69.25,,0.561,,10,
01-Feb-2022 04:00,2.336,,886,,215,,4.45,,452,,2.41,,38.1,,36.78,,1.854,,5.2,
01-Feb-2022 05:00,1.396,,886.3,,159.7,,2.725,,545,,2.93,,35.87,,48.13,,0.903,,15.2,
01-Feb-2022 06:00,1.864,,886.6,,173.8,,3.333,,646,,2.88,,39.26,,25.64,,1.677,,13.5,
01-Feb-2022 07:00,1.566,,886.9,,168.8,,3.451,,740,,2.33,,35.28,,22.17,,1.448,,27.3,
01-Feb-2022 08:00,1.85,,887.3,,167.5,,3.549,,805,,3.52,,31.55,,28.75,,1.617,,31.2,
01-Feb-2022 09:00,1.896,,887.7,,208.7,,4.352,,928,,6.06,,25.22,,41.54,,1.397,,31.5,
01-Feb-2022 10:00,5.664,,887.6,,19.3,,13.43,,1057,,7.67,,25.01,,21.64,,5.26,,140.2,
01-Feb-2022 11:00,8.52,,887.1,,12,,13.72,,1100,,8.51,,22.82,,20.86,,7.953,,143.5,
01-Feb-2022 12:00,7.588,,886.3,,16.5,,12.98,,1211,,9.2,,21.81,,18.43,,7.195,,75.4,
01-Feb-2022 13:00,8.61,,885.6,,11.3,,15.29,,1332,,9.45,,20.91,,20.63,,8.05,,101.7,
01-Feb-2022 14:00,7.996,,885.5,,15.7,,13.98,,1420,,9.62,,23.14,,18.52,,7.578,,86.9,
01-Feb-2022 15:00,6.884,,885.6,,14.7,,11.62,,1533,,9.34,,24.25,,18.18,,6.537,,29.1,
01-Feb-2022 16:00,5.386,,885.9,,14.7,,10.55,,1603,,7.97,,24.29,,16.13,,5.172,,20.7,
01-Feb-2022 17:00,4.092,,886.3,,15,,12.88,,1759,,6.28,,20.1,,22.18,,3.785,,17.5,
01-Feb-2022 18:00,5.762,,886.7,,2.8,,12.39,,1801,,6.19,,18.24,,24.37,,5.241,,32.3,
01-Feb-2022 19:00,2.16,,886.7,,40.7,,9.53,,1904,,6.39,,19.91,,71.07,,0.497,,17.8,
01-Feb-2022 20:00,3.118,,887,,23.7,,8.1,,2054,,3.86,,27.57,,50.33,,1.914,,20.6,
01-Feb-2022 21:00,3.794,,887.3,,19.2,,8.25,,2114,,3.5,,26.28,,25.27,,3.424,,44,
01-Feb-2022 22:00,3.531,,887.6,,351.1,,11.41,,2204,,2.76,,27.3,,49.87,,2.193,,19.8,
01-Feb-2022 23:00,1.834,,887.6,,260.9,,4.039,,2303,,2.53,,21.1,,56.56,,0.94,,8.4,
02-Feb-2022 00:00,1.967,,887.7,,194,,3.823,,15,,1.71,,22.17,,26.53,,1.756,,8.6,
02-Feb-2022 01:00,1.949,,887.9,,25.8,,5.744,,124,,1.53,,20.59,,56.46,,1.002,,24.8,
02-Feb-2022 02:00,2.227,,888.1,,201.7,,6.116,,226,,0.72,,19.36,,44.57,,1.553,,35.2,
02-Feb-2022 03:00,1.74,,888,,287.3,,4.587,,302,,1.15,,18.16,,50.39,,1.067,,24.1,
02-Feb-2022 04:00,3.062,,888.5,,74.3,,8.06,,443,,1.31,,18.44,,61.42,,1.302,,143.4,
02-Feb-2022 05:00,2.955,,889.1,,177.2,,6.685,,504,,1.36,,17.61,,45.82,,2.009,,246.6,
02-Feb-2022 06:00,2.163,,890.1,,275,,7.625,,601,,1.35,,18.33,,55.17,,1.159,,309.4,
02-Feb-2022 07:00,4.161,,891.1,,26.5,,11.88,,757,,2.1,,18.8,,30.06,,3.588,,162.6,
02-Feb-2022 08:00,5.972,,891.2,,39.1,,12.33,,844,,2.66,,21.7,,15.97,,5.74,,95.6,
02-Feb-2022 09:00,6.673,,891.5,,36,,11.78,,952,,3.83,,18.62,,15.09,,6.442,,165.9,
02-Feb-2022 10:00,7.023,,892.1,,30.2,,13.09,,1031,,5.19,,17.59,,15.34,,6.771,,87.4,
02-Feb-2022 11:00,7.053,,891.7,,32.6,,12.49,,1102,,6.47,,16.12,,16.1,,6.774,,152.1,
02-Feb-2022 12:00,7.504,,891.1,,22.9,,12.84,,1238,,7.84,,13.86,,17.86,,7.14,,103.5,
02-Feb-2022 13:00,5.731,,890.3,,33.8,,9.96,,1308,,8.51,,13.85,,19.16,,5.41,,111.7,
02-Feb-2022 14:00,6.764,,890,,34.5,,11.53,,1442,,9.12,,13.07,,14.48,,6.548,,137.8,
02-Feb-2022 15:00,5.811,,889.9,,41.4,,9.96,,1519,,9.28,,13.19,,14.47,,5.626,,63.1,
02-Feb-2022 16:00,4.79,,890.2,,44.8,,8.76,,1605,,7.9,,15.77,,17.09,,4.577,,73.1,
02-Feb-2022 17:00,3.712,,890.8,,10,,8.47,,1743,,6.81,,15.23,,30.7,,3.179,,21.2,
02-Feb-2022 18:00,3.941,,891.2,,11.1,,10.33,,1843,,5.92,,17.09,,36.96,,3.12,,21.2,
02-Feb-2022 19:00,4.147,,891.7,,22.7,,9.8,,1905,,5.66,,14.92,,26.48,,3.704,,19.3,
02-Feb-2022 20:00,1.773,,892.6,,314.9,,7.331,,2000,,5.26,,17.23,,59.24,,0.825,,12.5,
02-Feb-2022 21:00,2.101,,893,,167.7,,4.509,,2136,,4.16,,17.73,,36.19,,1.681,,8.6,
02-Feb-2022 22:00,2.299,,893.3,,171.2,,5.332,,2227,,4.81,,20.08,,64.31,,0.85,,7.3,
02-Feb-2022 23:00,2.891,,893.4,,199,,6.234,,2308,,3.83,,21.72,,14.73,,2.796,,7.7,
03-Feb-2022 00:00,2.671,,893.4,,182.9,,4.47,,21,,3.97,,22.64,,23.85,,2.439,,6.2,
03-Feb-2022 01:00,3.695,,893.5,,185.3,,5.744,,129,,3.81,,24.26,,13.86,,3.586,,7.9,
03-Feb-2022 02:00,2.909,,893.5,,193.6,,4.842,,237,,3.67,,24.57,,22.57,,2.683,,4.5,
03-Feb-2022 03:00,1.591,,893.5,,187.5,,4.097,,329,,2.94,,36.66,,55.77,,0.837,,4.4,
03-Feb-2022 04:00,3.13,,893.8,,161.6,,6.175,,433,,-0.27,,36.18,,20.18,,2.936,,7.8,
03-Feb-2022 05:00,2.87,,894.3,,174.3,,5.548,,526,,0.92,,38.11,,14.41,,2.779,,9.6,
03-Feb-2022 06:00,3.238,,894.8,,171,,4.862,,635,,0.14,,34.65,,9.56,,3.192,,8.1,
03-Feb-2022 07:00,3.739,,895.2,,160.7,,5.136,,714,,0.47,,28.5,,8.07,,3.702,,18.8,
03-Feb-2022 08:00,3.017,,895.8,,164.9,,5.391,,813,,3.7,,21.07,,12.63,,2.944,,22.1,
03-Feb-2022 09:00,1.259,,896.2,,156.4,,2.941,,901,,7.28,,23.96,,64.16,,0.469,,17.1,
03-Feb-2022 10:00,1.227,,896.1,,42,,3.803,,1058,,9.17,,22.85,,66.44,,0.402,,8,
03-Feb-2022 11:00,1.548,,896.2,,40.9,,4.293,,1108,,9.62,,21.99,,59.32,,0.718,,7.5,
03-Feb-2022 12:00,1.507,,895.6,,335.6,,4.391,,1256,,11.06,,19.91,,67.4,,0.463,,,BA
03-Feb-2022 13:00,3.218,,895,,129.8,,7.9,,1354,,11.8,,16.97,,42.11,,2.348,,,BA
03-Feb-2022 14:00,6.243,,894.9,,155.9,,9,,1455,,11.47,,16.59,,10.18,,6.145,,,BA
03-Feb-2022 15:00,6.531,,895,,164.5,,9.72,,1521,,11.02,,17.04,,9.87,,6.434,,17.3,
03-Feb-2022 16:00,5.063,,895.4,,166.4,,8.59,,1609,,9.4,,23.46,,10.24,,4.982,,15.1,
03-Feb-2022 17:00,3.327,,896,,145.9,,5.842,,1749,,7,,22.86,,19.47,,3.134,,18.7,
03-Feb-2022 18:00,3.626,,896.9,,148.9,,6.214,,1806,,5.12,,29.63,,18.01,,3.447,,23.9,
03-Feb-2022 19:00,3.081,,897.7,,174.8,,4.176,,1907,,3.5,,33.51,,12.34,,3.009,,14,
03-Feb-2022 20:00,2.6,,898.6,,176.1,,4.587,,2024,,3.45,,37.74,,27.08,,2.309,,6.5,
03-Feb-2022 21:00,1.912,,899.3,,218.2,,3.999,,2137,,3.71,,32.62,,48.06,,1.239,,7.3,
03-Feb-2022 22:00,1.01,,899.8,,240.9,,2.177,,2255,,2.49,,37.44,,59.56,,0.464,,6.9,
03-Feb-2022 23:00,0.935,,900.4,,207.5,,1.804,,2301,,2.85,,41.51,,42.91,,0.672,,5.5,
04-Feb-2022 00:00,0.924,,900.7,,210.4,,2.059,,34,,3.26,,39.2,,35.22,,0.749,,5.9,
04-Feb-2022 01:00,2.432,,901.2,,186.1,,3.764,,152,,3.04,,37.58,,21.05,,2.268,,4.7,
04-Feb-2022 02:00,2.017,,901.6,,200.3,,4.509,,207,,2.5,,42.35,,19.77,,1.897,,3.7,
04-Feb-2022 03:00,2.385,,901.7,,198.3,,3.49,,333,,1.98,,39.19,,15.67,,2.296,,4.3,
04-Feb-2022 04:00,2.181,,902,,204.8,,3.372,,430,,2.12,,39.18,,21.84,,2.023,,3.5,
04-Feb-2022 05:00,1.271,,902.3,,204.5,,2.98,,553,,1.66,,43.3,,28.73,,1.111,,3.6,
04-Feb-2022 06:00,1.586,,902.9,,212,,3.019,,612,,0.7,,43.88,,18.36,,1.505,,4.9,
04-Feb-2022 07:00,1.423,,903.9,,320.3,,3.882,,722,,1.14,,43.6,,38.2,,1.107,,5,
04-Feb-2022 08:00,1.095,,904.2,,347.2,,2.804,,810,,3.12,,36.64,,52.11,,0.642,,5,
04-Feb-2022 09:00,0.789,,903.8,,353.3,,2.353,,934,,5.6,,30.34,,73.56,,0.138,,4,
04-Feb-2022 10:00,1.482,,903.5,,53.3,,4.195,,1058,,7.22,,29.17,,35.11,,1.204,,2.9,
04-Feb-2022 11:00,2.73,,903.2,,29.3,,4.783,,1118,,8.47,,27.27,,27.92,,2.406,,3.4,
04-Feb-2022 12:00,2.112,,902.3,,51.2,,4.039,,1203,,9.7,,24.78,,26.56,,1.885,,2.9,
04-Feb-2022 13:00,1.947,,901.4,,60.7,,4.137,,1312,,10.79,,22.18,,29.59,,1.687,,4.2,
04-Feb-2022 14:00,1.501,,901,,54.5,,3.294,,1400,,11.84,,18.75,,35.28,,1.216,,5.1,
04-Feb-2022 15:00,1.461,,900.8,,76.3,,3.451,,1511,,12.09,,18.73,,27.09,,1.298,,4.4,
04-Feb-2022 16:00,1.43,,900.5,,243.7,,3.451,,1659,,11.03,,20.22,,60.5,,0.632,,4.6,
04-Feb-2022 17:00,2.085,,900.5,,227.5,,3.745,,1712,,8.46,,25.48,,46.25,,1.405,,9.2,
04-Feb-2022 18:00,2.503,,900.8,,162.7,,3.745,,1830,,5.3,,29.47,,12.27,,2.445,,9.6,
04-Feb-2022 19:00,0.755,,901,,196.3,,2.843,,1905,,5.01,,27.54,,23.71,,0.691,,2.3,
04-Feb-2022 20:00,0.291,,901.1,,198.6,,0.805,,2059,,5.26,,28.35,,24.02,,0.266,,4,
04-Feb-2022 21:00,0.854,,901.2,,236.1,,1.824,,2125,,3.34,,36.76,,49.74,,0.532,,8.6,
04-Feb-2022 22:00,0.993,,901.3,,308.5,,2.314,,2216,,1.53,,31.66,,50.84,,0.602,,7.4,
04-Feb-2022 23:00,0.784,,901.1,,257.9,,1.902,,2358,,3.03,,34.27,,54.59,,0.428,,4.7,
05-Feb-2022 00:00,0.774,,900.8,,259.3,,1.804,,11,,2.09,,35.64,,30.02,,0.668,,3.1,
05-Feb-2022 01:00,0.303,,900.6,,295.3,,0.942,,158,,1.35,,38.2,,65.07,,0.107,,4,
05-Feb-2022 02:00,0.949,,900.3,,260.6,,2.549,,259,,2.38,,41.68,,38.39,,0.736,,1.7,
05-Feb-2022 03:00,1.043,,899.7,,199.8,,2.216,,300,,-0.25,,34.96,,40.71,,0.78,,4.1,
05-Feb-2022 04:00,0.698,,899.4,,224,,2.51,,446,,-1.2,,54.24,,64.33,,0.258,,5.3,
05-Feb-2022 05:00,1.34,,899.4,,212.3,,3.117,,512,,-2.07,,53.61,,55.73,,0.706,,9.1,
05-Feb-2022 06:00,1.563,,899.6,,270.3,,2.843,,609,,0.14,,48.23,,33.11,,1.302,,3.3,
05-Feb-2022 07:00,0.832,,899.9,,127,,2.784,,738,,-0.63,,45.49,,46.38,,0.559,,6.7,
05-Feb-2022 08:00,0.44,,900.1,,67.4,,1.314,,854,,3.17,,38.03,,52.71,,0.254,,6.4,
05-Feb-2022 09:00,1.031,,900,,37,,2.353,,932,,4.87,,31.77,,28.3,,0.906,,5.3,
05-Feb-2022 10:00,1.419,,899.7,,52.4,,3.019,,1042,,6.36,,26.53,,26.66,,1.265,,5.7,
05-Feb-2022 11:00,1.433,,899,,83.9,,3.274,,1159,,8.31,,22.62,,28.91,,1.251,,2,
05-Feb-2022 12:00,2.083,,897.7,,73,,4.176,,1229,,10.07,,19.99,,19.55,,1.962,,3.3,
05-Feb-2022 13:00,1.514,,897,,75.1,,4.058,,1336,,12.69,,17.08,,32.11,,1.276,,4.5,
05-Feb-2022 14:00,0.914,,896.4,,86.4,,1.961,,1400,,13.53,,15.21,,39.49,,0.697,,5.2,
05-Feb-2022 15:00,0.904,,896,,118.4,,1.863,,1536,,15.09,,13.45,,26.85,,0.804,,7.6,
05-Feb-2022 16:00,1.26,,895.9,,288.1,,2.294,,1617,,14.41,,16.75,,65.73,,0.43,,6,
05-Feb-2022 17:00,1.832,,895.6,,218.9,,3.157,,1748,,12.38,,15.71,,26.36,,1.638,,7.4,
05-Feb-2022 18:00,1.605,,896.3,,254.8,,3.059,,1815,,9.71,,19.05,,24.18,,1.462,,7.4,
05-Feb-2022 19:00,1.45,,897.4,,271.3,,3.862,,1936,,9.62,,18.81,,33.72,,1.199,,6.7,
05-Feb-2022 20:00,2.271,,897.8,,178,,4.058,,2048,,9.41,,24.51,,33.38,,1.885,,5.8,
05-Feb-2022 21:00,2.773,,898.2,,181.8,,5.528,,2119,,8.77,,22.39,,18.86,,2.623,,10.2,
05-Feb-2022 22:00,1.871,,898.4,,202.3,,5.567,,2201,,8.78,,23.29,,33.22,,1.556,,7.3,
05-Feb-2022 23:00,3.176,,898.5,,172.5,,5.097,,2330,,6.71,,29.9,,12.89,,3.095,,8.4,
06-Feb-2022 00:00,2.656,,898.5,,187.3,,4.823,,40,,6.62,,26.15,,19.47,,2.502,,5.8,
06-Feb-2022 01:00,2.314,,898.6,,181.8,,3.666,,111,,6.36,,27.88,,21.94,,2.145,,4.8,
06-Feb-2022 02:00,2.158,,898.7,,196.1,,3.313,,248,,5.41,,28.06,,13.43,,2.099,,4.7,
06-Feb-2022 03:00,1.629,,898.8,,251,,3.431,,333,,5.6,,26.46,,34.88,,1.327,,4.8,
06-Feb-2022 04:00,1.322,,898.9,,240.4,,2.216,,447,,6.11,,27.6,,18.78,,1.251,,5.5,
06-Feb-2022 05:00,1.39,,898.9,,228.4,,3.117,,521,,5.41,,25.8,,21.27,,1.294,,3.8,
06-Feb-2022 06:00,1.71,,899.1,,211.2,,2.863,,633,,4.83,,28.48,,26.88,,1.521,,5.4,
06-Feb-2022 07:00,1.576,,899.7,,192.3,,3.49,,718,,5.73,,22.12,,18.22,,1.496,,3.9,
06-Feb-2022 08:00,0.74,,899.8,,190.3,,2.157,,808,,8.17,,19.64,,45.51,,0.506,,4.9,
06-Feb-2022 09:00,1.418,,899.9,,145.8,,3.999,,908,,8.77,,19.18,,57.02,,0.715,,5.7,
06-Feb-2022 10:00,1.467,,899.9,,125.2,,3.862,,1015,,10.4,,17.1,,44.73,,1.02,,4.9,
06-Feb-2022 11:00,1.765,,899.2,,125.9,,3.745,,1110,,12.85,,13.95,,35.9,,1.418,,5.4,
06-Feb-2022 12:00,1.769,,898.2,,65.1,,4.587,,1217,,14.82,,12.31,,54.69,,0.962,,7.8,
06-Feb-2022 13:00,1.245,,897.6,,60.6,,3.823,,1358,,16.52,,10.85,,51.92,,0.733,,6.9,
06-Feb-2022 14:00,1.704,,897.1,,102.6,,3.627,,1406,,17.72,,9.48,,37.96,,1.33,,7.2,
06-Feb-2022 15:00,1.977,,896.8,,187.2,,4.391,,1513,,19.27,,8.33,,33.31,,1.642,,6.5,
06-Feb-2022 16:00,2.943,,896.9,,174.8,,7.488,,1657,,17.12,,12.64,,34.85,,2.399,,7.5,
06-Feb-2022 17:00,4.612,,897.4,,164.8,,6.881,,1700,,13.71,,15.24,,14.89,,4.456,,15.7,
06-Feb-2022 18:00,3.113,,898.2,,154.6,,5.45,,1813,,10.62,,19.49,,11.23,,3.053,,9.7,
06-Feb-2022 19:00,2.357,,899.1,,169.4,,4.509,,1916,,8.65,,21.94,,13.14,,2.295,,8.2,
06-Feb-2022 20:00,1.783,,899.8,,195.5,,4.333,,2003,,8.72,,20.3,,46.41,,1.198,,6.6,
06-Feb-2022 21:00,1.548,,900.5,,300.1,,3.294,,2112,,7.83,,21.74,,58.63,,0.737,,6.1,
06-Feb-2022 22:00,1.008,,901,,324.4,,2.196,,2250,,7.61,,21.4,,29.96,,0.87,,6.1,
06-Feb-2022 23:00,1.16,,901.2,,228.5,,2.353,,2355,,6.87,,23.47,,61.2,,0.498,,6.9,
07-Feb-2022 00:00,1.082,,901.5,,214.2,,2.686,,22,,7.05,,20.3,,57.08,,0.545,,6.7,
07-Feb-2022 01:00,1.107,,901.4,,198.2,,2.49,,110,,6,,23.42,,48.31,,0.713,,7.8,
07-Feb-2022 02:00,0.716,,901.2,,220.9,,1.883,,229,,6.42,,33.07,,51.47,,0.427,,3.9,
07-Feb-2022 03:00,1.187,,901,,244.6,,2.725,,305,,4.37,,36.09,,40.06,,0.897,,3.7,
07-Feb-2022 04:00,0.935,,901.1,,222.2,,1.981,,453,,4.2,,26.66,,38.04,,0.729,,7.7,
07-Feb-2022 05:00,1.025,,901.4,,291.7,,2.059,,548,,4.29,,29.36,,30.75,,0.877,,5.8,
07-Feb-2022 06:00,1.166,,901.7,,191.2,,2.49,,604,,2.8,,35,,55.16,,0.625,,7,
07-Feb-2022 07:00,0.858,,902.3,,316.5,,2.255,,758,,3.88,,35.18,,33.17,,0.714,,8.2,
07-Feb-2022 08:00,1.244,,902.8,,323.6,,2.235,,828,,6.13,,30.03,,58.16,,0.603,,5.7,
07-Feb-2022 09:00,1.437,,902.9,,41.3,,2.941,,953,,8.05,,28.4,,22.65,,1.325,,7.1,
07-Feb-2022 10:00,1.862,,902.7,,43.3,,3.568,,1047,,9.28,,26.42,,23.67,,1.703,,6.2,
07-Feb-2022 11:00,1.41,,902,,43.2,,3.078,,1111,,10.9,,23.91,,31.75,,1.193,,3.4,
07-Feb-2022 12:00,1.691,,900.8,,41.6,,3.313,,1229,,12.62,,21.89,,29.08,,1.473,,4.2,
07-Feb-2022 13:00,2.034,,899.7,,25,,3.549,,1358,,14.14,,18.24,,23.11,,1.869,,5.9,
07-Feb-2022 14:00,2.207,,899,,25,,3.98,,1414,,15.18,,17.42,,19.71,,2.076,,4,
07-Feb-2022 15:00,1.396,,898.6,,44,,2.588,,1515,,15.82,,17.15,,22.14,,1.292,,13.4,
07-Feb-2022 16:00,0.741,,898.4,,241.7,,2.333,,1654,,15.17,,20.16,,57.23,,0.371,,8.9,
07-Feb-2022 17:00,0.886,,898.6,,192.6,,2.706,,1746,,11.35,,23.75,,30.78,,0.758,,15.6,
07-Feb-2022 18:00,0.91,,898.9,,165.6,,2.412,,1858,,9.35,,29.55,,48.96,,0.578,,10.4,
07-Feb-2022 19:00,1.667,,899.1,,173.8,,3.823,,1921,,9.12,,29.02,,10.29,,1.64,,7.6,
07-Feb-2022 20:00,1.169,,899.6,,193.8,,2.667,,2015,,8.1,,24.88,,18.2,,1.11,,6.9,
07-Feb-2022 21:00,1.928,,899.9,,308.7,,3.411,,2118,,7.02,,33.72,,15.9,,1.853,,6.3,
07-Feb-2022 22:00,0.603,,900,,215.9,,1.569,,2201,,5.93,,29.82,,67.7,,0.182,,6.8,
07-Feb-2022 23:00,0.64,,900,,200.7,,1.353,,2352,,6.68,,31.39,,70.36,,0.157,,5.6,
08-Feb-2022 00:00,0.962,,900,,332.5,,2.392,,56,,5.23,,33.31,,27.14,,0.854,,5.8,
08-Feb-2022 01:00,0.669,,900.1,,321.2,,1.785,,100,,3.92,,39.07,,50.52,,0.409,,5.9,
08-Feb-2022 02:00,1.332,,899.6,,177.2,,1.961,,248,,4,,30.79,,20.52,,1.246,,5,
08-Feb-2022 03:00,0.745,,899.4,,230.8,,1.961,,324,,4.91,,34.12,,33.03,,0.622,,7.2,
08-Feb-2022 04:00,0.752,,899.6,,328.5,,1.824,,438,,4.69,,38.98,,73.9,,0.126,,5.8,
08-Feb-2022 05:00,1.543,,899.7,,269.4,,3.235,,534,,4.6,,31.49,,14.23,,1.495,,7.1,
08-Feb-2022 06:00,1.237,,900,,175,,2.569,,601,,3.1,,42.53,,50.83,,0.75,,9.9,
08-Feb-2022 07:00,0.518,,900.3,,219.3,,1.687,,754,,7,,31.94,,48.94,,0.329,,6.4,
08-Feb-2022 08:00,1.068,,900.7,,131.8,,2.235,,825,,8.66,,28.85,,36.12,,0.856,,10.5,
08-Feb-2022 09:00,1.593,,900.9,,134.4,,3.627,,952,,10.46,,24.09,,38.6,,1.231,,8.2,
08-Feb-2022 10:00,1.435,,900.9,,121,,3.157,,1027,,12.5,,20.73,,29.3,,1.247,,8.2,
08-Feb-2022 11:00,1.6,,900.4,,65.1,,3.705,,1115,,14.89,,17.62,,35.52,,1.293,,6,
08-Feb-2022 12:00,1.366,,899.2,,91.3,,3.627,,1205,,17.06,,15.19,,46.82,,0.91,,6.5,
08-Feb-2022 13:00,1.423,,898.3,,36.9,,3.725,,1357,,18.93,,13.06,,38.79,,1.097,,6.6,
08-Feb-2022 14:00,1.59,,897.9,,345.4,,3.509,,1445,,20.23,,10.69,,40.1,,1.2,,7.2,
08-Feb-2022 15:00,3.852,,897.7,,25.9,,7.057,,1521,,20.5,,12.57,,17.3,,3.676,,10.7,
08-Feb-2022 16:00,2.15,,897.6,,0.8,,6.508,,1600,,18.54,,13.19,,50.72,,1.307,,14.4,
08-Feb-2022 17:00,0.83,,897.6,,184.4,,2,,1707,,16.19,,15.81,,51.48,,0.495,,17.2,
08-Feb-2022 18:00,1.458,,897.9,,205.7,,3.274,,1837,,14.56,,16.01,,21.52,,1.355,,5.6,
08-Feb-2022 19:00,1.831,,898.2,,288.4,,5.352,,1939,,15.13,,14.46,,19.11,,1.729,,6.3,
08-Feb-2022 20:00,1.626,,898.9,,307.6,,3.137,,2032,,13.52,,17.89,,15.88,,1.563,,6.1,
08-Feb-2022 21:00,0.867,,899.4,,240.9,,2.49,,2200,,11.86,,22.11,,37.09,,0.685,,5.7,
08-Feb-2022 22:00,2.389,,899.6,,189.7,,5.038,,2259,,9.49,,24.65,,27.14,,2.121,,7.5,
08-Feb-2022 23:00,3.032,,899.7,,188.7,,4.862,,2300,,9.53,,28.02,,14.99,,2.928,,9.6,
09-Feb-2022 00:00,2.55,,899.8,,191.4,,4.627,,1,,9.36,,29.02,,24.51,,2.316,,13.4,
09-Feb-2022 01:00,1.909,,899.7,,197.7,,3.607,,159,,8.5,,27.47,,19.74,,1.796,,14.5,
09-Feb-2022 02:00,2.644,,899.5,,181.8,,4.548,,247,,8.02,,32.2,,18.75,,2.503,,9.5,
09-Feb-2022 03:00,2.661,,899.2,,184.4,,4.999,,343,,7.35,,29.94,,22.2,,2.461,,10.9,
09-Feb-2022 04:00,2.119,,899.1,,194.4,,3.666,,452,,6.88,,31.86,,23.07,,1.947,,7.2,
09-Feb-2022 05:00,2.281,,899.3,,183.8,,5.077,,511,,6.68,,32.68,,31.1,,1.945,,7,
09-Feb-2022 06:00,2.827,,899.7,,220.4,,4.176,,605,,5.89,,33.45,,12.66,,2.758,,8,
09-Feb-2022 07:00,1.547,,900,,184.6,,4.254,,701,,7.46,,30.47,,38.23,,1.202,,9.8,
09-Feb-2022 08:00,1.443,,900.4,,106.7,,3.588,,817,,8.48,,28.68,,25.71,,1.297,,10.1,
09-Feb-2022 09:00,1.001,,900.4,,74.9,,3.176,,946,,10.72,,24.29,,51.41,,0.598,,7.7,
09-Feb-2022 10:00,0.974,,900.2,,148.5,,2.706,,1057,,12.62,,20.93,,71.64,,0.212,,8.3,
09-Feb-2022 11:00,1.269,,899.2,,89.1,,3.627,,1146,,15.53,,17.01,,53.41,,0.717,,20.2,
09-Feb-2022 12:00,1.426,,898.1,,182.7,,3.921,,1247,,17.78,,13.69,,47.39,,0.938,,12.6,
09-Feb-2022 13:00,3.439,,896.7,,6.3,,10.57,,1353,,19.75,,10.95,,46.58,,2.302,,25.8,
09-Feb-2022 14:00,6.663,,896,,26.7,,11.27,,1428,,20.5,,11.67,,15.11,,6.431,,43.3,
09-Feb-2022 15:00,6.311,,895.5,,19.6,,11.82,,1512,,20.12,,14.68,,17.61,,6.013,,19.7,
09-Feb-2022 16:00,4.936,,895.3,,11.3,,9.25,,1623,,17.87,,21.09,,17.1,,4.716,,12.5,
09-Feb-2022 17:00,4.592,,895.4,,8.1,,8.21,,1727,,16.31,,18.28,,21.31,,4.274,,16.3,
09-Feb-2022 18:00,2.572,,895.9,,14.3,,6.449,,1801,,14.96,,23.79,,25.66,,2.314,,47,
09-Feb-2022 19:00,2.738,,896.2,,26.7,,7.331,,1933,,14.32,,28.53,,25.51,,2.466,,51.3,
09-Feb-2022 20:00,2.656,,896,,57,,6.567,,2046,,13.83,,28.59,,29.54,,2.302,,82.6,
09-Feb-2022 21:00,2.846,,896.5,,33.8,,6.724,,2123,,13.06,,28.85,,34.66,,2.325,,123.7,
09-Feb-2022 22:00,6.341,,896.8,,22,,13.47,,2233,,15.23,,26.05,,22.3,,5.861,,293.8,
09-Feb-2022 23:00,6.125,,897,,33.8,,13.74,,2309,,13.23,,27.79,,18.31,,5.812,,253.5,
10-Feb-2022 00:00,6.597,,897.1,,25.3,,12.86,,43,,13.94,,29.25,,19.88,,6.199,,174.5,
10-Feb-2022 01:00,5.663,,897.2,,34.5,,11.33,,151,,12.11,,31.86,,16.89,,5.417,,138.8,
10-Feb-2022 02:00,6.98,,897.3,,15.5,,14.66,,258,,13.17,,28.18,,20.07,,6.552,,223.1,
10-Feb-2022 03:00,4.671,,897.4,,3.1,,11.23,,316,,12.69,,35.67,,39.09,,3.584,,187.3,
10-Feb-2022 04:00,4.304,,898.1,,354.5,,10.7,,412,,11.17,,34.94,,34.73,,3.513,,42.3,
10-Feb-2022 05:00,2.687,,898,,143.9,,5.744,,517,,10.53,,36.41,,66.05,,0.901,,11.5,
