,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2022 00:00,2.628,,167,,6.998,,43,,-1.92,,28.67,,2.299,,20.5,,9.7,
01-Feb-2022 01:00,3.512,,166.9,,7.429,,104,,-2.15,,24.7,,3.185,,11.7,,1.8,
01-Feb-2022 02:00,1.76,,164.4,,4.176,,243,,-2.93,,45.31,,1.209,,18.5,,2.3,
01-Feb-2022 03:00,1.759,,67.2,,6.587,,352,,-4.18,,73.26,,0.32,,30.4,,2.8,
01-Feb-2022 04:00,1.789,,332.3,,4.881,,405,,-4.86,,65.25,,0.628,,32.9,,2.7,
01-Feb-2022 05:00,1.528,,315.7,,3.98,,516,,-5.53,,60.96,,0.662,,23.3,,2.4,
01-Feb-2022 06:00,1.609,,130.7,,5.077,,614,,-6.15,,64.52,,0.588,,28,,3.6,
01-Feb-2022 07:00,2.629,,1.7,,6.9,,732,,-6.22,,36.14,,2.106,,33.5,,3.1,
01-Feb-2022 08:00,3.042,,8.7,,7.743,,835,,-4.89,,39.08,,2.334,,37,,3,
01-Feb-2022 09:00,2.536,,48.7,,6.155,,900,,-4.54,,35.81,,2.041,,40.9,,3.2,
01-Feb-2022 10:00,2.701,,40.3,,4.96,,1058,,-3.88,,38.79,,2.081,,36,,3,
01-Feb-2022 11:00,2.031,,71.5,,3.98,,1108,,-3.55,,30.3,,1.747,,43.8,,3.2,
01-Feb-2022 12:00,1.454,,47.6,,3.686,,1253,,-2.46,,45.46,,0.996,,29.5,,2.4,
01-Feb-2022 13:00,1.735,,77.2,,4.803,,1318,,-2.25,,30.73,,1.485,,27.3,,2.1,
01-Feb-2022 14:00,1.772,,48.3,,6.783,,1454,,-1.6,,41.73,,1.302,,23.2,,1.9,
01-Feb-2022 15:00,1.862,,311.5,,3.999,,1501,,-1.89,,49.82,,1.158,,19.1,,1.7,
01-Feb-2022 16:00,1.671,,306.9,,3.509,,1641,,-3.26,,15.87,,1.607,,12,,1.1,
01-Feb-2022 17:00,1.239,,277.7,,3.431,,1701,,-3.74,,42.87,,0.892,,8.5,,1,
01-Feb-2022 18:00,1.034,,191.1,,2.627,,1826,,-4.54,,25.8,,0.929,,10.2,,3.7,
01-Feb-2022 19:00,1.032,,250.7,,2.314,,1918,,-5.34,,25.76,,0.928,,15.3,,5.9,
01-Feb-2022 20:00,1.077,,227.5,,2,,2058,,-6.01,,26.85,,0.959,,7.6,,1.8,
01-Feb-2022 21:00,1.24,,237,,2.314,,2142,,-6.69,,22.91,,1.141,,6.3,,1.3,
01-Feb-2022 22:00,1.1,,266.5,,1.785,,2214,,-7.05,,21.34,,1.024,,6,,0.8,
01-Feb-2022 23:00,1.46,,271.3,,2.51,,2348,,-7.06,,29.47,,1.267,,7.2,,0.8,
02-Feb-2022 00:00,0.825,,246.3,,1.922,,43,,-7.43,,32.78,,0.69,,4.8,,0.9,
02-Feb-2022 01:00,1.262,,243.4,,2.235,,118,,-7.79,,18.13,,1.199,,8.3,,2.3,
02-Feb-2022 02:00,0.958,,256.4,,2.157,,245,,-7.78,,27.9,,0.845,,5.4,,1.3,
02-Feb-2022 03:00,0.91,,219.5,,2.235,,331,,-7.68,,21.48,,0.846,,8.4,,1.3,
02-Feb-2022 04:00,0.893,,281.3,,2.882,,457,,-7.74,,37.49,,0.702,,3.9,,0.7,
02-Feb-2022 05:00,2.869,,308,,4.587,,531,,-7.93,,14.42,,2.778,,2.4,,0.4,
02-Feb-2022 06:00,1.656,,295.6,,6.155,,602,,-8.12,,29.3,,1.439,,6,,1.4,
02-Feb-2022 07:00,1.442,,341.4,,3.882,,746,,-7.49,,34.5,,1.18,,4.6,,0.6,
02-Feb-2022 08:00,2.125,,336.9,,4.901,,823,,-6.76,,21.51,,1.975,,3.2,,0.5,
02-Feb-2022 09:00,1.825,,320.6,,4.254,,923,,-5.63,,25.28,,1.648,,3.5,,0.4,
02-Feb-2022 10:00,1.077,,312.5,,3.333,,1053,,-4.07,,58.82,,0.509,,2.8,,0.6,
02-Feb-2022 11:00,1.673,,255.9,,4.391,,1134,,-2.51,,55.94,,0.875,,3.5,,0.6,
02-Feb-2022 12:00,2.123,,82,,5.744,,1213,,-1.82,,31.11,,1.81,,4.3,,0.7,
02-Feb-2022 13:00,2.02,,93.4,,5.567,,1333,,-1.08,,47.57,,1.323,,2.5,,0.8,
02-Feb-2022 14:00,3.039,,313.5,,8.57,,1458,,0.39,,72.24,,0.622,,3.4,,0.7,
02-Feb-2022 15:00,5.482,,359.7,,9.27,,1533,,0.77,,13.24,,5.336,,2.6,,0.5,
02-Feb-2022 16:00,3.413,,350.2,,6.841,,1607,,-1.16,,16.63,,3.269,,2.3,,0.7,
02-Feb-2022 17:00,1.801,,313.9,,5.626,,1738,,-2.25,,32.34,,1.514,,2.2,,0.9,
02-Feb-2022 18:00,1.26,,221.6,,3.098,,1803,,-2.66,,28.16,,1.108,,6.9,,2.8,
02-Feb-2022 19:00,1.013,,226.7,,2.118,,1900,,-2.73,,26.27,,0.906,,8.1,,3.8,
02-Feb-2022 20:00,1.526,,281.2,,3.235,,2100,,-3.03,,24.69,,1.385,,4.1,,1.7,
02-Feb-2022 21:00,0.998,,301.2,,3.549,,2100,,-4.54,,17.52,,0.951,,7.9,,1.9,
02-Feb-2022 22:00,0.704,,248.8,,1.902,,2253,,-5.11,,30.65,,0.603,,7.7,,2.6,
02-Feb-2022 23:00,0.688,,244.9,,1.863,,2348,,-5.19,,39.88,,0.521,,8.2,,3,
03-Feb-2022 00:00,0.922,,266.1,,1.863,,49,,-5.03,,49.28,,0.581,,5.5,,1.5,
03-Feb-2022 01:00,0.886,,289.5,,2.235,,123,,-5.59,,50.69,,0.539,,5.8,,1.2,
03-Feb-2022 02:00,0.455,,262.2,,1.961,,252,,-6.04,,37.96,,0.355,,6,,1.7,
03-Feb-2022 03:00,0.943,,270.4,,1.863,,359,,-5.95,,20.2,,0.885,,6.4,,1.1,
03-Feb-2022 04:00,0.846,,278.2,,1.804,,428,,-6.4,,33.44,,0.701,,4.2,,1.1,
03-Feb-2022 05:00,0.891,,278.4,,2.588,,528,,-6.51,,52.51,,0.517,,3.1,,1.2,
03-Feb-2022 06:00,1.007,,282,,2.039,,632,,-6.56,,24.77,,0.913,,7.7,,2.8,
03-Feb-2022 07:00,0.763,,171,,2.137,,735,,-5.87,,71.08,,0.176,,9,,3.3,
03-Feb-2022 08:00,0.552,,333.8,,1.785,,850,,-4.27,,41.09,,0.41,,6.5,,1.5,
03-Feb-2022 09:00,1.074,,353.1,,3.803,,946,,-2.63,,53.86,,0.599,,3.2,,1.4,
03-Feb-2022 10:00,1.07,,345.8,,2.725,,1001,,-1.6,,38.96,,0.822,,3.5,,1.7,
03-Feb-2022 11:00,1.319,,12.6,,2.902,,1149,,0.5,,32.77,,1.103,,2.9,,1.2,
03-Feb-2022 12:00,0.938,,33.4,,2.745,,1203,,1.73,,32.35,,0.788,,2.4,,1,
03-Feb-2022 13:00,1.038,,27.6,,3.235,,1359,,2.82,,39.93,,0.786,,1.7,,0.7,
03-Feb-2022 14:00,1.531,,337.8,,3.588,,1430,,3.73,,52.13,,0.897,,1.4,,0.5,
03-Feb-2022 15:00,1.243,,263.2,,2.451,,1504,,3.5,,31.16,,1.059,,2.4,,0.6,
03-Feb-2022 16:00,1.284,,226.5,,2.157,,1658,,1.79,,9.02,,1.268,,5.3,,0.9,
03-Feb-2022 17:00,1.332,,216.2,,2.588,,1732,,0.94,,26.79,,1.186,,4.9,,1.5,
03-Feb-2022 18:00,2.287,,172,,4.725,,1831,,0.31,,13.22,,2.226,,8.2,,3.2,
03-Feb-2022 19:00,1.637,,183.4,,3.98,,1954,,-1.05,,17.65,,1.559,,11.9,,5.5,
03-Feb-2022 20:00,1.857,,177.7,,4.117,,2005,,-1.46,,17.41,,1.771,,10.3,,4.3,
03-Feb-2022 21:00,1.063,,209.7,,2.843,,2110,,-2.19,,18.38,,1.008,,13.7,,5.3,
03-Feb-2022 22:00,0.92,,205.7,,1.941,,2257,,-2.77,,15.31,,0.887,,24.9,,5.1,
03-Feb-2022 23:00,0.864,,203.9,,2.118,,2323,,-3.37,,19.59,,0.814,,10.8,,2.8,
04-Feb-2022 00:00,0.721,,244.7,,1.863,,16,,-3.74,,54.72,,0.392,,5.6,,1.9,
04-Feb-2022 01:00,0.803,,239,,1.706,,149,,-4.35,,34.62,,0.656,,7.7,,1.1,
04-Feb-2022 02:00,1.017,,252.2,,1.589,,221,,-4.42,,27.43,,0.9,,5.8,,1.1,
04-Feb-2022 03:00,0.964,,281.3,,2.353,,335,,-4.91,,34.96,,0.784,,5.4,,1,
04-Feb-2022 04:00,1.18,,281.4,,2.784,,459,,-5.53,,31.19,,1.005,,3.6,,1,
04-Feb-2022 05:00,1.457,,290.1,,2.784,,503,,-5.89,,19,,1.377,,4,,1.1,
04-Feb-2022 06:00,1.069,,268.3,,2.921,,640,,-6.39,,51.94,,0.63,,5.6,,1.2,
04-Feb-2022 07:00,1.181,,305.1,,2.882,,710,,-6.3,,18.27,,1.121,,5.7,,1.9,
04-Feb-2022 08:00,1.393,,342.5,,2.647,,857,,-4.68,,20.8,,1.301,,3.5,,1.2,
04-Feb-2022 09:00,1.451,,359.4,,3.098,,908,,-3.32,,46.71,,0.969,,3.4,,1.1,
04-Feb-2022 10:00,0.793,,121.9,,2.49,,1059,,-1.03,,60.34,,0.353,,3.9,,1.1,
04-Feb-2022 11:00,1.596,,345,,3.509,,1103,,-0.7,,18.38,,1.514,,2.5,,1,
04-Feb-2022 12:00,0.979,,330,,2.804,,1258,,1.22,,31.86,,0.828,,2.7,,0.7,
04-Feb-2022 13:00,1.547,,11,,3,,1324,,2.26,,32.64,,1.296,,1,,0.4,
04-Feb-2022 14:00,2.02,,323,,3.47,,1408,,2.63,,20.01,,1.897,,1.4,,0.2,
04-Feb-2022 15:00,1.661,,268.9,,3.176,,1500,,2.74,,27.66,,1.467,,0.6,,0.1,
04-Feb-2022 16:00,1.493,,221.1,,2.588,,1644,,0.97,,12.03,,1.46,,5.5,,1.6,
04-Feb-2022 17:00,1.271,,241.4,,3.039,,1748,,0.55,,38.81,,0.979,,6.9,,3.1,
04-Feb-2022 18:00,1.135,,217.9,,2.118,,1841,,0.25,,15.73,,1.092,,12.4,,5.1,
04-Feb-2022 19:00,1.124,,238.3,,1.941,,1923,,0.38,,26.35,,1.005,,4.3,,1.3,
04-Feb-2022 20:00,1.043,,270.9,,2.039,,2029,,-0.29,,32.2,,0.878,,6.3,,3.3,
04-Feb-2022 21:00,0.91,,257.1,,1.785,,2137,,-1.85,,53.9,,0.507,,6.4,,2.2,
04-Feb-2022 22:00,0.86,,277.8,,1.628,,2208,,-2.19,,23.54,,0.787,,4.9,,2.3,
04-Feb-2022 23:00,0.977,,240.2,,1.726,,2312,,-2.38,,41.7,,0.718,,5.9,,2.1,
05-Feb-2022 00:00,1.728,,303.6,,4.45,,27,,-2.42,,51.82,,1.02,,2.3,,0.7,
05-Feb-2022 01:00,0.654,,269.6,,2.039,,100,,-3.66,,53.81,,0.365,,3.5,,1.6,
05-Feb-2022 02:00,0.848,,253.2,,1.765,,254,,-3.8,,58.1,,0.412,,4.2,,1.2,
05-Feb-2022 03:00,0.66,,248.1,,1.373,,327,,-4.21,,43.86,,0.466,,3.7,,0.8,
05-Feb-2022 04:00,0.998,,288.8,,1.51,,411,,-4.9,,18.1,,0.948,,2.1,,0.7,
05-Feb-2022 05:00,0.678,,266.1,,1.647,,552,,-4.91,,43.75,,0.48,,3.1,,1.6,
05-Feb-2022 06:00,0.62,,293.9,,1.236,,616,,-4.75,,34.66,,0.507,,9.9,,5.1,
05-Feb-2022 07:00,0.594,,273.9,,1.157,,703,,-4.69,,27.24,,0.527,,5.8,,2.9,
05-Feb-2022 08:00,0.485,,311.1,,1.373,,859,,-4.04,,23.57,,0.444,,3.1,,1,
05-Feb-2022 09:00,0.736,,326.5,,1.745,,903,,-3.23,,26.62,,0.656,,1.9,,1.1,
05-Feb-2022 10:00,0.675,,344.3,,2.079,,1021,,-1.09,,56.16,,0.35,,2.9,,1.2,
05-Feb-2022 11:00,1.372,,352.1,,3.647,,1128,,-0.14,,38.84,,1.057,,2.7,,1,
05-Feb-2022 12:00,0.951,,353.9,,2.921,,1228,,2.1,,43.06,,0.682,,2.2,,0.8,
05-Feb-2022 13:00,1.125,,349.6,,2.941,,1323,,3.09,,33.55,,0.932,,2.1,,0.7,
05-Feb-2022 14:00,1.098,,333,,2.804,,1451,,4.37,,28.93,,0.958,,2.4,,0.7,
05-Feb-2022 15:00,0.787,,293.4,,2.216,,1536,,5.07,,57.5,,0.391,,3.6,,0.7,
05-Feb-2022 16:00,1.212,,280.8,,1.765,,1652,,3.19,,19.26,,1.143,,2.6,,0.5,
05-Feb-2022 17:00,1.576,,235.8,,2.921,,1731,,2.89,,39.2,,1.207,,3.7,,1.1,
05-Feb-2022 18:00,2.021,,173.4,,4.685,,1838,,3.21,,24.26,,1.839,,7.4,,2.5,
05-Feb-2022 19:00,1.184,,251.4,,3.764,,1904,,1.35,,44.1,,0.833,,10.2,,5.6,
05-Feb-2022 20:00,1.182,,261,,2.353,,2033,,1.19,,38.69,,0.912,,6.5,,2.8,
05-Feb-2022 21:00,1.057,,266,,2.294,,2145,,0.31,,33.97,,0.871,,8.3,,3.7,
05-Feb-2022 22:00,0.997,,259.2,,1.687,,2255,,-0.84,,19.08,,0.942,,4.8,,2.7,
05-Feb-2022 23:00,0.613,,242.9,,1.216,,2315,,-1.31,,22.36,,0.566,,5.4,,1.9,
06-Feb-2022 00:00,0.553,,257.2,,1.373,,48,,-1.72,,18.21,,0.525,,4.3,,0.9,
06-Feb-2022 01:00,0.892,,280.8,,1.785,,154,,-2.44,,23.98,,0.814,,4.9,,0.8,
06-Feb-2022 02:00,1.027,,262.2,,1.843,,212,,-2.99,,47.66,,0.671,,3.6,,0.9,
06-Feb-2022 03:00,1.146,,308.6,,3.372,,339,,-3.55,,34.54,,0.938,,3.2,,0.8,
06-Feb-2022 04:00,1.529,,306.9,,2.784,,410,,-4.81,,21.73,,1.419,,3.3,,1.1,
06-Feb-2022 05:00,1.217,,275.2,,4.117,,556,,-4.65,,59.31,,0.564,,6.9,,2.8,
06-Feb-2022 06:00,1.191,,290,,3.019,,600,,-5.09,,32.19,,1.003,,3.1,,1.2,
06-Feb-2022 07:00,0.473,,187.8,,1.961,,706,,-3.59,,62.75,,0.189,,5.1,,2.1,
06-Feb-2022 08:00,0.667,,120.5,,2.235,,837,,-2.06,,41.9,,0.489,,3.9,,1.1,
06-Feb-2022 09:00,0.988,,336.3,,2.373,,914,,-1.36,,44.93,,0.684,,4.2,,1.2,
06-Feb-2022 10:00,1.062,,343.8,,3.059,,1056,,0.86,,38.41,,0.824,,3.9,,1,
06-Feb-2022 11:00,1.395,,334.5,,2.863,,1153,,1.71,,22.9,,1.284,,4,,1,
06-Feb-2022 12:00,1.325,,345,,3.255,,1231,,3.76,,36.18,,1.061,,4.9,,0.9,
06-Feb-2022 13:00,0.698,,2.4,,2.667,,1342,,5.89,,63.56,,0.268,,4.6,,0.8,
06-Feb-2022 14:00,0.931,,19.3,,2.373,,1403,,6.86,,51.95,,0.548,,4.2,,1,
06-Feb-2022 15:00,0.803,,279.2,,1.706,,1504,,7.05,,59.71,,0.367,,5.9,,0.8,
06-Feb-2022 16:00,0.703,,219.5,,2.098,,1700,,5.08,,19.9,,0.661,,10.9,,1.7,
06-Feb-2022 17:00,1.248,,228.8,,2.098,,1700,,4.53,,14.16,,1.21,,6.7,,1.2,
06-Feb-2022 18:00,1.302,,245.5,,1.981,,1824,,4.05,,23.08,,1.196,,6.7,,1,
06-Feb-2022 19:00,1.146,,252.4,,1.883,,1910,,3.13,,38.94,,0.881,,6.3,,3.1,
06-Feb-2022 20:00,1.329,,241,,2.118,,2028,,2.66,,18.64,,1.259,,10,,4.3,
06-Feb-2022 21:00,1.023,,259.6,,2.235,,2107,,1.1,,28.83,,0.893,,8,,3.1,
06-Feb-2022 22:00,0.994,,230.3,,1.608,,2241,,1.53,,7.9,,0.984,,11.1,,4.9,
06-Feb-2022 23:00,0.642,,254.3,,1.334,,2311,,1.13,,12.26,,0.628,,5.7,,1.5,
07-Feb-2022 00:00,0.904,,279.1,,1.981,,34,,0.24,,37.56,,0.71,,11.7,,6.2,
07-Feb-2022 01:00,0.994,,280.4,,1.922,,125,,-1.68,,26.56,,0.887,,4.4,,1.4,
07-Feb-2022 02:00,0.555,,255.5,,1.53,,202,,-2.08,,53.06,,0.317,,5.3,,1.8,
07-Feb-2022 03:00,0.65,,263,,1.53,,304,,-2.38,,29.3,,0.565,,4.2,,1.3,
07-Feb-2022 04:00,0.405,,244.3,,1.393,,452,,-2.23,,32.94,,0.338,,5.3,,1.1,
07-Feb-2022 05:00,0.403,,245.5,,1.079,,549,,-2.57,,24.13,,0.367,,4.1,,1,
07-Feb-2022 06:00,0.542,,285.7,,1.177,,651,,-3.1,,19.25,,0.511,,5.5,,1.3,
07-Feb-2022 07:00,0.295,,285.1,,1.197,,700,,-2.36,,32.63,,0.247,,10.6,,2.8,
07-Feb-2022 08:00,0.424,,346.1,,1.589,,858,,-0.97,,43.97,,0.299,,3.4,,1.3,
07-Feb-2022 09:00,0.586,,340.7,,2.275,,928,,0.88,,27.4,,0.519,,4.6,,1.3,
07-Feb-2022 10:00,1.314,,339.2,,2.49,,1034,,1.85,,21.44,,1.222,,3.6,,1.2,
07-Feb-2022 11:00,0.979,,8.3,,2.49,,1104,,3.79,,38.26,,0.761,,4.8,,1.1,
07-Feb-2022 12:00,1.328,,345.9,,3.019,,1217,,5.32,,31.59,,1.126,,4.5,,0.9,
07-Feb-2022 13:00,1.211,,337.7,,2.941,,1320,,6.76,,24.17,,1.103,,2.5,,0.9,
07-Feb-2022 14:00,0.905,,335.3,,2.392,,1407,,8.05,,25.7,,0.814,,4.4,,0.8,
07-Feb-2022 15:00,0.771,,262.4,,1.785,,1501,,8.54,,34.13,,0.634,,3.2,,0.9,
07-Feb-2022 16:00,0.858,,237.3,,1.628,,1639,,6.4,,18.23,,0.814,,6.7,,1.1,
07-Feb-2022 17:00,1.1,,245.6,,1.608,,1753,,6.55,,13.95,,1.067,,6.8,,1.6,
07-Feb-2022 18:00,1.347,,256,,2.177,,1854,,5.98,,29.22,,1.172,,3.9,,1.6,
07-Feb-2022 19:00,0.949,,261.2,,1.608,,1901,,4.51,,18.91,,0.898,,3.4,,1,
07-Feb-2022 20:00,1.046,,247.6,,1.608,,2005,,3.83,,27.15,,0.928,,6.8,,2.3,
07-Feb-2022 21:00,0.903,,248,,1.569,,2134,,3.8,,19.85,,0.849,,7.6,,3.1,
07-Feb-2022 22:00,1.005,,284.1,,2.451,,2242,,3.15,,38.12,,0.782,,13.6,,6.2,
07-Feb-2022 23:00,1.295,,288.3,,3.333,,2330,,1.32,,43.09,,0.928,,11.8,,3.1,
08-Feb-2022 00:00,0.705,,259.2,,1.53,,11,,0.09,,52.79,,0.405,,6.9,,2.3,
08-Feb-2022 01:00,0.558,,222.5,,1.255,,131,,-0.03,,39.2,,0.427,,8,,2.2,
08-Feb-2022 02:00,0.738,,243.8,,1.51,,248,,0.47,,28.18,,0.648,,5,,1.3,
08-Feb-2022 03:00,1.074,,293.1,,3.098,,312,,-1.23,,40.8,,0.802,,6.3,,1.6,
08-Feb-2022 04:00,0.483,,297.5,,1.216,,444,,-0.9,,52.36,,0.281,,5.3,,1.8,
08-Feb-2022 05:00,0.539,,265.8,,1.667,,519,,-1.47,,38.86,,0.415,,5,,1.7,
08-Feb-2022 06:00,1.123,,300.6,,2.255,,607,,-2.34,,29.25,,0.976,,8,,2.4,
08-Feb-2022 07:00,0.648,,320.7,,1.883,,706,,-1.98,,34.23,,0.532,,7.3,,2.7,
08-Feb-2022 08:00,1.262,,51.4,,2.882,,834,,-0.15,,67.48,,0.386,,5.7,,2,
08-Feb-2022 09:00,0.828,,324.1,,2.667,,906,,1.29,,45.98,,0.561,,6.4,,2.1,
08-Feb-2022 10:00,1.14,,7.3,,3.313,,1030,,3.17,,38.02,,0.889,,4.5,,1.8,
08-Feb-2022 11:00,1.147,,23,,2.902,,1123,,4.91,,52.54,,0.664,,5.7,,1.8,
08-Feb-2022 12:00,1.036,,340.6,,2.902,,1253,,6.83,,38.09,,0.807,,5.8,,1.5,
08-Feb-2022 13:00,1.392,,337,,3.059,,1305,,8.04,,22.61,,1.284,,4.1,,1.4,
08-Feb-2022 14:00,0.971,,339.5,,2.765,,1402,,8.72,,51.07,,0.585,,4.7,,1.2,
08-Feb-2022 15:00,0.841,,234,,2.059,,1503,,9.71,,41.58,,0.62,,7.3,,1.2,
08-Feb-2022 16:00,0.86,,267.6,,2.039,,1640,,6.74,,22.84,,0.792,,5.6,,1.3,
08-Feb-2022 17:00,1.276,,234.1,,2.196,,1753,,6.28,,9.22,,1.26,,12.2,,3.2,
08-Feb-2022 18:00,1.602,,230.2,,2.177,,1852,,5.83,,16.03,,1.539,,8.6,,2.4,
08-Feb-2022 19:00,0.899,,223.2,,1.667,,1918,,4.71,,35.64,,0.725,,11.3,,4.5,
08-Feb-2022 20:00,1.202,,218.5,,2.471,,2045,,3.8,,40.58,,0.9,,10.3,,4.2,
08-Feb-2022 21:00,1.07,,276.1,,2.275,,2126,,3.14,,39.74,,0.813,,13,,3.8,
08-Feb-2022 22:00,0.801,,261.5,,2.275,,2201,,2.57,,42.12,,0.584,,9.1,,2.7,
08-Feb-2022 23:00,1.301,,282.3,,3.686,,2306,,1.58,,38.54,,1.007,,4.2,,1.7,
09-Feb-2022 00:00,1.611,,291.9,,3.686,,50,,0.93,,36.87,,1.277,,5.5,,1.7,
09-Feb-2022 01:00,0.776,,292,,2.02,,151,,-0.18,,38.67,,0.599,,6.5,,1.8,
09-Feb-2022 02:00,1.597,,308.9,,3.019,,237,,-1.17,,32.47,,1.341,,6.6,,2.5,
09-Feb-2022 03:00,0.7,,227.9,,1.745,,342,,-1.49,,52.69,,0.404,,6.5,,2.2,
09-Feb-2022 04:00,1.16,,278.8,,2.588,,420,,-1.12,,29.8,,1.003,,6.6,,1.8,
09-Feb-2022 05:00,1.319,,271.9,,4.881,,556,,-0.4,,49.83,,0.819,,7,,2.2,
09-Feb-2022 06:00,1.899,,312.6,,4.548,,600,,-3.16,,22.23,,1.756,,5.5,,2,
09-Feb-2022 07:00,1.717,,269.4,,3.47,,747,,-1.67,,57.89,,0.84,,11.2,,3.3,
09-Feb-2022 08:00,1.027,,332.8,,2.412,,836,,-0.77,,35.57,,0.829,,8.1,,2.2,
09-Feb-2022 09:00,0.955,,339.6,,2.667,,914,,0.92,,26.5,,0.852,,7.6,,2,
09-Feb-2022 10:00,1.18,,350.4,,2.647,,1017,,2.61,,26.4,,1.054,,5.1,,1.9,
09-Feb-2022 11:00,1.244,,8.3,,3.019,,1130,,4.67,,36.33,,0.993,,6.9,,1.9,
09-Feb-2022 12:00,1.202,,345,,3.117,,1228,,5.99,,30,,1.037,,4.4,,1.6,
09-Feb-2022 13:00,1.147,,349.4,,3.176,,1317,,5.97,,31.56,,0.973,,6.1,,1.6,
09-Feb-2022 14:00,0.852,,335.3,,2.549,,1449,,7.41,,57.17,,0.428,,7.2,,1.5,
09-Feb-2022 15:00,0.748,,172,,2.275,,1534,,8.83,,65.19,,0.263,,6.6,,1.5,
09-Feb-2022 16:00,0.911,,247.4,,1.647,,1616,,6.56,,28.07,,0.801,,11.5,,1.8,
09-Feb-2022 17:00,0.97,,250,,1.883,,1724,,6.37,,17.23,,0.926,,4.9,,1,
09-Feb-2022 18:00,0.78,,246.5,,1.765,,1818,,5.95,,14.08,,0.757,,7.1,,2.7,
09-Feb-2022 19:00,1.155,,248.6,,2.529,,1921,,4.91,,26.19,,1.034,,9,,4.2,
09-Feb-2022 20:00,1.19,,241.3,,1.981,,2002,,4.3,,17.21,,1.136,,5.6,,1.9,
09-Feb-2022 21:00,1.097,,233.2,,1.745,,2115,,3.92,,18.77,,1.038,,7.9,,3.5,
09-Feb-2022 22:00,0.942,,251.6,,1.726,,2201,,3.16,,15.2,,0.909,,7.5,,2.9,
09-Feb-2022 23:00,0.871,,245.6,,2.157,,2353,,2.57,,26.32,,0.779,,11.5,,4.9,
10-Feb-2022 00:00,0.846,,276,,2.373,,3,,1.84,,34.86,,0.689,,9.4,,3,
10-Feb-2022 01:00,0.929,,223.3,,2.079,,110,,1.77,,35.49,,0.75,,7.4,,3.2,
10-Feb-2022 02:00,1.38,,304.3,,2.784,,241,,0.58,,46.29,,0.93,,4.6,,1.7,
10-Feb-2022 03:00,0.752,,240.5,,2.431,,312,,-0.69,,42.4,,0.546,,6.8,,2,
10-Feb-2022 04:00,0.677,,270.1,,1.726,,443,,-0.66,,29.36,,0.588,,6.3,,1.7,
10-Feb-2022 05:00,1.213,,298.5,,2.314,,542,,-0.71,,51.17,,0.729,,8.1,,1.7,
10-Feb-2022 06:00,0.848,,255.5,,2.235,,600,,-1.23,,47.31,,0.559,,15.7,,7.6,
10-Feb-2022 07:00,0.701,,319.9,,1.941,,722,,-0.84,,23.95,,0.64,,6.9,,2.3,
10-Feb-2022 08:00,0.38,,85.7,,1.647,,853,,1.49,,68.38,,0.109,,5.3,,2.3,
10-Feb-2022 09:00,1.11,,336.3,,2.863,,916,,1.94,,19.84,,1.044,,7.4,,2.4,
10-Feb-2022 10:00,1.463,,352.6,,3.235,,1033,,3.27,,44.76,,1.017,,5.6,,2.3,
10-Feb-2022 11:00,1.163,,10.5,,2.961,,1154,,5.04,,36.97,,0.921,,6.2,,2.2,
10-Feb-2022 12:00,1.15,,342.5,,2.667,,1201,,6.62,,36.86,,0.912,,5.4,,1.7,
10-Feb-2022 13:00,1.018,,320.5,,3.176,,1350,,8.76,,38.93,,0.783,,5.2,,1.4,
10-Feb-2022 14:00,1.155,,348.5,,2.941,,1448,,9.8,,50.91,,0.698,,5.4,,1.3,
10-Feb-2022 15:00,0.829,,10.9,,2.177,,1549,,9.99,,47.82,,0.54,,5.1,,1.2,
10-Feb-2022 16:00,1.002,,261.1,,1.941,,1637,,7.9,,22.74,,0.923,,7.8,,1.3,
10-Feb-2022 17:00,1.217,,244.5,,1.981,,1746,,7.97,,33.59,,1.008,,26.9,,5.4,
10-Feb-2022 18:00,1.319,,237.2,,2.039,,1812,,7.65,,12.08,,1.289,,4,,1.4,
10-Feb-2022 19:00,1.242,,233.1,,1.902,,1909,,6.76,,17.24,,1.186,,6.6,,1.6,
10-Feb-2022 20:00,0.99,,256.2,,1.981,,2029,,5.8,,20.95,,0.924,,3.8,,1.5,
10-Feb-2022 21:00,0.664,,285.9,,2.079,,2131,,4.77,,44.31,,0.465,,5.1,,1.7,
10-Feb-2022 22:00,0.728,,254.2,,1.471,,2258,,4.23,,30.17,,0.627,,3.6,,1.3,
10-Feb-2022 23:00,1.454,,302.3,,2.118,,2324,,2.43,,10.51,,1.43,,4.7,,1,
