,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2022 00:00,1.363,,280.1,,4.607,,40,,1.26,,35.67,,1.099,,,AN,,AN
01-Feb-2022 01:00,0.711,,309.5,,2.794,,100,,-1.09,,51.49,,0.424,,,AN,,AN
01-Feb-2022 02:00,2.651,,330.1,,11.47,,258,,-1.8,,35.56,,2.14,,,AN,,AN
01-Feb-2022 03:00,1.481,,323.3,,8.53,,300,,-4.55,,42.79,,1.067,,,AN,,AN
01-Feb-2022 04:00,2.1,,341.5,,10.68,,422,,-5.59,,51.97,,1.236,,,AN,,AN
01-Feb-2022 05:00,2.07,,344.6,,6.42,,514,,-6.69,,27.73,,1.828,,,AN,,AN
01-Feb-2022 06:00,2.92,,331.2,,10.29,,629,,-7.43,,32.91,,2.438,,,AN,,AN
01-Feb-2022 07:00,1.186,,316.5,,5.44,,701,,-7.4,,55.9,,0.621,,,AN,,AN
01-Feb-2022 08:00,2.429,,333,,7.988,,814,,-7.17,,38.58,,1.878,,,AN,,AN
01-Feb-2022 09:00,1.847,,343.4,,6.224,,919,,-5.79,,55.63,,0.976,,,AN,,AN
01-Feb-2022 10:00,2.188,,350.2,,8.09,,1053,,-5.06,,43.73,,1.55,,,AN,,AN
01-Feb-2022 11:00,2.04,,31.4,,6.42,,1100,,-4.64,,48.97,,1.294,,,AN,,AN
01-Feb-2022 12:00,1.807,,26.1,,6.469,,1235,,-3.7,,55.16,,0.969,,,AN,,AN
01-Feb-2022 13:00,2.266,,17.6,,6.861,,1356,,-3.49,,41.97,,1.658,,,AN,,AN
01-Feb-2022 14:00,2.848,,8.2,,7.4,,1430,,-3.2,,33.12,,2.372,,,AN,,AN
01-Feb-2022 15:00,2.771,,25.6,,7.645,,1516,,-3.49,,33.03,,2.31,,,AN,,AN
01-Feb-2022 16:00,1.977,,3.3,,6.028,,1627,,-4.51,,51.28,,1.184,,,AN,,AN
01-Feb-2022 17:00,0.947,,127.9,,3.676,,1741,,-5.65,,37.31,,0.746,,,AN,,AN
01-Feb-2022 18:00,0.973,,163.2,,3.186,,1810,,-6.84,,65.44,,0.338,,,AN,,AN
01-Feb-2022 19:00,1.171,,270.5,,3.235,,1936,,-8.78,,24.45,,1.065,,,AN,,AN
01-Feb-2022 20:00,0.692,,268,,2.745,,2000,,-10.25,,22.66,,0.638,,,AN,,AN
01-Feb-2022 21:00,0.7,,281.3,,1.765,,2105,,-11.51,,21.84,,0.65,,,AN,,AN
01-Feb-2022 22:00,0.75,,256.7,,2.01,,2253,,-12.1,,19.87,,0.704,,,AN,,AN
01-Feb-2022 23:00,0.763,,270.4,,2.01,,2336,,-12.39,,24.97,,0.69,,,AN,,AN
02-Feb-2022 00:00,0.647,,282.2,,1.912,,5,,-12.55,,36.44,,0.516,,,AN,,AN
02-Feb-2022 01:00,0.76,,281.3,,2.157,,154,,-12.64,,24.5,,0.691,,,AN,,AN
02-Feb-2022 02:00,0.772,,281,,2.402,,221,,-13.51,,27.2,,0.685,,,AN,,AN
02-Feb-2022 03:00,0.705,,281.9,,2.108,,332,,-14.03,,24.55,,0.64,,,AN,,AN
02-Feb-2022 04:00,0.887,,288.1,,2.5,,441,,-14.27,,28.73,,0.775,,,AN,,AN
02-Feb-2022 05:00,0.756,,276.4,,2.108,,549,,-14.75,,23.42,,0.692,,,AN,,AN
02-Feb-2022 06:00,0.817,,284,,2.157,,603,,-14.45,,33.06,,0.681,,,AN,,AN
02-Feb-2022 07:00,0.692,,302.7,,2.304,,703,,-13.28,,32.84,,0.578,,,AN,,AN
02-Feb-2022 08:00,1.239,,98.9,,3.97,,834,,-7.19,,40.1,,0.936,,,AN,,AN
02-Feb-2022 09:00,1.862,,107,,6.028,,948,,-5.21,,43.01,,1.337,,,AN,,AN
02-Feb-2022 10:00,2.233,,28.7,,6.665,,1054,,-4.45,,54.13,,1.236,,,AN,,AN
02-Feb-2022 11:00,2.143,,59.1,,6.812,,1119,,-3.9,,43.5,,1.525,,,AN,,AN
02-Feb-2022 12:00,2.15,,77.3,,5.783,,1219,,-3.19,,39.36,,1.642,,,AN,,AN
02-Feb-2022 13:00,1.653,,76.7,,4.656,,1331,,-2.24,,50.16,,1.019,,,AN,,AN
02-Feb-2022 14:00,1.297,,69,,4.558,,1426,,-1.17,,58.45,,0.622,,,AN,,AN
02-Feb-2022 15:00,1.909,,9.7,,6.175,,1532,,-1.09,,56.87,,0.968,,,AN,,AN
02-Feb-2022 16:00,1.798,,354.9,,5.832,,1637,,-2.39,,45.97,,1.219,,,AN,,AN
02-Feb-2022 17:00,0.874,,6.3,,2.696,,1700,,-3.33,,66.4,,0.287,,,AN,,AN
02-Feb-2022 18:00,0.367,,109.9,,1.52,,1831,,-4.6,,41.76,,0.269,,,AN,,AN
02-Feb-2022 19:00,0.849,,271.4,,2.108,,1936,,-6.75,,20.98,,0.792,,,AN,,AN
02-Feb-2022 20:00,1.188,,263.1,,2.549,,2058,,-7.66,,18.16,,1.129,,,AN,,AN
02-Feb-2022 21:00,1.179,,262.9,,3.235,,2112,,-8.1,,18.77,,1.115,,,AN,,AN
02-Feb-2022 22:00,0.887,,273.8,,2.451,,2248,,-8.8,,25.63,,0.798,,,AN,,AN
02-Feb-2022 23:00,0.908,,265.6,,2.745,,2317,,-8.89,,18.48,,0.861,,,AN,,AN
03-Feb-2022 00:00,1.02,,271.2,,2.696,,58,,-9.23,,16.96,,0.976,,,AN,,AN
03-Feb-2022 01:00,1.019,,265.8,,2.402,,149,,-9,,20.63,,0.953,,,AN,,AN
03-Feb-2022 02:00,0.839,,281.1,,1.961,,217,,-9.64,,27.08,,0.745,,,AN,,AN
03-Feb-2022 03:00,0.97,,273.2,,2.647,,326,,-9.65,,19.73,,0.913,,,AN,,AN
03-Feb-2022 04:00,1.027,,266.2,,2.157,,436,,-9.57,,21.62,,0.954,,,AN,,AN
03-Feb-2022 05:00,0.912,,275.5,,2.059,,547,,-9.85,,30.1,,0.786,,,AN,,AN
03-Feb-2022 06:00,0.939,,275.9,,1.912,,604,,-10.13,,15.93,,0.903,,,AN,,AN
03-Feb-2022 07:00,0.935,,278.2,,3.137,,707,,-9.05,,32.11,,0.788,,,AN,,AN
03-Feb-2022 08:00,0.714,,273,,2.892,,818,,-3.23,,59.39,,0.33,,,AN,,AN
03-Feb-2022 09:00,1.594,,92.6,,6.126,,942,,1.81,,41.65,,1.172,,,AN,,AN
03-Feb-2022 10:00,1.588,,79.1,,5.489,,1013,,2.49,,52.35,,0.925,,,AN,,AN
03-Feb-2022 11:00,2.063,,39.2,,8.28,,1113,,2.75,,51.11,,1.242,,,AN,,AN
03-Feb-2022 12:00,2.298,,46.7,,6.763,,1241,,2.79,,41.67,,1.69,,,AN,,AN
03-Feb-2022 13:00,2.041,,41.5,,7.988,,1301,,3.44,,46.83,,1.359,,,AN,,AN
03-Feb-2022 14:00,2.312,,324.8,,5.881,,1456,,3.6,,39.1,,1.773,,,AN,,AN
03-Feb-2022 15:00,2.257,,3.9,,5.979,,1514,,3.02,,31.45,,1.917,,,AN,,AN
03-Feb-2022 16:00,1.594,,5,,6.224,,1601,,1.6,,37.48,,1.252,,,AN,,AN
03-Feb-2022 17:00,1.704,,357.5,,3.872,,1721,,-0.18,,24.54,,1.548,,,AN,,AN
03-Feb-2022 18:00,1.34,,337.6,,3.676,,1846,,-1.38,,19.89,,1.26,,,AN,,AN
03-Feb-2022 19:00,1.378,,331.7,,3.48,,1951,,-2.14,,25.31,,1.244,,,AN,,AN
03-Feb-2022 20:00,0.601,,256.5,,2.696,,2000,,-3.14,,48.98,,0.381,,,AN,,AN
03-Feb-2022 21:00,0.622,,271.4,,2.304,,2126,,-4.21,,49.27,,0.392,,,AN,,AN
03-Feb-2022 22:00,0.914,,309.3,,3.333,,2237,,-4.64,,64.96,,0.326,,,AN,,AN
03-Feb-2022 23:00,0.757,,297.7,,2.5,,2359,,-6.15,,41.35,,0.56,,,AN,,AN
04-Feb-2022 00:00,1.082,,268.7,,2.696,,13,,-7.22,,17.56,,1.031,,,AN,,AN
04-Feb-2022 01:00,0.78,,259.9,,1.863,,115,,-8.14,,10.49,,0.767,,,AN,,AN
04-Feb-2022 02:00,0.551,,268.1,,1.471,,201,,-9.02,,7.34,,0.547,,,AN,,AN
04-Feb-2022 03:00,0.824,,264.2,,2.696,,325,,-9.03,,16.41,,0.79,,,AN,,AN
04-Feb-2022 04:00,0.582,,283.8,,2.157,,453,,-9.92,,11.57,,0.57,,,AN,,AN
04-Feb-2022 05:00,0.916,,288.1,,3.186,,526,,-9.59,,39.52,,0.698,,,AN,,AN
04-Feb-2022 06:00,1.072,,267.9,,3.382,,611,,-9.8,,36.86,,0.85,,,AN,,AN
04-Feb-2022 07:00,0.969,,274.2,,2.206,,746,,-9.01,,22.93,,0.891,,,AN,,AN
04-Feb-2022 08:00,0.624,,132.5,,2.353,,846,,-3.42,,38.63,,0.482,,,AN,,AN
04-Feb-2022 09:00,0.971,,121.1,,2.304,,951,,-0.71,,23.95,,0.886,,,AN,,AN
04-Feb-2022 10:00,1.552,,140,,3.872,,1032,,0.78,,27.38,,1.375,,,AN,,AN
04-Feb-2022 11:00,1.897,,130.1,,3.97,,1147,,1.15,,24.66,,1.721,,,AN,,AN
04-Feb-2022 12:00,2.11,,130.3,,4.852,,1209,,1.54,,25.9,,1.894,,,AN,,AN
04-Feb-2022 13:00,1.819,,120,,3.872,,1341,,2.27,,30.02,,1.569,,,AN,,AN
04-Feb-2022 14:00,1.534,,112.4,,3.529,,1430,,2.58,,30.1,,1.322,,,AN,,AN
04-Feb-2022 15:00,1.404,,121,,3.529,,1527,,2.9,,24.6,,1.275,,,AN,,AN
04-Feb-2022 16:00,1.185,,119.8,,2.696,,1614,,1.62,,29.45,,1.029,,,AN,,AN
04-Feb-2022 17:00,0.638,,263.6,,1.618,,1740,,-1.56,,23.13,,0.586,,,AN,,AN
04-Feb-2022 18:00,0.387,,261.2,,1.814,,1806,,-3.39,,22.53,,0.357,,,AN,,AN
04-Feb-2022 19:00,0.956,,261.2,,3.284,,1949,,-3.86,,18.6,,0.905,,,AN,,AN
04-Feb-2022 20:00,0.905,,252.8,,2.451,,2022,,-4.42,,24.08,,0.825,,,AN,,AN
04-Feb-2022 21:00,1.005,,267.8,,3.137,,2115,,-5.49,,18.36,,0.953,,,AN,,AN
04-Feb-2022 22:00,0.709,,277.9,,1.814,,2216,,-6.64,,17.22,,0.677,,,AN,,AN
04-Feb-2022 23:00,0.77,,259,,1.814,,2302,,-7.24,,22.4,,0.711,,,AN,,AN
05-Feb-2022 00:00,0.88,,266.6,,1.912,,55,,-7.55,,21.22,,0.82,,,AN,,AN
05-Feb-2022 01:00,0.896,,252.6,,1.912,,135,,-7.42,,15.8,,0.862,,,AN,,AN
05-Feb-2022 02:00,0.777,,269.3,,1.765,,200,,-7.96,,14.33,,0.753,,,AN,,AN
05-Feb-2022 03:00,0.798,,276.9,,2.01,,308,,-7.97,,16.64,,0.765,,,AN,,AN
05-Feb-2022 04:00,1,,268.1,,2.255,,437,,-7.7,,21.53,,0.929,,,AN,,AN
05-Feb-2022 05:00,0.997,,269.5,,2.304,,539,,-8.16,,19.29,,0.94,,,AN,,AN
05-Feb-2022 06:00,1.216,,271.4,,3.039,,618,,-8.08,,22.83,,1.119,,,AN,,AN
05-Feb-2022 07:00,1.001,,273.8,,1.814,,733,,-7.55,,14.79,,0.968,,,AN,,AN
05-Feb-2022 08:00,0.769,,272.8,,1.667,,812,,-3.9,,25.28,,0.694,,,AN,,AN
05-Feb-2022 09:00,0.259,,295.4,,1.912,,907,,2.08,,44.04,,0.183,,,AN,,AN
05-Feb-2022 10:00,0.804,,174.7,,2.01,,1032,,5.4,,31.16,,0.685,,,AN,,AN
05-Feb-2022 11:00,1.24,,139.7,,4.019,,1157,,6.85,,41.33,,0.917,,,AN,,AN
05-Feb-2022 12:00,2.457,,42.2,,6.126,,1226,,7.97,,35.69,,1.98,,,AN,,AN
05-Feb-2022 13:00,2.226,,17.5,,7.253,,1307,,7.53,,36.26,,1.78,,,AN,,AN
05-Feb-2022 14:00,2.046,,346.4,,6.322,,1442,,7.47,,39.01,,1.572,,,AN,,AN
05-Feb-2022 15:00,1.686,,15.6,,5.587,,1509,,7.42,,38.03,,1.314,,,AN,,AN
05-Feb-2022 16:00,1.022,,18.5,,4.509,,1637,,6.34,,40.17,,0.771,,,AN,,AN
05-Feb-2022 17:00,1.245,,297,,5.048,,1749,,3.08,,48.59,,0.797,,,AN,,AN
05-Feb-2022 18:00,1.169,,261.7,,5.93,,1803,,1.5,,58.21,,0.565,,,AN,,AN
05-Feb-2022 19:00,0.919,,272.6,,2.059,,1914,,-2.11,,36.54,,0.732,,,AN,,AN
05-Feb-2022 20:00,1.172,,264.1,,2.745,,2002,,-3.17,,18.33,,1.112,,,AN,,AN
05-Feb-2022 21:00,0.989,,261.6,,2.549,,2151,,-3.75,,22.81,,0.91,,,AN,,AN
05-Feb-2022 22:00,1.096,,261.8,,2.598,,2248,,-4.44,,17.7,,1.044,,,AN,,AN
05-Feb-2022 23:00,1.121,,265.7,,2.549,,2354,,-5.36,,20.22,,1.051,,,AN,,AN
06-Feb-2022 00:00,1,,262.7,,2.206,,25,,-6.07,,10.09,,0.984,,,AN,,AN
06-Feb-2022 01:00,0.977,,260.5,,2.451,,118,,-6.33,,28.48,,0.856,,,AN,,AN
06-Feb-2022 02:00,1.126,,273.2,,4.166,,251,,-6.88,,32.46,,0.945,,,AN,,AN
06-Feb-2022 03:00,1.083,,265.5,,3.039,,305,,-7.27,,37.88,,0.846,,,AN,,AN
06-Feb-2022 04:00,0.841,,253.9,,2.451,,423,,-7.24,,41.46,,0.62,,,AN,,AN
06-Feb-2022 05:00,1.014,,269.3,,2.353,,539,,-7.26,,39.2,,0.777,,,AN,,AN
06-Feb-2022 06:00,1.198,,252.9,,2.402,,656,,-7.24,,13.31,,1.165,,,AN,,AN
06-Feb-2022 07:00,1.472,,255.9,,3.235,,723,,-5.51,,11.55,,1.442,,,AN,,AN
06-Feb-2022 08:00,0.706,,274.3,,1.765,,801,,-2.38,,14.04,,0.685,,,AN,,AN
06-Feb-2022 09:00,0.379,,126.4,,1.569,,948,,7.73,,39.98,,0.287,,,AN,,AN
06-Feb-2022 10:00,1.494,,131.8,,4.803,,1058,,9.08,,32.15,,1.258,,,AN,,AN
06-Feb-2022 11:00,2.309,,56.6,,5.832,,1149,,9.33,,37.28,,1.82,,,AN,,AN
06-Feb-2022 12:00,2.572,,17.4,,7.645,,1234,,9.29,,37.24,,2.028,,,AN,,AN
06-Feb-2022 13:00,2.991,,6,,7.204,,1357,,8.69,,32.39,,2.512,,,AN,,AN
06-Feb-2022 14:00,3.7,,327.1,,8.23,,1411,,7.74,,24.85,,3.352,,,AN,,AN
06-Feb-2022 15:00,2.634,,1.3,,8.72,,1506,,7.67,,35.84,,2.119,,,AN,,AN
06-Feb-2022 16:00,1.86,,329.7,,7.008,,1613,,6.45,,31.59,,1.577,,,AN,,AN
06-Feb-2022 17:00,0.963,,291.1,,4.068,,1705,,4.24,,53.76,,0.539,,,AN,,AN
06-Feb-2022 18:00,0.955,,260.7,,2.451,,1814,,-0.2,,30.68,,0.818,,,AN,,AN
06-Feb-2022 19:00,0.895,,263.4,,2.696,,1917,,-2.37,,20.52,,0.838,,,AN,,AN
06-Feb-2022 20:00,0.557,,259.2,,2.304,,2057,,-3.1,,26.71,,0.496,,,AN,,AN
06-Feb-2022 21:00,1.046,,262.3,,3.137,,2112,,-3.11,,22.25,,0.967,,,AN,,AN
06-Feb-2022 22:00,0.82,,247.5,,2.059,,2238,,-3.2,,24.11,,0.748,,,AN,,AN
06-Feb-2022 23:00,0.9,,255.4,,2.402,,2353,,-3.85,,12.38,,0.878,,,AN,,AN
07-Feb-2022 00:00,1.081,,257.4,,2.99,,12,,-3.78,,13.44,,1.051,,,AN,,AN
07-Feb-2022 01:00,1.271,,256.3,,2.892,,114,,-4.08,,11.54,,1.245,,,AN,,AN
07-Feb-2022 02:00,1.136,,262,,2.892,,256,,-4.31,,12.4,,1.109,,,AN,,AN
07-Feb-2022 03:00,0.917,,260.7,,2.157,,300,,-5.18,,9.36,,0.905,,,AN,,AN
07-Feb-2022 04:00,0.858,,263,,2.059,,418,,-5.58,,17.06,,0.82,,,AN,,AN
07-Feb-2022 05:00,0.998,,263.8,,2.206,,508,,-5.73,,12.77,,0.973,,,AN,,AN
07-Feb-2022 06:00,0.79,,262.6,,1.422,,659,,-6.2,,6.59,,0.785,,,AN,,AN
07-Feb-2022 07:00,0.962,,272.1,,1.814,,717,,-5.29,,4.81,,0.959,,,AN,,AN
07-Feb-2022 08:00,0.351,,275.6,,0.932,,800,,-0.15,,81,,0.351,,,AN,,AN
07-Feb-2022 09:00,0.774,,124,,2.01,,921,,6.79,,32.01,,0.653,,,AN,,AN
07-Feb-2022 10:00,1.493,,113,,2.794,,1044,,6.98,,30.25,,1.285,,,AN,,AN
07-Feb-2022 11:00,1.638,,99.1,,3.578,,1135,,7.03,,26.41,,1.464,,,AN,,AN
07-Feb-2022 12:00,1.301,,132.5,,2.696,,1204,,8.33,,24.94,,1.177,,,AN,,AN
07-Feb-2022 13:00,1.603,,111.9,,3.382,,1349,,8.8,,31.13,,1.366,,,AN,,AN
07-Feb-2022 14:00,1.593,,110.4,,3.186,,1419,,8.76,,25.37,,1.436,,,AN,,AN
07-Feb-2022 15:00,1.537,,143.5,,3.186,,1505,,8.58,,20.86,,1.435,,,AN,,AN
07-Feb-2022 16:00,0.827,,143.7,,2.059,,1616,,8.1,,39.89,,0.627,,,AN,,AN
07-Feb-2022 17:00,0.575,,258,,1.471,,1723,,2.96,,16.13,,0.552,,,AN,,AN
07-Feb-2022 18:00,0.503,,243.9,,1.275,,1805,,0.3,,14.34,,0.487,,,AN,,AN
07-Feb-2022 19:00,0.893,,257.2,,2.647,,1920,,-0.85,,12.85,,0.87,,,AN,,AN
07-Feb-2022 20:00,0.59,,238.1,,1.52,,2016,,-1.83,,15.74,,0.568,,,AN,,AN
07-Feb-2022 21:00,0.7,,257.1,,2.255,,2150,,-2.33,,17.96,,0.665,,,AN,,AN
07-Feb-2022 22:00,0.955,,258.1,,2.549,,2252,,-2.5,,11.49,,0.936,,,AN,,AN
07-Feb-2022 23:00,0.74,,260.9,,3.235,,2338,,-2.5,,11.45,,0.725,,,AN,,AN
08-Feb-2022 00:00,1.066,,264.2,,2.157,,4,,-2.97,,17.99,,1.013,,,AN,,AN
08-Feb-2022 01:00,0.837,,256.2,,2.451,,106,,-3.2,,13.3,,0.814,,,AN,,AN
08-Feb-2022 02:00,1.007,,257.3,,2.157,,201,,-3.71,,20.79,,0.94,,,AN,,AN
08-Feb-2022 03:00,1.007,,249.2,,2.549,,306,,-3.56,,16.72,,0.964,,,AN,,AN
08-Feb-2022 04:00,0.699,,269,,1.814,,429,,-4.65,,13.81,,0.679,,,AN,,AN
08-Feb-2022 05:00,1.098,,253,,2.206,,546,,-4.71,,18.62,,1.04,,,AN,,AN
08-Feb-2022 06:00,1.075,,251.1,,2.304,,626,,-4.91,,8.26,,1.064,,,AN,,AN
08-Feb-2022 07:00,0.908,,252.3,,1.863,,740,,-4.12,,9.38,,0.896,,,AN,,AN
08-Feb-2022 08:00,0.437,,268.1,,1.569,,805,,0.22,,1.45,,0.437,,,AN,,AN
08-Feb-2022 09:00,1.293,,68.3,,4.852,,943,,7.18,,53.84,,0.722,,,AN,,AN
08-Feb-2022 10:00,2.218,,38.1,,6.812,,1010,,7.66,,46.89,,1.475,,,AN,,AN
08-Feb-2022 11:00,2.396,,21,,6.469,,1133,,8.12,,41.91,,1.754,,,AN,,AN
08-Feb-2022 12:00,2.255,,9.8,,6.322,,1243,,8.53,,34.53,,1.845,,,AN,,AN
08-Feb-2022 13:00,2.723,,8.9,,7.743,,1309,,8.38,,34.29,,2.235,,,AN,,AN
08-Feb-2022 14:00,2.738,,7.4,,7.057,,1429,,8.41,,34.17,,2.251,,,AN,,AN
08-Feb-2022 15:00,2.351,,17.1,,6.616,,1529,,8.24,,32.48,,1.973,,,AN,,AN
08-Feb-2022 16:00,1.84,,12.9,,4.46,,1648,,7.37,,30.41,,1.581,,,AN,,AN
08-Feb-2022 17:00,1.348,,316.5,,4.46,,1740,,4.78,,39.42,,1.029,,,AN,,AN
08-Feb-2022 18:00,1.005,,253.1,,3.088,,1813,,1.92,,40.73,,0.751,,,AN,,AN
08-Feb-2022 19:00,1.102,,251.5,,3.333,,1949,,0.12,,32.71,,0.923,,,AN,,AN
08-Feb-2022 20:00,1.125,,257.4,,3.872,,2012,,0.01,,39.66,,0.855,,,AN,,AN
08-Feb-2022 21:00,1.184,,258.2,,2.794,,2123,,-1.94,,25.07,,1.071,,,AN,,AN
08-Feb-2022 22:00,1.177,,258.3,,2.647,,2201,,-2.87,,16.62,,1.127,,,AN,,AN
08-Feb-2022 23:00,1.176,,259.8,,2.843,,2310,,-3.08,,13.4,,1.144,,,AN,,AN
09-Feb-2022 00:00,1.216,,255.4,,2.745,,5,,-3.33,,14.97,,1.174,,,AN,,AN
09-Feb-2022 01:00,0.913,,251.7,,2.794,,148,,-3.87,,12.24,,0.892,,,AN,,AN
09-Feb-2022 02:00,1.78,,263.9,,3.676,,258,,-3.85,,9.84,,1.754,,,AN,,AN
09-Feb-2022 03:00,1.154,,267.3,,2.745,,300,,-4.76,,11.47,,1.131,,,AN,,AN
09-Feb-2022 04:00,1.078,,261,,2.353,,434,,-5.52,,13.14,,1.05,,,AN,,AN
09-Feb-2022 05:00,0.966,,270.8,,2.255,,502,,-5.86,,15.11,,0.932,,,AN,,AN
09-Feb-2022 06:00,1.026,,254.7,,2.402,,615,,-5.65,,9.35,,1.013,,,AN,,AN
09-Feb-2022 07:00,0.994,,232.8,,3.578,,742,,-3.72,,33.78,,0.821,,,AN,,AN
09-Feb-2022 08:00,0.734,,236.1,,2.5,,829,,2.15,,65.59,,0.253,,,AN,,AN
09-Feb-2022 09:00,0.947,,123.2,,3.48,,958,,6.12,,59.31,,0.439,,,AN,,AN
09-Feb-2022 10:00,1.494,,42.4,,4.999,,1055,,7.01,,57.24,,0.748,,,AN,,AN
09-Feb-2022 11:00,1.789,,25.6,,6.469,,1109,,7.46,,47.09,,1.184,,,AN,,AN
09-Feb-2022 12:00,2.546,,17.4,,7.106,,1216,,7.74,,36.4,,2.032,,,AN,,AN
09-Feb-2022 13:00,2.446,,14.9,,7.302,,1356,,7.75,,33.6,,2.025,,,AN,,AN
09-Feb-2022 14:00,2.54,,7.7,,7.498,,1452,,7.41,,37.05,,2.008,,,AN,,AN
09-Feb-2022 15:00,2.674,,18.9,,7.645,,1501,,7.47,,30.98,,2.283,,,AN,,AN
09-Feb-2022 16:00,2.167,,17.4,,6.518,,1600,,6.61,,33.36,,1.8,,,AN,,AN
09-Feb-2022 17:00,1.169,,309.9,,4.803,,1711,,4.1,,48.69,,0.747,,,AN,,AN
09-Feb-2022 18:00,0.873,,262.6,,2.5,,1809,,0.42,,26.9,,0.776,,,AN,,AN
09-Feb-2022 19:00,0.856,,272.2,,3.921,,1948,,-1.03,,38.26,,0.665,,,AN,,AN
09-Feb-2022 20:00,0.692,,262,,1.618,,2050,,-2.15,,9.44,,0.683,,,AN,,AN
09-Feb-2022 21:00,0.892,,265.8,,2.01,,2110,,-2.86,,11.02,,0.876,,,AN,,AN
09-Feb-2022 22:00,0.883,,260.1,,2.059,,2217,,-2.83,,20.08,,0.828,,,AN,,AN
09-Feb-2022 23:00,0.713,,272,,1.863,,2347,,-2.9,,21.24,,0.664,,,AN,,AN
10-Feb-2022 00:00,1.287,,280.8,,3.088,,37,,-2.97,,12.16,,1.258,,,AN,,AN
10-Feb-2022 01:00,0.967,,272.7,,2.108,,143,,-3.25,,16.84,,0.925,,,AN,,AN
10-Feb-2022 02:00,1.38,,259,,2.598,,227,,-3.3,,10.56,,1.356,,,AN,,AN
10-Feb-2022 03:00,0.701,,259.1,,2.059,,300,,-3.5,,32.09,,0.591,,,AN,,AN
10-Feb-2022 04:00,1.104,,264.3,,2.892,,406,,-3.6,,36.86,,0.875,,,AN,,AN
10-Feb-2022 05:00,1.036,,254.2,,2.255,,513,,-3.6,,25.75,,0.931,,,AN,,AN
10-Feb-2022 06:00,1.18,,260.3,,2.745,,643,,-4.07,,18.93,,1.115,,,AN,,AN
10-Feb-2022 07:00,0.922,,273.4,,2.01,,705,,-3.49,,17.29,,0.88,,,AN,,AN
10-Feb-2022 08:00,0.451,,299.9,,1.569,,815,,2.17,,17.83,,0.429,,,AN,,AN
10-Feb-2022 09:00,0.893,,153.5,,2.696,,940,,8.16,,37.17,,0.705,,,AN,,AN
10-Feb-2022 10:00,0.722,,157.6,,3.186,,1058,,10.32,,59.47,,0.333,,,AN,,AN
10-Feb-2022 11:00,1.365,,142.6,,3.578,,1109,,11.07,,24.94,,1.236,,,AN,,AN
10-Feb-2022 12:00,1.882,,122.4,,4.754,,1255,,11.88,,43.91,,1.329,,,AN,,AN
10-Feb-2022 13:00,2.032,,96.1,,5.048,,1350,,11.5,,45.64,,1.387,,,AN,,AN
10-Feb-2022 14:00,1.919,,6.6,,5.832,,1450,,11.25,,44.67,,1.335,,,AN,,AN
10-Feb-2022 15:00,1.698,,336.7,,5.881,,1519,,11.13,,32.72,,1.421,,,AN,,AN
10-Feb-2022 16:00,0.889,,150.3,,2.402,,1637,,10.36,,66.58,,0.288,,,AN,,AN
10-Feb-2022 17:00,0.867,,268,,2.108,,1748,,5.06,,35.69,,0.699,,,AN,,AN
10-Feb-2022 18:00,1.053,,259.1,,2.206,,1816,,1.61,,20.01,,0.988,,,AN,,AN
10-Feb-2022 19:00,1.079,,252.3,,2.745,,1902,,0.61,,18.37,,1.024,,,AN,,AN
10-Feb-2022 20:00,0.914,,253.7,,2.402,,2038,,-0.7,,18.5,,0.866,,,AN,,AN
10-Feb-2022 21:00,0.935,,250.4,,2.647,,2156,,-1.13,,13.65,,0.909,,,AN,,AN
10-Feb-2022 22:00,1.059,,249.6,,2.647,,2208,,-1.36,,16.03,,1.018,,,AN,,AN
10-Feb-2022 23:00,1.06,,252,,2.108,,2334,,-1.7,,13.81,,1.03,,,AN,,AN
11-Feb-2022 00:00,1.018,,260.8,,2.059,,56,,-2.15,,14.85,,0.984,,,AN,,AN
11-Feb-2022 01:00,1.047,,270.8,,2.941,,155,,-2.55,,13.89,,1.016,,,AN,,AN
11-Feb-2022 02:00,1.005,,264.4,,2.157,,231,,-2.85,,16.85,,0.961,,,AN,,AN
11-Feb-2022 03:00,0.987,,258.5,,2.304,,328,,-2.89,,16.21,,0.948,,,AN,,AN
11-Feb-2022 04:00,1.435,,254.1,,2.941,,458,,-2.52,,13.02,,1.398,,,AN,,AN
