,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2022 00:00,1.286,,317.5,,2.98,,38,,1.8,,0,,32.4,,20.1,,1.207,,5.6,,,,,,,,,,,,,,,,,
01-Feb-2022 01:00,1.398,,335.5,,2.882,,145,,0.17,,0,,36.99,,46.15,,0.944,,11.3,,,,,,,,,,,,,,,,,
01-Feb-2022 02:00,2.277,,329,,4.666,,250,,-1.96,,0,,45.28,,19.16,,2.15,,7.3,,,,,,,,,,,,,,,,,
01-Feb-2022 03:00,2.332,,358,,4.666,,342,,-1.75,,0,,45.96,,19.42,,2.198,,5.8,,,,,,,,,,,,,,,,,
01-Feb-2022 04:00,3.904,,350.2,,9.7,,450,,2.33,,0,,37,,24.44,,3.548,,14.8,,,,,,,,,,,,,,,,,
01-Feb-2022 05:00,5.63,,337.2,,11.98,,558,,4.79,,0,,28.15,,24.26,,5.125,,38.8,,,,,,,,,,,,,,,,,
01-Feb-2022 06:00,5.691,,331.2,,11.84,,625,,4.5,,0,,26.57,,22.06,,5.269,,40.2,,,,,,,,,,,,,,,,,
01-Feb-2022 07:00,5.413,,331,,10.74,,713,,4.13,,0,,27.17,,21.07,,5.047,,30.3,,,,,,,,,,,,,,,,,
01-Feb-2022 08:00,6.305,,337.5,,13.7,,858,,4.78,,0,,25.89,,22.37,,5.824,,94.1,,,,,,,,,,,,,,,,,
