,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Oct-2018 00:00,7.8,,
02-Oct-2018 00:00,8.7,,3.2
03-Oct-2018 00:00,8.9,,
04-Oct-2018 00:00, AQ,,
05-Oct-2018 00:00, AQ,3.6,1.9
06-Oct-2018 00:00, AQ,,
07-Oct-2018 00:00, AQ,,
08-Oct-2018 00:00, AQ,,1.9
09-Oct-2018 00:00, AL,,
10-Oct-2018 00:00, AQ,,
11-Oct-2018 00:00,16.7,,6.1
12-Oct-2018 00:00,8.7,,
13-Oct-2018 00:00,7.6,,
14-Oct-2018 00:00,27.6,,4.5
15-Oct-2018 00:00,19.7,,
16-Oct-2018 00:00,10.3,,
17-Oct-2018 00:00,3.9,4.7,1.4
18-Oct-2018 00:00,5.1,,
19-Oct-2018 00:00,6.6,,
20-Oct-2018 00:00,5.5,,2.3
21-Oct-2018 00:00,4.4,,
22-Oct-2018 00:00,5.9,,
23-Oct-2018 00:00,9.9,,3.4
24-Oct-2018 00:00,7.9,,
25-Oct-2018 00:00,10.1,,
26-Oct-2018 00:00,10.6,,4
27-Oct-2018 00:00,10.9,,
28-Oct-2018 00:00,18.1,,
29-Oct-2018 00:00,20.3,20.2,6.4
30-Oct-2018 00:00,14.1,,
31-Oct-2018 00:00,6.1,,
