,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2018 00:00,10.38,,198.7,,13.33,,38,,16.46,,,XX,4.42,,10.35,,8.2,
01-Oct-2018 01:00,10.07,,192.3,,14.54,,107,,16.15,,,XX,7.13,,10,,10.5,
01-Oct-2018 02:00,7.276,,181.9,,10.39,,205,,15.22,,,XX,5.72,,7.24,,11,
01-Oct-2018 03:00,6.195,,171.8,,10.27,,351,,14.54,,,XX,11.42,,6.072,,6.5,
01-Oct-2018 04:00,2.644,,129.8,,6.136,,413,,11.69,,,XX,41.68,,1.944,,6.5,
01-Oct-2018 05:00,3.554,,145.4,,8.57,,559,,12.23,,,XX,32.9,,2.967,,11.8,
01-Oct-2018 06:00,8.4,,163.3,,10.78,,614,,14.23,,,XX,6.1,,8.35,,8.8,
01-Oct-2018 07:00,7.788,,175.3,,10.35,,705,,15.58,,,XX,8.15,,7.709,,10.7,
01-Oct-2018 08:00,8.38,,182.7,,10.88,,853,,17.23,,,XX,6.37,,8.33,,9.2,
01-Oct-2018 09:00,7.654,,183.1,,12.62,,952,,18.69,,,XX,8.84,,7.563,,8,
01-Oct-2018 10:00,6.514,,181.2,,10.25,,1000,,19.73,,,XX,8.4,,6.444,,7.4,
01-Oct-2018 11:00,5.725,,181.1,,8.86,,1128,,20.62,,,XX,10.55,,5.628,,4.8,
01-Oct-2018 12:00,6.259,,182.4,,10.04,,1259,,21.12,,,XX,9.55,,6.172,,10.9,
01-Oct-2018 13:00,6.895,,192.8,,9.59,,1308,,21.13,,,XX,8.14,,6.826,,11.7,
01-Oct-2018 14:00,7.418,,197.5,,9.64,,1437,,20.94,,,XX,6.91,,7.364,,12.1,
01-Oct-2018 15:00,8.55,,205.5,,10.37,,1517,,20.51,,,XX,6.36,,8.5,,14.3,
01-Oct-2018 16:00,8.63,,212.3,,10.59,,1612,,19.32,,,XX,4.36,,8.6,,16.3,
01-Oct-2018 17:00,7.942,,213.8,,10.57,,1706,,18.42,,,XX,5.49,,7.906,,13.9,
01-Oct-2018 18:00,3.847,,161.4,,6.097,,1800,,17.19,,,XX,33.05,,3.207,,14.2,
01-Oct-2018 19:00,2.103,,104,,4.195,,1931,,16.24,,,XX,19.44,,1.981,,16.1,
01-Oct-2018 20:00,2.313,,75.2,,4.999,,2056,,15.85,,,XX,25.01,,2.093,,12.9,
01-Oct-2018 21:00,1.587,,77.4,,4.607,,2102,,15.45,,,XX,41.34,,1.173,,17.9,
01-Oct-2018 22:00,1.533,,61.4,,4.862,,2209,,15.27,,,XX,41.11,,1.138,,12.1,
01-Oct-2018 23:00,1.799,,72.1,,5.156,,2358,,15.19,,,XX,42.49,,1.304,,12.5,
02-Oct-2018 00:00,2.518,,68.7,,4.823,,48,,13.84,,,XX,18.82,,2.382,,12.8,
02-Oct-2018 01:00,3.652,,110.6,,6.155,,154,,13.79,,,XX,18.82,,3.455,,13.1,
02-Oct-2018 02:00,4.3,,63.9,,7.351,,247,,12.41,,,XX,45.03,,2.971,,11.5,
02-Oct-2018 03:00,3.134,,32.9,,6.038,,345,,12.43,,,XX,26.8,,2.791,,12.5,
02-Oct-2018 04:00,2.504,,37.9,,4.293,,406,,11.76,,,XX,24.55,,2.274,,13.4,
02-Oct-2018 05:00,2.4,,27.4,,4.176,,523,,11.05,,,XX,17.56,,2.288,,12.6,
02-Oct-2018 06:00,2.28,,178.4,,5.861,,640,,12.44,,,XX,72.72,,0.442,,11.4,
02-Oct-2018 07:00,2.612,,216.7,,4.685,,732,,13.97,,,XX,41.59,,1.924,,10.5,
02-Oct-2018 08:00,0.983,,51.8,,2.353,,817,,14.2,,,XX,45.21,,0.677,,11.7,
02-Oct-2018 09:00,2.36,,331.7,,6.234,,922,,12.72,,,XX,25.71,,2.122,,8.9,
02-Oct-2018 10:00,1.658,,333.8,,3.509,,1004,,13.17,,,XX,23.53,,1.518,,5,
02-Oct-2018 11:00,1.495,,112.9,,4.058,,1129,,14.34,,,XX,38.1,,1.164,,5.9,
02-Oct-2018 12:00,2.391,,186.8,,5.136,,1243,,15.37,,,XX,34.52,,1.956,,6,
02-Oct-2018 13:00,2.287,,200.5,,4.607,,1308,,16.52,,,XX,29.62,,1.981,,5.3,
02-Oct-2018 14:00,1.237,,228.4,,3.882,,1407,,17.56,,,XX,40.96,,0.92,,2.4,
02-Oct-2018 15:00,2.879,,182.5,,4.548,,1529,,17.6,,,XX,15.75,,2.77,,5.9,
02-Oct-2018 16:00,8.54,,183.2,,13.31,,1632,,15.6,,,XX,6.36,,8.49,,6.5,
02-Oct-2018 17:00,7.752,,171.9,,12.33,,1725,,14.23,,,XX,7.75,,7.681,,6.4,
02-Oct-2018 18:00,5.261,,206.2,,8.23,,1800,,13.84,,,XX,20.64,,4.92,,6.4,
02-Oct-2018 19:00,4.425,,202.8,,7.861,,1946,,13.81,,,XX,14.57,,4.282,,5.2,
02-Oct-2018 20:00,3.189,,211.9,,6.155,,2052,,13.45,,,XX,24.62,,2.895,,8.5,
02-Oct-2018 21:00,3.241,,195.4,,7.037,,2159,,13.22,,,XX,37.02,,2.564,,6.2,
02-Oct-2018 22:00,2.458,,106,,7.645,,2200,,12,,,XX,64.63,,0.893,,6.9,
02-Oct-2018 23:00,2.204,,49,,3.509,,2300,,9.45,,,XX,24.61,,2,,6,
03-Oct-2018 00:00,2.389,,40.6,,3.745,,18,,7.97,,,XX,21.06,,2.227,,5.7,
03-Oct-2018 01:00,2.402,,51.7,,4.176,,122,,6.62,,,XX,10.72,,2.36,,3.7,
03-Oct-2018 02:00,1.918,,32.3,,2.49,,206,,5.18,,,XX,13.45,,1.865,,4.9,
03-Oct-2018 03:00,2.164,,57.4,,3.294,,337,,4.94,,,XX,22.94,,1.991,,5.7,
03-Oct-2018 04:00,2.456,,51.8,,3.509,,412,,5.95,,,XX,13.28,,2.39,,7.1,
03-Oct-2018 05:00,2.159,,60.5,,3.196,,516,,7.44,,,XX,17.02,,2.063,,7.8,
03-Oct-2018 06:00,1.896,,50.7,,2.941,,623,,7.01,,,XX,21.81,,1.759,,8.8,
03-Oct-2018 07:00,1.51,,61.7,,2.353,,716,,8.65,,,XX,12.91,,1.471,,10.3,
03-Oct-2018 08:00,0.302,,157.9,,1.001,,859,,11.31,,,XX,47.57,,0.198,,8.9,
03-Oct-2018 09:00,1.633,,219.1,,4.039,,959,,12.72,,,XX,28.49,,1.431,,9.1,
03-Oct-2018 10:00,3.46,,239.7,,5.332,,1015,,13.29,,,XX,11.12,,3.395,,9.8,
03-Oct-2018 11:00,4.58,,254.9,,9.8,,1159,,13.3,,,XX,9.73,,4.514,,7.4,
03-Oct-2018 12:00,3.805,,333.4,,9.82,,1200,,11.88,,,XX,68.76,,1.063,,21.4,
03-Oct-2018 13:00,3.422,,53.6,,6.998,,1302,,12.3,,,XX,12.66,,3.338,,6.5,
03-Oct-2018 14:00,2.785,,125,,7.253,,1454,,12.18,,,XX,52.59,,1.611,,6.9,
03-Oct-2018 15:00,5.192,,181.9,,10.84,,1558,,13.23,,,XX,26.17,,4.65,,2.4,
03-Oct-2018 16:00,10.51,,205.2,,13.82,,1628,,12.57,,,XX,7.46,,10.42,,4.8,
03-Oct-2018 17:00,7.154,,196.2,,9.96,,1711,,11.67,,,XX,8.92,,7.067,,3.3,
03-Oct-2018 18:00,4.955,,194.2,,7.782,,1825,,10.89,,,XX,39.41,,3.782,,4.2,
03-Oct-2018 19:00,1.793,,356.2,,2.863,,1905,,9.3,,,XX,16.58,,1.718,,4.2,
03-Oct-2018 20:00,1.681,,3.7,,3.039,,2048,,8.7,,,XX,16.28,,1.613,,3.3,
03-Oct-2018 21:00,2.448,,55.9,,4.215,,2104,,6.18,,,XX,19.53,,2.305,,4.5,
03-Oct-2018 22:00,2.406,,60.7,,3.98,,2201,,6.07,,,XX,9.6,,2.372,,3.4,
03-Oct-2018 23:00,2.128,,67.4,,3.353,,2325,,4.79,,,XX,16.69,,2.038,,2.7,
04-Oct-2018 00:00,2.709,,51.7,,3.431,,33,,3.36,,,XX,17.83,,2.577,,4.2,
04-Oct-2018 01:00,2.51,,37.5,,3.274,,155,,2.14,,,XX,9.51,,2.476,,4.5,
04-Oct-2018 02:00,3.086,,61.4,,4.587,,251,,1.47,,,XX,18.89,,2.918,,5.1,
04-Oct-2018 03:00,2.967,,50.7,,4.783,,307,,1.16,,,XX,21.47,,2.759,,4.4,
04-Oct-2018 04:00,2.602,,28,,3.529,,403,,1.58,,,XX,11.48,,2.55,,5.2,
04-Oct-2018 05:00,3.183,,71.6,,4.039,,550,,1.06,,,XX,7.43,,3.156,,4.6,
04-Oct-2018 06:00,2.598,,50.8,,3.647,,605,,1.61,,,XX,11.74,,2.543,,5.9,
04-Oct-2018 07:00,1.915,,52.6,,3.137,,732,,5.25,,,XX,23.03,,1.76,,6.6,
04-Oct-2018 08:00,0.985,,107.4,,2.588,,859,,9.25,,,XX,34.6,,0.805,,6,
04-Oct-2018 09:00,1.896,,175,,3.333,,938,,10.43,,,XX,20.36,,1.777,,2.8,
04-Oct-2018 10:00,1.39,,229.3,,3.882,,1046,,13.09,,,XX,40.66,,1.04,,-1,
04-Oct-2018 11:00,1.941,,226.3,,3.882,,1145,,14.37,,,XX,19.47,,1.829,,-0.3,
04-Oct-2018 12:00,2.716,,234.3,,4.293,,1255,,14.87,,,XX,14.46,,2.63,,2.1,
04-Oct-2018 13:00,3.692,,216.8,,5.391,,1319,,15.36,,,XX,14.4,,3.575,,3.9,
04-Oct-2018 14:00,4.648,,228.9,,8.72,,1438,,15.55,,,XX,17.78,,4.424,,1.9,
04-Oct-2018 15:00,7.979,,222.5,,11.11,,1532,,14.74,,,XX,21.89,,7.397,,6.5,
04-Oct-2018 16:00,4.49,,266.3,,8.02,,1656,,13.59,,,XX,31.75,,3.8,,5.7,
04-Oct-2018 17:00,3.297,,285,,8.78,,1703,,12.77,,,XX,43.31,,2.354,,3.9,
04-Oct-2018 18:00,3.274,,334.3,,6.763,,1854,,11.13,,,XX,17.18,,3.127,,6.2,
04-Oct-2018 19:00,3.342,,355.7,,6.783,,1908,,9.77,,,XX,14.82,,3.23,,4.2,
04-Oct-2018 20:00,2.336,,74.6,,4.352,,2038,,8.1,,,XX,29.77,,2.02,,5.6,
04-Oct-2018 21:00,2.187,,57.9,,3.666,,2135,,6.12,,,XX,22.29,,2.022,,4.4,
04-Oct-2018 22:00,2.01,,46.4,,6.097,,2300,,5.97,,,XX,30.21,,1.73,,6,
04-Oct-2018 23:00,3.05,,58.5,,5.058,,2300,,5.39,,,XX,19.47,,2.874,,6,
05-Oct-2018 00:00,3.636,,57.1,,4.803,,34,,4.32,,,XX,15.77,,3.498,,5.9,
05-Oct-2018 01:00,2.518,,64.3,,4.176,,100,,2.64,,,XX,8.47,,2.491,,5.6,
05-Oct-2018 02:00,2.936,,48,,4.313,,200,,1.93,,,XX,11.15,,2.88,,5.1,
05-Oct-2018 03:00,2.513,,49.9,,3.627,,308,,1,,,XX,6.41,,2.498,,5.3,
05-Oct-2018 04:00,2.092,,38.6,,3.215,,445,,0.32,,,XX,14.99,,2.02,,6.4,
05-Oct-2018 05:00,2.566,,38,,3.255,,555,,0.21,,,XX,8.74,,2.536,,4.9,
05-Oct-2018 06:00,2.742,,23.1,,3.49,,619,,0.02,,,XX,10.19,,2.699,,7.7,
05-Oct-2018 07:00,1.835,,53,,2.882,,726,,3.99,,,XX,13.12,,1.787,,6.2,
05-Oct-2018 08:00,0.958,,190.9,,2.451,,851,,6.99,,,XX,60.53,,0.423,,5.4,
05-Oct-2018 09:00,1.882,,216.2,,3.137,,940,,7.86,,,XX,22.65,,1.735,,4.2,
05-Oct-2018 10:00,2.096,,211,,4.039,,1026,,9.47,,,XX,20.57,,1.961,,2.2,
05-Oct-2018 11:00,2.62,,240.9,,4.254,,1121,,11.2,,,XX,16.38,,2.513,,,BA
05-Oct-2018 12:00,2.621,,233.6,,4.411,,1240,,12.87,,,XX,16.34,,2.514,,,BA
05-Oct-2018 13:00,2.456,,231.4,,3.999,,1311,,14.27,,,XX,17.69,,2.339,,0.7,
05-Oct-2018 14:00,2.288,,228.3,,3.451,,1432,,15.01,,,XX,17.03,,2.187,,-0.7,
05-Oct-2018 15:00,1.397,,248.4,,3.137,,1512,,16.62,,,XX,33.54,,1.157,,0.4,
05-Oct-2018 16:00,1.72,,333.1,,4.783,,1658,,16.92,,,XX,55.74,,0.905,,1.8,
05-Oct-2018 17:00,3.394,,35.8,,6.175,,1714,,14.78,,,XX,28.04,,2.987,,4.2,
05-Oct-2018 18:00,3.764,,78.5,,5.744,,1812,,11.97,,,XX,9.86,,3.708,,3.8,
05-Oct-2018 19:00,3.171,,73.8,,4.685,,1901,,9.99,,,XX,10.58,,3.117,,2.9,
05-Oct-2018 20:00,2.186,,47.1,,4.117,,2000,,9.66,,,XX,26.62,,1.95,,1.8,
05-Oct-2018 21:00,2.693,,56.8,,3.901,,2125,,9.45,,,XX,12.13,,2.633,,1.7,
05-Oct-2018 22:00,2.291,,66,,2.921,,2240,,8.92,,,XX,7.29,,2.273,,2.5,
05-Oct-2018 23:00,1.242,,55.5,,2.51,,0,,8.84,,,XX,25.83,,1.116,,2.3,
06-Oct-2018 00:00,1.993,,64.5,,3.098,,16,,9.05,,,XX,20.26,,1.868,,3.2,
06-Oct-2018 01:00,2.36,,88.4,,3.843,,146,,8.09,,,XX,10.53,,2.32,,2.9,
06-Oct-2018 02:00,2.652,,74,,3.47,,247,,7.8,,,XX,15.11,,2.559,,2.7,
06-Oct-2018 03:00,3.376,,18.7,,7.155,,331,,7.85,,,XX,19.01,,3.19,,4.3,
06-Oct-2018 04:00,2.067,,35.6,,3.843,,434,,7.18,,,XX,27.74,,1.824,,1.8,
06-Oct-2018 05:00,0.459,,127.2,,1.902,,510,,7.02,,,XX,38.69,,0.354,,2.4,
06-Oct-2018 06:00,1.121,,61.3,,4.47,,652,,6.79,,,XX,45.33,,0.77,,2.6,
06-Oct-2018 07:00,1.838,,157.9,,3.999,,754,,7.91,,,XX,31.95,,1.552,,1.9,
06-Oct-2018 08:00,2.244,,183.1,,4.607,,850,,9.36,,,XX,39.8,,1.702,,-0.3,
06-Oct-2018 09:00,2.926,,197.5,,4.705,,917,,10.39,,,XX,14.79,,2.828,,-1.1,
06-Oct-2018 10:00,3.525,,186,,5.803,,1044,,11.75,,,XX,27.5,,3.119,,-0.8,
06-Oct-2018 11:00,5.775,,42.3,,10.19,,1153,,12.59,,,XX,17.69,,5.499,,2.5,
06-Oct-2018 12:00,7.3,,39.4,,11.51,,1208,,12.36,,,XX,14.43,,7.069,,10.4,
06-Oct-2018 13:00,10,,21.2,,15.99,,1352,,11.17,,,XX,10.81,,9.82,,143.9,
06-Oct-2018 14:00,10.41,,17.1,,15.39,,1420,,9.82,,,XX,10.14,,10.25,,243.5,
06-Oct-2018 15:00,7.673,,1.3,,12.8,,1521,,9.61,,,XX,14.67,,7.421,,22.4,
06-Oct-2018 16:00,7.416,,4.3,,11.96,,1636,,9.11,,,XX,10.84,,7.283,,13.8,
06-Oct-2018 17:00,6.596,,356.8,,11.04,,1702,,8.14,,,XX,11.91,,6.453,,8.6,
06-Oct-2018 18:00,1.915,,20.3,,8.45,,1801,,7.55,,,XX,58.93,,0.902,,5.1,
06-Oct-2018 19:00,2.314,,0.5,,7.684,,1959,,7.22,,,XX,57.18,,1.161,,5.2,
06-Oct-2018 20:00,4.333,,1.8,,8.25,,2036,,6.31,,,XX,19.53,,4.081,,3.8,
06-Oct-2018 21:00,4.452,,2.9,,9.12,,2127,,6.24,,,XX,12.92,,4.339,,3.6,
06-Oct-2018 22:00,4.33,,356.2,,7.273,,2213,,5.8,,,XX,12.62,,4.225,,3.4,
06-Oct-2018 23:00,2.754,,2.4,,6.391,,2330,,5.65,,,XX,19.53,,2.594,,2.8,
07-Oct-2018 00:00,2.674,,5.7,,5.979,,7,,5.27,,,XX,19.81,,2.514,,2.8,
07-Oct-2018 01:00,3.625,,4.8,,7.665,,114,,5.18,,,XX,18.03,,3.446,,3.4,
07-Oct-2018 02:00,3.333,,15,,6.841,,216,,4.82,,,XX,11.55,,3.265,,2.3,
07-Oct-2018 03:00,4.298,,9.2,,9.12,,340,,4.52,,,XX,10.23,,4.23,,2.9,
07-Oct-2018 04:00,4.378,,359.3,,7.743,,459,,4.38,,,XX,9.73,,4.315,,4,
07-Oct-2018 05:00,5.254,,6.6,,7.645,,512,,3.66,,,XX,11.95,,5.14,,4.5,
07-Oct-2018 06:00,4.646,,17.5,,6.802,,653,,3.02,,,XX,11.68,,4.549,,5,
07-Oct-2018 07:00,4.2,,9.1,,6.685,,730,,3.92,,,XX,17.8,,3.998,,4.2,
07-Oct-2018 08:00,4.625,,4.1,,7.704,,819,,4.03,,,XX,19.55,,4.355,,3.6,
07-Oct-2018 09:00,4.765,,20.9,,6.724,,902,,4.73,,,XX,13.94,,4.624,,3.3,
07-Oct-2018 10:00,3.675,,40.5,,7.39,,1000,,5.6,,,XX,24.64,,3.335,,2.7,
07-Oct-2018 11:00,2.918,,44.4,,5.959,,1143,,7.06,,,XX,35.35,,2.362,,1.5,
07-Oct-2018 12:00,3.193,,31.5,,9.7,,1255,,8.26,,,XX,41.35,,2.361,,1.4,
07-Oct-2018 13:00,4.109,,44.3,,7.723,,1347,,9.13,,,XX,20.98,,3.834,,1.9,
07-Oct-2018 14:00,5.701,,43.3,,9.13,,1427,,10.02,,,XX,13.89,,5.533,,2.6,
07-Oct-2018 15:00,5.576,,37.8,,8.64,,1504,,10.17,,,XX,14.66,,5.393,,3.8,
07-Oct-2018 16:00,5.581,,35.9,,9.41,,1607,,9.51,,,XX,13.85,,5.418,,3.6,
07-Oct-2018 17:00,5.45,,26.4,,7.939,,1740,,7.45,,,XX,8.77,,5.386,,4.7,
07-Oct-2018 18:00,4.744,,36.9,,7.018,,1843,,5.52,,,XX,10.36,,4.666,,5.7,
07-Oct-2018 19:00,4.539,,59.4,,6.547,,1922,,4.58,,,XX,13.72,,4.409,,5.1,
07-Oct-2018 20:00,3.471,,53.6,,7.841,,2008,,3.35,,,XX,12.32,,3.39,,5.2,
07-Oct-2018 21:00,1.927,,65.5,,3.666,,2125,,1.59,,,XX,19.36,,1.817,,4.1,
07-Oct-2018 22:00,2.306,,55.4,,3.823,,2208,,-0.04,,,XX,19.59,,2.172,,3.4,
07-Oct-2018 23:00,2.415,,40.6,,3.47,,2358,,-1.14,,,XX,21.91,,2.238,,3.3,
08-Oct-2018 00:00,2.982,,67.6,,4.529,,37,,-1.9,,,XX,12.11,,2.916,,3.2,
08-Oct-2018 01:00,2.825,,45,,3.666,,134,,-2.41,,,XX,19.62,,2.659,,2.6,
08-Oct-2018 02:00,2.811,,46.1,,3.529,,225,,-3.48,,,XX,10.68,,2.762,,1.6,
08-Oct-2018 03:00,2.678,,54.4,,4.117,,314,,-3.91,,,XX,11.15,,2.627,,2.6,
08-Oct-2018 04:00,1.255,,23.9,,2.921,,450,,-3.75,,,XX,36.94,,0.994,,3.2,
08-Oct-2018 05:00,2.334,,49.4,,2.961,,532,,-3.02,,,XX,13.97,,2.265,,3.4,
08-Oct-2018 06:00,2.625,,56.5,,3.627,,642,,-2.92,,,XX,7.15,,2.604,,3.2,
08-Oct-2018 07:00,1.912,,66.1,,3.039,,700,,1.01,,,XX,10.3,,1.881,,3.1,
08-Oct-2018 08:00,0.927,,174,,2.314,,842,,4.63,,,XX,38.91,,0.713,,4.1,
08-Oct-2018 09:00,2.563,,217.5,,4.019,,926,,5.7,,,XX,16.82,,2.452,,2.8,
08-Oct-2018 10:00,2.727,,220.9,,4.019,,1001,,7.27,,,XX,16.98,,2.608,,4.7,
08-Oct-2018 11:00,2.714,,199.8,,4.646,,1140,,9.25,,,XX,13.4,,2.64,,1.8,
08-Oct-2018 12:00,2.353,,193.3,,4.411,,1219,,11.78,,,XX,19.91,,2.211,,-0.3,
08-Oct-2018 13:00,2.29,,48.1,,6.273,,1349,,14.34,,,XX,30.27,,1.97,,3,
08-Oct-2018 14:00,3.097,,213.3,,5.822,,1437,,14.84,,,XX,48.37,,1.993,,2.9,
08-Oct-2018 15:00,5.339,,54.8,,8.78,,1524,,14.74,,,XX,52.59,,3.088,,4.4,
08-Oct-2018 16:00,5.486,,40.8,,8.82,,1618,,13.96,,,XX,18.16,,5.21,,5.2,
08-Oct-2018 17:00,4.896,,30.7,,7.684,,1701,,11.6,,,XX,21.12,,4.563,,5,
08-Oct-2018 18:00,3.728,,28.3,,7.449,,1803,,10.43,,,XX,20.35,,3.493,,8.1,
08-Oct-2018 19:00,2.348,,4.2,,4.391,,1934,,9.31,,,XX,21.87,,2.177,,7.6,
08-Oct-2018 20:00,4.476,,8.4,,8.02,,2020,,8.84,,,XX,8.68,,4.425,,5.5,
08-Oct-2018 21:00,1.464,,354.8,,4.097,,2100,,7.58,,,XX,43.58,,1.04,,7.1,
08-Oct-2018 22:00,2.46,,87.4,,4.372,,2234,,5.79,,,XX,17.19,,2.35,,2.4,
08-Oct-2018 23:00,2.718,,48.7,,3.607,,2359,,2.71,,,XX,7.87,,2.693,,5.8,
09-Oct-2018 00:00,2.773,,36.3,,3.568,,0,,1.75,,,XX,9.5,,2.735,,5.6,
09-Oct-2018 01:00,2.639,,33.2,,3.686,,136,,1.09,,,XX,7.1,,2.618,,5.4,
09-Oct-2018 02:00,2.678,,44.1,,3.98,,238,,-0.18,,,XX,6.85,,2.659,,5.2,
09-Oct-2018 03:00,3.329,,44,,4.117,,309,,-1.07,,,XX,4.23,,3.32,,8.2,
09-Oct-2018 04:00,3.09,,46.8,,3.764,,408,,-1.68,,,XX,6.37,,3.07,,6.2,
09-Oct-2018 05:00,3.003,,33.2,,4.176,,546,,-2.42,,,XX,10.71,,2.95,,5.3,
09-Oct-2018 06:00,3.043,,47.8,,3.705,,615,,-2.21,,,XX,7.27,,3.019,,5.2,
09-Oct-2018 07:00,1.645,,64.5,,3.039,,707,,3.3,,,XX,18.32,,1.561,,5.4,
09-Oct-2018 08:00,1.278,,205.9,,2.588,,849,,6.87,,,XX,20.99,,1.192,,5.6,
09-Oct-2018 09:00,1.211,,217,,2.608,,959,,8.71,,,XX,24.36,,1.102,,4.5,
09-Oct-2018 10:00,2.378,,192,,4.548,,1059,,11.23,,,XX,14.66,,2.3,,3.3,
09-Oct-2018 11:00,3.547,,177.6,,5.469,,1122,,12.78,,,XX,11.98,,3.47,,0.8,
09-Oct-2018 12:00,2.433,,199.9,,4.411,,1253,,15.19,,,XX,22.57,,2.244,,-0.3,
09-Oct-2018 13:00,2.901,,162.5,,5.861,,1350,,17.15,,,XX,20.4,,2.717,,-0.5,
09-Oct-2018 14:00,4.065,,182.1,,7.547,,1457,,19.01,,,XX,31.45,,3.452,,-6.6,
09-Oct-2018 15:00,8.24,,282.7,,13.72,,1528,,19.08,,,XX,23.8,,7.527,,12.6,
09-Oct-2018 16:00,8.18,,280.2,,11.96,,1601,,17.59,,,XX,13.4,,7.958,,10.1,
09-Oct-2018 17:00,6.153,,298,,10.11,,1702,,15.48,,,XX,12.53,,6.006,,10.6,
09-Oct-2018 18:00,4.258,,320.4,,6.606,,1857,,12.98,,,XX,12.12,,4.163,,14,
09-Oct-2018 19:00,5.92,,324.3,,8.51,,1932,,11.29,,,XX,8.98,,5.848,,14.8,
09-Oct-2018 20:00,4.756,,319.5,,7.351,,2004,,9.74,,,XX,8.92,,4.698,,13.5,
09-Oct-2018 21:00,3.341,,331.3,,6.155,,2111,,9.29,,,XX,32.39,,2.806,,11.1,
09-Oct-2018 22:00,4.486,,32.8,,6.587,,2231,,7.75,,,XX,10.41,,4.412,,12.4,
09-Oct-2018 23:00,4.143,,52.1,,6.587,,2311,,6.87,,,XX,8.76,,4.095,,17.2,
10-Oct-2018 00:00,2.225,,61.7,,3.98,,35,,5.33,,,XX,15.39,,2.145,,21.7,
10-Oct-2018 01:00,2.047,,56.4,,3.078,,107,,3.16,,,XX,26.52,,1.828,,28.4,
10-Oct-2018 02:00,2.931,,38.2,,3.843,,239,,0.89,,,XX,8.99,,2.895,,26.7,
10-Oct-2018 03:00,2.121,,56.6,,3.451,,315,,-0.28,,,XX,17.89,,2.017,,17.1,
10-Oct-2018 04:00,2.298,,71.8,,4.215,,441,,-0.01,,,XX,16.84,,2.199,,13.6,
10-Oct-2018 05:00,2.719,,46.7,,4.587,,553,,-2.1,,,XX,11.7,,2.662,,12.7,
10-Oct-2018 06:00,2.344,,50.8,,4.274,,607,,-1.61,,,XX,17.63,,2.233,,13.4,
10-Oct-2018 07:00,1.756,,70.8,,3.117,,703,,2.46,,,XX,15.42,,1.693,,13,
10-Oct-2018 08:00,0.733,,336.7,,2.392,,900,,6.43,,,XX,36.4,,0.585,,13.9,
10-Oct-2018 09:00,2.406,,264.4,,5.293,,952,,7.62,,,XX,25.43,,2.168,,17.4,
10-Oct-2018 10:00,2.955,,233,,4.803,,1015,,9.11,,,XX,19.17,,2.79,,17.1,
10-Oct-2018 11:00,2.719,,244.2,,5.313,,1157,,11.05,,,XX,22.15,,2.516,,13,
10-Oct-2018 12:00,2.719,,203.4,,5.665,,1201,,12.88,,,XX,68.21,,0.791,,10.5,
10-Oct-2018 13:00,1.883,,61.2,,5.842,,1333,,13.56,,,XX,54.74,,1.023,,10.5,
10-Oct-2018 14:00,1.473,,131.7,,4.744,,1429,,13.96,,,XX,38.54,,1.139,,11.3,
10-Oct-2018 15:00,3.509,,60.8,,9.53,,1555,,13.31,,,XX,34.17,,2.885,,13.2,
10-Oct-2018 16:00,5.3,,50.4,,8.92,,1610,,11.94,,,XX,10.45,,5.212,,12.3,
10-Oct-2018 17:00,4.525,,53.8,,7.351,,1705,,11.24,,,XX,8.89,,4.471,,10.9,
10-Oct-2018 18:00,4.139,,33.4,,5.842,,1814,,10.56,,,XX,12.74,,4.037,,11.7,
10-Oct-2018 19:00,3.126,,25.9,,4.921,,1903,,10.11,,,XX,9.02,,3.087,,11.5,
10-Oct-2018 20:00,1.606,,44.6,,2.823,,2037,,9.08,,,XX,28.65,,1.405,,11.2,
10-Oct-2018 21:00,2.444,,10.7,,4.764,,2146,,8.56,,,XX,10.18,,2.406,,10.9,
10-Oct-2018 22:00,3.06,,10.6,,4.215,,2202,,7.66,,,XX,8.12,,3.029,,10.4,
10-Oct-2018 23:00,2.234,,30.1,,3.941,,2304,,7.4,,,XX,23.91,,2.039,,10.4,
11-Oct-2018 00:00,2.233,,80.2,,3.117,,39,,6.03,,,XX,7.24,,2.215,,8.8,
11-Oct-2018 01:00,2.551,,64.1,,3.353,,140,,4.52,,,XX,13.38,,2.481,,7.2,
11-Oct-2018 02:00,2.315,,56.9,,3.431,,236,,3.51,,,XX,19.98,,2.174,,8,
11-Oct-2018 03:00,2.212,,64.1,,3.882,,333,,3.13,,,XX,13.53,,2.15,,7.2,
11-Oct-2018 04:00,2.366,,33.3,,3.509,,453,,1.43,,,XX,25.98,,2.122,,7.5,
