,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2018 00:00,1.306,,102.1,,2.99,,15,,45.72,,0.89,,8.9,
01-Oct-2018 01:00,1.925,,110.6,,4.264,,116,,17.09,,1.839,,6.6,
01-Oct-2018 02:00,1.883,,103.1,,4.019,,219,,22.47,,1.739,,6.5,
01-Oct-2018 03:00,1.2,,142.4,,3.97,,303,,39.19,,0.919,,7.8,
01-Oct-2018 04:00,1.342,,103.3,,3.578,,430,,64.31,,0.496,,8.5,
01-Oct-2018 05:00,1.735,,110.4,,4.117,,543,,31.22,,1.477,,8.4,
01-Oct-2018 06:00,1.601,,1.5,,3.774,,610,,71.34,,0.359,,16,
01-Oct-2018 07:00,2.069,,313.4,,5.391,,737,,19.52,,1.949,,10.2,
01-Oct-2018 08:00,3.229,,312,,5.685,,844,,15.19,,3.116,,11.8,
01-Oct-2018 09:00,2.102,,309.8,,5.979,,956,,50.44,,1.287,,9,
01-Oct-2018 10:00,3.968,,156.6,,9.31,,1001,,21.21,,3.696,,6.8,
01-Oct-2018 11:00,3.507,,172.3,,8.82,,1142,,33.05,,2.923,,9.2,
01-Oct-2018 12:00,3.839,,164.3,,9.12,,1219,,28.26,,3.372,,6.2,
01-Oct-2018 13:00,5.556,,159.8,,10.73,,1348,,29.52,,4.818,,17.1,
01-Oct-2018 14:00,5.618,,174.9,,12.64,,1403,,21.28,,5.23,,8.5,
01-Oct-2018 15:00,5.271,,195.6,,9.51,,1503,,12.89,,5.137,,8.7,
01-Oct-2018 16:00,5.779,,182.7,,11.22,,1648,,16.58,,5.537,,16.1,
01-Oct-2018 17:00,4.455,,169,,7.547,,1717,,15.72,,4.287,,18.5,
01-Oct-2018 18:00,2.967,,161.5,,6.469,,1800,,19.05,,2.803,,14.2,
01-Oct-2018 19:00,3.746,,184.3,,9.36,,1947,,19.19,,3.536,,10.8,
01-Oct-2018 20:00,2.873,,158.7,,6.175,,2027,,19.95,,2.698,,14.5,
01-Oct-2018 21:00,2.857,,181.9,,6.175,,2118,,25.4,,2.576,,17.9,
01-Oct-2018 22:00,1.444,,159.7,,3.529,,2238,,37.88,,1.128,,13.3,
01-Oct-2018 23:00,3.519,,159.6,,10.1,,2331,,20.32,,3.297,,25.9,
02-Oct-2018 00:00,1.824,,127.3,,4.95,,0,,63.6,,0.7,,10.1,
02-Oct-2018 01:00,0.52,,59.9,,1.618,,100,,44.16,,0.366,,10.3,
02-Oct-2018 02:00,0.718,,324.7,,1.863,,242,,34.17,,0.59,,8.3,
02-Oct-2018 03:00,0.799,,343.6,,1.52,,303,,27.9,,0.704,,9.9,
02-Oct-2018 04:00,0.789,,353.7,,2.059,,433,,40.4,,0.593,,7,
02-Oct-2018 05:00,0.958,,352.7,,3.284,,524,,61.46,,0.406,,7.9,
02-Oct-2018 06:00,0.683,,351.5,,1.912,,604,,50.66,,0.416,,9.9,
02-Oct-2018 07:00,0.731,,270.9,,2.304,,707,,43.73,,0.518,,8.8,
02-Oct-2018 08:00,0.935,,294.7,,2.99,,859,,54.74,,0.508,,10.9,
02-Oct-2018 09:00,2.547,,209.6,,7.155,,952,,25.05,,2.303,,12.3,
02-Oct-2018 10:00,2.034,,213.4,,5.587,,1025,,62.47,,0.824,,9.9,
02-Oct-2018 11:00,3.902,,190.9,,8.58,,1136,,31.48,,3.313,,6.1,
02-Oct-2018 12:00,4.862,,196.7,,9.02,,1247,,16.39,,4.663,,6.6,
02-Oct-2018 13:00,6.727,,193.7,,11.66,,1323,,10.72,,6.609,,11,
02-Oct-2018 14:00,7.492,,191.2,,13.04,,1409,,10.18,,7.373,,9.7,
02-Oct-2018 15:00,6.541,,193.6,,10.93,,1515,,10.98,,6.421,,8.3,
02-Oct-2018 16:00,4.826,,198.7,,9.07,,1619,,12.79,,4.706,,7.5,
02-Oct-2018 17:00,2.405,,202.4,,7.302,,1704,,32.17,,2.026,,10,
02-Oct-2018 18:00,1.646,,110.6,,5.244,,1838,,52.51,,0.954,,10.6,
02-Oct-2018 19:00,1.628,,141.3,,6.616,,1935,,47.38,,1.071,,15,
02-Oct-2018 20:00,0.704,,351.2,,2.353,,2002,,46.91,,0.468,,13.2,
02-Oct-2018 21:00,0.982,,344.9,,2.696,,2114,,28.5,,0.861,,12.1,
02-Oct-2018 22:00,0.929,,358.1,,2.206,,2233,,27.49,,0.822,,12.7,
02-Oct-2018 23:00,0.933,,8.4,,4.705,,2341,,62.44,,0.379,,13.9,
03-Oct-2018 00:00,0.849,,0.9,,2.304,,48,,34.43,,0.695,,15.8,
03-Oct-2018 01:00,1.186,,356.7,,2.206,,144,,20.24,,1.112,,17.3,
03-Oct-2018 02:00,1.479,,351.7,,2.304,,245,,11.68,,1.448,,17.3,
03-Oct-2018 03:00,1.7,,342,,2.99,,358,,17.07,,1.625,,17.8,
03-Oct-2018 04:00,1.404,,346.1,,3.137,,402,,16.66,,1.345,,14.6,
03-Oct-2018 05:00,1.529,,351.2,,2.696,,511,,17.09,,1.461,,14.7,
03-Oct-2018 06:00,0.962,,22.5,,2.108,,634,,21.88,,0.892,,14.8,
03-Oct-2018 07:00,1.159,,310.2,,2.794,,743,,40.07,,0.875,,13.5,
03-Oct-2018 08:00,1.071,,250.4,,2.892,,801,,30.54,,0.919,,12.1,
03-Oct-2018 09:00,1.154,,203.2,,3.627,,955,,42.91,,0.83,,6.6,
03-Oct-2018 10:00,2.899,,152.7,,7.841,,1037,,22.57,,2.673,,2.2,
03-Oct-2018 11:00,5.024,,157.6,,9.75,,1151,,17.72,,4.784,,0.5,
03-Oct-2018 12:00,5.088,,153.8,,10.73,,1218,,22.58,,4.693,,5.9,
03-Oct-2018 13:00,7.253,,189.9,,11.76,,1332,,10.56,,7.129,,16,
03-Oct-2018 14:00,6.036,,152.8,,15.68,,1404,,29.39,,5.241,,10.8,
03-Oct-2018 15:00,4.441,,157.9,,8.28,,1521,,27.53,,3.928,,7,
03-Oct-2018 16:00,4.778,,173.5,,8.23,,1607,,10.94,,4.69,,3.3,
03-Oct-2018 17:00,3.531,,152.5,,6.322,,1723,,11.79,,3.456,,6.4,
03-Oct-2018 18:00,3.154,,147.1,,5.734,,1844,,15.28,,3.041,,7.3,
03-Oct-2018 19:00,2.853,,140.4,,5.783,,1949,,11.2,,2.799,,9.1,
03-Oct-2018 20:00,2.59,,145.9,,6.028,,2016,,15.68,,2.493,,8.1,
03-Oct-2018 21:00,1.08,,75,,3.627,,2127,,50.31,,0.663,,7.8,
03-Oct-2018 22:00,0.884,,18.7,,3.48,,2200,,34.9,,0.72,,6.1,
03-Oct-2018 23:00,1.276,,4.8,,3.774,,2306,,38.05,,0.994,,7.8,
04-Oct-2018 00:00,1.056,,17.1,,3.039,,2,,41.8,,0.775,,9,
04-Oct-2018 01:00,0.661,,14.1,,1.52,,138,,36.56,,0.526,,6.4,
04-Oct-2018 02:00,0.737,,113.1,,2.01,,210,,36.46,,0.588,,8.8,
04-Oct-2018 03:00,1.006,,17.4,,2.01,,310,,17.9,,0.957,,6.3,
04-Oct-2018 04:00,1.092,,52.2,,3.48,,403,,60.92,,0.474,,6.5,
04-Oct-2018 05:00,0.799,,65.3,,1.912,,501,,37.48,,0.628,,10.2,
04-Oct-2018 06:00,0.653,,56.8,,1.422,,600,,33.62,,0.541,,11,
04-Oct-2018 07:00,1.392,,188.1,,3.137,,741,,16.43,,1.335,,12.2,
04-Oct-2018 08:00,1.161,,213.2,,3.088,,844,,29.89,,1.003,,8.4,
04-Oct-2018 09:00,1.051,,201,,2.598,,902,,33.74,,0.869,,6.4,
04-Oct-2018 10:00,1.137,,184.9,,3.529,,1032,,47.21,,0.751,,8.1,
04-Oct-2018 11:00,2.096,,184.1,,6.175,,1159,,32.77,,1.753,,6.5,
04-Oct-2018 12:00,2.879,,197.6,,8.63,,1208,,29.62,,2.494,,7.1,
04-Oct-2018 13:00,3.925,,181.4,,9.26,,1341,,20.76,,3.667,,6.4,
04-Oct-2018 14:00,4.432,,175.5,,8.82,,1449,,23.85,,4.048,,5.8,
04-Oct-2018 15:00,6.316,,187.4,,10.88,,1535,,12.13,,6.174,,6.7,
04-Oct-2018 16:00,4.647,,169.3,,10.93,,1605,,23.09,,4.269,,4.3,
04-Oct-2018 17:00,3.688,,141.6,,12.06,,1714,,31.63,,3.125,,7.8,
04-Oct-2018 18:00,2.138,,160.3,,5.293,,1807,,17.66,,2.036,,5.6,
04-Oct-2018 19:00,1.108,,151.6,,3.627,,1900,,38.67,,0.856,,6,
04-Oct-2018 20:00,0.831,,136.9,,1.961,,2058,,49.37,,0.522,,6.9,
04-Oct-2018 21:00,1.692,,228,,4.362,,2108,,79.89,,0.046,,6.1,
04-Oct-2018 22:00,1.623,,345.7,,3.48,,2246,,22.78,,1.494,,6.6,
04-Oct-2018 23:00,2.322,,323.4,,4.607,,2333,,12.01,,2.271,,5.6,
05-Oct-2018 00:00,0.782,,154,,2.206,,58,,70.74,,0.186,,8.2,
05-Oct-2018 01:00,1.265,,322.5,,5.489,,152,,48.46,,0.812,,5.5,
05-Oct-2018 02:00,2.445,,316.8,,5.832,,204,,18.35,,2.32,,7.5,
05-Oct-2018 03:00,1.382,,330.5,,3.774,,308,,25.3,,1.247,,6.4,
05-Oct-2018 04:00,1.539,,328.6,,3.97,,446,,31.08,,1.312,,5.9,
05-Oct-2018 05:00,0.881,,55.2,,2.01,,524,,51.85,,0.52,,8.1,
05-Oct-2018 06:00,0.852,,263.8,,3.333,,656,,44.62,,0.594,,7.6,
05-Oct-2018 07:00,0.746,,207.2,,2.206,,704,,43.89,,0.527,,8.4,
05-Oct-2018 08:00,0.945,,135,,2.5,,828,,58.9,,0.445,,10.2,
05-Oct-2018 09:00,1.129,,111.9,,4.95,,929,,71.62,,0.246,,5.6,
05-Oct-2018 10:00,1.383,,192.8,,3.676,,1058,,34.91,,1.127,,5,
05-Oct-2018 11:00,1.413,,201.8,,4.068,,1104,,39.97,,1.069,,2.4,
05-Oct-2018 12:00,1.633,,190.1,,4.117,,1250,,48.44,,1.049,,1.9,
05-Oct-2018 13:00,1.557,,284.8,,3.872,,1313,,49.03,,0.987,,2,
05-Oct-2018 14:00,1.215,,251.7,,3.97,,1403,,51.17,,0.73,,0.9,
05-Oct-2018 15:00,0.987,,259.2,,3.235,,1508,,37.9,,0.771,,2.4,
05-Oct-2018 16:00,0.735,,276.7,,2.843,,1611,,44.87,,0.509,,3.6,
05-Oct-2018 17:00,0.377,,162.4,,2.647,,1753,,67.86,,0.112,,11.5,
05-Oct-2018 18:00,1.028,,356.3,,3.186,,1820,,53.35,,0.582,,9.5,
05-Oct-2018 19:00,0.782,,10.1,,2.5,,1916,,43.66,,0.555,,9.2,
05-Oct-2018 20:00,0.823,,31.9,,2.206,,2055,,19.78,,0.774,,6.9,
05-Oct-2018 21:00,0.755,,18.9,,1.863,,2101,,55.81,,0.397,,6.3,
05-Oct-2018 22:00,0.676,,46.5,,1.716,,2210,,42.5,,0.49,,4.9,
05-Oct-2018 23:00,0.958,,29.3,,2.01,,2335,,28.58,,0.838,,6,
06-Oct-2018 00:00,0.678,,91.9,,2.5,,33,,41.89,,0.496,,7.5,
06-Oct-2018 01:00,1.352,,25.4,,2.255,,105,,22.75,,1.246,,5.1,
06-Oct-2018 02:00,1.019,,341.7,,2.402,,245,,41.73,,0.748,,6.6,
06-Oct-2018 03:00,0.843,,110.8,,2.157,,325,,34.68,,0.688,,12.1,
06-Oct-2018 04:00,1.271,,137.1,,2.941,,438,,31.13,,1.083,,7.9,
06-Oct-2018 05:00,0.596,,17.9,,2.059,,515,,37,,0.472,,6.8,
06-Oct-2018 06:00,0.603,,350.4,,1.422,,605,,46.14,,0.407,,10.8,
06-Oct-2018 07:00,0.823,,152.2,,2.647,,750,,61.3,,0.352,,9.2,
06-Oct-2018 08:00,1.294,,146.5,,3.382,,848,,35.71,,1.043,,5.6,
06-Oct-2018 09:00,1.222,,107.8,,4.411,,943,,59.24,,0.568,,7,
06-Oct-2018 10:00,1.271,,189.9,,3.725,,1055,,38.7,,0.98,,6.2,
06-Oct-2018 11:00,3.121,,164.1,,6.714,,1131,,20.16,,2.928,,2.7,
06-Oct-2018 12:00,2.964,,173.7,,6.714,,1216,,27.48,,2.623,,2.7,
06-Oct-2018 13:00,2.119,,193.3,,6.371,,1341,,27.02,,1.883,,1.2,
06-Oct-2018 14:00,2.615,,214.3,,8.92,,1425,,41.34,,1.934,,7.4,
06-Oct-2018 15:00,6.754,,339.6,,15.49,,1535,,26.31,,6.041,,424.2,
06-Oct-2018 16:00,6.721,,319.3,,13.18,,1626,,19.82,,6.319,,134.4,
06-Oct-2018 17:00,3.548,,325.5,,11.86,,1713,,35.65,,2.861,,14.6,
06-Oct-2018 18:00,1.007,,114.1,,2.304,,1835,,21.25,,0.938,,8.3,
06-Oct-2018 19:00,0.709,,121.6,,2.059,,1914,,37.97,,0.553,,8.8,
06-Oct-2018 20:00,1.949,,321,,6.273,,2058,,32.19,,1.641,,0.3,
06-Oct-2018 21:00,5.11,,331.8,,9.95,,2124,,16.86,,4.889,,14.3,
06-Oct-2018 22:00,4.955,,315.7,,9.07,,2218,,14.04,,4.807,,9.7,
06-Oct-2018 23:00,4.503,,315.6,,10.39,,2350,,14.72,,4.355,,8.5,
07-Oct-2018 00:00,5.226,,312.4,,10.29,,29,,13.07,,5.09,,17.3,
07-Oct-2018 01:00,6.579,,312.8,,12.1,,110,,12.75,,6.416,,60.3,
07-Oct-2018 02:00,6.758,,311.1,,11.52,,218,,13.05,,6.582,,67.5,
07-Oct-2018 03:00,6.01,,315.1,,11.12,,335,,13.54,,5.842,,35.4,
07-Oct-2018 04:00,5.366,,320.6,,10,,433,,13.89,,5.208,,18,
07-Oct-2018 05:00,5.399,,312.4,,10.39,,507,,15.18,,5.209,,29.2,
07-Oct-2018 06:00,6.266,,312.9,,13.43,,657,,12.13,,6.126,,40.3,
07-Oct-2018 07:00,7.263,,311.9,,12.15,,746,,13.05,,7.075,,106.1,
07-Oct-2018 08:00,7.344,,311.6,,13.53,,841,,13.49,,7.141,,217.1,
07-Oct-2018 09:00,7.512,,310.4,,14.11,,940,,14.09,,7.285,,255.5,
07-Oct-2018 10:00,7.345,,316,,16.32,,1020,,17.5,,7.003,,383.7,
07-Oct-2018 11:00,8.25,,314.1,,13.57,,1114,,14.57,,7.987,,411.3,
07-Oct-2018 12:00,7.698,,311.7,,13.92,,1216,,15.14,,7.429,,258.4,
07-Oct-2018 13:00,7.111,,311.9,,13.23,,1327,,18.65,,6.734,,169.3,
07-Oct-2018 14:00,4.904,,347.8,,10.63,,1430,,20.52,,4.589,,46.9,
07-Oct-2018 15:00,4.539,,355.4,,10.14,,1501,,19.98,,4.262,,36.9,
07-Oct-2018 16:00,4.921,,2.9,,10.39,,1644,,17.76,,4.685,,52.1,
07-Oct-2018 17:00,4.166,,5.2,,9.51,,1713,,19.5,,3.925,,37,
07-Oct-2018 18:00,4.568,,358.6,,10.14,,1850,,18.03,,4.341,,21.9,
07-Oct-2018 19:00,4.16,,335,,10.1,,1917,,27.69,,3.674,,34.3,
07-Oct-2018 20:00,2.687,,307.3,,6.126,,2059,,20.59,,2.514,,8.1,
07-Oct-2018 21:00,4.778,,314.9,,9.21,,2122,,14.97,,4.615,,9.1,
07-Oct-2018 22:00,3.411,,318.7,,8.28,,2203,,15.5,,3.286,,6.5,
07-Oct-2018 23:00,5.543,,317.4,,8.87,,2334,,13.04,,5.399,,10.9,
08-Oct-2018 00:00,5.704,,314.6,,10.73,,28,,13.34,,5.549,,12.5,
08-Oct-2018 01:00,3.763,,330.6,,8.04,,120,,16.53,,3.606,,8.4,
08-Oct-2018 02:00,1.442,,4,,6.028,,205,,51.2,,0.866,,4.3,
08-Oct-2018 03:00,1.268,,53.1,,8.18,,315,,42.97,,0.911,,5.6,
08-Oct-2018 04:00,1.319,,355.5,,2.402,,417,,24.31,,1.2,,5.4,
08-Oct-2018 05:00,1.11,,51.8,,2.549,,524,,22.92,,1.021,,6.1,
08-Oct-2018 06:00,0.743,,53.5,,2.255,,608,,45.35,,0.51,,6.8,
08-Oct-2018 07:00,2.295,,118.2,,5.979,,755,,27.47,,2.031,,5.6,
08-Oct-2018 08:00,2.314,,142.5,,4.607,,805,,35.8,,1.862,,6.7,
08-Oct-2018 09:00,1.748,,143.3,,4.264,,905,,45.48,,1.197,,4.7,
08-Oct-2018 10:00,1.651,,152.9,,4.117,,1032,,51.9,,0.973,,3.1,
08-Oct-2018 11:00,1.886,,189.1,,4.264,,1101,,24.63,,1.711,,1.8,
08-Oct-2018 12:00,1.373,,183.7,,3.431,,1229,,31.44,,1.166,,-1.6,
08-Oct-2018 13:00,1.565,,189.6,,4.068,,1359,,41,,1.164,,0.9,
08-Oct-2018 14:00,1.997,,172.3,,4.362,,1402,,23.21,,1.833,,3,
08-Oct-2018 15:00,1.716,,197.6,,4.313,,1517,,23.05,,1.577,,2.8,
08-Oct-2018 16:00,1.092,,202.8,,3.529,,1603,,18.94,,1.032,,8.3,
08-Oct-2018 17:00,0.418,,48.5,,1.079,,1753,,15.28,,0.403,,15.7,
08-Oct-2018 18:00,0.606,,51.2,,1.765,,1858,,53.1,,0.346,,16,
08-Oct-2018 19:00,1.025,,58.8,,2.598,,1915,,61.61,,0.432,,2.5,
08-Oct-2018 20:00,0.496,,4.9,,1.667,,2030,,37.71,,0.389,,6.8,
08-Oct-2018 21:00,0.856,,24.5,,1.765,,2159,,23.69,,0.783,,3.8,
08-Oct-2018 22:00,1.589,,22.9,,2.843,,2257,,15.45,,1.531,,5.2,
08-Oct-2018 23:00,1.581,,352.8,,2.696,,2317,,33.97,,1.303,,12.4,
09-Oct-2018 00:00,0.88,,80.7,,2.01,,0,,58.37,,0.423,,6.9,
09-Oct-2018 01:00,1.141,,97.5,,1.863,,145,,32.59,,0.957,,7.1,
09-Oct-2018 02:00,1.066,,97.9,,2.157,,203,,25.09,,0.964,,2.9,
09-Oct-2018 03:00,0.687,,91.4,,1.471,,320,,37.63,,0.539,,9.7,
09-Oct-2018 04:00,0.585,,15.4,,1.52,,457,,34.49,,0.479,,4.5,
09-Oct-2018 05:00,0.875,,64.4,,1.422,,523,,39.6,,0.666,,9.5,
09-Oct-2018 06:00,0.772,,44.7,,2.598,,655,,64.55,,0.282,,12.3,
09-Oct-2018 07:00,0.967,,150.2,,2.696,,754,,51.3,,0.579,,,AX
09-Oct-2018 08:00,1.49,,185.3,,2.794,,831,,19.96,,1.399,,3.9,
09-Oct-2018 09:00,1.666,,189.3,,3.627,,932,,20.85,,1.555,,5.1,
09-Oct-2018 10:00,2.179,,187.7,,3.774,,1038,,17.66,,2.076,,5.6,
09-Oct-2018 11:00,1.317,,216,,3.725,,1105,,36.8,,1.045,,6,
09-Oct-2018 12:00,1.214,,229.4,,3.186,,1254,,42.07,,0.886,,2.1,
09-Oct-2018 13:00,1.499,,206.6,,4.068,,1323,,35.91,,1.204,,5.4,
09-Oct-2018 14:00,1.014,,188.5,,3.333,,1414,,50.01,,0.628,,6.4,
09-Oct-2018 15:00,1.324,,163.3,,3.97,,1521,,33.87,,1.092,,7.6,
09-Oct-2018 16:00,2.909,,183,,5.881,,1644,,27.32,,2.578,,23.7,
09-Oct-2018 17:00,1.278,,183.9,,4.215,,1701,,42.02,,0.934,,12,
09-Oct-2018 18:00,1.008,,10,,2.843,,1855,,48.01,,0.654,,8.8,
09-Oct-2018 19:00,1.342,,4.7,,2.647,,1910,,22.47,,1.239,,11,
09-Oct-2018 20:00,1.201,,9,,2.549,,2050,,39.06,,0.921,,13.7,
09-Oct-2018 21:00,0.884,,4.8,,1.961,,2130,,43.24,,0.632,,16.1,
09-Oct-2018 22:00,1.425,,54.2,,3.529,,2252,,51.6,,0.846,,17,
09-Oct-2018 23:00,0.942,,90.3,,2.794,,2340,,65.63,,0.323,,10.1,
10-Oct-2018 00:00,1.041,,99.5,,2.108,,5,,28.47,,0.912,,11,
10-Oct-2018 01:00,1.175,,31.5,,2.598,,154,,37.63,,0.922,,11.2,
10-Oct-2018 02:00,1.121,,37.6,,3.039,,258,,39.22,,0.858,,19.7,
10-Oct-2018 03:00,2.009,,104.3,,4.803,,353,,21.19,,1.871,,22.3,
10-Oct-2018 04:00,1.057,,108.3,,3.725,,402,,55.46,,0.562,,24.4,
10-Oct-2018 05:00,1.211,,101,,2.745,,544,,32.42,,1.017,,29.2,
10-Oct-2018 06:00,1.798,,123.3,,3.284,,646,,14.37,,1.741,,29.9,
10-Oct-2018 07:00,2.213,,144.2,,3.676,,721,,18.98,,2.091,,29.3,
10-Oct-2018 08:00,,BL,,BL,,BL,,BL,,BL,,BL,26.4,
10-Oct-2018 09:00,1.418,,184,,3.578,,951,,25.45,,1.278,,28.7,
10-Oct-2018 10:00,1.432,,211.9,,3.676,,1019,,35.78,,1.153,,25.8,
10-Oct-2018 11:00,1.4,,226.5,,3.48,,1115,,33.86,,1.155,,31.1,
10-Oct-2018 12:00,,BA,,BA,,BA,,BA,,BA,,BA,26.3,
10-Oct-2018 13:00,,BA,,BA,,BA,,BA,,BA,,BA,25.1,
10-Oct-2018 14:00,2.825,,164.2,,7.106,,1442,,33.35,,2.346,,25.5,
10-Oct-2018 15:00,3.612,,167.2,,8.97,,1525,,27.27,,3.203,,27.2,
10-Oct-2018 16:00,4.298,,161.4,,7.89,,1642,,16.05,,4.129,,23.1,
10-Oct-2018 17:00,3.804,,145,,7.008,,1728,,13.66,,3.695,,21.9,
10-Oct-2018 18:00,3.116,,142.1,,6.273,,1816,,15.09,,3.008,,23,
10-Oct-2018 19:00,3.504,,149.8,,7.4,,1915,,19.43,,3.302,,26.3,
10-Oct-2018 20:00,2.732,,140.2,,5.489,,2007,,11.85,,2.674,,28.6,
10-Oct-2018 21:00,1.945,,128.8,,4.95,,2110,,19.79,,1.829,,21.9,
10-Oct-2018 22:00,1.32,,98.3,,2.451,,2241,,15.1,,1.274,,18.5,
10-Oct-2018 23:00,1.235,,87.1,,2.794,,2320,,22.75,,1.138,,17,
11-Oct-2018 00:00,1.07,,339.8,,3.823,,4,,43.14,,0.766,,19.6,
11-Oct-2018 01:00,1.055,,350.7,,1.863,,139,,19.9,,0.991,,19.7,
11-Oct-2018 02:00,1.103,,8.1,,1.961,,241,,11.41,,1.081,,20.9,
11-Oct-2018 03:00,0.869,,345.3,,1.961,,326,,34.57,,0.711,,21.5,
11-Oct-2018 04:00,0.576,,4,,1.618,,452,,36.5,,0.459,,20.6,
11-Oct-2018 05:00,0.711,,359.1,,1.471,,552,,35.76,,0.572,,20.9,
11-Oct-2018 06:00,0.911,,97,,1.863,,625,,52.73,,0.525,,25.9,
11-Oct-2018 07:00,1.68,,160.5,,2.99,,743,,12.76,,1.639,,25.6,
11-Oct-2018 08:00,2.013,,158.8,,3.48,,829,,21.19,,1.876,,18.1,
11-Oct-2018 09:00,1.226,,201.4,,2.941,,904,,23.54,,1.123,,20.3,
11-Oct-2018 10:00,1.288,,199.3,,3.186,,1008,,34.06,,1.06,,18.3,
11-Oct-2018 11:00,1.383,,240.7,,4.411,,1142,,39.97,,1.046,,16.2,
11-Oct-2018 12:00,1.984,,194.2,,4.95,,1245,,23.77,,1.813,,17.8,
11-Oct-2018 13:00,1.591,,209.4,,4.313,,1351,,30.9,,1.36,,17.2,
11-Oct-2018 14:00,1.298,,244.3,,3.872,,1452,,36.42,,1.036,,15.1,
11-Oct-2018 15:00,1.454,,288.5,,3.235,,1506,,24.37,,1.322,,15.9,
11-Oct-2018 16:00,1.164,,29.4,,3.725,,1659,,52.87,,0.668,,16.5,
11-Oct-2018 17:00,1.464,,14.4,,4.068,,1702,,21.2,,1.364,,16.5,
11-Oct-2018 18:00,1.162,,42.1,,2.059,,1835,,16.73,,1.112,,15.9,
11-Oct-2018 19:00,0.792,,48.4,,2.5,,1932,,30.37,,0.68,,16.1,
11-Oct-2018 20:00,2.869,,336,,7.253,,2016,,15.64,,2.762,,16.9,
11-Oct-2018 21:00,2.722,,334.9,,5.587,,2110,,16.03,,2.616,,13.8,
11-Oct-2018 22:00,1.495,,308.7,,5.685,,2207,,44.57,,1.042,,15.2,
11-Oct-2018 23:00,0.737,,53.9,,2.108,,2312,,28.85,,0.644,,11.7,
12-Oct-2018 00:00,0.629,,57.2,,1.52,,36,,43.87,,0.445,,14.6,
12-Oct-2018 01:00,0.626,,348,,1.912,,107,,64.33,,0.231,,12.5,
12-Oct-2018 02:00,0.789,,50.7,,2.598,,229,,59.69,,0.36,,11.5,
12-Oct-2018 03:00,1.202,,43.2,,4.803,,327,,65.23,,0.422,,11.5,
12-Oct-2018 04:00,0.907,,286.8,,2.745,,430,,77,,0.087,,11.4,
12-Oct-2018 05:00,0.546,,36.7,,1.422,,550,,49.05,,0.346,,10.3,
12-Oct-2018 06:00,0.891,,345.2,,2.255,,640,,28.88,,0.777,,11,
12-Oct-2018 07:00,0.405,,353.7,,1.716,,740,,48.28,,0.261,,10,
12-Oct-2018 08:00,1.073,,292.1,,2.941,,827,,29.4,,0.932,,9.4,
12-Oct-2018 09:00,1.043,,232.5,,3.235,,941,,57.12,,0.524,,9.2,
12-Oct-2018 10:00,1.781,,313.3,,6.518,,1056,,39.36,,1.361,,7.4,
12-Oct-2018 11:00,2.725,,340.4,,7.792,,1104,,26.24,,2.439,,9.1,
12-Oct-2018 12:00,2.684,,358,,6.91,,1218,,32.13,,2.262,,7.5,
12-Oct-2018 13:00,1.937,,62.1,,7.106,,1351,,55.36,,1.032,,7.8,
12-Oct-2018 14:00,1.797,,148.6,,5.048,,1419,,63.65,,0.687,,10.5,
12-Oct-2018 15:00,1.535,,209.9,,3.921,,1500,,28.73,,1.342,,8.3,
12-Oct-2018 16:00,1.134,,225.5,,3.333,,1632,,27.63,,1.002,,12.1,
12-Oct-2018 17:00,0.487,,24.4,,1.226,,1700,,57.84,,0.238,,12.8,
12-Oct-2018 18:00,1.121,,4.6,,3.48,,1852,,34.57,,0.916,,4.7,
12-Oct-2018 19:00,1.328,,339.5,,2.99,,1903,,16.77,,1.271,,8.4,
12-Oct-2018 20:00,0.809,,337.7,,2.108,,2031,,64.47,,0.297,,14,
12-Oct-2018 21:00,0.512,,107.8,,1.667,,2153,,43.16,,0.367,,9.4,
12-Oct-2018 22:00,0.714,,86.7,,1.765,,2205,,54.54,,0.39,,5.3,
12-Oct-2018 23:00,0.54,,67.7,,1.177,,2300,,27.13,,0.48,,7.4,
13-Oct-2018 00:00,0.623,,56.5,,1.324,,7,,37.69,,0.488,,7.6,
13-Oct-2018 01:00,0.564,,18.6,,1.814,,153,,56.21,,0.292,,5.6,
13-Oct-2018 02:00,0.739,,81.5,,3.186,,258,,51.62,,0.439,,7.5,
13-Oct-2018 03:00,2.028,,118.2,,4.264,,323,,14.8,,1.961,,7.6,
13-Oct-2018 04:00,1.782,,115.4,,4.166,,413,,15.8,,1.714,,9.3,
13-Oct-2018 05:00,1.547,,102,,3.529,,528,,40.02,,1.169,,7.4,
13-Oct-2018 06:00,1.176,,105.7,,2.206,,615,,38.09,,0.916,,10,
13-Oct-2018 07:00,1.452,,128.4,,4.558,,757,,17.48,,1.384,,10.4,
13-Oct-2018 08:00,2.715,,142.4,,4.754,,824,,18.95,,2.566,,11.5,
13-Oct-2018 09:00,2.33,,174.7,,4.166,,900,,18.17,,2.213,,9,
