,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2018 00:00,4.259,,138.1,,6.861,,19,,22.28,,0,,19.28,,19.25,,4.019,
01-Oct-2018 01:00,5.343,,142.1,,7.4,,140,,21.76,,0,,20.74,,10.09,,5.26,
01-Oct-2018 02:00,3.349,,154.5,,6.763,,212,,21.64,,0,,21.86,,24.74,,3.037,
01-Oct-2018 03:00,4.622,,163.7,,8.72,,342,,20.94,,0,,23.62,,14.28,,4.479,
01-Oct-2018 04:00,6.836,,154,,11.71,,449,,20.78,,0,,26.19,,13.84,,6.636,
01-Oct-2018 05:00,7.58,,140.1,,12.94,,528,,20.73,,0,,26.65,,7.5,,7.51,
01-Oct-2018 06:00,7.43,,131.7,,10.19,,613,,21.16,,0,,27.74,,6.21,,7.38,
01-Oct-2018 07:00,8.69,,127.8,,11.47,,741,,22.6,,0,,26.57,,6.18,,8.64,
01-Oct-2018 08:00,9.49,,121.9,,12.2,,813,,23.42,,0,,29.82,,9.68,,9.35,
01-Oct-2018 09:00,8.14,,110.8,,12.84,,918,,25,,0,,27.79,,12.54,,7.94,
01-Oct-2018 10:00,5.346,,202.6,,11.71,,1037,,25.75,,0,,22.33,,26.33,,4.781,
01-Oct-2018 11:00,6.832,,203.3,,11.27,,1151,,26.37,,0,,23.08,,18.85,,6.463,
01-Oct-2018 12:00,6.116,,186.4,,11.07,,1253,,26.87,,0,,25.22,,31.7,,5.179,
01-Oct-2018 13:00,10.32,,203.4,,13.77,,1336,,26.82,,0,,26.17,,7.59,,10.23,
01-Oct-2018 14:00,8.32,,189.9,,12.69,,1404,,27.58,,0,,25.33,,9.54,,8.2,
01-Oct-2018 15:00,7.93,,192.9,,11.07,,1503,,27.99,,0,,24.15,,8.68,,7.84,
01-Oct-2018 16:00,9.34,,191.2,,12.3,,1626,,27.07,,0,,29.7,,7.93,,9.25,
01-Oct-2018 17:00,8.6,,188.8,,11.71,,1724,,25.87,,0,,32.58,,7.65,,8.52,
01-Oct-2018 18:00,5.113,,167.1,,8.23,,1832,,25.18,,0,,33.35,,12.22,,4.997,
01-Oct-2018 19:00,5.509,,157.8,,10.54,,1934,,25.12,,0,,34.21,,12.26,,5.383,
01-Oct-2018 20:00,5.449,,159.4,,8.23,,2000,,24.36,,0,,40.08,,12.02,,5.329,
01-Oct-2018 21:00,5.215,,181.8,,8.53,,2141,,22.84,,0,,50.9,,19.13,,4.924,
01-Oct-2018 22:00,4.843,,185.8,,9.41,,2216,,23.28,,0,,48.39,,14.69,,4.684,
01-Oct-2018 23:00,6.074,,150.3,,11.12,,2321,,21.35,,0.02,,61.28,,17.73,,5.783,
02-Oct-2018 00:00,2.895,,213.9,,5.489,,2,,20.03,,0,,69.01,,50.47,,1.771,
02-Oct-2018 01:00,2.611,,213.7,,5.195,,147,,19.96,,0,,70.6,,19.65,,2.457,
02-Oct-2018 02:00,1.992,,114.1,,3.676,,200,,19.84,,0,,71,,37.15,,1.573,
02-Oct-2018 03:00,1.887,,224.2,,4.509,,359,,20.4,,0,,67.56,,38.57,,1.46,
02-Oct-2018 04:00,3.534,,224.1,,7.35,,451,,20.4,,0,,65.22,,23.29,,3.242,
02-Oct-2018 05:00,4.396,,219.7,,7.74,,542,,20.22,,0,,65.03,,14.94,,4.246,
02-Oct-2018 06:00,4.347,,195.5,,6.322,,650,,20.17,,0,,65.46,,18.22,,4.127,
02-Oct-2018 07:00,2.506,,197.2,,5.489,,740,,20.42,,0,,64.36,,34.41,,2.054,
02-Oct-2018 08:00,3.09,,136.3,,8.48,,852,,21.79,,0,,58.68,,42.45,,2.241,
02-Oct-2018 09:00,6.764,,227.8,,12.3,,928,,22.26,,0,,58.9,,16.77,,6.475,
02-Oct-2018 10:00,4.252,,207.9,,9.41,,1055,,23.78,,0,,48.1,,14.32,,4.12,
02-Oct-2018 11:00,7.19,,202,,9.9,,1139,,24.51,,0,,44.98,,9.93,,7.08,
02-Oct-2018 12:00,8.29,,194.4,,11.37,,1241,,25.08,,0,,42.37,,11.94,,8.11,
02-Oct-2018 13:00,8.94,,193.6,,12.94,,1359,,25.11,,0,,43.83,,8.81,,8.83,
02-Oct-2018 14:00,9.44,,197.3,,13.48,,1400,,24.52,,0,,46.84,,8.18,,9.35,
02-Oct-2018 15:00,8.8,,199.9,,12.01,,1529,,25.25,,0,,42.07,,8.32,,8.71,
02-Oct-2018 16:00,7.87,,201,,10.44,,1607,,25.52,,0,,39.93,,6.31,,7.82,
02-Oct-2018 17:00,6.742,,188.7,,9.41,,1751,,24.67,,0,,42.1,,7.1,,6.69,
02-Oct-2018 18:00,8.39,,181.8,,11.96,,1857,,24.13,,0,,41.8,,7.86,,8.31,
02-Oct-2018 19:00,9.23,,176.9,,12.05,,1923,,23.46,,0,,41.62,,5.2,,9.19,
02-Oct-2018 20:00,3.199,,266.7,,8.48,,2000,,22.15,,0,,45.26,,63.23,,1.25,
02-Oct-2018 21:00,2.934,,247,,7.01,,2136,,21.1,,0,,47.49,,33.06,,2.445,
02-Oct-2018 22:00,1.459,,244.2,,4.46,,2259,,20.33,,0,,48.4,,52.01,,0.857,
02-Oct-2018 23:00,4.915,,233.3,,8.77,,2335,,18.45,,0,,54.3,,11.12,,4.822,
03-Oct-2018 00:00,4.395,,206.5,,7.89,,11,,18.05,,0,,57.29,,20.46,,4.114,
03-Oct-2018 01:00,1.88,,175,,3.774,,106,,17.27,,0,,58.37,,21.42,,1.748,
03-Oct-2018 02:00,2.467,,103.3,,5.097,,247,,16.21,,0,,60.5,,17.88,,2.347,
03-Oct-2018 03:00,3.571,,203.5,,8.23,,342,,17.24,,0,,56.18,,32.1,,3.01,
03-Oct-2018 04:00,2.202,,176.2,,7.11,,405,,16.09,,0,,60.29,,55.9,,1.153,
03-Oct-2018 05:00,2.842,,185.3,,5.734,,554,,16.11,,0,,60.75,,27.32,,2.518,
03-Oct-2018 06:00,4.273,,199.2,,6.518,,632,,16.61,,0,,59.88,,34.18,,3.512,
03-Oct-2018 07:00,1.164,,143.9,,3.039,,757,,17.64,,0,,52.32,,69.97,,0.295,
03-Oct-2018 08:00,2.609,,261.9,,4.362,,827,,18.28,,0,,53.79,,16.09,,2.506,
03-Oct-2018 09:00,1.217,,299.1,,2.255,,902,,20.46,,0,,41.62,,18.14,,1.156,
03-Oct-2018 10:00,4.803,,151.8,,10.73,,1059,,21.13,,0,,34.94,,22.48,,4.433,
03-Oct-2018 11:00,6.423,,154,,11.22,,1100,,22.07,,0,,30.7,,25.35,,5.793,
03-Oct-2018 12:00,7.53,,192.3,,11.37,,1259,,22.2,,0,,32.83,,9.36,,7.43,
03-Oct-2018 13:00,10.66,,188.5,,16.17,,1359,,20.83,,0,,43.05,,9.42,,10.52,
03-Oct-2018 14:00,8.52,,144.9,,14.55,,1404,,19.47,,0,,43.73,,14.58,,8.24,
03-Oct-2018 15:00,8.14,,174,,11.32,,1502,,21.16,,0,,40.19,,11.06,,7.99,
03-Oct-2018 16:00,7.25,,175.9,,10.63,,1635,,21.09,,0,,37.05,,7.98,,7.18,
03-Oct-2018 17:00,5.905,,153.9,,9.07,,1728,,20.54,,0,,39.7,,9.74,,5.82,
03-Oct-2018 18:00,6.964,,159.2,,10.14,,1815,,19.95,,0,,38.11,,7.23,,6.909,
03-Oct-2018 19:00,4.337,,135.8,,6.861,,1900,,18.64,,0,,43.75,,17.54,,4.134,
03-Oct-2018 20:00,2.308,,137.6,,5.391,,2059,,18.18,,0,,47.55,,59.18,,1.076,
03-Oct-2018 21:00,5.732,,187.7,,10.54,,2117,,17.57,,0,,50.3,,23.61,,5.245,
03-Oct-2018 22:00,2.168,,170.9,,6.469,,2204,,17.35,,0,,47.76,,43.62,,1.539,
03-Oct-2018 23:00,3.814,,144.9,,8.33,,2304,,18.06,,0,,40.97,,28.87,,3.33,
04-Oct-2018 00:00,2.948,,104.7,,4.656,,10,,16.22,,0,,48.92,,22.35,,2.724,
04-Oct-2018 01:00,1.462,,92.4,,3.333,,123,,14.93,,0,,54.95,,68.01,,0.431,
04-Oct-2018 02:00,3.093,,126,,5.636,,237,,14.51,,0,,57.61,,16.34,,2.968,
04-Oct-2018 03:00,1.446,,33.1,,3.088,,359,,13.1,,0,,63.16,,22.84,,1.331,
04-Oct-2018 04:00,2.122,,42.3,,4.019,,407,,13.19,,0,,64.39,,12.81,,2.069,
04-Oct-2018 05:00,0.629,,46.2,,2.206,,512,,12.58,,0,,65.83,,47.03,,0.417,
04-Oct-2018 06:00,1.525,,340.5,,2.696,,609,,12.81,,0,,65.64,,71.7,,0.33,
04-Oct-2018 07:00,1.085,,158.3,,2.892,,705,,14.65,,0,,58.11,,29.61,,0.94,
04-Oct-2018 08:00,1.693,,275.5,,2.451,,809,,15.16,,0,,57.4,,15.09,,1.635,
04-Oct-2018 09:00,1.079,,287.1,,2.353,,950,,17.7,,0,,46.72,,38.11,,0.841,
04-Oct-2018 10:00,2.353,,208.3,,5.342,,1053,,18.62,,0,,43.64,,17.17,,2.247,
04-Oct-2018 11:00,3.612,,193.2,,8.13,,1137,,20.27,,0,,36.86,,33.16,,3.007,
04-Oct-2018 12:00,4.155,,155.6,,9.21,,1235,,21.08,,0,,34.8,,22.33,,3.839,
04-Oct-2018 13:00,4.735,,142.3,,10.88,,1349,,21.57,,0,,34.79,,19.88,,4.45,
04-Oct-2018 14:00,7.85,,201.7,,15.58,,1402,,21.8,,0,,32.52,,12.68,,7.65,
04-Oct-2018 15:00,8.72,,201.2,,11.52,,1521,,21.93,,0,,33.39,,6.92,,8.66,
04-Oct-2018 16:00,8.08,,193.4,,11.07,,1647,,21.99,,0,,32.76,,8.42,,8,
04-Oct-2018 17:00,7.45,,203.1,,10.59,,1721,,20.66,,0,,36.38,,6.82,,7.4,
04-Oct-2018 18:00,3.44,,172,,6.518,,1806,,19.6,,0,,35.82,,24.76,,3.118,
04-Oct-2018 19:00,1.778,,174.3,,4.166,,1900,,19.37,,0,,35.17,,34.15,,1.462,
04-Oct-2018 20:00,3.443,,143.2,,6.028,,2035,,18.56,,0,,36.14,,26.05,,3.087,
04-Oct-2018 21:00,3.323,,155.5,,6.665,,2113,,17.95,,0,,38.42,,29.45,,2.884,
04-Oct-2018 22:00,3.358,,147.2,,6.959,,2258,,17.38,,0,,39.83,,13.91,,3.259,
04-Oct-2018 23:00,3.814,,58.7,,6.371,,2305,,15.89,,0,,45.53,,60.53,,1.684,
05-Oct-2018 00:00,2.098,,130.2,,4.117,,32,,14.88,,0,,50.45,,66.9,,0.667,
05-Oct-2018 01:00,3.249,,354.2,,8.04,,158,,16.2,,0,,44.28,,23.66,,2.972,
05-Oct-2018 02:00,7.98,,335.7,,11.03,,237,,15.16,,0,,53.11,,4.48,,7.95,
05-Oct-2018 03:00,8.69,,334.3,,11.42,,318,,14.42,,0,,55.31,,5.67,,8.65,
05-Oct-2018 04:00,7.9,,339.9,,10.09,,411,,13.83,,0,,56.48,,4.44,,7.88,
05-Oct-2018 05:00,6.597,,342.7,,8.63,,508,,13.38,,0,,57.93,,4.31,,6.579,
05-Oct-2018 06:00,6.648,,342.2,,8.63,,648,,13.03,,0,,59.46,,4.86,,6.624,
05-Oct-2018 07:00,6.381,,342.6,,8.43,,730,,13.97,,0,,54.93,,4.88,,6.358,
05-Oct-2018 08:00,3.237,,333.6,,5.146,,801,,15.31,,0,,49.24,,8.8,,3.198,
05-Oct-2018 09:00,2.544,,322.3,,4.019,,921,,16.67,,0,,45.92,,14.41,,2.464,
05-Oct-2018 10:00,1.139,,266.2,,2.745,,1055,,18.43,,0,,38.29,,59.6,,0.522,
05-Oct-2018 11:00,1.405,,249.5,,3.235,,1157,,19.94,,0,,32.92,,36.87,,1.114,
05-Oct-2018 12:00,1.021,,211.3,,2.696,,1247,,21.16,,0,,28.76,,43.53,,0.726,
05-Oct-2018 13:00,1.287,,305,,3.235,,1341,,22.39,,0,,23.52,,39.06,,0.988,
05-Oct-2018 14:00,0.896,,161.1,,3.284,,1403,,23.24,,0,,21.41,,58.15,,0.434,
05-Oct-2018 15:00,1.417,,182.5,,2.402,,1551,,23.04,,0,,22.47,,31.11,,1.208,
05-Oct-2018 16:00,0.922,,207.4,,2.696,,1600,,23.29,,0,,23.73,,28.42,,0.808,
05-Oct-2018 17:00,4.569,,221.7,,9.9,,1758,,22.38,,0,,29.38,,19.09,,4.315,
05-Oct-2018 18:00,4.17,,167.8,,8.33,,1801,,21.84,,0,,28.87,,25.76,,3.749,
05-Oct-2018 19:00,2.728,,224.8,,4.558,,1956,,20.63,,0,,34.41,,14.51,,2.641,
05-Oct-2018 20:00,1.668,,242.7,,4.215,,2001,,19.66,,0,,35.95,,49.43,,1.047,
05-Oct-2018 21:00,1.696,,321.6,,2.843,,2146,,19.02,,0,,38.95,,30.07,,1.462,
05-Oct-2018 22:00,0.893,,286,,2.059,,2202,,18.13,,0,,43.53,,54.89,,0.483,
05-Oct-2018 23:00,1.693,,70.6,,2.941,,2301,,17.05,,0,,45.92,,50.71,,1.03,
06-Oct-2018 00:00,1.07,,149.8,,2.5,,45,,16.88,,0,,46.62,,49.51,,0.67,
06-Oct-2018 01:00,0.926,,258.6,,2.304,,105,,16,,0,,50.34,,69.38,,0.247,
06-Oct-2018 02:00,1.829,,311.5,,3.382,,229,,14.16,,0,,54.75,,58.71,,0.868,
06-Oct-2018 03:00,1.75,,11.9,,3.039,,315,,12.36,,0,,62.49,,33.46,,1.451,
06-Oct-2018 04:00,1.547,,97.7,,3.186,,439,,13.05,,0,,57.71,,35.15,,1.255,
06-Oct-2018 05:00,1.908,,177.8,,3.921,,552,,13.59,,0,,57.72,,24.14,,1.739,
06-Oct-2018 06:00,1.89,,270,,2.892,,611,,11.84,,0,,65.43,,32.81,,1.58,
06-Oct-2018 07:00,1.624,,74.5,,3.039,,709,,13.52,,0,,54.97,,18.78,,1.536,
06-Oct-2018 08:00,4.006,,359.6,,9.51,,846,,16.5,,0,,42.97,,22.65,,3.693,
06-Oct-2018 09:00,4.08,,33.8,,7.3,,947,,18.19,,0,,37.29,,17,,3.9,
06-Oct-2018 10:00,3.29,,18.4,,7.45,,1004,,20.18,,0,,30.81,,22.52,,3.036,
06-Oct-2018 11:00,1.08,,194.9,,3.186,,1157,,21.67,,0,,26.35,,61.44,,0.459,
06-Oct-2018 12:00,1.729,,216.8,,4.117,,1212,,22.36,,0,,23.57,,54.14,,0.956,
06-Oct-2018 13:00,1.817,,238.3,,4.362,,1325,,22.64,,0,,20.1,,46.93,,1.207,
06-Oct-2018 14:00,5.709,,242.4,,21.81,,1428,,22.04,,0,,21.87,,56.92,,2.889,
06-Oct-2018 15:00,12.66,,24.6,,23.77,,1547,,19.86,,0.03,,32.19,,37.1,,10.01,
06-Oct-2018 16:00,13.52,,330.1,,19.85,,1637,,17.51,,0.01,,39.87,,9.43,,13.33,
06-Oct-2018 17:00,8.17,,333.2,,14.8,,1719,,15.06,,0.02,,53.93,,25.69,,7.34,
06-Oct-2018 18:00,3.24,,93.2,,4.509,,1812,,14.01,,0,,61.13,,38.63,,2.503,
06-Oct-2018 19:00,2.646,,107.9,,4.509,,1956,,14.29,,0,,59.51,,15.1,,2.554,
06-Oct-2018 20:00,6.367,,346.6,,10.98,,2031,,15.09,,0,,45.19,,22.12,,5.892,
06-Oct-2018 21:00,8.21,,339.9,,12.01,,2109,,14.55,,0,,45.32,,7.62,,8.14,
06-Oct-2018 22:00,8.7,,341.6,,11.71,,2241,,14.16,,0,,48.33,,6.29,,8.65,
06-Oct-2018 23:00,9.14,,348.3,,12.59,,2316,,14.12,,0,,45.49,,6.87,,9.08,
07-Oct-2018 00:00,9.19,,349.6,,12.35,,34,,13.9,,0,,46.95,,7.29,,9.12,
07-Oct-2018 01:00,10.66,,338.5,,13.48,,128,,13.42,,0,,49.33,,7.64,,10.57,
07-Oct-2018 02:00,11.34,,329,,14.85,,255,,12.79,,0,,51.64,,5.91,,11.28,
07-Oct-2018 03:00,11.48,,332.7,,15.44,,300,,12.35,,0,,52.79,,5.03,,11.43,
07-Oct-2018 04:00,10.39,,334.7,,15.24,,411,,12.08,,0,,52.44,,6.07,,10.33,
07-Oct-2018 05:00,9.62,,335.7,,13.03,,555,,11.92,,0,,52.46,,7.36,,9.55,
07-Oct-2018 06:00,9.98,,336.1,,14.99,,607,,11.93,,0,,50.51,,6.56,,9.92,
07-Oct-2018 07:00,11.17,,341.2,,15.44,,706,,12.39,,0,,47.96,,5.48,,11.12,
07-Oct-2018 08:00,12.32,,339.7,,18.38,,857,,13.49,,0,,42.24,,6.5,,12.24,
07-Oct-2018 09:00,14.51,,329.1,,18.82,,917,,14.7,,0,,33.23,,5.86,,14.44,
07-Oct-2018 10:00,14.21,,329.8,,18.52,,1023,,15.54,,0,,29.53,,5.89,,14.14,
07-Oct-2018 11:00,13.62,,329.3,,17.98,,1104,,16.27,,0,,28.06,,5.65,,13.55,
07-Oct-2018 12:00,12.46,,327.6,,17.44,,1221,,17.16,,0,,24.77,,7.81,,12.34,
07-Oct-2018 13:00,12.67,,327.7,,17,,1358,,17.83,,0,,22.7,,7.54,,12.56,
07-Oct-2018 14:00,12.15,,336.4,,16.61,,1413,,18.38,,0,,21.69,,6.08,,12.08,
07-Oct-2018 15:00,10.4,,335.4,,14.85,,1502,,18.6,,0,,20.83,,10.63,,10.22,
07-Oct-2018 16:00,8.21,,350.3,,12.69,,1619,,18.48,,0,,21.81,,10.94,,8.06,
07-Oct-2018 17:00,8.03,,0.9,,11.17,,1745,,17.08,,0,,24.01,,9.26,,7.92,
07-Oct-2018 18:00,6.096,,1.7,,10.14,,1802,,16.2,,0,,26.15,,10.03,,6.003,
07-Oct-2018 19:00,8.7,,337.6,,13.72,,1947,,15.31,,0,,29.47,,5.57,,8.66,
07-Oct-2018 20:00,10.79,,335.7,,14.6,,2038,,14.32,,0,,31.94,,4.65,,10.76,
07-Oct-2018 21:00,10.27,,336.8,,14.7,,2141,,13.22,,0,,35.69,,6.14,,10.22,
07-Oct-2018 22:00,11.14,,337.1,,14.9,,2253,,12.46,,0,,39.11,,5.87,,11.08,
07-Oct-2018 23:00,9.58,,334.6,,13.97,,2304,,11.98,,0,,41.34,,5.65,,9.53,
08-Oct-2018 00:00,10.62,,333.3,,14.06,,51,,11.61,,0,,42.54,,5.01,,10.58,
08-Oct-2018 01:00,11.26,,330,,14.85,,159,,11.34,,0,,44.05,,4.79,,11.22,
08-Oct-2018 02:00,9.57,,336.8,,14.8,,201,,10.94,,0,,45.37,,6.96,,9.5,
08-Oct-2018 03:00,9.7,,336.5,,12.99,,326,,10.65,,0,,46.73,,3.93,,9.67,
08-Oct-2018 04:00,7.9,,342.5,,10.98,,407,,10.04,,0,,48.92,,6.28,,7.86,
08-Oct-2018 05:00,3.349,,338.5,,8.63,,502,,8.79,,0,,51.37,,53.8,,1.871,
08-Oct-2018 06:00,1.333,,261.8,,2.843,,636,,9.04,,0,,49.52,,27.26,,1.182,
08-Oct-2018 07:00,1.852,,216.8,,4.264,,759,,10.13,,0,,44,,19.93,,1.74,
08-Oct-2018 08:00,3.532,,210.9,,5.342,,822,,11.53,,0,,39.75,,12.69,,3.445,
08-Oct-2018 09:00,1.478,,259.9,,2.647,,932,,13.53,,0,,33.51,,25.84,,1.327,
08-Oct-2018 10:00,0.991,,120.4,,2.5,,1000,,14.59,,0,,30.09,,65.71,,0.339,
08-Oct-2018 11:00,1.088,,270.6,,2.255,,1110,,16.6,,0,,23.11,,35.77,,0.875,
08-Oct-2018 12:00,1.364,,274.7,,3.48,,1219,,18.68,,0,,14.11,,45.65,,0.931,
08-Oct-2018 13:00,1.494,,192.5,,3.823,,1323,,19.19,,0,,15.48,,36.97,,1.183,
08-Oct-2018 14:00,1.497,,200.7,,2.745,,1411,,20.08,,0,,14.05,,26.59,,1.336,
08-Oct-2018 15:00,1.218,,229.8,,2.794,,1542,,21.19,,0,,11.89,,21.25,,1.134,
08-Oct-2018 16:00,2.026,,286.8,,3.137,,1633,,20.72,,0,,13.72,,15.37,,1.953,
08-Oct-2018 17:00,1.26,,168.5,,2.892,,1758,,19.67,,0,,16.62,,68.68,,0.354,
08-Oct-2018 18:00,4.277,,166.7,,6.616,,1828,,18.48,,0,,19.74,,16.51,,4.099,
08-Oct-2018 19:00,3.78,,176.3,,6.224,,1903,,17.16,,0,,23.07,,23.56,,3.46,
08-Oct-2018 20:00,2.06,,198.9,,3.186,,2057,,15.24,,0,,35.3,,13,,2.007,
08-Oct-2018 21:00,2.926,,177.3,,4.264,,2134,,14.54,,0,,28.58,,29.71,,2.532,
08-Oct-2018 22:00,2.826,,93.2,,4.411,,2210,,14.37,,0,,25.79,,12.09,,2.763,
08-Oct-2018 23:00,2.527,,91.1,,4.117,,2351,,13.34,,0,,29.52,,70.1,,0.636,
09-Oct-2018 00:00,2.049,,330.3,,3.382,,27,,10.93,,0,,42.29,,40.78,,1.53,
09-Oct-2018 01:00,1.178,,89.9,,2.353,,120,,11.2,,0,,38.02,,36.29,,0.942,
09-Oct-2018 02:00,1.575,,147.2,,3.382,,259,,11.25,,0,,37.78,,23.72,,1.44,
09-Oct-2018 03:00,2.446,,208.4,,4.656,,305,,9.03,,0,,50.13,,24.43,,2.224,
09-Oct-2018 04:00,0.874,,120.3,,2.157,,431,,7.87,,0,,50.35,,42.65,,0.632,
09-Oct-2018 05:00,0.433,,80.7,,1.52,,511,,8.21,,0,,51.96,,65.42,,0.151,
09-Oct-2018 06:00,0.596,,225.9,,2.01,,653,,8.84,,0,,60.48,,37.56,,0.468,
09-Oct-2018 07:00,1.277,,332.7,,2.549,,702,,9.29,,0,,49.57,,51.4,,0.763,
09-Oct-2018 08:00,0.643,,51.3,,1.618,,800,,12.02,,0,,35.31,,73.9,,0.108,
09-Oct-2018 09:00,0.912,,226.7,,1.961,,954,,14.11,,0,,28.8,,59.6,,0.418,
09-Oct-2018 10:00,0.933,,132.4,,1.667,,1038,,16.13,,0,,26.26,,43.9,,0.659,
09-Oct-2018 11:00,1.277,,258,,2.255,,1144,,18.56,,0,,21.56,,23,,1.174,
09-Oct-2018 12:00,1.124,,290.9,,2.353,,1258,,20.47,,0,,19.67,,39.54,,0.856,
09-Oct-2018 13:00,1.159,,253.7,,3.676,,1320,,21.63,,0,,17.92,,59.61,,0.532,
09-Oct-2018 14:00,0.885,,73.6,,2.108,,1406,,22.41,,0,,16.72,,38.22,,0.688,
09-Oct-2018 15:00,3.659,,199.8,,9.46,,1543,,22.53,,0,,17.53,,25.52,,3.296,
09-Oct-2018 16:00,6.715,,193.6,,9.7,,1613,,22.03,,0,,19.77,,10.82,,6.596,
09-Oct-2018 17:00,3.785,,156.3,,6.959,,1711,,21.95,,0,,19.29,,21.27,,3.524,
09-Oct-2018 18:00,3.652,,111.5,,7.2,,1848,,20.87,,0,,19.71,,12.71,,3.562,
09-Oct-2018 19:00,2.541,,106.1,,6.273,,1902,,19.71,,0,,23.31,,37.17,,2.006,
09-Oct-2018 20:00,1.088,,103.9,,4.852,,2059,,18.87,,0,,25.34,,32.17,,0.917,
09-Oct-2018 21:00,3.388,,146.3,,6.616,,2102,,18.66,,0,,23.86,,20.95,,3.161,
09-Oct-2018 22:00,3.047,,98.2,,5.391,,2213,,16.61,,0,,28.53,,28.4,,2.672,
09-Oct-2018 23:00,3.134,,341.9,,5.832,,2304,,14.67,,0,,34.41,,38.2,,2.436,
10-Oct-2018 00:00,2.44,,93.8,,4.019,,9,,15.12,,0,,29.91,,15.49,,2.351,
10-Oct-2018 01:00,1.98,,297.6,,4.068,,146,,15.08,,0,,31.85,,53.77,,1.107,
10-Oct-2018 02:00,1.916,,252.1,,3.627,,226,,13.21,,0,,37.69,,24.68,,1.738,
10-Oct-2018 03:00,0.92,,187.6,,2.843,,342,,12.98,,0,,39.07,,75.5,,0.12,
10-Oct-2018 04:00,1.309,,285,,2.941,,446,,12.36,,0,,42.4,,56.26,,0.678,
10-Oct-2018 05:00,2.077,,198.1,,3.431,,518,,10.87,,0,,52.61,,18.86,,1.965,
10-Oct-2018 06:00,1.3,,294.4,,3.235,,621,,10.87,,0,,48.07,,44.47,,0.908,
10-Oct-2018 07:00,1.115,,265.8,,2.402,,723,,12.02,,0,,43.83,,41.83,,0.817,
10-Oct-2018 08:00,0.854,,269.4,,2.157,,847,,13.81,,0,,36.67,,31.07,,0.728,
10-Oct-2018 09:00,0.974,,191.2,,1.667,,959,,15.14,,0,,31.62,,31.71,,0.825,
10-Oct-2018 10:00,1.178,,284.4,,2.353,,1007,,16.78,,0,,28.36,,35.8,,0.948,
10-Oct-2018 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
10-Oct-2018 12:00,1.367,,290.4,,3.333,,1231,,19.87,,0,,22.9,,41.68,,1.005,
10-Oct-2018 13:00,3.321,,163.5,,12.59,,1352,,20.9,,0,,22.7,,59.62,,1.522,
10-Oct-2018 14:00,7.28,,195.6,,10.78,,1437,,20.7,,0,,24.16,,11.63,,7.13,
10-Oct-2018 15:00,6.742,,181.2,,12.3,,1524,,21.06,,0,,23.55,,14.08,,6.538,
10-Oct-2018 16:00,6.403,,179.2,,9.46,,1612,,20.89,,0,,23.84,,19.16,,6.045,
10-Oct-2018 17:00,4.349,,138.4,,9.6,,1732,,20.39,,0,,24.15,,22.13,,4.024,
10-Oct-2018 18:00,2.195,,137.6,,5.146,,1821,,19.36,,0,,27.51,,37.39,,1.728,
10-Oct-2018 19:00,4.579,,149.9,,8.18,,1920,,18.47,,0,,31.37,,25,,4.143,
10-Oct-2018 20:00,4.576,,146.9,,8.23,,2049,,17.81,,0,,37.55,,17.83,,4.355,
10-Oct-2018 21:00,5.354,,142.5,,8.04,,2103,,17.42,,0,,36.97,,12.62,,5.224,
10-Oct-2018 22:00,5.699,,172.5,,7.74,,2212,,16.86,,0,,37.81,,9.06,,5.628,
10-Oct-2018 23:00,4.468,,132.1,,7.45,,2307,,16.2,,0,,39.45,,11.64,,4.376,
11-Oct-2018 00:00,2.598,,202.3,,5.979,,34,,15.13,,0,,46.7,,46.35,,1.747,
11-Oct-2018 01:00,2.714,,140.9,,7.74,,149,,14.47,,0,,48.92,,35.46,,2.194,
11-Oct-2018 02:00,2.382,,116.8,,5.636,,200,,13.31,,0,,53.09,,14.19,,2.309,
11-Oct-2018 03:00,2.953,,105.4,,4.558,,308,,13.41,,0,,53.61,,29.65,,2.558,
11-Oct-2018 04:00,0.874,,59.3,,2.794,,401,,12.13,,0,,57.46,,44.49,,0.61,
11-Oct-2018 05:00,1.601,,336.5,,2.99,,532,,10.43,,0,,66.26,,44.53,,1.117,
11-Oct-2018 06:00,1.936,,350.2,,3.137,,638,,9.48,,0,,64.32,,21.63,,1.798,
11-Oct-2018 07:00,1.118,,169.9,,2.157,,757,,10.72,,0,,57.02,,50.17,,0.689,
11-Oct-2018 08:00,1.354,,182.1,,2.108,,800,,13.05,,0,,54.18,,14.77,,1.309,
11-Oct-2018 09:00,0.989,,227.2,,2.108,,930,,15.53,,0,,41.43,,37.9,,0.773,
11-Oct-2018 10:00,1.212,,174.4,,2.157,,1011,,16.6,,0,,38.07,,21.55,,1.127,
