,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2018 00:00,8.01,,183.2,,13.49,,8,,21.37,,9.54,,7.897,,13.4,
01-Oct-2018 01:00,7.514,,183.2,,10.06,,130,,21.38,,10.25,,7.394,,14.9,
01-Oct-2018 02:00,7.801,,206.3,,11.17,,218,,20.51,,9.03,,7.704,,14.2,
01-Oct-2018 03:00,7.598,,212.2,,13.07,,358,,20.58,,9.24,,7.5,,10.9,
01-Oct-2018 04:00,8.28,,201.9,,11.53,,400,,20.02,,8.82,,8.18,,21.8,
01-Oct-2018 05:00,7.081,,195.2,,10.74,,550,,19.6,,14.94,,6.84,,11.9,
01-Oct-2018 06:00,5.986,,165.5,,10.57,,647,,19.62,,12.11,,5.852,,31.5,
01-Oct-2018 07:00,8.21,,164.8,,11.66,,742,,20.72,,8.08,,8.13,,46.4,
01-Oct-2018 08:00,8.21,,180.9,,10.94,,819,,22.89,,7.23,,8.15,,,BA
01-Oct-2018 09:00,8.44,,186.9,,11.19,,920,,25.07,,8.84,,8.34,,,BA
01-Oct-2018 10:00,9.42,,180.1,,13.11,,1020,,26.56,,12.01,,9.21,,22.9,
01-Oct-2018 11:00,9.78,,173.6,,14.05,,1135,,26.96,,9.17,,9.66,,20.8,
01-Oct-2018 12:00,9.99,,171.5,,13.6,,1236,,27.61,,10.41,,9.82,,12.2,
01-Oct-2018 13:00,10.26,,171.2,,15.21,,1338,,28.17,,12.91,,10,,24.8,
01-Oct-2018 14:00,10.09,,165.8,,14.98,,1427,,28.41,,10.49,,9.92,,12.5,
01-Oct-2018 15:00,10.24,,166.2,,14.33,,1515,,28.28,,8.53,,10.12,,18.5,
01-Oct-2018 16:00,9.78,,168.5,,13.47,,1616,,27.4,,10.49,,9.61,,14.3,
01-Oct-2018 17:00,8.68,,183.2,,12.43,,1735,,26.3,,7.72,,8.6,,18.1,
01-Oct-2018 18:00,6.897,,184.2,,8.82,,1849,,25.22,,6.57,,6.852,,7.4,
01-Oct-2018 19:00,8,,162.6,,10.43,,1923,,25.15,,7.59,,7.932,,30.5,
01-Oct-2018 20:00,6.915,,172.7,,11.27,,2017,,23.91,,10.79,,6.793,,30.4,
01-Oct-2018 21:00,5.041,,183.8,,8.64,,2156,,22.7,,9.49,,4.972,,16.9,
01-Oct-2018 22:00,8.48,,180.4,,13.58,,2259,,22.74,,9.26,,8.37,,26.7,
01-Oct-2018 23:00,6.847,,159.8,,14.03,,2306,,20.22,,21.54,,6.362,,35.6,
02-Oct-2018 00:00,5.416,,192.8,,9.13,,46,,19.87,,31.43,,4.601,,4.5,
02-Oct-2018 01:00,7.504,,174.4,,10.21,,148,,20.47,,7.51,,7.439,,10.5,
02-Oct-2018 02:00,5.724,,170.2,,8.06,,203,,20.41,,6.45,,5.687,,6.4,
02-Oct-2018 03:00,3.489,,188.1,,6.097,,301,,20.07,,30.96,,2.979,,9.7,
02-Oct-2018 04:00,2.554,,197.6,,5.136,,451,,19.5,,42.05,,1.865,,6.8,
02-Oct-2018 05:00,1.919,,290.4,,5.077,,556,,19.26,,58.83,,0.907,,9.8,
02-Oct-2018 06:00,1.682,,306.3,,4.685,,600,,19.81,,55.44,,0.894,,8.4,
02-Oct-2018 07:00,5.362,,175.6,,10.96,,758,,21.06,,25.72,,4.821,,18,
02-Oct-2018 08:00,7.209,,191.8,,10.82,,802,,22.14,,12.53,,7.036,,16.3,
02-Oct-2018 09:00,7.644,,194.4,,11.21,,953,,22.58,,14.44,,7.401,,6.9,
02-Oct-2018 10:00,8.17,,174.3,,11.49,,1046,,24.71,,12.59,,7.973,,8.1,
02-Oct-2018 11:00,8.76,,178.9,,13,,1102,,25.37,,15.89,,8.43,,13.4,
02-Oct-2018 12:00,8.71,,178.7,,12.58,,1253,,25.98,,13.79,,8.45,,6,
02-Oct-2018 13:00,9.23,,172.1,,14.66,,1347,,25.12,,11.17,,9.05,,33.6,
02-Oct-2018 14:00,6.77,,184.6,,10.33,,1402,,24.72,,13.13,,6.592,,-1.6,
02-Oct-2018 15:00,6.022,,191.7,,9.21,,1534,,24.94,,10.08,,5.929,,1.9,
02-Oct-2018 16:00,6.297,,180.8,,11.41,,1657,,25.28,,12.68,,6.142,,3.6,
02-Oct-2018 17:00,7.646,,160.5,,10.88,,1741,,24.57,,8.2,,7.568,,7.1,
02-Oct-2018 18:00,6.907,,159.8,,10.27,,1859,,23.72,,9.65,,6.809,,11.5,
02-Oct-2018 19:00,7.838,,153.7,,11.68,,1920,,23.03,,5.99,,7.795,,14.4,
02-Oct-2018 20:00,9.11,,176,,12.29,,2050,,22.26,,11.32,,8.94,,14.7,
02-Oct-2018 21:00,8.71,,182.7,,11.94,,2105,,20.35,,5.8,,8.66,,8.7,
02-Oct-2018 22:00,7.547,,175.3,,9.82,,2242,,19.21,,6.17,,7.503,,10.7,
02-Oct-2018 23:00,6.858,,183,,10.13,,2350,,18.56,,6.99,,6.806,,12.8,
03-Oct-2018 00:00,6.732,,185,,9.8,,7,,18.11,,6.52,,6.688,,19.4,
03-Oct-2018 01:00,5.531,,184.3,,8.04,,112,,17.48,,10.45,,5.439,,19.4,
03-Oct-2018 02:00,4.03,,238.8,,8.96,,252,,17.1,,18.24,,3.825,,22.5,
03-Oct-2018 03:00,5.376,,213.4,,7.586,,324,,16.32,,10.28,,5.289,,20.4,
03-Oct-2018 04:00,2.983,,193.3,,6.175,,420,,15.83,,22.98,,2.743,,14.5,
03-Oct-2018 05:00,4.31,,184.8,,6.038,,527,,15.53,,6.89,,4.279,,16.1,
03-Oct-2018 06:00,3.971,,171.4,,5.45,,624,,15.41,,9.26,,3.92,,13.9,
03-Oct-2018 07:00,3.367,,190.4,,4.94,,705,,17,,10.4,,3.311,,6.5,
03-Oct-2018 08:00,1.609,,93.5,,6.685,,856,,18.86,,57.93,,0.786,,7.5,
03-Oct-2018 09:00,6.375,,169.2,,9.59,,947,,21.64,,11.92,,6.237,,6.5,
03-Oct-2018 10:00,7.354,,158.2,,10.74,,1025,,22.46,,14.83,,7.108,,4.8,
03-Oct-2018 11:00,7.246,,171.9,,12.56,,1157,,23.1,,13.65,,7.04,,6,
03-Oct-2018 12:00,8.25,,173.4,,12.62,,1258,,22.65,,11.65,,8.08,,20.2,
03-Oct-2018 13:00,8.66,,171.1,,16.56,,1350,,20.03,,12.56,,8.45,,19,
03-Oct-2018 14:00,7.931,,155.8,,11.58,,1451,,20.72,,18.55,,7.515,,-0.7,
03-Oct-2018 15:00,8.25,,179.3,,11.76,,1527,,21.55,,7.05,,8.19,,-0.2,
03-Oct-2018 16:00,7.325,,181.6,,9.82,,1604,,21.2,,7.35,,7.265,,1.6,
03-Oct-2018 17:00,7.367,,175.3,,10.41,,1713,,20.53,,6.19,,7.324,,-2.3,
03-Oct-2018 18:00,6.923,,180,,9.88,,1827,,19.51,,6.69,,6.875,,0,
03-Oct-2018 19:00,8.15,,169.1,,11.74,,1946,,18.97,,6.95,,8.09,,17.2,
03-Oct-2018 20:00,7.182,,170.9,,10.88,,2014,,18.24,,7.98,,7.112,,8.6,
03-Oct-2018 21:00,5.178,,190.7,,8.72,,2100,,17.58,,18.82,,4.899,,5.3,
03-Oct-2018 22:00,7.134,,161.3,,10.33,,2254,,16.83,,9.52,,7.036,,12.9,
03-Oct-2018 23:00,7.56,,158,,11.45,,2322,,16.76,,9.12,,7.464,,9.8,
04-Oct-2018 00:00,6.274,,156.4,,9.31,,2,,16.35,,7.46,,6.221,,2.7,
04-Oct-2018 01:00,3.003,,211.9,,6.802,,103,,15.48,,49.85,,1.866,,11.3,
04-Oct-2018 02:00,2.159,,71.7,,3.313,,240,,14.16,,59.84,,0.98,,12.2,
04-Oct-2018 03:00,1.909,,318.5,,3.353,,328,,13.18,,57.43,,0.949,,18.7,
04-Oct-2018 04:00,0.766,,147.9,,1.902,,400,,12.29,,65.08,,0.271,,6.8,
04-Oct-2018 05:00,1.355,,220.2,,2.902,,520,,11.93,,26.6,,1.209,,16.2,
04-Oct-2018 06:00,0.798,,71.8,,1.745,,654,,11.45,,48.78,,0.509,,19.9,
04-Oct-2018 07:00,0.973,,309.7,,2.235,,757,,13.2,,59.35,,0.451,,2.4,
04-Oct-2018 08:00,0.906,,284,,2.137,,809,,15.44,,37.99,,0.707,,15.7,
04-Oct-2018 09:00,1.097,,192.8,,2.902,,933,,17.91,,39.94,,0.831,,6.4,
04-Oct-2018 10:00,2.703,,209.1,,6.43,,1052,,20.04,,26.96,,2.403,,3.8,
04-Oct-2018 11:00,7.388,,192,,11.23,,1147,,21.41,,11.1,,7.25,,7.7,
04-Oct-2018 12:00,7.965,,178.8,,11.76,,1256,,21.75,,13.25,,7.752,,5.3,
04-Oct-2018 13:00,6.81,,187.1,,10.62,,1308,,22.37,,13.48,,6.621,,3.6,
04-Oct-2018 14:00,7.83,,172.4,,13.02,,1410,,22.74,,16.53,,7.504,,9.7,
04-Oct-2018 15:00,8.63,,167.6,,13.07,,1552,,22.64,,9.02,,8.53,,4.3,
04-Oct-2018 16:00,8.73,,176.1,,12.58,,1604,,22.39,,11.92,,8.54,,2.1,
04-Oct-2018 17:00,5.77,,193.4,,8.92,,1702,,20.66,,8.54,,5.706,,-7.6,
04-Oct-2018 18:00,4.414,,173.2,,6.273,,1820,,19.38,,7.91,,4.372,,6.4,
04-Oct-2018 19:00,3.664,,168.6,,5.45,,1928,,18.57,,10.59,,3.602,,8.1,
04-Oct-2018 20:00,3.626,,186.9,,6.547,,2059,,17.4,,19.37,,3.418,,0.9,
04-Oct-2018 21:00,2.115,,166,,6.489,,2100,,17.6,,39.67,,1.608,,6.2,
04-Oct-2018 22:00,1.623,,228.6,,3.745,,2300,,15.24,,36.3,,1.297,,11.9,
04-Oct-2018 23:00,2.581,,183.8,,3.999,,2300,,14.19,,47.88,,1.679,,16.2,
05-Oct-2018 00:00,3.638,,82.6,,6.155,,58,,14.49,,26.63,,3.245,,15.6,
05-Oct-2018 01:00,2.685,,220.7,,6.783,,116,,14.42,,59.8,,1.221,,8.1,
05-Oct-2018 02:00,2.033,,69,,4.235,,254,,15.16,,29.38,,1.765,,12.7,
05-Oct-2018 03:00,1.985,,52.3,,3.764,,359,,14.59,,33.31,,1.649,,5.7,
05-Oct-2018 04:00,3.018,,68.2,,4.548,,425,,14.5,,18.25,,2.865,,10.6,
05-Oct-2018 05:00,2.354,,47.9,,5.117,,508,,13.48,,21.33,,2.191,,0.8,
05-Oct-2018 06:00,3.346,,25.1,,6.097,,645,,13.48,,16.59,,3.206,,16.4,
05-Oct-2018 07:00,3.508,,6.5,,8.39,,758,,14.95,,25.42,,3.163,,-3.6,
05-Oct-2018 08:00,6.432,,6.6,,9.98,,824,,16.21,,12.96,,6.267,,10.2,
05-Oct-2018 09:00,3.758,,19.4,,7.057,,938,,17.43,,17.77,,3.577,,8.3,
05-Oct-2018 10:00,1.88,,41.6,,4.803,,1027,,19.14,,26.79,,1.674,,3.1,
05-Oct-2018 11:00,1.431,,284.6,,3.255,,1115,,20.68,,36.79,,1.136,,0.4,
05-Oct-2018 12:00,1.412,,329.3,,3.588,,1231,,21.75,,35.54,,1.14,,-2,
05-Oct-2018 13:00,1.49,,346.4,,3.784,,1352,,22.65,,58.02,,0.726,,2.3,
05-Oct-2018 14:00,1.3,,53.3,,3.176,,1428,,23.08,,29.17,,1.131,,1.9,
05-Oct-2018 15:00,1.355,,83.7,,4.411,,1555,,23.66,,45.07,,0.935,,0.1,
05-Oct-2018 16:00,4.7,,197.6,,9.15,,1638,,23.83,,13.83,,4.563,,14.4,
05-Oct-2018 17:00,5.938,,200.1,,8.64,,1708,,22.06,,7.11,,5.892,,6.6,
05-Oct-2018 18:00,4.486,,191.1,,6.587,,1800,,21.05,,12.93,,4.371,,5.3,
05-Oct-2018 19:00,3.652,,196.3,,5.313,,1959,,19.65,,6.45,,3.629,,3.1,
05-Oct-2018 20:00,4.398,,192.3,,5.371,,2012,,18.86,,5.61,,4.377,,6.4,
05-Oct-2018 21:00,3.857,,203.5,,5.175,,2113,,18.19,,9.56,,3.804,,12.1,
05-Oct-2018 22:00,2.812,,180.7,,4.489,,2222,,17.53,,20.19,,2.637,,12.4,
05-Oct-2018 23:00,1.017,,159.4,,2.471,,2308,,16.35,,26.35,,0.91,,15.1,
06-Oct-2018 00:00,1.785,,215.7,,3.157,,53,,15.47,,42.19,,1.301,,14.6,
06-Oct-2018 01:00,1.108,,153.7,,3.745,,101,,15.71,,65.54,,0.383,,17,
06-Oct-2018 02:00,0.696,,67,,2.588,,205,,14.2,,51.87,,0.411,,13.1,
06-Oct-2018 03:00,2.307,,69.6,,3.843,,349,,13.26,,43.29,,1.648,,16.5,
06-Oct-2018 04:00,2.449,,91.3,,4.039,,459,,13.06,,37.32,,1.929,,5.3,
06-Oct-2018 05:00,2.673,,188.9,,4.627,,500,,11.31,,10.62,,2.627,,12.3,
06-Oct-2018 06:00,0.885,,179,,2.294,,612,,12.27,,43.24,,0.633,,11.6,
06-Oct-2018 07:00,0.669,,178.8,,1.589,,755,,14.47,,52.56,,0.387,,-0.8,
06-Oct-2018 08:00,1.107,,91.3,,2.804,,820,,16.75,,42.17,,0.807,,8,
06-Oct-2018 09:00,3.233,,4.2,,9.68,,958,,19.48,,56.85,,1.641,,10.1,
06-Oct-2018 10:00,5.326,,46.5,,9.23,,1027,,20.87,,18.13,,5.059,,5,
06-Oct-2018 11:00,2.736,,36.9,,6.312,,1118,,21.87,,23.22,,2.511,,0.7,
06-Oct-2018 12:00,1.687,,81.1,,5.861,,1215,,22.75,,65,,0.601,,-4.1,
06-Oct-2018 13:00,1.744,,308.9,,4.548,,1354,,22.36,,62.12,,0.718,,2.2,
06-Oct-2018 14:00,2.312,,42,,5.293,,1440,,22.04,,54.51,,1.265,,-9.5,
06-Oct-2018 15:00,9.13,,83,,18.31,,1559,,20.89,,21.7,,8.47,,48.4,
06-Oct-2018 16:00,13.02,,14.4,,24.36,,1615,,17.92,,11.16,,12.77,,92.2,
06-Oct-2018 17:00,9.92,,8.3,,17.7,,1727,,14.95,,17.88,,9.43,,29.7,
06-Oct-2018 18:00,4.376,,68.5,,8.06,,1820,,14.28,,26.91,,3.893,,14.2,
06-Oct-2018 19:00,4.378,,52.8,,8.76,,1956,,15,,18.85,,4.141,,1,
06-Oct-2018 20:00,7.751,,36.1,,12.84,,2027,,15.2,,12.26,,7.573,,2.4,
06-Oct-2018 21:00,7.698,,23.4,,11.84,,2158,,14.14,,10.41,,7.57,,4.7,
06-Oct-2018 22:00,8.92,,25.8,,12.45,,2251,,14.09,,6.45,,8.87,,14.4,
06-Oct-2018 23:00,8.98,,29.3,,12.86,,2356,,14.21,,9.47,,8.85,,1.7,
07-Oct-2018 00:00,8.49,,28.3,,12.74,,20,,13.82,,7.77,,8.42,,7.7,
07-Oct-2018 01:00,9.74,,9.9,,15.99,,145,,13.89,,13.97,,9.45,,0.7,
07-Oct-2018 02:00,10.05,,7.7,,15.6,,202,,13.36,,12.54,,9.81,,4.4,
07-Oct-2018 03:00,12.32,,4.5,,17.46,,343,,13.3,,13.85,,11.96,,0.1,
07-Oct-2018 04:00,11.43,,12,,17.88,,455,,13.33,,18.6,,10.83,,0.1,
07-Oct-2018 05:00,10.55,,27.7,,18.13,,504,,13.09,,13.21,,10.27,,6.9,
07-Oct-2018 06:00,10.12,,26.1,,18.09,,648,,12.34,,11.96,,9.9,,6.9,
07-Oct-2018 07:00,12.08,,2.1,,17.09,,753,,13.83,,14.77,,11.67,,7.2,
07-Oct-2018 08:00,14.01,,354.3,,18.46,,801,,14.91,,14.29,,13.57,,0.4,
07-Oct-2018 09:00,13.66,,1.9,,17.5,,921,,15.78,,12.49,,13.34,,5.6,
07-Oct-2018 10:00,12.79,,4.4,,17.45,,1019,,16.56,,11.7,,12.53,,9.1,
07-Oct-2018 11:00,12.03,,359.8,,16.09,,1113,,17.26,,12.95,,11.73,,6.2,
07-Oct-2018 12:00,11.21,,356.9,,15.41,,1211,,18.05,,13.85,,10.89,,3.3,
07-Oct-2018 13:00,10.6,,353.5,,15,,1328,,18.67,,14.43,,10.26,,4.9,
07-Oct-2018 14:00,9.15,,359.8,,12.64,,1408,,19.07,,13.67,,8.89,,5.3,
07-Oct-2018 15:00,8.02,,352.4,,11.33,,1526,,19.39,,13.66,,7.787,,2.1,
07-Oct-2018 16:00,8.08,,2.8,,11.49,,1646,,18.96,,14.44,,7.821,,8.8,
07-Oct-2018 17:00,8.18,,23.7,,11.43,,1722,,17.11,,12.09,,7.997,,12.1,
07-Oct-2018 18:00,8.52,,39.4,,12.37,,1837,,16.29,,7.65,,8.45,,14.8,
07-Oct-2018 19:00,8.67,,21.8,,12.74,,1902,,15.5,,8.01,,8.58,,13.4,
07-Oct-2018 20:00,7.626,,22.2,,10.25,,2012,,14.6,,7.24,,7.565,,12.5,
07-Oct-2018 21:00,9.76,,5.3,,15.68,,2156,,14.27,,11.4,,9.57,,10.5,
07-Oct-2018 22:00,9.03,,23,,13.51,,2204,,13.1,,10.2,,8.89,,15.4,
07-Oct-2018 23:00,9.84,,3.1,,13.37,,2321,,12.96,,12.09,,9.62,,3.4,
08-Oct-2018 00:00,8.9,,14.1,,11.72,,17,,12.68,,8.58,,8.8,,5.5,
08-Oct-2018 01:00,9.6,,31.7,,11.62,,150,,11.57,,7.78,,9.52,,13.2,
08-Oct-2018 02:00,8.06,,32.3,,11.27,,213,,11.19,,11.15,,7.905,,11.6,
08-Oct-2018 03:00,5.051,,17.7,,9.04,,319,,10.3,,14.86,,4.881,,-2.2,
08-Oct-2018 04:00,4.005,,10.1,,5.959,,445,,10.33,,17.89,,3.81,,15.4,
08-Oct-2018 05:00,2.606,,39.1,,5.077,,535,,10.09,,23.06,,2.395,,-2.9,
08-Oct-2018 06:00,1.187,,124.2,,2.333,,644,,9.88,,31.1,,1.012,,13.1,
08-Oct-2018 07:00,1.351,,101.1,,3.568,,744,,11.61,,35.11,,1.097,,3.4,
08-Oct-2018 08:00,1.626,,80.6,,3.823,,815,,13.09,,45.28,,1.118,,-8.7,
08-Oct-2018 09:00,2.36,,355.3,,6.136,,949,,14.54,,28.67,,2.064,,9,
08-Oct-2018 10:00,3.82,,330.2,,7.057,,1009,,15.95,,19.09,,3.608,,2.7,
08-Oct-2018 11:00,2.072,,296.1,,5.156,,1101,,17.31,,36.62,,1.648,,-2,
08-Oct-2018 12:00,1.184,,339.8,,3.353,,1254,,18.91,,55.99,,0.619,,0.3,
08-Oct-2018 13:00,1.915,,346.1,,3.901,,1316,,19.57,,44.36,,1.341,,1.3,
08-Oct-2018 14:00,1.55,,333.6,,3.96,,1425,,20.57,,35.5,,1.253,,-0.6,
08-Oct-2018 15:00,1.056,,293.9,,2.902,,1529,,21.37,,51.19,,0.634,,-8.2,
08-Oct-2018 16:00,1.912,,229.3,,4.627,,1627,,21.24,,35.4,,1.547,,0.2,
08-Oct-2018 17:00,2.552,,188.5,,4.96,,1754,,19.54,,28.35,,2.239,,1.7,
08-Oct-2018 18:00,4.354,,154,,5.763,,1830,,17.6,,5.83,,4.332,,12.1,
08-Oct-2018 19:00,3.745,,182.4,,6.175,,1952,,16.18,,34.19,,3.078,,16.7,
08-Oct-2018 20:00,2.932,,224.6,,5.058,,2059,,14.08,,14.2,,2.842,,19.1,
08-Oct-2018 21:00,3.435,,192.7,,5.313,,2101,,13.84,,15.29,,3.313,,18.5,
08-Oct-2018 22:00,3.746,,164.4,,5.528,,2237,,14.32,,12.33,,3.659,,9.9,
08-Oct-2018 23:00,1.658,,204.2,,3.647,,2303,,13.06,,62.14,,0.682,,17.3,
09-Oct-2018 00:00,2.187,,50.1,,3.255,,4,,10.51,,27.01,,1.944,,24.4,
09-Oct-2018 01:00,2.587,,99.5,,4.333,,130,,10.9,,52.52,,1.499,,-2.6,
09-Oct-2018 02:00,3.493,,211.9,,4.607,,245,,9.53,,6.94,,3.467,,14.7,
09-Oct-2018 03:00,1.546,,180.7,,3.549,,300,,10.17,,17.77,,1.471,,0.1,
09-Oct-2018 04:00,2.055,,159.9,,2.804,,425,,10.69,,30.64,,1.761,,7.7,
09-Oct-2018 05:00,1.053,,319.8,,2.529,,528,,7.05,,60.8,,0.46,,26,
09-Oct-2018 06:00,0.832,,152.6,,1.432,,655,,7.02,,32.68,,0.697,,0.3,
09-Oct-2018 07:00,0.816,,61.4,,1.471,,759,,10.16,,62.02,,0.338,,15.2,
09-Oct-2018 08:00,0.776,,299.6,,1.667,,811,,13.45,,52.48,,0.45,,-9.5,
09-Oct-2018 09:00,1.263,,319.3,,2.471,,946,,15.92,,19.08,,1.193,,10.4,
09-Oct-2018 10:00,1.381,,46.7,,3.333,,1033,,18.02,,26.53,,1.233,,,AX
09-Oct-2018 11:00,1.345,,48.5,,3.47,,1102,,19.53,,29.3,,1.169,,5.7,
09-Oct-2018 12:00,1.699,,338.9,,4.744,,1257,,21.17,,62.26,,0.695,,4.9,
09-Oct-2018 13:00,2.072,,100.6,,7.312,,1354,,22.14,,68.29,,0.599,,1.7,
09-Oct-2018 14:00,5.674,,196.4,,8.27,,1423,,23.03,,15.91,,5.455,,11.2,
09-Oct-2018 15:00,6.802,,189.6,,11.82,,1541,,23.11,,14.95,,6.57,,11,
09-Oct-2018 16:00,8.47,,164.8,,11.8,,1627,,22.69,,9.32,,8.36,,14.6,
09-Oct-2018 17:00,8.6,,162.3,,11.74,,1707,,21.82,,7.24,,8.53,,17.4,
09-Oct-2018 18:00,6.894,,166.2,,11.47,,1811,,21.21,,10.36,,6.781,,18,
09-Oct-2018 19:00,4.486,,143,,10.31,,1902,,20.13,,31.5,,3.807,,22.8,
09-Oct-2018 20:00,2.246,,246.9,,4.333,,2020,,19.23,,41.91,,1.644,,28.4,
09-Oct-2018 21:00,1.776,,200.2,,4.078,,2116,,17.16,,73.38,,0.318,,21.8,
09-Oct-2018 22:00,2.075,,38,,4.979,,2238,,16,,68.17,,0.605,,33.2,
09-Oct-2018 23:00,1.665,,83.2,,3.509,,2358,,13.16,,65.88,,0.564,,19,
10-Oct-2018 00:00,3.856,,90.3,,5.646,,36,,14.77,,59.44,,1.78,,12.3,
10-Oct-2018 01:00,1.855,,182.8,,2.765,,100,,13.06,,27.12,,1.647,,19.4,
10-Oct-2018 02:00,2.413,,25.9,,5.352,,259,,13.35,,32.58,,2.022,,22.2,
10-Oct-2018 03:00,5.203,,57.7,,6.783,,304,,13.55,,8.07,,5.152,,37.4,
10-Oct-2018 04:00,4.211,,64.9,,6.939,,411,,12.48,,14.56,,4.074,,43.9,
10-Oct-2018 05:00,1.283,,14.9,,2.686,,501,,10.53,,38.44,,0.994,,37.2,
10-Oct-2018 06:00,0.135,,75.5,,1.824,,659,,10.39,,34.71,,0.111,,18.1,
10-Oct-2018 07:00,1.827,,16.9,,2.902,,759,,12.44,,27.39,,1.618,,34.7,
10-Oct-2018 08:00,1.987,,5.4,,4.627,,859,,14.77,,25.65,,1.788,,16.1,
10-Oct-2018 09:00,1.945,,26.6,,4.274,,923,,15.99,,29.58,,1.686,,29.1,
10-Oct-2018 10:00,1.191,,303.5,,2.686,,1042,,17.66,,37.13,,0.941,,24.2,
10-Oct-2018 11:00,1.276,,215.6,,3.999,,1148,,19.47,,67.14,,0.399,,29.3,
10-Oct-2018 12:00,4.251,,145.6,,10.64,,1241,,20.89,,31.28,,3.617,,33.4,
10-Oct-2018 13:00,7.186,,151.2,,11.51,,1339,,21.36,,14.33,,6.961,,30.4,
10-Oct-2018 14:00,7.471,,157,,11.49,,1452,,21.52,,14.85,,7.22,,29.2,
10-Oct-2018 15:00,8.62,,184.9,,11.96,,1521,,21.78,,11.3,,8.46,,32.3,
10-Oct-2018 16:00,8.18,,168.9,,11.62,,1627,,21.17,,8.41,,8.09,,28.2,
10-Oct-2018 17:00,6.775,,175.9,,10.8,,1710,,20.21,,8.21,,6.705,,23.9,
10-Oct-2018 18:00,5.461,,167.8,,8.21,,1833,,19.31,,11.76,,5.345,,24.7,
10-Oct-2018 19:00,4.727,,160.9,,9.39,,1957,,17.95,,14.02,,4.585,,34.7,
10-Oct-2018 20:00,7.795,,162.5,,10.8,,2029,,17.55,,6.65,,7.742,,37.9,
10-Oct-2018 21:00,6.714,,177.3,,11.19,,2100,,17.37,,11.4,,6.581,,15.9,
10-Oct-2018 22:00,5.858,,152.1,,7.978,,2247,,15.88,,10.72,,5.755,,38.5,
10-Oct-2018 23:00,4.289,,157.6,,6.214,,2308,,14.89,,33.64,,3.55,,30.6,
11-Oct-2018 00:00,4.057,,195.1,,7.429,,2,,14.27,,16.85,,3.881,,27,
11-Oct-2018 01:00,1.741,,196.8,,4.313,,102,,12.24,,34.5,,1.425,,28.4,
11-Oct-2018 02:00,2.002,,149,,5.195,,257,,12.55,,34.52,,1.638,,23,
11-Oct-2018 03:00,3.108,,179.6,,4.666,,300,,11.9,,25.16,,2.809,,23.9,
11-Oct-2018 04:00,2.617,,100.9,,5.234,,433,,10.91,,57.5,,1.298,,25.7,
11-Oct-2018 05:00,1.433,,45.9,,3.176,,526,,9.89,,60.49,,0.634,,12.2,
11-Oct-2018 06:00,1.069,,91.4,,2.412,,601,,9.47,,40.54,,0.801,,30,
11-Oct-2018 07:00,0.499,,289,,1.628,,721,,11.59,,33.92,,0.411,,15.1,
11-Oct-2018 08:00,0.558,,111.9,,1.824,,826,,14.05,,35.6,,0.451,,18.4,
11-Oct-2018 09:00,1.247,,300.3,,3.353,,958,,15.99,,64.13,,0.465,,28.8,
11-Oct-2018 10:00,2.13,,4.9,,4.862,,1012,,17.2,,34.82,,1.737,,12.6,
11-Oct-2018 11:00,2.09,,35.6,,4.293,,1106,,18.52,,21.28,,1.945,,16.5,
11-Oct-2018 12:00,2.464,,51,,6.959,,1249,,19.48,,32.3,,2.072,,23.6,
11-Oct-2018 13:00,3.365,,54.8,,6.508,,1308,,20.05,,33.83,,2.778,,21.6,
11-Oct-2018 14:00,2.565,,73.1,,6.547,,1459,,20.59,,34.18,,2.109,,18.3,
11-Oct-2018 15:00,2.536,,52.9,,5.371,,1500,,20.17,,32.43,,2.129,,12,
11-Oct-2018 16:00,2.241,,354.5,,4.411,,1657,,20.14,,40.07,,1.692,,12.7,
11-Oct-2018 17:00,3.491,,78,,5.567,,1737,,19.75,,20.87,,3.259,,4.9,
11-Oct-2018 18:00,1.33,,47.7,,3.117,,1801,,18.13,,26.37,,1.189,,19.7,
11-Oct-2018 19:00,2.32,,245.2,,3.941,,1918,,16.24,,30.21,,1.997,,16.1,
11-Oct-2018 20:00,1.756,,189.7,,3.157,,2054,,16.47,,26.87,,1.563,,21,
11-Oct-2018 21:00,2.567,,182.3,,4.137,,2122,,15.72,,16.01,,2.466,,17,
11-Oct-2018 22:00,1.046,,163.1,,2.549,,2200,,14.72,,47.23,,0.691,,13.8,
11-Oct-2018 23:00,2.187,,46.6,,4.254,,2351,,14.99,,11.17,,2.145,,34.2,
12-Oct-2018 00:00,1.676,,268.4,,3.215,,0,,13.12,,55.96,,0.876,,19.2,
12-Oct-2018 01:00,0.971,,209.8,,2.412,,134,,13.22,,52.27,,0.566,,14.9,
