,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2018 00:00,5.875,,182.6,,8.7,,0,,23.37,,0,,10.28,,5.78,,8.1,
01-Oct-2018 01:00,4.174,,177,,7.802,,100,,22.81,,0,,9.78,,4.113,,3.8,
01-Oct-2018 02:00,1.59,,9.8,,3.411,,249,,20.64,,0,,77.34,,0.14,,15.2,
01-Oct-2018 03:00,2.322,,199.6,,7.037,,305,,20.19,,0,,26.65,,2.07,,12,
01-Oct-2018 04:00,3.601,,189.9,,6.371,,414,,20.36,,0,,27.07,,3.199,,7.4,
01-Oct-2018 05:00,3.859,,141.1,,8.43,,548,,21.06,,0,,17.95,,3.67,,6.8,
01-Oct-2018 06:00,6.099,,119.5,,12,,652,,20.8,,0,,21.53,,5.668,,16.7,
01-Oct-2018 07:00,9.43,,108.5,,13.7,,759,,21.29,,0,,7.52,,9.35,,16.6,
01-Oct-2018 08:00,9.44,,107.1,,13.6,,801,,22.78,,0,,7.97,,9.35,,16.5,
01-Oct-2018 09:00,6.789,,126.6,,13.78,,918,,25.42,,0,,40.75,,5.071,,-1.2,
01-Oct-2018 10:00,6.985,,190.7,,10.78,,1029,,26.72,,0,,13.38,,6.795,,6.3,
01-Oct-2018 11:00,7.478,,183.8,,11.15,,1101,,27.58,,0,,13.71,,7.264,,5.1,
01-Oct-2018 12:00,8.28,,188.4,,12.13,,1250,,28.07,,0,,9.72,,8.16,,7.6,
01-Oct-2018 13:00,9.22,,184.9,,13.13,,1356,,28.05,,0,,11.83,,9.03,,11.1,
01-Oct-2018 14:00,8.7,,175,,12.47,,1427,,28.41,,0,,12.01,,8.51,,8.6,
01-Oct-2018 15:00,8.49,,166.7,,11.68,,1548,,28.56,,0,,11.32,,8.33,,12.6,
01-Oct-2018 16:00,9.56,,178.9,,13.05,,1642,,27.44,,0,,11.27,,9.38,,12.4,
01-Oct-2018 17:00,9.56,,179.9,,13.07,,1754,,26.25,,0,,8.4,,9.45,,10.7,
01-Oct-2018 18:00,9.97,,181,,14.29,,1808,,25.67,,0,,9.46,,9.83,,11.7,
01-Oct-2018 19:00,9.93,,175.8,,13.19,,1946,,25.09,,0,,7.2,,9.86,,22.3,
01-Oct-2018 20:00,9.04,,175.5,,12.78,,2005,,24.26,,0,,8.46,,8.94,,19.3,
01-Oct-2018 21:00,6.449,,188.2,,9.76,,2159,,23.3,,0,,8.65,,6.376,,13.7,
01-Oct-2018 22:00,5.914,,169.4,,10.62,,2208,,23.26,,0,,14.77,,5.717,,13.2,
01-Oct-2018 23:00,5.841,,146,,14.78,,2313,,20.96,,0.04,,23.14,,5.364,,22.4,
02-Oct-2018 00:00,2.43,,252.1,,5.783,,5,,19.11,,0,,27.94,,2.141,,9.9,
02-Oct-2018 01:00,1.805,,220,,3.313,,134,,19.4,,0,,45.94,,1.224,,8.6,
02-Oct-2018 02:00,3.665,,108.1,,6.724,,221,,20.82,,0,,14.47,,3.548,,6.2,
02-Oct-2018 03:00,2.869,,140.2,,7.175,,341,,20.43,,0,,35.3,,2.325,,9.7,
02-Oct-2018 04:00,1.784,,212.6,,4.666,,425,,19.29,,0,,32.8,,1.492,,11.3,
02-Oct-2018 05:00,2.676,,274.4,,5.744,,547,,19.26,,0,,31.03,,2.284,,8.7,
02-Oct-2018 06:00,1.707,,291.3,,4.47,,601,,19.26,,0,,31.08,,1.456,,10.1,
02-Oct-2018 07:00,2.364,,284.1,,5.411,,752,,19.55,,0,,22.32,,2.184,,10.7,
02-Oct-2018 08:00,2.217,,289.5,,4.999,,849,,22.18,,0,,34.87,,1.806,,11.6,
02-Oct-2018 09:00,2.092,,252.7,,7.625,,932,,23.1,,0,,48.33,,1.347,,11.2,
02-Oct-2018 10:00,6.24,,183.7,,9.49,,1042,,24.56,,0,,12.65,,6.088,,5.3,
02-Oct-2018 11:00,7.4,,182,,11.45,,1139,,25.16,,0,,14.69,,7.157,,8.2,
02-Oct-2018 12:00,8.02,,179.9,,11.66,,1253,,25.46,,0,,11.2,,7.864,,7.7,
02-Oct-2018 13:00,8.69,,178,,12.86,,1354,,24.84,,0.03,,8.74,,8.59,,18.2,
02-Oct-2018 14:00,7.905,,186.4,,11.8,,1450,,24.31,,0,,8.19,,7.824,,1.2,
02-Oct-2018 15:00,7.784,,182.3,,11.72,,1525,,25.22,,0,,8.45,,7.699,,4.6,
02-Oct-2018 16:00,7.045,,183.4,,9.94,,1647,,25.44,,0,,7.53,,6.985,,8,
02-Oct-2018 17:00,7.597,,172.2,,10.68,,1735,,24.34,,0,,7.03,,7.54,,12.8,
02-Oct-2018 18:00,7.767,,160.9,,10.98,,1818,,23.68,,0,,8.66,,7.678,,14.2,
02-Oct-2018 19:00,7.982,,158.4,,10.1,,1917,,22.76,,0,,9.66,,7.869,,15.3,
02-Oct-2018 20:00,5.493,,169,,9.49,,2000,,22.26,,0,,11.06,,5.391,,19.5,
02-Oct-2018 21:00,3.251,,138.7,,6.567,,2101,,21.74,,0,,18.45,,3.083,,18.7,
02-Oct-2018 22:00,4.261,,162.3,,7.723,,2238,,21.39,,0,,20.06,,4,,19,
02-Oct-2018 23:00,1.687,,180.4,,3.764,,2325,,18.52,,0,,46.36,,1.134,,19.6,
03-Oct-2018 00:00,2.702,,155.6,,5.077,,42,,18.29,,0,,33.86,,2.229,,19.7,
03-Oct-2018 01:00,2.117,,103.4,,6.508,,117,,17.93,,0,,34.61,,1.73,,17.9,
03-Oct-2018 02:00,3.09,,135.6,,7.429,,242,,17.48,,0,,41.52,,2.278,,19.4,
03-Oct-2018 03:00,1.519,,226.1,,5.45,,304,,15.74,,0,,61.93,,0.631,,17.7,
03-Oct-2018 04:00,1.663,,267.1,,4.568,,411,,15.63,,0,,50.74,,1.011,,12.7,
03-Oct-2018 05:00,1.211,,240.2,,3.843,,502,,15.11,,0,,65.46,,0.42,,12.7,
03-Oct-2018 06:00,1.034,,112.3,,2.451,,659,,15.41,,0,,60.95,,0.449,,14.2,
03-Oct-2018 07:00,1.736,,260.6,,3.313,,704,,16.69,,0,,69.72,,0.45,,13,
03-Oct-2018 08:00,1.99,,247.5,,3.823,,809,,18.01,,0,,24.09,,1.814,,10.8,
03-Oct-2018 09:00,3.051,,185.9,,7.567,,959,,20.12,,0,,62.75,,1.22,,1.2,
03-Oct-2018 10:00,6.637,,149.8,,10.41,,1045,,21.19,,0,,10.45,,6.527,,1.2,
03-Oct-2018 11:00,5.89,,170.4,,10.37,,1106,,22.42,,0,,21.63,,5.47,,3.9,
03-Oct-2018 12:00,7.688,,179.8,,12.62,,1220,,22.62,,0,,10.32,,7.563,,6.7,
03-Oct-2018 13:00,9.35,,175.3,,16.54,,1355,,20.5,,0,,11.6,,9.16,,17.7,
03-Oct-2018 14:00,7.417,,134.4,,13.76,,1400,,19.56,,0,,10.74,,7.286,,8.5,
03-Oct-2018 15:00,7.324,,178.5,,11.17,,1530,,20.94,,0,,10.72,,7.195,,2,
03-Oct-2018 16:00,6.046,,172.7,,9.1,,1601,,20.7,,0,,8.14,,5.985,,5.7,
03-Oct-2018 17:00,5.635,,157.2,,9.45,,1703,,19.88,,0,,9.44,,5.558,,5.6,
03-Oct-2018 18:00,6.128,,152.7,,8.49,,1845,,19.33,,0,,7.52,,6.075,,4.3,
03-Oct-2018 19:00,6.29,,166.2,,9.55,,1951,,18.73,,0,,6.03,,6.255,,10.4,
03-Oct-2018 20:00,7.145,,177.9,,11.08,,2014,,18.24,,0,,9.65,,7.044,,10.3,
03-Oct-2018 21:00,6.284,,180.5,,10.8,,2100,,17.29,,0,,8.11,,6.221,,8,
03-Oct-2018 22:00,5.563,,164.4,,9.78,,2231,,17.22,,0,,9.9,,5.48,,7.7,
03-Oct-2018 23:00,5.55,,157.3,,10.02,,2302,,17.04,,0,,26.05,,4.976,,5.2,
04-Oct-2018 00:00,2.781,,110.7,,5.489,,6,,16.19,,0,,21.2,,2.591,,6.4,
04-Oct-2018 01:00,1.315,,205.4,,3.137,,133,,14.82,,0,,62.35,,0.536,,7.2,
04-Oct-2018 02:00,3.193,,110.4,,8.12,,256,,14.31,,0,,17.89,,3.038,,10.5,
04-Oct-2018 03:00,3.429,,147,,8.35,,301,,13.57,,0,,47.78,,2.236,,7.2,
04-Oct-2018 04:00,2.903,,142.1,,4.489,,414,,12.83,,0,,30.06,,2.503,,7.5,
04-Oct-2018 05:00,0.936,,227.1,,2.392,,529,,11.19,,0,,41.05,,0.695,,8.5,
04-Oct-2018 06:00,1.165,,177.6,,2.882,,657,,11.27,,0,,43.77,,0.825,,10.2,
04-Oct-2018 07:00,1.206,,74,,2.667,,700,,13.77,,0,,58.33,,0.581,,8.5,
04-Oct-2018 08:00,1.501,,272.2,,3.019,,809,,15.29,,0,,34.4,,1.23,,10.4,
04-Oct-2018 09:00,1.852,,227.5,,4.039,,957,,17.48,,0,,25.57,,1.667,,8.2,
04-Oct-2018 10:00,2.842,,232.3,,6.665,,1056,,19.32,,0,,23.86,,2.595,,5.7,
04-Oct-2018 11:00,5.415,,189.1,,12.94,,1154,,20.93,,0,,23.84,,4.945,,6.8,
04-Oct-2018 12:00,4.292,,130.9,,8.02,,1227,,21.01,,0,,32.92,,3.583,,7.2,
04-Oct-2018 13:00,7.197,,190.9,,10.74,,1332,,22.04,,0,,14.95,,6.951,,3.2,
04-Oct-2018 14:00,7.066,,190.2,,10.88,,1459,,22.37,,0,,14.23,,6.848,,6,
04-Oct-2018 15:00,7.529,,189,,10.96,,1501,,22.48,,0,,10.74,,7.396,,5.4,
04-Oct-2018 16:00,7.593,,179,,10.66,,1617,,22.19,,0,,10.48,,7.466,,5.1,
04-Oct-2018 17:00,6.465,,194.4,,10.11,,1730,,20.54,,0,,12.28,,6.317,,2.7,
04-Oct-2018 18:00,4.531,,186.1,,7.665,,1816,,19.43,,0,,6.73,,4.5,,7,
04-Oct-2018 19:00,1.133,,312.9,,3.607,,1954,,19.07,,0,,68.89,,0.313,,5.7,
04-Oct-2018 20:00,1.813,,106.7,,3.607,,2047,,17.82,,0,,33.99,,1.493,,6.3,
04-Oct-2018 21:00,2.619,,165.8,,4.881,,2151,,16.86,,0,,50.83,,1.588,,5.5,
04-Oct-2018 22:00,5.564,,133.9,,8.88,,2243,,17.49,,0,,12.28,,5.436,,5.9,
04-Oct-2018 23:00,1.675,,195.8,,5.391,,2300,,15.18,,0,,59.72,,0.764,,8.6,
05-Oct-2018 00:00,3.33,,70.9,,4.509,,57,,14.82,,0,,35.71,,2.682,,6.8,
05-Oct-2018 01:00,2.968,,45.3,,6.783,,149,,16.09,,0,,45.33,,2.039,,6.3,
05-Oct-2018 02:00,3.82,,3.3,,8.27,,252,,15.19,,0,,18.8,,3.614,,8.2,
05-Oct-2018 03:00,5.994,,356.6,,9.92,,357,,14.29,,0,,10.98,,5.884,,5.3,
05-Oct-2018 04:00,5.976,,359.6,,9.66,,400,,13.6,,0,,10,,5.884,,5.6,
05-Oct-2018 05:00,3.086,,42.1,,6.136,,515,,13.07,,0,,26.97,,2.743,,7.3,
05-Oct-2018 06:00,2.424,,27.7,,5.861,,622,,13.02,,0,,27.61,,2.143,,7.6,
05-Oct-2018 07:00,3.384,,355.3,,6.743,,740,,14.26,,0,,31.06,,2.886,,4.5,
05-Oct-2018 08:00,1.818,,9.3,,5.391,,801,,15.46,,0,,28.97,,1.585,,7.7,
05-Oct-2018 09:00,1.427,,344.1,,3.921,,952,,16.92,,0,,27.62,,1.261,,5.6,
05-Oct-2018 10:00,1.404,,291,,3.47,,1024,,18.92,,0,,40.6,,1.051,,3.2,
05-Oct-2018 11:00,1.826,,288.6,,4.235,,1129,,20.21,,0,,34.59,,1.493,,2.8,
05-Oct-2018 12:00,2.704,,296.5,,5.332,,1241,,21.24,,0,,35.14,,2.195,,0.9,
05-Oct-2018 13:00,2.608,,285.5,,5.234,,1359,,22.06,,0,,30.87,,2.229,,2.6,
05-Oct-2018 14:00,2.101,,300.2,,5.371,,1408,,22.81,,0,,36,,1.686,,3,
05-Oct-2018 15:00,1.612,,301.2,,3.568,,1511,,23.32,,0,,52.27,,0.941,,4.4,
05-Oct-2018 16:00,1.803,,10.6,,4.489,,1659,,23,,0,,35.34,,1.46,,5.3,
05-Oct-2018 17:00,4.609,,177.6,,9.94,,1754,,22.34,,0,,19.54,,4.34,,7.5,
05-Oct-2018 18:00,3.019,,158,,6.332,,1805,,21.48,,0,,14.62,,2.921,,8.2,
05-Oct-2018 19:00,2.617,,165.2,,5.607,,1910,,20.28,,0,,43.24,,1.871,,8.5,
05-Oct-2018 20:00,2.488,,143.5,,4.725,,2036,,19.68,,0,,29.5,,2.158,,6,
05-Oct-2018 21:00,1.086,,245.4,,3.078,,2121,,18.39,,0,,77.45,,0.093,,7.4,
05-Oct-2018 22:00,1.433,,38.9,,2.941,,2200,,17.33,,0,,47.31,,0.944,,7,
05-Oct-2018 23:00,1.229,,293.3,,2.941,,2359,,16.27,,0,,61.06,,0.53,,6.7,
06-Oct-2018 00:00,1.96,,79.4,,3.607,,27,,16.48,,0,,36.73,,1.557,,6.3,
06-Oct-2018 01:00,1.643,,172.7,,3.921,,155,,14.83,,0,,68.48,,0.469,,7.4,
06-Oct-2018 02:00,1.647,,9.1,,3.47,,247,,15.19,,0,,72.47,,0.329,,8.8,
06-Oct-2018 03:00,1.304,,32,,3.353,,340,,12.59,,0,,44.41,,0.912,,8.9,
06-Oct-2018 04:00,2.408,,108.8,,3.607,,433,,13.19,,0,,11.59,,2.359,,7.1,
06-Oct-2018 05:00,2.016,,122.5,,3.411,,502,,13.15,,0,,44.49,,1.408,,7.9,
06-Oct-2018 06:00,0.603,,240.2,,1.314,,644,,12.72,,0,,41.88,,0.442,,10.4,
06-Oct-2018 07:00,1.369,,62.1,,2.823,,728,,13.62,,0,,44.11,,0.963,,10.9,
06-Oct-2018 08:00,3.665,,14.7,,9.02,,851,,16.63,,0,,21.62,,3.404,,6.5,
06-Oct-2018 09:00,4.506,,11,,10.29,,903,,18.58,,0,,16.38,,4.322,,6.8,
06-Oct-2018 10:00,3.755,,12.6,,7.88,,1032,,20.18,,0,,18.73,,3.554,,5.8,
06-Oct-2018 11:00,2.976,,307.5,,6.253,,1111,,21.3,,0,,49.15,,1.88,,3.4,
06-Oct-2018 12:00,2.784,,116.8,,8.17,,1246,,22.41,,0,,46.08,,1.883,,1.4,
06-Oct-2018 13:00,2.119,,27.1,,4.96,,1333,,22.56,,0,,56.45,,1.09,,1.5,
06-Oct-2018 14:00,2.991,,248.2,,8.86,,1432,,22.34,,0,,51.35,,1.789,,0.5,
06-Oct-2018 15:00,9.51,,61.4,,22.35,,1551,,20.57,,0,,41.27,,7.038,,72.3,
06-Oct-2018 16:00,12.81,,339.7,,19.64,,1649,,17.4,,0,,13.15,,12.47,,43.9,
06-Oct-2018 17:00,8.08,,339.9,,14.07,,1726,,14.52,,0,,18.58,,7.652,,22.2,
06-Oct-2018 18:00,3.392,,96,,4.96,,1842,,13.72,,0,,25.41,,3.058,,9.7,
06-Oct-2018 19:00,2.914,,84.4,,4.842,,1901,,14.41,,0,,13.95,,2.827,,5.4,
06-Oct-2018 20:00,5.902,,8.3,,11.06,,2035,,14.5,,0,,22,,5.467,,2.8,
06-Oct-2018 21:00,7.065,,348.1,,11.53,,2103,,13.91,,0,,8.61,,6.986,,8.1,
06-Oct-2018 22:00,5.957,,358.9,,8.74,,2202,,13.2,,0,,8.18,,5.896,,7.2,
06-Oct-2018 23:00,7.41,,357.6,,9.8,,2331,,13.5,,0,,7.77,,7.342,,4.6,
07-Oct-2018 00:00,7.303,,3,,10.21,,13,,13.46,,0,,9.16,,7.209,,4.8,
07-Oct-2018 01:00,7.286,,357,,10.43,,101,,12.83,,0,,12.29,,7.118,,3.6,
07-Oct-2018 02:00,6.652,,334.5,,12.09,,250,,12.2,,0,,8.3,,6.582,,3,
07-Oct-2018 03:00,4.903,,345.5,,8.17,,301,,11.43,,0,,17.74,,4.668,,4.9,
07-Oct-2018 04:00,6.186,,338.6,,10.98,,442,,11.4,,0,,13.01,,6.026,,4.8,
07-Oct-2018 05:00,6.971,,339.5,,10.76,,509,,11.46,,0,,9.11,,6.883,,4.5,
07-Oct-2018 06:00,8.98,,345.6,,13.92,,613,,11.84,,0,,10.99,,8.81,,4.7,
07-Oct-2018 07:00,8.58,,349.6,,13.19,,718,,12.33,,0,,10.38,,8.44,,6,
07-Oct-2018 08:00,10.28,,348.1,,16.76,,853,,13.75,,0,,10.81,,10.1,,6,
07-Oct-2018 09:00,12.82,,335.7,,17.74,,937,,15.06,,0,,8.4,,12.69,,12.2,
07-Oct-2018 10:00,12.6,,337.6,,17.33,,1000,,16.04,,0,,8.94,,12.45,,13.5,
07-Oct-2018 11:00,12.16,,337.2,,17.15,,1128,,16.79,,0,,8.02,,12.04,,7.6,
07-Oct-2018 12:00,13.1,,337.1,,17.76,,1233,,17.51,,0,,7.95,,12.97,,12.5,
07-Oct-2018 13:00,11.81,,333.1,,15.66,,1324,,18.2,,0,,7.64,,11.7,,9,
07-Oct-2018 14:00,10.75,,337.6,,15.39,,1407,,18.67,,0,,9.78,,10.6,,9.3,
07-Oct-2018 15:00,10.02,,340.1,,13.53,,1517,,18.84,,0,,7.51,,9.93,,8.5,
07-Oct-2018 16:00,8.7,,348.9,,12.53,,1611,,18.21,,0,,9.25,,8.59,,14.6,
07-Oct-2018 17:00,7.501,,7.1,,11.76,,1703,,16.55,,0,,12.37,,7.326,,28.7,
07-Oct-2018 18:00,5.397,,23.3,,9.04,,1804,,15.56,,0,,12.47,,5.269,,23.1,
07-Oct-2018 19:00,7.342,,356.2,,10.76,,1920,,14.57,,0,,7.56,,7.278,,5.7,
07-Oct-2018 20:00,7.508,,350.7,,11.92,,2001,,13.78,,0,,9.27,,7.41,,6.4,
07-Oct-2018 21:00,8.07,,349,,11.35,,2110,,13.06,,0,,8.16,,7.988,,6.4,
07-Oct-2018 22:00,7.319,,358.4,,10.98,,2205,,12.11,,0,,9.8,,7.212,,6.5,
07-Oct-2018 23:00,9.26,,348.7,,12.51,,2330,,11.93,,0,,8.1,,9.17,,3.8,
08-Oct-2018 00:00,7.22,,352.3,,12.45,,3,,11.62,,0,,16.9,,6.906,,6,
08-Oct-2018 01:00,9.12,,339.6,,13.72,,135,,11.24,,0,,9.95,,8.99,,3.8,
08-Oct-2018 02:00,5.771,,356.4,,10.39,,206,,10.47,,0,,16.09,,5.543,,5.2,
08-Oct-2018 03:00,3.711,,29.8,,6.097,,340,,9.86,,0,,15.61,,3.574,,5.6,
08-Oct-2018 04:00,2.583,,45.8,,5.469,,449,,9.79,,0,,31.54,,2.191,,5,
08-Oct-2018 05:00,1.629,,205.3,,3.803,,540,,9.62,,0,,56.79,,0.828,,4.6,
08-Oct-2018 06:00,2.489,,214,,3.627,,635,,9.58,,0,,22.16,,2.302,,5.5,
08-Oct-2018 07:00,1.509,,204.2,,3.137,,755,,10.88,,0,,67.43,,0.463,,4.8,
08-Oct-2018 08:00,2.002,,240.2,,4.685,,850,,12.54,,0,,31.52,,1.699,,4.8,
08-Oct-2018 09:00,4.602,,275.5,,7.429,,946,,13.9,,0,,18.19,,4.37,,4,
08-Oct-2018 10:00,2.977,,307.9,,6.959,,1009,,15.17,,0,,24.73,,2.7,,6.1,
08-Oct-2018 11:00,2.954,,291.6,,5.469,,1130,,17.17,,0,,19.19,,2.788,,-4.6,
08-Oct-2018 12:00,2.753,,303.2,,5.724,,1222,,18.68,,0,,27.83,,2.428,,2.9,
08-Oct-2018 13:00,2.266,,302.9,,4.411,,1313,,19.53,,0,,32.44,,1.902,,4.4,
08-Oct-2018 14:00,1.894,,322.9,,4.235,,1426,,20.26,,0,,32.49,,1.589,,0.3,
08-Oct-2018 15:00,2.134,,307.9,,3.627,,1506,,20.76,,0,,15.47,,2.056,,4.9,
08-Oct-2018 16:00,1.643,,300.7,,3.215,,1603,,20.39,,0,,19.88,,1.544,,6.4,
08-Oct-2018 17:00,1.892,,121.3,,5.332,,1750,,19.67,,0,,17.75,,1.801,,3.4,
08-Oct-2018 18:00,3.249,,140.5,,6.567,,1815,,19.04,,0,,17.8,,3.092,,6,
08-Oct-2018 19:00,3.663,,149.9,,4.705,,1934,,18.04,,0,,11.15,,3.593,,9.5,
08-Oct-2018 20:00,1.623,,231.5,,3.059,,2059,,15.12,,0,,28.4,,1.423,,9.1,
08-Oct-2018 21:00,1.871,,148.1,,3.078,,2112,,14.54,,0,,46.42,,1.257,,6.8,
08-Oct-2018 22:00,3.479,,92.7,,5.195,,2236,,13.52,,0,,5.31,,3.464,,6.1,
08-Oct-2018 23:00,1.954,,112.6,,3.784,,2300,,12.89,,0,,49.73,,1.218,,6.6,
09-Oct-2018 00:00,1.417,,146.5,,2.882,,100,,9.98,,0,,61.82,,0.591,,11.6,
09-Oct-2018 01:00,3.765,,103,,4.881,,159,,11.32,,0,,6.89,,3.738,,3,
09-Oct-2018 02:00,2.867,,112.9,,4.489,,200,,12.51,,0,,37.12,,2.265,,4.9,
09-Oct-2018 03:00,1.821,,194.2,,3.255,,300,,9.6,,0,,32.9,,1.52,,6.1,
09-Oct-2018 04:00,1.392,,62,,2.471,,423,,10,,0,,30.21,,1.198,,6.6,
09-Oct-2018 05:00,1.482,,126.1,,3.019,,530,,9.98,,0,,44.67,,1.031,,8.5,
09-Oct-2018 06:00,1.053,,214.5,,2.02,,609,,8.14,,0,,22.3,,0.973,,10.1,
09-Oct-2018 07:00,0.533,,269.5,,1.765,,759,,10.22,,0,,41.82,,0.391,,8,
09-Oct-2018 08:00,0.815,,286.7,,2.098,,805,,12.65,,0,,56.49,,0.419,,7.5,
09-Oct-2018 09:00,1.363,,277.9,,3.235,,937,,15.51,,0,,25.49,,1.228,,,AX
09-Oct-2018 10:00,1.231,,321.4,,3.235,,1009,,17.52,,0,,38.83,,0.948,,5.5,
09-Oct-2018 11:00,1.776,,315,,3.607,,1155,,18.77,,0,,29.78,,1.536,,22.9,
09-Oct-2018 12:00,1.836,,341.1,,3.941,,1204,,20.17,,0,,37.01,,1.453,,3.1,
09-Oct-2018 13:00,1.978,,319,,4.489,,1310,,21.42,,0,,47.96,,1.285,,4.3,
09-Oct-2018 14:00,2.34,,249.9,,8.53,,1459,,22.57,,0,,66.04,,0.785,,5.2,
09-Oct-2018 15:00,6.662,,187.1,,10.33,,1530,,22.57,,0,,12.68,,6.499,,9.6,
09-Oct-2018 16:00,6.801,,169,,10.13,,1639,,22.42,,0,,9.31,,6.711,,9,
09-Oct-2018 17:00,5.084,,160.9,,8.39,,1713,,21.8,,0,,8.29,,5.031,,15,
09-Oct-2018 18:00,2.657,,116,,5.587,,1808,,20.46,,0,,29.01,,2.316,,13.8,
09-Oct-2018 19:00,4.479,,110.6,,7.939,,1951,,19.42,,0,,9.15,,4.422,,15.6,
09-Oct-2018 20:00,3.829,,130.5,,9,,2037,,19.12,,0,,30.46,,3.288,,16.8,
09-Oct-2018 21:00,2.21,,216.7,,3.921,,2131,,19.07,,0,,41.55,,1.629,,16.9,
09-Oct-2018 22:00,5.364,,114.3,,10.11,,2246,,18.03,,0,,18.07,,5.097,,18.2,
09-Oct-2018 23:00,4.8,,79,,8.23,,2312,,16.22,,0,,48.41,,3.085,,18.9,
10-Oct-2018 00:00,5.103,,88.2,,7.527,,57,,15.38,,0,,10.2,,5.022,,13.5,
10-Oct-2018 01:00,2.494,,50,,8.64,,106,,16.2,,0,,31.76,,2.11,,21.9,
10-Oct-2018 02:00,1.829,,46.3,,4.313,,250,,14.64,,0,,33.06,,1.524,,23.8,
10-Oct-2018 03:00,1.999,,33.1,,4.45,,325,,13.18,,0,,32.69,,1.674,,35.2,
10-Oct-2018 04:00,0.878,,214.8,,3.372,,459,,12.1,,0,,54.99,,0.473,,31.2,
10-Oct-2018 05:00,1.217,,196.7,,2.49,,522,,12.23,,0,,30.37,,1.046,,30.1,
10-Oct-2018 06:00,1.282,,61.3,,2.079,,615,,12.13,,0,,35.59,,1.035,,30.2,
10-Oct-2018 07:00,1.433,,75.3,,2.333,,730,,13.28,,0,,14.89,,1.384,,28.1,
10-Oct-2018 08:00,1.112,,304.7,,3.372,,850,,14.93,,0,,31.22,,0.946,,27.1,
10-Oct-2018 09:00,1.496,,352.7,,3.059,,959,,15.31,,0,,35.3,,1.212,,27.9,
10-Oct-2018 10:00,1.86,,276.5,,4.097,,1054,,17.12,,0,,33.96,,1.533,,27.3,
10-Oct-2018 11:00,2.217,,324.2,,4.764,,1131,,18.54,,0,,23.47,,2.031,,29.8,
10-Oct-2018 12:00,1.976,,310.8,,5.391,,1258,,20.2,,0,,49.01,,1.252,,36.5,
10-Oct-2018 13:00,7.34,,193.3,,10.8,,1338,,21.27,,0,,13.17,,7.146,,28.3,
10-Oct-2018 14:00,6.731,,187.5,,11.11,,1451,,21.36,,0,,12.92,,6.56,,27.8,
10-Oct-2018 15:00,7.032,,174.5,,10.68,,1538,,21.35,,0,,12.17,,6.873,,24.6,
10-Oct-2018 16:00,7.315,,182.5,,11.6,,1636,,20.93,,0,,9.7,,7.21,,23.9,
10-Oct-2018 17:00,7.101,,186.1,,11.39,,1748,,20.14,,0,,9.25,,7.008,,23.2,
10-Oct-2018 18:00,7.848,,198.7,,11.23,,1857,,19.1,,0,,6.84,,7.792,,25.4,
10-Oct-2018 19:00,7.913,,180.2,,11.08,,1909,,18.34,,0,,12.35,,7.729,,32.3,
10-Oct-2018 20:00,7.408,,168.2,,10.15,,2058,,17.57,,0,,7.55,,7.343,,26.1,
10-Oct-2018 21:00,6.94,,161.4,,10.08,,2100,,16.88,,0,,8.25,,6.868,,26,
10-Oct-2018 22:00,5.308,,149.4,,6.979,,2250,,16.45,,0,,10.62,,5.217,,20.1,
10-Oct-2018 23:00,5.186,,161.8,,6.861,,2306,,16.04,,0,,11.74,,5.077,,23.2,
11-Oct-2018 00:00,1.719,,261.2,,5.136,,19,,14.29,,0,,59.86,,0.78,,24.6,
11-Oct-2018 01:00,1.692,,207.3,,5.861,,112,,12.57,,0,,47.37,,1.113,,21.1,
11-Oct-2018 02:00,1.489,,270,,3.059,,223,,11.41,,0,,41.09,,1.106,,20.8,
11-Oct-2018 03:00,1.267,,191.1,,3.294,,357,,11.6,,0,,64.71,,0.458,,18.1,
11-Oct-2018 04:00,0.946,,46.1,,3.157,,444,,9.9,,0,,58.77,,0.448,,23.2,
11-Oct-2018 05:00,1.167,,279.5,,2.275,,524,,9.57,,0,,34.86,,0.951,,19.6,
11-Oct-2018 06:00,0.8,,193.4,,2.333,,608,,10.09,,0,,48.45,,0.514,,22.3,
11-Oct-2018 07:00,1.031,,59.2,,1.785,,726,,11.46,,0,,26.25,,0.923,,22.2,
11-Oct-2018 08:00,0.975,,18,,2.471,,835,,13.89,,0,,43.02,,0.7,,23.4,
11-Oct-2018 09:00,1.909,,319.8,,4.489,,939,,15.75,,0,,33.66,,1.579,,17.4,
11-Oct-2018 10:00,1.571,,338,,3.941,,1040,,16.92,,0,,23.57,,1.438,,16.4,
11-Oct-2018 11:00,1.831,,357.4,,3.96,,1129,,18.15,,0,,34.01,,1.508,,15.4,
