,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2018 00:00,4.117,,120.6,,6.224,,2,,20.46,,0,,23.81,,17.22,,3.931,
01-Oct-2018 01:00,5.128,,104.6,,8.97,,157,,21.18,,0,,21.12,,7.32,,5.086,
01-Oct-2018 02:00,5.462,,132.7,,8.82,,208,,21.2,,0,,22.48,,27.54,,4.831,
01-Oct-2018 03:00,4.257,,138.9,,5.783,,300,,20.27,,0,,24.14,,17.18,,4.065,
01-Oct-2018 04:00,5.937,,135.3,,7.55,,443,,20.56,,0,,25.45,,7.02,,5.893,
01-Oct-2018 05:00,3.119,,108.1,,5.881,,501,,18.84,,0,,30.6,,10.19,,3.07,
01-Oct-2018 06:00,2.211,,206.1,,5.587,,630,,18.75,,0,,31.99,,37.02,,1.749,
01-Oct-2018 07:00,1.763,,281.9,,4.901,,757,,20.72,,0,,28.86,,47.13,,1.166,
01-Oct-2018 08:00,2.636,,251.2,,5.489,,806,,22.96,,0,,25.7,,17.2,,2.517,
01-Oct-2018 09:00,1.706,,18.7,,3.627,,939,,24.87,,0,,21.52,,52.62,,0.986,
01-Oct-2018 10:00,3.094,,153.7,,8.77,,1046,,26.56,,0,,19.4,,43.23,,2.213,
01-Oct-2018 11:00,6.446,,182.3,,11.12,,1124,,27.41,,0,,20.83,,13.15,,6.276,
01-Oct-2018 12:00,9.02,,186.1,,13.23,,1243,,27.78,,0,,22.95,,9.97,,8.88,
01-Oct-2018 13:00,10.68,,181.4,,15.44,,1334,,28.01,,0,,23.9,,7.22,,10.59,
01-Oct-2018 14:00,9.78,,181.4,,14.55,,1407,,28.28,,0,,24.85,,7.62,,9.69,
01-Oct-2018 15:00,8.1,,181.2,,12.5,,1557,,28.38,,0,,24.26,,8.25,,8.02,
01-Oct-2018 16:00,9.94,,180.2,,13.57,,1616,,27.39,,0,,28.15,,6.77,,9.87,
01-Oct-2018 17:00,7.68,,164.7,,11.22,,1701,,25.96,,0,,31.06,,9.09,,7.58,
01-Oct-2018 18:00,7.27,,158.1,,12.1,,1837,,25.39,,0,,31.3,,6.99,,7.22,
01-Oct-2018 19:00,6.626,,164.3,,10.14,,1915,,24.71,,0,,32.87,,8.98,,6.544,
01-Oct-2018 20:00,5.495,,164.3,,8.67,,2048,,23.31,,0,,42.85,,17.96,,5.224,
01-Oct-2018 21:00,5.233,,157.9,,8.13,,2151,,22.56,,0,,49.2,,17.99,,4.975,
01-Oct-2018 22:00,5.969,,127.3,,9.95,,2257,,22.26,,0,,51.69,,22.64,,5.503,
01-Oct-2018 23:00,7.8,,166.8,,12.79,,2323,,21.23,,0,,59.22,,12.87,,7.6,
02-Oct-2018 00:00,4.307,,130.5,,7.2,,8,,20.61,,0,,62.96,,17.08,,4.116,
02-Oct-2018 01:00,3.632,,161.4,,5.146,,127,,20.46,,0,,63.76,,12.36,,3.547,
02-Oct-2018 02:00,3.006,,152.2,,5.293,,206,,20.15,,0,,66.11,,21.85,,2.787,
02-Oct-2018 03:00,3.393,,146.4,,6.861,,359,,20.17,,0,,65.61,,26.36,,3.033,
02-Oct-2018 04:00,5.072,,197.7,,7.06,,401,,20.1,,0,,64.67,,5.58,,5.048,
02-Oct-2018 05:00,3.379,,168.7,,6.273,,509,,19.8,,0,,65,,32.27,,2.843,
02-Oct-2018 06:00,2.938,,139.8,,6.224,,659,,19.67,,0,,65.38,,30.71,,2.516,
02-Oct-2018 07:00,5.378,,182.7,,7.2,,725,,20.64,,0,,61.89,,7.74,,5.329,
02-Oct-2018 08:00,4.392,,174.1,,6.665,,859,,22.06,,0,,55.71,,14.98,,4.242,
02-Oct-2018 09:00,6.197,,187.2,,9.41,,949,,22.48,,0,,54.33,,8.13,,6.134,
02-Oct-2018 10:00,5.734,,179.7,,12.1,,1058,,23.66,,0,,49.98,,14.64,,5.547,
02-Oct-2018 11:00,6.417,,175.6,,10,,1135,,25.53,,0,,40.31,,19.24,,6.055,
02-Oct-2018 12:00,7.56,,184.8,,11.32,,1245,,26.05,,0,,37.97,,9.67,,7.45,
02-Oct-2018 13:00,8.24,,183.2,,12.99,,1352,,26.45,,0,,36.63,,10.3,,8.11,
02-Oct-2018 14:00,10.94,,178.5,,14.99,,1410,,25.79,,0,,39.89,,7.74,,10.84,
02-Oct-2018 15:00,8.94,,187.3,,13.08,,1500,,25.69,,0,,38.95,,7.18,,8.87,
02-Oct-2018 16:00,6.47,,203.2,,10.39,,1601,,25.66,,0,,37.81,,10.65,,6.358,
02-Oct-2018 17:00,4.229,,298.4,,7.55,,1725,,23.77,,0,,41.72,,31.39,,3.594,
02-Oct-2018 18:00,3.453,,315.1,,5.587,,1814,,21.97,,0,,47.25,,24.13,,3.146,
02-Oct-2018 19:00,1.806,,319.1,,3.284,,1919,,21.17,,0,,49.67,,37.26,,1.423,
02-Oct-2018 20:00,1.316,,289.2,,3.627,,2034,,21.11,,0,,48.16,,62.54,,0.531,
02-Oct-2018 21:00,4.984,,175.4,,7.99,,2127,,21.06,,0,,45.78,,16.17,,4.786,
02-Oct-2018 22:00,3.252,,141.8,,6.518,,2255,,19.98,,0,,48.07,,32.91,,2.715,
02-Oct-2018 23:00,6.255,,185.1,,9.51,,2311,,19.27,,0,,48.51,,22.51,,5.772,
03-Oct-2018 00:00,4.803,,167.4,,8.82,,49,,18.67,,0,,50.82,,24.17,,4.375,
03-Oct-2018 01:00,3.755,,137.4,,7.74,,148,,17.95,,0,,52.02,,30.2,,3.233,
03-Oct-2018 02:00,1.511,,164.3,,4.313,,200,,17.51,,0,,52.45,,26.39,,1.351,
03-Oct-2018 03:00,2.039,,100.2,,5.734,,327,,16.86,,0,,54.84,,30.78,,1.744,
03-Oct-2018 04:00,2.569,,145.9,,5.293,,409,,17.2,,0,,53.61,,23.31,,2.356,
03-Oct-2018 05:00,2.386,,113.6,,3.627,,512,,16.56,,0,,55.97,,20.64,,2.231,
03-Oct-2018 06:00,3.122,,108,,5.048,,639,,16.58,,0,,56.66,,11.35,,3.06,
03-Oct-2018 07:00,2.56,,139.8,,4.852,,708,,17.64,,0,,52.32,,23.89,,2.337,
03-Oct-2018 08:00,2.958,,195.4,,4.509,,830,,18.8,,0,,47.45,,14.2,,2.867,
03-Oct-2018 09:00,1.845,,171.3,,3.578,,906,,20.68,,0,,38.64,,28.72,,1.613,
03-Oct-2018 10:00,3.664,,128.7,,8.23,,1049,,21.89,,0,,32.74,,21.92,,3.395,
03-Oct-2018 11:00,6.391,,144.7,,10.68,,1158,,22.98,,0,,27.92,,14.57,,6.184,
03-Oct-2018 12:00,6.97,,155.2,,11.96,,1259,,23.51,,0,,27.32,,21.78,,6.466,
03-Oct-2018 13:00,11.01,,183.7,,15.14,,1320,,21.87,,0,,38.67,,12.77,,10.74,
03-Oct-2018 14:00,9.82,,163.4,,14.9,,1408,,20.97,,0,,36.62,,12.29,,9.59,
03-Oct-2018 15:00,6.837,,160,,10.83,,1552,,21.33,,0,,36.58,,21.98,,6.334,
03-Oct-2018 16:00,7.84,,174.3,,10.78,,1615,,21.33,,0,,35.25,,6.56,,7.79,
03-Oct-2018 17:00,6.053,,147.6,,9.65,,1700,,20.55,,0,,40.36,,10.91,,5.943,
03-Oct-2018 18:00,6.829,,144.9,,10.39,,1822,,19.81,,0,,40.54,,11.55,,6.69,
03-Oct-2018 19:00,6.143,,135.2,,8.87,,1902,,18.87,,0,,45.05,,10.26,,6.044,
03-Oct-2018 20:00,4.439,,141.7,,8.04,,2023,,18.24,,0,,46.73,,17.33,,4.236,
03-Oct-2018 21:00,4.299,,107.6,,9.41,,2156,,18.08,,0,,44.85,,12.12,,4.203,
03-Oct-2018 22:00,3.278,,138.4,,7.3,,2217,,18.09,,0,,43.95,,25.16,,2.961,
03-Oct-2018 23:00,1.301,,185.1,,3.088,,2314,,16.8,,0,,47.61,,59.53,,0.598,
04-Oct-2018 00:00,3.525,,286.5,,6.469,,39,,15.56,,0,,49.73,,34.44,,2.887,
04-Oct-2018 01:00,3.018,,342,,5.587,,100,,14.87,,0,,50.75,,12.78,,2.943,
04-Oct-2018 02:00,2.143,,305.4,,3.627,,218,,11.91,,0,,62.64,,16.59,,2.053,
04-Oct-2018 03:00,1.432,,285.3,,3.627,,301,,12.14,,0,,62.86,,74.7,,0.216,
04-Oct-2018 04:00,2.401,,316.4,,3.725,,445,,10.49,,0,,67.54,,22.53,,2.215,
04-Oct-2018 05:00,2.112,,321.2,,3.725,,502,,9.35,,0,,72.2,,8.33,,2.09,
04-Oct-2018 06:00,1.419,,357.1,,2.598,,627,,10.16,,0,,68.8,,16.93,,1.357,
04-Oct-2018 07:00,1.15,,38.8,,2.549,,751,,14.07,,0,,56.54,,74.7,,0.172,
04-Oct-2018 08:00,1.08,,183.1,,2.696,,857,,16.01,,0,,49.39,,35.2,,0.876,
04-Oct-2018 09:00,1.539,,146.7,,2.99,,934,,17.55,,0,,43.94,,23.57,,1.409,
04-Oct-2018 10:00,1.439,,146.8,,3.186,,1036,,19.22,,0,,37.72,,35.9,,1.156,
04-Oct-2018 11:00,3.095,,155.3,,7.5,,1149,,20.74,,0,,33.68,,32.26,,2.604,
04-Oct-2018 12:00,5.785,,177.6,,12.35,,1252,,21.98,,0,,30.36,,14.06,,5.61,
04-Oct-2018 13:00,6.264,,167,,11.42,,1355,,22.29,,0,,30.45,,17.97,,5.956,
04-Oct-2018 14:00,7.07,,176.1,,11.03,,1440,,22.72,,0,,29.16,,17.78,,6.733,
04-Oct-2018 15:00,8.53,,185.1,,11.81,,1529,,22.61,,0,,29.57,,7.5,,8.46,
04-Oct-2018 16:00,8.23,,181.4,,11.42,,1604,,22.03,,0,,31.22,,6.98,,8.17,
04-Oct-2018 17:00,5.517,,146.7,,9.75,,1702,,20.96,,0,,33.06,,20.09,,5.177,
04-Oct-2018 18:00,4.698,,137.3,,8.13,,1801,,20.63,,0,,30.97,,21.31,,4.372,
04-Oct-2018 19:00,3.814,,152.7,,5.244,,1911,,19.67,,0,,33.44,,10.32,,3.752,
04-Oct-2018 20:00,2.304,,169.3,,4.754,,2004,,17.96,,0,,42.12,,29.86,,1.991,
04-Oct-2018 21:00,2.254,,180.4,,4.705,,2119,,16.99,,0,,39.88,,44.67,,1.569,
04-Oct-2018 22:00,1.536,,274.9,,3.186,,2250,,16.67,,0,,38.15,,61.54,,0.649,
04-Oct-2018 23:00,4.096,,333,,7.3,,2328,,15.41,,0,,41.46,,13.23,,3.987,
05-Oct-2018 00:00,3.996,,317.9,,7.11,,54,,14.33,,0,,46.65,,6.94,,3.967,
05-Oct-2018 01:00,6.216,,324.1,,8.92,,156,,15.8,,0,,42.76,,5.94,,6.182,
05-Oct-2018 02:00,6.473,,328.1,,10.54,,259,,14.47,,0,,49.85,,7.9,,6.411,
05-Oct-2018 03:00,6.871,,324.1,,9.51,,300,,14.09,,0,,50.22,,5.62,,6.838,
05-Oct-2018 04:00,5.54,,323.7,,7.5,,406,,13.5,,0,,51.04,,6.05,,5.509,
05-Oct-2018 05:00,6.165,,328.3,,7.99,,556,,13.14,,0,,51.32,,5.25,,6.139,
05-Oct-2018 06:00,6.22,,327.3,,8.82,,622,,13.04,,0,,51.41,,5.89,,6.187,
05-Oct-2018 07:00,6.508,,328.7,,8.53,,724,,14.13,,0,,46.96,,6.14,,6.471,
05-Oct-2018 08:00,4.149,,334.4,,7.89,,836,,16.14,,0,,41.13,,17.88,,3.947,
05-Oct-2018 09:00,1.266,,46.1,,4.019,,905,,17.97,,0,,35.1,,56.26,,0.655,
05-Oct-2018 10:00,1.685,,126.1,,4.019,,1050,,19.35,,0,,32.89,,44.75,,1.171,
05-Oct-2018 11:00,2.025,,123.6,,3.431,,1101,,20.26,,0,,30.48,,21.47,,1.883,
05-Oct-2018 12:00,1.553,,187.2,,3.578,,1257,,21.53,,0,,25.96,,34.11,,1.277,
05-Oct-2018 13:00,1.57,,192,,4.411,,1356,,22.74,,0,,20.82,,40.9,,1.17,
05-Oct-2018 14:00,1.591,,189.1,,4.019,,1409,,23.35,,0,,19.61,,38.86,,1.225,
05-Oct-2018 15:00,1.803,,177.8,,4.901,,1515,,23.6,,0,,19.37,,31.33,,1.533,
05-Oct-2018 16:00,0.794,,146.4,,2.402,,1610,,23.76,,0,,17.76,,38.51,,0.615,
05-Oct-2018 17:00,2.495,,131.9,,6.42,,1751,,22.62,,0,,22.55,,45.17,,1.719,
05-Oct-2018 18:00,4.388,,206.5,,8.13,,1857,,21.13,,0,,30.87,,8.25,,4.342,
05-Oct-2018 19:00,4.522,,160.6,,7.45,,1900,,20.41,,0,,33.76,,14.46,,4.378,
05-Oct-2018 20:00,3.048,,146.2,,6.812,,2045,,19.55,,0,,35.64,,17.51,,2.906,
05-Oct-2018 21:00,2.237,,146.9,,3.431,,2109,,19.21,,0,,36.31,,18.77,,2.117,
05-Oct-2018 22:00,3.414,,163,,4.46,,2233,,18.39,,0,,41.24,,12.95,,3.327,
05-Oct-2018 23:00,1.942,,122.1,,3.137,,2300,,17.56,,0,,43.3,,18.96,,1.836,
06-Oct-2018 00:00,1.461,,197.7,,2.99,,27,,15.98,,0,,48.53,,33.26,,1.215,
06-Oct-2018 01:00,2.492,,339.8,,4.852,,148,,14.53,,0,,51.43,,45.29,,1.713,
06-Oct-2018 02:00,3.231,,323.3,,4.705,,240,,11.84,,0,,55.98,,10.24,,3.179,
06-Oct-2018 03:00,3.127,,333.9,,5.048,,342,,12.2,,0,,51.2,,7.43,,3.1,
06-Oct-2018 04:00,1.294,,313.2,,4.411,,413,,12.63,,0,,48.73,,39.25,,0.99,
06-Oct-2018 05:00,2.309,,162.6,,4.362,,553,,11.72,,0,,60,,68.91,,0.638,
06-Oct-2018 06:00,1.889,,316.1,,3.578,,603,,10.85,,0,,58.31,,30.32,,1.624,
06-Oct-2018 07:00,3.445,,326.7,,10.98,,758,,14.76,,0,,46.96,,43.45,,2.454,
06-Oct-2018 08:00,8.56,,331.2,,12.99,,811,,17.52,,0,,37.39,,8.31,,8.47,
06-Oct-2018 09:00,6.615,,340.8,,10.83,,906,,19.58,,0,,31.21,,15.66,,6.368,
06-Oct-2018 10:00,4.626,,338.5,,8.72,,1025,,21.24,,0,,26.97,,21.41,,4.303,
06-Oct-2018 11:00,3.691,,107.5,,8.38,,1159,,22.21,,0,,24.66,,64.19,,1.373,
06-Oct-2018 12:00,5.139,,143.8,,8.53,,1217,,22.52,,0,,23.53,,17.5,,4.899,
06-Oct-2018 13:00,4.379,,163.4,,8.63,,1346,,22.83,,0,,20.63,,34.57,,3.581,
06-Oct-2018 14:00,3.643,,211.1,,12.2,,1459,,23.13,,0,,19.49,,55.45,,1.936,
06-Oct-2018 15:00,10.87,,350.1,,19.6,,1537,,20.39,,0,,25.15,,37.35,,8.56,
06-Oct-2018 16:00,7.75,,349.2,,15.39,,1630,,16.64,,0.01,,39.43,,41.2,,5.749,
06-Oct-2018 17:00,6.542,,303.9,,15.73,,1717,,13.71,,0.01,,56.74,,18.59,,6.197,
06-Oct-2018 18:00,3.325,,347.2,,5.783,,1833,,13.89,,0,,54.86,,26.96,,2.956,
06-Oct-2018 19:00,3.261,,340.8,,6.42,,2000,,14.61,,0,,48.85,,15.61,,3.14,
06-Oct-2018 20:00,7.02,,345.6,,9.75,,2037,,14.11,,0,,43.42,,11.63,,6.88,
06-Oct-2018 21:00,7.5,,340.4,,11.12,,2159,,13.99,,0,,41.74,,9.38,,7.4,
06-Oct-2018 22:00,8.82,,336.6,,14.01,,2256,,13.83,,0,,43.45,,6.95,,8.75,
06-Oct-2018 23:00,8.27,,335.7,,11.76,,2357,,13.7,,0,,43.82,,5.23,,8.24,
07-Oct-2018 00:00,9.05,,336.2,,12.99,,10,,13.59,,0,,44.8,,5.72,,9,
07-Oct-2018 01:00,9.5,,339.5,,15.53,,143,,13.23,,0,,44.44,,9.06,,9.38,
07-Oct-2018 02:00,8.65,,340.5,,12.15,,247,,12.41,,0,,47.14,,7.1,,8.58,
07-Oct-2018 03:00,9.29,,343.9,,13.62,,310,,12.2,,0,,47.31,,8,,9.2,
07-Oct-2018 04:00,7.89,,343.5,,12.5,,452,,11.7,,0,,48.53,,10.55,,7.76,
07-Oct-2018 05:00,8.94,,330.8,,11.96,,525,,11.5,,0,,48.6,,6.87,,8.87,
07-Oct-2018 06:00,9.33,,332.1,,12.74,,655,,11.85,,0,,45.6,,5.27,,9.29,
07-Oct-2018 07:00,11.48,,333.3,,15.83,,750,,12.68,,0,,40.99,,7.54,,11.38,
07-Oct-2018 08:00,12.7,,329.8,,16.91,,843,,14.02,,0,,34.91,,7.42,,12.59,
07-Oct-2018 09:00,14.64,,326.8,,19.31,,953,,15.57,,0,,26.27,,6.72,,14.54,
07-Oct-2018 10:00,14.1,,325.1,,18.47,,1053,,16.44,,0,,23.78,,8.24,,13.96,
07-Oct-2018 11:00,12.86,,320.8,,18.52,,1113,,17.09,,0,,22.32,,8.55,,12.72,
07-Oct-2018 12:00,11.93,,328.2,,16.22,,1213,,17.96,,0,,18.64,,9.85,,11.75,
07-Oct-2018 13:00,12.13,,328.9,,16.86,,1339,,18.5,,0,,16.47,,8.42,,12,
07-Oct-2018 14:00,11.14,,331.1,,14.75,,1403,,18.98,,0,,15.11,,7.13,,11.06,
07-Oct-2018 15:00,11.64,,327.9,,17.64,,1540,,19.16,,0,,15.92,,6.95,,11.55,
07-Oct-2018 16:00,11.04,,333,,15.19,,1601,,18.69,,0,,17,,6.94,,10.96,
07-Oct-2018 17:00,10.01,,334.6,,14.55,,1752,,17.22,,0,,19.58,,6.49,,9.94,
07-Oct-2018 18:00,8.78,,334.5,,14.11,,1806,,16.3,,0,,21.94,,6.33,,8.72,
07-Oct-2018 19:00,8.94,,327.9,,12.74,,1907,,15.16,,0,,24.81,,8.07,,8.86,
07-Oct-2018 20:00,7.87,,318.8,,11.61,,2056,,14.05,,0,,27.49,,7.18,,7.8,
07-Oct-2018 21:00,9.57,,318,,13.23,,2115,,13.34,,0,,30.43,,6.78,,9.5,
07-Oct-2018 22:00,9.57,,317.4,,14.9,,2235,,12.74,,0,,32.74,,12.83,,9.33,
07-Oct-2018 23:00,9.63,,312.7,,12.94,,2307,,11.91,,0,,36.32,,6.73,,9.57,
08-Oct-2018 00:00,9.24,,322.4,,13.28,,24,,11.43,,0,,37.74,,7.13,,9.17,
08-Oct-2018 01:00,9.46,,325.4,,13.18,,116,,10.82,,0,,40.16,,5.21,,9.42,
08-Oct-2018 02:00,10,,318.8,,13.48,,257,,11.14,,0,,39.48,,6.39,,9.94,
08-Oct-2018 03:00,8.8,,322.3,,12.2,,311,,10.9,,0,,39.79,,5.65,,8.75,
08-Oct-2018 04:00,6.82,,326.5,,11.07,,405,,9.68,,0,,43.56,,15.04,,6.585,
08-Oct-2018 05:00,3.432,,336.3,,7.3,,501,,8.94,,0,,44.96,,22.17,,3.175,
08-Oct-2018 06:00,3.348,,323.3,,5.832,,604,,8.69,,0,,45.06,,12.76,,3.265,
08-Oct-2018 07:00,1.37,,336,,3.676,,705,,11.07,,0,,36.67,,31.91,,1.157,
08-Oct-2018 08:00,1.213,,103.1,,2.941,,826,,12.83,,0,,32.7,,57.22,,0.608,
08-Oct-2018 09:00,1.188,,23.3,,3.725,,946,,14.81,,0,,27.23,,48.35,,0.765,
08-Oct-2018 10:00,2.016,,145.1,,4.313,,1012,,15.85,,0,,25.42,,38.46,,1.561,
08-Oct-2018 11:00,2.894,,135.9,,4.656,,1156,,17.07,,0,,21.89,,21.91,,2.682,
08-Oct-2018 12:00,2.838,,118.6,,5.048,,1233,,18.83,,0,,17.22,,18.94,,2.683,
08-Oct-2018 13:00,3.446,,164.3,,5.979,,1306,,20,,0,,14.89,,24.9,,3.12,
08-Oct-2018 14:00,2.725,,156,,5.244,,1428,,20.64,,0,,13.28,,15.76,,2.622,
08-Oct-2018 15:00,1.753,,168.5,,4.558,,1501,,21.23,,0,,11.9,,30.98,,1.497,
08-Oct-2018 16:00,1.741,,155.6,,2.843,,1606,,20.73,,0,,12.26,,17.01,,1.664,
08-Oct-2018 17:00,2.264,,118.9,,3.039,,1704,,19.86,,0,,18.25,,13.79,,2.198,
08-Oct-2018 18:00,2.711,,172,,7.25,,1859,,18.23,,0,,26.14,,17.51,,2.585,
08-Oct-2018 19:00,2.747,,127.1,,6.616,,1900,,16.81,,0,,25.29,,22.22,,2.54,
08-Oct-2018 20:00,1.863,,131.9,,3.382,,2002,,17.19,,0,,20.18,,23.54,,1.706,
08-Oct-2018 21:00,2.526,,107.2,,4.411,,2152,,16.64,,0,,21.91,,21.39,,2.349,
08-Oct-2018 22:00,1.882,,118.6,,3.284,,2202,,16.17,,0,,24.57,,14.84,,1.819,
08-Oct-2018 23:00,3.115,,312.9,,5.391,,2337,,11.71,,0,,30.03,,17.69,,2.966,
09-Oct-2018 00:00,3.055,,322.5,,4.607,,9,,8.8,,0,,35.08,,10.17,,3.007,
09-Oct-2018 01:00,2.528,,330.6,,4.264,,130,,8.98,,0,,32.52,,9.85,,2.491,
09-Oct-2018 02:00,2.411,,318.4,,4.313,,259,,10.07,,0,,32.52,,73.6,,0.419,
09-Oct-2018 03:00,1.785,,273,,4.411,,301,,8.48,,0,,38.57,,47.77,,1.164,
09-Oct-2018 04:00,1.246,,352,,2.01,,411,,8.83,,0,,37.35,,10.7,,1.224,
09-Oct-2018 05:00,1.525,,334.6,,2.696,,535,,7.21,,0,,39.23,,31.37,,1.297,
09-Oct-2018 06:00,1.2,,290.2,,3.284,,650,,7.15,,0,,38.89,,43.19,,0.859,
09-Oct-2018 07:00,0.59,,351.5,,2.01,,702,,8.82,,0,,39.76,,52.33,,0.344,
09-Oct-2018 08:00,0.882,,157.9,,2.304,,857,,12.2,,0,,32.26,,36.43,,0.703,
09-Oct-2018 09:00,1.846,,163.9,,2.941,,958,,13.9,,0,,28.76,,31.03,,1.575,
09-Oct-2018 10:00,2.461,,146.8,,3.823,,1031,,16.1,,0,,24.47,,15.26,,2.373,
09-Oct-2018 11:00,1.712,,177.5,,3.774,,1104,,18.72,,0,,19.9,,28.23,,1.504,
09-Oct-2018 12:00,1.033,,150.5,,3.529,,1222,,21.39,,0,,18.67,,45.01,,0.714,
09-Oct-2018 13:00,2.621,,121.1,,5.636,,1355,,21.79,,0,,17.19,,19.56,,2.468,
09-Oct-2018 14:00,2.635,,123.3,,5.489,,1437,,22.29,,0,,16.45,,22.82,,2.426,
09-Oct-2018 15:00,3.465,,119.1,,5.097,,1559,,22.54,,0,,16.84,,14.26,,3.358,
09-Oct-2018 16:00,5.194,,161.9,,8.18,,1634,,22.32,,0,,18.21,,14.65,,5.024,
09-Oct-2018 17:00,2.648,,173.8,,5.391,,1711,,21.01,,0,,22.88,,21.93,,2.454,
09-Oct-2018 18:00,1.619,,298.6,,3.235,,1821,,20.22,,0,,20.42,,25.7,,1.456,
09-Oct-2018 19:00,0.961,,355.6,,3.235,,1908,,19.45,,0,,19.3,,26.36,,0.859,
09-Oct-2018 20:00,1.762,,296.5,,2.745,,2039,,18.31,,0,,22.3,,54.37,,0.968,
09-Oct-2018 21:00,2.322,,327.3,,4.264,,2154,,16.07,,0,,25.36,,18.27,,2.204,
09-Oct-2018 22:00,3.327,,317.4,,5.097,,2225,,11.89,,0,,32.86,,11.61,,3.258,
09-Oct-2018 23:00,4.884,,301.3,,6.91,,2312,,12.74,,0,,32.24,,16.68,,4.677,
10-Oct-2018 00:00,2.763,,341.1,,5.244,,10,,13.98,,0,,29.58,,10.77,,2.714,
10-Oct-2018 01:00,4.718,,333,,7.25,,114,,14.7,,0,,29.57,,13.18,,4.594,
10-Oct-2018 02:00,5.831,,329.4,,9.02,,259,,13.52,,0,,32.37,,7.47,,5.781,
10-Oct-2018 03:00,4.607,,345.5,,8.28,,315,,12.49,,0,,35.56,,14.44,,4.461,
10-Oct-2018 04:00,2.774,,350,,5.93,,403,,11.71,,0,,37.42,,15.22,,2.676,
10-Oct-2018 05:00,2.056,,352.4,,3.235,,529,,11.18,,0,,38.4,,16.22,,1.974,
10-Oct-2018 06:00,2.129,,96.5,,4.117,,637,,12.21,,0,,37.36,,37.17,,1.68,
10-Oct-2018 07:00,0.921,,191.1,,3.039,,700,,13.1,,0,,36.16,,60.04,,0.415,
10-Oct-2018 08:00,1.166,,121.8,,2.451,,840,,15.14,,0,,29.78,,19.33,,1.1,
10-Oct-2018 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
10-Oct-2018 10:00,1.288,,151.7,,2.892,,1018,,17.94,,0,,24.04,,47.69,,0.842,
10-Oct-2018 11:00,1.641,,162.6,,3.872,,1154,,19.31,,0,,21.57,,30.11,,1.415,
10-Oct-2018 12:00,1.887,,145.4,,3.382,,1217,,20.12,,0,,20.83,,40.15,,1.423,
10-Oct-2018 13:00,2.79,,124.1,,6.028,,1344,,21.17,,0,,20.31,,23.6,,2.553,
10-Oct-2018 14:00,7.17,,181.4,,11.96,,1429,,21.5,,0,,22.07,,17.01,,6.85,
10-Oct-2018 15:00,8.75,,183.2,,11.76,,1547,,21.36,,0,,23.03,,7.28,,8.67,
10-Oct-2018 16:00,8.63,,171.9,,11.61,,1604,,20.94,,0,,23.88,,6.99,,8.56,
10-Oct-2018 17:00,6.551,,150.9,,9.9,,1734,,19.91,,0,,27.86,,10.82,,6.434,
10-Oct-2018 18:00,6.411,,152.8,,10.39,,1838,,19.47,,0,,28.34,,9.84,,6.316,
10-Oct-2018 19:00,7.24,,139.8,,10.63,,1906,,18.6,,0,,30.8,,7.12,,7.19,
10-Oct-2018 20:00,5.822,,137.6,,9.7,,2001,,17.52,,0,,38.21,,12.49,,5.683,
10-Oct-2018 21:00,4.677,,123.6,,7.06,,2125,,16.89,,0,,40.58,,9.13,,4.618,
10-Oct-2018 22:00,4.391,,117.5,,5.881,,2225,,16.8,,0,,37.59,,8.1,,4.347,
10-Oct-2018 23:00,3.261,,140.7,,5.293,,2316,,16.12,,0,,38.24,,36.61,,2.595,
11-Oct-2018 00:00,2.507,,168.8,,4.117,,4,,14.1,,0,,49.15,,38.98,,1.927,
11-Oct-2018 01:00,0.937,,118,,2.549,,101,,13.41,,0,,51.74,,47.8,,0.611,
11-Oct-2018 02:00,1.397,,77.5,,2.059,,242,,13.39,,0,,50.29,,25.54,,1.258,
11-Oct-2018 03:00,0.781,,12,,3.137,,359,,13.27,,0,,49.72,,58.56,,0.373,
11-Oct-2018 04:00,2.519,,336.7,,3.774,,404,,8.77,,0,,59.65,,19.18,,2.377,
11-Oct-2018 05:00,2.385,,325.6,,4.019,,559,,8.04,,0,,57.81,,7.29,,2.365,
11-Oct-2018 06:00,2.632,,323,,4.509,,616,,7.3,,0,,59.86,,9.36,,2.597,
11-Oct-2018 07:00,0.642,,272.8,,2.549,,757,,11.45,,0,,46.75,,65.34,,0.224,
11-Oct-2018 08:00,2.521,,147.6,,3.676,,810,,13.72,,0,,48.52,,16.89,,2.411,
11-Oct-2018 09:00,1.633,,154.1,,3.333,,901,,15.64,,0,,40.2,,20.73,,1.526,
11-Oct-2018 10:00,1.997,,144.7,,3.872,,1029,,17.39,,0,,34.29,,24.78,,1.81,
