,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2018 00:00,8.4,,184.1,,11.71,,3,,9.23,,8.29,
01-Oct-2018 01:00,7.861,,174.8,,11.12,,141,,6.5,,7.81,
01-Oct-2018 02:00,9.74,,175.2,,13.87,,231,,6.53,,9.67,
01-Oct-2018 03:00,10.27,,174.3,,13.62,,303,,7.12,,10.19,
01-Oct-2018 04:00,10.51,,173.7,,15.34,,429,,6.71,,10.43,
01-Oct-2018 05:00,8.35,,178.5,,12.45,,519,,13.45,,8.12,
01-Oct-2018 06:00,9.92,,181.2,,13.04,,647,,7.74,,9.83,
01-Oct-2018 07:00,9.96,,185.2,,12.99,,739,,5.94,,9.91,
01-Oct-2018 08:00,9.15,,178.3,,12.2,,849,,6.17,,9.1,
01-Oct-2018 09:00,7.717,,185.9,,10,,900,,8.35,,7.635,
01-Oct-2018 10:00,9.07,,191.8,,13.28,,1046,,8.51,,8.97,
01-Oct-2018 11:00,10.09,,188,,14.51,,1148,,8.59,,9.98,
01-Oct-2018 12:00,11.11,,192.8,,15.98,,1250,,8.18,,11,
01-Oct-2018 13:00,11.19,,183.8,,16.27,,1323,,10.1,,11.01,
01-Oct-2018 14:00,10.08,,174,,14.9,,1400,,9.52,,9.94,
01-Oct-2018 15:00,10.49,,179.7,,14.26,,1552,,7.76,,10.4,
01-Oct-2018 16:00,10.38,,179.7,,14.75,,1630,,8.1,,10.28,
01-Oct-2018 17:00,9.65,,196.9,,13.43,,1703,,7.56,,9.57,
01-Oct-2018 18:00,6.688,,206.5,,10.83,,1801,,6.59,,6.644,
01-Oct-2018 19:00,7.221,,194.7,,11.22,,1951,,8.3,,7.145,
01-Oct-2018 20:00,8.48,,190.8,,12.59,,2002,,10.18,,8.34,
01-Oct-2018 21:00,6.268,,183.4,,9.61,,2104,,5.45,,6.239,
01-Oct-2018 22:00,2.896,,181.5,,4.999,,2204,,15.9,,2.784,
01-Oct-2018 23:00,8.03,,203.2,,13.18,,2307,,13.48,,7.806,
02-Oct-2018 00:00,6.204,,187.6,,9.46,,14,,13.93,,6.021,
02-Oct-2018 01:00,5.967,,187,,9.7,,154,,7.3,,5.918,
02-Oct-2018 02:00,6.434,,184.4,,9.16,,205,,6.93,,6.387,
02-Oct-2018 03:00,6.06,,193.3,,7.792,,335,,7.19,,6.012,
02-Oct-2018 04:00,5.852,,201.4,,7.498,,415,,6.3,,5.817,
02-Oct-2018 05:00,5.423,,185.5,,7.547,,502,,7.04,,5.382,
02-Oct-2018 06:00,5.668,,184.8,,7.792,,700,,7.34,,5.621,
02-Oct-2018 07:00,7.224,,186.4,,10.49,,759,,6.89,,7.172,
02-Oct-2018 08:00,8.84,,195.8,,11.08,,832,,6.58,,8.78,
02-Oct-2018 09:00,9.08,,194.9,,12.01,,929,,6.58,,9.02,
02-Oct-2018 10:00,8.58,,190.5,,12.5,,1012,,9.38,,8.46,
02-Oct-2018 11:00,9.01,,184.4,,12.64,,1123,,8.57,,8.91,
02-Oct-2018 12:00,9.54,,186.8,,12.64,,1235,,8.48,,9.43,
02-Oct-2018 13:00,9.69,,184.1,,13.97,,1349,,11.85,,9.48,
02-Oct-2018 14:00,10.43,,195.6,,14.26,,1420,,7.68,,10.33,
02-Oct-2018 15:00,8.74,,199.1,,12.1,,1509,,7.63,,8.66,
02-Oct-2018 16:00,7.186,,201.4,,9.95,,1609,,7.66,,7.122,
02-Oct-2018 17:00,6.191,,192.1,,9.95,,1710,,7.49,,6.138,
02-Oct-2018 18:00,5.619,,189.8,,11.03,,1807,,10.99,,5.516,
02-Oct-2018 19:00,6.095,,193.9,,9.85,,1956,,23.51,,5.582,
02-Oct-2018 20:00,7.991,,205.9,,12.06,,2043,,11.78,,7.822,
02-Oct-2018 21:00,7.434,,210.6,,11.42,,2100,,6.34,,7.389,
02-Oct-2018 22:00,7.379,,197.8,,10.59,,2202,,6.11,,7.337,
02-Oct-2018 23:00,7.51,,196.7,,10.54,,2310,,6.41,,7.463,
03-Oct-2018 00:00,7.758,,199.6,,10.88,,25,,6.84,,7.703,
03-Oct-2018 01:00,6.161,,177,,10.68,,119,,14.02,,5.976,
03-Oct-2018 02:00,5.191,,190,,8.53,,242,,10.67,,5.101,
03-Oct-2018 03:00,4.076,,205.8,,6.028,,303,,6.89,,4.047,
03-Oct-2018 04:00,2.956,,186.9,,4.607,,429,,9.32,,2.917,
03-Oct-2018 05:00,3.687,,170.6,,5.293,,552,,8.02,,3.651,
03-Oct-2018 06:00,3.473,,149.9,,5.44,,616,,9.42,,3.426,
03-Oct-2018 07:00,2.944,,171.7,,4.558,,731,,8.95,,2.908,
03-Oct-2018 08:00,2.828,,196.4,,6.224,,859,,15.74,,2.721,
03-Oct-2018 09:00,3.789,,165.9,,7.057,,949,,37.11,,2.994,
03-Oct-2018 10:00,5.547,,157.6,,10.88,,1054,,26.51,,4.953,
03-Oct-2018 11:00,6.715,,168.6,,12.4,,1153,,15.1,,6.482,
03-Oct-2018 12:00,8.98,,172.1,,14.16,,1258,,10.16,,8.84,
03-Oct-2018 13:00,9.64,,180.7,,16.17,,1301,,9.11,,9.52,
03-Oct-2018 14:00,6.121,,193,,14.36,,1400,,16.23,,5.876,
03-Oct-2018 15:00,8.56,,178.9,,11.81,,1528,,7.12,,8.49,
03-Oct-2018 16:00,7.422,,176.3,,11.71,,1600,,6.79,,7.37,
03-Oct-2018 17:00,7.331,,168.1,,10.98,,1717,,6.07,,7.29,
03-Oct-2018 18:00,6.619,,168.3,,11.96,,1812,,7.4,,6.564,
03-Oct-2018 19:00,4.785,,175.3,,12.5,,1955,,16.84,,4.578,
03-Oct-2018 20:00,7.465,,180.4,,11.42,,2010,,6.92,,7.41,
03-Oct-2018 21:00,7.563,,170.1,,12.74,,2123,,9.84,,7.452,
03-Oct-2018 22:00,5.9,,186.8,,9.16,,2211,,9.32,,5.822,
03-Oct-2018 23:00,4.682,,180.5,,7.645,,2339,,13.2,,4.558,
04-Oct-2018 00:00,1.491,,320.5,,3.774,,36,,49.09,,0.943,
04-Oct-2018 01:00,2.233,,198.4,,4.607,,128,,44.43,,1.561,
04-Oct-2018 02:00,1.427,,2.2,,3.284,,245,,52.85,,0.82,
04-Oct-2018 03:00,2.249,,343.4,,3.578,,337,,20.59,,2.104,
04-Oct-2018 04:00,2.525,,352.9,,4.019,,416,,22.53,,2.33,
04-Oct-2018 05:00,1.429,,32.5,,2.745,,502,,26.11,,1.28,
04-Oct-2018 06:00,0.718,,41.2,,1.961,,622,,55.95,,0.375,
04-Oct-2018 07:00,0.801,,78.5,,1.569,,722,,40.24,,0.603,
04-Oct-2018 08:00,1.069,,10.6,,2.402,,812,,25.47,,0.963,
04-Oct-2018 09:00,1.179,,135.1,,3.676,,958,,43.34,,0.842,
04-Oct-2018 10:00,2.918,,171.5,,6.371,,1057,,20.1,,2.739,
04-Oct-2018 11:00,6.5,,180,,11.37,,1153,,15.45,,6.263,
04-Oct-2018 12:00,8.65,,185.6,,13.72,,1230,,11.5,,8.47,
04-Oct-2018 13:00,8.18,,186.7,,12.06,,1303,,9.97,,8.06,
04-Oct-2018 14:00,8.62,,184.9,,13.57,,1451,,11.89,,8.43,
04-Oct-2018 15:00,9.06,,179,,13.38,,1527,,10.71,,8.9,
04-Oct-2018 16:00,8.91,,178.5,,12.01,,1601,,6.51,,8.85,
04-Oct-2018 17:00,6.366,,179,,9.9,,1703,,7.42,,6.312,
04-Oct-2018 18:00,4.007,,171.4,,5.93,,1804,,11.03,,3.932,
04-Oct-2018 19:00,4.117,,164.7,,6.175,,1912,,17.65,,3.922,
04-Oct-2018 20:00,4.435,,205.7,,6.077,,2033,,5.57,,4.414,
04-Oct-2018 21:00,3.337,,196.2,,5.048,,2102,,18.97,,3.154,
04-Oct-2018 22:00,2.892,,237.5,,4.215,,2200,,12.62,,2.822,
04-Oct-2018 23:00,2.817,,331.7,,7.89,,2348,,48.52,,1.806,
05-Oct-2018 00:00,4.008,,38.8,,6.469,,1,,22.82,,3.69,
05-Oct-2018 01:00,2.205,,354.2,,6.273,,111,,78.34,,0.142,
05-Oct-2018 02:00,3.781,,330.9,,8.58,,215,,13.73,,3.673,
05-Oct-2018 03:00,6.901,,0.3,,9.8,,330,,9.94,,6.797,
05-Oct-2018 04:00,5.913,,334.5,,9.16,,408,,21,,5.515,
05-Oct-2018 05:00,6.008,,333.2,,9.9,,542,,22.49,,5.545,
05-Oct-2018 06:00,5.081,,321.5,,10.83,,655,,23.4,,4.657,
05-Oct-2018 07:00,9.07,,3.2,,11.91,,734,,6.89,,9.01,
05-Oct-2018 08:00,8.59,,6.9,,11.37,,832,,8.48,,8.5,
05-Oct-2018 09:00,6.961,,11.3,,9.85,,901,,9.24,,6.871,
05-Oct-2018 10:00,4.357,,9,,8.72,,1000,,16.71,,4.171,
05-Oct-2018 11:00,1.991,,0.4,,6.714,,1102,,41.57,,1.467,
05-Oct-2018 12:00,1.133,,42,,3.431,,1234,,43.87,,0.8,
05-Oct-2018 13:00,1.829,,175,,5.293,,1308,,47.73,,1.194,
05-Oct-2018 14:00,1.531,,160.3,,7.939,,1411,,37.28,,1.206,
05-Oct-2018 15:00,2.075,,171.2,,4.46,,1508,,27.9,,1.828,
05-Oct-2018 16:00,1.528,,154.5,,6.861,,1659,,34.86,,1.245,
05-Oct-2018 17:00,5.85,,200,,8.63,,1706,,7.61,,5.799,
05-Oct-2018 18:00,4.525,,195.3,,6.714,,1804,,15.52,,4.359,
05-Oct-2018 19:00,4.23,,193.9,,5.489,,1937,,6.24,,4.205,
05-Oct-2018 20:00,2.646,,193.1,,4.607,,2002,,4.54,,2.637,
05-Oct-2018 21:00,3.068,,182,,4.901,,2128,,16.8,,2.936,
05-Oct-2018 22:00,3.184,,173.2,,4.852,,2247,,7.8,,3.154,
05-Oct-2018 23:00,3.68,,166.4,,4.901,,2307,,12.98,,3.585,
06-Oct-2018 00:00,2.194,,165.2,,3.823,,0,,24.51,,1.993,
06-Oct-2018 01:00,2.672,,151.9,,4.705,,119,,57.16,,1.341,
06-Oct-2018 02:00,2.13,,302,,4.656,,245,,52.98,,1.219,
06-Oct-2018 03:00,2.743,,354.1,,4.313,,333,,22.32,,2.535,
06-Oct-2018 04:00,2.629,,147.4,,4.068,,436,,61.55,,1.111,
06-Oct-2018 05:00,2.173,,226.8,,3.676,,554,,28.79,,1.899,
06-Oct-2018 06:00,1.449,,260.6,,3.039,,641,,38.44,,1.122,
06-Oct-2018 07:00,1.333,,125.1,,2.108,,746,,22.19,,1.233,
06-Oct-2018 08:00,3.696,,192.7,,12.99,,858,,66.5,,1.204,
06-Oct-2018 09:00,10.03,,357,,13.92,,943,,10.47,,9.86,
06-Oct-2018 10:00,7.705,,359.5,,12.84,,1014,,12.29,,7.528,
06-Oct-2018 11:00,2.95,,18,,8.09,,1109,,26.65,,2.631,
06-Oct-2018 12:00,2.417,,101,,6.763,,1217,,45.49,,1.655,
06-Oct-2018 13:00,2.604,,179.4,,6.175,,1354,,72.63,,0.511,
06-Oct-2018 14:00,3.183,,9.4,,15.93,,1421,,44.21,,2.235,
06-Oct-2018 15:00,5.265,,75.8,,17.64,,1557,,37.26,,4.151,
06-Oct-2018 16:00,12.22,,354.9,,26.41,,1606,,29.06,,10.65,
06-Oct-2018 17:00,9.1,,341.2,,16.76,,1720,,15.03,,8.79,
06-Oct-2018 18:00,3.931,,10.8,,6.861,,1823,,27.06,,3.493,
06-Oct-2018 19:00,5.289,,13.9,,13.33,,1959,,30.66,,4.531,
06-Oct-2018 20:00,8.57,,352,,14.51,,2003,,18.17,,8.14,
06-Oct-2018 21:00,8.66,,21.6,,16.37,,2158,,9.71,,8.54,
06-Oct-2018 22:00,8.06,,9.3,,13.92,,2200,,12.88,,7.852,
06-Oct-2018 23:00,8.39,,358.8,,15.24,,2349,,20.46,,7.851,
07-Oct-2018 00:00,10.81,,337.2,,16.07,,32,,6.53,,10.74,
07-Oct-2018 01:00,13.72,,339.4,,19.21,,114,,6.01,,13.64,
07-Oct-2018 02:00,12.71,,338.4,,19.11,,210,,5.83,,12.65,
07-Oct-2018 03:00,13.29,,332.7,,18.52,,345,,7.31,,13.18,
07-Oct-2018 04:00,11.59,,331.5,,17.64,,433,,7.4,,11.5,
07-Oct-2018 05:00,11.14,,331.3,,18.57,,557,,6.79,,11.07,
07-Oct-2018 06:00,13.03,,332.9,,18.57,,606,,8.91,,12.87,
07-Oct-2018 07:00,14.28,,334,,20.19,,729,,6.39,,14.19,
07-Oct-2018 08:00,14.64,,346.9,,19.85,,827,,8.13,,14.5,
07-Oct-2018 09:00,14.31,,348.1,,19.5,,915,,9.37,,14.12,
07-Oct-2018 10:00,13.2,,355.1,,17.35,,1054,,11.1,,12.95,
07-Oct-2018 11:00,14.04,,353,,19.6,,1139,,10.95,,13.78,
07-Oct-2018 12:00,12.87,,357.7,,17.89,,1201,,11.63,,12.6,
07-Oct-2018 13:00,12.85,,351.5,,17.4,,1343,,9.99,,12.65,
07-Oct-2018 14:00,12.51,,355.4,,17.69,,1422,,12.05,,12.24,
07-Oct-2018 15:00,9.86,,353.6,,14.02,,1559,,9.32,,9.73,
07-Oct-2018 16:00,8.74,,351.3,,12.79,,1608,,11.21,,8.57,
07-Oct-2018 17:00,9.42,,350.1,,13.72,,1737,,11.06,,9.25,
07-Oct-2018 18:00,9.28,,15.5,,13.43,,1833,,10.26,,9.13,
07-Oct-2018 19:00,11.15,,7.8,,14.9,,1945,,12.05,,10.9,
07-Oct-2018 20:00,10.81,,3.2,,16.32,,2010,,9.37,,10.67,
07-Oct-2018 21:00,11.23,,6.1,,15.39,,2157,,8.95,,11.1,
07-Oct-2018 22:00,11.16,,2.5,,14.55,,2254,,8.57,,11.03,
07-Oct-2018 23:00,10.95,,7.4,,14.8,,2333,,7.65,,10.85,
08-Oct-2018 00:00,9.9,,5.1,,13.87,,12,,9.56,,9.77,
08-Oct-2018 01:00,9.39,,5.1,,12.94,,158,,6.86,,9.33,
08-Oct-2018 02:00,8.95,,11.3,,12.45,,213,,5.91,,8.9,
08-Oct-2018 03:00,7.136,,8.2,,11.71,,302,,7.85,,7.069,
08-Oct-2018 04:00,4.085,,306.3,,8.38,,447,,12.34,,3.99,
08-Oct-2018 05:00,4.013,,310.3,,9.36,,506,,12.88,,3.911,
08-Oct-2018 06:00,1.95,,356.3,,3.823,,611,,58.76,,0.924,
08-Oct-2018 07:00,1.229,,196.9,,3.382,,701,,43.26,,0.878,
08-Oct-2018 08:00,3.829,,332,,6.861,,846,,15.82,,3.683,
08-Oct-2018 09:00,3.764,,353.3,,8.04,,907,,23.09,,3.458,
08-Oct-2018 10:00,2.207,,11.5,,5.342,,1002,,26.37,,1.973,
08-Oct-2018 11:00,2.047,,37.2,,4.166,,1102,,28.03,,1.802,
08-Oct-2018 12:00,1.676,,7.7,,3.921,,1204,,36.55,,1.335,
08-Oct-2018 13:00,1.462,,31,,3.725,,1312,,61.54,,0.618,
08-Oct-2018 14:00,1.221,,238.4,,2.941,,1454,,57.98,,0.595,
08-Oct-2018 15:00,2.025,,176.8,,4.558,,1515,,34.32,,1.662,
08-Oct-2018 16:00,1.929,,197.2,,4.019,,1617,,30.78,,1.65,
08-Oct-2018 17:00,1.346,,251.4,,2.696,,1707,,42.07,,0.983,
08-Oct-2018 18:00,3.966,,165.8,,6.224,,1859,,25.2,,3.582,
08-Oct-2018 19:00,4.771,,193.6,,5.93,,1901,,4.05,,4.759,
08-Oct-2018 20:00,3.991,,196.4,,6.371,,2057,,4.38,,3.98,
08-Oct-2018 21:00,4.68,,190.9,,6.371,,2101,,5.78,,4.656,
08-Oct-2018 22:00,4.065,,171.8,,5.342,,2211,,14.15,,3.941,
08-Oct-2018 23:00,1.697,,263.7,,3.235,,2329,,29.52,,1.472,
09-Oct-2018 00:00,2.761,,342.4,,5.342,,14,,15.3,,2.662,
09-Oct-2018 01:00,2.34,,118.3,,3.676,,129,,25.7,,2.105,
09-Oct-2018 02:00,2.229,,221.8,,3.088,,258,,16.83,,2.132,
09-Oct-2018 03:00,1.77,,208.6,,3.137,,301,,18.07,,1.682,
09-Oct-2018 04:00,1.347,,99.1,,2.5,,439,,63.04,,0.531,
09-Oct-2018 05:00,0.583,,354.7,,1.765,,503,,59.71,,0.266,
09-Oct-2018 06:00,0.578,,348.2,,2.01,,635,,76.56,,0.062,
09-Oct-2018 07:00,0.351,,100.5,,1.177,,755,,66.05,,0.118,
09-Oct-2018 08:00,0.522,,54,,1.52,,821,,48.42,,0.336,
09-Oct-2018 09:00,0.755,,347.9,,2.5,,926,,46.22,,0.509,
09-Oct-2018 10:00,1.765,,29.3,,3.676,,1036,,39.52,,1.345,
09-Oct-2018 11:00,1.314,,40.4,,3.627,,1122,,35.31,,1.064,
09-Oct-2018 12:00,2.094,,22.7,,4.166,,1226,,44.49,,1.462,
09-Oct-2018 13:00,2.083,,140.2,,5.685,,1357,,45.59,,1.423,
09-Oct-2018 14:00,3.575,,180,,9.02,,1451,,26.93,,3.18,
09-Oct-2018 15:00,7.136,,186.4,,12.06,,1518,,11.62,,6.989,
09-Oct-2018 16:00,7.244,,170,,10.1,,1615,,10.95,,7.112,
09-Oct-2018 17:00,5.979,,161.2,,10.34,,1739,,9.36,,5.899,
09-Oct-2018 18:00,2.595,,174.1,,8.33,,1802,,35.75,,2.09,
09-Oct-2018 19:00,1.719,,214.4,,3.137,,1954,,26.59,,1.534,
09-Oct-2018 20:00,1.474,,313.2,,2.794,,2019,,39.93,,1.116,
09-Oct-2018 21:00,0.857,,230.8,,2.598,,2149,,53.14,,0.488,
09-Oct-2018 22:00,3.001,,334.6,,4.95,,2215,,40.01,,2.269,
09-Oct-2018 23:00,3.679,,349.6,,6.91,,2322,,35.36,,2.978,
10-Oct-2018 00:00,1.347,,78.4,,4.264,,10,,53.79,,0.753,
10-Oct-2018 01:00,0.892,,323.8,,3.529,,152,,66.15,,0.297,
10-Oct-2018 02:00,1.22,,165.1,,2.941,,257,,60.58,,0.538,
10-Oct-2018 03:00,1.226,,219.8,,2.696,,301,,25.99,,1.1,
10-Oct-2018 04:00,0.913,,254.3,,2.353,,426,,45.28,,0.628,
10-Oct-2018 05:00,1.476,,201.7,,2.99,,536,,29.06,,1.286,
10-Oct-2018 06:00,1.135,,234,,3.774,,645,,57.72,,0.558,
10-Oct-2018 07:00,0.926,,210,,2.206,,757,,40.13,,0.698,
10-Oct-2018 08:00,1.663,,328.1,,3.774,,821,,45.29,,1.143,
10-Oct-2018 09:00,1.717,,18.6,,4.215,,941,,27.67,,1.516,
10-Oct-2018 10:00,1.568,,5.2,,3.823,,1032,,39.31,,1.199,
10-Oct-2018 11:00,1.998,,169.9,,5.734,,1154,,54.97,,1.078,
10-Oct-2018 12:00,3.641,,145.7,,10.73,,1258,,27.26,,3.228,
10-Oct-2018 13:00,8.14,,162.7,,12.94,,1313,,13.35,,7.922,
10-Oct-2018 14:00,8.01,,165.1,,13.18,,1423,,11.25,,7.855,
10-Oct-2018 15:00,9.19,,185.3,,13.43,,1529,,8.86,,9.08,
10-Oct-2018 16:00,8.74,,187.5,,11.81,,1605,,8.91,,8.63,
10-Oct-2018 17:00,6.657,,198.1,,10.44,,1706,,9.65,,6.563,
10-Oct-2018 18:00,5.779,,176.6,,8.43,,1826,,11.8,,5.657,
10-Oct-2018 19:00,5.222,,184.2,,8.38,,1941,,12.31,,5.101,
10-Oct-2018 20:00,6.041,,176.7,,8.58,,2042,,9.38,,5.961,
10-Oct-2018 21:00,5.454,,175.5,,9.16,,2101,,15.99,,5.241,
10-Oct-2018 22:00,4.779,,153,,6.959,,2238,,10.73,,4.695,
10-Oct-2018 23:00,4.674,,212.9,,7.008,,2353,,17.44,,4.458,
11-Oct-2018 00:00,4.668,,201.9,,5.783,,6,,3.87,,4.657,
11-Oct-2018 01:00,2.675,,199,,4.803,,100,,8.97,,2.642,
11-Oct-2018 02:00,3.057,,181.6,,4.215,,240,,15.89,,2.939,
11-Oct-2018 03:00,2.281,,229.9,,4.509,,312,,29.35,,1.982,
11-Oct-2018 04:00,1.497,,350.5,,2.451,,456,,44.4,,1.047,
11-Oct-2018 05:00,2.815,,332.9,,4.117,,519,,19.66,,2.649,
11-Oct-2018 06:00,3.469,,357.6,,4.166,,631,,6.91,,3.444,
11-Oct-2018 07:00,1.91,,140.9,,3.529,,701,,57.53,,0.946,
11-Oct-2018 08:00,1.982,,160.7,,3.284,,828,,13.84,,1.924,
11-Oct-2018 09:00,1.106,,234.1,,2.941,,923,,67.65,,0.334,
11-Oct-2018 10:00,1.712,,5.4,,3.725,,1044,,24.69,,1.553,
11-Oct-2018 11:00,1.297,,9.5,,3.333,,1109,,52.5,,0.752,
11-Oct-2018 12:00,1.895,,108.1,,5.146,,1229,,47.46,,1.244,
11-Oct-2018 13:00,2.196,,127.7,,5.538,,1316,,42,,1.606,
11-Oct-2018 14:00,1.823,,107.2,,5.538,,1418,,47.51,,1.196,
11-Oct-2018 15:00,2.483,,73.6,,5.146,,1519,,35.79,,1.999,
11-Oct-2018 16:00,1.212,,33.1,,2.696,,1634,,26.64,,1.081,
11-Oct-2018 17:00,1.096,,12.8,,1.961,,1745,,29.2,,0.953,
11-Oct-2018 18:00,2.115,,45.5,,3.578,,1834,,22.71,,1.949,
11-Oct-2018 19:00,0.799,,173.9,,2.598,,1959,,45.24,,0.55,
11-Oct-2018 20:00,1.314,,204.8,,2.5,,2000,,26.71,,1.171,
11-Oct-2018 21:00,2.328,,196.3,,5.097,,2143,,15.45,,2.244,
11-Oct-2018 22:00,2.171,,267.4,,3.627,,2200,,33.79,,1.794,
11-Oct-2018 23:00,2.038,,94.3,,3.872,,2345,,40.63,,1.526,
12-Oct-2018 00:00,1.046,,216.6,,2.941,,1,,53.8,,0.585,
12-Oct-2018 01:00,1.093,,215.8,,2.843,,113,,19.36,,1.031,
12-Oct-2018 02:00,2.258,,315.7,,6.224,,251,,69.3,,0.605,
12-Oct-2018 03:00,5.039,,10.2,,7.694,,337,,8.59,,4.982,
12-Oct-2018 04:00,6.027,,13,,8.33,,411,,11.97,,5.896,
12-Oct-2018 05:00,5.64,,21,,8.14,,524,,10.57,,5.544,
12-Oct-2018 06:00,5.352,,26.8,,7.89,,652,,7.53,,5.306,
12-Oct-2018 07:00,7.256,,17.8,,10.88,,749,,9.06,,7.165,
12-Oct-2018 08:00,8.81,,17.6,,11.12,,820,,6.92,,8.75,
12-Oct-2018 09:00,8.45,,17.8,,10.98,,927,,6.97,,8.39,
12-Oct-2018 10:00,6.315,,5,,9.9,,1003,,11.38,,6.191,
12-Oct-2018 11:00,3.503,,8.9,,6.812,,1147,,23.79,,3.201,
12-Oct-2018 12:00,3.682,,22.8,,8.33,,1213,,25.79,,3.309,
12-Oct-2018 13:00,3.007,,38.2,,6.224,,1330,,29.2,,2.616,
12-Oct-2018 14:00,3.429,,80,,7.253,,1402,,23,,3.153,
12-Oct-2018 15:00,3.034,,94.2,,5.979,,1552,,23.38,,2.781,
12-Oct-2018 16:00,2.152,,93.4,,4.509,,1622,,20.87,,2.01,
12-Oct-2018 17:00,3.431,,126.6,,5.097,,1737,,23.88,,3.133,
12-Oct-2018 18:00,1.743,,246,,3.333,,1816,,14.66,,1.686,
12-Oct-2018 19:00,2.283,,223.3,,3.284,,1920,,13.44,,2.22,
12-Oct-2018 20:00,1.241,,204.8,,2.206,,2000,,19.45,,1.17,
12-Oct-2018 21:00,0.937,,222,,2.892,,2137,,45.01,,0.648,
12-Oct-2018 22:00,2.072,,211.2,,3.137,,2252,,33.8,,1.711,
12-Oct-2018 23:00,1.828,,191.3,,3.48,,2352,,25.84,,1.642,
13-Oct-2018 00:00,1.668,,187.2,,3.627,,9,,21.06,,1.555,
13-Oct-2018 01:00,1.889,,201.8,,5.244,,121,,40.7,,1.412,
13-Oct-2018 02:00,1.085,,298,,2.892,,209,,57.66,,0.535,
13-Oct-2018 03:00,1.393,,198.9,,3.284,,313,,65.03,,0.495,
13-Oct-2018 04:00,1.939,,294.2,,3.431,,451,,25.92,,1.74,
13-Oct-2018 05:00,1.613,,318,,3.676,,559,,32.92,,1.347,
13-Oct-2018 06:00,2.881,,292.8,,4.656,,655,,16.51,,2.761,
13-Oct-2018 07:00,2.012,,300.5,,4.46,,710,,39.09,,1.544,
13-Oct-2018 08:00,1.695,,239,,3.676,,803,,48.95,,1.076,
13-Oct-2018 09:00,1.907,,335.8,,4.068,,957,,33.1,,1.589,
13-Oct-2018 10:00,1.914,,350.8,,4.019,,1001,,27.91,,1.687,
13-Oct-2018 11:00,1.412,,175.3,,3.186,,1148,,67.07,,0.444,
13-Oct-2018 12:00,2.311,,182.5,,5.293,,1244,,29.08,,2.013,
13-Oct-2018 13:00,3.08,,171.4,,5.146,,1332,,26.7,,2.746,
13-Oct-2018 14:00,2.438,,181.2,,5.195,,1408,,29.36,,2.118,
13-Oct-2018 15:00,3.436,,197.6,,7.008,,1506,,19.66,,3.234,
13-Oct-2018 16:00,3.752,,217.9,,5.391,,1623,,10.78,,3.686,
13-Oct-2018 17:00,2.969,,265.3,,3.872,,1702,,15.29,,2.863,
13-Oct-2018 18:00,3.489,,181.3,,5.93,,1852,,29.42,,3.029,
13-Oct-2018 19:00,3.625,,192.7,,8.48,,1959,,59.85,,1.646,
13-Oct-2018 20:00,8.69,,357,,13.23,,2044,,11.54,,8.52,
13-Oct-2018 21:00,7.922,,4.9,,12.45,,2100,,9.91,,7.803,
13-Oct-2018 22:00,7.361,,6.7,,13.38,,2247,,15.05,,7.107,
13-Oct-2018 23:00,9.51,,5.4,,13.57,,2352,,10.8,,9.34,
14-Oct-2018 00:00,12.96,,348,,17.74,,54,,7.96,,12.83,
14-Oct-2018 01:00,12.73,,345.8,,16.91,,122,,7.33,,12.63,
14-Oct-2018 02:00,9.49,,1,,15.68,,204,,12.96,,9.25,
14-Oct-2018 03:00,8.79,,7.5,,11.57,,332,,5.63,,8.75,
14-Oct-2018 04:00,6.706,,350.1,,10.83,,406,,18.4,,6.36,
14-Oct-2018 05:00,7.418,,358,,11.37,,531,,12.54,,7.24,
14-Oct-2018 06:00,2.672,,318.3,,9.56,,658,,40.28,,2.011,
14-Oct-2018 07:00,6.945,,352.1,,13.77,,754,,18.78,,6.572,
14-Oct-2018 08:00,12.64,,358.1,,17.4,,850,,10.55,,12.42,
14-Oct-2018 09:00,11.75,,3.1,,16.42,,909,,8.6,,11.61,
14-Oct-2018 10:00,11.06,,1.7,,14.6,,1011,,8.5,,10.94,
14-Oct-2018 11:00,8.29,,6.7,,11.91,,1130,,9.56,,8.17,
14-Oct-2018 12:00,7.091,,3.2,,11.37,,1236,,10.72,,6.967,
14-Oct-2018 13:00,6.015,,6.1,,9.85,,1308,,13.53,,5.847,
14-Oct-2018 14:00,5.77,,0.3,,10.05,,1445,,14.08,,5.596,
14-Oct-2018 15:00,7.744,,356.3,,11.47,,1534,,10.58,,7.612,
14-Oct-2018 16:00,7.89,,354.9,,11.03,,1609,,10.11,,7.767,
14-Oct-2018 17:00,7.877,,24.1,,13.18,,1744,,9.32,,7.772,
14-Oct-2018 18:00,9.67,,5.8,,16.37,,1834,,17.82,,9.2,
14-Oct-2018 19:00,12.22,,11.5,,17.3,,1957,,7,,12.13,
14-Oct-2018 20:00,13.71,,8.5,,18.18,,2045,,9.53,,13.52,
