,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2020 00:00,4.298,,297.4,,6.195,,30,,6.58,,,XX,10.75,,4.222,,2.7,
01-Apr-2020 01:00,4.818,,268,,10.55,,133,,6.98,,,XX,30.2,,4.148,,4.6,
01-Apr-2020 02:00,3.557,,289.1,,5.763,,210,,5.48,,,XX,16.01,,3.418,,2.9,
01-Apr-2020 03:00,2.932,,330,,4.391,,329,,3.65,,,XX,14.94,,2.832,,4.8,
01-Apr-2020 04:00,2.382,,39.6,,3.843,,451,,1.16,,,XX,36.99,,1.885,,5.2,
01-Apr-2020 05:00,1.873,,61.7,,3.333,,531,,-0.22,,,XX,34.1,,1.541,,6.2,
01-Apr-2020 06:00,2.53,,89,,4.47,,604,,1.64,,,XX,21.66,,2.349,,4.6,
01-Apr-2020 07:00,2.198,,96.9,,3.529,,800,,6.48,,,XX,27.62,,1.943,,2.5,
01-Apr-2020 08:00,2.509,,202.4,,4.823,,858,,8.88,,,XX,29.37,,2.179,,2.9,
01-Apr-2020 09:00,3.411,,179.2,,9.39,,949,,10.33,,,XX,34.1,,2.807,,1,
01-Apr-2020 10:00,4.005,,202.8,,8.63,,1019,,11.07,,,XX,19.8,,3.766,,3.3,
01-Apr-2020 11:00,4.42,,178.8,,8.29,,1139,,11.62,,,XX,22.22,,4.088,,4.4,
01-Apr-2020 12:00,3.661,,203.1,,7.821,,1246,,11.82,,,XX,30.99,,3.125,,4.8,
01-Apr-2020 13:00,3.835,,193.9,,6.783,,1317,,12.04,,,XX,30.28,,3.299,,5,
01-Apr-2020 14:00,4.71,,244.8,,10.1,,1458,,12.05,,,XX,24.98,,4.262,,5.5,
01-Apr-2020 15:00,4.606,,253.1,,9.57,,1558,,11.58,,,XX,30.17,,3.967,,7.2,
01-Apr-2020 16:00,6.337,,264.8,,10.25,,1646,,11.16,,,XX,15.38,,6.108,,5.5,
01-Apr-2020 17:00,6.128,,234.7,,9.55,,1731,,9.43,,,XX,11.47,,6.005,,10.1,
01-Apr-2020 18:00,6.755,,257.7,,10.59,,1825,,7.87,,,XX,14.37,,6.542,,7,
01-Apr-2020 19:00,5.078,,302.2,,9.35,,1905,,5.44,,,XX,26.91,,4.518,,8,
01-Apr-2020 20:00,2.75,,352.2,,5.195,,2001,,3.17,,,XX,41.38,,2.033,,10.3,
01-Apr-2020 21:00,4.88,,43.8,,8.12,,2153,,1.3,,,XX,22.76,,4.495,,12.3,
01-Apr-2020 22:00,3.647,,57.2,,6.743,,2208,,-0.13,,,XX,10.14,,3.589,,9.7,
01-Apr-2020 23:00,2.693,,51.2,,5.489,,2301,,-1.2,,,XX,16.01,,2.588,,8.8,
02-Apr-2020 00:00,2.045,,79.2,,3.823,,56,,-2.69,,,XX,16.14,,1.964,,9.1,
02-Apr-2020 01:00,2.629,,79.8,,3.47,,150,,-3.71,,,XX,6.74,,2.611,,7.1,
02-Apr-2020 02:00,2.915,,75,,4.078,,225,,-4.57,,,XX,6.97,,2.893,,7.7,
02-Apr-2020 03:00,2.807,,78,,4.333,,337,,-6,,,XX,9.1,,2.772,,7.3,
02-Apr-2020 04:00,2.837,,71.8,,4.313,,412,,-7.28,,,XX,20.31,,2.659,,8.5,
02-Apr-2020 05:00,2.248,,57.5,,3.843,,515,,-8.79,,,XX,24.68,,2.039,,8.5,
02-Apr-2020 06:00,2.351,,84.5,,3.745,,603,,-7.44,,,XX,15.8,,2.261,,6.8,
02-Apr-2020 07:00,1.595,,75.3,,3.039,,725,,-2.9,,,XX,32.73,,1.335,,3.1,
02-Apr-2020 08:00,1.836,,247.6,,3.686,,858,,-1.5,,,XX,29.95,,1.585,,4,
02-Apr-2020 09:00,2.839,,220.2,,4.313,,949,,-0.46,,,XX,16.2,,2.726,,3.1,
02-Apr-2020 10:00,3.451,,217.3,,5.313,,1037,,0.98,,,XX,15.52,,3.325,,3.1,
02-Apr-2020 11:00,3.585,,228.4,,5.371,,1159,,2.44,,,XX,12.82,,3.495,,4.3,
02-Apr-2020 12:00,4.33,,211.7,,5.92,,1221,,3.98,,,XX,10.43,,4.259,,2.6,
02-Apr-2020 13:00,3.582,,201.7,,5.273,,1308,,5.66,,,XX,11.4,,3.511,,2.9,
02-Apr-2020 14:00,3.287,,191.9,,4.568,,1403,,7.24,,,XX,14.97,,3.174,,1.7,
02-Apr-2020 15:00,2.504,,188.4,,3.705,,1512,,8.85,,,XX,13.28,,2.437,,3,
02-Apr-2020 16:00,3.063,,216.5,,7.782,,1654,,9.46,,,XX,45.39,,2.101,,3.7,
02-Apr-2020 17:00,5.816,,309.8,,8.12,,1730,,8.62,,,XX,8.85,,5.747,,9.5,
02-Apr-2020 18:00,3.41,,318.5,,6.547,,1808,,6.13,,,XX,16.6,,3.267,,9.7,
02-Apr-2020 19:00,3.204,,42,,5.587,,1938,,2.89,,,XX,35.32,,2.595,,9.5,
02-Apr-2020 20:00,3.59,,65.7,,5.901,,2004,,0.17,,,XX,16.28,,3.445,,7.4,
02-Apr-2020 21:00,3.044,,40.6,,4.078,,2150,,-1.39,,,XX,14.78,,2.943,,6.7,
02-Apr-2020 22:00,3.027,,39.2,,4.117,,2200,,-2.42,,,XX,13.39,,2.944,,7.5,
02-Apr-2020 23:00,3.149,,66.5,,4.47,,2334,,-4.01,,,XX,13.5,,3.061,,7.2,
03-Apr-2020 00:00,3.506,,60.7,,4.195,,8,,-5.57,,,XX,6.62,,3.482,,6.5,
03-Apr-2020 01:00,3.098,,43.7,,4.254,,101,,-6.48,,,XX,12.87,,3.019,,7.2,
03-Apr-2020 02:00,3.382,,57.4,,4.215,,248,,-7.95,,,XX,5.43,,3.367,,7.1,
03-Apr-2020 03:00,3.362,,43.9,,3.803,,348,,-8.78,,,XX,5.34,,3.348,,6.8,
03-Apr-2020 04:00,3.07,,36.7,,3.745,,449,,-9.14,,,XX,6.94,,3.048,,7.1,
03-Apr-2020 05:00,3.132,,48.6,,3.921,,542,,-8.99,,,XX,9.73,,3.087,,6.7,
03-Apr-2020 06:00,2.49,,45.3,,3.294,,606,,-7.3,,,XX,4.46,,2.483,,7.2,
03-Apr-2020 07:00,1.369,,51,,2.627,,704,,-2.52,,,XX,23.71,,1.251,,5.5,
03-Apr-2020 08:00,1.273,,200.1,,2.686,,852,,0.55,,,XX,26.76,,1.134,,4,
03-Apr-2020 09:00,0.804,,215.1,,2.255,,952,,3.06,,,XX,44.02,,0.567,,4.1,
03-Apr-2020 10:00,2.538,,183.2,,4.509,,1059,,5.89,,,XX,15.8,,2.441,,1.1,
03-Apr-2020 11:00,4.208,,175.1,,6.763,,1157,,8.58,,,XX,11.3,,4.126,,0.9,
03-Apr-2020 12:00,4.671,,205.7,,7.096,,1204,,10.02,,,XX,17.41,,4.455,,3.3,
03-Apr-2020 13:00,6.38,,294.1,,10.92,,1348,,10.87,,,XX,26.33,,5.706,,10,
03-Apr-2020 14:00,7.139,,306.9,,11.37,,1414,,10.96,,,XX,13.06,,6.953,,22.4,
03-Apr-2020 15:00,5.885,,302.3,,10.19,,1512,,10.51,,,XX,14.7,,5.691,,8.1,
03-Apr-2020 16:00,5.349,,294.5,,8.53,,1606,,10.14,,,XX,17,,5.113,,5.1,
03-Apr-2020 17:00,5.786,,276.1,,7.821,,1707,,9.06,,,XX,12.76,,5.643,,7.3,
03-Apr-2020 18:00,5.193,,279.1,,8.14,,1801,,6.57,,,XX,9.65,,5.119,,8.4,
03-Apr-2020 19:00,3.001,,306,,4.764,,1907,,5.5,,,XX,8.21,,2.971,,8.8,
03-Apr-2020 20:00,0.923,,293.6,,3.215,,2001,,4.09,,,XX,57.56,,0.457,,9,
03-Apr-2020 21:00,2.012,,58.6,,3.647,,2120,,1.06,,,XX,30.58,,1.725,,7.4,
03-Apr-2020 22:00,2.983,,59.8,,4.274,,2258,,-1.41,,,XX,10.23,,2.935,,7,
03-Apr-2020 23:00,3.152,,54.3,,4.293,,2306,,-1.79,,,XX,9.37,,3.109,,7.2,
04-Apr-2020 00:00,2.614,,41.2,,3.588,,48,,-2.84,,,XX,19.24,,2.466,,7.1,
04-Apr-2020 01:00,2.649,,47.6,,4.176,,150,,-4.39,,,XX,16.81,,2.535,,6.6,
04-Apr-2020 02:00,3.129,,58,,3.96,,201,,-5.4,,,XX,5.52,,3.115,,6.6,
04-Apr-2020 03:00,2.98,,49.6,,4.274,,343,,-6.34,,,XX,9.35,,2.94,,6.1,
04-Apr-2020 04:00,3.113,,30.4,,4.235,,449,,-6.91,,,XX,7.75,,3.085,,6,
04-Apr-2020 05:00,2.75,,47.8,,4.235,,524,,-6.83,,,XX,8.72,,2.718,,6.9,
04-Apr-2020 06:00,2.153,,42.6,,3.568,,607,,-5.18,,,XX,9.98,,2.12,,5.5,
04-Apr-2020 07:00,1.44,,308.6,,2.98,,746,,0.87,,,XX,46.42,,0.967,,3.2,
04-Apr-2020 08:00,1.799,,199.6,,3.549,,830,,3.3,,,XX,24.08,,1.64,,3.7,
04-Apr-2020 09:00,1.232,,242.4,,2.745,,911,,6.42,,,XX,25.11,,1.113,,1.7,
04-Apr-2020 10:00,2.3,,234.9,,4.411,,1044,,9.15,,,XX,20.8,,2.148,,-0.3,
04-Apr-2020 11:00,3.86,,232.8,,7.743,,1159,,9.71,,,XX,17.71,,3.675,,3.5,
04-Apr-2020 12:00,7.321,,229.8,,10.88,,1227,,9.92,,,XX,18.47,,6.94,,8.1,
04-Apr-2020 13:00,9.97,,230.1,,12.43,,1350,,8.78,,,XX,14.84,,9.64,,11.2,
04-Apr-2020 14:00,9.88,,215.6,,13.56,,1449,,8.4,,,XX,13.47,,9.61,,7.5,
04-Apr-2020 15:00,8.3,,228.1,,12.25,,1500,,7.61,,,XX,13.68,,8.06,,6.9,
04-Apr-2020 16:00,8.51,,215,,12.92,,1630,,7.22,,,XX,8.37,,8.42,,4.3,
04-Apr-2020 17:00,9.8,,200,,14.03,,1712,,6.69,,,XX,8.66,,9.69,,10.8,
04-Apr-2020 18:00,8.77,,179.9,,12.39,,1820,,5.39,,,XX,11.78,,8.59,,8.9,
04-Apr-2020 19:00,8.55,,177.7,,11.62,,1959,,4.91,,,XX,5.85,,8.5,,7.2,
04-Apr-2020 20:00,7.648,,177.6,,12.02,,2054,,4.87,,,XX,7.98,,7.574,,4.7,
04-Apr-2020 21:00,10.49,,179.8,,13.37,,2139,,4.41,,,XX,4.84,,10.45,,6.2,
04-Apr-2020 22:00,11.57,,179.3,,14.39,,2258,,3.92,,,XX,4.79,,11.53,,7,
04-Apr-2020 23:00,12.3,,180,,15.17,,2342,,3.73,,,XX,4.9,,12.26,,6.1,
05-Apr-2020 00:00,11.4,,182,,15.13,,35,,3.9,,,XX,5.41,,11.35,,4.9,
05-Apr-2020 01:00,11.52,,182.6,,15.45,,125,,3.81,,,XX,8.87,,11.38,,4.1,
05-Apr-2020 02:00,12.4,,186.3,,18.23,,228,,3.06,,,XX,9.01,,12.25,,14.3,
05-Apr-2020 03:00,12.64,,200.9,,16.29,,343,,3.32,,,XX,7.16,,12.54,,9.5,
05-Apr-2020 04:00,8.12,,184.5,,12.88,,406,,3.12,,,XX,21.06,,7.569,,5.5,
05-Apr-2020 05:00,6.496,,194.4,,11.49,,559,,2.84,,,XX,28.75,,5.678,,7.5,
05-Apr-2020 06:00,10.13,,211.7,,13.39,,643,,3.51,,,XX,6.17,,10.07,,7,
05-Apr-2020 07:00,10.87,,197.3,,14.94,,709,,4.37,,,XX,8.32,,10.76,,6.6,
05-Apr-2020 08:00,10.93,,191.8,,15.72,,847,,4.95,,,XX,11.03,,10.73,,28.8,
05-Apr-2020 09:00,12.04,,202.9,,17.8,,951,,5.06,,,XX,10.03,,11.86,,28.7,
05-Apr-2020 10:00,13.23,,199.8,,19.46,,1004,,4.57,,,XX,9.26,,13.06,,149.7,
05-Apr-2020 11:00,11.73,,204.7,,15.64,,1139,,3.97,,,XX,7.13,,11.63,,17,
05-Apr-2020 12:00,12.37,,205.9,,16.19,,1230,,3.17,,,XX,5.81,,12.3,,12.6,
05-Apr-2020 13:00,12.24,,194.9,,16.07,,1331,,3.02,,,XX,6.26,,12.17,,11.8,
05-Apr-2020 14:00,11.2,,196.3,,15.82,,1449,,2.59,,,XX,7.97,,11.1,,6.2,
05-Apr-2020 15:00,10.86,,189.1,,14.21,,1510,,2.26,,,XX,7.08,,10.77,,4.8,
05-Apr-2020 16:00,11.34,,186.1,,14.76,,1603,,2.02,,,XX,5.95,,11.28,,4.6,
05-Apr-2020 17:00,11.82,,186.6,,14.9,,1744,,1.43,,,XX,5.47,,11.77,,7.7,
05-Apr-2020 18:00,11.26,,182.5,,15.7,,1853,,1.51,,,XX,5.59,,11.21,,5.3,
05-Apr-2020 19:00,10.21,,173.5,,14.31,,1957,,1.17,,,XX,6.3,,10.15,,6.8,
05-Apr-2020 20:00,9.77,,184.3,,15.39,,2012,,0.68,,,XX,6.79,,9.7,,6.5,
05-Apr-2020 21:00,5.121,,190.3,,7.292,,2120,,0.71,,,XX,10.89,,5.028,,5,
05-Apr-2020 22:00,4.319,,194.6,,6.606,,2202,,1.04,,,XX,8.65,,4.27,,3.5,
05-Apr-2020 23:00,6.202,,200,,8.55,,2322,,0.77,,,XX,6.98,,6.155,,5.1,
06-Apr-2020 00:00,4.875,,206.1,,7.018,,55,,0.38,,,XX,7.96,,4.828,,6.4,
06-Apr-2020 01:00,7.547,,191.1,,11.68,,148,,0.04,,,XX,8.71,,7.46,,5.9,
06-Apr-2020 02:00,8.76,,175.8,,12.25,,215,,0.09,,,XX,7.18,,8.69,,2.8,
06-Apr-2020 03:00,10.48,,171.1,,14.78,,315,,-0.13,,,XX,8.23,,10.37,,5,
06-Apr-2020 04:00,8.29,,194.4,,12.09,,406,,0.39,,,XX,7.31,,8.22,,3.4,
06-Apr-2020 05:00,5.333,,210.6,,8.27,,549,,-0.26,,,XX,20.33,,4.997,,5.2,
06-Apr-2020 06:00,5.467,,245.3,,8.08,,602,,-1.04,,,XX,9.08,,5.398,,7.6,
06-Apr-2020 07:00,1.685,,301.4,,3.588,,732,,-1.54,,,XX,42.83,,1.214,,5.3,
06-Apr-2020 08:00,0.696,,37.5,,1.687,,800,,-0.61,,,XX,31.68,,0.59,,3.6,
06-Apr-2020 09:00,1.283,,98.5,,3.372,,938,,0.82,,,XX,41.62,,0.944,,2.5,
06-Apr-2020 10:00,1.9,,189.3,,4.411,,1054,,1.71,,,XX,27.58,,1.68,,1.4,
06-Apr-2020 11:00,2.147,,168.9,,4.47,,1102,,2.12,,,XX,22.06,,1.987,,3.1,
06-Apr-2020 12:00,3.094,,195.7,,10.39,,1256,,3.6,,,XX,27.98,,2.725,,5.2,
06-Apr-2020 13:00,7.703,,193.7,,11.58,,1345,,4.86,,,XX,19.01,,7.279,,2.1,
06-Apr-2020 14:00,7.704,,212.9,,10.53,,1444,,5.05,,,XX,11.78,,7.541,,3.1,
06-Apr-2020 15:00,7.266,,229.6,,10.27,,1538,,4.93,,,XX,7.62,,7.202,,4.5,
06-Apr-2020 16:00,6.975,,218,,8.94,,1650,,5.5,,,XX,12.04,,6.821,,6.2,
06-Apr-2020 17:00,5.667,,197.7,,8.68,,1706,,4.93,,,XX,39.77,,4.301,,12.3,
06-Apr-2020 18:00,3.137,,84.3,,5.43,,1804,,3.21,,,XX,12.49,,3.062,,8.8,
06-Apr-2020 19:00,3.022,,71.3,,4.587,,1903,,2.37,,,XX,12.96,,2.945,,8.1,
06-Apr-2020 20:00,4.252,,71.6,,6.253,,2017,,1.9,,,XX,17,,4.065,,7.8,
06-Apr-2020 21:00,2.131,,29.6,,4.862,,2100,,-0.23,,,XX,42.89,,1.533,,8.1,
06-Apr-2020 22:00,2.294,,290.2,,5.195,,2257,,-0.4,,,XX,23.24,,2.105,,8.2,
06-Apr-2020 23:00,2.982,,293.6,,4.568,,2300,,-0.98,,,XX,9.98,,2.937,,6.8,
07-Apr-2020 00:00,2.074,,314.4,,3.509,,0,,-0.92,,,XX,20.11,,1.946,,5.5,
07-Apr-2020 01:00,1.376,,67.2,,2.471,,151,,-1.04,,,XX,19.85,,1.293,,4.5,
07-Apr-2020 02:00,1.821,,40.5,,2.902,,254,,-2.27,,,XX,12.68,,1.776,,1.8,
07-Apr-2020 03:00,1.756,,21.3,,2.529,,303,,-3.49,,,XX,32.85,,1.467,,5.6,
07-Apr-2020 04:00,1.437,,356.9,,1.961,,420,,-2.32,,,XX,12.9,,1.401,,5.4,
07-Apr-2020 05:00,2.289,,337.3,,3.098,,544,,-2.65,,,XX,12,,2.239,,5.9,
07-Apr-2020 06:00,1.647,,53.4,,2.549,,652,,-2.23,,,XX,38.11,,1.282,,7,
07-Apr-2020 07:00,1.739,,75.7,,2.569,,700,,-0.75,,,XX,9.74,,1.714,,7.1,
07-Apr-2020 08:00,2.022,,98.2,,3.313,,824,,0.69,,,XX,14.39,,1.959,,2.8,
07-Apr-2020 09:00,0.994,,62,,2.569,,926,,2.17,,,XX,52.82,,0.571,,3.1,
07-Apr-2020 10:00,1.801,,223.3,,4.274,,1059,,2.66,,,XX,27.9,,1.587,,3.4,
07-Apr-2020 11:00,2.516,,225.4,,4.823,,1118,,3.53,,,XX,23.55,,2.304,,4.6,
07-Apr-2020 12:00,2.99,,156.1,,7.547,,1250,,4.7,,,XX,50.6,,1.823,,3.7,
07-Apr-2020 13:00,3.558,,125.3,,7.743,,1313,,5.61,,,XX,42.21,,2.592,,4.3,
07-Apr-2020 14:00,2.356,,213.8,,4.979,,1436,,6.23,,,XX,33.81,,1.945,,6.3,
07-Apr-2020 15:00,2.862,,211.4,,7.351,,1504,,6.78,,,XX,24.55,,2.599,,5.8,
07-Apr-2020 16:00,2.699,,157.2,,5.979,,1657,,7.3,,,XX,52.45,,1.568,,7,
07-Apr-2020 17:00,4.835,,69.8,,7.723,,1701,,6.54,,,XX,14.4,,4.682,,8.2,
07-Apr-2020 18:00,4.13,,64.5,,7.253,,1812,,4.95,,,XX,10.55,,4.06,,7.2,
07-Apr-2020 19:00,3.722,,57.8,,5.548,,1901,,3.92,,,XX,11.63,,3.646,,10,
07-Apr-2020 20:00,3.737,,51.2,,5.822,,2037,,3.92,,,XX,11.61,,3.66,,8.3,
07-Apr-2020 21:00,3.944,,39.2,,8.19,,2151,,3.82,,,XX,15.93,,3.792,,7.5,
07-Apr-2020 22:00,4.659,,44.9,,9.04,,2201,,4.19,,,XX,13.17,,4.535,,6.7,
07-Apr-2020 23:00,2.311,,37.4,,4.568,,2307,,4.12,,,XX,15.06,,2.231,,6.4,
08-Apr-2020 00:00,3.608,,45.2,,7.077,,56,,4.44,,,XX,11.22,,3.539,,4.8,
08-Apr-2020 01:00,4.395,,46.6,,7.214,,153,,4.78,,,XX,11.54,,4.305,,4.5,
08-Apr-2020 02:00,5.529,,52,,9.27,,245,,4.96,,,XX,10.49,,5.436,,4.3,
08-Apr-2020 03:00,5.061,,57.2,,7.998,,355,,4.72,,,XX,8.59,,5.005,,5.5,
08-Apr-2020 04:00,6.021,,55.6,,8.39,,425,,4.48,,,XX,7.35,,5.971,,5.8,
08-Apr-2020 05:00,5.291,,54.8,,7.802,,517,,4.06,,,XX,7.27,,5.248,,8.3,
08-Apr-2020 06:00,5.874,,51.7,,8.84,,638,,4.62,,,XX,8.48,,5.809,,7.2,
08-Apr-2020 07:00,6.98,,54.6,,10.74,,733,,5.89,,,XX,10.34,,6.866,,7.8,
08-Apr-2020 08:00,6.862,,57.2,,11.96,,837,,6.87,,,XX,10.57,,6.745,,11.2,
08-Apr-2020 09:00,7.876,,67.4,,12.07,,925,,7.74,,,XX,13.1,,7.67,,30.1,
08-Apr-2020 10:00,7.992,,71.1,,13.74,,1045,,8.82,,,XX,14.55,,7.734,,61.9,
08-Apr-2020 11:00,9.24,,80.3,,14.62,,1144,,9.61,,,XX,11.31,,9.06,,129.9,
08-Apr-2020 12:00,9.11,,83.2,,15.82,,1223,,10.25,,,XX,14.16,,8.83,,160.8,
08-Apr-2020 13:00,9.1,,85.3,,13.33,,1337,,10.26,,,XX,12.14,,8.9,,94.7,
08-Apr-2020 14:00,8.09,,86.1,,15.35,,1440,,11.2,,,XX,15.57,,7.789,,126.7,
08-Apr-2020 15:00,8.71,,78.6,,13.25,,1546,,11.66,,,XX,13.46,,8.47,,131,
08-Apr-2020 16:00,9.28,,82.2,,16.92,,1648,,10.25,,,XX,24.3,,8.45,,250.9,
08-Apr-2020 17:00,8.02,,54.5,,12.9,,1740,,7.04,,,XX,14.37,,7.764,,62.5,
08-Apr-2020 18:00,4.669,,50.3,,9.31,,1800,,3.5,,,XX,15.39,,4.501,,16.4,
08-Apr-2020 19:00,3.112,,25.1,,4.705,,1932,,2.15,,,XX,14.36,,3.014,,10.3,
08-Apr-2020 20:00,1.371,,18.4,,3.882,,2014,,0.57,,,XX,31.58,,1.163,,4.1,
08-Apr-2020 21:00,2.146,,345,,4.156,,2155,,0.18,,,XX,7.94,,2.125,,3.2,
08-Apr-2020 22:00,1.688,,344.8,,3.176,,2200,,0.19,,,XX,18.07,,1.604,,4.1,
08-Apr-2020 23:00,2.044,,290.8,,3.666,,2326,,0.62,,,XX,18.52,,1.938,,3.2,
09-Apr-2020 00:00,2.944,,196.3,,4.548,,46,,1.76,,,XX,37.79,,2.303,,4,
09-Apr-2020 01:00,2.175,,109.2,,3.764,,143,,0.91,,,XX,40.35,,1.635,,3.4,
09-Apr-2020 02:00,1.553,,41.3,,3.019,,217,,0.44,,,XX,38.33,,1.205,,4.1,
09-Apr-2020 03:00,1.884,,342,,6.155,,358,,0.57,,,XX,53.36,,1.066,,5,
09-Apr-2020 04:00,4.29,,106.2,,6.606,,402,,-0.92,,,XX,10.71,,4.215,,3.8,
09-Apr-2020 05:00,2.373,,43,,3.98,,500,,-1.05,,,XX,25.01,,2.147,,3.3,
09-Apr-2020 06:00,2.88,,57.7,,4.235,,624,,-0.98,,,XX,20.58,,2.694,,5.4,
09-Apr-2020 07:00,3.056,,67.6,,5.313,,702,,-0.86,,,XX,19.09,,2.886,,4.9,
09-Apr-2020 08:00,3.739,,82.7,,6.214,,840,,-0.17,,,XX,14.79,,3.615,,1.8,
09-Apr-2020 09:00,3.338,,103.1,,5.43,,926,,0.84,,,XX,16.55,,3.199,,2.3,
09-Apr-2020 10:00,2.049,,77.7,,4.372,,1056,,2.06,,,XX,33.61,,1.697,,3.2,
09-Apr-2020 11:00,2.222,,74.3,,5.058,,1157,,2.63,,,XX,28.59,,1.945,,1.9,
09-Apr-2020 12:00,2.577,,70.2,,6.802,,1259,,3.31,,,XX,23.83,,2.354,,3.7,
09-Apr-2020 13:00,3.164,,64.7,,7.214,,1301,,3.77,,,XX,23.5,,2.897,,1.5,
09-Apr-2020 14:00,4.051,,109.3,,9.94,,1426,,3.2,,,XX,31.46,,3.44,,4.5,
09-Apr-2020 15:00,2.067,,77.6,,4.352,,1555,,3.95,,,XX,34.72,,1.687,,3.8,
09-Apr-2020 16:00,3.58,,213.5,,5.94,,1616,,3.96,,,XX,38.77,,2.76,,4.7,
09-Apr-2020 17:00,1.728,,230.9,,4.176,,1702,,3.83,,,XX,52.56,,1,,3.2,
09-Apr-2020 18:00,2.487,,100.1,,4.195,,1826,,3.76,,,XX,16.68,,2.381,,3.3,
09-Apr-2020 19:00,1.841,,106.4,,3.157,,1900,,3.02,,,XX,12.61,,1.797,,6.8,
09-Apr-2020 20:00,3.377,,112,,5.156,,2020,,2.34,,,XX,11.32,,3.311,,4.3,
09-Apr-2020 21:00,2.371,,64.8,,4.627,,2131,,0.89,,,XX,10.85,,2.328,,4.3,
09-Apr-2020 22:00,1.85,,53.7,,2.921,,2224,,-0.26,,,XX,12.75,,1.804,,5.1,
09-Apr-2020 23:00,1.977,,58.7,,2.745,,2357,,-0.68,,,XX,12.09,,1.933,,4.6,
10-Apr-2020 00:00,2.467,,54.9,,3.509,,40,,-1.56,,,XX,8.79,,2.438,,4,
10-Apr-2020 01:00,2.094,,19.5,,2.863,,115,,-2.42,,,XX,9.49,,2.065,,2.8,
10-Apr-2020 02:00,1.467,,63.4,,2.529,,258,,-3.02,,,XX,47.12,,0.971,,3.6,
10-Apr-2020 03:00,2.097,,52.1,,3.255,,341,,-3.79,,,XX,15.58,,2.019,,3.4,
10-Apr-2020 04:00,2.214,,46,,3.392,,413,,-3.82,,,XX,15.32,,2.135,,3.3,
10-Apr-2020 05:00,1.851,,26.5,,2.706,,559,,-4.73,,,XX,12.9,,1.804,,4.8,
10-Apr-2020 06:00,1.938,,38.9,,2.843,,646,,-2.76,,,XX,9.25,,1.913,,4.5,
10-Apr-2020 07:00,1.261,,52.6,,2.647,,707,,-0.05,,,XX,27.32,,1.117,,1.9,
10-Apr-2020 08:00,1.26,,175.4,,2.294,,826,,1.47,,,XX,21.58,,1.17,,3,
10-Apr-2020 09:00,2.172,,219.1,,3.862,,944,,2.67,,,XX,15.87,,2.089,,2.8,
10-Apr-2020 10:00,4.077,,227.7,,5.979,,1051,,3.81,,,XX,10.01,,4.015,,1.3,
10-Apr-2020 11:00,4.587,,230.3,,6.116,,1136,,4.86,,,XX,13.13,,4.466,,2.4,
10-Apr-2020 12:00,4.171,,221.3,,5.665,,1217,,6.13,,,XX,13.79,,4.05,,,BA
10-Apr-2020 13:00,4.694,,235.1,,7.175,,1318,,6.99,,,XX,13.7,,4.56,,,BA
10-Apr-2020 14:00,4.922,,235.9,,6.273,,1447,,7.61,,,XX,8.98,,4.861,,16.4,
10-Apr-2020 15:00,3.903,,225.6,,5.411,,1509,,8.14,,,XX,9.09,,3.854,,9.7,
10-Apr-2020 16:00,2.739,,200.9,,4.274,,1605,,8.74,,,XX,36.71,,2.176,,10.8,
10-Apr-2020 17:00,3.175,,71.1,,6.018,,1752,,8.97,,,XX,12.56,,3.098,,6.1,
10-Apr-2020 18:00,2.348,,94.4,,3.745,,1807,,7.64,,,XX,8.3,,2.323,,5.2,
10-Apr-2020 19:00,2.096,,7.6,,3.333,,1948,,4.97,,,XX,30.61,,1.796,,8.5,
10-Apr-2020 20:00,2.006,,35.7,,3.196,,2002,,2,,,XX,39.86,,1.521,,7.7,
10-Apr-2020 21:00,1.885,,93.1,,3.019,,2133,,2.09,,,XX,26.93,,1.677,,4.5,
10-Apr-2020 22:00,2.077,,60.6,,3.255,,2245,,1.23,,,XX,14.73,,2.008,,4.4,
10-Apr-2020 23:00,2.647,,36.9,,3.255,,2322,,-0.87,,,XX,9.06,,2.614,,3.5,
11-Apr-2020 00:00,2.422,,27.8,,3.215,,1,,-1,,,XX,16.8,,2.318,,3.6,
11-Apr-2020 01:00,3.261,,68,,4.352,,141,,-2.27,,,XX,9.29,,3.218,,2,
11-Apr-2020 02:00,2.593,,27.4,,3.255,,215,,-2.38,,,XX,7.53,,2.571,,1.1,
11-Apr-2020 03:00,2.801,,52.4,,3.764,,359,,-3.07,,,XX,12.42,,2.735,,2,
11-Apr-2020 04:00,2.845,,41,,3.784,,401,,-3.37,,,XX,11.43,,2.788,,2.3,
