,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2020 00:00,1.297,,357.5,,2.892,,15,,10.57,,0,,59.37,,33.66,,1.073,
01-Apr-2020 01:00,2.809,,328.3,,4.558,,122,,8,,0,,64.91,,10.64,,2.76,
01-Apr-2020 02:00,2.321,,334.4,,3.921,,244,,8.21,,0,,61.57,,19.33,,2.189,
01-Apr-2020 03:00,2.168,,131.8,,4.068,,349,,8.27,,0,,73.9,,32.41,,1.821,
01-Apr-2020 04:00,2.142,,313.7,,4.215,,431,,7.47,,0,,71.6,,60.37,,0.952,
01-Apr-2020 05:00,2.17,,11.3,,5.048,,559,,7.9,,0,,68.39,,40.87,,1.618,
01-Apr-2020 06:00,2.724,,333.9,,4.411,,622,,6.32,,0,,72.2,,54.28,,1.501,
01-Apr-2020 07:00,1.258,,96.1,,2.5,,700,,10.76,,0,,57.72,,42.02,,0.919,
01-Apr-2020 08:00,1.299,,183,,2.402,,826,,12.44,,0,,52.15,,20.66,,1.215,
01-Apr-2020 09:00,1.9,,178,,3.872,,941,,14.14,,0,,46.05,,19.43,,1.79,
01-Apr-2020 10:00,2.466,,163,,4.509,,1046,,15.89,,0,,40.17,,17.01,,2.358,
01-Apr-2020 11:00,2.206,,167.1,,4.264,,1110,,18.34,,0,,32.15,,25.71,,1.984,
01-Apr-2020 12:00,1.581,,151.6,,3.431,,1204,,20.8,,0,,19.59,,24.09,,1.441,
01-Apr-2020 13:00,2.343,,167.9,,4.852,,1357,,22.22,,0,,13.99,,15.67,,2.256,
01-Apr-2020 14:00,3.772,,257.1,,9.07,,1433,,23.26,,0,,10.92,,61.23,,1.616,
01-Apr-2020 15:00,6.969,,329.1,,12.74,,1513,,23.11,,0,,8.83,,15.34,,6.719,
01-Apr-2020 16:00,7.1,,327.2,,12.84,,1655,,22.59,,0,,8.68,,12.4,,6.933,
01-Apr-2020 17:00,9.17,,340.1,,13.57,,1721,,20.91,,0,,11.94,,6.2,,9.12,
01-Apr-2020 18:00,7.4,,343.2,,10.93,,1804,,19.45,,0,,13.56,,7.97,,7.33,
01-Apr-2020 19:00,4.732,,329.3,,8.67,,1901,,18.59,,0,,14.72,,17.31,,4.516,
01-Apr-2020 20:00,3.369,,141.2,,7.74,,2052,,16.71,,0,,21.93,,53.28,,1.911,
01-Apr-2020 21:00,2.033,,224.1,,4.46,,2141,,16.22,,0,,22.8,,52.89,,1.166,
01-Apr-2020 22:00,2.831,,320.6,,5.881,,2218,,15.05,,0,,18.14,,26.51,,2.528,
01-Apr-2020 23:00,3.219,,3.4,,5.44,,2323,,14.62,,0,,18.38,,11.32,,3.156,
02-Apr-2020 00:00,2.024,,315.8,,4.607,,1,,12.91,,0,,18.94,,35.65,,1.632,
02-Apr-2020 01:00,7.23,,326,,13.18,,157,,11.04,,0,,20.71,,6.84,,7.17,
02-Apr-2020 02:00,10.17,,325.6,,15.09,,244,,9.01,,0,,22.84,,4.63,,10.14,
02-Apr-2020 03:00,10.44,,330.7,,15.34,,311,,7.48,,0,,25.56,,5.47,,10.39,
02-Apr-2020 04:00,9.71,,330.7,,15.88,,409,,6.54,,0,,27.3,,6.48,,9.65,
02-Apr-2020 05:00,8.9,,329.1,,12.3,,521,,5.66,,0,,28.37,,5.2,,8.86,
02-Apr-2020 06:00,7.8,,326.4,,10.34,,601,,5.53,,0,,27.77,,5.19,,7.77,
02-Apr-2020 07:00,7.19,,328.7,,10.98,,705,,6.74,,0,,25.05,,6.88,,7.13,
02-Apr-2020 08:00,3.793,,324.4,,9.02,,812,,8.64,,0,,22.01,,19.19,,3.58,
02-Apr-2020 09:00,1.004,,260.7,,2.892,,955,,10.82,,0,,18.63,,64.86,,0.36,
02-Apr-2020 10:00,1.645,,117.9,,3.235,,1057,,12.17,,0,,19.56,,41.61,,1.211,
02-Apr-2020 11:00,2.458,,146.8,,4.656,,1122,,13.36,,0,,17.12,,25.77,,2.209,
02-Apr-2020 12:00,2.051,,151.1,,4.264,,1259,,14.43,,0,,13.47,,22.16,,1.898,
02-Apr-2020 13:00,2.13,,154.7,,4.607,,1329,,15.26,,0,,13.78,,28.46,,1.867,
02-Apr-2020 14:00,1.816,,173,,4.509,,1437,,16.13,,0,,13.95,,36.9,,1.439,
02-Apr-2020 15:00,2.17,,130,,4.166,,1511,,16.61,,0,,15.83,,24.91,,1.964,
02-Apr-2020 16:00,2.617,,144.4,,5.979,,1645,,17,,0,,17.06,,25.28,,2.362,
02-Apr-2020 17:00,6.243,,181.4,,9.9,,1748,,16.52,,0,,25.23,,12.57,,6.093,
02-Apr-2020 18:00,6.678,,179.7,,9.21,,1808,,15.55,,0,,29.94,,12.58,,6.517,
02-Apr-2020 19:00,4.332,,153.9,,6.763,,1900,,14.48,,0,,30.81,,16.48,,4.152,
02-Apr-2020 20:00,3.523,,165.1,,4.852,,2017,,14.06,,0,,32.25,,24.57,,3.199,
02-Apr-2020 21:00,3.331,,181.1,,4.509,,2124,,12.78,,0,,39.01,,14.81,,3.219,
02-Apr-2020 22:00,1.668,,121.5,,3.48,,2232,,11.72,,0,,40.64,,19.01,,1.577,
02-Apr-2020 23:00,1.388,,139.8,,2.745,,2300,,11.05,,0,,42.69,,28.38,,1.217,
03-Apr-2020 00:00,1.912,,322.5,,3.725,,59,,8.12,,0,,48.51,,24.97,,1.73,
03-Apr-2020 01:00,3.186,,333,,4.803,,102,,4.83,,0,,51.72,,6.43,,3.166,
03-Apr-2020 02:00,3.561,,337.2,,4.509,,240,,6.23,,0,,36.06,,4.57,,3.55,
03-Apr-2020 03:00,2.69,,345.6,,3.823,,316,,6.4,,0,,28.94,,8.81,,2.658,
03-Apr-2020 04:00,1.603,,326.9,,3.137,,440,,5.41,,0,,35.72,,19.28,,1.513,
03-Apr-2020 05:00,1.612,,13,,2.843,,509,,4.51,,0,,58.01,,74.6,,0.246,
03-Apr-2020 06:00,2.139,,310.8,,2.99,,621,,3.2,,0,,45.38,,11.42,,2.096,
03-Apr-2020 07:00,0.718,,317.5,,2.353,,713,,6.72,,0,,40.6,,40.16,,0.541,
03-Apr-2020 08:00,0.785,,302.6,,1.863,,825,,9.73,,0,,36.91,,21.68,,0.729,
03-Apr-2020 09:00,1.545,,159.7,,2.941,,958,,11.73,,0,,32.29,,17.69,,1.471,
03-Apr-2020 10:00,1.812,,168.6,,3.137,,1003,,13.29,,0,,29.74,,17.01,,1.732,
03-Apr-2020 11:00,1.983,,175.7,,3.872,,1155,,15.42,,0,,22.49,,22.88,,1.824,
03-Apr-2020 12:00,2.024,,134.1,,4.607,,1253,,16.7,,0,,20.84,,34.67,,1.653,
03-Apr-2020 13:00,2.443,,163.5,,5.048,,1318,,17.39,,0,,19.63,,21.42,,2.272,
03-Apr-2020 14:00,2.983,,165.9,,7.4,,1415,,18.2,,0,,18.97,,21.13,,2.78,
03-Apr-2020 15:00,3.606,,174.4,,6.224,,1509,,18.43,,0,,19.49,,18.06,,3.427,
03-Apr-2020 16:00,4.228,,184.6,,6.91,,1655,,18.42,,0,,21.08,,15.72,,4.069,
03-Apr-2020 17:00,5.795,,193.6,,7.84,,1747,,17.79,,0,,24.79,,6.75,,5.755,
03-Apr-2020 18:00,5.54,,200.5,,7.5,,1821,,16.27,,0,,29.81,,5.52,,5.515,
03-Apr-2020 19:00,5.084,,187.4,,7.45,,1917,,15.32,,0,,33.32,,9.95,,5.007,
03-Apr-2020 20:00,3.856,,171.4,,5.93,,2005,,14.24,,0,,37.75,,6.61,,3.831,
03-Apr-2020 21:00,3.25,,167.4,,4.607,,2141,,13.33,,0,,40.78,,8.28,,3.216,
03-Apr-2020 22:00,1.648,,135.1,,2.843,,2200,,11.89,,0,,48.51,,13.39,,1.603,
03-Apr-2020 23:00,1.536,,293.2,,2.304,,2339,,10.54,,0,,48.33,,66.23,,0.509,
04-Apr-2020 00:00,1.759,,319.7,,3.872,,53,,9.71,,0,,46.24,,15.56,,1.694,
04-Apr-2020 01:00,3.371,,337,,4.754,,109,,5.87,,0,,55.58,,17.5,,3.214,
04-Apr-2020 02:00,2.221,,317.7,,3.676,,229,,5.69,,0,,53.03,,21.9,,2.059,
04-Apr-2020 03:00,1.733,,350.9,,3.186,,328,,6.24,,0,,53.66,,25.28,,1.564,
04-Apr-2020 04:00,1.827,,304.5,,3.431,,454,,5.19,,0,,55.81,,23.58,,1.673,
04-Apr-2020 05:00,1.697,,326.9,,3.333,,550,,5.11,,0,,57.87,,39.01,,1.303,
04-Apr-2020 06:00,0.953,,314.8,,2.794,,602,,4.99,,0,,56.38,,43.56,,0.677,
04-Apr-2020 07:00,1.066,,190.1,,2.402,,706,,8.24,,0,,53.34,,32.23,,0.897,
04-Apr-2020 08:00,1.55,,137.5,,2.647,,811,,10.04,,0,,45.14,,14.29,,1.501,
04-Apr-2020 09:00,1.488,,160.3,,2.598,,952,,12.36,,0,,35.4,,20.23,,1.395,
04-Apr-2020 10:00,2.051,,155.6,,3.725,,1050,,14.47,,0,,30.15,,15.94,,1.972,
04-Apr-2020 11:00,2.822,,132.1,,5.587,,1151,,16.26,,0,,27.75,,19.73,,2.654,
04-Apr-2020 12:00,5.263,,155.2,,10.54,,1258,,17.79,,0,,26.13,,26.34,,4.707,
04-Apr-2020 13:00,8.56,,186.3,,12.64,,1328,,18.61,,0,,25.31,,11.75,,8.38,
04-Apr-2020 14:00,8.67,,177,,11.32,,1424,,18.73,,0,,25.62,,9.15,,8.56,
04-Apr-2020 15:00,8.32,,172.5,,13.82,,1556,,19.62,,0,,24.21,,15.24,,8.03,
04-Apr-2020 16:00,11.98,,200.4,,18.47,,1618,,19.98,,0,,21.55,,11.31,,11.74,
04-Apr-2020 17:00,10.1,,209.9,,15.53,,1701,,19.23,,0,,22.28,,10.43,,9.93,
04-Apr-2020 18:00,8.63,,227.2,,15.04,,1852,,18.39,,0,,21.6,,18.74,,8.17,
04-Apr-2020 19:00,4.097,,266.2,,13.87,,1908,,16.73,,0,,24.27,,27.66,,3.619,
04-Apr-2020 20:00,3.29,,140.8,,8.97,,2047,,15.52,,0,,29.77,,27.4,,2.913,
04-Apr-2020 21:00,2.956,,98.7,,7.2,,2102,,13.78,,0,,37.26,,43.84,,2.09,
04-Apr-2020 22:00,2.507,,132.4,,5.342,,2236,,13.54,,0,,35.91,,32.5,,2.104,
04-Apr-2020 23:00,2.089,,104.7,,4.754,,2358,,11.87,,0,,40.24,,53.14,,1.19,
05-Apr-2020 00:00,3.258,,97,,5.93,,28,,12.37,,0,,32.8,,18.17,,3.094,
05-Apr-2020 01:00,5.491,,115.3,,8.53,,142,,11.53,,0,,39.86,,8.56,,5.43,
05-Apr-2020 02:00,5.761,,99,,10.34,,238,,11.73,,0,,35.26,,10.65,,5.661,
05-Apr-2020 03:00,9.06,,130.2,,12.5,,357,,10.96,,0,,45.89,,21.96,,8.39,
05-Apr-2020 04:00,9.82,,140,,15.58,,429,,11.13,,0,,44.7,,9.4,,9.69,
05-Apr-2020 05:00,8.93,,142.8,,14.46,,518,,12.28,,0,,38.27,,11.03,,8.76,
05-Apr-2020 06:00,10.32,,187.1,,15.34,,630,,12.75,,0,,37.73,,14.06,,10.01,
05-Apr-2020 07:00,10.87,,167.7,,16.32,,747,,12.06,,0,,45.55,,12.58,,10.61,
05-Apr-2020 08:00,10.72,,164,,15.53,,852,,12.97,,0,,43.72,,8.01,,10.62,
05-Apr-2020 09:00,10.88,,147.7,,16.07,,912,,13.62,,0,,39.68,,10.38,,10.7,
05-Apr-2020 10:00,12.21,,140.2,,19.45,,1033,,14.29,,0,,37.53,,8.37,,12.08,
05-Apr-2020 11:00,11.83,,153.5,,18.38,,1117,,15.52,,0,,27.53,,12.21,,11.56,
05-Apr-2020 12:00,12.1,,174.5,,19.16,,1230,,16.28,,0,,24.03,,17.48,,11.53,
05-Apr-2020 13:00,11.23,,188.1,,16.95,,1302,,16.44,,0,,24.1,,10.97,,11.02,
05-Apr-2020 14:00,11.24,,189.9,,21.27,,1437,,16.21,,0,,26.24,,8.57,,11.11,
05-Apr-2020 15:00,13.65,,188,,19.94,,1540,,15.45,,0,,29.73,,6.86,,13.55,
05-Apr-2020 16:00,12.93,,188.8,,17.79,,1600,,14.86,,0,,29.35,,6.67,,12.85,
05-Apr-2020 17:00,12.43,,172.2,,17.05,,1717,,13.79,,0,,39.15,,10.04,,12.24,
05-Apr-2020 18:00,10.56,,150.3,,15.19,,1857,,12.24,,0,,47.95,,9.29,,10.42,
05-Apr-2020 19:00,10.39,,155.3,,14.95,,1954,,10.68,,0,,60.02,,12.07,,10.16,
05-Apr-2020 20:00,9.71,,153.2,,15.34,,2013,,10.62,,0,,53.44,,9.15,,9.59,
05-Apr-2020 21:00,11.31,,158.8,,16.32,,2122,,10.22,,0,,55.2,,7.83,,11.2,
05-Apr-2020 22:00,9.98,,167.6,,15.53,,2200,,9.89,,0,,55.67,,12.77,,9.73,
05-Apr-2020 23:00,10.69,,160.6,,18.08,,2306,,9.85,,0,,54.77,,8.91,,10.56,
06-Apr-2020 00:00,10.1,,143,,15.88,,42,,9.63,,0,,55.03,,10.6,,9.92,
06-Apr-2020 01:00,8.91,,155,,14.99,,137,,8.98,,0,,61.69,,14.77,,8.61,
06-Apr-2020 02:00,8.63,,168.9,,12.4,,251,,7.89,,0,,74,,8.33,,8.54,
06-Apr-2020 03:00,8.07,,183.7,,11.66,,309,,7.51,,0,,77.8,,6.18,,8.02,
06-Apr-2020 04:00,5.442,,167.5,,10.14,,404,,7.24,,0,,80,,17.91,,5.176,
06-Apr-2020 05:00,5.538,,166.1,,10.63,,554,,7.56,,0,,74.6,,19.07,,5.231,
06-Apr-2020 06:00,8.48,,185.7,,11.56,,632,,7.04,,0,,79.9,,7.53,,8.41,
06-Apr-2020 07:00,8.73,,182,,11.47,,710,,7.48,,0,,79.2,,5.96,,8.68,
06-Apr-2020 08:00,8.77,,188.1,,12.15,,815,,8.07,,0,,76.3,,6.53,,8.71,
06-Apr-2020 09:00,10.14,,191.2,,15.09,,946,,8.53,,0,,71.8,,7.08,,10.07,
06-Apr-2020 10:00,9.77,,186.7,,13.18,,1055,,8.94,,0,,70.3,,7.11,,9.7,
06-Apr-2020 11:00,11.34,,188.1,,15.44,,1128,,9.21,,0,,71.3,,11.21,,11.12,
06-Apr-2020 12:00,12.2,,190.1,,17,,1244,,10.51,,0,,64.72,,7.21,,12.1,
06-Apr-2020 13:00,10.64,,173.8,,15.48,,1300,,10.45,,0,,66.56,,9.2,,10.5,
06-Apr-2020 14:00,9.91,,163.6,,14.65,,1457,,12.01,,0,,53.73,,18.94,,9.37,
06-Apr-2020 15:00,9.12,,146.2,,15.24,,1550,,12.14,,0,,52.88,,14.64,,8.82,
06-Apr-2020 16:00,9.2,,168.9,,14.01,,1652,,12.16,,0,,52.15,,14.2,,8.91,
06-Apr-2020 17:00,10.08,,169.6,,14.11,,1731,,10.96,,0,,54.49,,9.46,,9.94,
06-Apr-2020 18:00,7.8,,175.5,,11.86,,1804,,10.43,,0,,59.23,,8.82,,7.7,
06-Apr-2020 19:00,7.36,,189.4,,11.07,,1930,,9.76,,0,,59.95,,11.89,,7.2,
06-Apr-2020 20:00,6.311,,153.5,,9.65,,2035,,9.6,,0,,53.84,,14.43,,6.111,
06-Apr-2020 21:00,5.117,,167.5,,7.94,,2120,,8.58,,0,,58.91,,12.53,,4.995,
06-Apr-2020 22:00,5.559,,182.4,,7.89,,2219,,7.34,,0,,70.2,,9.76,,5.478,
06-Apr-2020 23:00,5.665,,189.2,,9.46,,2359,,6.64,,0,,75,,9.26,,5.591,
07-Apr-2020 00:00,6.125,,174.2,,10.05,,1,,6.11,,0,,76.4,,32.01,,5.169,
07-Apr-2020 01:00,3.231,,167.8,,8.23,,134,,5.77,,0,,75.4,,25.67,,2.906,
07-Apr-2020 02:00,1.179,,115.1,,3.333,,215,,5.25,,0,,77.6,,42.38,,0.856,
07-Apr-2020 03:00,1.224,,131.1,,2.696,,325,,4.98,,0,,79.3,,33.07,,1.02,
07-Apr-2020 04:00,1.126,,125.5,,2.745,,412,,4.81,,0,,78.8,,30.74,,0.963,
07-Apr-2020 05:00,1.985,,118.1,,4.313,,533,,5.26,,0,,77.8,,15.39,,1.913,
07-Apr-2020 06:00,1.344,,160.8,,3.578,,619,,5.62,,0,,74.5,,15.62,,1.294,
07-Apr-2020 07:00,0.599,,204.6,,2.353,,756,,7.34,,0,,66.04,,39.56,,0.456,
07-Apr-2020 08:00,1.481,,168.3,,3.431,,806,,8.04,,0,,61.9,,25.49,,1.334,
07-Apr-2020 09:00,2.273,,172.5,,4.166,,937,,9.14,,0,,51.76,,14.02,,2.205,
07-Apr-2020 10:00,2.545,,178.6,,5.783,,1046,,10.48,,0,,43.24,,16.7,,2.437,
07-Apr-2020 11:00,3.589,,165.7,,6.763,,1128,,11.41,,0,,32.42,,18.63,,3.4,
07-Apr-2020 12:00,3.571,,190.6,,6.273,,1214,,12.3,,0,,30.49,,17.38,,3.407,
07-Apr-2020 13:00,3.797,,173.7,,6.763,,1303,,12.77,,0,,32.88,,21.33,,3.533,
07-Apr-2020 14:00,3.301,,168.3,,6.91,,1435,,13.38,,0,,33.2,,24.58,,2.997,
07-Apr-2020 15:00,4.38,,173.3,,7.25,,1523,,13.27,,0,,35.75,,15.64,,4.217,
07-Apr-2020 16:00,4.465,,237.2,,9.07,,1655,,12.36,,0,,43.25,,28.95,,3.894,
07-Apr-2020 17:00,4.837,,287.4,,8.53,,1700,,11.86,,0,,44.08,,32.59,,4.054,
07-Apr-2020 18:00,4.423,,319.1,,10.34,,1811,,9.63,,0.05,,57.93,,24.15,,4.029,
07-Apr-2020 19:00,5.088,,308.8,,8.87,,1912,,7.26,,0.05,,76.4,,11.73,,4.982,
07-Apr-2020 20:00,7.38,,316.9,,10.93,,2059,,6.97,,0.05,,79.2,,9.73,,7.28,
07-Apr-2020 21:00,7.27,,337.2,,10.14,,2116,,6.5,,0.04,,79.5,,7.53,,7.2,
07-Apr-2020 22:00,6.193,,340,,8.48,,2207,,5.67,,0.12,,85.2,,10.45,,6.09,
07-Apr-2020 23:00,4.636,,322.6,,9.65,,2321,,5.67,,0.03,,86.3,,21,,4.324,
08-Apr-2020 00:00,2.822,,351.2,,5.587,,15,,5,,0.09,,88.8,,18.28,,2.679,
08-Apr-2020 01:00,3.284,,347.8,,4.607,,100,,4.82,,0.09,,90.9,,33.77,,2.714,
08-Apr-2020 02:00,3.261,,307,,5.538,,203,,4.34,,0.06,,93.8,,12.66,,3.182,
08-Apr-2020 03:00,3.112,,324.1,,5.097,,359,,3.84,,0.08,,93.1,,16.57,,2.982,
08-Apr-2020 04:00,5.006,,323.6,,6.518,,445,,3.56,,0,,93,,6.89,,4.97,
08-Apr-2020 05:00,6.633,,336.1,,10.93,,553,,4,,0,,92.1,,11.36,,6.503,
08-Apr-2020 06:00,6.334,,341.8,,10.49,,604,,4.18,,0,,93.1,,15.87,,6.091,
08-Apr-2020 07:00,5.095,,339.6,,10.93,,759,,5.91,,0.01,,86.5,,19.97,,4.785,
08-Apr-2020 08:00,10.57,,316.2,,14.65,,852,,8.07,,0,,77.7,,7.71,,10.48,
08-Apr-2020 09:00,10.51,,322.3,,16.56,,930,,8.58,,0,,74.5,,7.16,,10.43,
08-Apr-2020 10:00,9.59,,321.4,,13.97,,1042,,10.33,,0,,68.4,,5.59,,9.54,
08-Apr-2020 11:00,10.59,,326.6,,14.99,,1133,,11.04,,0,,65.14,,6.39,,10.52,
08-Apr-2020 12:00,9.03,,321.7,,12.2,,1219,,12.11,,0,,59.68,,7.88,,8.95,
08-Apr-2020 13:00,8.42,,327.8,,11.91,,1312,,13,,0,,52.43,,9.45,,8.3,
08-Apr-2020 14:00,6.787,,322.1,,11.91,,1459,,12.88,,0,,50.71,,32.94,,5.665,
08-Apr-2020 15:00,7.81,,181,,18.28,,1515,,9.47,,0.06,,68.04,,58.13,,3.786,
08-Apr-2020 16:00,8.33,,197.1,,17.49,,1601,,4.88,,0.06,,87.4,,16.56,,7.98,
08-Apr-2020 17:00,3.144,,134.1,,5.342,,1730,,5.05,,0.01,,86.8,,39.28,,2.405,
08-Apr-2020 18:00,3.308,,177.5,,6.616,,1857,,5.09,,0,,86.1,,29.78,,2.861,
08-Apr-2020 19:00,5.73,,192.2,,8.92,,1913,,4.07,,0.01,,90.1,,9.35,,5.654,
08-Apr-2020 20:00,4.489,,187,,7.15,,2048,,3.99,,0,,89.2,,20.37,,4.205,
08-Apr-2020 21:00,5.365,,183.8,,9.16,,2101,,4.33,,0.02,,87.5,,16.48,,5.143,
08-Apr-2020 22:00,5.743,,191,,7.69,,2249,,3.97,,0.02,,88.7,,5.23,,5.719,
08-Apr-2020 23:00,6.14,,189.5,,8.38,,2348,,3.81,,0.02,,90,,5.69,,6.11,
09-Apr-2020 00:00,6.775,,190.4,,10.24,,52,,3.81,,0,,89,,7.24,,6.721,
09-Apr-2020 01:00,6.686,,186.4,,10.09,,112,,3.73,,0,,84.9,,7.57,,6.628,
09-Apr-2020 02:00,4.025,,194,,7.5,,200,,3.23,,0,,85.8,,11.46,,3.945,
09-Apr-2020 03:00,4.377,,181.6,,6.518,,359,,3.16,,0,,86.1,,12.23,,4.277,
09-Apr-2020 04:00,4.29,,173.5,,6.665,,426,,3.04,,0,,84.6,,10.48,,4.218,
09-Apr-2020 05:00,3.598,,169.8,,5.734,,532,,,AN,0,,85.7,,9.68,,3.546,
09-Apr-2020 06:00,3.959,,159.6,,6.91,,633,,,AN,0,,84.4,,17.35,,3.778,
09-Apr-2020 07:00,3.59,,156.8,,5.587,,704,,,AN,0,,78.5,,15.12,,3.465,
09-Apr-2020 08:00,2.698,,137.1,,4.46,,816,,,AN,0,,68.36,,15.31,,2.602,
09-Apr-2020 09:00,2.347,,132.9,,4.705,,955,,,AN,0,,60.44,,31.63,,1.989,
09-Apr-2020 10:00,2.771,,188.5,,6.224,,1053,,,AN,0,,54.27,,21.22,,2.581,
09-Apr-2020 11:00,2.543,,133.7,,6.322,,1118,,,AN,0,,51.08,,24.75,,2.305,
09-Apr-2020 12:00,1.977,,132.7,,3.872,,1204,,,AN,0,,44.22,,28.59,,1.731,
09-Apr-2020 13:00,2.018,,53.4,,5.489,,1326,,,AN,0,,42.35,,56.56,,1.034,
09-Apr-2020 14:00,3.775,,126.5,,7.79,,1419,,,AN,0,,48.04,,14.3,,3.657,
09-Apr-2020 15:00,5.245,,153,,9.8,,1538,,,AN,0,,45.18,,12.19,,5.127,
09-Apr-2020 16:00,4.928,,153.4,,10.29,,1640,,,AN,0,,47.7,,28.26,,4.328,
09-Apr-2020 17:00,3.722,,182.3,,6.812,,1714,,,AN,0,,56.77,,19.49,,3.507,
09-Apr-2020 18:00,1.702,,215.3,,3.872,,1807,,,AN,0,,57.52,,23.98,,1.552,
09-Apr-2020 19:00,1.368,,178.4,,3.48,,1954,,,AN,0,,64.37,,26.03,,1.227,
09-Apr-2020 20:00,1.441,,189.4,,2.794,,2023,,,AN,0,,70.8,,30.34,,1.239,
09-Apr-2020 21:00,1.825,,99.5,,3.186,,2148,,,AN,0,,72.6,,30.26,,1.571,
09-Apr-2020 22:00,1.416,,290.8,,2.01,,2209,,,AN,0,,73.9,,16.65,,1.356,
09-Apr-2020 23:00,2.797,,340.8,,3.823,,2318,,,AN,0,,77.5,,11.36,,2.742,
10-Apr-2020 00:00,3.903,,322.5,,5.832,,59,,,AN,0,,81.7,,9.07,,3.854,
10-Apr-2020 01:00,5.898,,316.4,,8.04,,124,,,AN,0,,77.7,,5.88,,5.867,
10-Apr-2020 02:00,6.129,,319,,8.09,,239,,,AN,0,,75,,6.18,,6.093,
10-Apr-2020 03:00,5.866,,333.4,,9.41,,331,,,AN,0,,65.67,,15.72,,5.645,
10-Apr-2020 04:00,8.37,,328.1,,11.86,,453,,,AN,0,,67.42,,6.82,,8.31,
10-Apr-2020 05:00,9.87,,333.9,,12.99,,526,,,AN,0,,67.58,,5.28,,9.83,
10-Apr-2020 06:00,9.74,,328,,13.13,,636,,,AN,0,,66.98,,7.2,,9.67,
10-Apr-2020 07:00,7.78,,322.7,,12.45,,702,,,AN,0,,65.12,,6.94,,7.72,
10-Apr-2020 08:00,6.926,,311.4,,9.8,,800,,,AN,0,,60.24,,5.76,,6.891,
10-Apr-2020 09:00,7.1,,334.3,,10.05,,921,,,AN,0,,49.47,,8.78,,7.02,
10-Apr-2020 10:00,6.581,,335.4,,9.75,,1054,,,AN,0,,38.9,,9.61,,6.489,
10-Apr-2020 11:00,6.992,,332.5,,10.05,,1143,,,AN,0,,33.06,,11.35,,6.855,
10-Apr-2020 12:00,5.918,,336.1,,9.9,,1201,,,AN,0,,31.44,,12.04,,5.787,
10-Apr-2020 13:00,4.791,,326.1,,8.63,,1326,,,AN,0,,31.24,,16.82,,4.585,
10-Apr-2020 14:00,3.642,,348.5,,6.616,,1401,,,AN,0,,30.97,,32.42,,3.058,
10-Apr-2020 15:00,4.55,,356.6,,7.11,,1524,,,AN,0,,33.8,,17.4,,4.34,
10-Apr-2020 16:00,6.221,,348.4,,10.78,,1652,,,AN,0,,37.7,,13.91,,6.037,
10-Apr-2020 17:00,3.589,,349.7,,8.53,,1737,,,AN,0,,39.62,,22.15,,3.321,
10-Apr-2020 18:00,3.294,,37,,6.518,,1859,,,AN,0,,39.85,,10.73,,3.236,
10-Apr-2020 19:00,2.856,,79,,8.33,,1905,,,AN,0,,44.27,,22.16,,2.642,
10-Apr-2020 20:00,2.354,,92.6,,6.469,,2056,,,AN,0,,50.02,,48.47,,1.511,
10-Apr-2020 21:00,3.555,,337.2,,5.342,,2106,,,AN,0,,57.56,,55.33,,1.896,
10-Apr-2020 22:00,2.769,,13.6,,5.783,,2246,,,AN,0,,50.09,,29.91,,2.391,
10-Apr-2020 23:00,3.137,,312.8,,5.489,,2312,,,AN,0,,48.51,,58.89,,1.479,
11-Apr-2020 00:00,2.531,,126.7,,4.068,,17,,,AN,0,,68.05,,21.45,,2.354,
11-Apr-2020 01:00,2.325,,65.8,,6.42,,138,,,AN,0,,61.98,,51.57,,1.382,
11-Apr-2020 02:00,6.387,,341.4,,13.43,,254,,,AN,0,,51.21,,17.45,,6.091,
11-Apr-2020 03:00,10.82,,331.1,,14.7,,310,,,AN,0,,43.46,,5,,10.78,
11-Apr-2020 04:00,9.54,,330.2,,13.08,,445,,,AN,0,,43.55,,6.89,,9.47,
11-Apr-2020 05:00,7.39,,331.6,,11.86,,506,,,AN,0,,52.32,,6.58,,7.34,
11-Apr-2020 06:00,4.097,,345.2,,10.44,,604,,,AN,0,,51.59,,27.94,,3.61,
11-Apr-2020 07:00,2.919,,20.2,,8.72,,722,,,AN,0,,49.59,,71.6,,0.64,
11-Apr-2020 08:00,3.077,,128.6,,5.293,,828,,,AN,0,,47.61,,10.97,,3.021,
11-Apr-2020 09:00,3.474,,21,,9.51,,955,,,AN,0,,36.44,,54.15,,1.921,
11-Apr-2020 10:00,6.334,,349.5,,10.24,,1006,,,AN,0,,27.47,,18.14,,6.016,
11-Apr-2020 11:00,6.296,,331.4,,10.54,,1150,,,AN,0,,22.18,,13.59,,6.119,
