,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2020 00:00,1.514,,2.5,,2.902,,0,,11.9,,44.12,,1.065,,6.9,
01-Apr-2020 01:00,3.314,,340.8,,5.273,,140,,8.78,,12.19,,3.239,,6.9,
01-Apr-2020 02:00,3.55,,346.7,,5.822,,244,,9.83,,14.19,,3.441,,6.3,
01-Apr-2020 03:00,3.515,,131.7,,5.822,,321,,8.93,,9.05,,3.471,,8.8,
01-Apr-2020 04:00,1.656,,279.4,,4.019,,401,,6.72,,59.74,,0.755,,7.3,
01-Apr-2020 05:00,2.18,,26.6,,3.411,,540,,8.7,,19.94,,2.048,,8.1,
01-Apr-2020 06:00,2.345,,346.6,,5.587,,601,,6.44,,51.39,,1.401,,7.6,
01-Apr-2020 07:00,1.256,,79.9,,2.255,,717,,11.28,,61.94,,0.522,,9.3,
01-Apr-2020 08:00,1.375,,221.5,,3.019,,854,,12.82,,29.85,,1.188,,11.8,
01-Apr-2020 09:00,1.894,,197.3,,4.666,,949,,14.6,,24,,1.728,,8.8,
01-Apr-2020 10:00,2.932,,160.9,,4.999,,1036,,16.42,,17.88,,2.789,,6.2,
01-Apr-2020 11:00,2.551,,179.8,,5.45,,1149,,19.09,,23.06,,2.344,,2.7,
01-Apr-2020 12:00,1.901,,186.9,,4.529,,1219,,21.01,,28.13,,1.672,,-1.8,
01-Apr-2020 13:00,1.974,,234.7,,7.233,,1351,,22.87,,55.15,,1.059,,0.7,
01-Apr-2020 14:00,4.343,,313.4,,10.8,,1422,,23.15,,38.88,,3.343,,1.7,
01-Apr-2020 15:00,7.324,,329.5,,11.72,,1520,,23,,16.63,,7.015,,3.2,
01-Apr-2020 16:00,6.873,,321.5,,11.68,,1644,,22.47,,15.65,,6.616,,6.1,
01-Apr-2020 17:00,7.696,,334.4,,12.43,,1703,,20.91,,9.65,,7.586,,7.6,
01-Apr-2020 18:00,5.655,,343.4,,10.68,,1807,,19.67,,11.47,,5.541,,7.6,
01-Apr-2020 19:00,3.872,,339.4,,7.39,,1908,,18.95,,20.35,,3.628,,9,
01-Apr-2020 20:00,3.095,,157,,7.037,,2045,,16.86,,59.56,,1.422,,8.2,
01-Apr-2020 21:00,2.24,,220.1,,4.881,,2100,,15.88,,28.63,,1.96,,6.4,
01-Apr-2020 22:00,1.762,,346.4,,3.901,,2233,,14.48,,50.85,,1.067,,5.8,
01-Apr-2020 23:00,2.304,,4.1,,3.705,,2348,,14.65,,19.35,,2.173,,4.6,
02-Apr-2020 00:00,3.288,,350,,6.077,,59,,12.56,,12.97,,3.204,,3.8,
02-Apr-2020 01:00,6.472,,321.7,,11.39,,143,,11.14,,10.63,,6.36,,3.8,
02-Apr-2020 02:00,8.71,,317.2,,13.82,,242,,8.98,,7.64,,8.63,,22.6,
02-Apr-2020 03:00,8.43,,321.6,,12.49,,321,,7.42,,7.83,,8.36,,33.8,
02-Apr-2020 04:00,7.287,,323.5,,10.82,,425,,6.35,,8.93,,7.198,,29.4,
02-Apr-2020 05:00,6.794,,320.7,,10.94,,511,,5.53,,7.91,,6.729,,23.8,
02-Apr-2020 06:00,5.781,,319.9,,9.06,,648,,5.44,,8.76,,5.714,,20.6,
02-Apr-2020 07:00,5.251,,323.4,,9.39,,713,,6.61,,10.93,,5.156,,21.9,
02-Apr-2020 08:00,1.634,,238.2,,4.823,,808,,8.57,,67.05,,0.515,,26.8,
02-Apr-2020 09:00,1.564,,183,,3.098,,902,,10.25,,42.28,,1.138,,22.5,
02-Apr-2020 10:00,2.194,,165.1,,4.901,,1050,,12.01,,36.66,,1.744,,19.9,
02-Apr-2020 11:00,2.713,,160.5,,5.881,,1132,,13.35,,29.69,,2.349,,13.5,
02-Apr-2020 12:00,2.493,,165.3,,4.607,,1259,,14.57,,34.73,,2.035,,9,
02-Apr-2020 13:00,2.824,,165.9,,6.018,,1331,,15.08,,22.91,,2.598,,11.7,
02-Apr-2020 14:00,2.273,,159.3,,5.313,,1404,,16.04,,32.17,,1.914,,14.5,
02-Apr-2020 15:00,2.286,,141.8,,4.509,,1505,,16.34,,31.88,,1.932,,15.6,
02-Apr-2020 16:00,2.127,,157.3,,5.43,,1651,,16.87,,27.1,,1.889,,15.8,
02-Apr-2020 17:00,4.961,,178.3,,8.92,,1748,,16.31,,17.21,,4.737,,23.6,
02-Apr-2020 18:00,5.617,,177.7,,8.23,,1804,,14.73,,12.86,,5.475,,27,
02-Apr-2020 19:00,3.494,,132.2,,5.411,,1901,,13.97,,11.08,,3.428,,23,
02-Apr-2020 20:00,2.457,,157.3,,4.215,,2013,,12.82,,39.38,,1.876,,30.8,
02-Apr-2020 21:00,2.125,,135.8,,3.47,,2139,,12.58,,11.26,,2.084,,32.6,
02-Apr-2020 22:00,2.592,,144.8,,3.411,,2258,,11.47,,22.19,,2.398,,34.5,
02-Apr-2020 23:00,1.364,,155,,3.294,,2300,,10.36,,24.88,,1.235,,27.9,
03-Apr-2020 00:00,1.417,,342.6,,3.235,,56,,9.84,,17.61,,1.35,,28,
03-Apr-2020 01:00,4.054,,343.2,,4.979,,145,,5.42,,7.14,,4.022,,21.2,
03-Apr-2020 02:00,3.973,,341.6,,4.979,,228,,6.64,,5.24,,3.957,,15.5,
03-Apr-2020 03:00,3.523,,343.3,,4.999,,333,,6.95,,9.92,,3.47,,10.4,
03-Apr-2020 04:00,1.657,,109,,3.803,,400,,5.72,,52.08,,0.972,,27.3,
03-Apr-2020 05:00,0.993,,121.4,,2.627,,527,,4.46,,69.73,,0.257,,21.7,
03-Apr-2020 06:00,0.867,,316.7,,1.824,,638,,3.91,,47.67,,0.566,,10,
03-Apr-2020 07:00,0.703,,231.6,,1.687,,723,,6.26,,23.35,,0.645,,17.1,
03-Apr-2020 08:00,1.197,,246.2,,2.137,,846,,9.25,,20.36,,1.121,,20.6,
03-Apr-2020 09:00,1.466,,196.4,,3.294,,954,,12.28,,35.58,,1.183,,19.1,
03-Apr-2020 10:00,2.071,,166.7,,4.901,,1054,,14.2,,24.55,,1.88,,16.8,
03-Apr-2020 11:00,2.397,,187.6,,4.823,,1120,,15.58,,29.24,,2.085,,16.3,
03-Apr-2020 12:00,2.412,,167.6,,5.117,,1203,,16.5,,29.23,,2.098,,16.7,
03-Apr-2020 13:00,3.087,,164.3,,5.528,,1329,,17.38,,24.08,,2.814,,13,
03-Apr-2020 14:00,3.371,,157.7,,6.567,,1436,,18.16,,22.96,,3.1,,15.6,
03-Apr-2020 15:00,3.52,,167.3,,6.195,,1559,,18.29,,20.82,,3.288,,15.8,
03-Apr-2020 16:00,3.495,,172.5,,7.253,,1641,,18.3,,15.87,,3.361,,16.5,
03-Apr-2020 17:00,3.897,,190.4,,5.567,,1733,,17.6,,9.68,,3.842,,20.1,
03-Apr-2020 18:00,1.771,,169.1,,4.921,,1807,,15.36,,52.61,,1.024,,15,
03-Apr-2020 19:00,1.786,,92.8,,3.666,,1914,,15.1,,35.79,,1.437,,16.4,
03-Apr-2020 20:00,1.299,,142.7,,3.901,,2014,,13.26,,31.62,,1.101,,17.8,
03-Apr-2020 21:00,2.369,,138.3,,3.843,,2139,,12.59,,10.59,,2.328,,12.7,
03-Apr-2020 22:00,2.893,,148.7,,4.744,,2209,,11.65,,8.3,,2.862,,13.2,
03-Apr-2020 23:00,1.133,,332,,2.823,,2357,,10.85,,46.99,,0.752,,13.5,
04-Apr-2020 00:00,1.669,,327.3,,2.549,,29,,10.84,,21.15,,1.555,,11.5,
04-Apr-2020 01:00,3.239,,357.5,,4.96,,120,,7.57,,16.58,,3.104,,12,
04-Apr-2020 02:00,1.254,,7.4,,2.451,,243,,8.17,,59.47,,0.578,,12.1,
04-Apr-2020 03:00,1.226,,31.3,,2.765,,317,,6.6,,48.48,,0.787,,13.1,
04-Apr-2020 04:00,0.949,,325.1,,2.51,,428,,5.63,,31.48,,0.805,,11.5,
04-Apr-2020 05:00,0.799,,283.1,,2.02,,552,,6.17,,55.85,,0.419,,12.1,
04-Apr-2020 06:00,0.658,,104.8,,1.549,,633,,5.4,,47.57,,0.431,,16.1,
04-Apr-2020 07:00,0.818,,178.4,,1.961,,748,,7.82,,39.07,,0.628,,18.3,
04-Apr-2020 08:00,1.666,,168.3,,2.882,,849,,10.45,,18.46,,1.579,,12.8,
04-Apr-2020 09:00,2.407,,164.2,,3.549,,942,,12.88,,17.73,,2.292,,10.9,
04-Apr-2020 10:00,2.721,,157,,4.587,,1051,,14.98,,14.81,,2.63,,9.1,
04-Apr-2020 11:00,3.31,,146.4,,5.665,,1150,,16.36,,18.31,,3.141,,9.9,
04-Apr-2020 12:00,4.384,,155.4,,9.47,,1258,,17.75,,20.1,,4.114,,11.6,
04-Apr-2020 13:00,7.658,,182,,12.33,,1342,,18.93,,12.76,,7.468,,15.1,
04-Apr-2020 14:00,7.353,,175.1,,10.78,,1411,,18.92,,9.89,,7.243,,9.4,
04-Apr-2020 15:00,7.183,,166.9,,12,,1557,,19.29,,12.66,,7.007,,11.6,
04-Apr-2020 16:00,9.9,,193.6,,15.11,,1610,,19.88,,11.7,,9.7,,30.2,
04-Apr-2020 17:00,7.035,,187.7,,13.33,,1704,,18.84,,22.14,,6.509,,7.7,
04-Apr-2020 18:00,4.899,,210.4,,11.94,,1849,,18.19,,73.31,,0.886,,10.8,
04-Apr-2020 19:00,3.792,,102.9,,10.92,,1953,,16.33,,53.01,,2.168,,9.8,
04-Apr-2020 20:00,4.945,,122.6,,8.98,,2019,,15.26,,15.11,,4.773,,11.2,
04-Apr-2020 21:00,5.325,,102.9,,8.72,,2143,,14.97,,18.02,,5.061,,7.5,
04-Apr-2020 22:00,4.22,,116,,6.645,,2200,,13.97,,10.91,,4.143,,9.8,
04-Apr-2020 23:00,3.9,,97.9,,7.449,,2345,,13.31,,16.42,,3.74,,10.5,
05-Apr-2020 00:00,3.883,,81.4,,7.331,,1,,13.52,,10.89,,3.813,,9,
05-Apr-2020 01:00,4.748,,109.1,,7.449,,114,,12.72,,10.11,,4.674,,6.4,
05-Apr-2020 02:00,4.759,,104.1,,9.92,,259,,12.74,,17.62,,4.534,,7.3,
05-Apr-2020 03:00,6.954,,105.6,,11.66,,320,,11.94,,14.37,,6.735,,10.1,
05-Apr-2020 04:00,7.405,,114.8,,11.35,,451,,11.25,,10.1,,7.29,,12.1,
05-Apr-2020 05:00,8.67,,133.1,,17.56,,529,,11.39,,12.62,,8.46,,15.4,
05-Apr-2020 06:00,7.176,,141,,11.84,,658,,11.99,,21.3,,6.68,,9.5,
05-Apr-2020 07:00,9.97,,150.9,,15.29,,716,,12.2,,11.34,,9.78,,28.3,
05-Apr-2020 08:00,10.45,,158.9,,14,,846,,13.31,,8.2,,10.34,,11.9,
05-Apr-2020 09:00,10.97,,147.6,,15.39,,941,,13.97,,9.89,,10.8,,19.5,
05-Apr-2020 10:00,10.6,,138.7,,15.58,,1012,,14.1,,10.35,,10.42,,12.4,
05-Apr-2020 11:00,11.4,,145.6,,15.99,,1138,,15.47,,10.41,,11.21,,12.4,
05-Apr-2020 12:00,11.45,,160.6,,16.82,,1243,,16.7,,16.03,,11,,44.3,
05-Apr-2020 13:00,11.27,,174.2,,15.47,,1301,,16.93,,12.26,,11.01,,12.3,
05-Apr-2020 14:00,10.27,,179.3,,17.27,,1428,,16.5,,11.55,,10.06,,17.4,
05-Apr-2020 15:00,12.58,,179.4,,18.42,,1554,,15.68,,9.47,,12.4,,41.8,
05-Apr-2020 16:00,11.73,,182.1,,16.05,,1605,,15,,6.82,,11.64,,33.9,
05-Apr-2020 17:00,11.17,,165.9,,15.78,,1722,,13.66,,10.17,,10.99,,11.5,
05-Apr-2020 18:00,9.21,,139.7,,13.43,,1852,,11.64,,10.38,,9.05,,16.5,
05-Apr-2020 19:00,8.58,,132,,16.03,,1908,,11.35,,14.72,,8.29,,21.6,
05-Apr-2020 20:00,8.02,,156.7,,12.84,,2048,,10.48,,10.12,,7.894,,6.4,
05-Apr-2020 21:00,8.38,,148.1,,12.72,,2125,,9.96,,9.13,,8.28,,6.1,
05-Apr-2020 22:00,6.048,,140.4,,12.47,,2211,,9.62,,18.38,,5.736,,9.3,
05-Apr-2020 23:00,9.34,,153.9,,14.47,,2338,,9.69,,10.04,,9.19,,8,
06-Apr-2020 00:00,8.62,,148.7,,15.31,,15,,9.45,,8.77,,8.52,,4,
06-Apr-2020 01:00,8.04,,149.9,,12,,132,,8.96,,13.39,,7.816,,7,
06-Apr-2020 02:00,7.391,,167.7,,11.9,,208,,7.77,,10.34,,7.27,,6.8,
06-Apr-2020 03:00,5.888,,169.7,,9.74,,312,,7.28,,9.42,,5.808,,4.1,
06-Apr-2020 04:00,5.342,,155.4,,9.33,,451,,7.1,,16.13,,5.13,,4,
06-Apr-2020 05:00,5.409,,171.6,,9.55,,556,,7.28,,16.42,,5.187,,4.2,
06-Apr-2020 06:00,6.168,,163.5,,9.68,,601,,6.83,,16.06,,5.926,,4.3,
06-Apr-2020 07:00,6.699,,170.6,,10.25,,742,,7.29,,10.31,,6.591,,5.6,
06-Apr-2020 08:00,7.045,,182.7,,10.11,,854,,8,,7.54,,6.983,,4.5,
06-Apr-2020 09:00,9.5,,188.5,,14.03,,952,,8.65,,7.53,,9.42,,5.6,
06-Apr-2020 10:00,9.12,,182,,12.74,,1005,,8.96,,7.97,,9.04,,3.2,
06-Apr-2020 11:00,10.43,,184.5,,14.43,,1113,,9.34,,11.92,,10.2,,6.8,
06-Apr-2020 12:00,11.04,,186,,15.5,,1246,,11.02,,8.03,,10.93,,10.6,
06-Apr-2020 13:00,9.97,,169.7,,14.96,,1303,,10.75,,10.61,,9.8,,0,
06-Apr-2020 14:00,9.2,,163.4,,13.21,,1441,,12.56,,15.82,,8.85,,6.5,
06-Apr-2020 15:00,8.59,,147.9,,12.74,,1503,,12.34,,11.66,,8.41,,7.6,
06-Apr-2020 16:00,8.78,,163.5,,12.74,,1656,,12.24,,14.14,,8.51,,4,
06-Apr-2020 17:00,8.68,,159.3,,13.41,,1701,,10.81,,15.07,,8.38,,2.7,
06-Apr-2020 18:00,7.136,,170.6,,10.66,,1808,,10.18,,10.2,,7.023,,1.1,
06-Apr-2020 19:00,5.904,,179.9,,9.08,,1910,,9.3,,16.05,,5.672,,5.4,
06-Apr-2020 20:00,4.97,,151.6,,7.547,,2044,,9.29,,14.5,,4.811,,4,
06-Apr-2020 21:00,3.886,,142,,6.743,,2100,,8.11,,13.07,,3.785,,5.9,
06-Apr-2020 22:00,4.117,,160.5,,7.194,,2211,,6.82,,27.5,,3.642,,8.5,
06-Apr-2020 23:00,2.71,,138.9,,5.038,,2344,,6.35,,14.89,,2.619,,7.4,
07-Apr-2020 00:00,3.523,,119.6,,6.783,,41,,5.58,,22.11,,3.26,,5.7,
07-Apr-2020 01:00,1.613,,142.7,,3.96,,102,,5.03,,31.25,,1.373,,5.7,
07-Apr-2020 02:00,0.75,,85,,1.902,,233,,4.87,,57.55,,0.371,,5.5,
07-Apr-2020 03:00,0.968,,103.3,,2.059,,348,,4.63,,32.92,,0.808,,6.4,
07-Apr-2020 04:00,1.457,,120.9,,2.529,,421,,4.68,,19.87,,1.369,,6.1,
07-Apr-2020 05:00,2.102,,128.8,,3.607,,501,,4.82,,13.92,,2.04,,7.4,
07-Apr-2020 06:00,1.031,,188.8,,2.02,,609,,5.38,,37.91,,0.805,,6.5,
07-Apr-2020 07:00,1.136,,255.1,,2.255,,752,,6.37,,26.71,,1.012,,6.6,
07-Apr-2020 08:00,1.294,,244.3,,3.568,,852,,7.75,,37.68,,1.014,,10.3,
07-Apr-2020 09:00,1.541,,212.2,,3.313,,947,,9.52,,31.12,,1.314,,2.5,
07-Apr-2020 10:00,3.109,,173.7,,6.724,,1055,,10.87,,21.67,,2.886,,3.5,
07-Apr-2020 11:00,3.965,,173.3,,6.998,,1115,,11.67,,22.14,,3.669,,0.7,
07-Apr-2020 12:00,3.818,,188.8,,7.802,,1250,,12.43,,17.55,,3.639,,3,
07-Apr-2020 13:00,4.033,,176.6,,7.018,,1356,,12.81,,21.16,,3.758,,3.5,
07-Apr-2020 14:00,4.054,,172.1,,7.488,,1459,,13.31,,20.19,,3.802,,3.6,
07-Apr-2020 15:00,4.048,,170.2,,7.233,,1500,,13.13,,23.49,,3.708,,6.9,
07-Apr-2020 16:00,3.781,,176.5,,6.959,,1658,,12.21,,65.46,,1.312,,6.5,
07-Apr-2020 17:00,4.329,,281.6,,7.821,,1701,,11.41,,27.44,,3.832,,5.2,
07-Apr-2020 18:00,3.333,,296,,9.19,,1811,,9.45,,27.1,,2.96,,9.6,
07-Apr-2020 19:00,4.765,,306.4,,7.331,,1953,,7.44,,13.32,,4.636,,8.4,
07-Apr-2020 20:00,5.864,,314.8,,10.62,,2048,,7.1,,9.81,,5.778,,5,
07-Apr-2020 21:00,6.635,,335.2,,10.08,,2125,,6.68,,8.79,,6.557,,3.6,
07-Apr-2020 22:00,5.603,,332.5,,9.86,,2201,,5.83,,9.5,,5.526,,4,
07-Apr-2020 23:00,5.058,,324.3,,10.02,,2316,,5.62,,14.84,,4.888,,5.6,
08-Apr-2020 00:00,1.678,,304.6,,3.98,,16,,5.09,,50.25,,1.032,,2.6,
08-Apr-2020 01:00,2.95,,347.6,,4.058,,124,,4.81,,24.89,,2.672,,2.5,
08-Apr-2020 02:00,2.908,,298.1,,4.607,,223,,4.53,,13.01,,2.833,,2.6,
08-Apr-2020 03:00,2.434,,312.6,,3.98,,314,,3.9,,17.41,,2.321,,1.1,
08-Apr-2020 04:00,4.063,,318.1,,6.136,,459,,3.51,,9.47,,4.008,,0.1,
08-Apr-2020 05:00,5.734,,327.6,,10.23,,542,,4.06,,12.24,,5.603,,2.5,
08-Apr-2020 06:00,4.25,,330.9,,8.84,,625,,4.23,,45.63,,2.901,,4.2,
08-Apr-2020 07:00,3.242,,337.6,,8.31,,756,,5.98,,50.53,,1.981,,3.9,
08-Apr-2020 08:00,8.91,,303.6,,14.86,,849,,8.37,,10.66,,8.75,,6.6,
08-Apr-2020 09:00,8.11,,313.3,,12.43,,930,,8.42,,9.63,,7.996,,4.9,
08-Apr-2020 10:00,7.445,,313.7,,13.35,,1055,,10.29,,9.41,,7.344,,3.5,
08-Apr-2020 11:00,9,,319.5,,13.27,,1136,,10.67,,9.35,,8.88,,6.5,
08-Apr-2020 12:00,6.953,,318.6,,11.04,,1208,,11.66,,9.05,,6.867,,4.9,
08-Apr-2020 13:00,7.358,,320.8,,13.33,,1319,,12.3,,9.82,,7.25,,4.7,
08-Apr-2020 14:00,5.34,,320.5,,10.19,,1408,,12.57,,19.87,,5.019,,4.9,
08-Apr-2020 15:00,5.834,,191.7,,14.68,,1554,,9.29,,47.68,,3.813,,9.3,
08-Apr-2020 16:00,6.488,,183.9,,15.84,,1603,,4.81,,39.18,,4.97,,2.1,
08-Apr-2020 17:00,2.892,,132.9,,5.626,,1726,,4.86,,44.21,,2.031,,4.3,
08-Apr-2020 18:00,3.585,,187.7,,5.313,,1821,,5.06,,19.95,,3.367,,4.2,
08-Apr-2020 19:00,2.932,,170.3,,6.136,,1912,,4.01,,28.49,,2.57,,4.2,
08-Apr-2020 20:00,1.932,,137.2,,4.568,,2057,,3.86,,34.4,,1.583,,2.2,
08-Apr-2020 21:00,2.45,,143.9,,5.587,,2102,,4.09,,40.78,,1.829,,4.4,
08-Apr-2020 22:00,1.797,,136.2,,3.607,,2253,,3.82,,21.46,,1.671,,3.2,
08-Apr-2020 23:00,3.275,,166.1,,6.136,,2352,,3.68,,15.13,,3.16,,3.6,
09-Apr-2020 00:00,3.767,,172.2,,8.17,,44,,3.62,,21.44,,3.503,,1.9,
09-Apr-2020 01:00,4.621,,173.1,,8.57,,119,,3.51,,16.24,,4.436,,1.7,
09-Apr-2020 02:00,2.645,,168.7,,4.705,,255,,3.15,,29.39,,2.296,,2,
09-Apr-2020 03:00,2.169,,146.5,,4.078,,358,,2.89,,16.38,,2.08,,3.1,
09-Apr-2020 04:00,3.075,,165.9,,5.352,,416,,2.97,,16.83,,2.942,,3.4,
09-Apr-2020 05:00,2.436,,132.5,,4.901,,549,,2.86,,16.97,,2.329,,3.8,
09-Apr-2020 06:00,2.57,,136.8,,5.567,,648,,3.23,,17.91,,2.444,,5.2,
09-Apr-2020 07:00,3.174,,151.7,,5.352,,720,,3.89,,15.59,,3.057,,6.3,
09-Apr-2020 08:00,2.027,,149.2,,4.097,,805,,5.02,,18.3,,1.924,,2.7,
09-Apr-2020 09:00,2.358,,154.6,,5.313,,955,,6.54,,23.6,,2.158,,7.7,
09-Apr-2020 10:00,2.252,,164.9,,5.705,,1013,,7.69,,33.16,,1.874,,5.2,
09-Apr-2020 11:00,2.823,,145.1,,5.763,,1135,,8.03,,27.1,,2.507,,2,
09-Apr-2020 12:00,2.114,,33.8,,4.548,,1204,,8.43,,47.73,,1.38,,1.2,
09-Apr-2020 13:00,2.341,,112.3,,5.058,,1321,,8.92,,19.8,,2.201,,-0.3,
09-Apr-2020 14:00,3.146,,138.4,,6.136,,1413,,9.48,,20.35,,2.947,,3.9,
09-Apr-2020 15:00,5.075,,158.1,,9.08,,1540,,9.94,,14.37,,4.916,,7.1,
09-Apr-2020 16:00,4.116,,159.6,,9.45,,1638,,9.56,,16.06,,3.954,,0.9,
09-Apr-2020 17:00,2.834,,179.3,,5.92,,1731,,8.61,,25.21,,2.559,,3,
09-Apr-2020 18:00,1.407,,218.5,,3.059,,1801,,7.88,,16.37,,1.349,,1.9,
09-Apr-2020 19:00,1.26,,136.9,,2.745,,1939,,7.26,,35.63,,1.016,,5.3,
09-Apr-2020 20:00,0.717,,140.3,,1.765,,2000,,6.63,,47.14,,0.474,,4.2,
09-Apr-2020 21:00,1.645,,116.1,,2.451,,2113,,6.72,,13.12,,1.602,,3.4,
09-Apr-2020 22:00,1.002,,305.4,,2.255,,2238,,6.25,,38.16,,0.779,,3.2,
09-Apr-2020 23:00,1.924,,352.8,,2.804,,2358,,6.02,,19.19,,1.816,,3.4,
10-Apr-2020 00:00,3.285,,332.2,,5.959,,56,,5.32,,13.1,,3.199,,0.8,
10-Apr-2020 01:00,4.13,,320.5,,6.822,,149,,5.42,,10.11,,4.066,,1.9,
10-Apr-2020 02:00,4.364,,315.8,,6.645,,204,,5.21,,8.35,,4.318,,1.8,
10-Apr-2020 03:00,4.785,,335.1,,8.41,,328,,6.05,,13.37,,4.655,,2,
10-Apr-2020 04:00,6.759,,323.4,,11.29,,444,,5.12,,8.29,,6.689,,3.5,
10-Apr-2020 05:00,8.75,,328,,12.66,,521,,5,,10.64,,8.6,,5.3,
10-Apr-2020 06:00,8.09,,323.8,,12.33,,639,,4.97,,9.22,,7.986,,3.8,
10-Apr-2020 07:00,5.69,,317.2,,9.57,,712,,5.37,,9.05,,5.619,,4.7,
10-Apr-2020 08:00,5.49,,302.5,,8.15,,835,,7.29,,10.3,,5.401,,6,
10-Apr-2020 09:00,6.283,,332.4,,10.02,,944,,9.29,,8.95,,6.207,,2.5,
10-Apr-2020 10:00,5.41,,332.9,,8.8,,1035,,10.62,,9.52,,5.335,,0.3,
10-Apr-2020 11:00,6.127,,312.1,,9.13,,1123,,11.78,,14.43,,5.933,,6.5,
10-Apr-2020 12:00,5.041,,313.6,,8.35,,1227,,12.52,,14.28,,4.884,,2.3,
10-Apr-2020 13:00,4.782,,300.8,,7.723,,1319,,12.95,,13.56,,4.648,,2.5,
10-Apr-2020 14:00,3.369,,354.5,,7.096,,1415,,13.3,,31.92,,2.846,,4.2,
10-Apr-2020 15:00,3.982,,350.8,,7.135,,1520,,13.09,,21.5,,3.701,,3.2,
10-Apr-2020 16:00,5.163,,350.5,,8.55,,1631,,12.77,,16.87,,4.939,,1.9,
10-Apr-2020 17:00,2.984,,334,,7.233,,1730,,12.46,,36.92,,2.364,,3.9,
10-Apr-2020 18:00,2.175,,36,,4.901,,1858,,12.65,,20.5,,2.036,,4,
10-Apr-2020 19:00,1.927,,56,,6.391,,1912,,12.18,,43.64,,1.368,,4.8,
10-Apr-2020 20:00,2.034,,118,,5.979,,2057,,11.38,,65.38,,0.709,,6.7,
10-Apr-2020 21:00,2.991,,1,,4.803,,2119,,10.44,,45.59,,2.043,,3,
10-Apr-2020 22:00,3.631,,354.6,,6.626,,2232,,11.83,,11.35,,3.56,,0.1,
10-Apr-2020 23:00,3.955,,350.2,,6.391,,2310,,12.26,,19.59,,3.723,,4.1,
11-Apr-2020 00:00,1.857,,136.1,,5.077,,38,,9.35,,26,,1.666,,5,
11-Apr-2020 01:00,1.256,,36.6,,5.509,,153,,9.59,,55.02,,0.676,,3.4,
11-Apr-2020 02:00,5.438,,336.8,,10.8,,252,,9.58,,15.07,,5.249,,3.4,
11-Apr-2020 03:00,8.16,,324.3,,11.98,,318,,10.33,,8.55,,8.07,,2.6,
11-Apr-2020 04:00,7.682,,328.5,,10.45,,446,,10.46,,9.08,,7.586,,4,
11-Apr-2020 05:00,7.237,,327.1,,10.15,,549,,9.39,,8.06,,7.166,,4.3,
11-Apr-2020 06:00,4.976,,332.3,,10.23,,600,,9.38,,23.67,,4.551,,6.3,
11-Apr-2020 07:00,2.549,,165.7,,5.352,,710,,10.64,,43.48,,1.815,,10.1,
11-Apr-2020 08:00,1.529,,190.3,,4.627,,805,,12.47,,41.52,,1.127,,3.7,
11-Apr-2020 09:00,3.411,,343.1,,8.55,,955,,15.05,,52.73,,1.966,,3.7,
11-Apr-2020 10:00,5.41,,333.5,,8.92,,1005,,17.37,,18.43,,5.13,,0.7,
11-Apr-2020 11:00,5.466,,316.3,,9.17,,1145,,18.94,,16.02,,5.252,,1.3,
11-Apr-2020 12:00,6.008,,309.6,,9.88,,1254,,20.48,,12.99,,5.854,,3.1,
11-Apr-2020 13:00,3.906,,305.9,,7.371,,1303,,21.46,,25.07,,3.532,,3.6,
11-Apr-2020 14:00,4.406,,141.9,,7.684,,1401,,21.51,,61.13,,1.896,,5.8,
11-Apr-2020 15:00,4.315,,157.2,,7.625,,1538,,21.75,,18.64,,4.086,,5.6,
11-Apr-2020 16:00,6.507,,180.5,,10.08,,1650,,21.18,,13.22,,6.334,,11.6,
11-Apr-2020 17:00,7.467,,185.5,,9.66,,1713,,19.36,,6.44,,7.419,,12.4,
11-Apr-2020 18:00,3.72,,136.8,,7.645,,1805,,17.99,,37.15,,2.938,,9.5,
11-Apr-2020 19:00,1.988,,157.3,,3.451,,1900,,16.31,,24.6,,1.805,,8.9,
11-Apr-2020 20:00,1.135,,168.8,,2.314,,2014,,14.48,,29.55,,0.984,,4.9,
11-Apr-2020 21:00,1.48,,68,,2.725,,2144,,14.96,,19.62,,1.393,,5.5,
11-Apr-2020 22:00,0.965,,85,,2.784,,2203,,15,,34.33,,0.792,,4.4,
11-Apr-2020 23:00,1.67,,4.9,,3.862,,2347,,12.93,,31.36,,1.42,,7.2,
12-Apr-2020 00:00,1.108,,6.6,,3.117,,0,,12.28,,35.2,,0.899,,5.7,
12-Apr-2020 01:00,1.148,,11.2,,3.255,,129,,10.81,,36.77,,0.911,,3.3,
12-Apr-2020 02:00,1.599,,354.9,,4.293,,240,,9.05,,30.84,,1.367,,6.5,
