,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2020 00:00,3.233,,212.3,,10.68,,46,,8.14,,58.74,,1.533,,5.5,,2.7,
01-Apr-2020 01:00,4.016,,223.4,,12.82,,122,,7.9,,48.17,,2.596,,6.4,,2.6,
01-Apr-2020 02:00,4.172,,266.5,,12.8,,259,,7.44,,50.81,,2.531,,5.8,,2.6,
01-Apr-2020 03:00,2.755,,245.3,,13.92,,354,,6.96,,57.14,,1.384,,5.3,,2.6,
01-Apr-2020 04:00,3.781,,209.7,,11.55,,418,,6.65,,38.02,,2.948,,5,,2.5,
01-Apr-2020 05:00,4.889,,217.5,,11.55,,501,,6.42,,27.09,,4.342,,6.3,,2.4,
01-Apr-2020 06:00,3.466,,221.9,,11.02,,606,,7.17,,39.54,,2.64,,5.6,,1.8,
01-Apr-2020 07:00,5.455,,233.2,,12.25,,737,,7.92,,36.82,,4.328,,6.2,,1.9,
01-Apr-2020 08:00,3.476,,273.8,,13.98,,839,,9.1,,61.59,,1.466,,7.2,,1.6,
01-Apr-2020 09:00,5.729,,269.9,,14.96,,937,,9.45,,48.03,,3.714,,6.4,,1.5,
01-Apr-2020 10:00,5.039,,336.6,,14.43,,1022,,10.28,,60.14,,2.261,,5.2,,1.6,
01-Apr-2020 11:00,5.538,,86.1,,14.8,,1149,,10.62,,33.3,,4.602,,6.2,,1.7,
01-Apr-2020 12:00,4.141,,64,,11.86,,1249,,10.64,,35.11,,3.363,,5.9,,1.5,
01-Apr-2020 13:00,6.593,,92.2,,12.25,,1315,,10.66,,35.78,,5.306,,7.5,,1.5,
01-Apr-2020 14:00,5.189,,120.5,,13.68,,1419,,10.36,,39.48,,3.956,,9,,1.9,
01-Apr-2020 15:00,4.273,,120.8,,14.37,,1543,,9.85,,55.2,,2.288,,7.7,,2,
01-Apr-2020 16:00,4.16,,105.7,,12.53,,1605,,8.57,,56.36,,2.146,,9.7,,2.1,
01-Apr-2020 17:00,3.465,,79.8,,10.23,,1700,,7.05,,47.06,,2.296,,7.6,,2.4,
01-Apr-2020 18:00,2.596,,172.7,,7.743,,1811,,6.32,,39.38,,1.982,,6.6,,2.9,
01-Apr-2020 19:00,1.984,,198.5,,6.724,,2000,,5.31,,54.52,,1.085,,7.3,,3.3,
01-Apr-2020 20:00,2.357,,237,,6.724,,2005,,5,,62.64,,0.948,,6.3,,2.8,
01-Apr-2020 21:00,2.051,,161,,5.842,,2150,,3.22,,49.76,,1.277,,6.4,,3,
01-Apr-2020 22:00,1.334,,180,,3.823,,2200,,0.97,,30.9,,1.14,,10.1,,3.6,
01-Apr-2020 23:00,1.932,,173.8,,3.823,,2312,,-0.43,,16.54,,1.852,,10.1,,3.9,
02-Apr-2020 00:00,1.818,,182.9,,3.686,,21,,-1.39,,15.99,,1.747,,12,,3.8,
02-Apr-2020 01:00,1.728,,183.3,,4.431,,103,,-1.94,,23.19,,1.587,,7.8,,3.2,
02-Apr-2020 02:00,0.752,,266.4,,2.118,,249,,-2.53,,50.97,,0.454,,6.7,,2.6,
02-Apr-2020 03:00,2.379,,299.2,,4.999,,350,,-3.68,,15.6,,2.291,,11,,2.8,
02-Apr-2020 04:00,1.316,,173.3,,2.961,,401,,-4.47,,41.96,,0.963,,9.9,,2.7,
02-Apr-2020 05:00,1.299,,186,,2.804,,556,,-5.01,,16.92,,1.242,,13.3,,4,
02-Apr-2020 06:00,2.594,,150.5,,4.411,,645,,-3.94,,13.56,,2.521,,7.9,,1.7,
02-Apr-2020 07:00,1.926,,108.7,,3.999,,701,,-2.89,,27.56,,1.703,,7.8,,1.6,
02-Apr-2020 08:00,2.458,,60.8,,4.96,,823,,-1.8,,28.66,,2.15,,7.6,,1.4,
02-Apr-2020 09:00,2.502,,63.6,,5.822,,932,,-0.84,,32.02,,2.111,,6.7,,1.4,
02-Apr-2020 10:00,2.315,,64.1,,4.607,,1006,,0.62,,33.77,,1.913,,5.7,,1.4,
02-Apr-2020 11:00,2.101,,29.9,,4.803,,1104,,2.07,,40.37,,1.579,,6.2,,1.4,
02-Apr-2020 12:00,1.709,,43.6,,4.45,,1216,,4.44,,55,,0.921,,4.2,,1.4,
02-Apr-2020 13:00,2.009,,54.6,,4.94,,1307,,6.11,,35.4,,1.625,,3.5,,1.3,
02-Apr-2020 14:00,1.827,,37.1,,4.685,,1408,,7.43,,39.89,,1.383,,3.5,,1.3,
02-Apr-2020 15:00,1.951,,8.7,,3.784,,1520,,8.78,,41.95,,1.427,,4.5,,1.6,
02-Apr-2020 16:00,5.316,,244.8,,11.45,,1650,,7.73,,15.16,,5.13,,8,,2.9,
02-Apr-2020 17:00,5.738,,243.7,,10.33,,1732,,6.12,,14.2,,5.561,,7,,3.1,
02-Apr-2020 18:00,3.341,,243.9,,7.625,,1833,,5.55,,20.97,,3.117,,6.6,,2.9,
