,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2020 00:00,6.326,,886.6,,145.8,,9.35,,34,,21.17,,27.61,,9.51,,6.239,,15,
01-Jun-2020 01:00,6.465,,886.8,,148.9,,10.02,,147,,20.83,,25.64,,13.72,,6.28,,17.8,
01-Jun-2020 02:00,6.322,,887.1,,157,,9.68,,230,,20.62,,29.14,,10.22,,6.222,,16.1,
01-Jun-2020 03:00,6.291,,887.2,,154,,9.41,,354,,19.78,,29.01,,9.92,,6.197,,15.3,
01-Jun-2020 04:00,7.261,,887.3,,156.7,,10.21,,422,,19.76,,29.87,,10.55,,7.138,,13.9,
01-Jun-2020 05:00,7.425,,887.5,,143.3,,10.57,,528,,19.69,,29.46,,8.74,,7.338,,15.8,
01-Jun-2020 06:00,7.206,,887.9,,148.6,,10.47,,644,,21.52,,23.76,,9.99,,7.096,,17.9,
01-Jun-2020 07:00,8.21,,888.1,,150.1,,12.15,,731,,23.06,,21.36,,10.81,,8.06,,15.7,
01-Jun-2020 08:00,9.52,,888.3,,160.7,,13.29,,826,,23.92,,20.13,,9.55,,9.38,,16.2,
01-Jun-2020 09:00,10.48,,888.3,,159.1,,15.33,,924,,25.31,,18.4,,11.52,,10.26,,21.9,
01-Jun-2020 10:00,10.52,,888.4,,151.7,,15.47,,1003,,26.3,,18.79,,12.01,,10.29,,20,
01-Jun-2020 11:00,9.49,,888.5,,156.7,,14.43,,1116,,27.17,,18.44,,11.42,,9.3,,18.3,
01-Jun-2020 12:00,7.941,,888.2,,158.9,,12.37,,1206,,27.37,,18.21,,13.41,,7.723,,11.3,
01-Jun-2020 13:00,8.45,,887.7,,154.1,,13.29,,1357,,28.41,,18,,13.06,,8.23,,10.8,
01-Jun-2020 14:00,8.6,,887.7,,155.2,,13.6,,1459,,28.27,,17,,11.8,,8.41,,11.6,
01-Jun-2020 15:00,7.892,,887.6,,154.8,,12.94,,1510,,28.3,,16.75,,11.93,,7.721,,9.8,
01-Jun-2020 16:00,5.559,,887.7,,179.2,,11.13,,1612,,28.48,,16.57,,26.13,,4.98,,9.4,
01-Jun-2020 17:00,5.502,,887.7,,169.6,,9.8,,1749,,28.44,,17.69,,20.3,,5.157,,9.8,
01-Jun-2020 18:00,3.547,,888.2,,209.7,,5.744,,1807,,27.04,,21.47,,19.54,,3.341,,10.7,
01-Jun-2020 19:00,3.041,,888.6,,218.7,,4.823,,1912,,25.09,,23.09,,11.62,,2.978,,15.6,
01-Jun-2020 20:00,1.665,,889.3,,228.1,,3.921,,2005,,23.25,,25.34,,54.05,,0.923,,23.5,
01-Jun-2020 21:00,1.347,,889.8,,193.8,,3.784,,2154,,23.13,,21.57,,31.12,,1.148,,15.6,
01-Jun-2020 22:00,3.131,,889.8,,202,,4.235,,2218,,22.98,,23.53,,8.85,,3.094,,15,
01-Jun-2020 23:00,1.597,,889.7,,140,,2.588,,2337,,21.56,,27.08,,16.43,,1.532,,16.2,
02-Jun-2020 00:00,1.846,,889.7,,206.9,,3.607,,20,,20.47,,38.23,,68.62,,0.521,,18.1,
02-Jun-2020 01:00,1.189,,889.8,,272.6,,2.627,,105,,19.98,,30.54,,43.63,,0.844,,18.7,
02-Jun-2020 02:00,1.324,,889.8,,184,,3.176,,253,,18.91,,27.15,,27.42,,1.173,,18.4,
02-Jun-2020 03:00,1.203,,889.9,,177.8,,3.176,,320,,18.55,,30.46,,23.67,,1.1,,16.7,
02-Jun-2020 04:00,1.306,,890.4,,319.2,,2.706,,415,,16.77,,34.33,,29.02,,1.139,,18.6,
02-Jun-2020 05:00,0.805,,891.2,,288.3,,2.196,,502,,18.17,,34.42,,30.22,,0.693,,17.6,
02-Jun-2020 06:00,1.206,,892,,17.7,,3.059,,620,,18.34,,36.99,,55.74,,0.635,,26.6,
02-Jun-2020 07:00,0.755,,892.6,,40.9,,1.706,,744,,20.27,,31.05,,48.25,,0.487,,14.9,
02-Jun-2020 08:00,1.327,,892.7,,47,,2.627,,826,,22.97,,27.97,,22.66,,1.223,,12.4,
02-Jun-2020 09:00,1.536,,892.6,,47.9,,2.941,,952,,25.33,,22.76,,23.56,,1.406,,11.5,
02-Jun-2020 10:00,1.811,,892.4,,30.9,,3.529,,1019,,27.27,,21.58,,21.73,,1.68,,12,
02-Jun-2020 11:00,1.999,,892,,44.6,,5.94,,1157,,28.46,,13.78,,57.58,,0.989,,20.6,
02-Jun-2020 12:00,3.832,,891.7,,162.9,,8.78,,1234,,30.6,,12.02,,22.87,,3.526,,12.9,
02-Jun-2020 13:00,6.361,,891.5,,152.5,,9.7,,1344,,30.64,,13.13,,14.55,,6.156,,15.5,
02-Jun-2020 14:00,6.347,,891.3,,151.8,,9.53,,1455,,30.72,,13.03,,15.1,,6.127,,15.5,
02-Jun-2020 15:00,5.745,,891.1,,162.3,,9.84,,1509,,30.79,,13.65,,12.47,,5.609,,15.4,
02-Jun-2020 16:00,4.957,,891,,166.1,,8.82,,1600,,30.79,,13.78,,12.94,,4.831,,17,
02-Jun-2020 17:00,3.296,,891,,165.1,,5.959,,1712,,30.85,,14.1,,14.75,,3.186,,16.4,
02-Jun-2020 18:00,3.021,,891.4,,173.8,,5.097,,1840,,29.91,,14.42,,11.66,,2.959,,14.9,
02-Jun-2020 19:00,3.928,,891.7,,207.6,,5.92,,1953,,28.66,,12.32,,10.26,,3.865,,15.7,
02-Jun-2020 20:00,3.741,,892.2,,176,,7.135,,2005,,27.21,,17.1,,35.15,,3.037,,18.8,
02-Jun-2020 21:00,4.246,,892.6,,160.1,,6.489,,2111,,25.5,,17.65,,16.59,,4.068,,19.2,
02-Jun-2020 22:00,4.355,,892.4,,155.7,,6.724,,2208,,25.16,,15.89,,11.2,,4.272,,16.8,
02-Jun-2020 23:00,3.64,,892.2,,149.5,,6.998,,2310,,24.57,,21.06,,32.28,,3.062,,17.3,
03-Jun-2020 00:00,0.953,,892.2,,290,,3.255,,24,,22.81,,18.31,,52.76,,0.549,,18.2,
03-Jun-2020 01:00,1.377,,891.7,,185.9,,2.725,,142,,22.9,,20.99,,27.76,,1.215,,19.2,
03-Jun-2020 02:00,0.627,,891.4,,202.5,,1.824,,227,,20.98,,23.51,,51.25,,0.376,,21.3,
03-Jun-2020 03:00,1.409,,891.5,,304.1,,2.765,,312,,20.04,,25.83,,22.91,,1.296,,21.7,
03-Jun-2020 04:00,1.668,,892.1,,314.9,,2.921,,457,,19.42,,27.96,,22.84,,1.535,,21.5,
03-Jun-2020 05:00,1.949,,892.5,,266,,3.157,,504,,21.3,,25.19,,11.74,,1.908,,18.3,
03-Jun-2020 06:00,0.604,,892.6,,308.2,,1.941,,632,,22.7,,23.75,,56.19,,0.313,,16.1,
03-Jun-2020 07:00,1.138,,892.8,,4.7,,2.235,,742,,24.66,,23.85,,50.95,,0.688,,18.6,
03-Jun-2020 08:00,1.584,,892.8,,51.7,,2.941,,848,,26.72,,19.46,,23.11,,1.455,,14.7,
03-Jun-2020 09:00,1.715,,892.5,,47.9,,2.784,,955,,28.37,,19.24,,12.61,,1.674,,14,
03-Jun-2020 10:00,1.949,,892.1,,31,,3.078,,1041,,29.91,,15.93,,16.99,,1.863,,14.5,
03-Jun-2020 11:00,1.942,,891.3,,17.6,,4.744,,1148,,31.79,,12.94,,25.05,,1.757,,11,
03-Jun-2020 12:00,2.939,,890.4,,163,,8.51,,1241,,33.33,,11.11,,49.06,,1.861,,25.9,
03-Jun-2020 13:00,2.774,,889.5,,141.1,,7.802,,1314,,34.17,,13.84,,44.47,,1.938,,13.5,
03-Jun-2020 14:00,5.411,,888.8,,291.3,,14.94,,1445,,33.6,,14.45,,65.82,,1.838,,39.8,
03-Jun-2020 15:00,7.091,,888.3,,293.1,,12.6,,1508,,32.44,,12.53,,12.33,,6.926,,17.2,
03-Jun-2020 16:00,4.889,,888,,263,,9.53,,1606,,33.05,,13.29,,22.21,,4.522,,13.1,
03-Jun-2020 17:00,4.298,,887.9,,279.1,,7.292,,1710,,32.49,,14.39,,18.27,,4.079,,13.7,
03-Jun-2020 18:00,4.451,,887.9,,286.4,,7.939,,1820,,31.13,,14.88,,11.92,,4.354,,17.1,
03-Jun-2020 19:00,1.257,,887.9,,114.2,,3.921,,1900,,27.74,,21,,75.27,,0.172,,24.9,
03-Jun-2020 20:00,1.785,,888.5,,78,,5.92,,2014,,26.67,,20.05,,56.64,,0.912,,24.2,
03-Jun-2020 21:00,2.691,,888.8,,191.9,,4.097,,2152,,25.62,,19.7,,14.11,,2.609,,18.1,
03-Jun-2020 22:00,3.204,,888.7,,194.8,,4.019,,2214,,25.33,,20.33,,8.95,,3.165,,16.8,
03-Jun-2020 23:00,1.957,,888.7,,224.1,,3.411,,2300,,24.46,,26.37,,36.03,,1.57,,22.9,
04-Jun-2020 00:00,1.134,,888.6,,298,,2.686,,1,,24.51,,23.68,,33.86,,0.936,,17.3,
04-Jun-2020 01:00,2.02,,888.2,,242.2,,3.392,,143,,24.26,,24.41,,10.53,,1.986,,16.9,
04-Jun-2020 02:00,1.555,,887.9,,233.8,,2.784,,252,,22.45,,25.99,,12.93,,1.515,,18.7,
04-Jun-2020 03:00,0.761,,887.9,,244.9,,2.412,,314,,20.14,,30.62,,74.62,,0.115,,18.6,
04-Jun-2020 04:00,0.455,,888.2,,325,,1.334,,500,,19.52,,39.79,,49.95,,0.282,,16,
04-Jun-2020 05:00,0.971,,888.5,,183.5,,1.628,,504,,20.62,,30.29,,49.5,,0.609,,20.7,
04-Jun-2020 06:00,1.605,,888.8,,71.4,,3.215,,635,,22.33,,32.77,,30.84,,1.372,,16.7,
04-Jun-2020 07:00,1.2,,889,,25.7,,3,,748,,23.14,,29.17,,24.5,,1.09,,21.6,
04-Jun-2020 08:00,1.442,,888.7,,27.8,,2.941,,843,,24.92,,24.47,,21.8,,1.337,,14,
04-Jun-2020 09:00,1.826,,888.3,,24.5,,3.49,,959,,27.3,,21.19,,21.97,,1.692,,13.4,
04-Jun-2020 10:00,1.876,,887.7,,36.7,,3.333,,1002,,29.49,,20.58,,17.98,,1.783,,13,
04-Jun-2020 11:00,2.101,,886.7,,34.4,,3.941,,1159,,31.75,,14.09,,26.04,,1.884,,9.5,
04-Jun-2020 12:00,3.828,,885.7,,164.7,,9.96,,1257,,34.03,,11.26,,55.03,,2.061,,13.2,
04-Jun-2020 13:00,5.59,,884.9,,150.7,,11.84,,1322,,34.63,,11.15,,27.27,,4.957,,15.3,
04-Jun-2020 14:00,6.433,,884,,147.8,,10.43,,1413,,34.8,,10.43,,20.25,,6.031,,12.8,
04-Jun-2020 15:00,6.431,,883.2,,157.6,,12.13,,1525,,34.84,,11.16,,17.77,,6.122,,15.7,
04-Jun-2020 16:00,5.707,,882.7,,160.6,,9.84,,1614,,33.96,,11.53,,15.5,,5.498,,16.5,
04-Jun-2020 17:00,5.798,,882.4,,174.5,,9.23,,1700,,33.69,,10.54,,10.43,,5.701,,17.5,
04-Jun-2020 18:00,4.257,,882.6,,206.1,,8.53,,1800,,32.42,,17.11,,25.99,,3.819,,33,
04-Jun-2020 19:00,3.433,,882.7,,239.3,,5.783,,1959,,31.37,,17.03,,14.04,,3.33,,23.3,
04-Jun-2020 20:00,3.914,,883.1,,235.5,,7.9,,2003,,31.03,,18.19,,18.14,,3.718,,19.9,
04-Jun-2020 21:00,4.127,,883.5,,177,,6.998,,2110,,29.33,,22.73,,22.28,,3.815,,26.3,
04-Jun-2020 22:00,4.337,,883.6,,152.8,,6.783,,2247,,26.79,,23.24,,10.81,,4.26,,24.8,
04-Jun-2020 23:00,4.136,,883.5,,162,,5.665,,2320,,25.03,,28.99,,9.7,,4.077,,27.3,
05-Jun-2020 00:00,3.951,,883.1,,162.3,,5.215,,15,,23.45,,30.37,,11.57,,3.871,,28.5,
05-Jun-2020 01:00,2.619,,882.6,,166.1,,4.529,,132,,23.47,,28.02,,21.97,,2.427,,25.7,
05-Jun-2020 02:00,1.713,,882.5,,289.7,,3.451,,204,,20.89,,32.55,,30.72,,1.467,,32.5,
05-Jun-2020 03:00,1.09,,882.3,,252.2,,3.529,,400,,21.85,,34.47,,64.17,,0.406,,27.8,
05-Jun-2020 04:00,1.184,,882.5,,294.2,,3.745,,400,,20.47,,31.32,,48.29,,0.763,,25,
05-Jun-2020 05:00,1.33,,882.6,,79.4,,2.569,,515,,19.99,,39.44,,79.14,,0.06,,45,
05-Jun-2020 06:00,1.013,,882.8,,320.8,,2.373,,622,,22.4,,34.48,,43.32,,0.724,,23.3,
05-Jun-2020 07:00,1.087,,882.7,,67.6,,2.392,,735,,25.12,,23.75,,34.25,,0.892,,21.3,
05-Jun-2020 08:00,1.913,,882.3,,18,,3.686,,831,,26.43,,32.32,,22.67,,1.763,,29,
05-Jun-2020 09:00,2.52,,881.9,,158.5,,9.49,,957,,28.65,,19.82,,60.02,,1.136,,22.3,
05-Jun-2020 10:00,8.07,,881.7,,165.8,,12.7,,1052,,30.1,,21.44,,11.69,,7.901,,30,
05-Jun-2020 11:00,8.95,,881.4,,162.1,,12.09,,1106,,29.5,,21.18,,11.25,,8.78,,31.4,
05-Jun-2020 12:00,6.182,,880.8,,156,,13.33,,1227,,30.23,,15.22,,23.97,,5.64,,20.3,
05-Jun-2020 13:00,6.113,,880.8,,173.8,,13.39,,1355,,30.17,,12.15,,15.24,,5.896,,10.8,
05-Jun-2020 14:00,2.859,,879.9,,122.5,,8.45,,1401,,31.03,,14.02,,53.36,,1.619,,9,
05-Jun-2020 15:00,7.674,,879.8,,144.7,,20.95,,1541,,29.34,,17.97,,37.54,,6.026,,129.1,
05-Jun-2020 16:00,7.691,,879.7,,227.3,,13.29,,1619,,26.75,,15.18,,14.52,,7.444,,7.9,
05-Jun-2020 17:00,6.317,,879.1,,213.8,,15.39,,1723,,26.72,,18.75,,25.71,,5.681,,19.5,
05-Jun-2020 18:00,3.523,,878.9,,319.8,,10.06,,1834,,25.78,,22.42,,55.67,,1.859,,12.2,
05-Jun-2020 19:00,3.771,,879,,75.4,,8.39,,1905,,24.5,,23.57,,60.23,,1.686,,12.3,
05-Jun-2020 20:00,1.56,,878.8,,62,,3.235,,2019,,21.98,,30.46,,55.82,,0.819,,14.9,
05-Jun-2020 21:00,1.873,,878.9,,100.6,,4.352,,2107,,21.75,,28.88,,41.66,,1.377,,13.5,
05-Jun-2020 22:00,2.811,,879.4,,172.5,,6.567,,2259,,20.64,,32.52,,23.9,,2.567,,20.1,
05-Jun-2020 23:00,5.227,,879.2,,164.6,,7.88,,2308,,19.33,,44.09,,11.72,,5.118,,17.3,
06-Jun-2020 00:00,4.343,,878.9,,153.5,,6.528,,59,,16.81,,51.28,,9.42,,4.285,,18.6,
06-Jun-2020 01:00,3.715,,878.7,,168.3,,6.92,,138,,15.7,,56.1,,19.74,,3.494,,18,
06-Jun-2020 02:00,4.358,,878.8,,179.5,,7.469,,242,,15.8,,56.36,,18.45,,4.132,,17.9,
06-Jun-2020 03:00,4.2,,878.9,,190.4,,6.724,,312,,15.47,,54.1,,11.13,,4.121,,18,
06-Jun-2020 04:00,2.184,,879.1,,178.7,,6.234,,404,,16.33,,52.09,,37.93,,1.705,,17.1,
06-Jun-2020 05:00,1.945,,879.3,,312,,5.803,,541,,17.23,,41.08,,75.52,,0.254,,15.7,
06-Jun-2020 06:00,2.409,,879.9,,358.2,,5.744,,601,,18.34,,49.53,,37.93,,1.881,,19.5,
06-Jun-2020 07:00,2.819,,880.4,,6,,5.215,,715,,19.59,,43.48,,22.13,,2.608,,18.3,
06-Jun-2020 08:00,2.624,,880.7,,356.8,,5.391,,818,,21.85,,37.32,,28.19,,2.306,,15.4,
06-Jun-2020 09:00,2.91,,880.8,,356.9,,5.411,,924,,22.51,,33.54,,21.66,,2.702,,15.2,
06-Jun-2020 10:00,2.839,,880.9,,18.9,,5.254,,1051,,23.85,,30.55,,23.84,,2.593,,12,
06-Jun-2020 11:00,3.097,,880.6,,8.9,,5.901,,1147,,24.94,,27.41,,28.76,,2.706,,16.8,
06-Jun-2020 12:00,2.785,,880.2,,301.9,,12.45,,1243,,25.85,,16.83,,65.68,,0.954,,11.2,
06-Jun-2020 13:00,3.791,,879.5,,9.2,,11.41,,1315,,27.02,,17.59,,55.39,,2.019,,19.8,
06-Jun-2020 14:00,2.541,,879.5,,7.5,,7.351,,1446,,26.98,,19.94,,40.12,,1.918,,14.8,
06-Jun-2020 15:00,4.424,,879.5,,1.3,,10.43,,1546,,27.45,,9.89,,22.92,,4.07,,7.8,
06-Jun-2020 16:00,5.321,,879.7,,338.5,,13.23,,1656,,27.3,,5.8,,37.26,,4.195,,9.2,
06-Jun-2020 17:00,9.58,,879.9,,281.7,,16.29,,1757,,25.64,,9.69,,11.03,,9.4,,28.2,
06-Jun-2020 18:00,9.85,,880,,283.6,,16.68,,1841,,23.95,,7.53,,11.78,,9.64,,21.5,
06-Jun-2020 19:00,8.88,,880.3,,285.5,,16.13,,1948,,23.39,,6.75,,13.07,,8.65,,13.8,
06-Jun-2020 20:00,9.42,,880.9,,284.8,,15.52,,2005,,22.46,,6.09,,12.19,,9.21,,15.6,
06-Jun-2020 21:00,7.568,,881.5,,294.1,,13.41,,2153,,22.34,,3.69,,12.79,,7.38,,4.8,
06-Jun-2020 22:00,4.885,,881.4,,309.1,,12.86,,2204,,22.44,,4.43,,17.84,,4.648,,6.2,
06-Jun-2020 23:00,4.461,,881.5,,316.5,,12.06,,2319,,21.95,,4.51,,23.96,,4.07,,6.3,
07-Jun-2020 00:00,4.576,,881.4,,343.6,,12.06,,23,,21.82,,4.49,,34.09,,3.765,,5.8,
07-Jun-2020 01:00,5.829,,881.4,,329.6,,15.41,,155,,21.37,,3.75,,27.49,,5.158,,8.7,
07-Jun-2020 02:00,6.896,,881.2,,300.8,,13.82,,254,,20.42,,3.45,,20.38,,6.459,,12,
07-Jun-2020 03:00,7.87,,881.3,,281.4,,15.21,,327,,19.48,,2.04,,14.14,,7.63,,11.6,
07-Jun-2020 04:00,6.37,,882.1,,284.7,,13.68,,449,,18.59,,2.26,,17.34,,6.078,,7.3,
07-Jun-2020 05:00,7.3,,882.6,,288.8,,14.39,,534,,18.42,,3.19,,15.16,,7.044,,13.4,
07-Jun-2020 06:00,9.35,,882.6,,290.1,,15,,608,,19.06,,2.45,,13.19,,9.11,,9.7,
07-Jun-2020 07:00,3.053,,882.8,,351.8,,10.64,,704,,20.31,,3.78,,63.37,,1.184,,8.8,
07-Jun-2020 08:00,2.945,,882.5,,47.4,,7.155,,837,,21.5,,4.98,,50.18,,1.815,,7.1,
07-Jun-2020 09:00,5.27,,882.7,,358.9,,15.96,,922,,21.88,,7.36,,39.04,,4.046,,14,
07-Jun-2020 10:00,6.11,,882.8,,350.5,,16.13,,1028,,22.2,,3.71,,34.71,,4.988,,12.8,
07-Jun-2020 11:00,5.35,,882.8,,306.4,,17.23,,1107,,22.74,,6.68,,40.09,,4.04,,12.8,
07-Jun-2020 12:00,5.214,,882.5,,316.6,,14.74,,1232,,23.29,,4.35,,39.82,,3.954,,7.5,
07-Jun-2020 13:00,3.559,,881.9,,14,,7.586,,1324,,23.45,,6.61,,25.75,,3.2,,7.4,
07-Jun-2020 14:00,5.689,,881.6,,329.7,,13.23,,1444,,23.81,,5.17,,30.95,,4.858,,7.3,
07-Jun-2020 15:00,7.969,,881.6,,292.8,,14.96,,1516,,23.4,,8.22,,17.36,,7.603,,11.7,
07-Jun-2020 16:00,8.35,,881.8,,283.6,,15.27,,1642,,22.33,,9.54,,13.62,,8.11,,10.8,
07-Jun-2020 17:00,8.14,,882.4,,283.9,,14.58,,1737,,20.72,,10.01,,15.05,,7.86,,10.6,
07-Jun-2020 18:00,5.829,,883.3,,293.3,,13.76,,1802,,19.52,,10.94,,20.7,,5.449,,9.3,
07-Jun-2020 19:00,6.329,,884.2,,316.9,,13.23,,1915,,18,,12.63,,15.75,,6.09,,10.7,
07-Jun-2020 20:00,5.629,,885.5,,318.2,,14.74,,2010,,16.95,,13.26,,16.2,,5.404,,11.1,
07-Jun-2020 21:00,7.705,,886.6,,338.6,,13.39,,2136,,15.2,,18.3,,21.32,,7.172,,22.3,
07-Jun-2020 22:00,9.93,,887.2,,354.5,,15.72,,2226,,13.43,,22.94,,24.76,,9,,36,
07-Jun-2020 23:00,9.21,,888,,358.4,,15.01,,2300,,12.42,,26.25,,27.69,,8.13,,24.5,
08-Jun-2020 00:00,8.29,,888.8,,352.2,,15.56,,22,,11.89,,22.92,,23.75,,7.577,,24,
08-Jun-2020 01:00,5.987,,889.6,,343.7,,12.51,,106,,11.41,,32.56,,22.92,,5.508,,14.1,
08-Jun-2020 02:00,6.439,,890.2,,0.4,,13.35,,238,,10.56,,31.21,,25.11,,5.821,,10.4,
08-Jun-2020 03:00,6.163,,890.9,,2,,12.56,,331,,10.25,,27.93,,24.05,,5.62,,11.6,
08-Jun-2020 04:00,5.998,,891.8,,355.1,,13.25,,439,,10.24,,30.04,,23.21,,5.505,,14.9,
08-Jun-2020 05:00,7.74,,892.7,,15.4,,14.03,,555,,10.05,,33.97,,21.52,,7.194,,16.9,
08-Jun-2020 06:00,7.916,,893.3,,17.5,,14.9,,640,,10.83,,31.81,,22.64,,7.297,,13.7,
08-Jun-2020 07:00,7.246,,894.3,,20.5,,12.55,,759,,12.26,,25.49,,20.2,,6.796,,7.3,
08-Jun-2020 08:00,6.529,,894.5,,21.8,,13,,804,,13.46,,21.67,,22.43,,6.028,,7.2,
08-Jun-2020 09:00,6.379,,894.3,,14.4,,11.29,,943,,14.95,,15.24,,22.41,,5.89,,5.3,
08-Jun-2020 10:00,6.332,,894.2,,12.1,,10.78,,1035,,16.71,,13.78,,22.9,,5.826,,4.6,
08-Jun-2020 11:00,5.448,,894.1,,8.8,,10.21,,1101,,18.2,,11.58,,21.97,,5.047,,4.9,
08-Jun-2020 12:00,3.875,,893.9,,24.4,,9.04,,1247,,19.56,,8.38,,26.01,,3.475,,2.6,
08-Jun-2020 13:00,3.166,,893.6,,54.2,,7.096,,1344,,20.3,,8.81,,33.65,,2.62,,4.9,
08-Jun-2020 14:00,1.961,,893.2,,83.1,,7.39,,1402,,21.09,,7.37,,49.32,,1.234,,2.6,
08-Jun-2020 15:00,1.579,,892.9,,3.4,,4.391,,1525,,21.95,,7.51,,54.89,,0.854,,5.2,
08-Jun-2020 16:00,1.203,,892.7,,29.8,,3.137,,1607,,22.52,,7.11,,39.61,,0.915,,3.6,
08-Jun-2020 17:00,1.378,,892.7,,58.3,,3.549,,1758,,22.55,,7.71,,73.25,,0.251,,5.2,
08-Jun-2020 18:00,2.846,,893.1,,212.7,,4.058,,1809,,20.58,,9.78,,19.48,,2.681,,8.3,
08-Jun-2020 19:00,4.201,,893.6,,186.9,,7.214,,1918,,19.01,,9.86,,10.34,,4.132,,7.3,
08-Jun-2020 20:00,3.012,,894.4,,180,,5.842,,2015,,17.51,,10.7,,17.56,,2.871,,12.5,
08-Jun-2020 21:00,2.996,,895.1,,151.7,,4.529,,2154,,15.62,,13.16,,7.37,,2.971,,12,
08-Jun-2020 22:00,2.727,,895.1,,163.9,,4.137,,2232,,14.48,,14.15,,13.82,,2.648,,11,
08-Jun-2020 23:00,2.078,,895.1,,180.8,,3.49,,2342,,13.27,,15.99,,13.92,,2.016,,13,
09-Jun-2020 00:00,0.87,,895,,243.5,,2.686,,7,,13.95,,15.86,,53.77,,0.486,,10.6,
09-Jun-2020 01:00,0.694,,894.9,,229.3,,1.569,,136,,12.41,,14.3,,36.67,,0.551,,15,
09-Jun-2020 02:00,1.22,,895.1,,275.1,,3.607,,234,,10.87,,26.6,,42.97,,0.877,,16.4,
09-Jun-2020 03:00,1.12,,895.7,,212.8,,2.314,,300,,10.63,,22.29,,35.44,,0.905,,12.4,
09-Jun-2020 04:00,1.066,,896.2,,195.6,,1.765,,408,,10.87,,20.81,,36.71,,0.847,,14.4,
09-Jun-2020 05:00,1.21,,896.5,,142.5,,2.627,,526,,10.68,,22.64,,71.01,,0.28,,15.8,
09-Jun-2020 06:00,0.859,,897,,107.3,,2.353,,649,,14.99,,14.95,,32.79,,0.718,,8,
09-Jun-2020 07:00,1.613,,897.3,,69.6,,2.608,,742,,16.64,,14.85,,28.71,,1.41,,9,
09-Jun-2020 08:00,1.633,,897.1,,31.1,,3.176,,821,,18.31,,11.77,,21.5,,1.518,,7,
09-Jun-2020 09:00,2.159,,896.8,,36,,3.705,,931,,20.16,,12.28,,19.77,,2.03,,7.7,
09-Jun-2020 10:00,2.017,,896.4,,29.1,,4.215,,1056,,22.49,,10.82,,26.1,,1.808,,4.9,
09-Jun-2020 11:00,2.308,,896,,24.1,,5.156,,1134,,24.25,,8.53,,25.7,,2.075,,5.4,
09-Jun-2020 12:00,1.991,,895.4,,21.7,,5.058,,1213,,25.44,,7.11,,35.19,,1.615,,5.2,
09-Jun-2020 13:00,1.783,,894.7,,35.5,,4.646,,1301,,26.42,,8.21,,35.99,,1.431,,4.6,
09-Jun-2020 14:00,2.324,,893.8,,22.3,,5.117,,1445,,27.21,,8.17,,31.04,,1.983,,3.7,
09-Jun-2020 15:00,2.358,,893.1,,110,,8.04,,1555,,28,,6.89,,54.1,,1.306,,6.2,
09-Jun-2020 16:00,4.163,,892.7,,163.9,,7.919,,1611,,27.86,,6.92,,19.64,,3.918,,8.3,
09-Jun-2020 17:00,4.917,,892.5,,172.2,,8.47,,1726,,27.52,,7.42,,14.32,,4.763,,9.7,
09-Jun-2020 18:00,4.147,,892.8,,184.4,,7.037,,1801,,25.56,,9.09,,8.7,,4.099,,16,
09-Jun-2020 19:00,2.966,,893.1,,193.7,,4.725,,1935,,22.81,,11.24,,23.77,,2.711,,11.7,
09-Jun-2020 20:00,2.814,,893.7,,154,,4.666,,2039,,20.78,,11.92,,12.95,,2.742,,18.2,
09-Jun-2020 21:00,2.821,,893.9,,183.1,,4.039,,2112,,20.22,,13.28,,12.6,,2.752,,14.8,
09-Jun-2020 22:00,0.755,,893.8,,219.6,,1.961,,2230,,19.14,,12.78,,41.93,,0.553,,13.2,
09-Jun-2020 23:00,1.291,,893.6,,167.5,,2.686,,2355,,15.55,,15.05,,73.34,,0.233,,18.1,
10-Jun-2020 00:00,1.367,,893.4,,235.8,,2.921,,9,,18.28,,13.92,,19.65,,1.287,,14.1,
10-Jun-2020 01:00,1.086,,893.2,,166.8,,2.392,,129,,15.32,,19.54,,31.38,,0.923,,19.7,
10-Jun-2020 02:00,0.293,,893.3,,295.5,,1.51,,300,,15.1,,18.66,,45.36,,0.201,,14.1,
10-Jun-2020 03:00,1.598,,893.3,,313.6,,2.961,,327,,14.38,,23.83,,12.83,,1.558,,15.1,
10-Jun-2020 04:00,0.94,,893.7,,300.8,,2.431,,406,,14.22,,29.24,,31.6,,0.797,,17.3,
10-Jun-2020 05:00,0.747,,894.1,,283.5,,2.216,,507,,15.15,,18.06,,31.94,,0.631,,16.8,
10-Jun-2020 06:00,1.106,,894.4,,44.7,,2.216,,658,,18.65,,22.16,,22.14,,1.023,,10.7,
10-Jun-2020 07:00,1.46,,894.7,,24.3,,2.647,,705,,19.73,,17.38,,17.93,,1.388,,10.2,
