,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2020 00:00,2.301,,344.8,,4.078,,53,,21.53,,2.138,,10.4,
01-Apr-2020 01:00,4.095,,325.9,,6.332,,157,,10.4,,4.027,,6,
01-Apr-2020 02:00,4.39,,324.8,,5.626,,203,,6.93,,4.358,,6.1,
01-Apr-2020 03:00,2.314,,323.5,,4.627,,300,,47.71,,1.511,,7.4,
01-Apr-2020 04:00,1.175,,269,,2.765,,423,,57.25,,0.588,,8.2,
01-Apr-2020 05:00,2.334,,5.2,,5.117,,551,,57.56,,1.156,,7.6,
01-Apr-2020 06:00,1.7,,3.2,,4.45,,642,,55.54,,0.901,,19.3,
01-Apr-2020 07:00,1.664,,26,,4.078,,750,,68.35,,0.479,,13.1,
01-Apr-2020 08:00,1.41,,202.3,,3.333,,803,,23.76,,1.289,,32.8,
01-Apr-2020 09:00,1.771,,178.8,,4.411,,948,,26,,1.589,,12.2,
01-Apr-2020 10:00,2.933,,147.8,,5.901,,1041,,21.38,,2.729,,3.9,
01-Apr-2020 11:00,2.017,,166.5,,4.666,,1139,,32.02,,1.701,,2.7,
01-Apr-2020 12:00,2.012,,177.3,,4.411,,1243,,29.2,,1.751,,2.4,
01-Apr-2020 13:00,1.631,,77.2,,5.019,,1346,,56.56,,0.836,,32.7,
01-Apr-2020 14:00,4.961,,330.9,,10.19,,1412,,36.06,,3.978,,23.4,
01-Apr-2020 15:00,5.747,,331.2,,10.51,,1503,,21.21,,5.353,,-0.2,
01-Apr-2020 16:00,5.995,,320,,13.04,,1654,,28.67,,5.244,,6.8,
01-Apr-2020 17:00,7.744,,357.6,,12.07,,1741,,17.72,,7.373,,10.1,
01-Apr-2020 18:00,6.471,,7,,10.39,,1822,,13.34,,6.295,,6.3,
01-Apr-2020 19:00,4.828,,346.7,,9.19,,1946,,19.81,,4.539,,5.4,
01-Apr-2020 20:00,3.829,,306.6,,6.92,,2037,,25.09,,3.462,,6.7,
01-Apr-2020 21:00,2.691,,288.6,,6.018,,2139,,27.31,,2.385,,5.7,
01-Apr-2020 22:00,4.045,,302.9,,6.214,,2253,,9.88,,3.985,,4.4,
01-Apr-2020 23:00,4.575,,311.4,,6.097,,2355,,10.19,,4.503,,3.7,
02-Apr-2020 00:00,3.117,,332.9,,6.038,,1,,24.42,,2.834,,6.2,
02-Apr-2020 01:00,6.412,,342.4,,9.59,,154,,10.21,,6.31,,9.3,
02-Apr-2020 02:00,7.651,,340.6,,11.08,,226,,9.4,,7.548,,16.2,
02-Apr-2020 03:00,8.43,,345.5,,13.02,,338,,12.67,,8.22,,26.1,
02-Apr-2020 04:00,9.09,,341.2,,13.68,,417,,11.24,,8.92,,26,
02-Apr-2020 05:00,7.622,,344.7,,12.25,,509,,14.34,,7.383,,21.4,
02-Apr-2020 06:00,6.737,,344.1,,10.15,,648,,15.33,,6.496,,28.4,
02-Apr-2020 07:00,8.71,,338.1,,13.05,,747,,11.5,,8.53,,27.8,
02-Apr-2020 08:00,7.596,,340.9,,11.49,,810,,15.15,,7.33,,30.8,
02-Apr-2020 09:00,4.175,,1,,8.88,,904,,22.32,,3.858,,25.7,
02-Apr-2020 10:00,3.269,,1.9,,7.488,,1013,,26.55,,2.917,,20,
02-Apr-2020 11:00,2.074,,3.3,,7.782,,1147,,56.75,,1.056,,19.1,
02-Apr-2020 12:00,3.401,,124.6,,7.527,,1225,,32.03,,2.869,,11.7,
02-Apr-2020 13:00,2.781,,133.2,,5.94,,1314,,37.43,,2.187,,9.5,
02-Apr-2020 14:00,3.563,,163.5,,6.92,,1406,,21.02,,3.323,,12.7,
02-Apr-2020 15:00,3.192,,127.6,,6.998,,1521,,29.43,,2.77,,14.1,
02-Apr-2020 16:00,4.135,,122.1,,7.312,,1614,,17.95,,3.932,,15.6,
02-Apr-2020 17:00,6.033,,168.3,,10.59,,1742,,16.31,,5.788,,21.8,
02-Apr-2020 18:00,6.089,,172.1,,8.59,,1803,,8.65,,6.019,,23.5,
02-Apr-2020 19:00,4.208,,151.7,,6.92,,1902,,17.33,,4.015,,25.3,
02-Apr-2020 20:00,3.028,,170.1,,4.529,,2005,,11.94,,2.962,,23.8,
02-Apr-2020 21:00,1.763,,210.8,,3.725,,2100,,43.33,,1.259,,22.8,
02-Apr-2020 22:00,1.675,,84.4,,2.333,,2233,,16.66,,1.604,,24.1,
02-Apr-2020 23:00,1.477,,348.7,,2.412,,2345,,21.75,,1.37,,24.8,
03-Apr-2020 00:00,2.905,,336.8,,5.607,,58,,13.54,,2.824,,19.5,
03-Apr-2020 01:00,4.339,,330.5,,5.509,,105,,5.93,,4.316,,14.5,
03-Apr-2020 02:00,3.759,,329,,5.156,,237,,6.97,,3.731,,11.2,
03-Apr-2020 03:00,3.942,,325.1,,5.313,,359,,5.66,,3.923,,7.9,
03-Apr-2020 04:00,3.95,,323.3,,5.587,,443,,12.32,,3.858,,8.1,
03-Apr-2020 05:00,1.256,,323.2,,2.921,,500,,36.95,,0.995,,9,
03-Apr-2020 06:00,1.72,,310,,3.176,,644,,17.84,,1.637,,7.5,
03-Apr-2020 07:00,0.84,,350.5,,2.079,,700,,50.07,,0.519,,15.1,
03-Apr-2020 08:00,0.744,,85,,2.02,,835,,35.57,,0.601,,17.3,
03-Apr-2020 09:00,1.556,,154.5,,4.313,,957,,26.74,,1.387,,16.8,
03-Apr-2020 10:00,2.608,,171.1,,5.352,,1050,,21.81,,2.419,,16.3,
03-Apr-2020 11:00,3.659,,169.9,,6.41,,1156,,22.26,,3.383,,16.4,
03-Apr-2020 12:00,3.456,,166.1,,6.998,,1231,,27.37,,3.062,,14.6,
03-Apr-2020 13:00,3.23,,159.9,,6.704,,1358,,28.57,,2.828,,13,
03-Apr-2020 14:00,4.146,,150.2,,7.586,,1452,,21.64,,3.85,,13.6,
03-Apr-2020 15:00,4.24,,159.1,,7.233,,1550,,18.85,,4.01,,15.4,
03-Apr-2020 16:00,4.139,,159.9,,6.841,,1638,,15.04,,3.997,,14.4,
03-Apr-2020 17:00,5.708,,181.5,,8.19,,1731,,8.56,,5.644,,17.8,
03-Apr-2020 18:00,5.666,,184.1,,8.37,,1810,,5.38,,5.641,,16.9,
03-Apr-2020 19:00,3.633,,170.9,,5.254,,1908,,15.39,,3.502,,14.9,
03-Apr-2020 20:00,2.45,,175,,4.725,,2035,,21.06,,2.284,,14.6,
03-Apr-2020 21:00,0.981,,115.7,,1.843,,2116,,23.28,,0.9,,15.6,
03-Apr-2020 22:00,1.854,,115.2,,3.078,,2223,,25.81,,1.666,,13.4,
03-Apr-2020 23:00,1.291,,11.8,,2.725,,2355,,31.86,,1.091,,12,
04-Apr-2020 00:00,2.545,,331.1,,4.783,,59,,22.74,,2.344,,13.1,
04-Apr-2020 01:00,3.628,,326.9,,4.783,,116,,10.22,,3.57,,11,
04-Apr-2020 02:00,3.159,,321.5,,4.607,,218,,18.21,,2.999,,12.1,
04-Apr-2020 03:00,2.458,,347.6,,3.96,,318,,23.2,,2.257,,12.6,
04-Apr-2020 04:00,2.032,,329,,4.176,,409,,16.94,,1.943,,11.4,
04-Apr-2020 05:00,2.111,,341.8,,4.803,,505,,20.49,,1.976,,10.8,
04-Apr-2020 06:00,0.556,,344,,1.647,,658,,44.52,,0.388,,11.5,
04-Apr-2020 07:00,1.028,,295.9,,2.373,,709,,67.57,,0.313,,6.7,
04-Apr-2020 08:00,1.52,,112.2,,2.784,,817,,21.92,,1.408,,11.6,
04-Apr-2020 09:00,1.985,,167.2,,4.274,,946,,25.04,,1.795,,9.6,
04-Apr-2020 10:00,2.455,,150.5,,5.136,,1056,,24.87,,2.223,,7.1,
04-Apr-2020 11:00,4.548,,151.9,,7.743,,1154,,14.31,,4.406,,8.1,
04-Apr-2020 12:00,5.974,,152.4,,9.31,,1208,,17.11,,5.708,,10,
04-Apr-2020 13:00,9.32,,178.6,,14.15,,1338,,9.13,,9.2,,9.6,
04-Apr-2020 14:00,8.54,,165.2,,12.04,,1402,,12.44,,8.34,,13,
04-Apr-2020 15:00,8.01,,167.8,,14.84,,1555,,16.3,,7.681,,18.7,
04-Apr-2020 16:00,11.42,,180.5,,19.05,,1617,,9.54,,11.27,,27.1,
04-Apr-2020 17:00,7.203,,200.5,,15.96,,1708,,28.88,,6.287,,7.4,
04-Apr-2020 18:00,3.385,,33.7,,9.47,,1808,,36.92,,2.681,,13.8,
04-Apr-2020 19:00,3.502,,336,,5.979,,1913,,55.5,,1.858,,13.1,
04-Apr-2020 20:00,2.7,,358,,5.881,,2028,,27.88,,2.38,,10.3,
04-Apr-2020 21:00,1.323,,332.5,,3.274,,2100,,56.58,,0.677,,8,
04-Apr-2020 22:00,1.787,,336.2,,4.039,,2202,,54.16,,0.988,,8,
04-Apr-2020 23:00,2.224,,15.4,,5.273,,2333,,31.64,,1.885,,9.7,
05-Apr-2020 00:00,1.592,,90.4,,4.666,,51,,28.9,,1.389,,9.7,
05-Apr-2020 01:00,3.117,,92.9,,6.371,,151,,28.23,,2.738,,9.4,
05-Apr-2020 02:00,5.662,,111.9,,10.76,,233,,12.61,,5.525,,7.1,
05-Apr-2020 03:00,5.575,,114.4,,11.88,,305,,27.99,,4.909,,6.1,
05-Apr-2020 04:00,4.134,,150,,10.92,,406,,47.07,,2.738,,6.1,
05-Apr-2020 05:00,3.787,,186.4,,10.15,,558,,56.31,,1.957,,11.5,
05-Apr-2020 06:00,10.47,,178.1,,16.43,,626,,7.85,,10.37,,10,
05-Apr-2020 07:00,12.03,,175.4,,16.64,,748,,8.75,,11.89,,44.4,
05-Apr-2020 08:00,11.6,,164.1,,16.72,,812,,10.32,,11.41,,34.8,
05-Apr-2020 09:00,10.1,,146,,15.72,,940,,19.14,,9.53,,11.8,
05-Apr-2020 10:00,9.24,,136.5,,16.03,,1007,,21.74,,8.57,,14.4,
05-Apr-2020 11:00,6.722,,163.6,,12.98,,1100,,20.25,,6.302,,1.6,
05-Apr-2020 12:00,9.83,,169.1,,17.46,,1247,,17.27,,9.38,,10.6,
05-Apr-2020 13:00,11.01,,164.2,,18.17,,1336,,11.37,,10.79,,8.5,
05-Apr-2020 14:00,10.29,,168.7,,14.88,,1428,,14.58,,9.96,,8.2,
05-Apr-2020 15:00,12.35,,165.8,,17.31,,1507,,9.41,,12.18,,15.7,
05-Apr-2020 16:00,11.95,,163.4,,17.23,,1623,,7.98,,11.83,,14.4,
05-Apr-2020 17:00,11.81,,160.6,,15.62,,1736,,7.72,,11.7,,11.3,
05-Apr-2020 18:00,11.34,,162.1,,16.19,,1848,,8.21,,11.22,,24.1,
05-Apr-2020 19:00,10.73,,144.4,,16.15,,1900,,8.93,,10.6,,37.2,
05-Apr-2020 20:00,11.09,,152.1,,16.62,,2052,,9.52,,10.93,,21.9,
05-Apr-2020 21:00,9.92,,156.7,,16.03,,2128,,10.91,,9.74,,15.3,
05-Apr-2020 22:00,9.92,,169.6,,15.19,,2249,,7.25,,9.84,,29.4,
05-Apr-2020 23:00,10.47,,167.4,,15.25,,2310,,7.74,,10.38,,21.6,
06-Apr-2020 00:00,10.44,,164.2,,15,,39,,7.28,,10.36,,21.6,
06-Apr-2020 01:00,9.58,,157.3,,14.56,,104,,8.6,,9.48,,11.4,
06-Apr-2020 02:00,9.11,,171.3,,12.96,,212,,8.89,,9,,9.2,
06-Apr-2020 03:00,8.27,,173.4,,11.49,,319,,6.63,,8.21,,5.4,
06-Apr-2020 04:00,6.896,,167.2,,10.51,,402,,8.36,,6.822,,3.7,
06-Apr-2020 05:00,7.02,,155.5,,12.68,,558,,11.08,,6.888,,4.3,
06-Apr-2020 06:00,9.47,,175.4,,13.09,,652,,7.02,,9.4,,4,
06-Apr-2020 07:00,8.79,,175.9,,12.98,,706,,11.99,,8.6,,2.5,
06-Apr-2020 08:00,9.45,,173.5,,13.19,,854,,10.7,,9.29,,4.7,
06-Apr-2020 09:00,10.74,,172.6,,14.35,,931,,8.11,,10.64,,5.7,
06-Apr-2020 10:00,10.93,,171.7,,15.05,,1055,,8.07,,10.82,,3.2,
06-Apr-2020 11:00,11.17,,177.2,,15.43,,1105,,9.64,,11.02,,4.6,
06-Apr-2020 12:00,12.34,,177.6,,18.19,,1244,,9.52,,12.17,,7.5,
06-Apr-2020 13:00,11.42,,161.8,,16.62,,1301,,8.86,,11.28,,1.5,
06-Apr-2020 14:00,10.3,,167.6,,14.98,,1425,,12.18,,10.06,,4.1,
06-Apr-2020 15:00,9.62,,158.5,,13.68,,1542,,20.98,,8.98,,5.2,
06-Apr-2020 16:00,9.7,,169.2,,13.29,,1646,,11.18,,9.52,,5.5,
06-Apr-2020 17:00,9.72,,162.4,,15.03,,1708,,8.73,,9.6,,3.9,
06-Apr-2020 18:00,7.426,,159,,11.43,,1858,,9.55,,7.323,,6.4,
06-Apr-2020 19:00,8.78,,171.3,,11.94,,1916,,7.66,,8.71,,7.5,
06-Apr-2020 20:00,5.977,,172.9,,9.88,,2004,,12.41,,5.837,,9.1,
06-Apr-2020 21:00,6.028,,181,,8.63,,2124,,11.29,,5.911,,5.4,
06-Apr-2020 22:00,5.901,,174.7,,7.861,,2226,,9.15,,5.826,,5,
06-Apr-2020 23:00,5.329,,173.5,,9.15,,2353,,9.25,,5.26,,5.9,
07-Apr-2020 00:00,5.958,,169.2,,10.47,,5,,10.42,,5.859,,6.1,
07-Apr-2020 01:00,2.067,,134.3,,6.057,,105,,28.06,,1.819,,4.1,
07-Apr-2020 02:00,1.546,,120.9,,4.039,,215,,43,,1.11,,7,
07-Apr-2020 03:00,1.64,,121.6,,2.745,,300,,20.78,,1.532,,4.8,
07-Apr-2020 04:00,1.834,,113.7,,2.529,,403,,10.98,,1.8,,7.7,
07-Apr-2020 05:00,2.017,,132.2,,2.961,,540,,21.78,,1.871,,7.7,
07-Apr-2020 06:00,1.147,,235.4,,2.471,,614,,41.27,,0.849,,9.9,
07-Apr-2020 07:00,0.478,,313,,1.51,,734,,35.25,,0.387,,7.8,
07-Apr-2020 08:00,0.916,,145.7,,2.451,,858,,68.48,,0.261,,11.9,
07-Apr-2020 09:00,1.42,,225.8,,4.156,,954,,45.35,,0.975,,15.5,
07-Apr-2020 10:00,2.726,,177,,7.841,,1054,,32.72,,2.281,,3,
07-Apr-2020 11:00,3.863,,170.6,,7.175,,1133,,20.22,,3.623,,,AX
07-Apr-2020 12:00,4.021,,170.7,,7.135,,1257,,22.67,,3.706,,,AX
07-Apr-2020 13:00,4.65,,167.5,,7.841,,1340,,21.85,,4.312,,,AX
07-Apr-2020 14:00,4.454,,158.5,,9.25,,1414,,17.47,,4.247,,4.7,
07-Apr-2020 15:00,4.892,,173.6,,7.841,,1511,,18.17,,4.646,,6.3,
07-Apr-2020 16:00,4.935,,209.1,,8.33,,1637,,29.18,,4.294,,6.8,
07-Apr-2020 17:00,3.31,,292.8,,5.979,,1752,,40.45,,2.484,,4.7,
07-Apr-2020 18:00,4.601,,289,,8.8,,1842,,18.98,,4.349,,10.7,
07-Apr-2020 19:00,3.966,,301.5,,6.685,,1902,,11.28,,3.889,,9.6,
07-Apr-2020 20:00,5.154,,318,,8.02,,2025,,16.84,,4.932,,8.1,
07-Apr-2020 21:00,5.479,,337.8,,7.88,,2159,,13.06,,5.337,,5.4,
07-Apr-2020 22:00,5.133,,347.5,,8.49,,2205,,15.66,,4.941,,5.9,
07-Apr-2020 23:00,4.969,,315.2,,8.25,,2309,,19.28,,4.688,,5.6,
08-Apr-2020 00:00,2.699,,1.3,,7.919,,0,,49.78,,1.68,,6.4,
08-Apr-2020 01:00,2.734,,331.3,,4.333,,101,,22.54,,2.522,,2.2,
08-Apr-2020 02:00,3.234,,325.4,,5.567,,228,,14.13,,3.136,,-0.9,
08-Apr-2020 03:00,2.39,,358.1,,3.588,,344,,19.11,,2.257,,2.8,
08-Apr-2020 04:00,4.453,,327.1,,8.29,,454,,11.43,,4.365,,0.4,
08-Apr-2020 05:00,7.111,,332.4,,10.29,,544,,8.13,,7.039,,3.4,
08-Apr-2020 06:00,6.539,,337.6,,9.9,,612,,16.93,,6.253,,3.5,
08-Apr-2020 07:00,6.184,,358.5,,8.74,,729,,17.94,,5.881,,3.5,
08-Apr-2020 08:00,6.733,,341.8,,10.8,,856,,16.94,,6.439,,4,
08-Apr-2020 09:00,7.107,,348.4,,9.98,,902,,13.59,,6.907,,5,
08-Apr-2020 10:00,6.306,,352.1,,9.68,,1042,,16.77,,6.035,,3.1,
08-Apr-2020 11:00,6.909,,354.6,,10.43,,1129,,18.26,,6.558,,3.1,
08-Apr-2020 12:00,5.839,,337.1,,8.25,,1231,,16.14,,5.608,,3.9,
08-Apr-2020 13:00,6.009,,345.3,,9.53,,1332,,19.64,,5.656,,3.9,
08-Apr-2020 14:00,5.15,,344.1,,9.66,,1434,,16.08,,4.947,,5.4,
08-Apr-2020 15:00,6.654,,178.1,,14.27,,1552,,48.09,,4.308,,10,
08-Apr-2020 16:00,8.69,,174.2,,15.27,,1603,,9.62,,8.57,,13.7,
08-Apr-2020 17:00,3.342,,126.8,,6.665,,1731,,36.51,,2.663,,4.9,
08-Apr-2020 18:00,3.301,,143,,5.391,,1851,,20.19,,3.096,,1.6,
08-Apr-2020 19:00,4.566,,175.1,,7.959,,1946,,16.18,,4.384,,3.2,
08-Apr-2020 20:00,3.453,,145,,5.842,,2000,,35.08,,2.805,,4.5,
08-Apr-2020 21:00,5.263,,176.8,,8.27,,2134,,10.94,,5.167,,2.8,
08-Apr-2020 22:00,5.551,,173,,8.92,,2255,,12,,5.43,,0.5,
08-Apr-2020 23:00,5.757,,171.2,,9.37,,2305,,9.73,,5.674,,5.7,
09-Apr-2020 00:00,6.596,,174.3,,11.04,,58,,8.49,,6.524,,-0.7,
09-Apr-2020 01:00,6.396,,178.4,,9.7,,100,,6.94,,6.349,,2.2,
09-Apr-2020 02:00,4.866,,177.1,,7.057,,214,,10.19,,4.789,,5,
09-Apr-2020 03:00,4.196,,160.1,,6.881,,341,,11.44,,4.112,,2.7,
09-Apr-2020 04:00,3.273,,152.2,,5.371,,400,,13.42,,3.183,,2.2,
09-Apr-2020 05:00,2.607,,150.4,,4.215,,542,,13.08,,2.539,,7.4,
09-Apr-2020 06:00,4.364,,172.2,,7.469,,641,,10.23,,4.295,,0.9,
09-Apr-2020 07:00,4.891,,160.8,,6.783,,750,,10.09,,4.815,,2.8,
09-Apr-2020 08:00,3.548,,141.3,,5.783,,807,,14.59,,3.433,,3.2,
09-Apr-2020 09:00,3.077,,148.2,,5.489,,914,,18.95,,2.909,,-0.4,
09-Apr-2020 10:00,2.813,,153.9,,5.783,,1015,,22.25,,2.601,,2.1,
09-Apr-2020 11:00,2.65,,157.5,,4.999,,1103,,31.42,,2.251,,1.4,
09-Apr-2020 12:00,2.7,,143.2,,5.685,,1200,,25.98,,2.422,,1.7,
09-Apr-2020 13:00,2.8,,109.8,,5.744,,1326,,34.64,,2.288,,2.1,
09-Apr-2020 14:00,3.452,,128.3,,6.312,,1427,,23.31,,3.166,,3.4,
09-Apr-2020 15:00,3.919,,157.3,,7.723,,1537,,18,,3.726,,1.9,
09-Apr-2020 16:00,4.881,,156.8,,8.49,,1659,,16,,4.691,,5.3,
09-Apr-2020 17:00,2.833,,208.4,,7.704,,1701,,44.2,,1.989,,9.2,
09-Apr-2020 18:00,1.774,,196,,4.137,,1801,,27.35,,1.572,,9,
09-Apr-2020 19:00,0.965,,143.3,,2.275,,1943,,45.55,,0.66,,6.6,
09-Apr-2020 20:00,0.769,,55,,2.294,,2048,,38.82,,0.592,,2.2,
09-Apr-2020 21:00,0.695,,99.6,,1.706,,2122,,20.31,,0.651,,5.4,
09-Apr-2020 22:00,0.721,,40.5,,1.353,,2238,,63.86,,0.273,,3,
09-Apr-2020 23:00,2.239,,337.7,,4.039,,2347,,18.6,,2.121,,2.4,
10-Apr-2020 00:00,4.174,,326.8,,6.92,,58,,7.38,,4.14,,2.4,
10-Apr-2020 01:00,5.14,,335.7,,7.273,,134,,8.87,,5.078,,7.2,
10-Apr-2020 02:00,5.046,,332.5,,7.645,,250,,8.47,,4.99,,-2.5,
10-Apr-2020 03:00,5.256,,335.5,,8.29,,358,,8.43,,5.199,,3.6,
10-Apr-2020 04:00,6.949,,332,,9.72,,408,,8.74,,6.868,,1.8,
10-Apr-2020 05:00,6.763,,341.3,,9.84,,501,,9.22,,6.675,,7.9,
10-Apr-2020 06:00,6.988,,339.6,,9.61,,644,,9.93,,6.882,,1.9,
10-Apr-2020 07:00,6.261,,341.3,,9.47,,739,,14.9,,6.049,,3.5,
10-Apr-2020 08:00,6.249,,330.3,,9.29,,857,,9.29,,6.167,,3.3,
10-Apr-2020 09:00,6.933,,324.3,,10.41,,915,,8.73,,6.853,,1.6,
10-Apr-2020 10:00,6.123,,320.1,,8.88,,1044,,12.14,,5.985,,1.9,
10-Apr-2020 11:00,6.144,,336,,8.88,,1105,,12.38,,6.001,,1.5,
10-Apr-2020 12:00,5.319,,345.1,,9.23,,1220,,19.72,,5.004,,2,
10-Apr-2020 13:00,5.267,,340.9,,9.23,,1323,,19.37,,4.966,,2.8,
10-Apr-2020 14:00,3.842,,347.5,,6.371,,1414,,19.71,,3.615,,3.8,
10-Apr-2020 15:00,4.246,,355.1,,6.606,,1543,,17.66,,4.045,,4,
10-Apr-2020 16:00,4.294,,358,,8.94,,1609,,18.2,,4.077,,4.3,
10-Apr-2020 17:00,3.998,,350.4,,8.55,,1721,,19.94,,3.756,,4,
10-Apr-2020 18:00,2.338,,5.1,,4.117,,1856,,18.84,,2.211,,4.3,
10-Apr-2020 19:00,1.005,,359.1,,2.941,,1900,,61.92,,0.418,,5.6,
10-Apr-2020 20:00,2.706,,193.6,,4.881,,2046,,36.36,,2.16,,6.8,
10-Apr-2020 21:00,2.385,,339.9,,3.745,,2145,,51.02,,1.439,,3.5,
10-Apr-2020 22:00,3.451,,7.1,,5.175,,2246,,14.29,,3.344,,5.3,
10-Apr-2020 23:00,3.871,,329,,5.332,,2303,,16.29,,3.714,,4.6,
11-Apr-2020 00:00,4.716,,344.7,,7.116,,58,,12.54,,4.603,,2.6,
11-Apr-2020 01:00,7.462,,348.8,,10.06,,138,,14.72,,7.215,,3.1,
11-Apr-2020 02:00,7.43,,355.1,,10.45,,246,,14.24,,7.2,,3.7,
11-Apr-2020 03:00,6.902,,358.1,,9.86,,300,,16.37,,6.62,,5.9,
11-Apr-2020 04:00,6.788,,343.2,,10.11,,454,,10.92,,6.665,,7,
11-Apr-2020 05:00,7.258,,335.6,,9.88,,511,,8.41,,7.18,,0.4,
11-Apr-2020 06:00,7.196,,333,,9.88,,658,,8.7,,7.113,,3.8,
11-Apr-2020 07:00,7.682,,343.2,,10.88,,723,,14.96,,7.42,,2.7,
11-Apr-2020 08:00,6.808,,357.4,,10.06,,851,,17.9,,6.475,,5.5,
11-Apr-2020 09:00,7.127,,345.7,,9.82,,909,,12.88,,6.947,,4.4,
11-Apr-2020 10:00,6.306,,349.6,,9.15,,1002,,17.65,,6.006,,6.2,
11-Apr-2020 11:00,5.92,,333.3,,9.72,,1145,,17.6,,5.64,,2.5,
11-Apr-2020 12:00,5.107,,334.7,,13.37,,1231,,20.86,,4.768,,3.4,
11-Apr-2020 13:00,2.966,,307.4,,7.88,,1309,,37.5,,2.331,,4.7,
11-Apr-2020 14:00,2.465,,199.5,,7.606,,1438,,51.14,,1.482,,3.7,
11-Apr-2020 15:00,4.001,,161.1,,9.23,,1532,,25.79,,3.595,,6.3,
11-Apr-2020 16:00,7.256,,171.8,,10.49,,1656,,9.37,,7.158,,9,
11-Apr-2020 17:00,8.03,,177.7,,10.78,,1755,,6.74,,7.977,,10.3,
11-Apr-2020 18:00,4.467,,159.5,,7.743,,1815,,23.26,,4.098,,9.3,
11-Apr-2020 19:00,3.128,,159.2,,5.822,,1902,,12.64,,3.051,,8.2,
11-Apr-2020 20:00,1.897,,140.2,,3.137,,2016,,35.08,,1.542,,6.8,
11-Apr-2020 21:00,1.845,,80.3,,3.274,,2101,,51.62,,1.096,,5.9,
11-Apr-2020 22:00,1.648,,74.5,,2.784,,2259,,37.08,,1.302,,7.5,
11-Apr-2020 23:00,2.191,,332.9,,3.059,,2340,,17.7,,2.086,,8,
12-Apr-2020 00:00,2.006,,333.4,,3.49,,6,,17.16,,1.916,,6.3,
12-Apr-2020 01:00,2.161,,356,,3.803,,131,,20.6,,2.021,,7.8,
12-Apr-2020 02:00,2.918,,325.4,,4.803,,224,,17.89,,2.776,,8.2,
12-Apr-2020 03:00,2.22,,346.5,,4.548,,312,,39.71,,1.686,,7.5,
12-Apr-2020 04:00,1.035,,315.9,,3.529,,500,,28.38,,0.908,,4,
12-Apr-2020 05:00,1.602,,354.5,,3.862,,500,,16.56,,1.535,,4.9,
12-Apr-2020 06:00,1.536,,355,,2.98,,636,,32.74,,1.285,,3.5,
12-Apr-2020 07:00,1.796,,41.2,,3.059,,711,,59.2,,0.837,,4.3,
12-Apr-2020 08:00,3.225,,351,,6.587,,841,,30.66,,2.763,,4.3,
12-Apr-2020 09:00,4.542,,343.6,,7.527,,938,,16.94,,4.343,,7.6,
12-Apr-2020 10:00,3.292,,8,,7.233,,1026,,24.36,,2.994,,5.6,
12-Apr-2020 11:00,2.149,,68.9,,5.92,,1135,,39.55,,1.637,,4.9,
12-Apr-2020 12:00,3.396,,134,,7.253,,1259,,33.85,,2.803,,5.3,
12-Apr-2020 13:00,6.115,,159.7,,11.43,,1358,,16.94,,5.848,,7.7,
12-Apr-2020 14:00,8.03,,174.7,,12.64,,1435,,13.44,,7.805,,7.3,
12-Apr-2020 15:00,6.042,,170.6,,10.51,,1515,,16.63,,5.787,,6.8,
12-Apr-2020 16:00,5.128,,325.2,,10.74,,1611,,35.14,,4.163,,15.1,
12-Apr-2020 17:00,6.627,,326.3,,10.21,,1758,,11.16,,6.501,,7.9,
12-Apr-2020 18:00,6.236,,338.6,,10.08,,1816,,17.59,,5.942,,9.3,
12-Apr-2020 19:00,6.267,,344,,8.82,,1939,,14.49,,6.066,,6.4,
12-Apr-2020 20:00,5.195,,331.8,,8.04,,2003,,9.62,,5.121,,7,
12-Apr-2020 21:00,3.944,,349.1,,6.41,,2155,,15.97,,3.79,,8,
12-Apr-2020 22:00,3.939,,334.3,,5.744,,2201,,12.22,,3.849,,8.2,
12-Apr-2020 23:00,3.676,,341.2,,4.901,,2358,,9.44,,3.627,,7.2,
13-Apr-2020 00:00,3.96,,334.2,,5.822,,48,,9.88,,3.901,,9.3,
13-Apr-2020 01:00,3.941,,328.9,,5.215,,146,,7.97,,3.903,,7.2,
13-Apr-2020 02:00,4.423,,335.2,,7.233,,224,,9.58,,4.361,,7.5,
13-Apr-2020 03:00,4.368,,353.6,,6.449,,338,,15.12,,4.216,,10.8,
13-Apr-2020 04:00,4.143,,353.9,,6.136,,409,,14.63,,4.008,,9,
13-Apr-2020 05:00,4.379,,318.2,,5.881,,515,,15.29,,4.223,,5.9,
13-Apr-2020 06:00,4.135,,321.1,,6.018,,628,,7.69,,4.098,,3.5,
13-Apr-2020 07:00,3.55,,319.7,,4.999,,741,,11.02,,3.484,,5.7,
13-Apr-2020 08:00,2.994,,341.9,,6.097,,840,,33.04,,2.495,,13.2,
13-Apr-2020 09:00,3.922,,351.2,,6.783,,914,,21.03,,3.657,,11.4,
