,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2020 00:00,1.017,,334.1,,2.549,,49,,61.32,,0.434,
01-Apr-2020 01:00,2.089,,328.7,,3.872,,156,,15.71,,2.01,
01-Apr-2020 02:00,3.102,,337,,4.95,,212,,16.51,,2.973,
01-Apr-2020 03:00,2.694,,227.7,,4.803,,329,,36.51,,2.146,
01-Apr-2020 04:00,2.125,,240.6,,3.725,,431,,22.28,,1.964,
01-Apr-2020 05:00,2.382,,320.2,,4.46,,548,,59.49,,1.097,
01-Apr-2020 06:00,1.526,,240.8,,2.794,,655,,64.09,,0.571,
01-Apr-2020 07:00,0.96,,56.6,,3.823,,713,,43.42,,0.684,
01-Apr-2020 08:00,0.927,,103.6,,2.108,,810,,42.26,,0.675,
01-Apr-2020 09:00,1.279,,146.5,,3.431,,959,,21.66,,1.187,
01-Apr-2020 10:00,2.212,,141.4,,4.362,,1050,,28.3,,1.942,
01-Apr-2020 11:00,1.43,,122.4,,3.627,,1126,,31.36,,1.216,
01-Apr-2020 12:00,1.129,,123.4,,3.627,,1206,,72.32,,0.229,
01-Apr-2020 13:00,1.504,,145.1,,4.754,,1355,,40.7,,1.124,
01-Apr-2020 14:00,3.834,,17.3,,13.38,,1456,,46.66,,2.562,
01-Apr-2020 15:00,8.41,,329.6,,13.18,,1536,,19.67,,7.914,
01-Apr-2020 16:00,7.126,,316.3,,12.01,,1626,,12.21,,6.964,
01-Apr-2020 17:00,6.155,,342.8,,11.08,,1731,,22.82,,5.667,
01-Apr-2020 18:00,5.597,,351.8,,10.24,,1818,,21.71,,5.195,
01-Apr-2020 19:00,3.858,,281.3,,6.42,,1904,,10.53,,3.793,
01-Apr-2020 20:00,5.245,,289.8,,8.43,,2055,,7.52,,5.2,
01-Apr-2020 21:00,5.769,,304.7,,10.1,,2143,,7.84,,5.715,
01-Apr-2020 22:00,5.539,,301.1,,8.18,,2242,,11.76,,5.422,
01-Apr-2020 23:00,4.251,,289.5,,7.596,,2304,,26.67,,3.79,
02-Apr-2020 00:00,1.892,,295.8,,4.95,,5,,42.25,,1.377,
02-Apr-2020 01:00,4.415,,0.1,,10.88,,158,,23.14,,4.054,
02-Apr-2020 02:00,6.98,,338.5,,10.88,,210,,13.23,,6.793,
02-Apr-2020 03:00,7.502,,352,,11.17,,323,,11.78,,7.344,
02-Apr-2020 04:00,6.973,,339,,10.19,,443,,7.33,,6.916,
02-Apr-2020 05:00,7.895,,351.4,,10.78,,549,,9.61,,7.784,
02-Apr-2020 06:00,9.44,,354.2,,13.87,,650,,9.49,,9.31,
02-Apr-2020 07:00,10.64,,355.6,,14.41,,717,,9.57,,10.49,
02-Apr-2020 08:00,9.17,,356.5,,13.43,,802,,10.43,,9.02,
02-Apr-2020 09:00,8.91,,353.1,,12.99,,925,,11.79,,8.72,
02-Apr-2020 10:00,5.801,,1.4,,10.98,,1001,,18.93,,5.485,
02-Apr-2020 11:00,3.041,,39.8,,6.714,,1117,,27.08,,2.701,
02-Apr-2020 12:00,2.817,,109.3,,5.734,,1213,,25.97,,2.527,
02-Apr-2020 13:00,1.834,,124.6,,5.832,,1304,,51.11,,1.103,
02-Apr-2020 14:00,3.389,,119.6,,6.959,,1445,,29.37,,2.943,
02-Apr-2020 15:00,3.2,,125,,7.008,,1523,,26.95,,2.846,
02-Apr-2020 16:00,5.02,,152,,8.97,,1645,,23.21,,4.608,
02-Apr-2020 17:00,6.042,,182.7,,8.92,,1714,,8.03,,5.982,
02-Apr-2020 18:00,5.505,,170.9,,7.792,,1802,,7.1,,5.463,
02-Apr-2020 19:00,3.771,,175,,6.567,,1904,,11.27,,3.698,
02-Apr-2020 20:00,2.882,,185.4,,3.921,,2020,,23.34,,2.643,
02-Apr-2020 21:00,1.913,,191.7,,3.382,,2100,,40.47,,1.436,
02-Apr-2020 22:00,1.756,,173.1,,2.892,,2233,,43.97,,1.239,
02-Apr-2020 23:00,1.956,,327.8,,3.284,,2323,,18.21,,1.857,
03-Apr-2020 00:00,1.798,,336.6,,2.892,,46,,16.57,,1.723,
03-Apr-2020 01:00,2.769,,338.6,,4.509,,110,,8.13,,2.741,
03-Apr-2020 02:00,3.756,,332.2,,5.048,,241,,5.22,,3.741,
03-Apr-2020 03:00,3.303,,322.3,,4.705,,351,,12.49,,3.224,
03-Apr-2020 04:00,2.611,,304.3,,4.46,,452,,14.42,,2.528,
03-Apr-2020 05:00,2.315,,341.2,,3.97,,504,,36.12,,1.855,
03-Apr-2020 06:00,1.13,,306.9,,2.696,,612,,39.35,,0.864,
03-Apr-2020 07:00,0.813,,16.4,,1.569,,705,,30.29,,0.699,
03-Apr-2020 08:00,1.248,,11.7,,2.353,,838,,19.66,,1.175,
03-Apr-2020 09:00,0.955,,90.5,,2.402,,958,,43.3,,0.682,
03-Apr-2020 10:00,1.655,,133.7,,4.362,,1051,,23.28,,1.518,
03-Apr-2020 11:00,2.41,,141.3,,5.93,,1150,,25.8,,2.166,
03-Apr-2020 12:00,1.391,,176.5,,3.97,,1214,,60.25,,0.621,
03-Apr-2020 13:00,3.135,,134.5,,7.253,,1358,,30.19,,2.7,
03-Apr-2020 14:00,4.339,,150.8,,8.23,,1419,,19.58,,4.085,
03-Apr-2020 15:00,4.589,,165,,8.04,,1509,,18.28,,4.356,
03-Apr-2020 16:00,5.029,,180.4,,9.65,,1654,,9.67,,4.958,
03-Apr-2020 17:00,6.325,,181,,9.07,,1713,,6.9,,6.279,
03-Apr-2020 18:00,5.269,,181.5,,7.694,,1805,,5.68,,5.244,
03-Apr-2020 19:00,3.987,,178.1,,5.832,,1911,,18.95,,3.769,
03-Apr-2020 20:00,2.604,,202.1,,3.774,,2000,,4.49,,2.596,
03-Apr-2020 21:00,1.588,,185.2,,2.696,,2105,,28.2,,1.396,
03-Apr-2020 22:00,1.529,,183.6,,2.745,,2232,,53.12,,0.872,
03-Apr-2020 23:00,1.805,,310.5,,3.235,,2312,,12.96,,1.759,
04-Apr-2020 00:00,2.171,,333.4,,3.725,,25,,18.15,,2.062,
04-Apr-2020 01:00,2.008,,332,,3.431,,131,,11.68,,1.967,
04-Apr-2020 02:00,1.951,,313.8,,2.892,,257,,26.06,,1.749,
04-Apr-2020 03:00,1.531,,260.9,,2.843,,312,,65.54,,0.529,
04-Apr-2020 04:00,1.608,,308,,2.696,,428,,26.37,,1.438,
04-Apr-2020 05:00,2.178,,318.1,,3.725,,542,,11.65,,2.133,
04-Apr-2020 06:00,0.585,,228.3,,2.353,,655,,69.11,,0.159,
04-Apr-2020 07:00,1.279,,344.2,,3.333,,757,,42.35,,0.929,
04-Apr-2020 08:00,1.103,,55.1,,2.892,,803,,22.84,,1.015,
04-Apr-2020 09:00,0.873,,131.6,,2.598,,946,,44.3,,0.612,
04-Apr-2020 10:00,1.12,,161.1,,4.313,,1059,,37.16,,0.884,
04-Apr-2020 11:00,3.931,,135.7,,8.43,,1144,,18.19,,3.733,
04-Apr-2020 12:00,7.761,,165.9,,13.13,,1259,,17,,7.419,
04-Apr-2020 13:00,9.78,,175.3,,13.87,,1321,,8.89,,9.66,
04-Apr-2020 14:00,8.57,,172.8,,13.04,,1442,,11.8,,8.38,
04-Apr-2020 15:00,10.53,,166.5,,15.83,,1547,,8.1,,10.43,
04-Apr-2020 16:00,10.23,,170.6,,16.61,,1628,,19.14,,9.66,
04-Apr-2020 17:00,8.89,,217.6,,18.77,,1716,,20.5,,8.32,
04-Apr-2020 18:00,6.647,,257.1,,15.68,,1813,,22.7,,6.125,
04-Apr-2020 19:00,4.143,,302.5,,8.33,,1904,,23.65,,3.79,
04-Apr-2020 20:00,4.284,,270.4,,6.959,,2033,,22.62,,3.95,
04-Apr-2020 21:00,5.212,,275.5,,7.547,,2101,,9.34,,5.142,
04-Apr-2020 22:00,4.591,,274.9,,7.155,,2200,,6.69,,4.56,
04-Apr-2020 23:00,4.187,,306.5,,7.841,,2300,,23.87,,3.823,
05-Apr-2020 00:00,3.529,,332.9,,6.273,,57,,22.16,,3.264,
05-Apr-2020 01:00,4.341,,28.1,,8.92,,104,,45.36,,2.98,
05-Apr-2020 02:00,3.59,,84.6,,7.351,,244,,44.76,,2.493,
05-Apr-2020 03:00,2.499,,118,,6.028,,354,,64.42,,0.918,
05-Apr-2020 04:00,7.131,,164.2,,11.96,,440,,15.86,,6.858,
05-Apr-2020 05:00,8.45,,155.5,,12.15,,555,,8.8,,8.35,
05-Apr-2020 06:00,9.44,,155.5,,14.85,,626,,7.5,,9.36,
05-Apr-2020 07:00,11.86,,163.2,,16.66,,732,,8.12,,11.74,
05-Apr-2020 08:00,11.6,,156.6,,16.02,,804,,7.92,,11.49,
05-Apr-2020 09:00,9.5,,143.3,,17.3,,951,,13.11,,9.25,
05-Apr-2020 10:00,9.57,,150,,17,,1052,,14.87,,9.24,
05-Apr-2020 11:00,9.6,,149,,17.25,,1151,,14.34,,9.3,
05-Apr-2020 12:00,13.61,,158.5,,19.99,,1242,,9.03,,13.45,
05-Apr-2020 13:00,13.35,,157.4,,20.68,,1312,,9.97,,13.14,
05-Apr-2020 14:00,12.56,,172.5,,19.6,,1422,,15.16,,12.12,
05-Apr-2020 15:00,13.62,,155.3,,19.75,,1541,,10.03,,13.41,
05-Apr-2020 16:00,12.64,,158.8,,17.74,,1602,,7.87,,12.52,
05-Apr-2020 17:00,12.95,,157.8,,18.82,,1719,,6.56,,12.86,
05-Apr-2020 18:00,13.54,,167.6,,19.01,,1849,,5.99,,13.46,
05-Apr-2020 19:00,15.02,,165.3,,19.5,,1946,,5.9,,14.94,
05-Apr-2020 20:00,12.96,,150.3,,17.89,,2001,,7.67,,12.85,
05-Apr-2020 21:00,12.42,,142.5,,18.03,,2152,,9.58,,12.25,
05-Apr-2020 22:00,12.24,,150.3,,17.74,,2230,,8.23,,12.11,
05-Apr-2020 23:00,12.25,,160.8,,17.94,,2312,,5.9,,12.18,
06-Apr-2020 00:00,10.99,,167.8,,15.44,,6,,5.39,,10.94,
06-Apr-2020 01:00,10.09,,171.6,,14.06,,103,,5.99,,10.03,
06-Apr-2020 02:00,9.93,,174.4,,13.48,,204,,5.47,,9.89,
06-Apr-2020 03:00,9.55,,176,,12.59,,331,,5.78,,9.5,
06-Apr-2020 04:00,9.14,,174,,12.25,,459,,5.67,,9.1,
06-Apr-2020 05:00,11,,178.1,,14.75,,537,,6.01,,10.94,
06-Apr-2020 06:00,10.23,,176.5,,13.92,,650,,5.82,,10.18,
06-Apr-2020 07:00,10.77,,174.1,,14.75,,743,,6.82,,10.7,
06-Apr-2020 08:00,10.62,,173.2,,15.73,,859,,6.28,,10.56,
06-Apr-2020 09:00,12.62,,180.4,,16.66,,946,,6.54,,12.54,
06-Apr-2020 10:00,12.44,,178.2,,17.2,,1000,,7.17,,12.34,
06-Apr-2020 11:00,11.44,,177.4,,16.86,,1122,,7.84,,11.33,
06-Apr-2020 12:00,11.87,,174.9,,16.12,,1216,,8.63,,11.74,
06-Apr-2020 13:00,11.86,,162.5,,15.49,,1317,,6.39,,11.79,
06-Apr-2020 14:00,10.02,,166.1,,13.43,,1404,,8.52,,9.91,
06-Apr-2020 15:00,10.37,,171.5,,14.11,,1512,,9.18,,10.23,
06-Apr-2020 16:00,10.64,,175.1,,14.46,,1647,,6.51,,10.57,
06-Apr-2020 17:00,10.28,,167.2,,14.9,,1704,,9.17,,10.15,
06-Apr-2020 18:00,8.88,,169,,12.01,,1807,,5.51,,8.84,
06-Apr-2020 19:00,8.28,,154.4,,12.01,,1958,,9.32,,8.17,
06-Apr-2020 20:00,9.16,,178.3,,13.33,,2021,,8.75,,9.06,
06-Apr-2020 21:00,5.779,,183,,9.21,,2143,,10.6,,5.68,
06-Apr-2020 22:00,5.413,,172.6,,9.41,,2209,,7.48,,5.366,
06-Apr-2020 23:00,4.657,,190.4,,8.43,,2347,,6.79,,4.624,
07-Apr-2020 00:00,6.578,,167.3,,9.07,,30,,7.78,,6.517,
07-Apr-2020 01:00,5.571,,172,,7.988,,113,,11.8,,5.452,
07-Apr-2020 02:00,3.507,,202.3,,4.607,,219,,13.33,,3.412,
07-Apr-2020 03:00,3.223,,196.6,,5.146,,316,,26.26,,2.885,
07-Apr-2020 04:00,3.062,,160.1,,5.734,,419,,31.47,,2.6,
07-Apr-2020 05:00,3.267,,174.2,,5.587,,511,,26.84,,2.908,
07-Apr-2020 06:00,1.654,,151.7,,3.627,,623,,20.07,,1.552,
07-Apr-2020 07:00,1.484,,356.1,,3.137,,719,,22.26,,1.372,
07-Apr-2020 08:00,0.518,,146.7,,3.137,,858,,59.54,,0.238,
07-Apr-2020 09:00,0.959,,132.4,,3.676,,902,,42.97,,0.689,
07-Apr-2020 10:00,1.915,,135.1,,5.146,,1055,,34.02,,1.577,
07-Apr-2020 11:00,2.396,,138,,5.146,,1107,,27.56,,2.118,
07-Apr-2020 12:00,2.875,,150.9,,6.763,,1256,,29.37,,2.497,
07-Apr-2020 13:00,3.719,,139.2,,7.596,,1302,,21.44,,3.458,
07-Apr-2020 14:00,3.917,,160.2,,6.959,,1439,,28.22,,3.441,
07-Apr-2020 15:00,4.428,,178,,7.008,,1515,,19.19,,4.18,
07-Apr-2020 16:00,5.213,,207.4,,8.87,,1602,,31.77,,4.411,
07-Apr-2020 17:00,3.272,,298.4,,8.87,,1750,,29.01,,2.853,
07-Apr-2020 18:00,6.037,,297.8,,10.88,,1806,,14.04,,5.856,
07-Apr-2020 19:00,6.739,,315.1,,11.37,,1951,,14.78,,6.515,
07-Apr-2020 20:00,8.06,,312.9,,11.22,,2025,,11.64,,7.893,
07-Apr-2020 21:00,6.688,,350.6,,9.56,,2101,,22.6,,6.167,
07-Apr-2020 22:00,6.465,,343.5,,8.77,,2202,,8.6,,6.392,
07-Apr-2020 23:00,6.415,,315.6,,12.59,,2350,,57.41,,3.193,
08-Apr-2020 00:00,3.985,,135.1,,9.8,,0,,58.17,,1.93,
08-Apr-2020 01:00,2.182,,313.1,,6.616,,102,,25.38,,1.968,
08-Apr-2020 02:00,1.589,,334.5,,4.411,,221,,21.72,,1.474,
08-Apr-2020 03:00,2.471,,341.9,,5.048,,358,,17.32,,2.358,
08-Apr-2020 04:00,5.907,,356,,8.97,,451,,23.28,,5.419,
08-Apr-2020 05:00,7.185,,344.3,,10.88,,542,,18.41,,6.813,
08-Apr-2020 06:00,5.707,,333,,10.83,,608,,26.29,,5.106,
08-Apr-2020 07:00,4.874,,333.8,,11.03,,754,,37.33,,3.838,
08-Apr-2020 08:00,8.73,,342.3,,11.96,,834,,12.03,,8.53,
08-Apr-2020 09:00,8.1,,344.3,,11.57,,901,,16.14,,7.779,
08-Apr-2020 10:00,8.12,,343.4,,10.49,,1043,,9.17,,8.02,
08-Apr-2020 11:00,7.632,,354.8,,10.93,,1143,,16.76,,7.305,
08-Apr-2020 12:00,6.738,,338.2,,10.63,,1212,,16.69,,6.452,
08-Apr-2020 13:00,6.616,,345.4,,9.9,,1345,,14.35,,6.408,
08-Apr-2020 14:00,6.268,,319.9,,13.23,,1456,,60.71,,2.747,
08-Apr-2020 15:00,8.36,,159,,15.39,,1546,,44.09,,5.882,
08-Apr-2020 16:00,8.96,,172.7,,15.83,,1611,,12.45,,8.75,
08-Apr-2020 17:00,5.523,,172.6,,9.41,,1739,,19.23,,5.212,
08-Apr-2020 18:00,6.11,,181.3,,8.77,,1839,,10.7,,6.004,
08-Apr-2020 19:00,6.6,,175.2,,9.07,,1923,,13.87,,6.406,
08-Apr-2020 20:00,5.613,,163.1,,9.36,,2055,,15.73,,5.401,
08-Apr-2020 21:00,6.846,,168.4,,9.46,,2103,,9.46,,6.752,
08-Apr-2020 22:00,6.436,,160.2,,9.21,,2256,,10.59,,6.326,
08-Apr-2020 23:00,7.619,,160.5,,10.24,,2306,,7.33,,7.556,
09-Apr-2020 00:00,8.56,,167.2,,11.42,,28,,6.17,,8.51,
09-Apr-2020 01:00,7.003,,171.8,,10.78,,102,,5.72,,6.968,
09-Apr-2020 02:00,5.23,,179.7,,7.841,,206,,10.18,,5.147,
09-Apr-2020 03:00,5.348,,172.2,,8.04,,328,,7.03,,5.307,
09-Apr-2020 04:00,4.035,,165.5,,5.489,,426,,17,,3.857,
09-Apr-2020 05:00,4.468,,189.5,,6.665,,521,,12.28,,4.365,
09-Apr-2020 06:00,6.121,,179.8,,8.23,,641,,8.3,,6.057,
09-Apr-2020 07:00,5.9,,173,,7.89,,703,,6.41,,5.863,
09-Apr-2020 08:00,4.424,,165.5,,6.028,,813,,11.87,,4.329,
09-Apr-2020 09:00,3.301,,146.1,,5.636,,948,,17.01,,3.155,
09-Apr-2020 10:00,3.588,,167.2,,5.881,,1016,,17.75,,3.416,
09-Apr-2020 11:00,2.56,,165.4,,5.685,,1103,,25.87,,2.299,
09-Apr-2020 12:00,2.562,,128.9,,5.685,,1213,,33.73,,2.118,
09-Apr-2020 13:00,1.941,,119.8,,5.979,,1357,,26.71,,1.73,
09-Apr-2020 14:00,3.332,,108,,6.567,,1427,,21.21,,3.103,
09-Apr-2020 15:00,3.727,,129.3,,8.97,,1540,,19.07,,3.52,
09-Apr-2020 16:00,5.378,,162.5,,7.939,,1631,,19,,5.082,
09-Apr-2020 17:00,4.139,,177.3,,7.89,,1748,,32.41,,3.477,
09-Apr-2020 18:00,2.816,,196.8,,5.342,,1803,,32.45,,2.364,
09-Apr-2020 19:00,2.118,,204.6,,4.313,,1906,,24,,1.932,
09-Apr-2020 20:00,1.054,,137.5,,3.137,,2048,,52.23,,0.616,
09-Apr-2020 21:00,0.881,,214,,2.255,,2100,,46.09,,0.596,
09-Apr-2020 22:00,1.376,,309.7,,2.255,,2259,,14.44,,1.332,
09-Apr-2020 23:00,1.886,,338.2,,3.137,,2330,,22.67,,1.738,
10-Apr-2020 00:00,4.158,,351.2,,7.253,,48,,19.1,,3.927,
10-Apr-2020 01:00,5.232,,346.4,,8.14,,159,,18.06,,4.972,
10-Apr-2020 02:00,4.887,,347.3,,7.498,,201,,13.66,,4.748,
10-Apr-2020 03:00,3.964,,342.2,,6.273,,304,,15.68,,3.815,
10-Apr-2020 04:00,6.102,,334,,8.38,,424,,6.96,,6.057,
10-Apr-2020 05:00,5.617,,345.6,,8.23,,558,,16.49,,5.384,
10-Apr-2020 06:00,6.94,,351.4,,11.22,,630,,14.66,,6.713,
10-Apr-2020 07:00,6.739,,4.4,,10.19,,703,,9.15,,6.653,
10-Apr-2020 08:00,7.326,,347,,11.12,,858,,13.2,,7.132,
10-Apr-2020 09:00,8.54,,342.1,,11.42,,938,,7.97,,8.46,
10-Apr-2020 10:00,8.18,,345.1,,10.88,,1037,,9.72,,8.06,
10-Apr-2020 11:00,7.621,,343.4,,11.37,,1112,,8.55,,7.536,
10-Apr-2020 12:00,6.26,,347.4,,9.7,,1209,,12.28,,6.116,
10-Apr-2020 13:00,6.507,,355.8,,10.78,,1307,,14.44,,6.3,
10-Apr-2020 14:00,5.582,,354.9,,8.87,,1433,,14.46,,5.404,
10-Apr-2020 15:00,5.789,,355.2,,9.36,,1511,,14.43,,5.605,
10-Apr-2020 16:00,5.824,,355.4,,8.92,,1658,,11.92,,5.698,
10-Apr-2020 17:00,4.412,,4.5,,9.41,,1702,,11.07,,4.329,
10-Apr-2020 18:00,2.165,,18.6,,3.627,,1800,,28.83,,1.891,
10-Apr-2020 19:00,2.831,,99.1,,8.09,,1942,,71.19,,0.644,
10-Apr-2020 20:00,3.404,,187.2,,5.293,,2032,,30.84,,2.91,
10-Apr-2020 21:00,3.277,,314.8,,7.792,,2144,,40.01,,2.477,
10-Apr-2020 22:00,3.147,,52.8,,6.763,,2208,,25.59,,2.833,
10-Apr-2020 23:00,2.13,,333.1,,4.019,,2322,,26.33,,1.905,
11-Apr-2020 00:00,3.116,,356.4,,5.734,,59,,28.48,,2.731,
11-Apr-2020 01:00,3.535,,353.5,,5.636,,142,,11.95,,3.458,
11-Apr-2020 02:00,4.815,,348.7,,6.665,,247,,12.85,,4.694,
11-Apr-2020 03:00,5.402,,343.9,,7.596,,320,,6.06,,5.372,
11-Apr-2020 04:00,6.481,,336.2,,8.53,,453,,5.12,,6.455,
11-Apr-2020 05:00,6.654,,335.8,,8.63,,536,,5.11,,6.627,
11-Apr-2020 06:00,4.028,,333.6,,8.18,,600,,16.44,,3.862,
11-Apr-2020 07:00,5.82,,2.4,,9.16,,715,,16.87,,5.568,
11-Apr-2020 08:00,5.621,,17.8,,7.694,,841,,10.76,,5.522,
11-Apr-2020 09:00,6.998,,351.7,,9.7,,927,,12.35,,6.836,
11-Apr-2020 10:00,6.35,,349.9,,9.51,,1017,,13.46,,6.174,
11-Apr-2020 11:00,5.622,,346.9,,9.85,,1106,,16.16,,5.398,
11-Apr-2020 12:00,4.541,,332.7,,8.72,,1243,,20,,4.264,
11-Apr-2020 13:00,2.62,,346,,6.959,,1313,,30.25,,2.255,
11-Apr-2020 14:00,2.904,,179.1,,9.61,,1459,,33.66,,2.403,
11-Apr-2020 15:00,5.58,,170.9,,10.68,,1551,,14.53,,5.4,
11-Apr-2020 16:00,8.69,,168.1,,12.59,,1645,,7.38,,8.62,
11-Apr-2020 17:00,8.8,,172.2,,11.76,,1731,,6.49,,8.74,
11-Apr-2020 18:00,6.567,,166.3,,9.46,,1809,,6.43,,6.526,
11-Apr-2020 19:00,4.604,,149.1,,7.204,,1901,,13.33,,4.479,
11-Apr-2020 20:00,3.676,,144.1,,5.244,,2002,,32.3,,3.091,
11-Apr-2020 21:00,1.357,,256.3,,2.255,,2104,,47.88,,0.883,
11-Apr-2020 22:00,1.851,,312.7,,2.647,,2222,,9.15,,1.828,
11-Apr-2020 23:00,1.573,,331.5,,2.696,,2356,,18.76,,1.489,
12-Apr-2020 00:00,1.272,,323.1,,2.255,,5,,13.82,,1.235,
12-Apr-2020 01:00,0.632,,313.8,,1.716,,110,,47,,0.419,
12-Apr-2020 02:00,1.252,,296.4,,2.99,,236,,39.18,,0.959,
12-Apr-2020 03:00,0.718,,330.6,,1.863,,340,,73.62,,0.125,
12-Apr-2020 04:00,1.004,,289.8,,2.598,,440,,28.76,,0.877,
12-Apr-2020 05:00,0.765,,313.6,,2.5,,509,,55.99,,0.4,
12-Apr-2020 06:00,0.532,,40.4,,1.618,,659,,64.55,,0.194,
12-Apr-2020 07:00,1.363,,153.4,,3.431,,759,,32.88,,1.138,
12-Apr-2020 08:00,1.732,,173.3,,4.754,,853,,21,,1.616,
12-Apr-2020 09:00,3.552,,13.7,,7.694,,921,,55.3,,1.896,
12-Apr-2020 10:00,3.383,,9.7,,7.302,,1011,,20.78,,3.161,
12-Apr-2020 11:00,2.23,,126.6,,5.93,,1159,,57.69,,1.099,
12-Apr-2020 12:00,3.72,,166.8,,6.665,,1216,,20.27,,3.487,
12-Apr-2020 13:00,6.971,,165.5,,11.61,,1349,,11.99,,6.818,
12-Apr-2020 14:00,8.23,,171.6,,12.55,,1415,,10.38,,8.09,
12-Apr-2020 15:00,5.755,,180.2,,10.73,,1505,,13.1,,5.604,
12-Apr-2020 16:00,7.756,,313.3,,14.36,,1636,,28.25,,6.812,
12-Apr-2020 17:00,7.789,,323.9,,12.1,,1700,,18.98,,7.362,
12-Apr-2020 18:00,8.67,,326.6,,13.77,,1801,,15.76,,8.34,
12-Apr-2020 19:00,6.156,,353.1,,9.65,,1900,,13.05,,5.997,
12-Apr-2020 20:00,6.269,,350.7,,9.36,,2035,,11.22,,6.148,
12-Apr-2020 21:00,4.827,,2.8,,7.841,,2122,,12.71,,4.708,
12-Apr-2020 22:00,3.99,,339.1,,7.106,,2251,,9.26,,3.938,
12-Apr-2020 23:00,5.268,,347.2,,7.596,,2325,,16.82,,5.041,
13-Apr-2020 00:00,4.865,,337.5,,6.469,,22,,9.7,,4.795,
13-Apr-2020 01:00,4.697,,346.1,,6.469,,116,,13.5,,4.567,
13-Apr-2020 02:00,5.389,,334.9,,8.53,,240,,8.44,,5.331,
13-Apr-2020 03:00,3.742,,325.8,,6.42,,316,,25.71,,3.365,
13-Apr-2020 04:00,4.07,,313.6,,6.616,,410,,20.31,,3.814,
13-Apr-2020 05:00,3.523,,322.4,,5.146,,529,,7.19,,3.495,
13-Apr-2020 06:00,3.492,,330.4,,5.048,,627,,6.2,,3.471,
13-Apr-2020 07:00,2.805,,334.5,,4.999,,715,,9.93,,2.763,
13-Apr-2020 08:00,2.133,,329.3,,5.342,,854,,17.37,,2.035,
13-Apr-2020 09:00,2.142,,344,,5.538,,955,,27.47,,1.896,
13-Apr-2020 10:00,4.434,,15.8,,8.67,,1021,,16.9,,4.24,
13-Apr-2020 11:00,2.62,,60.7,,6.812,,1102,,36,,2.102,
13-Apr-2020 12:00,2.186,,81.5,,6.224,,1221,,45.56,,1.495,
13-Apr-2020 13:00,2.029,,121.8,,6.028,,1348,,49.54,,1.27,
13-Apr-2020 14:00,3.817,,163.3,,9.75,,1458,,24.78,,3.46,
13-Apr-2020 15:00,4.752,,198.6,,8.48,,1549,,16.81,,4.547,
13-Apr-2020 16:00,3.979,,189.4,,7.547,,1611,,18.16,,3.779,
13-Apr-2020 17:00,4.795,,23.7,,10.49,,1751,,52.19,,2.804,
13-Apr-2020 18:00,8.47,,331,,12.69,,1821,,7.17,,8.41,
13-Apr-2020 19:00,8.02,,336.5,,13.18,,1952,,6.53,,7.967,
13-Apr-2020 20:00,9.3,,343.4,,14.31,,2053,,13.19,,9.05,
13-Apr-2020 21:00,10.48,,310.6,,18.03,,2122,,17.53,,9.99,
13-Apr-2020 22:00,10.12,,346.5,,15.09,,2249,,13.82,,9.82,
13-Apr-2020 23:00,11.06,,351.5,,15.39,,2319,,12.87,,10.78,
14-Apr-2020 00:00,10.17,,332.9,,16.02,,9,,7.84,,10.07,
14-Apr-2020 01:00,8.52,,334.6,,13.33,,107,,7.85,,8.44,
14-Apr-2020 02:00,7.009,,341.3,,11.27,,211,,9.21,,6.919,
14-Apr-2020 03:00,6.357,,344.5,,8.77,,305,,6.85,,6.312,
14-Apr-2020 04:00,6.328,,340.7,,10,,451,,10.19,,6.227,
14-Apr-2020 05:00,5.956,,353.9,,8.63,,500,,12.89,,5.805,
14-Apr-2020 06:00,7.023,,9.5,,10.39,,617,,7.56,,6.962,
14-Apr-2020 07:00,8.09,,4.1,,11.37,,747,,7.82,,8.01,
14-Apr-2020 08:00,8.75,,0.7,,12.99,,826,,9.91,,8.62,
14-Apr-2020 09:00,7.195,,350.6,,11.42,,955,,14.1,,6.978,
14-Apr-2020 10:00,6.61,,342.9,,9.65,,1023,,13.57,,6.424,
14-Apr-2020 11:00,5.237,,349.3,,9.36,,1107,,18.82,,4.955,
14-Apr-2020 12:00,3.576,,345.7,,7.498,,1211,,25.44,,3.223,
14-Apr-2020 13:00,3.75,,357.5,,10.68,,1320,,27.7,,3.312,
14-Apr-2020 14:00,2.622,,342.5,,7.792,,1444,,27.75,,2.314,
14-Apr-2020 15:00,2.394,,166,,7.547,,1550,,45.67,,1.633,
14-Apr-2020 16:00,4.624,,163.1,,7.89,,1629,,11.94,,4.523,
14-Apr-2020 17:00,3.19,,196.6,,6.126,,1706,,25.63,,2.871,
14-Apr-2020 18:00,3.146,,196.1,,7.008,,1848,,15.72,,3.027,
14-Apr-2020 19:00,6.067,,175.7,,8.92,,1920,,8.67,,5.998,
