,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2020 00:00,1.362,,324.8,,2.294,,31,,11.19,,0,,45.96,,0.924,,6.9,
01-Apr-2020 01:00,0.852,,16.6,,2.627,,159,,10.03,,0,,65.93,,0.288,,4.8,
01-Apr-2020 02:00,1.484,,185.7,,3.411,,259,,8.42,,0,,78.46,,0.092,,7.6,
01-Apr-2020 03:00,2.596,,191,,3.588,,301,,8.39,,0,,15.08,,2.506,,3.1,
01-Apr-2020 04:00,2.134,,195.9,,3.666,,439,,7.14,,0,,20.16,,2.002,,6.6,
01-Apr-2020 05:00,1.99,,206.7,,3.803,,527,,7.9,,0,,33.06,,1.658,,6.4,
01-Apr-2020 06:00,1.769,,13.7,,3.451,,600,,7.93,,0,,26.02,,1.586,,5,
01-Apr-2020 07:00,1.662,,177.8,,3.078,,721,,9.27,,0,,28.1,,1.462,,8.6,
01-Apr-2020 08:00,1.489,,116.2,,2.706,,846,,12.72,,0,,25.17,,1.345,,3.6,
01-Apr-2020 09:00,1.588,,65.3,,3.274,,950,,15.39,,0,,42.26,,1.156,,5.2,
01-Apr-2020 10:00,2.063,,111.4,,5.45,,1050,,17.29,,0,,51.32,,1.235,,3,
01-Apr-2020 11:00,1.769,,162.9,,4.862,,1108,,19.59,,0,,53.71,,0.991,,2.9,
01-Apr-2020 12:00,3.573,,334.9,,11.41,,1230,,21.97,,0,,52.56,,2.068,,1.9,
01-Apr-2020 13:00,6.607,,301,,14.11,,1321,,22.87,,0,,35.52,,5.336,,4.1,
01-Apr-2020 14:00,9.03,,274.4,,14.56,,1454,,22.88,,0,,12.78,,8.81,,6.6,
01-Apr-2020 15:00,9.07,,271.8,,14.09,,1508,,22.26,,0,,11.6,,8.88,,5.3,
01-Apr-2020 16:00,9.7,,277.2,,15.98,,1647,,21.43,,0,,11.4,,9.51,,7.9,
01-Apr-2020 17:00,10.72,,278.8,,15.76,,1718,,19.91,,0,,9.13,,10.58,,11.6,
01-Apr-2020 18:00,6.48,,295.3,,14.56,,1802,,19.5,,0,,23.87,,5.917,,11.6,
01-Apr-2020 19:00,6.748,,321.9,,10.62,,1933,,18.93,,0,,13.43,,6.563,,6,
01-Apr-2020 20:00,4.422,,331.3,,9.33,,2011,,17.88,,0,,36.81,,3.509,,6.1,
01-Apr-2020 21:00,3.211,,128.2,,5.097,,2154,,16.09,,0,,59.86,,1.458,,5,
01-Apr-2020 22:00,2.605,,151.3,,6.685,,2230,,13.36,,0,,31.46,,2.212,,3.5,
01-Apr-2020 23:00,1.474,,36.5,,4.137,,2331,,13.13,,0,,66.44,,0.482,,3.9,
02-Apr-2020 00:00,1.516,,36.5,,3.196,,52,,13.03,,0,,38.85,,1.167,,2.5,
02-Apr-2020 01:00,1.282,,261.4,,2.921,,151,,12.72,,0,,71.84,,0.274,,8.8,
02-Apr-2020 02:00,1.962,,191,,5.587,,258,,9.29,,0,,66.99,,0.62,,6.2,
02-Apr-2020 03:00,3.559,,206.9,,5.744,,353,,8.93,,0,,31.77,,3.012,,6.8,
02-Apr-2020 04:00,3.38,,205.3,,6.214,,431,,7.36,,0,,22.4,,3.121,,8.9,
02-Apr-2020 05:00,2.896,,182.9,,5.391,,558,,6.38,,0,,31.74,,2.451,,16.6,
02-Apr-2020 06:00,2.521,,152.3,,5.273,,606,,6.23,,0,,39.96,,1.907,,15.1,
02-Apr-2020 07:00,2.779,,203.5,,9.27,,759,,7.9,,0,,78.57,,0.164,,9,
02-Apr-2020 08:00,7.479,,16.1,,10.7,,801,,9.13,,0,,12.54,,7.3,,11.8,
02-Apr-2020 09:00,7.374,,25.3,,10.35,,917,,10.56,,0,,10,,7.262,,10,
02-Apr-2020 10:00,6.761,,21.8,,10.94,,1031,,12.25,,0,,12.16,,6.609,,7.2,
02-Apr-2020 11:00,4.334,,36.1,,7.998,,1101,,13.29,,0,,21.84,,4.019,,0,
02-Apr-2020 12:00,2.343,,68.3,,4.705,,1201,,14.34,,0,,38.51,,1.814,,4.8,
02-Apr-2020 13:00,2.347,,141.2,,4.999,,1326,,15.15,,0,,30.28,,2.019,,9.5,
02-Apr-2020 14:00,2.713,,152.8,,6.626,,1454,,16,,0,,22.61,,2.502,,9.6,
02-Apr-2020 15:00,6.187,,179.3,,9.35,,1543,,16.83,,0,,14.05,,6.001,,12.9,
02-Apr-2020 16:00,7.399,,186,,10.35,,1630,,16.49,,0,,7.95,,7.328,,14.3,
02-Apr-2020 17:00,5.733,,191.4,,8.66,,1707,,15.33,,0,,7.76,,5.68,,17.4,
02-Apr-2020 18:00,4.346,,196.3,,6.567,,1810,,14.23,,0,,7.96,,4.304,,16.6,
02-Apr-2020 19:00,2.641,,202.4,,3.764,,1906,,13.32,,0,,11.22,,2.59,,12.4,
02-Apr-2020 20:00,1.763,,197.9,,2.471,,2047,,12.01,,0,,13.47,,1.714,,13.1,
02-Apr-2020 21:00,1.069,,203.6,,2.314,,2101,,10.64,,0,,19.19,,1.009,,14,
02-Apr-2020 22:00,1.518,,194,,2.627,,2251,,9.06,,0,,19.4,,1.431,,11.4,
02-Apr-2020 23:00,1.686,,189.8,,2.706,,2328,,8.94,,0,,24.22,,1.535,,9,
03-Apr-2020 00:00,1.51,,211.2,,2.353,,24,,8.54,,0,,39.5,,1.151,,10.8,
03-Apr-2020 01:00,2.233,,7.7,,3.196,,148,,7.31,,0,,12.51,,2.18,,8.8,
03-Apr-2020 02:00,1.361,,6.5,,2.51,,200,,6.33,,0,,68.27,,0.394,,11.6,
03-Apr-2020 03:00,2.899,,192,,3.647,,350,,5.32,,0,,7.77,,2.872,,9.5,
03-Apr-2020 04:00,2.849,,192.6,,3.862,,408,,5.18,,0,,5.54,,2.835,,11.9,
03-Apr-2020 05:00,2.925,,186.9,,3.803,,559,,4.61,,0,,7.41,,2.901,,7.4,
03-Apr-2020 06:00,2.3,,184.2,,3.901,,614,,5.17,,0,,10.4,,2.262,,8.2,
03-Apr-2020 07:00,1.373,,143.1,,2.392,,723,,7.12,,0,,22.9,,1.263,,7,
03-Apr-2020 08:00,1.449,,69.5,,3.313,,850,,9.36,,0,,27.02,,1.288,,11.1,
03-Apr-2020 09:00,1.819,,66.1,,4.176,,944,,11.26,,0,,26.51,,1.624,,1.5,
03-Apr-2020 10:00,2.142,,132.6,,5.215,,1054,,13.6,,0,,32.7,,1.793,,6.7,
03-Apr-2020 11:00,3.455,,161.1,,6.508,,1142,,15.69,,0,,24.7,,3.134,,10.6,
03-Apr-2020 12:00,4.25,,167.5,,7.88,,1229,,16.83,,0,,20.55,,3.977,,10.8,
03-Apr-2020 13:00,5.348,,172.2,,8.23,,1330,,17.26,,0,,15.59,,5.149,,16.6,
03-Apr-2020 14:00,5.791,,173.9,,9.12,,1456,,17.76,,0,,13.96,,5.619,,9.9,
03-Apr-2020 15:00,5.968,,177.5,,8.86,,1541,,17.95,,0,,10.59,,5.866,,10.1,
03-Apr-2020 16:00,6.954,,181.2,,10.68,,1633,,17.81,,0,,7.43,,6.895,,11.4,
03-Apr-2020 17:00,6.032,,194.9,,9.06,,1701,,16.57,,0,,10.13,,5.938,,10.7,
03-Apr-2020 18:00,4.44,,212.4,,6.097,,1804,,15.73,,0,,4.49,,4.426,,10,
03-Apr-2020 19:00,2.517,,161.9,,4.391,,1901,,13.2,,0,,27.88,,2.218,,13.3,
03-Apr-2020 20:00,2.247,,203.2,,3.294,,2050,,12,,0,,9.26,,2.217,,9.6,
03-Apr-2020 21:00,2.342,,203,,3.843,,2115,,11.81,,0,,24.17,,2.133,,9.7,
03-Apr-2020 22:00,2.089,,192.3,,3.764,,2256,,10.85,,0,,21.68,,1.939,,8.6,
03-Apr-2020 23:00,2.13,,193.7,,3.529,,2340,,10.55,,0,,14.09,,2.065,,6.8,
04-Apr-2020 00:00,2.749,,211.2,,5.313,,30,,10.81,,0,,17.07,,2.627,,6.1,
04-Apr-2020 01:00,1.948,,210.1,,3.353,,117,,10.23,,0,,41.99,,1.424,,6.5,
04-Apr-2020 02:00,2.233,,353.5,,3.627,,208,,9.01,,0,,16.69,,2.138,,10,
04-Apr-2020 03:00,1.444,,176.4,,2.608,,356,,6.53,,0,,17.55,,1.376,,9.2,
04-Apr-2020 04:00,2.252,,203,,2.863,,422,,6.63,,0,,8.97,,2.224,,8.4,
04-Apr-2020 05:00,0.619,,180.9,,1.804,,500,,5.91,,0,,49.21,,0.39,,7.5,
04-Apr-2020 06:00,1.657,,193.2,,2.706,,646,,5.72,,0,,13.19,,1.613,,8.9,
04-Apr-2020 07:00,1.212,,180.5,,2,,701,,8.41,,0,,12.27,,1.184,,9.3,
04-Apr-2020 08:00,1.215,,129.1,,2.431,,848,,11.32,,0,,51.77,,0.719,,1.8,
04-Apr-2020 09:00,1.728,,92.6,,2.961,,941,,13.08,,0,,35.53,,1.396,,3.9,
04-Apr-2020 10:00,1.981,,168.7,,4.195,,1057,,15.18,,0,,26.78,,1.764,,5.3,
04-Apr-2020 11:00,6.71,,174,,12.64,,1152,,16.72,,0,,10.29,,6.601,,10.9,
04-Apr-2020 12:00,10.11,,175,,13.05,,1257,,17.25,,0,,6.8,,10.04,,4.5,
04-Apr-2020 13:00,10.13,,171.2,,13.58,,1358,,17.92,,0,,6.8,,10.06,,5.9,
04-Apr-2020 14:00,12.88,,167.4,,16.94,,1453,,19.16,,0,,8.68,,12.74,,11,
04-Apr-2020 15:00,11.88,,162.7,,18.74,,1523,,19.63,,0,,14.76,,11.48,,8.1,
04-Apr-2020 16:00,6.125,,163.3,,15.17,,1613,,19.23,,0,,34.99,,4.982,,5.4,
04-Apr-2020 17:00,3.149,,66.8,,8.98,,1741,,18.62,,0,,59.54,,1.448,,5.3,
04-Apr-2020 18:00,4.134,,342,,12.07,,1811,,17.72,,0,,42.03,,3.021,,9.9,
04-Apr-2020 19:00,6.553,,322.9,,11.96,,1944,,16.83,,0,,17.45,,6.249,,8.1,
04-Apr-2020 20:00,6.932,,316.1,,12.13,,2058,,16.26,,0,,15.98,,6.663,,5.9,
04-Apr-2020 21:00,9.58,,329.3,,16.11,,2159,,15.7,,0,,16.39,,9.19,,4.3,
04-Apr-2020 22:00,8.79,,322.7,,18.58,,2257,,15.18,,0,,16.62,,8.42,,3.7,
04-Apr-2020 23:00,5.704,,299.2,,19.78,,2319,,14.76,,0,,44.34,,3.995,,5.6,
05-Apr-2020 00:00,3.703,,317.5,,11.21,,18,,14.55,,0,,63.01,,1.462,,1.8,
05-Apr-2020 01:00,4.808,,127,,11.7,,114,,13.86,,0,,60.85,,2.095,,5.2,
05-Apr-2020 02:00,3.501,,76.5,,6.351,,258,,13.14,,0,,28.11,,3.079,,3.1,
05-Apr-2020 03:00,2.552,,124.5,,7.273,,301,,13.59,,0,,47.49,,1.675,,3.9,
05-Apr-2020 04:00,5.269,,149.5,,11.64,,407,,13.32,,0,,32.28,,4.432,,6,
05-Apr-2020 05:00,8.91,,167.6,,17.41,,545,,12.23,,0,,14.53,,8.62,,10.9,
05-Apr-2020 06:00,11.79,,163.3,,16.86,,634,,10.72,,0,,9.11,,11.64,,11.2,
05-Apr-2020 07:00,11.71,,181.2,,17.03,,716,,10.86,,0,,18.72,,11.08,,8.2,
05-Apr-2020 08:00,12.01,,169.8,,18.84,,859,,12.15,,0,,20.43,,11.24,,7.2,
05-Apr-2020 09:00,13.27,,152.9,,21.25,,928,,13.8,,0,,12.06,,12.97,,6.6,
05-Apr-2020 10:00,11.94,,153.8,,18.9,,1019,,14.89,,0,,12.89,,11.64,,6.6,
05-Apr-2020 11:00,10.05,,162.1,,17.17,,1101,,15.28,,0,,15.2,,9.69,,1.9,
05-Apr-2020 12:00,12.93,,172.3,,19.74,,1239,,15.5,,0,,10.39,,12.72,,4.1,
05-Apr-2020 13:00,10.6,,177.7,,20.25,,1304,,15.91,,0,,20.19,,9.95,,1.9,
05-Apr-2020 14:00,11.07,,184.3,,17.23,,1440,,15.41,,0,,15.49,,10.67,,5.9,
05-Apr-2020 15:00,12.19,,176.4,,18.25,,1537,,14.65,,0,,10.8,,11.98,,5.9,
05-Apr-2020 16:00,11.74,,179.4,,17.13,,1638,,14.28,,0,,10.18,,11.55,,5.7,
05-Apr-2020 17:00,12.02,,164.4,,16.48,,1738,,12.68,,0,,11.61,,11.77,,20.2,
05-Apr-2020 18:00,14.06,,170.8,,19.09,,1852,,10.34,,0,,5.56,,13.99,,30.1,
05-Apr-2020 19:00,15.13,,172,,19.17,,1921,,8.99,,0,,5.55,,15.06,,18.5,
05-Apr-2020 20:00,14.38,,175.7,,18.88,,2052,,8.45,,0,,6.67,,14.28,,25.1,
05-Apr-2020 21:00,14.24,,180,,19.66,,2115,,8.19,,0,,7.6,,14.11,,49.8,
05-Apr-2020 22:00,13.35,,189,,18.99,,2234,,7.87,,0,,9.84,,13.15,,24.9,
05-Apr-2020 23:00,11.84,,191.1,,18.7,,2300,,7.71,,0,,9.39,,11.68,,7.6,
06-Apr-2020 00:00,10.7,,184.9,,15.19,,1,,7.64,,0,,6.64,,10.63,,4.4,
06-Apr-2020 01:00,10.35,,187.9,,13.72,,114,,7.07,,0,,5.47,,10.3,,4.4,
06-Apr-2020 02:00,9.35,,183.6,,12,,201,,6.46,,0.01,,5.47,,9.31,,5.6,
06-Apr-2020 03:00,8.28,,192.5,,11.17,,319,,6.33,,0,,7.59,,8.21,,3.2,
06-Apr-2020 04:00,7.88,,195.6,,10.19,,421,,6.35,,0,,6.63,,7.827,,4.1,
06-Apr-2020 05:00,8.44,,195.7,,11.51,,514,,6.11,,0,,6.47,,8.38,,3.8,
06-Apr-2020 06:00,8.74,,197.4,,12.45,,605,,6.2,,0,,7.84,,8.66,,0,
06-Apr-2020 07:00,9.72,,189.3,,13.39,,740,,6.49,,0,,6.49,,9.66,,4.3,
06-Apr-2020 08:00,11.81,,186.3,,16.05,,832,,6.8,,0,,5.55,,11.75,,5.5,
06-Apr-2020 09:00,12.3,,189.7,,15.94,,941,,6.84,,0.01,,6.13,,12.23,,6.1,
06-Apr-2020 10:00,12.19,,189.6,,16.19,,1038,,7.72,,0,,6.41,,12.11,,2.6,
06-Apr-2020 11:00,10.54,,191.9,,14.49,,1153,,8.04,,0.01,,9.59,,10.39,,4.3,
06-Apr-2020 12:00,11.45,,178.3,,15.35,,1240,,8.66,,0.02,,7.42,,11.36,,6,
06-Apr-2020 13:00,11.02,,176,,15.62,,1301,,9.18,,0,,9.21,,10.88,,1.7,
06-Apr-2020 14:00,9.65,,196.3,,12.92,,1406,,10.1,,0,,9.02,,9.53,,1,
06-Apr-2020 15:00,10.35,,192.9,,13.8,,1537,,10.4,,0,,12.49,,10.11,,2.5,
06-Apr-2020 16:00,9.53,,189,,13.15,,1600,,10.19,,0,,12.66,,9.3,,4,
06-Apr-2020 17:00,9.17,,178.5,,12.84,,1712,,9.62,,0,,10.46,,9.02,,2.8,
06-Apr-2020 18:00,7.977,,195.6,,11.31,,1851,,9.02,,0,,9.62,,7.864,,4.5,
06-Apr-2020 19:00,8.02,,200.8,,11.09,,1907,,8.03,,0,,7.1,,7.963,,6.2,
06-Apr-2020 20:00,5.309,,202.6,,9.94,,2031,,7.55,,0,,13.08,,5.17,,5.4,
06-Apr-2020 21:00,5.917,,193.8,,8.82,,2133,,7.03,,0,,12.06,,5.786,,4.7,
06-Apr-2020 22:00,6.177,,197.6,,8.08,,2204,,6.37,,0,,5.37,,6.149,,5.9,
06-Apr-2020 23:00,5.818,,198.3,,8.02,,2342,,5.84,,0,,9.43,,5.739,,5.9,
07-Apr-2020 00:00,6.037,,188.8,,8.76,,5,,5.34,,0,,7.77,,5.982,,3.3,
07-Apr-2020 01:00,4.507,,201.2,,7.057,,118,,5.15,,0,,12.75,,4.395,,5.7,
07-Apr-2020 02:00,1.644,,157,,3.353,,246,,4.01,,0,,38.91,,1.264,,3.2,
07-Apr-2020 03:00,1.7,,193.4,,2.784,,300,,3.33,,0,,25.92,,1.526,,6.6,
07-Apr-2020 04:00,1.748,,181.1,,3.274,,453,,3.35,,0,,31.46,,1.485,,4.8,
07-Apr-2020 05:00,1.844,,202.9,,3.353,,501,,3.28,,0,,25.84,,1.656,,5.9,
07-Apr-2020 06:00,1.64,,209.5,,2.863,,635,,4.2,,0,,14.16,,1.59,,5.5,
07-Apr-2020 07:00,1.495,,128.9,,3.529,,736,,6.44,,0,,16.34,,1.434,,4.4,
07-Apr-2020 08:00,1.34,,86.7,,3.568,,850,,7.64,,0,,51.22,,0.804,,8.3,
07-Apr-2020 09:00,2.296,,52.8,,4.391,,945,,8.56,,0,,21.43,,2.135,,2.2,
07-Apr-2020 10:00,2.234,,82.8,,4.529,,1022,,9.55,,0,,29.51,,1.937,,2.4,
07-Apr-2020 11:00,1.699,,56.4,,3.666,,1127,,10.84,,0,,47.45,,1.116,,0.9,
07-Apr-2020 12:00,2.279,,168.7,,4.764,,1257,,11.8,,0,,30.01,,1.966,,5.3,
07-Apr-2020 13:00,2.985,,133.3,,5.607,,1325,,12.12,,0,,25.38,,2.692,,2.5,
07-Apr-2020 14:00,1.884,,156.7,,4.725,,1458,,12.42,,0,,33.65,,1.559,,3.1,
07-Apr-2020 15:00,2.594,,123.7,,10.6,,1557,,12.29,,0,,37.91,,2.026,,6.8,
07-Apr-2020 16:00,2.852,,291.2,,7.429,,1600,,11.15,,0,,68.7,,0.8,,3.1,
07-Apr-2020 17:00,2.715,,305.1,,6.861,,1739,,11.19,,0,,42.66,,1.962,,5.9,
07-Apr-2020 18:00,4.95,,11.8,,8.61,,1818,,9.42,,0.01,,28.26,,4.347,,6.4,
07-Apr-2020 19:00,5.597,,7.8,,9.45,,1907,,7.57,,0.09,,11.6,,5.482,,9.6,
07-Apr-2020 20:00,3.373,,356.3,,7.312,,2005,,7.09,,0.06,,20.55,,3.156,,0.2,
07-Apr-2020 21:00,4.34,,207.7,,6.508,,2150,,6.5,,0.13,,12.81,,4.232,,7.1,
07-Apr-2020 22:00,3.11,,194.3,,6.018,,2200,,5.83,,0.12,,30.66,,2.665,,2.3,
07-Apr-2020 23:00,5.266,,177.3,,9.17,,2318,,5.37,,0.08,,13.78,,5.113,,5.7,
08-Apr-2020 00:00,0.991,,183.3,,3.509,,0,,5.05,,0.03,,69.99,,0.251,,0.9,
08-Apr-2020 01:00,1.946,,338.9,,3.647,,112,,5.15,,0.04,,39.85,,1.475,,4,
08-Apr-2020 02:00,1.387,,18.6,,3.196,,209,,4.87,,0.16,,46.92,,0.922,,2.4,
08-Apr-2020 03:00,2.295,,38.5,,4.999,,354,,4.19,,0.13,,59.32,,1.064,,2.2,
08-Apr-2020 04:00,2.57,,341.9,,5.371,,404,,3.84,,0,,18.77,,2.432,,2.1,
08-Apr-2020 05:00,1.343,,279.2,,3.176,,525,,3.78,,0.03,,67.34,,0.415,,2.5,
08-Apr-2020 06:00,3.343,,205.9,,6.097,,638,,4.02,,0.02,,20.15,,3.136,,2,
08-Apr-2020 07:00,1.894,,199.2,,3.568,,702,,4.57,,0.01,,17.11,,1.81,,2,
08-Apr-2020 08:00,2.166,,202.4,,4.45,,856,,5.13,,0,,24.92,,1.961,,2.3,
08-Apr-2020 09:00,2.675,,213.4,,4.45,,939,,5.87,,0,,44.77,,1.858,,2.5,
08-Apr-2020 10:00,2.765,,221.6,,7.645,,1059,,7.94,,0,,56.82,,1.405,,6,
08-Apr-2020 11:00,5.978,,350.6,,9.51,,1119,,9.9,,0,,17.66,,5.694,,4.5,
08-Apr-2020 12:00,3.862,,232.6,,7.155,,1246,,9.54,,0,,66.56,,1.254,,4,
08-Apr-2020 13:00,4.518,,356.6,,14.23,,1359,,11.84,,0,,53.61,,2.538,,4.9,
08-Apr-2020 14:00,8.03,,187.7,,16.96,,1403,,8.17,,0,,17.23,,7.669,,7.9,
08-Apr-2020 15:00,8.76,,192.8,,14.66,,1531,,6.41,,0,,20.57,,8.19,,5.2,
08-Apr-2020 16:00,6.561,,187.5,,12.11,,1604,,4.85,,0.01,,14.58,,6.348,,1.3,
08-Apr-2020 17:00,6.454,,192.3,,9.06,,1745,,4.26,,0.01,,9.14,,6.372,,2.5,
08-Apr-2020 18:00,6.417,,187.8,,9.08,,1800,,4.48,,0.01,,8.26,,6.351,,4.1,
08-Apr-2020 19:00,7.179,,181.8,,9.45,,1917,,3.96,,0,,10.41,,7.061,,4.1,
08-Apr-2020 20:00,6.839,,179,,10.31,,2037,,3.94,,0,,12.18,,6.685,,3.5,
08-Apr-2020 21:00,6.633,,189.7,,9,,2157,,3.83,,0,,6.08,,6.596,,2.5,
08-Apr-2020 22:00,7.566,,185.6,,9.92,,2243,,3.74,,0,,6.63,,7.515,,3.7,
08-Apr-2020 23:00,7.032,,189.3,,9.06,,2310,,3.64,,0,,7.44,,6.973,,3.2,
09-Apr-2020 00:00,7.426,,185.3,,9.41,,34,,3.55,,0,,6.73,,7.375,,2.9,
09-Apr-2020 01:00,6.836,,196,,8.98,,144,,3.06,,0,,5.48,,6.805,,1.1,
09-Apr-2020 02:00,6.533,,199.9,,8.49,,201,,3.06,,0,,6.43,,6.492,,1.1,
09-Apr-2020 03:00,4.383,,179,,6.881,,300,,3.31,,0,,14.03,,4.251,,3,
09-Apr-2020 04:00,4.177,,144.7,,5.371,,414,,2.88,,0,,12.23,,4.082,,4.3,
09-Apr-2020 05:00,4.44,,158.2,,5.861,,537,,2.62,,0,,27.52,,3.928,,5.1,
09-Apr-2020 06:00,5.342,,189.9,,7.567,,649,,3.65,,0,,8.15,,5.288,,3.8,
09-Apr-2020 07:00,4.774,,167,,7.077,,701,,4.36,,0,,9.11,,4.713,,4.5,
09-Apr-2020 08:00,3.501,,156.6,,5.469,,821,,5.29,,0,,10.53,,3.442,,2.1,
09-Apr-2020 09:00,3.928,,149.4,,6.312,,950,,6.32,,0,,13.33,,3.822,,4,
09-Apr-2020 10:00,3.226,,158.2,,5.646,,1007,,7.36,,0,,14.51,,3.123,,0.6,
09-Apr-2020 11:00,2.402,,186.1,,4.548,,1111,,8.49,,0,,20.37,,2.25,,2.2,
09-Apr-2020 12:00,2.687,,161.3,,5.313,,1237,,9.45,,0,,28.55,,2.353,,2.6,
09-Apr-2020 13:00,2.688,,142.6,,5.626,,1318,,10.14,,0,,34.96,,2.187,,2,
09-Apr-2020 14:00,3.23,,94.2,,6.449,,1405,,10.42,,0,,20.32,,3.027,,0.9,
09-Apr-2020 15:00,5.067,,161.9,,8.43,,1531,,9.33,,0,,29.44,,4.398,,7.6,
09-Apr-2020 16:00,4.288,,179.1,,6.802,,1613,,8.93,,0,,15.88,,4.123,,1.5,
09-Apr-2020 17:00,3.99,,154.5,,8.47,,1710,,8.43,,0,,14.59,,3.86,,5.6,
09-Apr-2020 18:00,3.79,,187.2,,5.254,,1811,,7.56,,0,,11.6,,3.713,,4.5,
09-Apr-2020 19:00,2.466,,194.8,,3.745,,1900,,6.96,,0,,14.49,,2.387,,5,
09-Apr-2020 20:00,2.254,,204.3,,3.392,,2006,,6.57,,0,,8.33,,2.231,,2.3,
09-Apr-2020 21:00,1.363,,220.8,,2.569,,2100,,6.54,,0,,16.14,,1.309,,3.4,
09-Apr-2020 22:00,2.488,,326.5,,3.705,,2254,,7.27,,0,,18.75,,2.354,,1.3,
09-Apr-2020 23:00,2.581,,29.1,,3.627,,2334,,6.54,,0,,22.83,,2.376,,4.9,
10-Apr-2020 00:00,2.591,,341.1,,3.215,,13,,6.39,,0,,21.62,,2.406,,2.4,
10-Apr-2020 01:00,1.7,,43.2,,3.529,,136,,5.7,,0,,27.85,,1.499,,1.5,
10-Apr-2020 02:00,1.716,,164.1,,3.803,,253,,5.7,,0,,29.35,,1.491,,3.4,
10-Apr-2020 03:00,2.993,,198.2,,3.941,,335,,6.06,,0,,7.64,,2.966,,3.6,
10-Apr-2020 04:00,1.453,,95.5,,2.823,,400,,5.47,,0,,72.55,,0.287,,2.6,
10-Apr-2020 05:00,1.497,,215,,5.352,,555,,4.94,,0,,52.78,,0.862,,4.1,
10-Apr-2020 06:00,3.929,,196,,6.332,,658,,5.4,,0,,11.31,,3.852,,4.4,
10-Apr-2020 07:00,3.36,,220.6,,9.64,,716,,6.8,,0,,53.6,,1.889,,2.8,
10-Apr-2020 08:00,6.508,,6.9,,12.49,,831,,8.58,,0,,14.87,,6.289,,5.1,
10-Apr-2020 09:00,9.6,,21.8,,13.19,,911,,10.05,,0,,7.35,,9.52,,1.3,
10-Apr-2020 10:00,8.66,,18.3,,11.58,,1024,,10.92,,0,,7.16,,8.59,,3.9,
10-Apr-2020 11:00,8.55,,19.2,,12.09,,1116,,11.77,,0,,7.71,,8.47,,1.4,
10-Apr-2020 12:00,8.23,,28,,10.96,,1233,,12.77,,0,,10.5,,8.09,,3,
10-Apr-2020 13:00,7.018,,39.6,,11.11,,1353,,13.51,,0,,13.24,,6.83,,3,
10-Apr-2020 14:00,6.656,,28.7,,9.39,,1402,,13.63,,0,,9.87,,6.557,,0.7,
10-Apr-2020 15:00,6.734,,12.1,,11.68,,1555,,13.5,,0,,25.72,,6.055,,4.9,
10-Apr-2020 16:00,6.247,,336.2,,10.49,,1601,,13.09,,0,,24.86,,5.658,,1.6,
10-Apr-2020 17:00,6.33,,26.9,,8.86,,1723,,12.76,,0,,9.17,,6.249,,4.6,
10-Apr-2020 18:00,3.034,,20.7,,7.253,,1859,,12.01,,0,,41.52,,2.237,,4.2,
10-Apr-2020 19:00,4.381,,115.2,,11.96,,1933,,10.8,,0,,55.45,,2.328,,7,
10-Apr-2020 20:00,2.214,,353.8,,5.371,,2005,,11.13,,0,,72.21,,0.455,,2.6,
10-Apr-2020 21:00,1.873,,54.3,,3.647,,2147,,11.26,,0,,65.06,,0.665,,3.2,
10-Apr-2020 22:00,1.983,,223.2,,3.392,,2219,,10.38,,0,,24.64,,1.8,,5.2,
10-Apr-2020 23:00,1.326,,240.9,,2.804,,2309,,10.32,,0,,28.55,,1.162,,1.7,
11-Apr-2020 00:00,1.056,,279.7,,2.275,,31,,9.28,,0,,47.95,,0.686,,2.8,
11-Apr-2020 01:00,1.478,,49.9,,3.588,,136,,7.91,,0,,64.86,,0.53,,5.5,
11-Apr-2020 02:00,1.097,,207,,2.569,,202,,7.15,,0,,22.46,,1.013,,3.1,
11-Apr-2020 03:00,1.569,,203.5,,2.921,,350,,8.27,,0,,23.41,,1.438,,3.8,
11-Apr-2020 04:00,2.003,,178.2,,2.863,,457,,5.89,,0,,13.46,,1.948,,4.4,
11-Apr-2020 05:00,3.117,,174.2,,5.371,,557,,6.24,,0,,18.33,,2.957,,5.9,
11-Apr-2020 06:00,4.907,,179.7,,5.901,,658,,8.02,,0,,4.44,,4.892,,4.5,
11-Apr-2020 07:00,3.119,,163.1,,6.508,,702,,9.89,,0,,18.76,,2.952,,2.1,
11-Apr-2020 08:00,2.182,,167.4,,3.745,,815,,11.84,,0,,14.57,,2.111,,6.3,
11-Apr-2020 09:00,1.459,,171.4,,3.529,,955,,14.12,,0,,51.11,,0.878,,3.7,
11-Apr-2020 10:00,2.82,,174,,4.352,,1057,,15.35,,0,,16.75,,2.7,,4.9,
11-Apr-2020 11:00,2.346,,172.6,,4.019,,1108,,17.38,,0,,28.45,,2.057,,2.2,
