,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2020 00:00,0.801,,166.8,,2,,41,,9.33,,49.54,,0.502,,11.3,
01-Apr-2020 01:00,1.237,,160.2,,3.157,,143,,8.75,,25.47,,1.115,,3.3,
01-Apr-2020 02:00,1.596,,66.2,,2.647,,249,,7.94,,59.48,,0.735,,12.2,
01-Apr-2020 03:00,2.873,,195,,5.019,,341,,7.91,,21.69,,2.667,,1.2,
01-Apr-2020 04:00,2.662,,159,,3.353,,405,,8.83,,13.89,,2.584,,11.2,
01-Apr-2020 05:00,1.781,,149.6,,3.196,,525,,7.62,,53.3,,1.01,,4.8,
01-Apr-2020 06:00,1.994,,25,,4.529,,622,,7.38,,45.1,,1.376,,11.4,
01-Apr-2020 07:00,1.077,,148,,2.608,,710,,10.26,,63.15,,0.423,,6,
01-Apr-2020 08:00,0.745,,249,,2,,852,,13.36,,58.38,,0.358,,10.2,
01-Apr-2020 09:00,1.185,,17.8,,3.862,,923,,15.61,,58.76,,0.561,,11.2,
01-Apr-2020 10:00,1.552,,38.6,,3.921,,1059,,17.75,,47.98,,1.007,,4.9,
01-Apr-2020 11:00,2.618,,287.7,,6.802,,1135,,19.78,,50.52,,1.6,,7,
01-Apr-2020 12:00,5.905,,277.9,,16.62,,1254,,22.32,,32.98,,4.926,,-3.5,
01-Apr-2020 13:00,10.57,,263.1,,19.42,,1303,,22.54,,12.63,,10.31,,10.4,
01-Apr-2020 14:00,13.19,,272,,20.13,,1422,,22.42,,8.76,,13.03,,5.6,
01-Apr-2020 15:00,13.37,,273.5,,18.72,,1503,,21.92,,8.27,,13.23,,9.7,
01-Apr-2020 16:00,11.84,,272.1,,16.46,,1607,,21.39,,7.42,,11.74,,6.4,
01-Apr-2020 17:00,11.19,,270.7,,15.86,,1701,,19.9,,7.98,,11.09,,6.5,
01-Apr-2020 18:00,7.402,,271.9,,15.17,,1821,,18.81,,17.22,,7.067,,12.7,
01-Apr-2020 19:00,4.585,,269.4,,8.61,,1923,,18.19,,27.78,,4.046,,5.2,
01-Apr-2020 20:00,3.76,,144,,8.35,,2044,,16.99,,10.95,,3.691,,6.5,
01-Apr-2020 21:00,4.206,,144,,6.214,,2104,,15.77,,8.77,,4.157,,4.8,
01-Apr-2020 22:00,6.023,,141.8,,8.33,,2254,,14.89,,7.63,,5.97,,4.9,
01-Apr-2020 23:00,6.965,,145.1,,9.51,,2358,,14.48,,5.91,,6.928,,3.5,
02-Apr-2020 00:00,5.823,,145.3,,8.92,,9,,13.95,,7.11,,5.779,,4.4,
02-Apr-2020 01:00,2.788,,109.7,,6.939,,104,,13.41,,50.16,,1.719,,9.3,
02-Apr-2020 02:00,5.791,,45.9,,10.66,,251,,10.7,,12.47,,5.654,,8.8,
02-Apr-2020 03:00,7.37,,56.4,,11.64,,344,,8.85,,12.75,,7.187,,18.5,
02-Apr-2020 04:00,5.346,,35,,8.41,,405,,6.7,,13.61,,5.195,,23.2,
02-Apr-2020 05:00,5.818,,24,,8.55,,525,,6.26,,12.11,,5.688,,22.1,
02-Apr-2020 06:00,5.729,,16.5,,9.64,,616,,6.64,,12.42,,5.594,,15.8,
02-Apr-2020 07:00,7.311,,4.1,,11.68,,725,,7.72,,14.61,,7.073,,18.8,
02-Apr-2020 08:00,7.592,,11.5,,11.9,,808,,8.63,,10,,7.476,,17.3,
02-Apr-2020 09:00,5.87,,1.9,,9,,901,,10.37,,16.04,,5.64,,18.8,
02-Apr-2020 10:00,4.6,,10.2,,9.19,,1038,,11.98,,23.05,,4.228,,18.8,
02-Apr-2020 11:00,3.42,,6.8,,7.018,,1117,,13.47,,24.71,,3.102,,11.3,
02-Apr-2020 12:00,2.135,,352.8,,4.783,,1204,,14.27,,57.57,,1.056,,16.6,
02-Apr-2020 13:00,2.026,,327,,4.47,,1304,,15.19,,31.08,,1.727,,12.7,
02-Apr-2020 14:00,1.574,,29,,4.176,,1413,,16.27,,49.56,,0.985,,12.3,
02-Apr-2020 15:00,5.131,,168.2,,11.78,,1551,,17.35,,21.11,,4.783,,17.9,
02-Apr-2020 16:00,6.695,,154.4,,10.13,,1609,,16.76,,11.46,,6.561,,21.3,
02-Apr-2020 17:00,6.147,,155.3,,9.49,,1725,,16.08,,8.63,,6.077,,24.7,
02-Apr-2020 18:00,4.193,,152.6,,6.9,,1802,,14.59,,5.15,,4.176,,27.4,
02-Apr-2020 19:00,2.556,,159.1,,3.882,,1904,,12.34,,24.92,,2.314,,26.9,
02-Apr-2020 20:00,1.756,,180.8,,2.647,,2006,,11.49,,27.23,,1.557,,24.3,
02-Apr-2020 21:00,2.022,,161.1,,3.588,,2140,,10.51,,23.54,,1.851,,27.1,
02-Apr-2020 22:00,1.151,,149.3,,3.078,,2249,,9.68,,36.18,,0.922,,21.1,
02-Apr-2020 23:00,0.815,,353.2,,2.667,,2352,,9.41,,61.48,,0.346,,12.4,
03-Apr-2020 00:00,0.447,,164.3,,1.785,,59,,7.77,,71.85,,0.095,,12.4,
03-Apr-2020 01:00,1.411,,239.4,,3.098,,155,,7.29,,74.05,,0.232,,16.8,
03-Apr-2020 02:00,0.727,,234.5,,1.804,,200,,5.74,,57.78,,0.357,,10.8,
03-Apr-2020 03:00,0.511,,82.7,,1.667,,344,,6.36,,73.22,,0.093,,12.2,
03-Apr-2020 04:00,1.948,,78.5,,3.686,,459,,6.36,,12.65,,1.901,,14.7,
03-Apr-2020 05:00,3.531,,77,,4.47,,532,,5.86,,4.54,,3.52,,7.6,
03-Apr-2020 06:00,1.456,,56.8,,3.157,,601,,6.93,,31.58,,1.234,,9,
03-Apr-2020 07:00,2.192,,24.8,,3.49,,759,,7.6,,15.97,,2.107,,10.5,
03-Apr-2020 08:00,2.99,,30.8,,4.587,,817,,8.41,,11.26,,2.933,,16.1,
03-Apr-2020 09:00,1.267,,27.4,,2.882,,908,,11.36,,42.4,,0.92,,13.3,
03-Apr-2020 10:00,0.703,,257.7,,2.745,,1048,,14.19,,49.6,,0.439,,12.7,
03-Apr-2020 11:00,2.479,,197.1,,7.959,,1153,,16.44,,43.83,,1.753,,21,
03-Apr-2020 12:00,5.1,,200.4,,9.08,,1259,,17.21,,15.47,,4.914,,14.4,
03-Apr-2020 13:00,5.992,,195.5,,9.06,,1315,,17.59,,15.37,,5.776,,16.8,
03-Apr-2020 14:00,6.211,,200.1,,8.84,,1452,,17.85,,11.05,,6.095,,13.4,
03-Apr-2020 15:00,6.567,,205.9,,9.15,,1541,,18.15,,10.71,,6.452,,18.6,
03-Apr-2020 16:00,6.523,,197.4,,9.08,,1647,,18.14,,8.98,,6.442,,16.4,
03-Apr-2020 17:00,5.457,,191.3,,8.12,,1705,,17.38,,7.01,,5.416,,16.9,
03-Apr-2020 18:00,3.465,,173.3,,5.45,,1801,,15.28,,16.24,,3.326,,16.1,
03-Apr-2020 19:00,1.162,,134.4,,2.725,,1907,,13.27,,43.3,,0.83,,15.4,
03-Apr-2020 20:00,1.487,,179.7,,3.49,,2055,,12.47,,36.42,,1.187,,13.1,
03-Apr-2020 21:00,2.85,,192.5,,3.745,,2150,,11.85,,7.99,,2.823,,11.9,
03-Apr-2020 22:00,3.177,,166.8,,4.744,,2223,,11.13,,23.43,,2.911,,12.2,
03-Apr-2020 23:00,2.21,,167,,4.646,,2307,,10.63,,33.73,,1.826,,15.3,
04-Apr-2020 00:00,2.028,,186.3,,3.901,,1,,9.28,,30.89,,1.733,,12.9,
04-Apr-2020 01:00,1.903,,55.9,,3.647,,139,,8.57,,38.42,,1.475,,11.7,
04-Apr-2020 02:00,1.194,,32.4,,2.549,,200,,6.89,,20.85,,1.115,,12.3,
04-Apr-2020 03:00,0.737,,214.8,,2.039,,355,,6.7,,23.86,,0.673,,11.7,
04-Apr-2020 04:00,2.4,,182.2,,3.196,,415,,6.64,,14.96,,2.318,,7,
04-Apr-2020 05:00,1.299,,85.1,,2.431,,500,,5.46,,46.51,,0.871,,12.3,
04-Apr-2020 06:00,0.858,,188.9,,2,,638,,7.4,,61.52,,0.363,,14,
04-Apr-2020 07:00,0.765,,40.6,,1.549,,756,,9.97,,66.15,,0.255,,6.2,
04-Apr-2020 08:00,1.292,,289.4,,2.529,,835,,10.91,,20.44,,1.21,,15.2,
04-Apr-2020 09:00,0.792,,67.7,,3.196,,940,,13.91,,64.81,,0.285,,8.7,
04-Apr-2020 10:00,1.146,,302.3,,2.608,,1057,,15.35,,25.82,,1.03,,5,
04-Apr-2020 11:00,6.989,,192.5,,13.53,,1156,,17.21,,20.84,,6.526,,10.3,
04-Apr-2020 12:00,10.07,,177.9,,13.51,,1235,,17.83,,21.21,,9.38,,20,
04-Apr-2020 13:00,8.77,,163.2,,15.58,,1353,,18.74,,16.27,,8.41,,15.2,
04-Apr-2020 14:00,11.47,,161,,16.54,,1413,,19.33,,7.78,,11.37,,22.4,
04-Apr-2020 15:00,10.31,,177.5,,15.9,,1527,,20.08,,15.98,,9.91,,31.9,
04-Apr-2020 16:00,9.42,,199.8,,19.54,,1627,,19.23,,12.25,,9.21,,40.6,
04-Apr-2020 17:00,8.9,,228.8,,13.27,,1715,,18.21,,12.89,,8.68,,11.2,
04-Apr-2020 18:00,9.93,,239.5,,14.51,,1848,,16.93,,10.27,,9.77,,11.6,
04-Apr-2020 19:00,6.326,,232.9,,10.39,,1909,,16.22,,18.52,,5.995,,3.9,
04-Apr-2020 20:00,7.073,,244.9,,11.8,,2046,,15.82,,37.76,,5.536,,10.7,
04-Apr-2020 21:00,5.072,,240.5,,10.27,,2147,,15.32,,33.69,,4.194,,7.1,
04-Apr-2020 22:00,3.5,,227.8,,8.08,,2246,,14.58,,35.56,,2.825,,10.4,
04-Apr-2020 23:00,3.432,,234.1,,8.1,,2358,,14.75,,26.34,,3.069,,5,
05-Apr-2020 00:00,4.16,,177.2,,10.8,,18,,14.16,,54.77,,2.258,,7.5,
05-Apr-2020 01:00,5.334,,191.5,,10.6,,110,,13.62,,50.57,,3.255,,6.6,
05-Apr-2020 02:00,7.309,,198.2,,15.27,,223,,13.61,,43.5,,5.201,,7.5,
05-Apr-2020 03:00,6.147,,182.4,,15.29,,348,,13.28,,24.04,,5.606,,9.4,
05-Apr-2020 04:00,6.697,,187.3,,15.6,,424,,13.2,,24.01,,6.109,,9.3,
05-Apr-2020 05:00,8.72,,185.5,,14.45,,509,,12.42,,10.44,,8.58,,16.7,
05-Apr-2020 06:00,9.76,,179.7,,14.25,,648,,11.46,,9.69,,9.62,,14.1,
05-Apr-2020 07:00,11.46,,183.7,,16.5,,706,,11.75,,8.91,,11.32,,24.2,
05-Apr-2020 08:00,11.07,,178.8,,16.21,,853,,13.33,,8.69,,10.94,,19,
05-Apr-2020 09:00,11.09,,170.5,,16.94,,929,,13.86,,11.43,,10.87,,11.6,
05-Apr-2020 10:00,12.01,,189.6,,18.86,,1049,,14.54,,10.42,,11.81,,64.3,
05-Apr-2020 11:00,13.08,,198.5,,18.82,,1147,,15.19,,12.87,,12.75,,143,
05-Apr-2020 12:00,9.58,,206.7,,15.94,,1207,,15.31,,14.32,,9.28,,24.1,
05-Apr-2020 13:00,10.81,,195.4,,17.56,,1343,,15.77,,20.6,,10.11,,55.4,
05-Apr-2020 14:00,11.31,,205.7,,16.07,,1417,,15.44,,11.09,,11.1,,57.6,
05-Apr-2020 15:00,11.44,,207.2,,17.05,,1509,,14.8,,12.37,,11.18,,57.8,
05-Apr-2020 16:00,10.01,,183.2,,14.31,,1613,,14.72,,14.16,,9.71,,27,
05-Apr-2020 17:00,12.45,,153,,16.56,,1753,,12.38,,6.24,,12.38,,40.8,
05-Apr-2020 18:00,13.16,,159.9,,18.37,,1849,,10.77,,7.69,,13.05,,46.9,
05-Apr-2020 19:00,14.58,,163.9,,18.76,,1959,,9.12,,7.05,,14.47,,77.4,
05-Apr-2020 20:00,14.86,,166,,21.35,,2039,,8.38,,7.11,,14.75,,117.3,
05-Apr-2020 21:00,15.89,,162.6,,20.64,,2145,,8.37,,6.7,,15.78,,117.3,
05-Apr-2020 22:00,14.79,,167.7,,18.95,,2204,,8.49,,6.44,,14.7,,51.1,
05-Apr-2020 23:00,13.91,,169.9,,18.6,,2345,,8.69,,7.52,,13.79,,20.5,
06-Apr-2020 00:00,13.89,,163.7,,18.6,,21,,8.36,,7.59,,13.77,,39.5,
06-Apr-2020 01:00,13.57,,158.7,,18.54,,104,,7.7,,7.83,,13.44,,25.6,
06-Apr-2020 02:00,10.93,,154.2,,15.82,,207,,7.17,,8.2,,10.82,,7.5,
06-Apr-2020 03:00,9.54,,151.8,,13.78,,319,,7.21,,8.18,,9.44,,2.1,
06-Apr-2020 04:00,10.71,,147.1,,15.09,,444,,7.35,,6.86,,10.63,,3,
06-Apr-2020 05:00,9.79,,158.9,,13.88,,503,,6.86,,14.86,,9.46,,3.6,
06-Apr-2020 06:00,9.6,,163.7,,14.03,,615,,6.84,,7.9,,9.51,,5.2,
06-Apr-2020 07:00,8.86,,169.6,,13.54,,701,,7.29,,9.1,,8.75,,3,
06-Apr-2020 08:00,10.13,,158.3,,15.86,,851,,7.82,,9.81,,9.99,,7.3,
06-Apr-2020 09:00,12.19,,158,,16.92,,943,,8.27,,9.66,,12.01,,3,
06-Apr-2020 10:00,11.63,,166.5,,15.62,,1029,,9.44,,10.23,,11.44,,5.1,
06-Apr-2020 11:00,11.56,,161.8,,16.41,,1153,,9.67,,10.9,,11.35,,9.6,
06-Apr-2020 12:00,12.08,,158.9,,17.03,,1216,,9.93,,8.79,,11.94,,7.3,
06-Apr-2020 13:00,11.16,,155,,16.39,,1357,,10.25,,10.64,,10.97,,4.5,
06-Apr-2020 14:00,12.06,,151,,16.82,,1421,,11.11,,7.36,,11.96,,1.1,
06-Apr-2020 15:00,11.58,,153.9,,15.98,,1514,,11.43,,7.27,,11.49,,10.5,
06-Apr-2020 16:00,11.17,,152.1,,16.03,,1643,,10.97,,7.55,,11.07,,8.4,
06-Apr-2020 17:00,8.45,,155.7,,14.11,,1706,,9.91,,10.22,,8.32,,7.3,
06-Apr-2020 18:00,10.23,,153.1,,13.72,,1824,,9.31,,6.92,,10.15,,4.5,
06-Apr-2020 19:00,10.46,,154.1,,13.88,,1956,,8.45,,6.69,,10.39,,5.1,
06-Apr-2020 20:00,9.15,,146.5,,13.66,,2024,,7.8,,7.56,,9.07,,7.7,
06-Apr-2020 21:00,4.925,,227.3,,7.371,,2140,,6.8,,30.75,,4.215,,9.4,
06-Apr-2020 22:00,5.217,,197.5,,7.665,,2206,,5.71,,7.65,,5.171,,0.3,
06-Apr-2020 23:00,5.172,,186.4,,7.998,,2351,,5.24,,10.25,,5.089,,8.4,
07-Apr-2020 00:00,4.497,,175.4,,6.528,,26,,4.72,,12.92,,4.383,,6.6,
07-Apr-2020 01:00,2.575,,164.8,,5.136,,102,,3.95,,20.35,,2.412,,5.8,
07-Apr-2020 02:00,3.118,,146.2,,5.156,,230,,4.09,,9.04,,3.079,,3.4,
07-Apr-2020 03:00,2.584,,164.1,,3.725,,313,,3.62,,23.25,,2.371,,3.3,
07-Apr-2020 04:00,1.684,,185.9,,2.902,,413,,3.4,,29.31,,1.463,,7.6,
07-Apr-2020 05:00,2.259,,169.5,,3.98,,532,,3.56,,20.65,,2.112,,7.4,
07-Apr-2020 06:00,1.29,,170.9,,3.49,,621,,4.93,,27.06,,1.146,,7.7,
07-Apr-2020 07:00,0.85,,147,,2.177,,742,,6.33,,69.32,,0.228,,6.1,
07-Apr-2020 08:00,1.726,,40.6,,3.215,,858,,7.65,,29.19,,1.502,,3.2,
07-Apr-2020 09:00,2.47,,45.4,,4.666,,918,,8.59,,18.49,,2.341,,3.1,
07-Apr-2020 10:00,1.524,,291.5,,4.391,,1048,,10.02,,59.99,,0.688,,2.5,
07-Apr-2020 11:00,1.662,,303.1,,3.901,,1114,,10.58,,23.96,,1.516,,3.4,
07-Apr-2020 12:00,2.001,,283.5,,4.215,,1206,,11.57,,39.65,,1.522,,8.4,
07-Apr-2020 13:00,2.206,,289.4,,5.92,,1340,,12.17,,45.42,,1.512,,2.2,
07-Apr-2020 14:00,2.41,,83.8,,6.469,,1454,,12.64,,58.29,,1.162,,5,
07-Apr-2020 15:00,4.322,,113.2,,8.68,,1544,,12.25,,21.91,,4.006,,4,
07-Apr-2020 16:00,2.944,,172,,6.175,,1655,,11.66,,77.92,,0.22,,3.4,
07-Apr-2020 17:00,2.688,,301.1,,6.116,,1759,,11.18,,29.31,,2.336,,7.7,
07-Apr-2020 18:00,5.458,,35.6,,12.35,,1803,,9.48,,23.56,,4.996,,13.6,
07-Apr-2020 19:00,5.294,,10.3,,9.31,,1949,,7.56,,17.46,,5.048,,12.4,
07-Apr-2020 20:00,5.864,,13.8,,9.31,,2013,,7.2,,8.51,,5.8,,8,
07-Apr-2020 21:00,5.622,,24.1,,8.8,,2112,,6.78,,14.27,,5.447,,12.3,
07-Apr-2020 22:00,5.472,,25.8,,9.31,,2247,,6.36,,19.06,,5.169,,7.4,
07-Apr-2020 23:00,4.983,,181.1,,10.84,,2327,,5.26,,27.88,,4.392,,0.6,
08-Apr-2020 00:00,2.07,,28.4,,4.921,,40,,5.41,,19.81,,1.946,,4.5,
08-Apr-2020 01:00,2.767,,27.1,,5.215,,117,,5.65,,25.09,,2.501,,5.8,
08-Apr-2020 02:00,1.143,,0.7,,2.392,,203,,4.85,,51.22,,0.686,,3.1,
08-Apr-2020 03:00,2.058,,48.1,,4.45,,358,,4.19,,48.37,,1.324,,1.5,
08-Apr-2020 04:00,2.713,,12.5,,4.156,,434,,4.31,,20.5,,2.539,,2.4,
08-Apr-2020 05:00,2.122,,6.6,,3.901,,553,,4.14,,44.86,,1.471,,4.5,
08-Apr-2020 06:00,1.927,,197.1,,4.862,,639,,4.22,,35.67,,1.553,,1.8,
08-Apr-2020 07:00,2.103,,105.8,,4.96,,755,,4.87,,71.74,,0.454,,5.3,
08-Apr-2020 08:00,1.819,,13.2,,3.901,,800,,5.82,,46.67,,1.215,,5.8,
08-Apr-2020 09:00,2.399,,309,,6.214,,923,,6.88,,73.21,,0.439,,3.4,
08-Apr-2020 10:00,2.106,,279.7,,6.959,,1049,,8.18,,41.5,,1.553,,4,
08-Apr-2020 11:00,6.639,,329.8,,12.35,,1121,,10.11,,22.24,,6.139,,7.4,
08-Apr-2020 12:00,4.236,,188.7,,8.47,,1234,,9.09,,35.54,,3.421,,2.3,
08-Apr-2020 13:00,3.965,,159.3,,15.23,,1352,,9.95,,22.88,,3.649,,4.5,
08-Apr-2020 14:00,6.145,,182.3,,11.31,,1415,,7.65,,14.4,,5.95,,4.7,
08-Apr-2020 15:00,8.74,,159.4,,13.82,,1527,,6.11,,31.68,,7.405,,-0.5,
08-Apr-2020 16:00,5.579,,154.3,,8.74,,1601,,4.21,,9.93,,5.495,,-0.5,
08-Apr-2020 17:00,4.803,,180.2,,8.19,,1753,,5.33,,19.51,,4.524,,4.2,
08-Apr-2020 18:00,7.25,,165,,10.08,,1824,,3.62,,9.06,,7.159,,0.2,
08-Apr-2020 19:00,6.86,,163.7,,9.53,,1919,,3.45,,6.84,,6.812,,3.4,
08-Apr-2020 20:00,6.819,,150.9,,9.13,,2056,,3.89,,8.7,,6.741,,4.1,
08-Apr-2020 21:00,6.917,,151.8,,9.74,,2105,,3.96,,5.66,,6.884,,2.2,
08-Apr-2020 22:00,5.822,,160.3,,9.1,,2251,,3.78,,6.68,,5.782,,3.4,
08-Apr-2020 23:00,6.799,,157.7,,9.29,,2302,,3.59,,5.82,,6.764,,3.4,
09-Apr-2020 00:00,6.136,,173.7,,8.37,,16,,3.45,,7.46,,6.084,,2.2,
09-Apr-2020 01:00,5.799,,175.8,,7.88,,112,,3.01,,6.39,,5.763,,1.2,
09-Apr-2020 02:00,4.884,,177.8,,6.979,,206,,2.92,,6.19,,4.856,,2.3,
09-Apr-2020 03:00,4.313,,162,,6.587,,333,,2.83,,10.03,,4.246,,5.6,
09-Apr-2020 04:00,3.598,,146.2,,5.548,,453,,2.87,,6.68,,3.573,,6,
09-Apr-2020 05:00,3.913,,142.6,,5.352,,500,,2.84,,7.97,,3.875,,2.6,
09-Apr-2020 06:00,4.917,,166.8,,7.175,,627,,3.99,,11.35,,4.821,,4.2,
09-Apr-2020 07:00,4.573,,185.9,,7.096,,703,,4.39,,8.01,,4.528,,5,
09-Apr-2020 08:00,2.694,,194.9,,4.391,,808,,5.51,,16.35,,2.584,,1.4,
09-Apr-2020 09:00,2.054,,190.8,,4.117,,955,,6.66,,22.71,,1.893,,4,
09-Apr-2020 10:00,1.371,,209.3,,3.823,,1005,,7.98,,42.5,,0.994,,0.9,
09-Apr-2020 11:00,1.545,,141.6,,4.215,,1124,,8.4,,31.17,,1.316,,-0.2,
09-Apr-2020 12:00,1.809,,144.9,,3.549,,1238,,9.33,,40.78,,1.351,,3,
09-Apr-2020 13:00,1.783,,54.9,,4.548,,1341,,9.93,,46.73,,1.189,,3.2,
09-Apr-2020 14:00,2.074,,52.4,,6.175,,1441,,10.49,,53.98,,1.153,,10.7,
09-Apr-2020 15:00,5.76,,175.7,,7.841,,1533,,8.74,,10.35,,5.666,,-1.9,
09-Apr-2020 16:00,5.301,,180.3,,6.841,,1642,,8.02,,10.03,,5.22,,7.4,
09-Apr-2020 17:00,4.488,,173.3,,6.371,,1717,,7.92,,12.74,,4.377,,5,
09-Apr-2020 18:00,3.788,,175.7,,5.646,,1803,,7.26,,10.2,,3.728,,3.5,
09-Apr-2020 19:00,2.075,,137.1,,3.392,,1910,,7.07,,11.52,,2.033,,7.6,
09-Apr-2020 20:00,1.355,,122.5,,2.039,,2002,,6.91,,14.57,,1.311,,1.6,
09-Apr-2020 21:00,0.943,,262.8,,1.941,,2145,,6.5,,33.02,,0.786,,10.1,
09-Apr-2020 22:00,1.519,,176.7,,2.588,,2223,,5.69,,33.14,,1.265,,2.8,
09-Apr-2020 23:00,2.137,,65.8,,2.921,,2346,,6.41,,14.23,,2.071,,4.3,
10-Apr-2020 00:00,1.952,,2.8,,3.372,,26,,6.29,,31.05,,1.665,,3.5,
10-Apr-2020 01:00,2.217,,27.5,,5.175,,156,,6.13,,15.32,,2.137,,3,
10-Apr-2020 02:00,3.539,,31.9,,5.607,,256,,6.5,,10.25,,3.483,,1.3,
10-Apr-2020 03:00,3.431,,40.7,,5.156,,323,,6.52,,7.93,,3.398,,2.3,
10-Apr-2020 04:00,3.271,,25.8,,5.273,,427,,5.98,,16.93,,3.128,,2.2,
10-Apr-2020 05:00,1.352,,14,,2.804,,500,,5.68,,21.35,,1.258,,5.3,
10-Apr-2020 06:00,2.511,,8.3,,6.704,,614,,6,,23.64,,2.297,,6.6,
10-Apr-2020 07:00,3.723,,23,,7.273,,755,,6.81,,22.1,,3.446,,2.5,
10-Apr-2020 08:00,6.634,,15.6,,13.54,,843,,8.22,,17.73,,6.316,,1.8,
10-Apr-2020 09:00,7.391,,17.2,,11.43,,906,,9.51,,8.53,,7.309,,5.6,
10-Apr-2020 10:00,6.608,,30.7,,9.15,,1011,,10.14,,7.17,,6.556,,2.9,
10-Apr-2020 11:00,5.912,,23.6,,7.841,,1112,,11.21,,10.18,,5.819,,1.2,
10-Apr-2020 12:00,4.944,,39.7,,8.63,,1206,,12.25,,19.78,,4.649,,3.4,
10-Apr-2020 13:00,5.193,,51.6,,7.841,,1348,,12.9,,13.06,,5.058,,5.2,
10-Apr-2020 14:00,5.466,,38.9,,8.1,,1459,,13.29,,10,,5.382,,5.6,
10-Apr-2020 15:00,5.697,,30.8,,8.41,,1501,,13.28,,10.62,,5.599,,5.7,
10-Apr-2020 16:00,4.252,,8.3,,7.037,,1631,,13.05,,25.52,,3.83,,5.9,
10-Apr-2020 17:00,5.388,,27.1,,8.37,,1726,,12.55,,10.74,,5.294,,5.4,
10-Apr-2020 18:00,6.571,,69.2,,10.66,,1849,,11.92,,16.55,,6.297,,5.6,
10-Apr-2020 19:00,5.506,,77.4,,12.13,,1907,,11.38,,22.81,,5.069,,6.3,
10-Apr-2020 20:00,2.402,,324.6,,4.685,,2012,,11.05,,30.11,,2.07,,7,
10-Apr-2020 21:00,1.984,,133.3,,3.078,,2145,,10.5,,44.5,,1.385,,3.7,
10-Apr-2020 22:00,2.991,,128.9,,5.058,,2232,,10.3,,64.92,,1.07,,7.2,
10-Apr-2020 23:00,1.326,,164.3,,2.177,,2343,,8.13,,21.28,,1.235,,4.5,
11-Apr-2020 00:00,1.899,,148.4,,2.686,,46,,7.78,,13.9,,1.843,,1.9,
11-Apr-2020 01:00,0.975,,131.5,,2.549,,102,,7.74,,36.35,,0.778,,2.6,
11-Apr-2020 02:00,1.101,,217.3,,2.333,,255,,6.82,,35.36,,0.891,,2.1,
11-Apr-2020 03:00,1.974,,191.5,,5.43,,351,,8.49,,45.63,,1.348,,1.2,
11-Apr-2020 04:00,2.16,,39.4,,3.666,,401,,9.54,,33.49,,1.79,,5.6,
11-Apr-2020 05:00,1.326,,55.1,,2.784,,516,,8.65,,30.49,,1.138,,7.1,
11-Apr-2020 06:00,1.8,,85.7,,3.882,,628,,8.74,,56.54,,0.923,,2.1,
11-Apr-2020 07:00,1.946,,35.7,,5.411,,753,,11.12,,31.71,,1.648,,2.9,
11-Apr-2020 08:00,2.551,,54.5,,5.234,,809,,12.29,,28.02,,2.246,,6.6,
11-Apr-2020 09:00,1.252,,333.8,,4.313,,928,,13.87,,59.66,,0.573,,2.7,
11-Apr-2020 10:00,1.235,,154.8,,3.588,,1039,,15.64,,36.01,,0.991,,7.9,
11-Apr-2020 11:00,1.281,,132.7,,3.196,,1119,,17.27,,46.5,,0.859,,2.3,
11-Apr-2020 12:00,1.168,,114.2,,2.961,,1255,,19.21,,59.25,,0.543,,3.1,
11-Apr-2020 13:00,1.469,,98.6,,4.293,,1327,,20.6,,36.57,,1.169,,0.6,
11-Apr-2020 14:00,1.999,,219,,5.175,,1414,,21.21,,36.55,,1.592,,1.3,
11-Apr-2020 15:00,6.427,,184.3,,10.27,,1554,,21.14,,11.36,,6.3,,12.6,
11-Apr-2020 16:00,8.21,,185.8,,10.8,,1640,,20.18,,6.06,,8.16,,3.6,
11-Apr-2020 17:00,7.217,,181.5,,10.6,,1701,,19.21,,8.95,,7.129,,11.2,
11-Apr-2020 18:00,4.09,,185.2,,6.547,,1811,,17.31,,13.39,,3.978,,5.1,
11-Apr-2020 19:00,1.828,,188.3,,4.137,,1900,,15.85,,19.64,,1.72,,4.8,
11-Apr-2020 20:00,1.58,,153.6,,3.882,,2025,,14.69,,36.13,,1.266,,9.9,
11-Apr-2020 21:00,1.334,,179.4,,2.686,,2159,,13.56,,56.61,,0.683,,6.1,
11-Apr-2020 22:00,2.557,,143.3,,3.98,,2230,,12.85,,27.15,,2.27,,5,
11-Apr-2020 23:00,1.366,,197.6,,2.941,,2304,,11.06,,65.6,,0.47,,10.1,
12-Apr-2020 00:00,1.4,,39.2,,2.686,,25,,11.12,,26.88,,1.246,,7,
12-Apr-2020 01:00,1.223,,164.1,,2.882,,121,,10.3,,40.43,,0.918,,4.9,
12-Apr-2020 02:00,1.034,,160.8,,2.255,,238,,9.35,,34.38,,0.848,,6.2,
