,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2020 00:00,6.4,,2.439,,330.3,,4.558,,57,,8.13,,19.08,,2.304,
01-Apr-2020 01:00,6.6,,2.839,,322.2,,4.117,,132,,6.21,,11.35,,2.784,
01-Apr-2020 02:00,6.2,,1.608,,315,,3.088,,258,,6.24,,20.87,,1.501,
01-Apr-2020 03:00,7.7,,2.393,,290.4,,4.313,,358,,8.16,,17.38,,2.283,
01-Apr-2020 04:00,7.5,,1.9,,274.9,,5.293,,412,,7.13,,63.51,,0.732,
01-Apr-2020 05:00,8.3,,1.878,,338.4,,3.823,,556,,5.88,,43.13,,1.346,
01-Apr-2020 06:00,9.4,,1.948,,306.3,,3.921,,619,,7.28,,52.21,,1.139,
01-Apr-2020 07:00,7.1,,1.001,,22.9,,2.598,,710,,10.03,,45.21,,0.689,
01-Apr-2020 08:00,7.2,,0.953,,91.7,,2.5,,814,,13.96,,50.31,,0.585,
01-Apr-2020 09:00,6.7,,1.137,,143.1,,3.137,,954,,16.9,,41.39,,0.84,
01-Apr-2020 10:00,8.7,,3.689,,148.8,,6.763,,1021,,17.55,,19.15,,3.483,
01-Apr-2020 11:00,6.2,,3.052,,156,,5.979,,1103,,19.2,,20.83,,2.85,
01-Apr-2020 12:00,5.2,,2.626,,140.8,,6.224,,1229,,21.05,,38.08,,2.046,
01-Apr-2020 13:00,10.3,,3.569,,325.7,,11.91,,1357,,22.61,,40.95,,2.657,
01-Apr-2020 14:00,4.4,,5.519,,338.2,,10.49,,1430,,22.53,,21.27,,5.138,
01-Apr-2020 15:00,3.8,,5.048,,339.3,,12.74,,1520,,22.5,,24.82,,4.574,
01-Apr-2020 16:00,5,,5.13,,330.9,,8.97,,1605,,21.99,,25.51,,4.621,
01-Apr-2020 17:00,7.2,,7.04,,5.2,,12.59,,1755,,20.01,,19.31,,6.64,
01-Apr-2020 18:00,10.1,,6.383,,21.8,,12.35,,1811,,18.48,,12.82,,6.223,
01-Apr-2020 19:00,7.6,,5.515,,17,,10.44,,1946,,17.99,,13.34,,5.366,
01-Apr-2020 20:00,5.9,,5.892,,1.7,,10.83,,2053,,17.39,,12.24,,5.758,
01-Apr-2020 21:00,5.6,,5.781,,341.2,,11.47,,2102,,15.76,,20.52,,5.41,
01-Apr-2020 22:00,5.5,,3.705,,313.3,,7.2,,2212,,13.35,,18.25,,3.517,
01-Apr-2020 23:00,5.2,,2.467,,278.6,,4.313,,2315,,13.65,,32.62,,2.067,
02-Apr-2020 00:00,6.8,,2.203,,14.5,,4.215,,44,,11.35,,55.76,,1.159,
02-Apr-2020 01:00,13,,4.118,,348.8,,9.56,,158,,9.78,,16.39,,3.949,
02-Apr-2020 02:00,19.4,,6.342,,346.2,,11.27,,240,,8.52,,12.45,,6.193,
02-Apr-2020 03:00,23.9,,7.12,,349.6,,13.97,,357,,7.2,,11.83,,6.969,
02-Apr-2020 04:00,23.4,,9.02,,343.7,,15.63,,433,,6.83,,11.27,,8.84,
02-Apr-2020 05:00,18.6,,7.3,,343.8,,13.13,,500,,5.88,,12.02,,7.14,
02-Apr-2020 06:00,17.9,,7.46,,336.3,,13.33,,637,,5.82,,12.82,,7.27,
02-Apr-2020 07:00,21.9,,8.07,,333.8,,13.38,,733,,6.96,,11.3,,7.92,
02-Apr-2020 08:00,36.4,,7.76,,335,,11.96,,842,,8.62,,12.38,,7.58,
02-Apr-2020 09:00,19.8,,6.258,,343.9,,11.03,,914,,10.53,,15.73,,6.022,
02-Apr-2020 10:00,15,,3.359,,12,,7.5,,1008,,11.98,,24.76,,3.045,
02-Apr-2020 11:00,15.2,,2.456,,78.8,,5.489,,1104,,13.18,,59.74,,1.12,
02-Apr-2020 12:00,15.2,,1.923,,336.9,,4.852,,1256,,14.54,,70.8,,0.453,
02-Apr-2020 13:00,12.7,,3.018,,127,,10.49,,1354,,15.01,,31.33,,2.567,
02-Apr-2020 14:00,15.2,,3.739,,170.2,,7.45,,1451,,15.59,,20.99,,3.488,
02-Apr-2020 15:00,20.7,,4.702,,152.1,,11.07,,1510,,15.7,,17.4,,4.485,
02-Apr-2020 16:00,21.9,,4.373,,137.8,,7.45,,1658,,16.15,,17.24,,4.175,
02-Apr-2020 17:00,25.7,,5.646,,162.6,,9.41,,1736,,15.59,,16.43,,5.414,
02-Apr-2020 18:00,26,,5.091,,173.6,,7.4,,1822,,13.61,,6.95,,5.053,
02-Apr-2020 19:00,27.8,,3.553,,162.9,,4.901,,1900,,11.73,,9.22,,3.507,
02-Apr-2020 20:00,27.5,,2.904,,182.2,,4.509,,2000,,10.78,,15.93,,2.792,
02-Apr-2020 21:00,26,,1.72,,179.1,,2.941,,2110,,9.63,,64.52,,0.628,
02-Apr-2020 22:00,21.9,,1.678,,294,,2.304,,2209,,8.4,,23.56,,1.536,
02-Apr-2020 23:00,19.9,,1.87,,321.4,,2.696,,2333,,7.11,,20.71,,1.747,
03-Apr-2020 00:00,18.6,,2.519,,324.4,,4.362,,33,,4.46,,13.05,,2.454,
03-Apr-2020 01:00,15.2,,1.449,,324.4,,3.039,,103,,2.99,,12.69,,1.413,
03-Apr-2020 02:00,12.8,,1.491,,316.7,,2.549,,259,,4.13,,13.49,,1.449,
03-Apr-2020 03:00,8.8,,1.914,,327,,2.843,,333,,4.15,,10.17,,1.884,
03-Apr-2020 04:00,8.4,,2.681,,314.9,,3.823,,453,,3.09,,8.48,,2.652,
03-Apr-2020 05:00,9.1,,1.791,,302.3,,2.794,,501,,2.64,,14.78,,1.732,
03-Apr-2020 06:00,9.5,,0.988,,299.4,,2.108,,646,,3.85,,17.44,,0.942,
03-Apr-2020 07:00,9.2,,1.253,,307,,2.402,,732,,7.38,,29.36,,1.089,
03-Apr-2020 08:00,9.3,,1.027,,7.7,,3.186,,837,,10.09,,34.14,,0.845,
03-Apr-2020 09:00,19,,1.377,,171.7,,4.95,,955,,13.15,,45.25,,0.947,
03-Apr-2020 10:00,20.2,,3.715,,158.2,,6.959,,1052,,14.15,,19.13,,3.507,
03-Apr-2020 11:00,18.2,,4.303,,160.7,,7.79,,1100,,15.3,,21.52,,3.999,
03-Apr-2020 12:00,16.1,,4.448,,158.4,,7.94,,1241,,16.08,,19.69,,4.186,
03-Apr-2020 13:00,16,,4.657,,146.7,,8.58,,1315,,16.84,,16.5,,4.464,
03-Apr-2020 14:00,16.1,,5.078,,148.8,,9.95,,1400,,17.57,,12.92,,4.949,
03-Apr-2020 15:00,16.8,,5.483,,158.3,,8.43,,1508,,17.88,,14.91,,5.298,
03-Apr-2020 16:00,21.5,,5.082,,146.6,,7.89,,1609,,17.91,,13.06,,4.95,
03-Apr-2020 17:00,20.5,,4.356,,166.4,,7.06,,1703,,17.14,,9.97,,4.29,
03-Apr-2020 18:00,20.3,,3.073,,153.1,,4.705,,1805,,14.28,,15.8,,2.956,
03-Apr-2020 19:00,19.1,,2.845,,146.3,,4.901,,1914,,13.47,,12.94,,2.773,
03-Apr-2020 20:00,25.1,,2.168,,154.1,,3.725,,2005,,11.56,,10.45,,2.132,
03-Apr-2020 21:00,20.3,,1.353,,172.4,,2.157,,2100,,10.17,,24.58,,1.229,
03-Apr-2020 22:00,22.1,,1.546,,100.4,,2.304,,2245,,8.97,,24.46,,1.405,
03-Apr-2020 23:00,13.8,,1.551,,311,,2.304,,2321,,8.42,,25.53,,1.397,
04-Apr-2020 00:00,12.9,,2.916,,323.2,,4.411,,50,,5.84,,10.32,,2.869,
04-Apr-2020 01:00,11.3,,2.11,,310.9,,3.97,,101,,4.76,,13.36,,2.052,
04-Apr-2020 02:00,11.3,,1.848,,305.3,,2.647,,300,,6.24,,17.25,,1.764,
04-Apr-2020 03:00,11.5,,2.407,,332.3,,3.431,,359,,4.23,,12.53,,2.349,
04-Apr-2020 04:00,11,,2.684,,312.9,,3.529,,402,,3.75,,9.32,,2.648,
04-Apr-2020 05:00,10,,2.867,,306.2,,4.215,,513,,4.36,,6.21,,2.85,
04-Apr-2020 06:00,11.9,,1.781,,305.2,,3.676,,601,,5.06,,12.59,,1.738,
04-Apr-2020 07:00,8.5,,0.672,,277.5,,1.912,,740,,9.16,,52.1,,0.394,
04-Apr-2020 08:00,7.6,,0.88,,124.4,,2.745,,854,,12.31,,50.52,,0.537,
04-Apr-2020 09:00,9.9,,2.104,,141,,5.048,,957,,13.73,,25.98,,1.887,
04-Apr-2020 10:00,10.5,,3.524,,153.4,,7.11,,1059,,15.05,,20.05,,3.308,
04-Apr-2020 11:00,11.5,,5.843,,152.2,,9.9,,1125,,16.37,,13.43,,5.682,
04-Apr-2020 12:00,13.3,,7.27,,152.9,,11.91,,1249,,17.34,,14.66,,7.03,
04-Apr-2020 13:00,14,,8.3,,167.1,,13.67,,1342,,17.91,,10.91,,8.14,
04-Apr-2020 14:00,24.7,,9.44,,162.6,,13.23,,1433,,18.72,,12.81,,9.21,
04-Apr-2020 15:00,24.5,,8.43,,146.1,,14.55,,1506,,19.38,,12.55,,8.23,
04-Apr-2020 16:00,17.2,,7.83,,157.4,,12.74,,1604,,19.45,,9.89,,7.71,
04-Apr-2020 17:00,9.3,,2.912,,111.9,,8.82,,1700,,19.22,,58.21,,1.408,
04-Apr-2020 18:00,11.8,,4.39,,353.7,,10.49,,1838,,17.27,,51.17,,2.638,
04-Apr-2020 19:00,11.1,,5.027,,346.7,,9.95,,1901,,15.95,,16.57,,4.816,
04-Apr-2020 20:00,8.1,,4.037,,323,,9.07,,2007,,14.16,,26.72,,3.598,
04-Apr-2020 21:00,5.7,,1.871,,227.3,,4.754,,2115,,13.21,,33.6,,1.549,
04-Apr-2020 22:00,5.8,,2.323,,337.8,,5.391,,2219,,13.12,,32.08,,1.959,
04-Apr-2020 23:00,7.3,,1.035,,28.4,,2.892,,2304,,11.98,,76.5,,0.111,
05-Apr-2020 00:00,7.5,,1.717,,201.2,,3.235,,57,,11.27,,31.91,,1.45,
05-Apr-2020 01:00,9.1,,1.567,,208.8,,3.97,,149,,9.78,,32.37,,1.317,
05-Apr-2020 02:00,8.7,,1.645,,184.3,,5.832,,259,,10.26,,49.94,,1.019,
05-Apr-2020 03:00,7.6,,3.943,,128.6,,9.75,,349,,11.1,,20.45,,3.692,
05-Apr-2020 04:00,9,,7.23,,140.7,,12.3,,441,,11.28,,9.32,,7.13,
05-Apr-2020 05:00,7.6,,5.732,,144.6,,10.09,,501,,11.35,,13.47,,5.574,
05-Apr-2020 06:00,14.4,,7.06,,154.5,,14.75,,645,,12.27,,25.42,,6.361,
05-Apr-2020 07:00,26.6,,10.25,,165.7,,18.03,,756,,13.17,,14.11,,9.94,
05-Apr-2020 08:00,32.4,,12.38,,157.6,,19.36,,805,,13.44,,8.73,,12.24,
05-Apr-2020 09:00,24.9,,11.4,,151.2,,17.4,,952,,14.73,,12.84,,11.11,
05-Apr-2020 10:00,107.7,,13.67,,126.3,,21.36,,1045,,14.58,,8.59,,13.52,
05-Apr-2020 11:00,59.7,,13.38,,123.8,,19.36,,1114,,15.35,,9.66,,13.19,
05-Apr-2020 12:00,28.2,,11.53,,135,,18.52,,1200,,16,,17.47,,11,
05-Apr-2020 13:00,15.3,,11.4,,145.7,,16.51,,1301,,15.72,,10.56,,11.2,
05-Apr-2020 14:00,12.6,,11.45,,145.5,,16.86,,1438,,15.71,,10.44,,11.26,
05-Apr-2020 15:00,12.8,,11.61,,156.1,,18.42,,1555,,15.62,,9.1,,11.46,
05-Apr-2020 16:00,23.5,,13.08,,151.2,,19.26,,1602,,14.82,,8.19,,12.95,
05-Apr-2020 17:00,22.3,,12.68,,149,,17.74,,1713,,13.63,,6.49,,12.6,
05-Apr-2020 18:00,34.2,,11.79,,147.9,,16.86,,1834,,11.55,,7.83,,11.68,
05-Apr-2020 19:00,45.6,,12.74,,135.3,,19.06,,1957,,9.81,,9.69,,12.56,
05-Apr-2020 20:00,43.7,,14.06,,155.6,,19.06,,2008,,9,,7.49,,13.94,
05-Apr-2020 21:00,41.5,,11.79,,161.9,,19.01,,2107,,8.45,,8.79,,11.65,
05-Apr-2020 22:00,43.6,,10.68,,158.4,,16.02,,2246,,7.94,,7.48,,10.59,
05-Apr-2020 23:00,23.8,,11.79,,157.6,,16.56,,2347,,7.72,,6.9,,11.7,
06-Apr-2020 00:00,10.3,,10.87,,160.9,,15.19,,13,,7.45,,6.89,,10.79,
06-Apr-2020 01:00,10.6,,10.74,,152.9,,15.34,,106,,7.37,,7.83,,10.64,
06-Apr-2020 02:00,6.3,,9.78,,146.8,,14.55,,239,,6.29,,7.86,,9.69,
06-Apr-2020 03:00,4.6,,8.49,,155.9,,12.59,,333,,6.13,,8.77,,8.39,
06-Apr-2020 04:00,4.6,,6.067,,142.4,,9.41,,405,,6.17,,9.19,,5.989,
06-Apr-2020 05:00,4.2,,7.51,,142.7,,11.91,,537,,6.27,,9.93,,7.4,
06-Apr-2020 06:00,4.3,,7.64,,156.7,,11.81,,647,,6.41,,10.2,,7.52,
06-Apr-2020 07:00,6.9,,9.65,,163.5,,15.53,,725,,6.77,,8.54,,9.54,
06-Apr-2020 08:00,5.9,,9.98,,158.6,,14.75,,856,,7.29,,9.62,,9.84,
06-Apr-2020 09:00,8,,11.55,,160.6,,16.17,,949,,7.84,,9.41,,11.4,
06-Apr-2020 10:00,9.3,,12.47,,159.6,,17.89,,1011,,8.45,,7.39,,12.37,
06-Apr-2020 11:00,12.6,,12.72,,158.8,,18.82,,1121,,8.47,,8.84,,12.57,
06-Apr-2020 12:00,9.9,,12.29,,157.4,,18.57,,1252,,9.83,,8.14,,12.17,
06-Apr-2020 13:00,12.8,,13.37,,153.9,,20.19,,1304,,10.25,,11.27,,13.11,
06-Apr-2020 14:00,7.4,,11.38,,158.9,,15.34,,1406,,11.37,,9.73,,11.22,
06-Apr-2020 15:00,6.2,,11.03,,152.5,,15.68,,1538,,11.76,,12.78,,10.75,
06-Apr-2020 16:00,7.7,,10.46,,161.2,,15.04,,1657,,11.26,,7.9,,10.37,
06-Apr-2020 17:00,7.3,,11,,152.8,,15.68,,1714,,10.18,,10.23,,10.82,
06-Apr-2020 18:00,5.4,,7.8,,148.6,,12.25,,1859,,9.2,,6.68,,7.74,
06-Apr-2020 19:00,7.3,,8.98,,153.1,,12.94,,1915,,8.48,,7.03,,8.92,
06-Apr-2020 20:00,7,,8.55,,166.2,,11.81,,2048,,7.67,,8.8,,8.45,
06-Apr-2020 21:00,6.7,,7.55,,163.8,,11.96,,2102,,6.68,,8.46,,7.47,
06-Apr-2020 22:00,6.1,,5.743,,183.1,,9.46,,2204,,5.7,,12.43,,5.608,
06-Apr-2020 23:00,6.8,,4.311,,154.1,,7.01,,2354,,4.92,,10.16,,4.243,
07-Apr-2020 00:00,5.6,,4.044,,137.6,,6.322,,37,,4.73,,11.52,,3.962,
07-Apr-2020 01:00,5.8,,3.194,,139.7,,5.783,,108,,4.27,,22.29,,2.952,
07-Apr-2020 02:00,5.8,,1.351,,169.8,,3.333,,233,,3.37,,36.75,,1.073,
07-Apr-2020 03:00,7.5,,1.474,,186.3,,2.843,,346,,2.68,,19.49,,1.389,
07-Apr-2020 04:00,7.6,,2.114,,199.4,,3.676,,453,,2.6,,11.4,,2.072,
07-Apr-2020 05:00,8.6,,2.203,,205.8,,3.137,,524,,3.02,,8.84,,2.177,
07-Apr-2020 06:00,8.1,,0.988,,293.8,,1.814,,617,,3.41,,57.06,,0.498,
07-Apr-2020 07:00,6.2,,0.954,,127.2,,1.912,,732,,5.68,,23.29,,0.875,
07-Apr-2020 08:00,,BA,1.022,,140.3,,3.823,,848,,8.34,,54.01,,0.567,
07-Apr-2020 09:00,0.2,,1.771,,168.5,,5.685,,955,,9.51,,29.61,,1.535,
07-Apr-2020 10:00,2.1,,1.795,,135.3,,5.587,,1055,,10.88,,48.86,,1.142,
07-Apr-2020 11:00,5.7,,3.585,,160.8,,8.67,,1126,,11.37,,30.32,,3.083,
07-Apr-2020 12:00,2.8,,3.965,,157.4,,8.09,,1230,,12.02,,21.53,,3.685,
07-Apr-2020 13:00,9.5,,5.366,,160.1,,8.92,,1348,,12.87,,18.84,,5.076,
07-Apr-2020 14:00,8.6,,5.184,,166.9,,9.46,,1412,,13.06,,16.71,,4.964,
07-Apr-2020 15:00,10.8,,4.725,,180.9,,7.5,,1514,,12.95,,19.29,,4.457,
07-Apr-2020 16:00,12.6,,4.437,,185.6,,7.94,,1640,,12.18,,15.67,,4.271,
07-Apr-2020 17:00,5.5,,1.943,,331.4,,6.175,,1755,,11.61,,56.3,,1.004,
07-Apr-2020 18:00,8.7,,4.296,,272.5,,9.07,,1839,,9.7,,23.72,,3.927,
07-Apr-2020 19:00,6.7,,3.912,,280.8,,8.04,,1919,,7.57,,21.3,,3.642,
07-Apr-2020 20:00,4.8,,4.188,,327,,7.01,,2028,,6.69,,24.36,,3.81,
07-Apr-2020 21:00,4.4,,3.638,,359.6,,5.979,,2148,,5.92,,14.64,,3.519,
07-Apr-2020 22:00,4.5,,2.996,,339.7,,5.538,,2205,,4.97,,19.25,,2.827,
07-Apr-2020 23:00,3.8,,2.946,,338.3,,5.097,,2329,,4.92,,14.3,,2.854,
08-Apr-2020 00:00,3.3,,1.83,,170.9,,3.774,,23,,4.8,,22.72,,1.686,
08-Apr-2020 01:00,1.4,,1.576,,359,,3.333,,158,,4.31,,12.09,,1.54,
08-Apr-2020 02:00,1.4,,3.188,,347.8,,6.175,,242,,3.82,,13.7,,3.097,
08-Apr-2020 03:00,2.6,,1.364,,224.9,,2.99,,305,,3.56,,72.2,,0.281,
08-Apr-2020 04:00,-0.6,,2.724,,328.3,,5.587,,459,,3.2,,31.99,,2.299,
08-Apr-2020 05:00,2,,4.518,,342.4,,7.25,,523,,3.66,,14.47,,4.374,
08-Apr-2020 06:00,3.1,,4.211,,347.8,,6.91,,641,,4.13,,13.97,,4.085,
08-Apr-2020 07:00,2,,3.738,,2.6,,6.812,,718,,5.18,,22.06,,3.461,
08-Apr-2020 08:00,2.8,,4.754,,359.3,,8.67,,851,,6.37,,17.89,,4.522,
08-Apr-2020 09:00,2.7,,5.032,,4.7,,9.75,,902,,7.43,,12.85,,4.905,
08-Apr-2020 10:00,3.5,,5.259,,359.8,,8.48,,1048,,8.19,,13.97,,5.103,
08-Apr-2020 11:00,3.9,,5.093,,355.4,,8.53,,1127,,9.83,,15.32,,4.911,
08-Apr-2020 12:00,4.6,,3.789,,336.7,,6.763,,1204,,10.55,,18.16,,3.599,
08-Apr-2020 13:00,3.5,,4.458,,357.8,,7.99,,1316,,11.76,,15.39,,4.297,
08-Apr-2020 14:00,5,,2.708,,303.3,,6.322,,1402,,11.81,,32.91,,2.261,
08-Apr-2020 15:00,6.7,,4.857,,199.8,,13.48,,1527,,10.19,,33.64,,4.019,
08-Apr-2020 16:00,5,,6.351,,140.6,,12.45,,1645,,6.52,,20.71,,5.936,
08-Apr-2020 17:00,4.3,,4.147,,129.2,,7.69,,1705,,5.2,,35.37,,3.357,
08-Apr-2020 18:00,3.8,,3.335,,169.7,,6.126,,1802,,5.01,,16.31,,3.2,
08-Apr-2020 19:00,4.1,,3.408,,154.1,,6.91,,1955,,4.57,,22.21,,3.151,
08-Apr-2020 20:00,2.4,,3.844,,135.9,,6.273,,2046,,3.85,,13.15,,3.743,
08-Apr-2020 21:00,3.1,,4.843,,152,,8.23,,2125,,3.64,,15.13,,4.674,
08-Apr-2020 22:00,1.9,,3.4,,139.8,,5.342,,2233,,3.63,,8.84,,3.359,
08-Apr-2020 23:00,2.3,,3.681,,158.3,,7.01,,2358,,3.6,,18.1,,3.498,
09-Apr-2020 00:00,1.6,,5.42,,157.4,,8.67,,53,,3.49,,9.49,,5.345,
09-Apr-2020 01:00,2,,5.216,,166.3,,7.79,,103,,3.37,,9.48,,5.145,
09-Apr-2020 02:00,1.2,,3.578,,152.9,,5.93,,212,,3,,16.7,,3.426,
09-Apr-2020 03:00,2.1,,2.877,,128.4,,4.166,,334,,2.61,,13.19,,2.8,
09-Apr-2020 04:00,3.9,,2.267,,143.6,,4.313,,420,,2.71,,24.87,,2.053,
09-Apr-2020 05:00,3,,1.769,,133.8,,4.411,,559,,2.32,,21.53,,1.644,
09-Apr-2020 06:00,3.9,,3.664,,141.6,,5.538,,657,,2.83,,8.28,,3.625,
09-Apr-2020 07:00,3.3,,5.212,,155.7,,7.4,,735,,4.14,,8.81,,5.15,
09-Apr-2020 08:00,2.3,,4.07,,149,,6.224,,801,,4.93,,11.73,,3.985,
09-Apr-2020 09:00,1.5,,3.201,,135,,5.783,,941,,6.36,,18.16,,3.04,
09-Apr-2020 10:00,1.4,,3.079,,158.9,,6.812,,1023,,7.52,,25.73,,2.769,
09-Apr-2020 11:00,1.6,,2.404,,147.8,,5.93,,1149,,8.57,,34.02,,1.98,
09-Apr-2020 12:00,1.6,,3.28,,151.8,,7.55,,1258,,9.26,,23.49,,3.004,
09-Apr-2020 13:00,2.3,,2.915,,138.4,,6.861,,1335,,10.01,,28.1,,2.564,
09-Apr-2020 14:00,2.2,,3.399,,151.2,,7.01,,1403,,10.21,,25.09,,3.072,
09-Apr-2020 15:00,3,,3.532,,145.1,,6.469,,1508,,10.55,,23.59,,3.233,
09-Apr-2020 16:00,5,,3.46,,96.9,,6.812,,1644,,9.63,,37.44,,2.721,
09-Apr-2020 17:00,4.9,,3.287,,182.5,,5.93,,1725,,8.6,,21.45,,3.057,
09-Apr-2020 18:00,5,,1.612,,175.1,,3.186,,1809,,7.4,,27.36,,1.428,
09-Apr-2020 19:00,7.9,,1.741,,202.4,,2.647,,1920,,6.68,,16.94,,1.665,
09-Apr-2020 20:00,7.4,,0.822,,189.8,,1.716,,2013,,6.52,,52.04,,0.483,
09-Apr-2020 21:00,5.7,,1.05,,155.4,,1.961,,2151,,6.6,,29.55,,0.91,
09-Apr-2020 22:00,6.4,,0.854,,255.8,,1.961,,2209,,5.72,,55.93,,0.447,
09-Apr-2020 23:00,3.2,,2.259,,334.5,,3.088,,2322,,4.04,,12.54,,2.205,
10-Apr-2020 00:00,1.9,,2.604,,322.9,,4.166,,32,,3.2,,9.4,,2.568,
10-Apr-2020 01:00,2.1,,3.548,,331.8,,5.538,,145,,3.02,,10.91,,3.484,
10-Apr-2020 02:00,1.5,,3.012,,333.7,,4.901,,257,,3.66,,12.23,,2.943,
10-Apr-2020 03:00,2.7,,4.308,,355.7,,6.616,,317,,3.76,,11.56,,4.22,
10-Apr-2020 04:00,2.7,,4.479,,346.9,,7.25,,451,,3.52,,11.58,,4.387,
10-Apr-2020 05:00,4.6,,4.903,,347.9,,7.5,,549,,3.8,,12.9,,4.779,
10-Apr-2020 06:00,3.7,,5.381,,342.7,,11.07,,652,,4.92,,14.48,,5.209,
10-Apr-2020 07:00,3.8,,5.268,,344.2,,9.65,,703,,5.85,,15.89,,5.065,
10-Apr-2020 08:00,3.3,,6.502,,333.2,,11.22,,824,,7.78,,16,,6.249,
10-Apr-2020 09:00,2.8,,6.73,,322,,10.88,,917,,9.27,,9.93,,6.629,
10-Apr-2020 10:00,2.5,,6.368,,329.5,,10.19,,1016,,11,,13.02,,6.204,
10-Apr-2020 11:00,1.9,,5.642,,331.4,,9.21,,1100,,11.56,,13.17,,5.493,
10-Apr-2020 12:00,2.5,,4.387,,349.5,,7.55,,1209,,12.73,,15.94,,4.217,
10-Apr-2020 13:00,2.1,,3.981,,335.8,,6.861,,1316,,13.15,,21.11,,3.711,
10-Apr-2020 14:00,3,,4.261,,342.2,,7.79,,1430,,13.66,,17.04,,4.073,
10-Apr-2020 15:00,3.4,,4.307,,3.2,,7.89,,1542,,12.97,,14.7,,4.165,
10-Apr-2020 16:00,3.9,,3.137,,4.4,,5.734,,1600,,12.7,,11.96,,3.069,
10-Apr-2020 17:00,3.3,,2.584,,350.6,,7.74,,1720,,12.86,,29.89,,2.232,
10-Apr-2020 18:00,5,,2.513,,299,,3.529,,1900,,12.39,,6.25,,2.498,
10-Apr-2020 19:00,4.6,,1.857,,333.7,,3.872,,1935,,11.78,,34.46,,1.521,
10-Apr-2020 20:00,9.3,,2.125,,192.8,,6.518,,2047,,10.93,,27.69,,1.877,
10-Apr-2020 21:00,3.6,,1.329,,328,,2.843,,2114,,10.25,,68.62,,0.375,
10-Apr-2020 22:00,3.8,,2.204,,3.1,,3.48,,2246,,10.16,,29.99,,1.902,
10-Apr-2020 23:00,3.4,,2.554,,333.5,,3.431,,2355,,9.89,,21.99,,2.366,
11-Apr-2020 00:00,2.9,,2.699,,3.2,,6.371,,48,,9.64,,26.78,,2.404,
11-Apr-2020 01:00,3.5,,4.111,,340.5,,7.69,,110,,9.82,,16.88,,3.933,
11-Apr-2020 02:00,4.2,,3.804,,355.5,,6.175,,253,,8.16,,12.31,,3.716,
11-Apr-2020 03:00,3.8,,4.247,,354.1,,7.45,,309,,8.01,,12.05,,4.153,
11-Apr-2020 04:00,4.4,,3.239,,352.2,,6.371,,443,,6.47,,16.54,,3.104,
11-Apr-2020 05:00,4.4,,2.854,,11.4,,4.999,,523,,6.23,,14.93,,2.757,
11-Apr-2020 06:00,4.5,,3.318,,16.4,,6.567,,659,,7.26,,24.77,,3.007,
11-Apr-2020 07:00,3.9,,6.332,,338.1,,10.24,,742,,11.41,,11.4,,6.207,
11-Apr-2020 08:00,4.2,,5.994,,346.5,,9.7,,815,,13.07,,13.82,,5.819,
11-Apr-2020 09:00,3.9,,5.886,,343.2,,9.21,,914,,15.48,,14.76,,5.69,
11-Apr-2020 10:00,3.6,,5.335,,343.5,,8.48,,1007,,17.32,,14.4,,5.166,
11-Apr-2020 11:00,2.3,,5.004,,346.3,,9.16,,1115,,19.15,,17.66,,4.766,
11-Apr-2020 12:00,4,,4.407,,334.9,,8.92,,1230,,20.42,,26.23,,3.945,
11-Apr-2020 13:00,5.9,,2.954,,309.6,,7.89,,1304,,21.22,,34.58,,2.416,
11-Apr-2020 14:00,5.4,,2.543,,309.1,,7.5,,1401,,22.03,,31.58,,2.157,
11-Apr-2020 15:00,6,,3.457,,127.3,,10.93,,1558,,22.35,,67.77,,1.037,
11-Apr-2020 16:00,8.5,,6.704,,149.8,,9.95,,1641,,21.2,,15.4,,6.461,
11-Apr-2020 17:00,9.9,,7.2,,163.3,,10.44,,1729,,19.31,,6.52,,7.15,
11-Apr-2020 18:00,8.7,,5.828,,147.1,,10.68,,1804,,17.24,,13.7,,5.662,
11-Apr-2020 19:00,9,,4.78,,163.9,,9.02,,1906,,15.88,,11.57,,4.682,
11-Apr-2020 20:00,7.9,,2.695,,194.9,,3.921,,2000,,13.94,,14.27,,2.611,
11-Apr-2020 21:00,6.6,,2.006,,127.4,,3.235,,2119,,12.71,,15.76,,1.93,
11-Apr-2020 22:00,7.5,,1.567,,254.3,,2.794,,2254,,12.69,,23.08,,1.44,
11-Apr-2020 23:00,6.4,,1.708,,323.9,,3.921,,2312,,10.29,,36.38,,1.364,
12-Apr-2020 00:00,5.4,,1.541,,313.3,,2.549,,48,,9.82,,16.65,,1.476,
12-Apr-2020 01:00,5.2,,1.9,,325.6,,2.549,,124,,9.46,,13.73,,1.845,
