,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2020 00:00,1.316,,218.9,,2.373,,20,,10.66,,0,,25.75,,1.183,,7.9,
01-Apr-2020 01:00,0.838,,105.2,,1.726,,157,,10.39,,0,,69.84,,0.215,,8.1,
01-Apr-2020 02:00,1.987,,110.5,,3.745,,245,,8.69,,0,,34.06,,1.636,,8.7,
01-Apr-2020 03:00,2.376,,138.8,,4.039,,334,,10.37,,0,,36.87,,1.884,,4.9,
01-Apr-2020 04:00,1.872,,181.6,,3.059,,403,,9.15,,0,,41.87,,1.372,,7.3,
01-Apr-2020 05:00,1.54,,70.7,,2.98,,542,,8.57,,0,,43.26,,1.101,,7.4,
01-Apr-2020 06:00,1.69,,312.8,,3.451,,643,,7.37,,0,,68.41,,0.484,,11,
01-Apr-2020 07:00,1.09,,249.3,,2.98,,706,,10.4,,0,,71.97,,0.229,,10.4,
01-Apr-2020 08:00,1.464,,322.5,,3.078,,828,,11.6,,0,,23.06,,1.345,,8.5,
01-Apr-2020 09:00,1.051,,295.1,,4.176,,938,,14.47,,0,,53.45,,0.593,,7.3,
01-Apr-2020 10:00,1.349,,289,,4.509,,1059,,17.12,,0,,33.65,,1.116,,5.2,
01-Apr-2020 11:00,2.276,,325.6,,5.254,,1127,,18.71,,0,,27.07,,2.022,,4.7,
01-Apr-2020 12:00,2.313,,342,,5.861,,1220,,20.58,,0,,23.06,,2.125,,4.9,
01-Apr-2020 13:00,2.655,,308.4,,5.509,,1340,,22.12,,0,,34.93,,2.162,,1.2,
01-Apr-2020 14:00,2.197,,311.6,,6.077,,1458,,22.82,,0,,33.2,,1.828,,1.6,
01-Apr-2020 15:00,6.13,,273.9,,10.6,,1553,,22.77,,0,,22.42,,5.661,,5.2,
01-Apr-2020 16:00,7.025,,271.1,,11.29,,1658,,21.81,,0,,14.77,,6.791,,6,
01-Apr-2020 17:00,7.365,,272.3,,11.82,,1712,,19.98,,0,,8.28,,7.288,,8.2,
01-Apr-2020 18:00,4.613,,257.7,,6.939,,1828,,17.94,,0,,14.84,,4.458,,6.8,
01-Apr-2020 19:00,6.076,,180.4,,11.06,,1916,,16.94,,0,,27.18,,5.392,,10.7,
01-Apr-2020 20:00,6.968,,169.9,,10.76,,2037,,16.39,,0,,7.72,,6.904,,7.1,
01-Apr-2020 21:00,4.331,,183.1,,8.61,,2119,,15.86,,0,,30.96,,3.698,,5.9,
01-Apr-2020 22:00,2.142,,213.9,,5.019,,2213,,16.07,,0,,48.18,,1.384,,6.6,
01-Apr-2020 23:00,5.106,,158.9,,9.17,,2341,,15.18,,0,,11.73,,4.999,,2.4,
02-Apr-2020 00:00,4.13,,97.1,,7.037,,3,,12.88,,0,,38.75,,3.184,,18.9,
02-Apr-2020 01:00,4.027,,81.5,,6.097,,155,,12.01,,0,,19.43,,3.795,,18.9,
02-Apr-2020 02:00,4.834,,22.1,,9.53,,253,,9.43,,0,,22.68,,4.455,,12.7,
02-Apr-2020 03:00,7.668,,357.7,,11.58,,346,,7.76,,0,,11.09,,7.524,,25,
02-Apr-2020 04:00,8.08,,355.1,,12.17,,450,,6.8,,0,,8.6,,7.985,,29.9,
02-Apr-2020 05:00,7.888,,351.2,,11.8,,539,,5.91,,0,,9.46,,7.78,,24.8,
02-Apr-2020 06:00,8.51,,349.4,,12.8,,659,,5.91,,0,,10.28,,8.37,,22.6,
02-Apr-2020 07:00,7.689,,347,,12.56,,708,,6.54,,0,,7.67,,7.62,,23.6,
02-Apr-2020 08:00,3.014,,355.1,,6.92,,800,,7.93,,0,,19.88,,2.832,,25.6,
02-Apr-2020 09:00,1.361,,297.9,,2.882,,952,,9.5,,0,,55.26,,0.728,,21.2,
02-Apr-2020 10:00,1.675,,333.3,,4.137,,1002,,10.88,,0,,33.79,,1.383,,21,
02-Apr-2020 11:00,1.755,,323.9,,4.411,,1152,,12.65,,0,,37.06,,1.388,,17,
02-Apr-2020 12:00,2.929,,327.3,,5.705,,1205,,13.79,,0,,21.8,,2.717,,15.5,
02-Apr-2020 13:00,3.039,,275.1,,6.057,,1354,,14.74,,0,,37.24,,2.396,,14.3,
02-Apr-2020 14:00,2.614,,286.5,,6.489,,1447,,15.81,,0,,54.99,,1.409,,14.8,
02-Apr-2020 15:00,2.689,,351.2,,6.057,,1508,,16.1,,0,,33.25,,2.236,,18.5,
02-Apr-2020 16:00,4.737,,185.2,,10.08,,1645,,16.8,,0,,29.96,,4.089,,19.3,
02-Apr-2020 17:00,4.773,,162,,7.096,,1757,,16.06,,0,,19.45,,4.498,,21.3,
02-Apr-2020 18:00,2.805,,150.3,,5.195,,1825,,14.86,,0,,20.54,,2.624,,24.2,
02-Apr-2020 19:00,3.515,,122.3,,6.038,,1953,,13.9,,0,,12.85,,3.427,,31.2,
02-Apr-2020 20:00,3.813,,127,,5.548,,2007,,13.49,,0,,9.52,,3.76,,38.6,
02-Apr-2020 21:00,3.678,,149.3,,5.861,,2114,,12.76,,0,,17.41,,3.508,,29.5,
02-Apr-2020 22:00,2.079,,185.5,,4.019,,2216,,11.63,,0,,31.03,,1.774,,23.7,
02-Apr-2020 23:00,2.533,,160.3,,4.431,,2311,,10.15,,0,,41.09,,1.881,,23.6,
03-Apr-2020 00:00,1.537,,255.5,,3.235,,10,,7.49,,0,,27.37,,1.361,,17,
03-Apr-2020 01:00,0.88,,3.8,,2.275,,115,,6.93,,0,,55.22,,0.471,,18.4,
03-Apr-2020 02:00,0.592,,110.5,,1.608,,223,,6.52,,0,,56.36,,0.306,,20,
03-Apr-2020 03:00,1.614,,210.4,,2.196,,358,,6.49,,0,,13.79,,1.568,,18.7,
03-Apr-2020 04:00,1.914,,226.9,,3.176,,412,,5.52,,0,,16.44,,1.835,,14.7,
03-Apr-2020 05:00,0.705,,102.6,,1.883,,540,,4.85,,0,,49.03,,0.447,,7.7,
03-Apr-2020 06:00,0.71,,62.3,,1.922,,657,,5.96,,0,,42.22,,0.517,,10.7,
03-Apr-2020 07:00,1.442,,32.2,,2.647,,758,,6.8,,0,,33.39,,1.197,,12.6,
03-Apr-2020 08:00,1.617,,0,,3.666,,800,,7.87,,0,,23.03,,1.486,,13,
03-Apr-2020 09:00,1.276,,299.7,,2.98,,945,,11.01,,0,,28.15,,1.122,,11.9,
03-Apr-2020 10:00,1.852,,311.3,,4.117,,1046,,13.16,,0,,25.54,,1.668,,15.5,
03-Apr-2020 11:00,2.068,,318,,4.372,,1154,,15.21,,0,,35.13,,1.679,,14.9,
03-Apr-2020 12:00,2.422,,309.5,,6.567,,1251,,16.87,,0,,62.68,,0.972,,16.4,
03-Apr-2020 13:00,4.891,,233.7,,8.14,,1359,,17.36,,0,,18.79,,4.627,,17.9,
03-Apr-2020 14:00,6.643,,226.2,,11.6,,1458,,17.57,,0,,14.32,,6.436,,16.7,
03-Apr-2020 15:00,7.168,,223.2,,10.53,,1512,,17.94,,0,,11.74,,7.018,,17.7,
03-Apr-2020 16:00,6.337,,212.3,,10.11,,1607,,17.94,,0,,15.51,,6.105,,17,
03-Apr-2020 17:00,5.255,,199.3,,8.43,,1704,,17.22,,0,,20.25,,4.926,,17,
03-Apr-2020 18:00,3.866,,145.7,,6.469,,1821,,16.06,,0,,12.87,,3.768,,16.3,
03-Apr-2020 19:00,4.377,,129.6,,6.606,,1909,,15.1,,0,,11.09,,4.295,,16.4,
03-Apr-2020 20:00,3.944,,133.3,,5.509,,2037,,14.48,,0,,12.29,,3.853,,17.7,
03-Apr-2020 21:00,2.964,,130.2,,4.999,,2101,,14.58,,0,,18.63,,2.807,,13.6,
03-Apr-2020 22:00,0.932,,264.2,,2.353,,2234,,10.87,,0,,62.22,,0.382,,11.8,
03-Apr-2020 23:00,1.671,,210.6,,3.235,,2356,,10.83,,0,,67.53,,0.509,,13.1,
04-Apr-2020 00:00,1.306,,277,,3.039,,3,,9.35,,0,,37.07,,1.032,,12.4,
04-Apr-2020 01:00,0.85,,7.1,,2.412,,100,,7.88,,0,,63.13,,0.334,,13,
04-Apr-2020 02:00,1.386,,68,,2.529,,246,,7.96,,0,,33.16,,1.154,,11.3,
04-Apr-2020 03:00,1.025,,160.2,,2.177,,348,,7.75,,0,,32.14,,0.863,,10.8,
04-Apr-2020 04:00,0.875,,174.3,,2.118,,409,,6.81,,0,,54.14,,0.484,,12.2,
04-Apr-2020 05:00,1.324,,100.6,,2.588,,546,,6.4,,0,,30.67,,1.134,,12.6,
04-Apr-2020 06:00,1.614,,159.3,,3.019,,619,,8.07,,0,,41.34,,1.194,,13.1,
04-Apr-2020 07:00,1.483,,279.7,,2.353,,744,,8.22,,0,,24.29,,1.349,,14.3,
04-Apr-2020 08:00,1.52,,263.9,,3.157,,845,,10.66,,0,,16.82,,1.455,,8.7,
04-Apr-2020 09:00,1.74,,298.5,,3.019,,941,,12.55,,0,,21.45,,1.618,,6.9,
04-Apr-2020 10:00,1.967,,320.6,,3.607,,1059,,14.36,,0,,21.37,,1.83,,7.3,
04-Apr-2020 11:00,2.624,,286.8,,9.84,,1159,,16.78,,0,,68.46,,0.75,,9.3,
04-Apr-2020 12:00,7.45,,182,,13.6,,1208,,18.29,,0,,34.59,,6.092,,11.5,
04-Apr-2020 13:00,7.026,,185.4,,12.58,,1339,,18.67,,0,,21.48,,6.532,,8.7,
04-Apr-2020 14:00,10.84,,172.6,,15.03,,1452,,18.94,,0,,11.66,,10.61,,13.2,
04-Apr-2020 15:00,11.14,,187.6,,15.05,,1554,,19.39,,0,,11.96,,10.9,,12,
04-Apr-2020 16:00,11.06,,209,,16.01,,1607,,18.52,,0,,9.96,,10.89,,16,
04-Apr-2020 17:00,5.879,,198.5,,12.45,,1705,,17.86,,0,,28.85,,5.133,,10.2,
04-Apr-2020 18:00,5.304,,207.5,,12.68,,1845,,16.7,,0,,21.38,,4.934,,8.8,
04-Apr-2020 19:00,5.71,,187.8,,8.7,,1906,,15.67,,0,,17.88,,5.432,,12.6,
04-Apr-2020 20:00,7.399,,162.5,,14.31,,2053,,14.8,,0,,18.79,,7.001,,11.8,
04-Apr-2020 21:00,7.202,,168.1,,13.11,,2138,,14.31,,0,,14.71,,6.965,,9.5,
04-Apr-2020 22:00,6.036,,170,,10.41,,2256,,13.99,,0,,11.85,,5.907,,6.2,
04-Apr-2020 23:00,3.39,,198.8,,7.625,,2323,,13.4,,0,,29.69,,2.934,,14.4,
05-Apr-2020 00:00,3.399,,178.6,,8.02,,32,,13.09,,0,,27.14,,3.017,,6.5,
05-Apr-2020 01:00,6.088,,167.2,,9.39,,109,,12.62,,0,,16.31,,5.841,,6.4,
05-Apr-2020 02:00,7.466,,169.5,,12.15,,231,,12.63,,0,,17.28,,7.127,,6.4,
05-Apr-2020 03:00,5.654,,174.6,,10.33,,358,,12.13,,0,,20.75,,5.283,,8.3,
05-Apr-2020 04:00,6.682,,189.7,,10.51,,429,,12.19,,0,,16.16,,6.417,,6,
05-Apr-2020 05:00,6.43,,185,,11.21,,505,,11.87,,0,,12.51,,6.276,,7.4,
05-Apr-2020 06:00,6.416,,186.2,,11.37,,652,,12.02,,0,,15.78,,6.173,,6.8,
05-Apr-2020 07:00,6.9,,185.9,,11.55,,734,,11.84,,0,,14.96,,6.665,,10,
05-Apr-2020 08:00,8.31,,167.3,,14.31,,836,,12.8,,0,,11.79,,8.13,,9.9,
05-Apr-2020 09:00,9.66,,176,,16.37,,927,,13.69,,0,,11.87,,9.46,,14.5,
05-Apr-2020 10:00,11.7,,192.2,,17.15,,1044,,14.58,,0,,16.68,,11.2,,39.8,
05-Apr-2020 11:00,13.38,,205,,18.99,,1103,,15.27,,0,,9.47,,13.2,,81,
05-Apr-2020 12:00,10.15,,212.3,,18.17,,1202,,15.93,,0,,14.55,,9.82,,22,
05-Apr-2020 13:00,11.3,,195.4,,16.37,,1321,,16.06,,0,,14.14,,10.96,,19.4,
05-Apr-2020 14:00,12.77,,195.4,,17.13,,1443,,15.23,,0,,15.43,,12.31,,38.5,
05-Apr-2020 15:00,11.7,,203.5,,16.66,,1512,,14.88,,0,,10.37,,11.51,,25,
05-Apr-2020 16:00,10.87,,192.5,,15.31,,1608,,14.27,,0,,11.84,,10.64,,12.1,
05-Apr-2020 17:00,11.09,,173.9,,15.03,,1709,,13.2,,0,,9.7,,10.94,,10.2,
05-Apr-2020 18:00,10.9,,164.3,,16.41,,1854,,11.78,,0,,7.11,,10.81,,13.1,
05-Apr-2020 19:00,11.95,,165.2,,17.15,,1941,,10.72,,0,,6.62,,11.87,,25.3,
05-Apr-2020 20:00,11.56,,164.9,,15.41,,2008,,10.12,,0,,7.25,,11.46,,28.7,
05-Apr-2020 21:00,11.96,,155.5,,17.37,,2115,,9.89,,0,,7.16,,11.87,,16.6,
05-Apr-2020 22:00,11.78,,158.8,,16.8,,2227,,10.08,,0,,7.13,,11.69,,27,
05-Apr-2020 23:00,11.62,,162.1,,16.92,,2300,,9.65,,0,,6.51,,11.54,,27,
06-Apr-2020 00:00,10.17,,163.4,,14.43,,16,,9.17,,0,,7.4,,10.08,,9,
06-Apr-2020 01:00,8.85,,172.2,,13.7,,102,,8.94,,0,,8.29,,8.76,,6.5,
06-Apr-2020 02:00,6.994,,182.2,,11.8,,220,,8.59,,0,,10.92,,6.867,,4.5,
06-Apr-2020 03:00,7.028,,175,,11.04,,344,,8.37,,0,,10.75,,6.905,,3,
06-Apr-2020 04:00,6.293,,174.6,,13.62,,447,,8.63,,0,,15.39,,6.066,,2.6,
06-Apr-2020 05:00,7.373,,172.7,,13.13,,500,,8.28,,0,,10.75,,7.243,,4.6,
06-Apr-2020 06:00,6.589,,181.7,,10.35,,647,,8.53,,0,,10.38,,6.481,,3.2,
06-Apr-2020 07:00,7.398,,188.9,,11.53,,717,,9.39,,0,,14.2,,7.17,,9.8,
06-Apr-2020 08:00,10.17,,178.5,,14.8,,831,,9.44,,0,,10.28,,10.01,,7.2,
06-Apr-2020 09:00,11.31,,170,,16.31,,925,,10.17,,0,,7.51,,11.21,,8.8,
06-Apr-2020 10:00,9.99,,179.3,,14.54,,1048,,11.19,,0,,13.76,,9.7,,4.9,
06-Apr-2020 11:00,10.15,,190.1,,14.45,,1150,,11.62,,0,,13.53,,9.86,,6,
06-Apr-2020 12:00,11.5,,176.5,,15.9,,1258,,11.93,,0,,9.58,,11.34,,11,
06-Apr-2020 13:00,11.39,,169.1,,15.5,,1341,,11.21,,0,,12.58,,11.11,,8.2,
06-Apr-2020 14:00,10.81,,162.5,,15.56,,1404,,11.82,,0,,8.55,,10.69,,4,
06-Apr-2020 15:00,11.15,,160.4,,15.33,,1520,,12.1,,0,,8.96,,11.01,,5.5,
06-Apr-2020 16:00,10.27,,166.7,,16.29,,1650,,11.53,,0,,8.78,,10.15,,6.4,
06-Apr-2020 17:00,9.03,,170,,17.43,,1712,,10.11,,0,,10.44,,8.88,,5.8,
06-Apr-2020 18:00,8.74,,166.7,,12.6,,1820,,9.52,,0,,6.67,,8.68,,5.2,
06-Apr-2020 19:00,5.449,,128.6,,11.02,,1905,,8.79,,0,,28.73,,4.763,,7.3,
06-Apr-2020 20:00,7.332,,111.7,,11.92,,2003,,8.03,,0,,6.82,,7.281,,7.1,
06-Apr-2020 21:00,4.613,,140.8,,9.17,,2130,,7.24,,0,,43.9,,3.258,,7.2,
06-Apr-2020 22:00,1.631,,253.7,,3.666,,2208,,5.28,,0,,33.79,,1.347,,5.7,
06-Apr-2020 23:00,0.847,,207.6,,2.529,,2356,,4.2,,0,,67.81,,0.253,,7.7,
07-Apr-2020 00:00,0.924,,94.4,,3.411,,44,,4.49,,0,,60.26,,0.413,,4.7,
07-Apr-2020 01:00,2.027,,224,,6.136,,135,,4.85,,0,,43.52,,1.442,,5.3,
07-Apr-2020 02:00,3.197,,151,,6.743,,248,,4.75,,0,,40.94,,2.38,,6.2,
07-Apr-2020 03:00,2.362,,168.8,,5.234,,300,,4.71,,0,,49,,1.497,,6.1,
07-Apr-2020 04:00,2.08,,118.3,,4.235,,444,,4.44,,0,,36.77,,1.651,,7.3,
07-Apr-2020 05:00,1.003,,143.7,,2.49,,500,,3.94,,0,,48.41,,0.645,,7.3,
07-Apr-2020 06:00,0.858,,337.2,,2.608,,649,,4.59,,0,,24.39,,0.781,,7.2,
07-Apr-2020 07:00,1.174,,27.6,,2.627,,752,,6.05,,0,,38.6,,0.907,,7.8,
07-Apr-2020 08:00,2.022,,323,,3.921,,849,,7.15,,0,,19.72,,1.902,,8.9,
07-Apr-2020 09:00,1.645,,339.6,,3.333,,905,,8.04,,0,,27.09,,1.461,,3.1,
07-Apr-2020 10:00,1.702,,227.3,,4.431,,1100,,9.96,,0,,63.46,,0.657,,0,
07-Apr-2020 11:00,2.885,,296.1,,5.587,,1105,,10.4,,0,,30.34,,2.48,,3.4,
07-Apr-2020 12:00,3.418,,279.1,,6.077,,1240,,10.94,,0,,23.82,,3.122,,4.1,
07-Apr-2020 13:00,2.39,,265.1,,9.51,,1320,,11.63,,0,,55.83,,1.254,,4,
07-Apr-2020 14:00,2.94,,148.5,,6.293,,1449,,12.04,,0,,41.55,,2.167,,3.7,
07-Apr-2020 15:00,6.513,,124.5,,10.57,,1535,,11.84,,0,,12.83,,6.35,,4.4,
07-Apr-2020 16:00,5.62,,70.1,,9.45,,1655,,11.86,,0,,44.55,,3.919,,4.6,
07-Apr-2020 17:00,3.574,,323.9,,8.7,,1755,,10.64,,0.01,,49.82,,2.222,,10.1,
07-Apr-2020 18:00,3.559,,43,,8.88,,1803,,8.53,,0.09,,26.92,,3.166,,5.5,
07-Apr-2020 19:00,5.485,,337.7,,9.43,,1948,,7,,0.15,,14.71,,5.304,,14.3,
07-Apr-2020 20:00,4.005,,7.1,,7.978,,2048,,6.33,,0.09,,23.3,,3.674,,8,
07-Apr-2020 21:00,4.549,,21.3,,7.233,,2122,,6.03,,0.13,,16.91,,4.351,,8.2,
07-Apr-2020 22:00,3.422,,36.2,,5.509,,2257,,5.44,,0.1,,15.39,,3.298,,5.5,
07-Apr-2020 23:00,3.263,,280.2,,7.037,,2335,,5.17,,0.05,,45.58,,2.229,,6.5,
08-Apr-2020 00:00,1.992,,59,,3.941,,30,,5.01,,0.04,,13.14,,1.94,,2,
08-Apr-2020 01:00,1.695,,67.4,,3.568,,106,,4.96,,0.07,,34.74,,1.384,,2,
08-Apr-2020 02:00,1.272,,225.1,,2.569,,205,,4.48,,0.13,,28.2,,1.118,,3,
08-Apr-2020 03:00,1.253,,170.8,,3.588,,309,,3.64,,0.12,,45.57,,0.856,,2,
08-Apr-2020 04:00,2.374,,354.9,,4.744,,421,,3.63,,0.02,,18.34,,2.253,,1.5,
08-Apr-2020 05:00,2.174,,22.8,,3.764,,502,,3.54,,0.01,,40.53,,1.63,,3,
08-Apr-2020 06:00,3.488,,47.7,,7.527,,608,,4.14,,0.02,,32.31,,2.933,,4.2,
08-Apr-2020 07:00,4.108,,0.6,,7.096,,710,,4.83,,0,,14.77,,3.972,,3.2,
08-Apr-2020 08:00,1.832,,286.1,,4.293,,803,,5.73,,0,,59.77,,0.835,,4.2,
08-Apr-2020 09:00,3.333,,342.4,,11.58,,948,,8.2,,0,,46.59,,2.231,,6.2,
08-Apr-2020 10:00,8.92,,341.3,,12.33,,1058,,9.84,,0,,6.79,,8.86,,6,
08-Apr-2020 11:00,9.85,,341,,14,,1116,,9.93,,0,,8.07,,9.75,,6,
08-Apr-2020 12:00,8.21,,335.3,,11.78,,1216,,10.96,,0,,8.43,,8.12,,6.1,
08-Apr-2020 13:00,7.178,,336.8,,11.17,,1343,,11.85,,0,,11.06,,7.045,,3.6,
08-Apr-2020 14:00,9.84,,104.8,,15.8,,1452,,9.6,,0,,16.41,,9.43,,4.5,
08-Apr-2020 15:00,7.095,,109.9,,12.21,,1503,,7.78,,0.02,,11.89,,6.942,,4.5,
08-Apr-2020 16:00,5.205,,152.1,,9.23,,1604,,5.79,,0,,43.92,,3.675,,1,
08-Apr-2020 17:00,3.527,,204.8,,5.861,,1757,,6.09,,0,,22.9,,3.245,,1.9,
08-Apr-2020 18:00,3.928,,188,,7.488,,1859,,5.18,,0,,43.12,,2.815,,4.4,
08-Apr-2020 19:00,3.762,,175.8,,9.13,,1906,,4.72,,0,,44.93,,2.604,,3.5,
08-Apr-2020 20:00,3.088,,175.7,,6.587,,2008,,4.61,,0,,17.58,,2.942,,3.4,
08-Apr-2020 21:00,1.864,,216.5,,4.019,,2112,,4.62,,0,,51.02,,1.124,,2.9,
08-Apr-2020 22:00,2.015,,276.8,,3.862,,2252,,4.21,,0,,41.37,,1.489,,1.9,
08-Apr-2020 23:00,2.798,,220.3,,6.979,,2313,,4.14,,0,,26.99,,2.487,,3.2,
09-Apr-2020 00:00,3.228,,208,,7.802,,59,,4.17,,0,,25.32,,2.913,,1.7,
09-Apr-2020 01:00,3.964,,231.1,,7.606,,103,,2.82,,0,,12.2,,3.875,,2.9,
09-Apr-2020 02:00,2.45,,225.7,,5.411,,216,,2.74,,0,,17.5,,2.335,,2.6,
09-Apr-2020 03:00,2.164,,238.5,,4.333,,334,,2.78,,0,,61.35,,0.923,,2.4,
09-Apr-2020 04:00,1.083,,245.8,,2.412,,408,,2.06,,0,,26.4,,0.968,,4.6,
09-Apr-2020 05:00,2.062,,212.1,,4.45,,548,,2.41,,0,,33.23,,1.715,,3.8,
09-Apr-2020 06:00,2.676,,193,,3.686,,649,,3.33,,0,,30.48,,2.297,,5,
09-Apr-2020 07:00,2.104,,220.8,,4.45,,757,,4.71,,0,,54.19,,1.163,,7.1,
09-Apr-2020 08:00,3.622,,113.1,,6.293,,834,,5.62,,0,,32.13,,3.052,,1.9,
09-Apr-2020 09:00,2.05,,224.6,,3.98,,903,,5.65,,0,,20.71,,1.916,,3.8,
09-Apr-2020 10:00,1.789,,231.2,,3.235,,1019,,7,,0,,31.03,,1.527,,5.8,
09-Apr-2020 11:00,2.25,,207.7,,4.764,,1139,,7.86,,0,,29.62,,1.949,,-0.7,
09-Apr-2020 12:00,1.923,,189.2,,5.509,,1255,,8.09,,0.01,,63.45,,0.743,,2.1,
09-Apr-2020 13:00,2.909,,101.7,,5.705,,1333,,9.01,,0,,23.58,,2.662,,2.2,
09-Apr-2020 14:00,3.467,,23,,8.12,,1413,,9.17,,0,,31.78,,2.933,,2.1,
09-Apr-2020 15:00,3.124,,41.3,,7.861,,1538,,8.71,,0,,42.01,,2.283,,4.6,
09-Apr-2020 16:00,2.914,,216.7,,6.508,,1624,,8.14,,0.03,,26.46,,2.603,,5.2,
09-Apr-2020 17:00,2.963,,203.4,,5.744,,1702,,7.59,,0,,25.69,,2.665,,1.6,
09-Apr-2020 18:00,3.556,,213.2,,5.058,,1829,,6.9,,0,,13.6,,3.456,,4.5,
09-Apr-2020 19:00,2.535,,156.3,,3.294,,1900,,6.83,,0,,13.29,,2.467,,4.1,
09-Apr-2020 20:00,2.135,,111.9,,3.078,,2022,,6.71,,0,,10.68,,2.098,,3.2,
09-Apr-2020 21:00,1.484,,76.6,,2.216,,2150,,6.73,,0,,22.16,,1.373,,4,
09-Apr-2020 22:00,1.728,,35.6,,2.941,,2221,,6.55,,0,,20.78,,1.614,,3.2,
09-Apr-2020 23:00,1.17,,59.1,,2.098,,2300,,5.66,,0,,33.52,,0.97,,2.3,
10-Apr-2020 00:00,1.965,,82,,3.157,,38,,6.16,,0,,17.97,,1.868,,1.9,
10-Apr-2020 01:00,2.182,,38.1,,3.353,,120,,5.7,,0,,23.85,,1.993,,2.9,
10-Apr-2020 02:00,1.421,,49.4,,3.47,,257,,5.98,,0,,45.16,,0.979,,2,
10-Apr-2020 03:00,2.107,,38.8,,3.803,,340,,5.63,,0,,17.25,,2.012,,3.4,
10-Apr-2020 04:00,4.074,,6.3,,8.06,,459,,5.58,,0,,16.6,,3.903,,1.5,
10-Apr-2020 05:00,6.393,,17.3,,9.82,,558,,5.29,,0,,14.95,,6.175,,4.5,
10-Apr-2020 06:00,5.596,,16,,9.02,,622,,5.44,,0,,13.23,,5.447,,5.6,
10-Apr-2020 07:00,6.045,,17.4,,9.86,,737,,5.89,,0,,8.9,,5.972,,4.1,
10-Apr-2020 08:00,6.086,,12.3,,9.47,,807,,6.82,,0,,13.38,,5.92,,4,
10-Apr-2020 09:00,5.102,,14.3,,8.27,,925,,8.14,,0,,14.76,,4.932,,4.8,
10-Apr-2020 10:00,5.534,,4.8,,8.19,,1041,,9.31,,0,,8.93,,5.466,,2.5,
10-Apr-2020 11:00,3.77,,19.6,,7.155,,1108,,10.38,,0,,17.34,,3.598,,2.3,
10-Apr-2020 12:00,3.039,,71.9,,6.155,,1258,,11.15,,0,,24.82,,2.754,,0.2,
10-Apr-2020 13:00,2.661,,35.5,,6.332,,1302,,11.84,,0,,25.29,,2.402,,2,
10-Apr-2020 14:00,4.556,,22.7,,7.41,,1427,,12.34,,0,,12.02,,4.456,,2.7,
10-Apr-2020 15:00,5.239,,30.8,,7.665,,1531,,12.34,,0,,10.22,,5.156,,3.5,
10-Apr-2020 16:00,5.326,,33,,8.06,,1601,,12.13,,0,,8.32,,5.269,,5.5,
10-Apr-2020 17:00,4.331,,25.6,,8.31,,1731,,11.59,,0,,15.49,,4.173,,4.8,
10-Apr-2020 18:00,6.096,,97.6,,13.47,,1850,,10.69,,0,,18.67,,5.772,,5.7,
10-Apr-2020 19:00,6.712,,98.6,,12.72,,1907,,9.8,,0,,10.18,,6.607,,5.1,
10-Apr-2020 20:00,3.753,,74.6,,7.194,,2001,,10.51,,0,,40.64,,2.808,,5.1,
10-Apr-2020 21:00,1.793,,94.2,,4.823,,2104,,10.13,,0,,65.77,,0.611,,2.6,
10-Apr-2020 22:00,4.383,,84.5,,6.802,,2258,,9.56,,0,,16.19,,4.208,,3.2,
10-Apr-2020 23:00,3.206,,135.2,,6.273,,2300,,9.42,,0,,53.64,,1.8,,4.1,
11-Apr-2020 00:00,0.949,,161.1,,2.647,,59,,9.03,,0,,49,,0.601,,3.5,
11-Apr-2020 01:00,1.26,,298.6,,3.705,,153,,7.93,,0,,68.63,,0.355,,3.1,
11-Apr-2020 02:00,2.874,,23.6,,6.763,,255,,9.21,,0,,23.42,,2.634,,3.3,
11-Apr-2020 03:00,7.176,,10.8,,10.27,,326,,9.62,,0,,8.11,,7.104,,3.3,
11-Apr-2020 04:00,4.325,,326,,7.292,,401,,8.63,,0,,70.99,,1.003,,4.5,
11-Apr-2020 05:00,1.968,,178.7,,4.274,,528,,8.5,,0,,71.75,,0.424,,4.7,
11-Apr-2020 06:00,2.617,,352,,7.018,,601,,8.75,,0,,56.15,,1.359,,7.5,
11-Apr-2020 07:00,2.595,,16.4,,6.371,,700,,9.78,,0,,32.64,,2.173,,8.2,
11-Apr-2020 08:00,1.829,,238.7,,3.627,,847,,11.25,,0,,28.53,,1.602,,1.6,
11-Apr-2020 09:00,1.657,,240.4,,3.803,,906,,13.24,,0,,32.82,,1.385,,3.9,
11-Apr-2020 10:00,1.433,,340,,3.529,,1027,,15.15,,0,,50.71,,0.871,,4,
11-Apr-2020 11:00,1.214,,339.6,,3.392,,1121,,16.92,,0,,62.38,,0.494,,3.3,
