,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2020 00:00,1.212,,241.9,,3.568,,16,,12,,0,,51.45,,45.94,,0.822,
01-Apr-2020 01:00,1.665,,294.7,,3.96,,157,,10.54,,0,,63.32,,43.42,,1.187,
01-Apr-2020 02:00,2.715,,309.1,,5.685,,204,,8.88,,0,,67.87,,66.88,,0.864,
01-Apr-2020 03:00,2.525,,169,,4.215,,313,,9.8,,0,,58.22,,18.73,,2.39,
01-Apr-2020 04:00,2.268,,196.2,,3.98,,428,,8.95,,0,,61.85,,19.48,,2.137,
01-Apr-2020 05:00,2.153,,356,,4.019,,505,,7.88,,0,,75.05,,69.1,,0.586,
01-Apr-2020 06:00,1.885,,210.4,,3.784,,600,,7.59,,0,,70.28,,74.16,,0.305,
01-Apr-2020 07:00,1.039,,256.4,,3,,754,,10.25,,0,,67.29,,76.49,,0.112,
01-Apr-2020 08:00,1.118,,325,,2.098,,841,,11.02,,0,,58.51,,35.97,,0.898,
01-Apr-2020 09:00,0.95,,249.7,,3,,941,,13.3,,0,,41.47,,42.58,,0.687,
01-Apr-2020 10:00,1.366,,214.5,,2.745,,1059,,15.48,,0,,35.72,,28.7,,1.194,
01-Apr-2020 11:00,1.453,,321.4,,3.607,,1159,,17.86,,0,,28.98,,29.87,,1.256,
01-Apr-2020 12:00,1.993,,340.1,,4.058,,1201,,19.72,,0,,20.49,,15.93,,1.916,
01-Apr-2020 13:00,1.512,,329.4,,2.667,,1343,,21.88,,0,,15.65,,15.03,,1.46,
01-Apr-2020 14:00,1.328,,346.8,,4.097,,1459,,22.82,,0,,10.55,,58.76,,0.629,
01-Apr-2020 15:00,4.365,,283.6,,8.57,,1556,,22.55,,0,,12.3,,33.15,,3.634,
01-Apr-2020 16:00,6.648,,312.6,,10.13,,1636,,22.11,,0,,13.27,,10.57,,6.535,
01-Apr-2020 17:00,7.772,,328.5,,10.74,,1730,,20.87,,0,,23.94,,10.31,,7.646,
01-Apr-2020 18:00,6.378,,320.4,,8.43,,1800,,18.77,,0,,17.28,,7.01,,6.33,
01-Apr-2020 19:00,5.138,,209.4,,8.66,,1948,,17.53,,0,,28.52,,37.66,,4.027,
01-Apr-2020 20:00,5.876,,195.7,,10.15,,2020,,16.52,,0,,30.88,,12.46,,5.737,
01-Apr-2020 21:00,4.045,,239.7,,6.606,,2137,,16.09,,0,,26.38,,29.21,,3.519,
01-Apr-2020 22:00,3.689,,268.2,,6.312,,2241,,14.77,,0,,28.34,,24.96,,3.339,
01-Apr-2020 23:00,3.698,,274.9,,5.665,,2304,,14.76,,0,,20.5,,20.12,,3.47,
02-Apr-2020 00:00,1.055,,304.8,,3.039,,3,,13.05,,0,,28.02,,60.16,,0.473,
02-Apr-2020 01:00,2.195,,19.3,,9.43,,159,,11.57,,0,,34.91,,30.96,,1.875,
02-Apr-2020 02:00,10.59,,329.1,,14.9,,246,,9.88,,0,,36.42,,4.91,,10.55,
02-Apr-2020 03:00,11.99,,334.8,,16.01,,327,,8.43,,0,,35.98,,4.67,,11.95,
02-Apr-2020 04:00,11.31,,334.4,,14.03,,427,,7.3,,0,,31.83,,4.39,,11.28,
02-Apr-2020 05:00,10.99,,335.6,,14.6,,514,,6.37,,0,,39.26,,4.29,,10.96,
02-Apr-2020 06:00,10.39,,334,,13.47,,616,,5.94,,0,,38.08,,4.95,,10.36,
02-Apr-2020 07:00,8.52,,332.6,,11.49,,706,,6.44,,0,,32.29,,4.97,,8.49,
02-Apr-2020 08:00,4.047,,341,,7.763,,800,,7.76,,0,,26.11,,18.32,,3.84,
02-Apr-2020 09:00,1.331,,164.1,,2.667,,941,,9.12,,0,,28.89,,77.05,,0.127,
02-Apr-2020 10:00,3.006,,340.9,,4.764,,1041,,10.34,,0,,21.39,,10.69,,2.953,
02-Apr-2020 11:00,1.92,,331.8,,3.274,,1103,,12.52,,0,,18,,13.05,,1.87,
02-Apr-2020 12:00,2.052,,309.2,,3.862,,1253,,13.6,,0,,17.28,,21.16,,1.912,
02-Apr-2020 13:00,1.417,,319.7,,3.157,,1352,,14.87,,0,,15.3,,30.83,,1.211,
02-Apr-2020 14:00,1.467,,283.4,,3.999,,1407,,15.49,,0,,15.25,,39.06,,1.125,
02-Apr-2020 15:00,1.658,,334.6,,3.47,,1540,,16.15,,0,,17.75,,28.58,,1.452,
02-Apr-2020 16:00,1.055,,7.4,,5.901,,1659,,16.83,,0,,18.8,,45.65,,0.72,
02-Apr-2020 17:00,5.127,,137.4,,7.214,,1731,,16.17,,0,,20.77,,18.24,,4.867,
02-Apr-2020 18:00,5.177,,129,,7.684,,1814,,15.19,,0,,23.83,,11.47,,5.073,
02-Apr-2020 19:00,4.272,,123.4,,6.724,,1903,,14.38,,0,,21.95,,9.55,,4.212,
02-Apr-2020 20:00,3.834,,159.2,,5.273,,2045,,13,,0,,31.96,,12.83,,3.738,
02-Apr-2020 21:00,4.682,,144.7,,6.685,,2128,,12.09,,0,,29.44,,8.61,,4.629,
02-Apr-2020 22:00,4.116,,168.6,,6.489,,2201,,11.92,,0,,31.63,,19.2,,3.885,
02-Apr-2020 23:00,2.424,,168.1,,6.018,,2308,,11.1,,0,,28.73,,33.32,,2.014,
03-Apr-2020 00:00,1.72,,169.2,,5.979,,10,,10.5,,0,,53.75,,69.99,,0.436,
03-Apr-2020 01:00,2.271,,309.6,,3.607,,150,,8.14,,0,,63.69,,17.5,,2.165,
03-Apr-2020 02:00,1.037,,293.6,,2.196,,201,,6.27,,0,,67.14,,63.27,,0.404,
03-Apr-2020 03:00,1.583,,194.3,,3.196,,346,,6.13,,0,,50.99,,14.16,,1.534,
03-Apr-2020 04:00,1.779,,272.6,,2.98,,450,,5.45,,0,,46.07,,39.75,,1.351,
03-Apr-2020 05:00,2.066,,318.8,,2.941,,521,,4.46,,0,,46.19,,13.45,,2.009,
03-Apr-2020 06:00,1.721,,298,,3.137,,630,,4.94,,0,,40.68,,24.47,,1.564,
03-Apr-2020 07:00,1.176,,270.5,,1.863,,731,,5.89,,0,,50.45,,26.9,,1.046,
03-Apr-2020 08:00,1.143,,320.8,,2.392,,814,,7.8,,0,,41.43,,27.85,,1.008,
03-Apr-2020 09:00,0.969,,230.6,,2.294,,958,,10.08,,0,,32.7,,31.47,,0.823,
03-Apr-2020 10:00,1.278,,289.1,,2.177,,1048,,12.38,,0,,26.54,,18.8,,1.209,
03-Apr-2020 11:00,0.817,,63.6,,2.079,,1158,,15.27,,0,,24.89,,54.44,,0.448,
03-Apr-2020 12:00,1.097,,48.7,,2.627,,1215,,16.28,,0,,19.66,,18.61,,1.039,
03-Apr-2020 13:00,1.095,,219.2,,5.313,,1354,,17.62,,0,,20.31,,61.84,,0.457,
03-Apr-2020 14:00,5.644,,215.2,,8.57,,1457,,17.02,,0,,19.75,,9.55,,5.565,
03-Apr-2020 15:00,6.981,,220.2,,9.9,,1547,,17.4,,0,,26.3,,10.08,,6.873,
03-Apr-2020 16:00,7.578,,214.1,,10.02,,1647,,17.31,,0,,28.5,,4.96,,7.549,
03-Apr-2020 17:00,7.054,,204.6,,9.61,,1754,,16.78,,0,,23.76,,12.09,,6.897,
03-Apr-2020 18:00,3.249,,158.5,,5.783,,1800,,16.29,,0,,34.53,,29.27,,2.825,
03-Apr-2020 19:00,4.55,,151.4,,6.332,,1943,,14.8,,0,,23.13,,12.47,,4.442,
03-Apr-2020 20:00,4.589,,138.7,,6.508,,2007,,13.95,,0,,29.51,,4.3,,4.576,
03-Apr-2020 21:00,4.671,,145.5,,6.528,,2115,,13.14,,0,,36.57,,15.39,,4.502,
03-Apr-2020 22:00,2.941,,167.2,,5.234,,2204,,13.01,,0,,35.25,,18.08,,2.794,
03-Apr-2020 23:00,2.12,,144.3,,3.96,,2316,,12.42,,0,,40.31,,23.92,,1.935,
04-Apr-2020 00:00,1.29,,32.6,,3.333,,44,,10.97,,0,,54.03,,48.21,,0.833,
04-Apr-2020 01:00,1.077,,15,,2.333,,102,,8.47,,0,,61.34,,37.69,,0.844,
04-Apr-2020 02:00,0.909,,0.4,,1.628,,204,,8.06,,0,,62.48,,33.49,,0.753,
04-Apr-2020 03:00,1.21,,143.7,,2.49,,358,,8.43,,0,,49.74,,45.84,,0.822,
04-Apr-2020 04:00,1.951,,237.6,,3.333,,417,,7.08,,0,,63.44,,26.86,,1.736,
04-Apr-2020 05:00,0.673,,256.8,,1.628,,552,,6.43,,0,,64.5,,57.89,,0.329,
04-Apr-2020 06:00,1.035,,289.1,,2.118,,610,,7.11,,0,,51.13,,35.71,,0.834,
04-Apr-2020 07:00,1.666,,259.9,,2.725,,755,,7.38,,0,,54.7,,25.33,,1.503,
04-Apr-2020 08:00,1.71,,258,,2.961,,806,,9.07,,0,,45.33,,17.03,,1.635,
04-Apr-2020 09:00,1.934,,284.9,,2.921,,923,,11.76,,0,,27.98,,12.47,,1.888,
04-Apr-2020 10:00,0.83,,330.3,,2.373,,1024,,14.48,,0,,24.17,,36.77,,0.659,
04-Apr-2020 11:00,0.79,,303.9,,3.059,,1156,,16.43,,0,,26.01,,77.33,,0.07,
04-Apr-2020 12:00,5.166,,193.6,,11.94,,1241,,17.39,,0,,23.69,,39.26,,3.952,
04-Apr-2020 13:00,5.647,,169.9,,10.33,,1358,,18.13,,0,,27.03,,43.46,,4.022,
04-Apr-2020 14:00,8.31,,188,,12.15,,1442,,18.34,,0,,26.74,,9.35,,8.2,
04-Apr-2020 15:00,12.18,,187,,16.15,,1547,,18.76,,0,,33.48,,7.08,,12.08,
04-Apr-2020 16:00,11.84,,200.5,,16.6,,1603,,18.07,,0,,27.34,,7.74,,11.73,
04-Apr-2020 17:00,8.65,,181.6,,13.41,,1713,,17.78,,0,,24.22,,12.57,,8.44,
04-Apr-2020 18:00,7.459,,219.4,,13.86,,1825,,17.16,,0,,31.79,,29.83,,6.448,
04-Apr-2020 19:00,8.77,,174.8,,13.09,,1926,,15.96,,0,,30.37,,14.93,,8.47,
04-Apr-2020 20:00,7.578,,162.5,,11.37,,2035,,15.29,,0,,25.43,,14.55,,7.333,
04-Apr-2020 21:00,6.374,,178,,11.02,,2130,,15.1,,0,,20.5,,20.3,,5.973,
04-Apr-2020 22:00,6.967,,183,,10.47,,2255,,14.82,,0,,21.86,,9.36,,6.874,
04-Apr-2020 23:00,4.416,,222.4,,8.29,,2304,,14.02,,0,,25.28,,33.27,,3.671,
05-Apr-2020 00:00,4.617,,186.7,,8.43,,3,,13.39,,0,,29.34,,46.49,,3.097,
05-Apr-2020 01:00,6.829,,131.4,,9.68,,136,,11.32,,0,,41.49,,10.59,,6.712,
05-Apr-2020 02:00,8.01,,129.4,,11.09,,257,,10.61,,0,,40.3,,8.15,,7.926,
05-Apr-2020 03:00,8.16,,160.5,,11.45,,306,,11.9,,0,,39.49,,14.78,,7.888,
05-Apr-2020 04:00,7.697,,167.7,,13.31,,436,,12.14,,0,,36.28,,11.15,,7.552,
05-Apr-2020 05:00,8.59,,157.8,,12.66,,500,,11.78,,0,,41.11,,10.84,,8.44,
05-Apr-2020 06:00,7.707,,155.8,,11.92,,650,,11.73,,0,,37.74,,12.64,,7.519,
05-Apr-2020 07:00,8.57,,183.7,,13.04,,719,,11.87,,0,,37.17,,17.46,,8.18,
05-Apr-2020 08:00,8.27,,161.5,,11.98,,851,,12.8,,0,,36.74,,11.62,,8.1,
05-Apr-2020 09:00,9.02,,161.3,,14.92,,953,,12.97,,0,,37.33,,12.45,,8.81,
05-Apr-2020 10:00,9.75,,173.9,,16.01,,1059,,13.49,,0,,29.18,,19.85,,9.17,
05-Apr-2020 11:00,12.42,,193.5,,16.88,,1102,,13.99,,0,,28.8,,7.68,,12.31,
05-Apr-2020 12:00,12.35,,199.2,,17.78,,1208,,14.33,,0,,30.02,,11.36,,12.11,
05-Apr-2020 13:00,11.49,,203,,17.21,,1353,,15.04,,0,,35.65,,12.82,,11.2,
05-Apr-2020 14:00,12.98,,200.8,,17.62,,1417,,14.6,,0,,34.88,,11.11,,12.73,
05-Apr-2020 15:00,13.29,,208.6,,17.95,,1535,,14.21,,0,,34.48,,9.68,,13.1,
05-Apr-2020 16:00,11.65,,193,,16.94,,1603,,13.99,,0,,40.38,,10.34,,11.46,
05-Apr-2020 17:00,10.97,,174.2,,14.82,,1716,,13.32,,0,,36.67,,9.16,,10.83,
05-Apr-2020 18:00,10.48,,165.9,,13.72,,1836,,12.18,,0,,48.4,,6.71,,10.41,
05-Apr-2020 19:00,8.91,,156.3,,14.35,,1927,,11.14,,0,,46.44,,11.04,,8.75,
05-Apr-2020 20:00,8.8,,117.8,,16.05,,2056,,9.68,,0,,59.46,,12.4,,8.6,
05-Apr-2020 21:00,11.83,,111.2,,19.54,,2134,,8.99,,0,,56.65,,8.17,,11.71,
05-Apr-2020 22:00,12,,114.9,,17.01,,2224,,8.91,,0,,57.94,,10.07,,11.81,
05-Apr-2020 23:00,10.1,,132.3,,15.49,,2302,,8.88,,0,,49.27,,10.5,,9.93,
06-Apr-2020 00:00,8.67,,119.3,,14.74,,12,,8.71,,0,,59.91,,9.82,,8.54,
06-Apr-2020 01:00,5.512,,156.2,,11.8,,107,,9.03,,0,,56.01,,31.71,,4.667,
06-Apr-2020 02:00,6.843,,198.1,,10.64,,201,,8.76,,0,,67.04,,8.19,,6.773,
06-Apr-2020 03:00,6.195,,191.7,,9.21,,321,,8.59,,0,,58.21,,9.2,,6.115,
06-Apr-2020 04:00,5.013,,206.8,,9.66,,405,,8.5,,0,,57.23,,16.2,,4.813,
06-Apr-2020 05:00,7.01,,181.9,,11.6,,529,,8.52,,0,,65.42,,11.17,,6.877,
06-Apr-2020 06:00,4.837,,203.8,,8.1,,632,,8.03,,0,,60.9,,15.07,,4.67,
06-Apr-2020 07:00,7.185,,200.1,,11.66,,755,,8.91,,0,,62.2,,9.75,,7.08,
06-Apr-2020 08:00,7.657,,198.1,,11.55,,839,,8.96,,0,,50.35,,16.89,,7.324,
06-Apr-2020 09:00,8.5,,179.3,,13.47,,956,,10.05,,0,,46.24,,11.11,,8.34,
06-Apr-2020 10:00,8.77,,199.2,,12.98,,1000,,10.06,,0,,47.41,,12.34,,8.56,
06-Apr-2020 11:00,10.56,,204.1,,14.54,,1130,,10.44,,0,,57.52,,11.09,,10.36,
06-Apr-2020 12:00,10.7,,199.3,,15.68,,1212,,11.11,,0,,54.27,,9.88,,10.54,
06-Apr-2020 13:00,10.5,,181.4,,14.54,,1312,,10.91,,0,,46.7,,16.19,,10.08,
06-Apr-2020 14:00,8.15,,173.5,,12.15,,1408,,11.72,,0,,44.18,,13.17,,7.935,
06-Apr-2020 15:00,8.84,,160.8,,15.66,,1517,,12.03,,0,,52.97,,17.8,,8.41,
06-Apr-2020 16:00,9.43,,152.1,,13.78,,1657,,11.61,,0,,52.63,,24.01,,8.6,
06-Apr-2020 17:00,9.86,,173.9,,16.6,,1725,,10.57,,0,,47.47,,11.43,,9.66,
06-Apr-2020 18:00,4.459,,149.7,,10.04,,1806,,10.23,,0,,48.43,,23.98,,4.068,
06-Apr-2020 19:00,6.603,,119,,9.94,,1916,,9.87,,0,,46.77,,11.55,,6.469,
06-Apr-2020 20:00,7.962,,149.6,,11.39,,2034,,9.09,,0,,52.27,,8.86,,7.866,
06-Apr-2020 21:00,6.455,,126.2,,10.68,,2107,,8.05,,0,,57.94,,20.77,,6.031,
06-Apr-2020 22:00,3.628,,183.2,,7.723,,2217,,7.16,,0,,64.58,,19.06,,3.427,
06-Apr-2020 23:00,3.932,,220.3,,7.096,,2356,,5.82,,0,,73.82,,16.16,,3.775,
07-Apr-2020 00:00,5.339,,212.7,,6.998,,2,,5.52,,0,,70.47,,14.59,,5.166,
07-Apr-2020 01:00,2.752,,171.1,,6.508,,103,,5.8,,0,,72.3,,26.98,,2.447,
07-Apr-2020 02:00,3.059,,193.5,,4.999,,225,,5.28,,0,,75.31,,36.92,,2.424,
07-Apr-2020 03:00,1.394,,138.9,,3.941,,357,,4.16,,0,,75.69,,39.71,,1.059,
07-Apr-2020 04:00,1.943,,136.4,,3.039,,421,,3.91,,0,,80.3,,13.5,,1.889,
07-Apr-2020 05:00,1.845,,136.1,,3.235,,542,,4.28,,0,,74.73,,19.2,,1.741,
07-Apr-2020 06:00,1.34,,85.5,,2.647,,600,,5.52,,0,,69.19,,41.57,,0.987,
07-Apr-2020 07:00,1.224,,45,,2.412,,711,,6.41,,0,,62.15,,25.53,,1.103,
07-Apr-2020 08:00,0.729,,291.2,,1.608,,852,,7.63,,0,,57.34,,36.9,,0.578,
07-Apr-2020 09:00,0.853,,307.8,,2.137,,915,,8.71,,0,,49.98,,43.43,,0.608,
07-Apr-2020 10:00,0.849,,210.3,,3.255,,1059,,10.63,,0,,36.42,,53.95,,0.472,
07-Apr-2020 11:00,1.909,,229.1,,3.882,,1157,,10.68,,0,,35.36,,35.41,,1.544,
07-Apr-2020 12:00,2.497,,227.1,,5.077,,1237,,11.02,,0,,37.08,,21.37,,2.323,
07-Apr-2020 13:00,3.488,,199.5,,6.685,,1340,,11.31,,0,,37.51,,18.38,,3.308,
07-Apr-2020 14:00,3.31,,209.9,,6.9,,1414,,11.76,,0,,36.23,,13.33,,3.22,
07-Apr-2020 15:00,1.712,,261.5,,5.999,,1555,,12.29,,0,,41.28,,69.21,,0.462,
07-Apr-2020 16:00,5.859,,24.7,,9.74,,1623,,11.88,,0,,47.58,,53.53,,3.3,
07-Apr-2020 17:00,4.741,,274.2,,7.41,,1702,,11.17,,0,,48.47,,20.1,,4.449,
07-Apr-2020 18:00,3.898,,46.1,,8.82,,1830,,,AN,0.07,,71.12,,52.09,,2.286,
07-Apr-2020 19:00,6.152,,317.8,,9.39,,1913,,,AN,0.12,,74.57,,11.13,,6.036,
07-Apr-2020 20:00,6.384,,321.8,,10.37,,2059,,,AN,0.08,,77.43,,8.2,,6.318,
07-Apr-2020 21:00,6.485,,341.6,,9.7,,2100,,,AN,0.1,,81,,10.51,,6.376,
07-Apr-2020 22:00,6.263,,351.5,,10.64,,2253,,,AN,0.09,,81.5,,19.04,,5.917,
07-Apr-2020 23:00,3.169,,0.2,,9.57,,2302,,,AN,0.06,,89.1,,56.08,,1.65,
08-Apr-2020 00:00,2.062,,314.1,,4.901,,0,,,AN,0.04,,89.3,,73.85,,0.348,
08-Apr-2020 01:00,1.452,,47.8,,3.98,,101,,,AN,0.11,,87.6,,32.7,,1.215,
08-Apr-2020 02:00,1.946,,242.3,,3.901,,208,,,AN,0.08,,88.3,,21.46,,1.809,
08-Apr-2020 03:00,2.606,,304.1,,6.743,,355,,,AN,0.13,,87.9,,41.46,,1.924,
08-Apr-2020 04:00,4.582,,335,,6.293,,401,,,AN,0,,86.7,,11.98,,4.482,
08-Apr-2020 05:00,2.02,,1.6,,4.96,,501,,,AN,0,,89,,44.92,,1.399,
08-Apr-2020 06:00,5.612,,324.6,,10.74,,632,,,AN,0.01,,88.9,,16.87,,5.369,
08-Apr-2020 07:00,4.659,,345.3,,9.41,,700,,,AN,0,,81.8,,20.89,,4.349,
08-Apr-2020 08:00,2.577,,312.8,,10.19,,859,,,AN,0,,80.9,,70.31,,0.635,
08-Apr-2020 09:00,10.25,,327.9,,14.17,,908,,,AN,0,,68.47,,5.81,,10.2,
08-Apr-2020 10:00,9.4,,329.5,,13.09,,1048,,,AN,0,,65.8,,7.74,,9.32,
08-Apr-2020 11:00,9.79,,325.5,,13.37,,1126,,,AN,0,,64.64,,6.44,,9.73,
08-Apr-2020 12:00,9,,324.8,,12.49,,1244,,,AN,0,,61.9,,6.84,,8.93,
08-Apr-2020 13:00,8.78,,328.1,,13.02,,1309,,,AN,0,,56.18,,6.9,,8.71,
08-Apr-2020 14:00,9.17,,110.9,,15.8,,1446,,,AN,0,,63.93,,38.15,,7.132,
08-Apr-2020 15:00,6.833,,110.7,,14.84,,1501,,,AN,0,,75.63,,36.79,,5.423,
08-Apr-2020 16:00,7.559,,179.9,,12.02,,1604,,,AN,0.01,,82.4,,35.36,,6.119,
08-Apr-2020 17:00,5.748,,206.7,,8.14,,1705,,,AN,0.01,,77.34,,14.4,,5.566,
08-Apr-2020 18:00,6.986,,218.2,,9.47,,1822,,,AN,0,,84.6,,12.59,,6.817,
08-Apr-2020 19:00,5.046,,165.2,,8.96,,1909,,,AN,0,,82.9,,22.03,,4.672,
08-Apr-2020 20:00,3.689,,164.8,,7.155,,2100,,,AN,0,,78.14,,15.72,,3.55,
08-Apr-2020 21:00,4.514,,150.2,,7.449,,2100,,,AN,0,,86,,21.25,,4.203,
08-Apr-2020 22:00,3.192,,204.6,,6.097,,2257,,,AN,0,,81.1,,41.45,,2.356,
08-Apr-2020 23:00,6.292,,218.4,,8.33,,2326,,,AN,0,,85.9,,7.48,,6.239,
09-Apr-2020 00:00,6.727,,214.1,,8.63,,54,,,AN,0,,80.2,,7.19,,6.674,
09-Apr-2020 01:00,6.38,,219.9,,10.19,,117,,,AN,0,,87.3,,5.56,,6.35,
09-Apr-2020 02:00,4.833,,221,,6.626,,210,,,AN,0,,88.5,,5.69,,4.809,
09-Apr-2020 03:00,3.481,,204.8,,5.587,,307,,,AN,0,,84.4,,24.03,,3.175,
09-Apr-2020 04:00,4.777,,207.8,,6.528,,451,,,AN,0,,82.4,,10.37,,4.699,
09-Apr-2020 05:00,4.148,,187.2,,6.214,,505,,,AN,0,,87,,24.33,,3.774,
09-Apr-2020 06:00,2.911,,181.5,,5.038,,656,,,AN,0,,75.69,,27,,2.588,
09-Apr-2020 07:00,1.452,,54.9,,4.783,,704,,,AN,0,,72.7,,51.35,,0.869,
09-Apr-2020 08:00,1.542,,140,,5.352,,854,,,AN,0,,56.26,,42.87,,1.11,
09-Apr-2020 09:00,3.547,,177.4,,5.783,,923,,,AN,0,,64.24,,28.03,,3.122,
09-Apr-2020 10:00,2.695,,218.4,,5.293,,1013,,,AN,0,,58.69,,14.52,,2.608,
09-Apr-2020 11:00,1.288,,210.4,,3.235,,1110,,,AN,0,,52.54,,33.73,,1.065,
09-Apr-2020 12:00,0.973,,203.3,,2.569,,1246,,,AN,0,,47.95,,77.51,,0.082,
09-Apr-2020 13:00,1.951,,131.1,,8.25,,1358,,,AN,0,,50.54,,61.82,,0.815,
09-Apr-2020 14:00,2.431,,46.8,,7.723,,1402,,,AN,0,,44.85,,33.21,,2.022,
09-Apr-2020 15:00,3.164,,72.6,,10.08,,1515,,,AN,0,,49.28,,47.8,,2.062,
09-Apr-2020 16:00,4.257,,174.2,,8.72,,1632,,,AN,0,,57.16,,23.16,,3.909,
09-Apr-2020 17:00,4.109,,195.5,,6.528,,1716,,,AN,0,,62.41,,22.05,,3.805,
09-Apr-2020 18:00,4.346,,225.5,,5.959,,1814,,,AN,0,,67.55,,9.28,,4.289,
09-Apr-2020 19:00,2.146,,167.1,,4.391,,1901,,,AN,0,,71.02,,37.1,,1.695,
09-Apr-2020 20:00,1.2,,121.5,,2.059,,2006,,,AN,0,,75.02,,10.85,,1.179,
09-Apr-2020 21:00,0.996,,143.4,,1.687,,2143,,,AN,0,,69.49,,18.12,,0.946,
09-Apr-2020 22:00,1.542,,34.3,,2.647,,2227,,,AN,0,,66.36,,31.8,,1.304,
09-Apr-2020 23:00,1.836,,30.4,,2.686,,2314,,,AN,0,,68.11,,17.88,,1.746,
10-Apr-2020 00:00,1.791,,334.2,,3.059,,28,,,AN,0,,76.18,,23.45,,1.641,
10-Apr-2020 01:00,2.809,,13.2,,4.862,,144,,,AN,0,,74.8,,25.81,,2.524,
10-Apr-2020 02:00,3.029,,341.8,,6.587,,246,,,AN,0,,72.14,,24.98,,2.741,
10-Apr-2020 03:00,4.542,,336.5,,6.802,,346,,,AN,0,,68.46,,7.19,,4.506,
10-Apr-2020 04:00,8.19,,336.5,,11.86,,440,,,AN,0,,66.82,,7.42,,8.12,
10-Apr-2020 05:00,9.34,,343.7,,12.04,,550,,,AN,0,,64.1,,11.47,,9.15,
10-Apr-2020 06:00,9,,341.7,,12.11,,615,,,AN,0,,66.85,,8.43,,8.9,
10-Apr-2020 07:00,8.32,,350.3,,13.49,,713,,,AN,0,,65.17,,15.61,,8.01,
10-Apr-2020 08:00,7.402,,343.9,,11.21,,803,,,AN,0,,58.55,,11.97,,7.24,
10-Apr-2020 09:00,7.754,,336.4,,10.96,,915,,,AN,0,,52.53,,4.64,,7.728,
10-Apr-2020 10:00,6.362,,338.4,,8.39,,1001,,,AN,0,,45.56,,6.96,,6.315,
10-Apr-2020 11:00,3.024,,359.9,,6.391,,1105,,,AN,0,,36.42,,18.8,,2.861,
10-Apr-2020 12:00,2.837,,31.7,,5.489,,1203,,,AN,0,,37.75,,25.56,,2.554,
10-Apr-2020 13:00,3.305,,10.7,,7.253,,1354,,,AN,0,,32.92,,14.81,,3.194,
10-Apr-2020 14:00,5.449,,20.3,,8.37,,1454,,,AN,0,,41.04,,15.18,,5.257,
10-Apr-2020 15:00,6.559,,21.2,,8.59,,1552,,,AN,0,,36.67,,7.21,,6.507,
10-Apr-2020 16:00,5.346,,23.3,,7.39,,1620,,,AN,0,,40.43,,11.97,,5.229,
10-Apr-2020 17:00,4.877,,2.1,,8.55,,1722,,,AN,0,,41.12,,16.56,,4.673,
10-Apr-2020 18:00,5.883,,56.9,,11.96,,1859,,,AN,0,,58.75,,19.87,,5.529,
10-Apr-2020 19:00,6.929,,77.7,,13.29,,1900,,,AN,0,,54.9,,10.12,,6.821,
10-Apr-2020 20:00,3.397,,16.6,,6.743,,2001,,,AN,0,,47.58,,63.91,,1.283,
10-Apr-2020 21:00,1.634,,210.4,,5.097,,2112,,,AN,0,,47.95,,61.69,,0.686,
10-Apr-2020 22:00,2.624,,93.6,,4.195,,2232,,,AN,0,,56.43,,23.34,,2.406,
10-Apr-2020 23:00,2.764,,140.3,,5.822,,2320,,,AN,0,,58.6,,31.09,,2.357,
11-Apr-2020 00:00,1.167,,182.3,,2.588,,25,,,AN,0,,53.47,,44.21,,0.82,
11-Apr-2020 01:00,1.836,,107.9,,3.764,,159,,,AN,0,,65.73,,36.86,,1.455,
11-Apr-2020 02:00,2.715,,10.3,,8.86,,258,,,AN,0,,45.72,,32.72,,2.272,
11-Apr-2020 03:00,7.118,,346.9,,10.94,,303,,,AN,0,,48.35,,15.32,,6.864,
11-Apr-2020 04:00,6.784,,354.4,,9.12,,456,,,AN,0,,45.38,,14.92,,6.554,
11-Apr-2020 05:00,7.012,,340,,10.96,,506,,,AN,0,,58.58,,20.77,,6.551,
11-Apr-2020 06:00,5.165,,284.4,,8.1,,640,,,AN,0,,56.36,,21.8,,4.791,
11-Apr-2020 07:00,5.626,,299.1,,8.61,,721,,,AN,0,,53.89,,17.84,,5.353,
11-Apr-2020 08:00,2.354,,241.7,,4.979,,830,,,AN,0,,44.23,,37.36,,1.853,
11-Apr-2020 09:00,3.47,,200.4,,5.528,,932,,,AN,0,,39.77,,19.31,,3.273,
11-Apr-2020 10:00,1.713,,189.4,,3.157,,1027,,,AN,0,,31.89,,15.96,,1.646,
11-Apr-2020 11:00,2.037,,205.1,,3.392,,1155,,,AN,0,,30.71,,5.66,,2.027,
