,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2019 00:00,3.65,,319.5,,8.63,,45,,16.21,,3.504,,8.9,
01-Jun-2019 01:00,2.643,,326.6,,8.14,,104,,43.06,,1.896,,7.4,
01-Jun-2019 02:00,2.755,,335.1,,7.694,,208,,24.13,,2.511,,9.5,
01-Jun-2019 03:00,1.206,,79.8,,3.284,,345,,43.53,,0.857,,7.9,
01-Jun-2019 04:00,0.718,,35,,1.961,,411,,39.82,,0.544,,10.2,
01-Jun-2019 05:00,0.992,,66.8,,2.451,,500,,54.28,,0.547,,10.4,
01-Jun-2019 06:00,1.17,,312.9,,4.117,,612,,38.79,,0.902,,9.1,
01-Jun-2019 07:00,0.82,,224.7,,2.5,,753,,62.87,,0.326,,11.7,
01-Jun-2019 08:00,0.959,,232.8,,3.48,,852,,46.02,,0.649,,8.1,
01-Jun-2019 09:00,1.345,,295,,5.146,,935,,56.66,,0.687,,4.1,
01-Jun-2019 10:00,3.213,,291.6,,7.106,,1030,,31.34,,2.732,,9,
01-Jun-2019 11:00,3.065,,218.2,,13.57,,1129,,38.18,,2.384,,10.7,
01-Jun-2019 12:00,4.065,,163.8,,12.35,,1243,,32.77,,3.399,,24.4,
01-Jun-2019 13:00,6.286,,156,,11.71,,1308,,15.65,,6.051,,7.1,
01-Jun-2019 14:00,2.541,,194.7,,8.77,,1412,,29.36,,2.208,,9.4,
01-Jun-2019 15:00,1.142,,2.3,,3.529,,1500,,76.4,,0.126,,5.3,
01-Jun-2019 16:00,1.17,,2.3,,5.195,,1637,,79.26,,0.05,,7,
01-Jun-2019 17:00,2.265,,177.2,,7.351,,1747,,19.38,,2.135,,13.8,
01-Jun-2019 18:00,3.866,,89.8,,9.65,,1842,,60.16,,1.734,,19.9,
01-Jun-2019 19:00,3.475,,2.8,,8.77,,1912,,19.68,,3.27,,11.7,
01-Jun-2019 20:00,5.789,,309.6,,13.48,,2058,,16.49,,5.549,,70.5,
01-Jun-2019 21:00,6.876,,310.7,,12.94,,2106,,12.89,,6.702,,109.9,
01-Jun-2019 22:00,5.208,,316.2,,9.31,,2228,,12.35,,5.087,,10.8,
01-Jun-2019 23:00,4.046,,320,,7.988,,2345,,12.62,,3.948,,7.9,
02-Jun-2019 00:00,1.078,,70.1,,3.137,,3,,52.02,,0.633,,8.3,
02-Jun-2019 01:00,0.886,,97.2,,3.823,,144,,40.75,,0.661,,7.3,
02-Jun-2019 02:00,1.581,,147.1,,4.068,,233,,50.56,,0.965,,11.3,
02-Jun-2019 03:00,1.226,,92.7,,2.99,,309,,55.21,,0.656,,7.3,
02-Jun-2019 04:00,1.129,,22.4,,3.921,,458,,31.79,,0.955,,9.3,
02-Jun-2019 05:00,1.271,,119.5,,3.578,,542,,31.19,,1.082,,10.9,
02-Jun-2019 06:00,1.604,,153.7,,3.676,,602,,21.49,,1.491,,10.4,
02-Jun-2019 07:00,1.563,,186.8,,3.137,,759,,20.17,,1.467,,9,
02-Jun-2019 08:00,1.405,,178.9,,3.382,,843,,29.3,,1.221,,6.1,
02-Jun-2019 09:00,1.591,,186.3,,4.558,,955,,30.51,,1.365,,5.7,
02-Jun-2019 10:00,1.785,,184.8,,4.166,,1022,,29.32,,1.551,,3.8,
02-Jun-2019 11:00,1.396,,231.1,,3.333,,1116,,39.39,,1.066,,4.5,
02-Jun-2019 12:00,1.636,,234.7,,5.195,,1230,,40.65,,1.224,,9.6,
02-Jun-2019 13:00,5.059,,159.5,,15.83,,1334,,35.27,,4.1,,24.8,
02-Jun-2019 14:00,4.795,,157.7,,11.08,,1403,,20.3,,4.493,,11,
02-Jun-2019 15:00,3.507,,38.3,,9.8,,1503,,59.68,,1.603,,20.9,
02-Jun-2019 16:00,1.603,,18.3,,3.627,,1601,,30.44,,1.377,,1,
02-Jun-2019 17:00,1.041,,10.2,,2.5,,1726,,24.64,,0.945,,10.9,
02-Jun-2019 18:00,3.321,,319.1,,10.19,,1845,,20.75,,3.103,,19.7,
02-Jun-2019 19:00,4.48,,316.2,,8.77,,1951,,11.16,,4.395,,9,
02-Jun-2019 20:00,2.756,,315.3,,6.126,,2020,,12.7,,2.688,,9.2,
02-Jun-2019 21:00,4.377,,318.9,,8.04,,2136,,11.93,,4.282,,11.5,
02-Jun-2019 22:00,4.025,,323,,7.939,,2206,,12.64,,3.927,,9,
02-Jun-2019 23:00,3,,335.8,,8.48,,2303,,29.95,,2.59,,7.7,
03-Jun-2019 00:00,0.886,,57.8,,2.941,,37,,62.2,,0.363,,9.7,
03-Jun-2019 01:00,0.852,,57.3,,1.961,,110,,37.28,,0.671,,7,
03-Jun-2019 02:00,0.635,,6,,2.01,,204,,39.47,,0.484,,8.5,
03-Jun-2019 03:00,1.032,,145.9,,3.431,,339,,43.43,,0.735,,9.4,
03-Jun-2019 04:00,2.059,,97.8,,5.195,,432,,20.2,,1.931,,11.7,
03-Jun-2019 05:00,1.209,,101.9,,3.186,,555,,33.61,,1.001,,10.7,
03-Jun-2019 06:00,2.494,,135.7,,4.901,,633,,15.88,,2.399,,11.9,
03-Jun-2019 07:00,1.819,,166.9,,3.676,,710,,21.72,,1.688,,8.8,
03-Jun-2019 08:00,1.579,,164.5,,4.607,,831,,33.78,,1.305,,6.6,
03-Jun-2019 09:00,1.363,,280.6,,3.627,,952,,67.58,,0.414,,3,
03-Jun-2019 10:00,1.598,,233.7,,4.166,,1022,,41.91,,1.17,,6.5,
03-Jun-2019 11:00,2.011,,237.4,,5.293,,1106,,40.57,,1.506,,6.7,
03-Jun-2019 12:00,2.489,,265.3,,6.028,,1232,,35.35,,2.015,,7.6,
03-Jun-2019 13:00,2.35,,238.3,,6.469,,1317,,42.28,,1.71,,6.6,
03-Jun-2019 14:00,2.807,,272.9,,7.449,,1438,,29.39,,2.438,,8.2,
03-Jun-2019 15:00,2.183,,263.1,,6.616,,1504,,32.52,,1.831,,6.6,
03-Jun-2019 16:00,5.026,,305.2,,11.22,,1618,,18.81,,4.755,,22.5,
03-Jun-2019 17:00,4.255,,305.3,,7.939,,1700,,17.54,,4.056,,9.2,
03-Jun-2019 18:00,4.227,,316.1,,9.8,,1807,,11.25,,4.145,,10.9,
03-Jun-2019 19:00,2.116,,323.5,,3.872,,1958,,15.02,,2.043,,11.3,
03-Jun-2019 20:00,1.229,,339.1,,3.088,,2010,,29.35,,1.067,,9.5,
03-Jun-2019 21:00,1.289,,89.9,,3.872,,2156,,47.03,,0.855,,10.7,
03-Jun-2019 22:00,1.717,,110.4,,3.333,,2247,,16.94,,1.641,,9.2,
03-Jun-2019 23:00,1.231,,92.2,,2.206,,2320,,55.08,,0.662,,11.5,
04-Jun-2019 00:00,1.035,,63.2,,2.353,,41,,20.02,,0.971,,7,
04-Jun-2019 01:00,0.79,,37.6,,1.667,,155,,42.55,,0.572,,7,
04-Jun-2019 02:00,0.864,,11.7,,2.304,,220,,31.46,,0.734,,8.8,
04-Jun-2019 03:00,0.92,,88.8,,2.206,,352,,30.31,,0.792,,10.5,
04-Jun-2019 04:00,1.058,,56.7,,1.814,,420,,30.66,,0.907,,9.6,
04-Jun-2019 05:00,0.556,,122.7,,1.863,,508,,46.07,,0.376,,15.5,
04-Jun-2019 06:00,1.421,,163.1,,2.745,,650,,32.46,,1.192,,14.3,
04-Jun-2019 07:00,1.504,,136.4,,3.137,,724,,32.75,,1.258,,10,
04-Jun-2019 08:00,1.343,,186.9,,2.99,,807,,30.55,,1.152,,7.8,
04-Jun-2019 09:00,1.011,,295.9,,4.215,,956,,62.18,,0.415,,6.5,
04-Jun-2019 10:00,3.019,,296,,8.82,,1001,,26.87,,2.687,,6.4,
04-Jun-2019 11:00,2.195,,290.9,,6.91,,1112,,42.57,,1.588,,9.8,
04-Jun-2019 12:00,2.328,,256.2,,7.008,,1254,,32.78,,1.947,,8.8,
04-Jun-2019 13:00,2.087,,241.8,,6.714,,1321,,31.18,,1.778,,8.2,
04-Jun-2019 14:00,2.208,,183.7,,6.469,,1426,,40.97,,1.643,,8.4,
04-Jun-2019 15:00,1.663,,236.5,,5.146,,1559,,54.24,,0.917,,8.7,
04-Jun-2019 16:00,2.024,,310.2,,7.988,,1651,,40.35,,1.522,,9.5,
04-Jun-2019 17:00,2.826,,354.5,,6.224,,1701,,21.75,,2.622,,8.3,
04-Jun-2019 18:00,2.182,,9.8,,5.783,,1841,,20.61,,2.041,,9.5,
04-Jun-2019 19:00,1.545,,12.7,,3.823,,1900,,16.5,,1.481,,10.4,
04-Jun-2019 20:00,1.322,,20.1,,2.892,,2009,,38.6,,1.022,,11.1,
04-Jun-2019 21:00,1.248,,347.8,,3.382,,2111,,46.46,,0.838,,12.2,
04-Jun-2019 22:00,1.009,,33,,2.696,,2226,,21.27,,0.94,,8,
04-Jun-2019 23:00,0.805,,337.8,,2.01,,2341,,57.7,,0.396,,9,
05-Jun-2019 00:00,1.102,,355.4,,2.5,,2,,50.31,,0.677,,16.9,
05-Jun-2019 01:00,0.867,,40.9,,2.206,,124,,52.46,,0.504,,10.8,
05-Jun-2019 02:00,0.782,,24.2,,1.618,,231,,27.63,,0.691,,12.7,
05-Jun-2019 03:00,0.795,,53.6,,1.765,,330,,23.97,,0.726,,8.1,
05-Jun-2019 04:00,0.456,,64.9,,1.324,,413,,9.91,,0.449,,11.9,
05-Jun-2019 05:00,0.472,,33.1,,1.765,,545,,30.14,,0.407,,15.1,
05-Jun-2019 06:00,1.27,,151.4,,2.549,,637,,36.06,,1.018,,20.1,
05-Jun-2019 07:00,1.481,,162.2,,3.137,,735,,24.96,,1.34,,11.2,
05-Jun-2019 08:00,1.519,,192.9,,3.333,,854,,25.59,,1.368,,13.2,
05-Jun-2019 09:00,2.205,,198,,4.754,,943,,17.8,,2.099,,9.6,
05-Jun-2019 10:00,1.893,,200.8,,4.95,,1010,,21.22,,1.763,,8.7,
05-Jun-2019 11:00,1.453,,220.1,,4.46,,1155,,36.54,,1.157,,6.9,
05-Jun-2019 12:00,1.786,,239.5,,4.607,,1248,,35.54,,1.442,,5.1,
05-Jun-2019 13:00,2.168,,228,,6.959,,1344,,37.67,,1.699,,9.1,
05-Jun-2019 14:00,4.478,,200.5,,10.1,,1449,,19.5,,4.219,,17.5,
05-Jun-2019 15:00,4.488,,190.4,,8.82,,1532,,25.55,,4.041,,12.9,
05-Jun-2019 16:00,4.039,,162,,8.58,,1609,,17.85,,3.843,,9.3,
05-Jun-2019 17:00,1.548,,207,,5.783,,1738,,45.67,,1.056,,21.3,
05-Jun-2019 18:00,1.351,,218.1,,5.489,,1811,,39.85,,1.024,,12.1,
05-Jun-2019 19:00,1.698,,114.1,,3.333,,1952,,18.06,,1.614,,8.5,
05-Jun-2019 20:00,1.638,,95.5,,3.725,,2018,,15.6,,1.578,,12.8,
05-Jun-2019 21:00,0.981,,59.3,,2.059,,2118,,29.5,,0.851,,10.8,
05-Jun-2019 22:00,0.848,,32.3,,2.353,,2212,,44.43,,0.593,,11.8,
05-Jun-2019 23:00,0.779,,55.4,,2.402,,2353,,34.45,,0.638,,11.7,
06-Jun-2019 00:00,0.584,,46.9,,1.471,,49,,39.6,,0.444,,9.7,
06-Jun-2019 01:00,0.596,,27.9,,2.108,,157,,60.45,,0.264,,10.5,
06-Jun-2019 02:00,1.024,,18.7,,2.108,,205,,23.67,,0.936,,10,
06-Jun-2019 03:00,0.872,,59.3,,2.794,,302,,58.67,,0.415,,15.7,
06-Jun-2019 04:00,0.666,,21.3,,1.814,,403,,21.36,,0.62,,10.1,
06-Jun-2019 05:00,0.78,,45.9,,1.863,,526,,60.57,,0.344,,18,
06-Jun-2019 06:00,0.322,,201.3,,1.275,,649,,62.5,,0.13,,12,
06-Jun-2019 07:00,0.715,,216,,2.941,,755,,35.71,,0.576,,13.9,
06-Jun-2019 08:00,1.146,,202.9,,3.039,,825,,27.46,,1.014,,10.5,
06-Jun-2019 09:00,1.028,,218.4,,2.647,,928,,42.07,,0.751,,10.3,
06-Jun-2019 10:00,1.221,,224.2,,3.823,,1056,,47.78,,0.796,,8.9,
06-Jun-2019 11:00,4.877,,191.5,,10.88,,1136,,18.82,,4.614,,15.3,
06-Jun-2019 12:00,5.315,,190.4,,11.61,,1251,,16.55,,5.093,,17.9,
06-Jun-2019 13:00,4.675,,186.1,,9.7,,1343,,21.41,,4.348,,9.2,
06-Jun-2019 14:00,5.675,,185.8,,9.46,,1405,,12.75,,5.534,,14.2,
06-Jun-2019 15:00,4.638,,198.4,,9.9,,1508,,23.12,,4.26,,10.6,
06-Jun-2019 16:00,2.76,,227.6,,8.77,,1600,,29.73,,2.388,,18.5,
06-Jun-2019 17:00,2.125,,236.4,,8.04,,1724,,31.96,,1.794,,19.1,
06-Jun-2019 18:00,3.508,,213.8,,8.28,,1828,,21.77,,3.254,,22.8,
06-Jun-2019 19:00,4.709,,181.7,,9.95,,1949,,28.16,,4.14,,19.5,
06-Jun-2019 20:00,3.909,,116.1,,8.43,,2008,,19.95,,3.672,,15.8,
06-Jun-2019 21:00,2.572,,116.9,,5.783,,2102,,22.68,,2.37,,20.1,
06-Jun-2019 22:00,2.183,,126.7,,5.195,,2235,,22.02,,2.022,,13.1,
06-Jun-2019 23:00,1.47,,92.8,,3.578,,2305,,27.64,,1.299,,3.3,
07-Jun-2019 00:00,0.978,,37.3,,2.941,,52,,51.12,,0.588,,10.4,
07-Jun-2019 01:00,1.151,,30,,2.843,,158,,46.2,,0.776,,15.2,
07-Jun-2019 02:00,1.569,,67,,3.382,,243,,28.33,,1.377,,3.7,
07-Jun-2019 03:00,1.377,,54.6,,2.696,,334,,42.64,,0.996,,10.1,
07-Jun-2019 04:00,0.927,,48.9,,1.863,,459,,35.98,,0.744,,8.2,
07-Jun-2019 05:00,0.882,,72.2,,1.667,,500,,28.06,,0.776,,20.3,
07-Jun-2019 06:00,0.914,,173,,2.5,,655,,33.29,,0.76,,21.9,
07-Jun-2019 07:00,0.98,,190.8,,2.402,,710,,31.49,,0.831,,7.1,
07-Jun-2019 08:00,1.085,,251.9,,3.039,,838,,34.83,,0.885,,3.5,
07-Jun-2019 09:00,1.146,,245.8,,3.529,,927,,43.64,,0.814,,7.5,
07-Jun-2019 10:00,1.484,,256.7,,4.607,,1023,,38.11,,1.155,,11.1,
07-Jun-2019 11:00,1.493,,249.3,,4.558,,1125,,39.89,,1.131,,12.2,
07-Jun-2019 12:00,2.055,,273.4,,5.587,,1209,,29.44,,1.783,,10.7,
07-Jun-2019 13:00,2.41,,284.6,,5.832,,1301,,34.87,,1.963,,10.7,
07-Jun-2019 14:00,1.829,,290.4,,5.783,,1451,,39.71,,1.389,,9.6,
07-Jun-2019 15:00,1.64,,266.5,,4.705,,1510,,33.25,,1.364,,8.7,
07-Jun-2019 16:00,3.074,,130.4,,11.42,,1609,,45.95,,2.085,,13.2,
07-Jun-2019 17:00,5.149,,93,,9.65,,1731,,17.02,,4.922,,17.2,
07-Jun-2019 18:00,4.605,,96.8,,8.92,,1809,,15.57,,4.435,,14.8,
07-Jun-2019 19:00,1.916,,85.8,,5.685,,1900,,39.21,,1.467,,16.5,
07-Jun-2019 20:00,1.785,,334.4,,4.313,,2057,,29.64,,1.546,,17.3,
07-Jun-2019 21:00,2.386,,289.5,,7.008,,2146,,20.74,,2.229,,14.4,
07-Jun-2019 22:00,4.983,,310.9,,9.36,,2217,,13.09,,4.853,,34.2,
07-Jun-2019 23:00,6.252,,312.6,,10.19,,2314,,12.35,,6.107,,79.6,
08-Jun-2019 00:00,5.984,,315.2,,11.66,,59,,13.72,,5.812,,95.7,
08-Jun-2019 01:00,5.782,,315.9,,10.83,,107,,13,,5.633,,98.9,
08-Jun-2019 02:00,6.009,,316.6,,11.37,,240,,12.82,,5.858,,61.7,
08-Jun-2019 03:00,5.768,,315,,10.59,,339,,12.33,,5.634,,56.2,
08-Jun-2019 04:00,5.649,,316.3,,10.24,,401,,12.57,,5.513,,52.1,
08-Jun-2019 05:00,5.788,,317.6,,11.42,,518,,13.31,,5.632,,47.9,
08-Jun-2019 06:00,5.767,,317,,10.54,,609,,13.29,,5.612,,49.2,
08-Jun-2019 07:00,3.785,,324.4,,8.09,,700,,25.46,,3.411,,45.5,
08-Jun-2019 08:00,4.44,,322.6,,10.29,,859,,21.37,,4.131,,47.2,
08-Jun-2019 09:00,5.343,,308.1,,10.44,,939,,18.25,,5.072,,43.2,
08-Jun-2019 10:00,5.067,,302.6,,10.29,,1023,,21.27,,4.717,,30.9,
08-Jun-2019 11:00,5.24,,302.3,,10.63,,1134,,19.86,,4.926,,28.5,
08-Jun-2019 12:00,4.821,,293.6,,8.97,,1231,,20.58,,4.509,,18.9,
08-Jun-2019 13:00,4.633,,276.6,,9.07,,1302,,16.2,,4.448,,17.4,
08-Jun-2019 14:00,3.699,,281.8,,8.38,,1414,,20.67,,3.458,,15.9,
08-Jun-2019 15:00,2.504,,268.6,,6.371,,1500,,24.96,,2.266,,16.4,
08-Jun-2019 16:00,1.625,,250.2,,4.705,,1620,,33.77,,1.342,,15,
08-Jun-2019 17:00,2.619,,271.9,,4.754,,1739,,14.33,,2.537,,14.8,
08-Jun-2019 18:00,3.011,,339.6,,6.518,,1858,,31.86,,2.545,,11,
08-Jun-2019 19:00,3.322,,6.5,,6.469,,1939,,17.37,,3.169,,12.8,
08-Jun-2019 20:00,3.161,,1.8,,6.322,,2051,,16.21,,3.034,,11.4,
08-Jun-2019 21:00,3.943,,356.3,,8.28,,2117,,16.21,,3.785,,8.4,
08-Jun-2019 22:00,3.499,,314.6,,8.38,,2256,,25.41,,3.155,,17.2,
08-Jun-2019 23:00,5.162,,309.4,,8.97,,2343,,14.79,,4.99,,11.8,
09-Jun-2019 00:00,3.275,,322.2,,8.23,,1,,27.91,,2.886,,11.2,
09-Jun-2019 01:00,0.741,,0.7,,1.912,,146,,46,,0.502,,10.9,
09-Jun-2019 02:00,0.954,,16.3,,1.912,,218,,31.81,,0.807,,9.7,
09-Jun-2019 03:00,0.892,,103.7,,2.794,,356,,24.3,,0.812,,7.4,
09-Jun-2019 04:00,1.588,,112.1,,3.431,,437,,18.06,,1.509,,9.4,
09-Jun-2019 05:00,1.171,,113.8,,3.529,,502,,34.83,,0.954,,12.9,
09-Jun-2019 06:00,0.989,,127,,3.186,,611,,31.44,,0.84,,10,
09-Jun-2019 07:00,1.431,,324.5,,3.333,,734,,32.52,,1.2,,6.7,
09-Jun-2019 08:00,1.107,,300,,3.039,,818,,38.26,,0.86,,5.4,
09-Jun-2019 09:00,1.437,,341.9,,4.166,,931,,45.26,,0.988,,9,
09-Jun-2019 10:00,1.72,,234.4,,4.068,,1024,,33.47,,1.426,,7.1,
09-Jun-2019 11:00,1.685,,243.3,,4.705,,1127,,38.79,,1.299,,8.9,
09-Jun-2019 12:00,1.678,,243.5,,5.146,,1245,,37.72,,1.314,,8.3,
09-Jun-2019 13:00,2.411,,195,,5.195,,1314,,28.88,,2.105,,8,
09-Jun-2019 14:00,1.594,,187.7,,5.44,,1413,,36.9,,1.263,,7.3,
09-Jun-2019 15:00,1.698,,184.3,,4.558,,1534,,32.34,,1.427,,8.6,
09-Jun-2019 16:00,1.607,,178.7,,3.676,,1654,,48.07,,1.041,,9.7,
09-Jun-2019 17:00,1.095,,213.6,,3.137,,1725,,38.55,,0.847,,8.3,
09-Jun-2019 18:00,1.411,,324.7,,4.558,,1853,,57.57,,0.698,,6.9,
09-Jun-2019 19:00,1.965,,10.6,,4.166,,1919,,17.23,,1.876,,6.9,
09-Jun-2019 20:00,2.159,,3.3,,4.705,,2049,,15.01,,2.085,,7.9,
09-Jun-2019 21:00,2.47,,337.1,,5.048,,2107,,15.03,,2.385,,7.8,
09-Jun-2019 22:00,1.592,,328.4,,3.529,,2207,,21.07,,1.484,,11.6,
09-Jun-2019 23:00,1.08,,95.5,,2.206,,2334,,40.03,,0.816,,14.3,
10-Jun-2019 00:00,0.912,,83.2,,1.863,,48,,30.65,,0.781,,7,
10-Jun-2019 01:00,0.462,,55.4,,1.275,,103,,39.62,,0.352,,4.9,
10-Jun-2019 02:00,0.628,,43.6,,1.814,,239,,50.32,,0.385,,8.4,
10-Jun-2019 03:00,0.711,,54.9,,1.667,,329,,38.41,,0.551,,12.7,
10-Jun-2019 04:00,1.028,,57.6,,2.01,,422,,30.19,,0.885,,7.3,
10-Jun-2019 05:00,1.043,,71.3,,2.5,,507,,58.45,,0.5,,13.5,
10-Jun-2019 06:00,1.055,,178.2,,2.598,,647,,43.01,,0.757,,18.8,
10-Jun-2019 07:00,1.064,,162.6,,3.039,,738,,30.97,,0.908,,11,
10-Jun-2019 08:00,1.428,,184.7,,3.088,,827,,23.99,,1.303,,9,
10-Jun-2019 09:00,1.167,,196.5,,3.137,,951,,29.05,,1.017,,5.4,
10-Jun-2019 10:00,1.434,,203.9,,3.578,,1019,,28.99,,1.251,,1.3,
10-Jun-2019 11:00,1.323,,203,,3.97,,1151,,33.5,,1.096,,,BA
10-Jun-2019 12:00,1.479,,217.6,,3.823,,1242,,31.95,,1.249,,,BA
10-Jun-2019 13:00,1.457,,229.3,,3.97,,1323,,45.02,,1.007,,38.8,
10-Jun-2019 14:00,1.724,,252.3,,4.509,,1455,,29.11,,1.501,,31,
10-Jun-2019 15:00,1.615,,229,,4.558,,1534,,28.96,,1.409,,37.8,
10-Jun-2019 16:00,1.459,,232.2,,3.333,,1601,,35.77,,1.174,,24.9,
10-Jun-2019 17:00,0.77,,234.7,,2.598,,1713,,26.71,,0.686,,25.8,
10-Jun-2019 18:00,1.311,,202.9,,4.999,,1856,,16.94,,1.253,,23.4,
10-Jun-2019 19:00,2.125,,195.8,,5.342,,1912,,28.23,,1.867,,20.5,
10-Jun-2019 20:00,1.277,,346.3,,2.451,,2029,,25.47,,1.151,,17.7,
10-Jun-2019 21:00,1.174,,5.4,,2.5,,2128,,27.38,,1.04,,17.6,
10-Jun-2019 22:00,1.04,,23.1,,2.157,,2247,,23.66,,0.951,,14,
10-Jun-2019 23:00,1.028,,331.5,,2.157,,2310,,39.69,,0.781,,14.1,
11-Jun-2019 00:00,1.068,,26.4,,2.451,,14,,43.81,,0.755,,14.9,
11-Jun-2019 01:00,0.701,,29.6,,2.01,,126,,37.49,,0.551,,19.6,
11-Jun-2019 02:00,0.579,,55.1,,1.275,,219,,41.66,,0.426,,18.3,
11-Jun-2019 03:00,0.511,,57.9,,1.275,,309,,13.37,,0.497,,18.6,
11-Jun-2019 04:00,1.107,,82.8,,2.549,,455,,62.98,,0.438,,17.5,
11-Jun-2019 05:00,0.942,,97.1,,2.108,,540,,37.91,,0.736,,17.9,
11-Jun-2019 06:00,1.033,,137.6,,2.059,,614,,56.23,,0.535,,17.9,
11-Jun-2019 07:00,1.555,,143.9,,3.284,,754,,19.3,,1.467,,20.5,
11-Jun-2019 08:00,2.368,,162.4,,4.313,,815,,16.59,,2.268,,17.4,
11-Jun-2019 09:00,1.954,,190.4,,3.823,,934,,28.19,,1.717,,15,
11-Jun-2019 10:00,1.418,,210.4,,3.333,,1004,,27.79,,1.252,,16,
11-Jun-2019 11:00,1.132,,210.6,,3.431,,1142,,50.63,,0.69,,14.9,
11-Jun-2019 12:00,1.588,,200.6,,4.999,,1225,,41.69,,1.167,,11.5,
11-Jun-2019 13:00,1.875,,194.5,,5.44,,1317,,27.37,,1.661,,13.3,
11-Jun-2019 14:00,2.223,,181.9,,6.665,,1453,,27.76,,1.962,,14.3,
11-Jun-2019 15:00,2.58,,202.7,,7.155,,1511,,22.21,,2.386,,13.1,
11-Jun-2019 16:00,4.917,,200.4,,9.46,,1635,,13.4,,4.783,,15.6,
11-Jun-2019 17:00,4.874,,192.1,,8.33,,1717,,11.6,,4.774,,14.1,
11-Jun-2019 18:00,3.758,,193.1,,6.077,,1814,,9.7,,3.704,,26.5,
11-Jun-2019 19:00,1.978,,150.7,,3.921,,1910,,30.44,,1.699,,68.8,
11-Jun-2019 20:00,1.257,,112.1,,2.5,,2030,,24.28,,1.144,,49.9,
11-Jun-2019 21:00,1.223,,67.5,,2.304,,2153,,16.73,,1.171,,27.4,
11-Jun-2019 22:00,1.578,,50.1,,2.647,,2251,,11.87,,1.544,,19.6,
11-Jun-2019 23:00,0.563,,59.3,,2.157,,2304,,52.91,,0.323,,30,
12-Jun-2019 00:00,0.808,,41.1,,1.961,,56,,31.72,,0.684,,21.5,
12-Jun-2019 01:00,0.896,,23.7,,1.912,,137,,38.95,,0.689,,20,
12-Jun-2019 02:00,0.707,,45.5,,1.716,,221,,27.56,,0.625,,17.3,
12-Jun-2019 03:00,0.947,,52.1,,2.304,,319,,31.82,,0.801,,16.6,
12-Jun-2019 04:00,0.734,,18.8,,1.814,,430,,48.97,,0.466,,18.2,
12-Jun-2019 05:00,1.116,,118.4,,2.745,,556,,34.42,,0.915,,20.7,
12-Jun-2019 06:00,0.79,,180.5,,2.5,,647,,41.22,,0.585,,19.9,
12-Jun-2019 07:00,0.851,,254.2,,2.451,,723,,66.6,,0.276,,,BA
12-Jun-2019 08:00,0.909,,222.2,,2.598,,817,,40.86,,0.678,,,BA
12-Jun-2019 09:00,1.217,,203.7,,3.088,,959,,33.96,,1.003,,,BA
12-Jun-2019 10:00,1.364,,227,,3.284,,1041,,33.26,,1.134,,,BA
12-Jun-2019 11:00,1.477,,245.9,,4.019,,1156,,40.12,,1.115,,,BA
12-Jun-2019 12:00,1.678,,239.1,,4.411,,1232,,48.56,,1.075,,,BA
12-Jun-2019 13:00,2.169,,192.9,,5.783,,1358,,36.24,,1.735,,,BA
12-Jun-2019 14:00,2.826,,206.5,,7.792,,1411,,27.3,,2.505,,,BA
12-Jun-2019 15:00,3.606,,204.2,,8.53,,1545,,18.15,,3.425,,22.2,
12-Jun-2019 16:00,3.698,,202.6,,7.841,,1611,,15.61,,3.561,,21.6,
12-Jun-2019 17:00,4.364,,191.1,,7.547,,1716,,14.23,,4.229,,17.8,
12-Jun-2019 18:00,4.922,,189,,8.14,,1836,,9.44,,4.855,,31.3,
12-Jun-2019 19:00,3.396,,167.1,,5.93,,1911,,24.62,,3.082,,53.5,
12-Jun-2019 20:00,2.224,,141.8,,4.117,,2047,,14.15,,2.156,,42.2,
12-Jun-2019 21:00,1.473,,118.2,,3.529,,2100,,33.68,,1.218,,28.6,
12-Jun-2019 22:00,1.231,,55.7,,3.235,,2235,,40.57,,0.923,,26.5,
12-Jun-2019 23:00,1.385,,43.7,,3.284,,2351,,27.91,,1.22,,19.1,
13-Jun-2019 00:00,1.356,,11.6,,2.647,,50,,35.3,,1.098,,21.8,
13-Jun-2019 01:00,1.667,,352.1,,2.99,,118,,14.2,,1.616,,24.1,
13-Jun-2019 02:00,1.16,,53,,2.794,,205,,75.63,,0.149,,24,
13-Jun-2019 03:00,0.873,,90.5,,1.912,,300,,31.63,,0.74,,21.4,
13-Jun-2019 04:00,0.67,,107.7,,1.863,,443,,46.5,,0.449,,21.7,
13-Jun-2019 05:00,0.919,,61.9,,2.745,,544,,50.69,,0.559,,24,
13-Jun-2019 06:00,1.293,,153,,2.598,,630,,41.81,,0.948,,21,
13-Jun-2019 07:00,1.841,,156.1,,3.48,,722,,21.56,,1.711,,18.6,
13-Jun-2019 08:00,1.725,,180.2,,3.921,,825,,21.78,,1.6,,18.2,
13-Jun-2019 09:00,1.282,,234,,3.872,,958,,39.95,,0.97,,19.2,
