,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2019 00:00,6.647,,326.1,,9.47,,53,,12.39,,6.491,,6.1,
01-Jun-2019 01:00,5.475,,335.7,,8.82,,106,,11.19,,5.37,,8.1,
01-Jun-2019 02:00,4.79,,345.8,,6.92,,221,,11.19,,4.698,,6.4,
01-Jun-2019 03:00,4.714,,337.9,,7.018,,349,,11.53,,4.618,,7.9,
01-Jun-2019 04:00,5.815,,331.5,,8.74,,429,,14.1,,5.639,,10.2,
01-Jun-2019 05:00,4.885,,2.4,,8.15,,558,,15.45,,4.707,,11.1,
01-Jun-2019 06:00,5.03,,352,,7.567,,607,,14.26,,4.874,,10,
01-Jun-2019 07:00,6.507,,340.8,,9.66,,722,,12.94,,6.341,,9.6,
01-Jun-2019 08:00,6.597,,345.8,,9.35,,810,,15.6,,6.352,,12.3,
01-Jun-2019 09:00,6.207,,328.3,,9.45,,937,,14.36,,6.011,,13.1,
01-Jun-2019 10:00,3.565,,338.2,,8.8,,1032,,33.18,,2.967,,10.3,
01-Jun-2019 11:00,3.664,,353.8,,9.84,,1147,,39.85,,2.777,,10.3,
01-Jun-2019 12:00,3.65,,61.7,,8.12,,1237,,47.41,,2.4,,8.9,
01-Jun-2019 13:00,10.77,,168.4,,15.78,,1351,,22.43,,9.95,,17,
01-Jun-2019 14:00,7.854,,191.1,,14.37,,1404,,14.08,,7.617,,4.2,
01-Jun-2019 15:00,3.872,,87.2,,6.097,,1505,,18.21,,3.676,,6.9,
01-Jun-2019 16:00,2.811,,122.3,,5.509,,1601,,21.25,,2.618,,7.1,
01-Jun-2019 17:00,3.295,,119.2,,8.92,,1754,,27.79,,2.908,,10.6,
01-Jun-2019 18:00,4.806,,88.9,,9.7,,1847,,22.37,,4.439,,17.2,
01-Jun-2019 19:00,4.892,,345.9,,10.74,,1953,,61.27,,2.093,,18.4,
01-Jun-2019 20:00,7.94,,314,,11.45,,2050,,14.28,,7.693,,18.2,
01-Jun-2019 21:00,7.851,,332.7,,11.21,,2129,,12.88,,7.652,,8.9,
01-Jun-2019 22:00,6.251,,327.2,,9.72,,2215,,16.51,,5.991,,7.7,
01-Jun-2019 23:00,4.961,,339.6,,7.312,,2358,,7.6,,4.917,,7.6,
02-Jun-2019 00:00,4.435,,338,,6.018,,44,,10.23,,4.364,,7.9,
02-Jun-2019 01:00,4.792,,329.8,,6.312,,137,,8.3,,4.742,,7.6,
02-Jun-2019 02:00,4.049,,331.6,,6.293,,211,,13.37,,3.939,,8.5,
02-Jun-2019 03:00,3.27,,359.7,,4.862,,336,,15.15,,3.156,,8.1,
02-Jun-2019 04:00,3.944,,341.2,,5.979,,422,,10.27,,3.881,,8.3,
02-Jun-2019 05:00,3.584,,345.3,,6.626,,556,,17.59,,3.415,,8.4,
02-Jun-2019 06:00,5.124,,358.5,,7.331,,615,,16.6,,4.909,,8.7,
02-Jun-2019 07:00,5.163,,355.3,,7.39,,722,,15.89,,4.964,,9.1,
02-Jun-2019 08:00,4.182,,9.7,,7.469,,815,,14.29,,4.052,,7.6,
02-Jun-2019 09:00,1.999,,39.6,,4.489,,909,,39.86,,1.515,,6.9,
02-Jun-2019 10:00,1.301,,4.7,,3.627,,1044,,58.78,,0.616,,7.2,
02-Jun-2019 11:00,1.86,,15,,4.999,,1148,,43.02,,1.335,,5.9,
02-Jun-2019 12:00,2.975,,116.2,,6.704,,1256,,54.6,,1.624,,8.2,
02-Jun-2019 13:00,3.61,,173.8,,9.23,,1325,,31.45,,3.066,,9.6,
02-Jun-2019 14:00,4.616,,154.2,,13.25,,1438,,70.82,,1.087,,18,
02-Jun-2019 15:00,5.044,,135.9,,9.72,,1512,,33.11,,4.201,,9.4,
02-Jun-2019 16:00,3.788,,107.8,,6.606,,1626,,17.83,,3.604,,7.7,
02-Jun-2019 17:00,1.974,,123.8,,4.646,,1703,,24.93,,1.787,,7.4,
02-Jun-2019 18:00,4.93,,323.4,,9.35,,1820,,16.98,,4.714,,11.8,
02-Jun-2019 19:00,4.806,,341,,7.371,,1917,,12.68,,4.688,,10.4,
02-Jun-2019 20:00,4.474,,322.1,,6.038,,2029,,12.67,,4.365,,8,
02-Jun-2019 21:00,4.24,,332.3,,6.038,,2146,,13.7,,4.119,,10.4,
02-Jun-2019 22:00,4.417,,338.5,,6.018,,2200,,12.59,,4.31,,9.6,
02-Jun-2019 23:00,4.622,,350.3,,6.587,,2351,,13.17,,4.5,,8.2,
03-Jun-2019 00:00,4.185,,340.1,,6.312,,55,,11.13,,4.106,,8.5,
03-Jun-2019 01:00,4.841,,328.8,,6.391,,154,,7.43,,4.801,,7.7,
03-Jun-2019 02:00,5.117,,338.6,,8.02,,207,,10.76,,5.027,,7.8,
03-Jun-2019 03:00,4.494,,341.9,,6.822,,301,,9.74,,4.429,,7.3,
03-Jun-2019 04:00,3.553,,359.4,,6.155,,400,,16.04,,3.414,,8.2,
03-Jun-2019 05:00,1.768,,350.8,,3.49,,512,,35.91,,1.421,,9.4,
03-Jun-2019 06:00,3.775,,327.6,,7.41,,644,,39.08,,2.897,,10.6,
03-Jun-2019 07:00,2.496,,38.3,,4.881,,727,,33.19,,2.077,,9.3,
03-Jun-2019 08:00,3.784,,3.9,,7.037,,829,,21.1,,3.527,,7.7,
03-Jun-2019 09:00,5.292,,331.5,,8.82,,902,,16.46,,5.074,,10.8,
03-Jun-2019 10:00,3.942,,319.5,,7.371,,1059,,27.5,,3.488,,9.1,
03-Jun-2019 11:00,3.198,,294.1,,6.783,,1100,,45.24,,2.2,,4.9,
03-Jun-2019 12:00,2.509,,294.6,,7.527,,1208,,49.65,,1.566,,6.2,
03-Jun-2019 13:00,4.349,,327.2,,10.72,,1340,,29.37,,3.777,,8,
03-Jun-2019 14:00,5.831,,316.7,,10.66,,1409,,19.4,,5.497,,3.6,
03-Jun-2019 15:00,5.159,,326.7,,12.35,,1557,,18.02,,4.904,,7.3,
03-Jun-2019 16:00,6.565,,330.2,,11.53,,1600,,9.63,,6.472,,7.3,
03-Jun-2019 17:00,4.313,,334.5,,7.429,,1751,,12.65,,4.208,,7.7,
03-Jun-2019 18:00,3.057,,0.8,,5.665,,1800,,16.09,,2.936,,8.5,
03-Jun-2019 19:00,2.997,,313.7,,3.921,,1929,,11.6,,2.936,,10.9,
03-Jun-2019 20:00,3.582,,324.2,,5.215,,2034,,8.05,,3.546,,12.2,
03-Jun-2019 21:00,3.861,,327.9,,5.665,,2128,,7.37,,3.829,,10.3,
03-Jun-2019 22:00,2.913,,335.1,,4.881,,2203,,36.29,,2.329,,10.9,
03-Jun-2019 23:00,0.906,,254.5,,2.431,,2339,,59.39,,0.419,,8.8,
04-Jun-2019 00:00,1.249,,331.4,,2.098,,27,,23.43,,1.145,,8.8,
04-Jun-2019 01:00,1.27,,337.6,,2.765,,132,,36.13,,1.017,,10.5,
04-Jun-2019 02:00,1.74,,328.2,,3.607,,240,,42.82,,1.254,,10.4,
04-Jun-2019 03:00,3.004,,326.2,,4.666,,325,,15.27,,2.898,,10.8,
04-Jun-2019 04:00,2.852,,294.3,,4.156,,447,,10.34,,2.806,,13.4,
04-Jun-2019 05:00,2.74,,332.4,,5.705,,545,,33.39,,2.274,,13.7,
04-Jun-2019 06:00,5.201,,4.4,,8.23,,619,,14.62,,5.032,,15,
04-Jun-2019 07:00,4.441,,3.4,,7.077,,703,,15.17,,4.286,,18,
04-Jun-2019 08:00,4.944,,357.5,,8.08,,840,,17.25,,4.72,,13.1,
04-Jun-2019 09:00,5.804,,337.5,,9.45,,948,,16.87,,5.553,,11.8,
04-Jun-2019 10:00,4.124,,325.8,,8.9,,1002,,20.97,,3.847,,7.7,
04-Jun-2019 11:00,3.391,,297.1,,7.645,,1139,,42.87,,2.441,,19.5,
04-Jun-2019 12:00,2.197,,306.3,,8.63,,1234,,52.02,,1.291,,9.5,
04-Jun-2019 13:00,2.45,,302.9,,6.606,,1322,,41.55,,1.805,,6.3,
04-Jun-2019 14:00,2.992,,318.7,,7.625,,1433,,36.28,,2.392,,10.4,
04-Jun-2019 15:00,2.91,,328,,6.841,,1513,,40.62,,2.178,,6.3,
04-Jun-2019 16:00,2.618,,346.2,,6.998,,1600,,33.73,,2.164,,6.2,
04-Jun-2019 17:00,2.208,,3.1,,5.293,,1717,,68.35,,0.636,,6.3,
04-Jun-2019 18:00,1.747,,293,,3.745,,1806,,20.8,,1.631,,17.2,
04-Jun-2019 19:00,1.563,,276.6,,3.039,,1958,,12.01,,1.529,,12.7,
04-Jun-2019 20:00,1.918,,356,,3.137,,2046,,44.68,,1.334,,13.3,
04-Jun-2019 21:00,1.1,,310.7,,2.902,,2100,,57.23,,0.551,,11.9,
04-Jun-2019 22:00,1.852,,7.8,,3.019,,2251,,18.95,,1.75,,11.1,
04-Jun-2019 23:00,1.697,,347.1,,3.039,,2356,,41.84,,1.244,,13.2,
05-Jun-2019 00:00,2.687,,322.1,,4.235,,40,,22.61,,2.477,,11.8,
05-Jun-2019 01:00,2.583,,347.8,,4.313,,139,,25.22,,2.333,,12.7,
05-Jun-2019 02:00,1.683,,10.1,,3.941,,217,,65.04,,0.598,,12.7,
05-Jun-2019 03:00,0.867,,35.5,,2.039,,307,,63.75,,0.33,,13.5,
05-Jun-2019 04:00,1.467,,325.6,,3.647,,424,,36.47,,1.17,,15.4,
05-Jun-2019 05:00,1.813,,319.3,,4.176,,550,,23.58,,1.659,,15.8,
05-Jun-2019 06:00,3.795,,349.7,,7.018,,653,,13.64,,3.688,,15.5,
05-Jun-2019 07:00,4.243,,350.8,,6.939,,702,,19.06,,4.008,,15.3,
05-Jun-2019 08:00,3.242,,323.2,,6.645,,805,,22.02,,3.002,,36.1,
05-Jun-2019 09:00,1.604,,85.1,,3.627,,900,,39.06,,1.231,,12.1,
05-Jun-2019 10:00,1.796,,87,,4.803,,1015,,34.73,,1.465,,9.4,
05-Jun-2019 11:00,2.356,,168.6,,5.92,,1150,,42.59,,1.705,,4.8,
05-Jun-2019 12:00,2.996,,138.8,,8.17,,1232,,37.98,,2.337,,6,
05-Jun-2019 13:00,3.019,,132.2,,9.39,,1358,,33.37,,2.507,,8.1,
05-Jun-2019 14:00,7.227,,198.8,,12.66,,1427,,20.83,,6.749,,7.4,
05-Jun-2019 15:00,6.475,,207.1,,11.09,,1526,,20.16,,6.074,,8.2,
05-Jun-2019 16:00,5.452,,167.5,,10.15,,1630,,18.89,,5.155,,8.2,
05-Jun-2019 17:00,3.473,,147.7,,6.469,,1709,,19.09,,3.28,,9.5,
05-Jun-2019 18:00,3.527,,101.7,,5.371,,1843,,12.28,,3.446,,13.1,
05-Jun-2019 19:00,3.726,,103.8,,4.999,,1955,,8.08,,3.689,,12.5,
05-Jun-2019 20:00,2.938,,96.8,,4.999,,2000,,28.34,,2.578,,13.4,
05-Jun-2019 21:00,1.973,,315,,3.784,,2144,,22.73,,1.818,,11.5,
05-Jun-2019 22:00,1.952,,339.4,,3.117,,2246,,24.79,,1.769,,12.8,
05-Jun-2019 23:00,2.799,,316,,3.882,,2310,,16.24,,2.687,,12.6,
06-Jun-2019 00:00,1.343,,10,,2.902,,8,,40.65,,1.005,,13.7,
06-Jun-2019 01:00,1.429,,338.7,,3.47,,157,,42.17,,1.041,,11.8,
06-Jun-2019 02:00,2.328,,339.9,,4.039,,256,,26.92,,2.071,,14.9,
06-Jun-2019 03:00,2.052,,5.2,,2.98,,309,,18.21,,1.949,,14.2,
06-Jun-2019 04:00,1.453,,297.4,,3.215,,418,,41.54,,1.071,,11.7,
06-Jun-2019 05:00,0.822,,344.5,,2.02,,513,,50.3,,0.505,,15.1,
06-Jun-2019 06:00,1.545,,357.4,,2.725,,616,,19.6,,1.455,,17.8,
06-Jun-2019 07:00,1.195,,75.8,,3.039,,749,,32.29,,1.005,,16.3,
06-Jun-2019 08:00,1.547,,137.3,,3.47,,819,,39.67,,1.176,,11.8,
06-Jun-2019 09:00,2.84,,135.6,,6.136,,948,,20.44,,2.659,,8.7,
06-Jun-2019 10:00,4.027,,112.8,,8.1,,1055,,23.54,,3.687,,12.1,
06-Jun-2019 11:00,6.938,,154.3,,13.13,,1143,,24.6,,6.298,,13.2,
06-Jun-2019 12:00,7.73,,170.1,,13.56,,1213,,19.8,,7.268,,10.9,
06-Jun-2019 13:00,6.18,,172.5,,11.57,,1308,,28.87,,5.395,,9.4,
06-Jun-2019 14:00,6.586,,252,,11.92,,1430,,18.66,,6.236,,14.4,
06-Jun-2019 15:00,7.127,,235.9,,15.11,,1524,,20.24,,6.682,,11,
06-Jun-2019 16:00,6.362,,255.8,,11.94,,1626,,18.46,,6.032,,12,
06-Jun-2019 17:00,5.433,,260.2,,9.84,,1716,,13.3,,5.287,,17,
06-Jun-2019 18:00,2.164,,293.7,,9.39,,1801,,58.63,,1.031,,14.1,
06-Jun-2019 19:00,3.282,,6,,6.175,,1920,,19.71,,3.088,,21,
06-Jun-2019 20:00,3.278,,72,,8.47,,2013,,21.56,,3.046,,22.4,
06-Jun-2019 21:00,1.839,,211.4,,3.705,,2150,,45.33,,1.263,,15.6,
06-Jun-2019 22:00,1.47,,286.8,,4.254,,2207,,51.97,,0.865,,12.2,
06-Jun-2019 23:00,1.869,,91.8,,4.685,,2354,,48.26,,1.205,,14.2,
07-Jun-2019 00:00,2.289,,117.9,,4.744,,59,,16.38,,2.195,,13.7,
07-Jun-2019 01:00,2.395,,146.3,,4.842,,101,,37.87,,1.872,,14.2,
07-Jun-2019 02:00,2.224,,335.4,,3.235,,242,,15.37,,2.144,,11.9,
07-Jun-2019 03:00,3.426,,327.7,,5.705,,322,,11.45,,3.358,,10.3,
07-Jun-2019 04:00,4.023,,324.5,,5.469,,423,,7.62,,3.987,,11.9,
07-Jun-2019 05:00,2.396,,0.4,,3.882,,520,,24.58,,2.176,,11.5,
07-Jun-2019 06:00,0.911,,242.8,,2.49,,625,,52.01,,0.535,,10.9,
07-Jun-2019 07:00,1.097,,108.7,,2.882,,738,,43.55,,0.78,,13.5,
07-Jun-2019 08:00,2.09,,134.6,,4.45,,817,,28.32,,1.835,,6.7,
07-Jun-2019 09:00,1.648,,144.5,,5.685,,957,,51.52,,0.982,,6,
07-Jun-2019 10:00,2.508,,97.3,,4.979,,1005,,21.9,,2.324,,4.8,
07-Jun-2019 11:00,1.522,,7.6,,4.215,,1101,,47.01,,1.01,,7.2,
07-Jun-2019 12:00,3.393,,333.8,,6.724,,1247,,26.54,,3.029,,6.1,
07-Jun-2019 13:00,3.747,,315.6,,5.979,,1306,,14.05,,3.634,,11.7,
07-Jun-2019 14:00,2.557,,326.7,,4.333,,1433,,21.86,,2.371,,27.8,
07-Jun-2019 15:00,1.54,,353.8,,4.097,,1534,,34.79,,1.256,,27.8,
07-Jun-2019 16:00,1.46,,345.3,,3.137,,1603,,50.55,,0.891,,18.7,
07-Jun-2019 17:00,2.307,,226.1,,5.842,,1754,,60.6,,1.016,,12.9,
07-Jun-2019 18:00,3.091,,116.2,,7.841,,1814,,67.06,,0.973,,9.4,
07-Jun-2019 19:00,1.893,,255.8,,3.941,,1952,,61.41,,0.805,,57.7,
07-Jun-2019 20:00,3.793,,212.4,,5.626,,2019,,10.13,,3.734,,16.5,
07-Jun-2019 21:00,5.19,,321.9,,9.88,,2159,,17.76,,4.941,,21.7,
07-Jun-2019 22:00,7.208,,323,,10.25,,2222,,8.3,,7.132,,43.4,
07-Jun-2019 23:00,10.14,,323.5,,15.37,,2335,,7.74,,10.05,,62.1,
08-Jun-2019 00:00,10.83,,322.1,,17.25,,17,,7.93,,10.73,,70.7,
08-Jun-2019 01:00,10.29,,327.2,,15.43,,100,,8.55,,10.17,,42.6,
08-Jun-2019 02:00,10.37,,327.7,,16.7,,213,,8.01,,10.27,,40.1,
08-Jun-2019 03:00,10.38,,326,,14.84,,302,,7.99,,10.28,,46.4,
08-Jun-2019 04:00,10.5,,327.4,,15,,444,,7.85,,10.4,,36.5,
08-Jun-2019 05:00,10.71,,327.2,,15.25,,520,,8.34,,10.59,,35.4,
08-Jun-2019 06:00,11.19,,327.4,,16.11,,608,,8.59,,11.06,,61.3,
08-Jun-2019 07:00,11.26,,329.9,,15.72,,745,,8.18,,11.15,,59.1,
08-Jun-2019 08:00,11.27,,328.3,,15.45,,812,,8.59,,11.14,,49.8,
08-Jun-2019 09:00,9.4,,327.3,,13.74,,907,,13,,9.15,,35.5,
08-Jun-2019 10:00,7.831,,324.2,,11.55,,1027,,12.67,,7.64,,32.2,
08-Jun-2019 11:00,6.493,,329.2,,11.11,,1119,,17.92,,6.175,,20.5,
08-Jun-2019 12:00,5.424,,337.5,,9.59,,1259,,18.88,,5.129,,28.1,
08-Jun-2019 13:00,4.982,,323.7,,10.45,,1317,,24.31,,4.533,,25.2,
08-Jun-2019 14:00,4.747,,328.4,,8.84,,1402,,22.2,,4.391,,18,
08-Jun-2019 15:00,3.807,,317.7,,7.116,,1540,,32.17,,3.207,,43.3,
08-Jun-2019 16:00,3.384,,320,,6.155,,1631,,21.53,,3.145,,21.8,
08-Jun-2019 17:00,3.116,,321.2,,6.097,,1706,,17.37,,2.973,,35.4,
08-Jun-2019 18:00,2.836,,329.8,,3.98,,1840,,9.63,,2.796,,32.4,
08-Jun-2019 19:00,2.837,,294,,4.274,,1958,,14.59,,2.745,,32.8,
08-Jun-2019 20:00,3.076,,319.7,,5.273,,2058,,14.29,,2.98,,16.9,
08-Jun-2019 21:00,5.003,,329.8,,6.841,,2127,,7.8,,4.956,,12.3,
08-Jun-2019 22:00,6.635,,326.9,,9.53,,2251,,7.58,,6.577,,13.3,
08-Jun-2019 23:00,7.696,,342.8,,11.19,,2358,,12.9,,7.501,,12.1,
09-Jun-2019 00:00,7.864,,332.6,,10.53,,7,,11.92,,7.694,,8.9,
09-Jun-2019 01:00,6.583,,325.7,,9.49,,108,,6.95,,6.534,,8.9,
09-Jun-2019 02:00,4.923,,346.9,,8.37,,205,,19.98,,4.623,,10.7,
09-Jun-2019 03:00,5.024,,5.3,,8.49,,345,,13.56,,4.883,,9.1,
09-Jun-2019 04:00,5.564,,337.7,,9.49,,403,,13.71,,5.405,,10.6,
09-Jun-2019 05:00,4.686,,339.7,,6.528,,511,,11.95,,4.584,,10.1,
09-Jun-2019 06:00,5.38,,343.4,,7.645,,622,,11.04,,5.28,,26.4,
09-Jun-2019 07:00,4.755,,350,,7.214,,741,,16.06,,4.568,,12.7,
09-Jun-2019 08:00,4.83,,337.9,,7.723,,840,,17.52,,4.604,,15.2,
09-Jun-2019 09:00,4.49,,338.2,,9.68,,941,,21.85,,4.163,,8.4,
09-Jun-2019 10:00,3.357,,315.2,,6.547,,1036,,28.26,,2.949,,6.7,
09-Jun-2019 11:00,2.627,,316.8,,5.94,,1154,,29.72,,2.273,,5.5,
09-Jun-2019 12:00,2.692,,311.7,,5.999,,1208,,48.24,,1.737,,6.2,
09-Jun-2019 13:00,1.62,,312.7,,4.842,,1350,,66.46,,0.529,,10.1,
09-Jun-2019 14:00,1.605,,50,,4.352,,1429,,72.32,,0.326,,6.1,
09-Jun-2019 15:00,1.735,,342.5,,4.979,,1530,,50.55,,1.059,,8.6,
09-Jun-2019 16:00,2.259,,299.6,,4.646,,1639,,47.83,,1.471,,6.9,
09-Jun-2019 17:00,2.247,,310,,4.901,,1702,,32.19,,1.892,,9.5,
09-Jun-2019 18:00,1.574,,324,,3.235,,1800,,42.66,,1.138,,21.3,
09-Jun-2019 19:00,2.329,,249.9,,4.097,,1900,,30.86,,1.991,,12.1,
09-Jun-2019 20:00,2.052,,253.6,,3.059,,2000,,17.62,,1.955,,8.4,
09-Jun-2019 21:00,1.8,,297.7,,3.333,,2157,,37.85,,1.407,,10.5,
09-Jun-2019 22:00,2.441,,301.3,,3.549,,2251,,16.74,,2.337,,7.5,
09-Jun-2019 23:00,3.076,,316.3,,4.627,,2349,,9.74,,3.032,,9.8,
10-Jun-2019 00:00,3.53,,334.3,,4.921,,22,,15.97,,3.393,,10.2,
10-Jun-2019 01:00,1.75,,353.6,,3.215,,138,,27.28,,1.551,,11.6,
10-Jun-2019 02:00,2.634,,314.3,,3.921,,223,,13.96,,2.555,,7.9,
10-Jun-2019 03:00,3.819,,315.6,,5.489,,347,,9,,3.771,,10.3,
10-Jun-2019 04:00,3.627,,318.4,,4.646,,432,,8.77,,3.585,,14.6,
10-Jun-2019 05:00,3.257,,315.3,,5.273,,559,,12.05,,3.185,,14.8,
10-Jun-2019 06:00,3.053,,335.3,,5.607,,609,,17.56,,2.91,,16.4,
10-Jun-2019 07:00,1.909,,101.2,,4.411,,758,,44.03,,1.345,,10.5,
10-Jun-2019 08:00,3.064,,342,,4.979,,820,,20.54,,2.867,,12.7,
10-Jun-2019 09:00,1.726,,359.6,,3.901,,904,,36.34,,1.379,,9.1,
10-Jun-2019 10:00,1.562,,336,,4.078,,1010,,46.17,,1.055,,8.2,
10-Jun-2019 11:00,1.919,,83.6,,4.725,,1134,,39.66,,1.459,,6,
10-Jun-2019 12:00,2.249,,114.4,,5.607,,1251,,41.37,,1.662,,5.1,
10-Jun-2019 13:00,2.92,,154,,6.469,,1331,,31.59,,2.476,,3.5,
10-Jun-2019 14:00,2.545,,141.1,,5.567,,1412,,35.63,,2.053,,4.4,
10-Jun-2019 15:00,1.699,,175.3,,4.548,,1512,,56.27,,0.879,,1.9,
10-Jun-2019 16:00,1.811,,186,,4.156,,1625,,33.93,,1.494,,1.9,
10-Jun-2019 17:00,2.609,,213.2,,4.764,,1739,,19.72,,2.455,,6.4,
10-Jun-2019 18:00,2.31,,196.1,,3.784,,1807,,13.79,,2.243,,7.6,
10-Jun-2019 19:00,4.911,,177.2,,7.351,,1944,,10.09,,4.835,,9.9,
10-Jun-2019 20:00,3.787,,123.5,,8.21,,2051,,25.51,,3.412,,10.2,
10-Jun-2019 21:00,3.045,,137.7,,6.116,,2100,,15.52,,2.934,,12.2,
10-Jun-2019 22:00,1.157,,115.3,,2.843,,2200,,50.07,,0.715,,9.7,
10-Jun-2019 23:00,1.673,,331.5,,3.098,,2331,,29.43,,1.452,,8.8,
11-Jun-2019 00:00,2.322,,340.4,,3.882,,59,,25.79,,2.086,,13,
11-Jun-2019 01:00,2.995,,334.9,,4.352,,200,,23.25,,2.748,,13.9,
11-Jun-2019 02:00,3.376,,331.2,,4.666,,222,,18.98,,3.191,,11.9,
11-Jun-2019 03:00,4.008,,325.6,,6.018,,327,,14.65,,3.877,,13,
11-Jun-2019 04:00,4.716,,326.4,,6.214,,410,,9.75,,4.648,,13.4,
11-Jun-2019 05:00,2.61,,342.8,,5.117,,500,,38.84,,2.01,,17,
11-Jun-2019 06:00,1.291,,4.2,,4.705,,657,,24.35,,1.174,,33.1,
11-Jun-2019 07:00,3.612,,356,,6.645,,731,,25.77,,3.247,,14.6,
11-Jun-2019 08:00,2.506,,134.7,,4.333,,819,,18.82,,2.37,,13.3,
11-Jun-2019 09:00,1.806,,155.3,,4.274,,942,,32.2,,1.52,,9.8,
11-Jun-2019 10:00,1.488,,136.4,,3.588,,1051,,45.7,,1.014,,8.6,
11-Jun-2019 11:00,2.271,,119.7,,5.469,,1149,,27.71,,2.006,,8,
11-Jun-2019 12:00,3.876,,121.9,,7.547,,1232,,19.06,,3.661,,3.5,
11-Jun-2019 13:00,3.203,,143.7,,6.92,,1359,,23.77,,2.927,,6.9,
11-Jun-2019 14:00,2.931,,105.9,,6.508,,1433,,29.41,,2.545,,7.1,
11-Jun-2019 15:00,4.078,,143.7,,7.763,,1540,,27.58,,3.605,,8.6,
11-Jun-2019 16:00,7.51,,186.1,,12.33,,1623,,12.24,,7.339,,7.9,
11-Jun-2019 17:00,6.451,,181.1,,10.21,,1718,,10.04,,6.351,,19,
11-Jun-2019 18:00,5.356,,158.5,,7.821,,1818,,11.51,,5.248,,33.2,
11-Jun-2019 19:00,4.31,,149,,7.018,,1915,,18.74,,4.08,,46.4,
11-Jun-2019 20:00,4.211,,99.4,,5.763,,2011,,7.54,,4.174,,55.2,
11-Jun-2019 21:00,3.593,,105.8,,4.725,,2107,,8.45,,3.554,,32.8,
11-Jun-2019 22:00,2.707,,107.9,,4.842,,2230,,7.85,,2.682,,29.3,
11-Jun-2019 23:00,2.077,,230.4,,3,,2322,,27.57,,1.836,,27.8,
12-Jun-2019 00:00,1.351,,343.1,,2.412,,11,,64.49,,0.495,,25.1,
12-Jun-2019 01:00,2.366,,333.8,,3.882,,111,,32.84,,1.977,,26.2,
12-Jun-2019 02:00,2.631,,335.5,,4.842,,256,,20.55,,2.462,,25.2,
12-Jun-2019 03:00,3.18,,335.9,,5.332,,356,,30.71,,2.723,,28.6,
12-Jun-2019 04:00,3.987,,322.8,,5.567,,425,,9.49,,3.932,,25.2,
12-Jun-2019 05:00,4.068,,318,,5.195,,516,,6.92,,4.039,,23.8,
12-Jun-2019 06:00,1.473,,20.8,,4.666,,600,,62.22,,0.604,,56.2,
12-Jun-2019 07:00,2.772,,331.5,,4.489,,744,,34.09,,2.281,,30.1,
12-Jun-2019 08:00,1.338,,355.8,,3.353,,800,,44.01,,0.943,,,AX
12-Jun-2019 09:00,1.151,,238.9,,2.804,,900,,64.12,,0.43,,15.5,
12-Jun-2019 10:00,2.436,,124.4,,6.312,,1041,,26.26,,2.18,,7.5,
12-Jun-2019 11:00,2.999,,165.3,,5.999,,1129,,36.33,,2.396,,8.4,
12-Jun-2019 12:00,3.227,,126.2,,6.587,,1223,,29.31,,2.804,,12.8,
12-Jun-2019 13:00,3.856,,163.8,,9.12,,1354,,28.96,,3.363,,8.3,
12-Jun-2019 14:00,4.32,,163.3,,9.76,,1459,,22.53,,3.986,,6.3,
12-Jun-2019 15:00,6.19,,188.1,,9.76,,1501,,17.28,,5.909,,8.6,
12-Jun-2019 16:00,5.826,,179,,10.13,,1615,,15.44,,5.615,,9.1,
12-Jun-2019 17:00,5.878,,171.4,,9.41,,1714,,12.65,,5.735,,8.9,
12-Jun-2019 18:00,5.593,,165.7,,9.45,,1830,,11.14,,5.487,,22.6,
12-Jun-2019 19:00,4.44,,176.4,,7.802,,1900,,14.31,,4.301,,23,
12-Jun-2019 20:00,4.727,,102.1,,7.508,,2018,,19.16,,4.462,,49.1,
12-Jun-2019 21:00,3.882,,113.4,,6.587,,2101,,9.46,,3.829,,35.1,
12-Jun-2019 22:00,2.439,,119.8,,3.588,,2249,,11.39,,2.391,,24.1,
12-Jun-2019 23:00,1.756,,219.7,,2.961,,2340,,39.12,,1.346,,17.6,
13-Jun-2019 00:00,2.087,,330.5,,4.235,,35,,31.17,,1.778,,27.1,
13-Jun-2019 01:00,3.767,,311.6,,5.058,,119,,12.84,,3.672,,28.2,
13-Jun-2019 02:00,3.795,,317.1,,5.117,,254,,9.92,,3.738,,24.4,
13-Jun-2019 03:00,4.527,,321.5,,6.391,,356,,8.51,,4.477,,23.6,
13-Jun-2019 04:00,3.29,,332.8,,5.273,,400,,10.67,,3.233,,23.3,
13-Jun-2019 05:00,2.803,,314.1,,4.666,,550,,32.49,,2.352,,22.3,
13-Jun-2019 06:00,5.479,,347.2,,8.1,,631,,13.62,,5.324,,26.1,
13-Jun-2019 07:00,6.707,,337.2,,9.61,,752,,10.46,,6.595,,23,
13-Jun-2019 08:00,6.611,,331.4,,9.8,,808,,10.33,,6.504,,26.3,
