,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2019 00:00,9.22,,348,,13.48,,10,,13.75,,8.95,
01-Jun-2019 01:00,9.72,,338.5,,13.33,,155,,6.13,,9.66,
01-Jun-2019 02:00,4.898,,307.1,,12.01,,200,,37.68,,3.838,
01-Jun-2019 03:00,2.595,,333.5,,5.832,,300,,50.6,,1.582,
01-Jun-2019 04:00,5.318,,346.3,,9.65,,419,,10.47,,5.229,
01-Jun-2019 05:00,3.84,,336,,7.351,,501,,14.21,,3.722,
01-Jun-2019 06:00,5.045,,329.6,,7.841,,627,,12.13,,4.932,
01-Jun-2019 07:00,5.574,,7.7,,9.41,,749,,15.09,,5.38,
01-Jun-2019 08:00,7.053,,14.2,,9.95,,808,,8.41,,6.977,
01-Jun-2019 09:00,5.954,,11,,9.26,,912,,11.63,,5.831,
01-Jun-2019 10:00,3.342,,359.5,,7.449,,1018,,38.75,,2.577,
01-Jun-2019 11:00,2.855,,200.4,,6.42,,1159,,76.52,,0.307,
01-Jun-2019 12:00,5.627,,126.2,,14.8,,1256,,20.89,,5.252,
01-Jun-2019 13:00,11.2,,173.1,,15.73,,1313,,16.49,,10.74,
01-Jun-2019 14:00,6.567,,211.6,,13.38,,1407,,23.19,,6.029,
01-Jun-2019 15:00,2.958,,124.2,,6.567,,1551,,26.15,,2.65,
01-Jun-2019 16:00,2.955,,85.4,,5.979,,1616,,19.31,,2.787,
01-Jun-2019 17:00,3.58,,163.7,,9.31,,1755,,21.09,,3.337,
01-Jun-2019 18:00,4.515,,114,,10.39,,1822,,28.21,,3.968,
01-Jun-2019 19:00,6.704,,8.6,,16.12,,1951,,41.19,,4.97,
01-Jun-2019 20:00,12.35,,335,,15.98,,2031,,8.25,,12.22,
01-Jun-2019 21:00,11.88,,353.2,,15.53,,2120,,9.45,,11.72,
01-Jun-2019 22:00,10.63,,353.1,,15,,2210,,10.48,,10.46,
01-Jun-2019 23:00,7.339,,338.8,,11.61,,2314,,26.18,,6.573,
02-Jun-2019 00:00,2.562,,346,,6.959,,47,,61.06,,1.106,
02-Jun-2019 01:00,3.059,,321.5,,7.253,,104,,17.25,,2.92,
02-Jun-2019 02:00,2.429,,180,,4.215,,247,,28.95,,2.119,
02-Jun-2019 03:00,1.474,,220.5,,3.235,,300,,69.64,,0.384,
02-Jun-2019 04:00,1.771,,331.2,,3.774,,404,,33.11,,1.475,
02-Jun-2019 05:00,1.649,,351.1,,3.284,,536,,45.17,,1.136,
02-Jun-2019 06:00,3.356,,325.6,,5.244,,652,,9.3,,3.312,
02-Jun-2019 07:00,1.362,,341.3,,3.872,,715,,39.59,,1.036,
02-Jun-2019 08:00,0.853,,239.5,,3.431,,858,,61.55,,0.36,
02-Jun-2019 09:00,1.667,,341.5,,4.95,,950,,33.14,,1.388,
02-Jun-2019 10:00,1.567,,16.8,,3.97,,1037,,48.78,,0.999,
02-Jun-2019 11:00,2.181,,331.9,,5.293,,1158,,52.01,,1.282,
02-Jun-2019 12:00,6.519,,281.4,,12.4,,1258,,16.22,,6.257,
02-Jun-2019 13:00,6.2,,241.5,,11.52,,1306,,42.22,,4.516,
02-Jun-2019 14:00,6.422,,161.2,,12.4,,1418,,15.02,,6.202,
02-Jun-2019 15:00,5.086,,26.7,,11.96,,1526,,42.21,,3.705,
02-Jun-2019 16:00,3.163,,33.8,,7.939,,1601,,44.31,,2.216,
02-Jun-2019 17:00,2.246,,252.1,,6.714,,1708,,26.58,,2.004,
02-Jun-2019 18:00,3.613,,339.9,,10.73,,1852,,28.25,,3.174,
02-Jun-2019 19:00,7.826,,354.3,,11.27,,1923,,11.9,,7.657,
02-Jun-2019 20:00,6.376,,353.5,,9.61,,2004,,15.1,,6.155,
02-Jun-2019 21:00,5.272,,341.9,,7.89,,2126,,8.92,,5.208,
02-Jun-2019 22:00,6.113,,327.3,,9.31,,2221,,10,,6.02,
02-Jun-2019 23:00,3.848,,316.8,,10.44,,2310,,39.81,,2.918,
03-Jun-2019 00:00,4.365,,343.5,,7.057,,14,,20.13,,4.096,
03-Jun-2019 01:00,2.789,,325.6,,5.832,,102,,28.92,,2.434,
03-Jun-2019 02:00,1.716,,208.2,,3.039,,221,,30.04,,1.48,
03-Jun-2019 03:00,2.276,,220.4,,4.754,,357,,37.95,,1.776,
03-Jun-2019 04:00,2.414,,180.4,,4.803,,407,,69.58,,0.633,
03-Jun-2019 05:00,2.704,,280.5,,3.774,,501,,26.18,,2.422,
03-Jun-2019 06:00,2.008,,319.1,,4.117,,604,,31.48,,1.705,
03-Jun-2019 07:00,2.545,,348.9,,4.313,,738,,17.33,,2.428,
03-Jun-2019 08:00,2.189,,347.2,,5.342,,801,,32.69,,1.833,
03-Jun-2019 09:00,1.355,,354.6,,3.921,,936,,60.72,,0.594,
03-Jun-2019 10:00,2.009,,111.7,,7.792,,1036,,56.21,,1.042,
03-Jun-2019 11:00,2.223,,114.2,,6.763,,1109,,74.29,,0.353,
03-Jun-2019 12:00,2.947,,326,,6.714,,1227,,27.87,,2.598,
03-Jun-2019 13:00,3.09,,334.2,,7.4,,1320,,26.25,,2.766,
03-Jun-2019 14:00,4.444,,335.9,,10.54,,1428,,24.59,,4.034,
03-Jun-2019 15:00,4.911,,335.7,,10.44,,1522,,18.64,,4.651,
03-Jun-2019 16:00,7.925,,340.5,,13.92,,1628,,12.02,,7.75,
03-Jun-2019 17:00,6.621,,338.6,,10.29,,1707,,8.52,,6.548,
03-Jun-2019 18:00,5.316,,340.1,,7.89,,1858,,9.83,,5.238,
03-Jun-2019 19:00,4.376,,332.6,,7.302,,1901,,9.44,,4.317,
03-Jun-2019 20:00,3.08,,299.6,,4.656,,2003,,29.2,,2.68,
03-Jun-2019 21:00,1.886,,192.3,,5.097,,2131,,28.46,,1.653,
03-Jun-2019 22:00,2.216,,205.3,,3.627,,2216,,32.1,,1.868,
03-Jun-2019 23:00,1.88,,169.2,,3.627,,2331,,26.18,,1.684,
04-Jun-2019 00:00,1.321,,230.1,,2.5,,40,,39.09,,1.013,
04-Jun-2019 01:00,0.543,,174.9,,2.451,,200,,65.94,,0.183,
04-Jun-2019 02:00,1.547,,233.1,,2.843,,200,,18.85,,1.464,
04-Jun-2019 03:00,1.506,,180.5,,4.117,,337,,73.17,,0.277,
04-Jun-2019 04:00,1.22,,329.3,,2.99,,457,,40.13,,0.92,
04-Jun-2019 05:00,1.539,,299.3,,3.725,,506,,61.1,,0.663,
04-Jun-2019 06:00,2.861,,351.3,,5.979,,655,,20.69,,2.675,
04-Jun-2019 07:00,2.187,,316.1,,4.999,,705,,30.94,,1.868,
04-Jun-2019 08:00,2.976,,309.9,,5.587,,819,,27.83,,2.625,
04-Jun-2019 09:00,2.042,,24.7,,4.803,,910,,45.87,,1.387,
04-Jun-2019 10:00,2.205,,140.4,,5.195,,1019,,55.17,,1.182,
04-Jun-2019 11:00,2.066,,10.5,,11.47,,1154,,52,,1.215,
04-Jun-2019 12:00,2.64,,29.8,,6.665,,1256,,42.99,,1.896,
04-Jun-2019 13:00,4.075,,56.6,,8.43,,1333,,27.69,,3.599,
04-Jun-2019 14:00,2.705,,53,,7.449,,1410,,34.04,,2.227,
04-Jun-2019 15:00,2.458,,354.8,,9.07,,1527,,34.41,,2.015,
04-Jun-2019 16:00,3.192,,184,,6.175,,1634,,52.94,,1.828,
04-Jun-2019 17:00,2.557,,342.9,,8.67,,1703,,46.37,,1.72,
04-Jun-2019 18:00,1.368,,89.1,,5.195,,1848,,63.51,,0.527,
04-Jun-2019 19:00,1.973,,311.6,,3.872,,1904,,67.67,,0.596,
04-Jun-2019 20:00,2.06,,191,,3.333,,2056,,15.44,,1.986,
04-Jun-2019 21:00,2.855,,207.4,,4.166,,2156,,8.33,,2.825,
04-Jun-2019 22:00,2.992,,184.7,,4.362,,2235,,15.34,,2.885,
04-Jun-2019 23:00,2.051,,262.4,,3.137,,2332,,50.73,,1.247,
05-Jun-2019 00:00,1.626,,349.7,,2.99,,44,,36.66,,1.293,
05-Jun-2019 01:00,2.485,,161.4,,4.509,,124,,64.28,,0.92,
05-Jun-2019 02:00,1.32,,222.9,,2.892,,200,,37.66,,1.035,
05-Jun-2019 03:00,0.756,,18.1,,2.99,,301,,56.1,,0.393,
05-Jun-2019 04:00,0.913,,208.6,,2.01,,441,,51.29,,0.547,
05-Jun-2019 05:00,0.994,,212.4,,2.059,,558,,51.34,,0.594,
05-Jun-2019 06:00,2.814,,337.9,,4.607,,633,,13.32,,2.738,
05-Jun-2019 07:00,2.356,,340.3,,3.823,,701,,15.88,,2.266,
05-Jun-2019 08:00,1.548,,327.6,,4.019,,855,,41.96,,1.133,
05-Jun-2019 09:00,1.303,,32.7,,3.431,,934,,45.97,,0.884,
05-Jun-2019 10:00,1.287,,288.2,,3.97,,1051,,46.35,,0.866,
05-Jun-2019 11:00,1.936,,226.5,,5.293,,1152,,73.17,,0.356,
05-Jun-2019 12:00,3.293,,170.2,,7.302,,1255,,37.39,,2.591,
05-Jun-2019 13:00,5.466,,218.9,,11.42,,1318,,16.52,,5.239,
05-Jun-2019 14:00,6.653,,249.8,,13.53,,1445,,21.95,,6.165,
05-Jun-2019 15:00,8.62,,264.5,,13.53,,1544,,13.59,,8.38,
05-Jun-2019 16:00,9.89,,264.4,,16.71,,1657,,14.55,,9.57,
05-Jun-2019 17:00,11.4,,268.2,,17.89,,1700,,8.19,,11.28,
05-Jun-2019 18:00,10.23,,264.6,,15.88,,1812,,7.16,,10.15,
05-Jun-2019 19:00,6.251,,266.2,,14.36,,1903,,10.9,,6.137,
05-Jun-2019 20:00,2.34,,171.5,,5.979,,2005,,57.97,,1.142,
05-Jun-2019 21:00,1.928,,247.7,,5.097,,2158,,77.93,,0.143,
05-Jun-2019 22:00,4.488,,328.1,,5.979,,2229,,9.09,,4.432,
05-Jun-2019 23:00,1.497,,345.4,,3.676,,2301,,77.2,,0.137,
06-Jun-2019 00:00,0.967,,205.4,,2.696,,52,,46.73,,0.645,
06-Jun-2019 01:00,2.166,,327.4,,3.382,,125,,16.85,,2.072,
06-Jun-2019 02:00,1.376,,29.1,,3.235,,259,,28.56,,1.205,
06-Jun-2019 03:00,1.245,,32.7,,3.186,,300,,72.16,,0.257,
06-Jun-2019 04:00,1.533,,198,,3.137,,444,,21.15,,1.429,
06-Jun-2019 05:00,1.107,,206.7,,2.451,,520,,18.29,,1.05,
06-Jun-2019 06:00,0.512,,191.9,,1.814,,606,,62.82,,0.204,
06-Jun-2019 07:00,0.579,,22.8,,1.961,,739,,51.87,,0.342,
06-Jun-2019 08:00,0.574,,91.9,,2.108,,852,,57.34,,0.287,
06-Jun-2019 09:00,2.584,,152.6,,6.616,,919,,27.89,,2.278,
06-Jun-2019 10:00,7.4,,160.4,,15.44,,1058,,14.89,,7.15,
06-Jun-2019 11:00,9.08,,177.5,,15.49,,1100,,15.33,,8.75,
06-Jun-2019 12:00,6.98,,189.5,,14.21,,1206,,29.93,,6.027,
06-Jun-2019 13:00,6.202,,238.9,,12.69,,1343,,20.51,,5.804,
06-Jun-2019 14:00,7.793,,254,,13.23,,1433,,16.22,,7.48,
06-Jun-2019 15:00,9.23,,263.1,,17.79,,1550,,18.13,,8.77,
06-Jun-2019 16:00,9.86,,270.7,,20.43,,1657,,13.35,,9.6,
06-Jun-2019 17:00,10.09,,262.9,,19.31,,1754,,14.01,,9.79,
06-Jun-2019 18:00,11.89,,256.3,,22.49,,1835,,11.22,,11.66,
06-Jun-2019 19:00,12.82,,255.8,,23.33,,1916,,10.54,,12.6,
06-Jun-2019 20:00,10.67,,267.1,,17.64,,2006,,13.53,,10.38,
06-Jun-2019 21:00,7.3,,281.6,,15.53,,2102,,15.77,,7.023,
06-Jun-2019 22:00,3.717,,203.8,,9.75,,2202,,51.42,,2.219,
06-Jun-2019 23:00,2.658,,197,,7.645,,2300,,39.69,,2.02,
07-Jun-2019 00:00,5.648,,187.8,,12.45,,37,,19.72,,5.314,
07-Jun-2019 01:00,4.267,,233.7,,9.36,,116,,59.84,,1.938,
07-Jun-2019 02:00,1.506,,11.5,,3.529,,224,,47.97,,0.978,
07-Jun-2019 03:00,2.302,,328.7,,4.901,,308,,32.28,,1.936,
07-Jun-2019 04:00,3,,347.2,,5.44,,412,,18.54,,2.843,
07-Jun-2019 05:00,1.112,,58.8,,3.137,,502,,64.31,,0.411,
07-Jun-2019 06:00,0.582,,217.4,,2.108,,659,,67.47,,0.178,
07-Jun-2019 07:00,1.539,,56.2,,3.431,,732,,21.6,,1.429,
07-Jun-2019 08:00,1.447,,3,,3.725,,852,,26.8,,1.288,
07-Jun-2019 09:00,1.592,,312.5,,3.823,,937,,43.52,,1.133,
07-Jun-2019 10:00,2.631,,321.4,,5.93,,1057,,27.29,,2.333,
07-Jun-2019 11:00,3.523,,344.7,,6.714,,1158,,18.68,,3.336,
07-Jun-2019 12:00,4.011,,350.7,,7.302,,1224,,23.75,,3.667,
07-Jun-2019 13:00,3.347,,341.8,,6.469,,1316,,17.08,,3.198,
07-Jun-2019 14:00,2.774,,60.2,,9.21,,1447,,62.61,,1.117,
07-Jun-2019 15:00,2.812,,156.5,,7.547,,1511,,41.01,,2.091,
07-Jun-2019 16:00,1.773,,140.5,,7.302,,1623,,51.26,,1.063,
07-Jun-2019 17:00,1.643,,275.1,,4.607,,1752,,53.05,,0.938,
07-Jun-2019 18:00,5.907,,188.2,,10.29,,1812,,23.75,,5.399,
07-Jun-2019 19:00,5.667,,192.6,,9.9,,1900,,12.69,,5.528,
07-Jun-2019 20:00,3.67,,185.8,,6.91,,2001,,21.32,,3.416,
07-Jun-2019 21:00,4.241,,194.7,,10.63,,2150,,53.94,,2.361,
07-Jun-2019 22:00,7.828,,353.3,,11.61,,2220,,9.53,,7.72,
07-Jun-2019 23:00,12.2,,348.4,,18.72,,2338,,8.28,,12.08,
08-Jun-2019 00:00,14.18,,348.7,,18.38,,38,,9.16,,14,
08-Jun-2019 01:00,13.94,,349,,18.28,,159,,7.51,,13.82,
08-Jun-2019 02:00,14.19,,350.7,,18.23,,247,,8.5,,14.03,
08-Jun-2019 03:00,14.85,,353.2,,20.04,,357,,12.5,,14.49,
08-Jun-2019 04:00,15.49,,354.9,,19.89,,418,,9.56,,15.27,
08-Jun-2019 05:00,16.13,,355.7,,21.71,,549,,13.36,,15.69,
08-Jun-2019 06:00,15.98,,355.9,,21.07,,602,,13.96,,15.51,
08-Jun-2019 07:00,15.54,,358.8,,19.94,,750,,11.45,,15.23,
08-Jun-2019 08:00,14.35,,0.3,,18.87,,803,,11.58,,14.06,
08-Jun-2019 09:00,12.86,,0.1,,17.94,,911,,9.14,,12.7,
08-Jun-2019 10:00,11.83,,359.3,,15.49,,1021,,11.76,,11.58,
08-Jun-2019 11:00,8.08,,2.8,,12.94,,1115,,13.63,,7.851,
08-Jun-2019 12:00,6.451,,354.3,,10.73,,1212,,15.57,,6.212,
08-Jun-2019 13:00,5.091,,346.9,,10.19,,1355,,19.29,,4.802,
08-Jun-2019 14:00,3.059,,341.4,,7.596,,1402,,28.96,,2.668,
08-Jun-2019 15:00,2.347,,342.1,,5.587,,1528,,33.82,,1.938,
08-Jun-2019 16:00,1.771,,100,,4.46,,1657,,65.86,,0.6,
08-Jun-2019 17:00,1.544,,229.3,,4.362,,1707,,67.15,,0.483,
08-Jun-2019 18:00,1.931,,326.1,,3.97,,1804,,42.11,,1.409,
08-Jun-2019 19:00,3.663,,8.3,,7.155,,1934,,34.68,,2.991,
08-Jun-2019 20:00,5.524,,37,,10.83,,2048,,12.65,,5.39,
08-Jun-2019 21:00,5.685,,31.4,,9.02,,2123,,7.24,,5.64,
08-Jun-2019 22:00,7.565,,2.9,,11.52,,2248,,17.7,,7.203,
08-Jun-2019 23:00,9.43,,3.7,,12.2,,2309,,10.33,,9.28,
09-Jun-2019 00:00,11.22,,6.8,,15.29,,56,,5.44,,11.17,
09-Jun-2019 01:00,11.1,,1.9,,14.85,,102,,7.41,,11.01,
09-Jun-2019 02:00,6.142,,356,,11.66,,200,,12.83,,5.988,
09-Jun-2019 03:00,5.242,,2.9,,7.841,,346,,13.68,,5.093,
09-Jun-2019 04:00,5.829,,334.8,,8.67,,437,,9.42,,5.75,
09-Jun-2019 05:00,4.865,,321.6,,8.28,,546,,12.89,,4.742,
09-Jun-2019 06:00,7.363,,356.6,,11.03,,636,,17.28,,7.028,
09-Jun-2019 07:00,9.41,,14.8,,13.04,,737,,6.57,,9.35,
09-Jun-2019 08:00,7.78,,11,,11.42,,816,,9.87,,7.664,
09-Jun-2019 09:00,6.049,,5.2,,9.12,,908,,14.31,,5.86,
09-Jun-2019 10:00,3.292,,23.2,,8.23,,1008,,23.77,,3.009,
09-Jun-2019 11:00,2.413,,351.6,,5.489,,1102,,35.5,,1.949,
09-Jun-2019 12:00,2.321,,343,,6.518,,1251,,47.12,,1.536,
09-Jun-2019 13:00,2.065,,104.7,,6.126,,1302,,72.13,,0.428,
09-Jun-2019 14:00,2.083,,100.9,,5.293,,1439,,49.57,,1.303,
09-Jun-2019 15:00,3.152,,162.7,,7.792,,1553,,31.23,,2.683,
09-Jun-2019 16:00,2.455,,156.4,,5.244,,1631,,27,,2.182,
09-Jun-2019 17:00,2.466,,161.3,,5.44,,1704,,21.96,,2.285,
09-Jun-2019 18:00,3.273,,218.4,,5.195,,1844,,27.12,,2.907,
09-Jun-2019 19:00,3.505,,198.8,,5.93,,1932,,29.53,,3.04,
09-Jun-2019 20:00,3.416,,182.7,,5.832,,2010,,20.34,,3.201,
09-Jun-2019 21:00,2.933,,203.8,,4.754,,2133,,20.15,,2.751,
09-Jun-2019 22:00,1.826,,207.8,,3.431,,2226,,32.48,,1.532,
09-Jun-2019 23:00,1.433,,196.9,,2.304,,2359,,26.54,,1.28,
10-Jun-2019 00:00,1.417,,228.2,,3.186,,8,,16.68,,1.357,
10-Jun-2019 01:00,1.353,,203.8,,2.206,,149,,14.82,,1.308,
10-Jun-2019 02:00,1.626,,211.1,,2.402,,218,,13.43,,1.581,
10-Jun-2019 03:00,1.241,,194.1,,2.157,,358,,42.05,,0.907,
10-Jun-2019 04:00,1.023,,23.4,,2.255,,426,,31.13,,0.872,
10-Jun-2019 05:00,1.104,,236.5,,2.255,,537,,19.51,,1.04,
10-Jun-2019 06:00,1.191,,13.8,,2.304,,628,,62.38,,0.485,
10-Jun-2019 07:00,1.493,,359.5,,4.166,,756,,35.69,,1.203,
10-Jun-2019 08:00,2.726,,3.7,,4.852,,836,,18.67,,2.581,
10-Jun-2019 09:00,1.292,,327.2,,3.137,,912,,49.68,,0.806,
10-Jun-2019 10:00,1.168,,331.3,,3.382,,1001,,57.78,,0.574,
10-Jun-2019 11:00,1.615,,151.7,,5.293,,1144,,48.14,,1.044,
10-Jun-2019 12:00,1.937,,257,,4.46,,1240,,32.02,,1.634,
10-Jun-2019 13:00,1.901,,121.3,,4.656,,1346,,76.22,,0.218,
10-Jun-2019 14:00,1.953,,86.1,,6.518,,1450,,65.46,,0.678,
10-Jun-2019 15:00,2.308,,250.4,,5.587,,1539,,72.27,,0.471,
10-Jun-2019 16:00,1.836,,254.2,,4.754,,1654,,33.65,,1.519,
10-Jun-2019 17:00,2.617,,213.3,,4.95,,1751,,21.22,,2.437,
10-Jun-2019 18:00,4.771,,186.9,,8.92,,1826,,9.23,,4.709,
10-Jun-2019 19:00,5.528,,202.8,,7.008,,1927,,5.64,,5.502,
10-Jun-2019 20:00,5.221,,206.7,,7.4,,2019,,7.18,,5.18,
10-Jun-2019 21:00,4.75,,197.8,,6.077,,2120,,6.63,,4.718,
10-Jun-2019 22:00,1.672,,194.9,,4.166,,2256,,43.43,,1.191,
10-Jun-2019 23:00,2.91,,192,,4.068,,2333,,18.91,,2.752,
11-Jun-2019 00:00,1.236,,213.4,,2.843,,59,,25.73,,1.111,
11-Jun-2019 01:00,1.198,,241.7,,2.941,,103,,51.98,,0.705,
11-Jun-2019 02:00,1.252,,109.5,,2.696,,207,,71.91,,0.265,
11-Jun-2019 03:00,1.412,,322.4,,3.627,,359,,56.49,,0.725,
11-Jun-2019 04:00,2.445,,325.3,,3.774,,400,,75.19,,0.338,
11-Jun-2019 05:00,1.897,,185.1,,3.186,,500,,8.04,,1.879,
11-Jun-2019 06:00,0.784,,226.6,,1.814,,600,,18.01,,0.745,
11-Jun-2019 07:00,1.201,,264.9,,2.892,,735,,41.61,,0.884,
11-Jun-2019 08:00,0.965,,233.2,,2.99,,859,,60.07,,0.434,
11-Jun-2019 09:00,1.309,,8.8,,3.382,,911,,37.78,,1.024,
11-Jun-2019 10:00,1.238,,136.1,,4.215,,1037,,55.87,,0.649,
11-Jun-2019 11:00,1.986,,185.5,,4.558,,1143,,24.56,,1.804,
11-Jun-2019 12:00,2.899,,172.4,,7.4,,1207,,34.76,,2.365,
11-Jun-2019 13:00,3.959,,156.8,,7.694,,1347,,23.64,,3.622,
11-Jun-2019 14:00,5.44,,189.9,,9.21,,1432,,20.11,,5.104,
11-Jun-2019 15:00,6.845,,186.5,,11.03,,1550,,15.36,,6.599,
11-Jun-2019 16:00,7.954,,189.8,,10.59,,1622,,8.3,,7.87,
11-Jun-2019 17:00,6.46,,188.5,,9.9,,1700,,9.97,,6.363,
11-Jun-2019 18:00,5.522,,185.9,,8.48,,1801,,10.9,,5.422,
11-Jun-2019 19:00,3.778,,229.8,,7.645,,1938,,30.43,,3.244,
11-Jun-2019 20:00,3.355,,191.7,,7.89,,2010,,46.76,,2.237,
11-Jun-2019 21:00,3.362,,161.1,,6.126,,2102,,6.81,,3.338,
11-Jun-2019 22:00,1.891,,169.9,,3.382,,2226,,25.82,,1.699,
11-Jun-2019 23:00,2.118,,177.7,,2.794,,2341,,25.67,,1.905,
12-Jun-2019 00:00,3.428,,203.8,,5.293,,22,,18.22,,3.255,
12-Jun-2019 01:00,2.548,,183.7,,4.019,,144,,31,,2.175,
12-Jun-2019 02:00,1.117,,252.7,,2.353,,201,,52.71,,0.644,
12-Jun-2019 03:00,0.741,,268,,1.912,,309,,62.19,,0.304,
12-Jun-2019 04:00,2.126,,343.3,,2.696,,452,,26.84,,1.893,
12-Jun-2019 05:00,2.295,,132,,3.578,,522,,49.76,,1.429,
12-Jun-2019 06:00,1.477,,178.5,,2.99,,614,,32.86,,1.234,
12-Jun-2019 07:00,1.491,,335.2,,2.647,,759,,18.83,,1.41,
12-Jun-2019 08:00,2.434,,359.3,,3.676,,813,,14.8,,2.353,
12-Jun-2019 09:00,1.417,,349.9,,3.529,,920,,40.54,,1.062,
12-Jun-2019 10:00,2.316,,203,,5.979,,1041,,36.48,,1.846,
12-Jun-2019 11:00,3.341,,146.5,,8.87,,1159,,30.32,,2.872,
12-Jun-2019 12:00,6.034,,171.9,,12.74,,1210,,24.56,,5.479,
12-Jun-2019 13:00,5.539,,188.9,,10.88,,1319,,25.18,,5.003,
12-Jun-2019 14:00,6.187,,174.4,,11.27,,1452,,20.63,,5.786,
12-Jun-2019 15:00,6.385,,155.9,,11.32,,1552,,16.53,,6.119,
12-Jun-2019 16:00,6.87,,165,,12.89,,1614,,18.39,,6.516,
12-Jun-2019 17:00,7.115,,163.1,,11.61,,1731,,13.42,,6.92,
12-Jun-2019 18:00,6.384,,190.8,,9.75,,1856,,42.16,,4.654,
12-Jun-2019 19:00,6.275,,258.6,,12.3,,1910,,15.83,,6.035,
12-Jun-2019 20:00,5.139,,163.1,,9.8,,2004,,24.29,,4.677,
12-Jun-2019 21:00,6.514,,167.1,,9.16,,2112,,7.77,,6.454,
12-Jun-2019 22:00,4.185,,164.1,,5.832,,2200,,14.04,,4.059,
12-Jun-2019 23:00,3.834,,219.7,,5.538,,2309,,14.47,,3.711,
13-Jun-2019 00:00,3.943,,223.4,,5.685,,19,,16.4,,3.781,
13-Jun-2019 01:00,3.029,,190.9,,5.489,,126,,38.14,,2.357,
13-Jun-2019 02:00,0.842,,160.2,,3.333,,259,,50.34,,0.517,
13-Jun-2019 03:00,1.76,,187.3,,2.99,,355,,42.71,,1.271,
13-Jun-2019 04:00,2.397,,178.7,,3.333,,412,,24.17,,2.184,
13-Jun-2019 05:00,2.087,,182.3,,4.215,,514,,35.28,,1.691,
13-Jun-2019 06:00,0.995,,250.1,,2.402,,657,,36.08,,0.797,
13-Jun-2019 07:00,0.96,,300.8,,2.696,,717,,49.06,,0.608,
13-Jun-2019 08:00,3.232,,197,,6.616,,856,,15.94,,3.107,
13-Jun-2019 09:00,3.554,,263.3,,8.04,,945,,70.7,,0.847,
13-Jun-2019 10:00,3.91,,11.6,,7.792,,1044,,23.94,,3.569,
13-Jun-2019 11:00,3.053,,95.2,,7.645,,1157,,50.03,,1.889,
13-Jun-2019 12:00,2.651,,121.2,,6.028,,1200,,54.88,,1.434,
13-Jun-2019 13:00,3.27,,115.5,,7.596,,1308,,30.18,,2.816,
13-Jun-2019 14:00,3.252,,145.7,,10.34,,1442,,57.19,,1.631,
13-Jun-2019 15:00,4.647,,219.7,,9.41,,1522,,18.13,,4.414,
13-Jun-2019 16:00,3.26,,245.6,,7.253,,1616,,18.02,,3.099,
13-Jun-2019 17:00,4.737,,261.5,,13.28,,1759,,16.73,,4.535,
13-Jun-2019 18:00,6.916,,270.5,,16.32,,1800,,13.24,,6.731,
13-Jun-2019 19:00,7.863,,331.8,,13.38,,1928,,14.7,,7.604,
13-Jun-2019 20:00,9.42,,334.8,,13.18,,2017,,8.32,,9.32,
13-Jun-2019 21:00,8.16,,340.3,,12.69,,2102,,7.71,,8.08,
13-Jun-2019 22:00,7.773,,347.3,,11.61,,2247,,9.17,,7.673,
13-Jun-2019 23:00,8.89,,342.8,,12.94,,2345,,7.91,,8.8,
14-Jun-2019 00:00,10.81,,344.6,,15.98,,47,,8.45,,10.69,
14-Jun-2019 01:00,10.94,,346.5,,14.8,,130,,10,,10.77,
14-Jun-2019 02:00,10.14,,355.1,,13.13,,200,,9.15,,10.01,
14-Jun-2019 03:00,8.9,,357.5,,12.59,,314,,9.3,,8.78,
14-Jun-2019 04:00,7.566,,1.5,,9.85,,417,,8.84,,7.476,
14-Jun-2019 05:00,5.294,,346,,8.92,,548,,20.23,,4.964,
14-Jun-2019 06:00,6.816,,345.2,,11.42,,659,,19.47,,6.422,
14-Jun-2019 07:00,9.9,,360,,12.89,,752,,8.85,,9.78,
14-Jun-2019 08:00,9.84,,359.3,,12.69,,858,,9.78,,9.7,
14-Jun-2019 09:00,7.903,,353.2,,12.01,,928,,10.99,,7.758,
14-Jun-2019 10:00,3.925,,4.7,,9.61,,1008,,21.48,,3.649,
14-Jun-2019 11:00,2.865,,71.2,,7.498,,1100,,32.91,,2.392,
14-Jun-2019 12:00,3.081,,104,,6.714,,1231,,40.06,,2.328,
14-Jun-2019 13:00,5.193,,225.7,,11.96,,1322,,24.24,,4.728,
14-Jun-2019 14:00,4.707,,212.2,,9.41,,1431,,36.14,,3.77,
14-Jun-2019 15:00,9.54,,185.7,,15.63,,1522,,12.69,,9.3,
14-Jun-2019 16:00,7.514,,186,,10.78,,1617,,10.34,,7.392,
14-Jun-2019 17:00,6.642,,194.2,,9.85,,1702,,8.69,,6.565,
14-Jun-2019 18:00,5.863,,201.8,,8.14,,1800,,9.88,,5.776,
14-Jun-2019 19:00,3.492,,205.4,,6.224,,1904,,11.7,,3.419,
14-Jun-2019 20:00,3.381,,210.4,,4.901,,2046,,11.39,,3.314,
