,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2019 00:00,1.169,,,AV,8.9,,4.137,,58,,,AV,,AV,54.35,,0.643,,7.3,
01-Jun-2019 01:00,2.198,,,AV,29.8,,5.548,,101,,,AV,,AV,18.21,,2.087,,7.1,
01-Jun-2019 02:00,1.541,,,AV,331.8,,4.333,,204,,,AV,,AV,59.63,,0.706,,8.5,
01-Jun-2019 03:00,1.28,,,AV,309,,4.803,,329,,,AV,,AV,49.98,,0.793,,9.3,
01-Jun-2019 04:00,0.971,,,AV,281.7,,2.431,,400,,,AV,,AV,16.41,,0.931,,12.3,
01-Jun-2019 05:00,0.751,,,AV,325.8,,2.608,,551,,,AV,,AV,55.49,,0.399,,11.8,
01-Jun-2019 06:00,2.452,,,AV,18,,5.156,,655,,,AV,,AV,18.5,,2.324,,16.1,
01-Jun-2019 07:00,3.27,,,AV,34.8,,5.626,,704,,,AV,,AV,17.17,,3.123,,13.9,
01-Jun-2019 08:00,2.685,,,AV,17.1,,5.744,,842,,,AV,,AV,24.6,,2.438,,12.9,
01-Jun-2019 09:00,2.191,,,AV,9.4,,7.508,,910,,,AV,,AV,28.56,,1.919,,24,
01-Jun-2019 10:00,2.252,,,AV,358.8,,5.136,,1003,,,AV,,AV,33.07,,1.877,,5.8,
01-Jun-2019 11:00,1.983,,,AV,10.2,,4.979,,1148,,,AV,,AV,59.28,,0.921,,8.1,
01-Jun-2019 12:00,5.127,,,AV,149.5,,10.84,,1244,,,AV,,AV,38.5,,3.969,,-5.4,
01-Jun-2019 13:00,6.222,,,AV,108.4,,11.84,,1330,,,AV,,AV,14.99,,6.009,,22.8,
01-Jun-2019 14:00,1.938,,,AV,200.1,,10.06,,1400,,,AV,,AV,75.39,,0.259,,2.8,
01-Jun-2019 15:00,2.137,,,AV,97.4,,4.156,,1503,,,AV,,AV,24.24,,1.946,,0.7,
01-Jun-2019 16:00,1.543,,,AV,28.2,,3.764,,1624,,,AV,,AV,32.63,,1.292,,5.9,
01-Jun-2019 17:00,1.87,,,AV,121.4,,5.332,,1731,,,AV,,AV,31.79,,1.582,,14.6,
01-Jun-2019 18:00,2.21,,,AV,229.4,,6.43,,1840,,,AV,,AV,35.3,,1.79,,11.1,
01-Jun-2019 19:00,2.294,,,AV,4.2,,5.607,,1929,,,AV,,AV,60.55,,1.012,,19.4,
01-Jun-2019 20:00,2.051,,,AV,16.8,,4.999,,2055,,,AV,,AV,41.02,,1.525,,15.1,
01-Jun-2019 21:00,4.571,,,AV,11.9,,9.96,,2146,,,AV,,AV,17.49,,4.358,,16.3,
01-Jun-2019 22:00,2.396,,,AV,43.2,,8.23,,2201,,,AV,,AV,34.83,,1.953,,19.4,
01-Jun-2019 23:00,1.34,,,AV,128.4,,3.901,,2305,,,AV,,AV,74.14,,0.217,,6.1,
02-Jun-2019 00:00,1.041,,,AV,241,,4.391,,9,,,AV,,AV,31.76,,0.881,,6.7,
02-Jun-2019 01:00,1.075,,,AV,260.1,,1.961,,138,,,AV,,AV,18.63,,1.018,,11.4,
02-Jun-2019 02:00,1.311,,,AV,239.3,,2.235,,217,,,AV,,AV,11.65,,1.284,,11.9,
02-Jun-2019 03:00,1.076,,,AV,248.2,,2.216,,308,,,AV,,AV,17.24,,1.027,,11.9,
02-Jun-2019 04:00,1.116,,,AV,284.7,,2,,442,,,AV,,AV,18.95,,1.055,,12.7,
02-Jun-2019 05:00,1.122,,,AV,297.8,,2.216,,521,,,AV,,AV,22.47,,1.036,,10.7,
02-Jun-2019 06:00,2.12,,,AV,0.6,,4.783,,658,,,AV,,AV,23.44,,1.942,,8.7,
02-Jun-2019 07:00,2.564,,,AV,16.5,,4.489,,703,,,AV,,AV,18.34,,2.433,,9.5,
02-Jun-2019 08:00,2.39,,,AV,30.6,,4.705,,845,,,AV,,AV,21.7,,2.219,,7.2,
02-Jun-2019 09:00,2.352,,,AV,24.1,,4.725,,903,,,AV,,AV,25.54,,2.118,,13.4,
02-Jun-2019 10:00,2.323,,,AV,21.7,,5.724,,1034,,,AV,,AV,26.04,,2.083,,16.1,
02-Jun-2019 11:00,2.185,,,AV,25.6,,5.391,,1117,,,AV,,AV,41.28,,1.617,,14.6,
02-Jun-2019 12:00,3.416,,,AV,251.7,,8.59,,1229,,,AV,,AV,50.69,,2.078,,11.7,
02-Jun-2019 13:00,5.132,,,AV,146.8,,8.68,,1347,,,AV,,AV,25.81,,4.611,,16.5,
02-Jun-2019 14:00,4.369,,,AV,132.6,,9.02,,1445,,,AV,,AV,24.34,,3.974,,9.4,
02-Jun-2019 15:00,2.962,,,AV,140.1,,7.214,,1513,,,AV,,AV,24.41,,2.693,,9.8,
02-Jun-2019 16:00,2.635,,,AV,13,,6.626,,1628,,,AV,,AV,34.95,,2.144,,18.5,
02-Jun-2019 17:00,3.335,,,AV,253.7,,9.96,,1738,,,AV,,AV,36.09,,2.673,,13.1,
02-Jun-2019 18:00,2.592,,,AV,235.2,,7.077,,1800,,,AV,,AV,13.73,,2.517,,9.9,
02-Jun-2019 19:00,0.982,,,AV,129.1,,2.725,,1957,,,AV,,AV,76.09,,0.115,,14.3,
02-Jun-2019 20:00,0.654,,,AV,355.3,,2.216,,2003,,,AV,,AV,63.68,,0.25,,26.7,
02-Jun-2019 21:00,1.535,,,AV,228.2,,2.667,,2143,,,AV,,AV,19.19,,1.449,,14,
02-Jun-2019 22:00,1.578,,,AV,219.6,,2.667,,2216,,,AV,,AV,13.84,,1.532,,11.4,
02-Jun-2019 23:00,1.13,,,AV,240.7,,2.745,,2352,,,AV,,AV,27.45,,1,,10.7,
03-Jun-2019 00:00,1.257,,,AV,265.9,,2.843,,30,,,AV,,AV,16.25,,1.206,,13.9,
03-Jun-2019 01:00,1.241,,,AV,269.7,,2.235,,135,,,AV,,AV,14.16,,1.203,,11.9,
03-Jun-2019 02:00,1.176,,,AV,256,,2.549,,248,,,AV,,AV,12.01,,1.15,,11.5,
03-Jun-2019 03:00,1.191,,,AV,243.8,,2.647,,356,,,AV,,AV,19.93,,1.118,,10.1,
03-Jun-2019 04:00,1.333,,,AV,246,,2.529,,402,,,AV,,AV,12.21,,1.303,,15.7,
03-Jun-2019 05:00,1.197,,,AV,294.3,,2.471,,541,,,AV,,AV,22.54,,1.104,,14.4,
03-Jun-2019 06:00,1.361,,,AV,346.5,,3.353,,641,,,AV,,AV,29.97,,1.175,,21.1,
03-Jun-2019 07:00,1.599,,,AV,8.5,,3.529,,744,,,AV,,AV,24.89,,1.448,,14.1,
03-Jun-2019 08:00,2.135,,,AV,31,,3.901,,818,,,AV,,AV,23.47,,1.956,,13.1,
03-Jun-2019 09:00,2.348,,,AV,17.3,,4.352,,912,,,AV,,AV,22.92,,2.16,,12.1,
03-Jun-2019 10:00,2.151,,,AV,23.8,,5.901,,1005,,,AV,,AV,34.94,,1.751,,6.7,
03-Jun-2019 11:00,2.348,,,AV,30,,5.43,,1137,,,AV,,AV,40.95,,1.748,,7.9,
03-Jun-2019 12:00,1.982,,,AV,19.9,,5.665,,1221,,,AV,,AV,55.62,,1.047,,10.9,
03-Jun-2019 13:00,1.938,,,AV,350.4,,6.038,,1341,,,AV,,AV,46.37,,1.303,,7.7,
03-Jun-2019 14:00,2.505,,,AV,320.5,,6.214,,1455,,,AV,,AV,47.81,,1.632,,8.5,
03-Jun-2019 15:00,2.282,,,AV,16.1,,5.92,,1501,,,AV,,AV,38.5,,1.766,,15.8,
03-Jun-2019 16:00,2.017,,,AV,11.4,,7.096,,1700,,,AV,,AV,34.73,,1.646,,9.4,
03-Jun-2019 17:00,3.741,,,AV,9.7,,7.763,,1700,,,AV,,AV,22.57,,3.451,,17.7,
03-Jun-2019 18:00,1.299,,,AV,324.2,,4.725,,1807,,,AV,,AV,48,,0.843,,41.2,
03-Jun-2019 19:00,1.264,,,AV,168.7,,3.215,,1946,,,AV,,AV,47.74,,0.825,,10.1,
03-Jun-2019 20:00,1.483,,,AV,209.8,,2.471,,2014,,,AV,,AV,18.74,,1.404,,14.6,
03-Jun-2019 21:00,1.302,,,AV,184.5,,2.569,,2102,,,AV,,AV,41.16,,0.966,,18.3,
03-Jun-2019 22:00,1.515,,,AV,212.8,,2.49,,2213,,,AV,,AV,12.92,,1.477,,11.6,
03-Jun-2019 23:00,0.978,,,AV,194.2,,1.706,,2314,,,AV,,AV,34.43,,0.802,,12.6,
04-Jun-2019 00:00,1.181,,,AV,173.6,,2.314,,22,,,AV,,AV,20.83,,1.103,,11.4,
04-Jun-2019 01:00,1.109,,,AV,235.1,,2.02,,139,,,AV,,AV,20.71,,1.037,,15.2,
04-Jun-2019 02:00,1.01,,,AV,168.1,,1.726,,247,,,AV,,AV,17.5,,0.963,,17.3,
04-Jun-2019 03:00,0.924,,,AV,206.8,,1.569,,312,,,AV,,AV,18.46,,0.876,,12.8,
04-Jun-2019 04:00,1.04,,,AV,203.9,,2.157,,454,,,AV,,AV,33.91,,0.858,,13.9,
04-Jun-2019 05:00,0.751,,,AV,270.6,,1.412,,517,,,AV,,AV,24.1,,0.685,,14.3,
04-Jun-2019 06:00,0.97,,,AV,330.7,,2.49,,656,,,AV,,AV,32.28,,0.816,,14.5,
04-Jun-2019 07:00,1.917,,,AV,32,,3.823,,754,,,AV,,AV,21.17,,1.786,,14,
04-Jun-2019 08:00,2.087,,,AV,24.9,,4.019,,803,,,AV,,AV,23.55,,1.911,,25.7,
04-Jun-2019 09:00,2.473,,,AV,11.6,,5.43,,954,,,AV,,AV,26.59,,2.206,,17.3,
04-Jun-2019 10:00,2.362,,,AV,31.8,,5.43,,1050,,,AV,,AV,35.36,,1.912,,7.6,
04-Jun-2019 11:00,2.908,,,AV,46.9,,7.625,,1125,,,AV,,AV,25.87,,2.612,,7,
04-Jun-2019 12:00,3.148,,,AV,49.7,,6.998,,1218,,,AV,,AV,27.55,,2.784,,6.8,
04-Jun-2019 13:00,2.158,,,AV,37.4,,6.763,,1333,,,AV,,AV,43.71,,1.53,,7.3,
04-Jun-2019 14:00,2.366,,,AV,14.4,,6.195,,1402,,,AV,,AV,38.84,,1.822,,14.2,
04-Jun-2019 15:00,2.023,,,AV,13.5,,5.665,,1502,,,AV,,AV,41.86,,1.483,,15.5,
04-Jun-2019 16:00,1.363,,,AV,333.8,,3.823,,1658,,,AV,,AV,62.45,,0.553,,9.9,
04-Jun-2019 17:00,2.279,,,AV,249.8,,4.254,,1753,,,AV,,AV,15.02,,2.201,,16.1,
04-Jun-2019 18:00,2.792,,,AV,241.5,,4.842,,1810,,,AV,,AV,12.78,,2.723,,21.8,
04-Jun-2019 19:00,1.994,,,AV,237.7,,3.568,,1901,,,AV,,AV,26.59,,1.779,,12.8,
04-Jun-2019 20:00,1.447,,,AV,187.1,,2.412,,2001,,,AV,,AV,24.12,,1.318,,15.8,
04-Jun-2019 21:00,1.324,,,AV,172.4,,2.863,,2108,,,AV,,AV,28.06,,1.165,,15.9,
04-Jun-2019 22:00,1.458,,,AV,201.1,,2.333,,2252,,,AV,,AV,19.71,,1.371,,13.9,
04-Jun-2019 23:00,1.611,,,AV,188.9,,3.117,,2320,,,AV,,AV,18.24,,1.529,,11.5,
05-Jun-2019 00:00,1.372,,,AV,243.8,,2.725,,49,,,AV,,AV,39.56,,1.045,,16.9,
05-Jun-2019 01:00,1.247,,,AV,169.2,,2.431,,108,,,AV,,AV,33.69,,1.031,,18.4,
05-Jun-2019 02:00,1.532,,,AV,206.1,,2.647,,241,,,AV,,AV,28.98,,1.336,,14.4,
05-Jun-2019 03:00,0.955,,,AV,219.2,,1.843,,347,,,AV,,AV,38.7,,0.737,,15,
05-Jun-2019 04:00,1.035,,,AV,242.7,,1.941,,441,,,AV,,AV,20.81,,0.967,,18.3,
05-Jun-2019 05:00,0.828,,,AV,233.3,,2.059,,513,,,AV,,AV,64.96,,0.296,,16.7,
05-Jun-2019 06:00,1.399,,,AV,354.3,,3.294,,640,,,AV,,AV,37.08,,1.106,,21.1,
05-Jun-2019 07:00,2.04,,,AV,16.4,,3.647,,703,,,AV,,AV,21.27,,1.899,,14,
05-Jun-2019 08:00,2.107,,,AV,17,,3.843,,859,,,AV,,AV,22.69,,1.941,,18.7,
05-Jun-2019 09:00,2.04,,,AV,25.3,,4.548,,937,,,AV,,AV,28.07,,1.795,,16,
05-Jun-2019 10:00,1.699,,,AV,7.5,,4.274,,1045,,,AV,,AV,38.51,,1.315,,18.2,
05-Jun-2019 11:00,1.923,,,AV,42.8,,4.137,,1120,,,AV,,AV,40.82,,1.435,,9.2,
05-Jun-2019 12:00,1.802,,,AV,352.9,,4.607,,1215,,,AV,,AV,52.4,,1.048,,8.4,
05-Jun-2019 13:00,5.366,,,AV,252.6,,10.37,,1317,,,AV,,AV,21.87,,4.975,,16.3,
05-Jun-2019 14:00,4.154,,,AV,240.3,,8.37,,1405,,,AV,,AV,19.43,,3.915,,11.8,
05-Jun-2019 15:00,5.335,,,AV,229.8,,9.19,,1538,,,AV,,AV,12.3,,5.212,,14.7,
05-Jun-2019 16:00,6.217,,,AV,230.5,,10.37,,1646,,,AV,,AV,13.26,,6.05,,16.2,
05-Jun-2019 17:00,4.907,,,AV,232.7,,9.21,,1708,,,AV,,AV,13.95,,4.761,,10.4,
05-Jun-2019 18:00,2.412,,,AV,216,,5.763,,1800,,,AV,,AV,36.87,,1.912,,10.1,
05-Jun-2019 19:00,1.214,,,AV,145.8,,2.863,,1928,,,AV,,AV,47.64,,0.794,,22.5,
05-Jun-2019 20:00,0.936,,,AV,203.1,,2.177,,2022,,,AV,,AV,48.26,,0.604,,27.3,
05-Jun-2019 21:00,1.538,,,AV,200.2,,3.353,,2150,,,AV,,AV,25.42,,1.387,,15.5,
05-Jun-2019 22:00,1.501,,,AV,201.3,,2.627,,2207,,,AV,,AV,37.56,,1.178,,14.8,
05-Jun-2019 23:00,1.381,,,AV,211.9,,2.196,,2331,,,AV,,AV,20.45,,1.293,,14.4,
06-Jun-2019 00:00,1.711,,,AV,197.1,,2.804,,46,,,AV,,AV,19.72,,1.609,,16.6,
06-Jun-2019 01:00,1.832,,,AV,204.5,,2.765,,153,,,AV,,AV,17.55,,1.746,,14.6,
06-Jun-2019 02:00,1.638,,,AV,198.8,,2.765,,215,,,AV,,AV,19.78,,1.54,,12.6,
06-Jun-2019 03:00,1.084,,,AV,294.5,,2.49,,304,,,AV,,AV,49.29,,0.682,,20.3,
06-Jun-2019 04:00,1.315,,,AV,188.3,,2.529,,405,,,AV,,AV,34.28,,1.08,,16.7,
06-Jun-2019 05:00,1.05,,,AV,176.4,,2.177,,512,,,AV,,AV,33.49,,0.871,,20.1,
06-Jun-2019 06:00,0.693,,,AV,128.5,,2.706,,638,,,AV,,AV,63.2,,0.271,,17.9,
06-Jun-2019 07:00,0.756,,,AV,19.3,,3.372,,751,,,AV,,AV,44.42,,0.529,,14,
06-Jun-2019 08:00,2.064,,,AV,121.3,,6.959,,900,,,AV,,AV,67.3,,0.639,,33.4,
06-Jun-2019 09:00,5.91,,,AV,165.3,,9.84,,953,,,AV,,AV,15.69,,5.688,,23.6,
06-Jun-2019 10:00,6.617,,,AV,156,,10.68,,1015,,,AV,,AV,15.32,,6.381,,20.9,
06-Jun-2019 11:00,5.159,,,AV,157.8,,9.29,,1111,,,AV,,AV,21.18,,4.806,,16.7,
06-Jun-2019 12:00,4.943,,,AV,231.3,,9.49,,1227,,,AV,,AV,23.49,,4.527,,18.1,
06-Jun-2019 13:00,6.68,,,AV,241.3,,11.57,,1324,,,AV,,AV,18.33,,6.338,,22.3,
06-Jun-2019 14:00,5.59,,,AV,240,,11.88,,1417,,,AV,,AV,17.91,,5.317,,18.8,
06-Jun-2019 15:00,7.102,,,AV,246.8,,13.78,,1557,,,AV,,AV,17.03,,6.788,,42,
06-Jun-2019 16:00,6.702,,,AV,243.4,,12.64,,1615,,,AV,,AV,18.02,,6.371,,25.2,
06-Jun-2019 17:00,4.603,,,AV,252.7,,10.06,,1754,,,AV,,AV,29.26,,4.003,,26.6,
06-Jun-2019 18:00,3.158,,,AV,265.3,,9,,1810,,,AV,,AV,31.55,,2.679,,11.7,
06-Jun-2019 19:00,2.337,,,AV,265.9,,8.21,,1939,,,AV,,AV,57.54,,1.158,,17.1,
06-Jun-2019 20:00,1.286,,,AV,114,,3.549,,2010,,,AV,,AV,70.97,,0.299,,21.3,
06-Jun-2019 21:00,1.232,,,AV,328.6,,2.941,,2107,,,AV,,AV,64.12,,0.46,,18.9,
06-Jun-2019 22:00,1.676,,,AV,111.5,,4.195,,2256,,,AV,,AV,54.78,,0.909,,22.5,
06-Jun-2019 23:00,2.863,,,AV,140.4,,6.391,,2326,,,AV,,AV,22.44,,2.644,,14.8,
07-Jun-2019 00:00,2.504,,,AV,160.8,,6.332,,14,,,AV,,AV,45.52,,1.713,,13.9,
07-Jun-2019 01:00,2.614,,,AV,226.3,,7.665,,122,,,AV,,AV,41.78,,1.919,,15.6,
07-Jun-2019 02:00,2.367,,,AV,125.1,,4.333,,208,,,AV,,AV,20.06,,2.222,,12.3,
07-Jun-2019 03:00,1.408,,,AV,171.8,,3.176,,331,,,AV,,AV,61.35,,0.601,,8.2,
07-Jun-2019 04:00,1.47,,,AV,154.5,,4.646,,436,,,AV,,AV,40.34,,1.106,,19.7,
07-Jun-2019 05:00,1.522,,,AV,169.5,,4.117,,557,,,AV,,AV,43.47,,1.084,,16.5,
07-Jun-2019 06:00,2.477,,,AV,123.9,,5.175,,610,,,AV,,AV,16.15,,2.378,,21.4,
07-Jun-2019 07:00,2.371,,,AV,133.8,,4.431,,741,,,AV,,AV,20.38,,2.221,,8.6,
07-Jun-2019 08:00,2.372,,,AV,36.1,,6.998,,853,,,AV,,AV,45.73,,1.616,,15.7,
07-Jun-2019 09:00,2.571,,,AV,353.1,,6.097,,916,,,AV,,AV,32.45,,2.158,,19,
07-Jun-2019 10:00,2.023,,,AV,8.1,,5.117,,1012,,,AV,,AV,38.12,,1.575,,15.6,
07-Jun-2019 11:00,2.66,,,AV,198.5,,7.41,,1118,,,AV,,AV,58.21,,1.286,,12.2,
07-Jun-2019 12:00,3.537,,,AV,212.5,,7.547,,1235,,,AV,,AV,22.4,,3.267,,13.1,
07-Jun-2019 13:00,2.293,,,AV,179.7,,6.234,,1323,,,AV,,AV,54.36,,1.26,,8.4,
07-Jun-2019 14:00,3.236,,,AV,200.1,,8.43,,1449,,,AV,,AV,38.8,,2.494,,10.3,
07-Jun-2019 15:00,2.206,,,AV,117.1,,6.097,,1534,,,AV,,AV,51.46,,1.316,,7.6,
07-Jun-2019 16:00,2.582,,,AV,195.1,,5.626,,1643,,,AV,,AV,36.67,,2.053,,14.6,
07-Jun-2019 17:00,3.263,,,AV,217.8,,7.273,,1758,,,AV,,AV,28.15,,2.869,,11.4,
07-Jun-2019 18:00,4.611,,,AV,125.8,,9.17,,1813,,,AV,,AV,14.36,,4.466,,10.7,
07-Jun-2019 19:00,4.151,,,AV,144.7,,6.822,,1953,,,AV,,AV,13.93,,4.028,,17.9,
07-Jun-2019 20:00,3.012,,,AV,152.2,,5.744,,2002,,,AV,,AV,20.39,,2.821,,19.4,
07-Jun-2019 21:00,2.12,,,AV,134.8,,4.215,,2101,,,AV,,AV,29.37,,1.842,,24.9,
07-Jun-2019 22:00,1.804,,,AV,197.5,,4.097,,2213,,,AV,,AV,56.26,,0.934,,25.2,
07-Jun-2019 23:00,2.205,,,AV,61.8,,8.31,,2350,,,AV,,AV,59.02,,1.034,,22,
08-Jun-2019 00:00,5.796,,,AV,58.7,,10.49,,44,,,AV,,AV,10.64,,5.696,,44.5,
08-Jun-2019 01:00,7.025,,,AV,53.1,,11.27,,106,,,AV,,AV,11.11,,6.893,,42.2,
08-Jun-2019 02:00,6.762,,,AV,48.2,,11.37,,223,,,AV,,AV,10.44,,6.649,,37.2,
08-Jun-2019 03:00,6.555,,,AV,41.6,,10.17,,355,,,AV,,AV,11.52,,6.423,,48.1,
08-Jun-2019 04:00,6.226,,,AV,36.2,,10.08,,459,,,AV,,AV,13.72,,6.047,,92.5,
08-Jun-2019 05:00,7.168,,,AV,34.3,,13.09,,558,,,AV,,AV,11.47,,7.024,,156.4,
08-Jun-2019 06:00,8.43,,,AV,26.2,,14.05,,619,,,AV,,AV,14.23,,8.17,,518.7,
08-Jun-2019 07:00,8.56,,,AV,25.1,,12.78,,719,,,AV,,AV,12.82,,8.34,,409.8,
08-Jun-2019 08:00,7.843,,,AV,19.7,,11.84,,804,,,AV,,AV,15.26,,7.564,,197.8,
08-Jun-2019 09:00,7.379,,,AV,15.5,,11.72,,907,,,AV,,AV,17.58,,7.032,,62.9,
08-Jun-2019 10:00,6.545,,,AV,12,,10.39,,1010,,,AV,,AV,17.34,,6.245,,30.4,
08-Jun-2019 11:00,4.594,,,AV,13.4,,9.17,,1105,,,AV,,AV,21.87,,4.259,,25.3,
08-Jun-2019 12:00,3.532,,,AV,19.4,,8.78,,1208,,,AV,,AV,29.22,,3.072,,22,
08-Jun-2019 13:00,2.928,,,AV,30.5,,7.312,,1328,,,AV,,AV,37.47,,2.301,,26.7,
08-Jun-2019 14:00,2.616,,,AV,22.5,,5.705,,1407,,,AV,,AV,32.97,,2.182,,18.8,
08-Jun-2019 15:00,1.838,,,AV,20.9,,4.431,,1524,,,AV,,AV,47.73,,1.2,,17.9,
08-Jun-2019 16:00,1.444,,,AV,343.5,,3.568,,1603,,,AV,,AV,50.23,,0.889,,19.4,
08-Jun-2019 17:00,1.435,,,AV,334.1,,3.274,,1704,,,AV,,AV,32.69,,1.201,,28.9,
08-Jun-2019 18:00,1.312,,,AV,274.2,,3.117,,1848,,,AV,,AV,40.24,,0.988,,28.1,
08-Jun-2019 19:00,1.242,,,AV,231.1,,2.471,,1906,,,AV,,AV,34.41,,1.018,,20.2,
08-Jun-2019 20:00,1.029,,,AV,215.2,,1.922,,2000,,,AV,,AV,34.31,,0.845,,24.8,
08-Jun-2019 21:00,0.915,,,AV,243.3,,1.922,,2106,,,AV,,AV,35.09,,0.743,,21.5,
08-Jun-2019 22:00,1.208,,,AV,240.3,,2.196,,2208,,,AV,,AV,17.7,,1.15,,22.3,
08-Jun-2019 23:00,1.245,,,AV,182.4,,4.176,,2358,,,AV,,AV,65.87,,0.422,,11.6,
09-Jun-2019 00:00,0.86,,,AV,304,,3.509,,1,,,AV,,AV,76.62,,0.091,,9,
09-Jun-2019 01:00,1.141,,,AV,202.4,,3.157,,126,,,AV,,AV,55.12,,0.612,,10,
09-Jun-2019 02:00,1.566,,,AV,299.8,,4.215,,247,,,AV,,AV,65.93,,0.529,,5.2,
09-Jun-2019 03:00,1.262,,,AV,277.2,,2.961,,304,,,AV,,AV,32.67,,1.057,,15.8,
09-Jun-2019 04:00,1.065,,,AV,287.4,,3.823,,417,,,AV,,AV,45.17,,0.734,,11.6,
09-Jun-2019 05:00,0.863,,,AV,306.2,,2.706,,542,,,AV,,AV,45.44,,0.591,,11.2,
09-Jun-2019 06:00,2.881,,,AV,20.2,,5.43,,635,,,AV,,AV,19.15,,2.72,,14.7,
09-Jun-2019 07:00,3.269,,,AV,15.5,,5.842,,704,,,AV,,AV,19.31,,3.083,,12.6,
09-Jun-2019 08:00,2.717,,,AV,9.1,,5.293,,830,,,AV,,AV,21.58,,2.524,,36.7,
09-Jun-2019 09:00,3.525,,,AV,20.4,,6.057,,956,,,AV,,AV,20.54,,3.298,,15.6,
09-Jun-2019 10:00,3.508,,,AV,30.6,,7.9,,1028,,,AV,,AV,19.76,,3.3,,6.8,
09-Jun-2019 11:00,3.105,,,AV,36.2,,6.665,,1142,,,AV,,AV,28.1,,2.732,,9.8,
09-Jun-2019 12:00,2.64,,,AV,18.4,,6.43,,1202,,,AV,,AV,32.64,,2.211,,10.3,
09-Jun-2019 13:00,2.279,,,AV,31.5,,5.195,,1339,,,AV,,AV,31.69,,1.93,,9,
09-Jun-2019 14:00,1.901,,,AV,22.8,,4.548,,1415,,,AV,,AV,40.17,,1.434,,11.7,
09-Jun-2019 15:00,2.055,,,AV,357,,5.156,,1541,,,AV,,AV,36.58,,1.636,,10.4,
09-Jun-2019 16:00,1.536,,,AV,343.8,,3.764,,1607,,,AV,,AV,43.12,,1.101,,10.1,
09-Jun-2019 17:00,1.304,,,AV,1.9,,3.882,,1713,,,AV,,AV,52.34,,0.759,,22.8,
09-Jun-2019 18:00,1.124,,,AV,255.6,,2.784,,1849,,,AV,,AV,43.3,,0.803,,20.1,
09-Jun-2019 19:00,1.665,,,AV,228.9,,3.745,,1956,,,AV,,AV,17.7,,1.586,,11.9,
09-Jun-2019 20:00,1.436,,,AV,221.6,,3.059,,2003,,,AV,,AV,28.49,,1.258,,13.9,
09-Jun-2019 21:00,1.301,,,AV,186.2,,2.333,,2105,,,AV,,AV,39.45,,0.993,,16.8,
09-Jun-2019 22:00,1.458,,,AV,171.8,,2.745,,2254,,,AV,,AV,18.47,,1.382,,10.7,
09-Jun-2019 23:00,1.099,,,AV,168,,2.314,,2300,,,AV,,AV,25.12,,0.993,,13.7,
10-Jun-2019 00:00,1.135,,,AV,198,,1.941,,29,,,AV,,AV,33.41,,0.942,,12.6,
10-Jun-2019 01:00,1.19,,,AV,193.7,,1.961,,125,,,AV,,AV,32.41,,0.999,,16.6,
10-Jun-2019 02:00,0.964,,,AV,194.8,,1.589,,248,,,AV,,AV,24.29,,0.877,,11.8,
10-Jun-2019 03:00,0.907,,,AV,198.1,,1.687,,301,,,AV,,AV,24.51,,0.824,,12.7,
10-Jun-2019 04:00,1.008,,,AV,225.8,,1.843,,428,,,AV,,AV,21.34,,0.938,,18.8,
10-Jun-2019 05:00,0.943,,,AV,260.1,,1.804,,509,,,AV,,AV,19.83,,0.886,,14.2,
10-Jun-2019 06:00,0.865,,,AV,349.2,,1.922,,627,,,AV,,AV,32.86,,0.723,,19.6,
10-Jun-2019 07:00,1.307,,,AV,6.7,,3.647,,748,,,AV,,AV,21.67,,1.214,,19.4,
10-Jun-2019 08:00,2.177,,,AV,17,,4.019,,834,,,AV,,AV,20.39,,2.039,,21.8,
10-Jun-2019 09:00,1.887,,,AV,13.3,,4.352,,955,,,AV,,AV,25.65,,1.698,,21.6,
10-Jun-2019 10:00,1.965,,,AV,7.3,,4.47,,1046,,,AV,,AV,28.28,,1.725,,19,
10-Jun-2019 11:00,1.917,,,AV,358.9,,4.313,,1118,,,AV,,AV,30.14,,1.652,,16.6,
10-Jun-2019 12:00,1.894,,,AV,310.8,,5.019,,1245,,,AV,,AV,39.08,,1.453,,6.5,
10-Jun-2019 13:00,2.133,,,AV,10.1,,5.45,,1341,,,AV,,AV,34.15,,1.754,,7.5,
10-Jun-2019 14:00,1.619,,,AV,332.5,,4.587,,1401,,,AV,,AV,54.05,,0.898,,10.3,
10-Jun-2019 15:00,1.424,,,AV,311.7,,5.959,,1542,,,AV,,AV,59.92,,0.645,,8.6,
10-Jun-2019 16:00,1.34,,,AV,56.3,,3.627,,1611,,,AV,,AV,44.76,,0.931,,10.3,
10-Jun-2019 17:00,2.09,,,AV,148.9,,6.097,,1730,,,AV,,AV,44.37,,1.463,,13.1,
