,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2019 00:00,3.964,,327.7,,10.19,,48,,17.06,,0,,48.38,,14.74,,3.833,,5.4,
01-Jun-2019 01:00,3.487,,10.6,,9.36,,102,,16.52,,0,,50.95,,58.58,,1.663,,4,
01-Jun-2019 02:00,2.211,,1.6,,6.763,,216,,16.09,,0,,47.84,,37.98,,1.725,,4.4,
01-Jun-2019 03:00,2.887,,104.9,,4.95,,329,,15.71,,0,,49.49,,24.69,,2.619,,4.4,
01-Jun-2019 04:00,1.886,,122.5,,4.068,,408,,15.26,,0,,53.72,,23.2,,1.732,,5.3,
01-Jun-2019 05:00,1.915,,157,,4.313,,552,,15.06,,0,,48.5,,21.62,,1.779,,8.4,
01-Jun-2019 06:00,1.864,,243.5,,3.921,,600,,16.52,,0,,47.28,,72.29,,0.379,,6.2,
01-Jun-2019 07:00,1.253,,304.8,,2.892,,716,,17.61,,0,,40.38,,32.51,,1.051,,5.7,
01-Jun-2019 08:00,1.394,,257.5,,3.431,,828,,20.17,,0,,34.45,,34.17,,1.146,,5.3,
01-Jun-2019 09:00,2.047,,287.6,,5.489,,958,,21.9,,0,,26.69,,34.13,,1.683,,3,
01-Jun-2019 10:00,3.521,,287,,7.155,,1009,,23.96,,0,,22.28,,23.96,,3.213,,3.9,
01-Jun-2019 11:00,2.712,,235.8,,7.008,,1115,,24.6,,0,,17.5,,44.36,,1.899,,2.7,
01-Jun-2019 12:00,7.01,,159.8,,14.75,,1241,,24.46,,0,,25.07,,45.65,,4.783,,20,
01-Jun-2019 13:00,7.427,,151.9,,12.15,,1301,,23.08,,0,,20.26,,12.9,,7.238,,-0.3,
01-Jun-2019 14:00,5.143,,205,,11.42,,1406,,22.99,,0,,23.01,,38.92,,3.956,,5.1,
01-Jun-2019 15:00,1.987,,313.5,,5.489,,1505,,23.95,,0,,18.81,,38.37,,1.541,,2.1,
01-Jun-2019 16:00,1.09,,289.2,,2.843,,1617,,25.26,,0,,16.78,,55.95,,0.57,,11.1,
01-Jun-2019 17:00,4.327,,170.7,,10.29,,1738,,24.73,,0,,22.62,,12.24,,4.228,,10.2,
01-Jun-2019 18:00,7.623,,28.8,,14.85,,1852,,22.62,,0,,27.57,,58.08,,3.704,,11.2,
01-Jun-2019 19:00,7.372,,27.1,,11.86,,1901,,22.02,,0,,24.28,,7.83,,7.303,,4.6,
01-Jun-2019 20:00,8.98,,313.3,,16.61,,2057,,20.12,,0,,40.66,,18,,8.54,,17.4,
01-Jun-2019 21:00,10.61,,314.4,,16.42,,2109,,17.72,,0,,51.75,,6.03,,10.55,,11.3,
01-Jun-2019 22:00,5.49,,333.6,,9.65,,2214,,16.78,,0,,46.49,,14.7,,5.309,,3.3,
01-Jun-2019 23:00,4.698,,332.8,,9.31,,2332,,17.54,,0,,45.66,,11.47,,4.603,,3.8,
02-Jun-2019 00:00,1.959,,114.4,,4.705,,32,,16.55,,0,,50.53,,24.95,,1.773,,4.3,
02-Jun-2019 01:00,3.16,,117.4,,4.754,,110,,15.73,,0,,51.1,,18.16,,3.001,,4.7,
02-Jun-2019 02:00,4.078,,137.1,,6.42,,217,,14.85,,0,,60.4,,19.73,,3.836,,6.6,
02-Jun-2019 03:00,2.973,,130.2,,4.558,,328,,14.02,,0,,62.53,,11.82,,2.909,,5.3,
02-Jun-2019 04:00,2.678,,125.1,,4.313,,451,,13.31,,0,,65.04,,13.95,,2.599,,5.9,
02-Jun-2019 05:00,2.921,,139.8,,4.362,,516,,12.69,,0,,62.35,,13.19,,2.843,,6.2,
02-Jun-2019 06:00,2.034,,176.6,,3.725,,630,,15.29,,0,,53.73,,18.33,,1.93,,5.7,
02-Jun-2019 07:00,1.889,,213.1,,3.823,,723,,17.11,,0,,48.15,,22.96,,1.737,,6,
02-Jun-2019 08:00,1.72,,164,,3.627,,841,,19.57,,0,,34.6,,31.88,,1.454,,2.7,
02-Jun-2019 09:00,2.321,,205,,4.901,,939,,21.29,,0,,32.66,,29.5,,2.013,,3.5,
02-Jun-2019 10:00,2.04,,221.7,,4.656,,1041,,22.81,,0,,24.6,,49.4,,1.281,,1.4,
02-Jun-2019 11:00,2.143,,257.8,,4.999,,1107,,24.32,,0,,20.19,,36.84,,1.7,,2.3,
02-Jun-2019 12:00,3.001,,258,,5.93,,1256,,25.51,,0,,18.61,,25.39,,2.706,,5.3,
02-Jun-2019 13:00,8.74,,158.5,,17.45,,1332,,25.42,,0,,23.01,,37.47,,6.869,,21,
02-Jun-2019 14:00,6.844,,154.8,,14.9,,1401,,24.55,,0,,23.13,,21.82,,6.347,,4,
02-Jun-2019 15:00,5.833,,18.1,,12.69,,1525,,22.08,,0.02,,27.06,,37.14,,4.607,,16.5,
02-Jun-2019 16:00,1.468,,322,,3.235,,1606,,23.97,,0,,24.91,,41.38,,1.085,,2.2,
02-Jun-2019 17:00,1.786,,355.6,,3.137,,1701,,23.79,,0,,23.62,,26.16,,1.6,,4.6,
02-Jun-2019 18:00,4.135,,324.2,,11.76,,1846,,22.8,,0,,36.85,,20.03,,3.882,,12.8,
02-Jun-2019 19:00,5.903,,321.3,,8.92,,1900,,20.53,,0,,35.71,,9.81,,5.817,,4.8,
02-Jun-2019 20:00,2.976,,349,,5.881,,2024,,20.73,,0,,35.93,,15.9,,2.862,,6.3,
02-Jun-2019 21:00,3.885,,330.6,,7.008,,2136,,19.96,,0,,44.43,,13.1,,3.783,,7,
02-Jun-2019 22:00,5.655,,328.4,,9.12,,2226,,18.75,,0,,44.43,,8.05,,5.599,,5.2,
02-Jun-2019 23:00,2.637,,36,,5.881,,2303,,18.09,,0,,48.89,,39.56,,2.008,,5.6,
03-Jun-2019 00:00,2.799,,91.2,,4.656,,5,,17.61,,0,,45.99,,11.03,,2.747,,3.9,
03-Jun-2019 01:00,3.065,,106.9,,4.264,,118,,16.97,,0,,50.58,,11.81,,3,,4.5,
03-Jun-2019 02:00,3.324,,96.1,,4.852,,202,,16.54,,0,,50.68,,10.27,,3.27,,4.2,
03-Jun-2019 03:00,3.984,,120.5,,5.832,,332,,15.13,,0,,59.92,,20.11,,3.738,,5.1,
03-Jun-2019 04:00,3.774,,134.8,,5.195,,433,,14.03,,0,,59.64,,6.91,,3.747,,4.6,
03-Jun-2019 05:00,2.333,,145.6,,3.725,,530,,14.43,,0,,60.39,,16.44,,2.237,,6.7,
03-Jun-2019 06:00,1.923,,171.5,,3.088,,603,,16.02,,0,,52.35,,16.3,,1.846,,5.7,
03-Jun-2019 07:00,1.729,,189.6,,3.235,,724,,17.96,,0,,45.35,,18.01,,1.644,,6.5,
03-Jun-2019 08:00,1.777,,161.9,,3.823,,843,,20.83,,0,,34.06,,45.85,,1.208,,1.9,
03-Jun-2019 09:00,1.931,,247.1,,4.509,,945,,22.76,,0,,29.5,,32.43,,1.621,,3.5,
03-Jun-2019 10:00,1.82,,290.1,,4.558,,1039,,24.76,,0,,25.3,,40.86,,1.357,,2.1,
03-Jun-2019 11:00,3.02,,271.6,,7.204,,1133,,26.01,,0,,22.28,,29.02,,2.633,,3,
03-Jun-2019 12:00,2.617,,318.5,,6.42,,1228,,26.82,,0,,20.56,,33.07,,2.181,,3.1,
03-Jun-2019 13:00,3.139,,261.2,,6.273,,1315,,27.39,,0,,20.13,,31.46,,2.665,,2.5,
03-Jun-2019 14:00,2.185,,277,,5.979,,1443,,27.89,,0,,20.75,,45.79,,1.487,,3.3,
03-Jun-2019 15:00,1.897,,309.4,,5.391,,1555,,28.01,,0,,17.69,,61.75,,0.795,,2.6,
03-Jun-2019 16:00,6.106,,308.6,,13.13,,1624,,28.53,,0,,19.99,,19.28,,5.76,,6.6,
03-Jun-2019 17:00,6.927,,306.8,,10.24,,1707,,27.71,,0,,21.03,,9.01,,6.842,,3.9,
03-Jun-2019 18:00,6.08,,316.8,,9.61,,1822,,26.42,,0,,22.11,,5.79,,6.049,,4,
03-Jun-2019 19:00,2.994,,334.9,,5.489,,1900,,25.27,,0,,28.29,,16.87,,2.864,,4.8,
03-Jun-2019 20:00,1.401,,329.6,,3.186,,2007,,24,,0,,26.59,,31.87,,1.184,,4.7,
03-Jun-2019 21:00,2.321,,123,,4.803,,2139,,22.6,,0,,34.48,,38.81,,1.788,,10.7,
03-Jun-2019 22:00,2.779,,116.3,,3.823,,2216,,22.45,,0,,29.78,,17.14,,2.655,,3.4,
03-Jun-2019 23:00,2.173,,127.2,,3.627,,2320,,21.85,,0,,32.24,,28.22,,1.909,,4.7,
04-Jun-2019 00:00,1.773,,51,,3.137,,20,,22.12,,0,,32.19,,21.94,,1.643,,4.4,
04-Jun-2019 01:00,1.511,,98.4,,4.117,,155,,20.49,,0,,28.2,,54.56,,0.826,,2,
04-Jun-2019 02:00,1.297,,302.9,,3.725,,200,,19.14,,0,,45.79,,58.8,,0.614,,8.9,
04-Jun-2019 03:00,1.646,,122.9,,2.745,,300,,18.65,,0,,37.57,,59.8,,0.749,,4.6,
04-Jun-2019 04:00,1.207,,80.6,,3.284,,454,,18.49,,0,,38.05,,48.41,,0.776,,5.1,
04-Jun-2019 05:00,2.24,,128.2,,3.823,,523,,18.46,,0,,44.73,,29.78,,1.938,,11.4,
04-Jun-2019 06:00,1.883,,184.2,,4.215,,642,,19.64,,0,,43.17,,23.43,,1.726,,8.8,
04-Jun-2019 07:00,1.925,,183.3,,3.774,,756,,21.93,,0,,31.25,,20.25,,1.805,,7.5,
04-Jun-2019 08:00,1.773,,190,,4.362,,833,,24.69,,0,,25.94,,27.83,,1.564,,6.7,
04-Jun-2019 09:00,1.402,,251.9,,4.803,,959,,26.98,,0,,22.14,,41.34,,1.036,,5.5,
04-Jun-2019 10:00,2.7,,260.3,,6.273,,1052,,28.44,,0,,18.76,,35.87,,2.171,,3.3,
04-Jun-2019 11:00,3.015,,300.9,,6.91,,1122,,29.58,,0,,13.94,,57.13,,1.515,,0.9,
04-Jun-2019 12:00,3.654,,270.2,,10,,1208,,30.15,,0,,15.1,,51.5,,2.177,,4.6,
04-Jun-2019 13:00,2.906,,262.3,,6.126,,1345,,30.84,,0,,13.49,,37.42,,2.286,,3.6,
04-Jun-2019 14:00,2.306,,260.2,,8.53,,1427,,31.57,,0,,13.77,,38.76,,1.778,,3.2,
04-Jun-2019 15:00,1.978,,277.6,,6.714,,1547,,32.28,,0,,13.57,,48.77,,1.261,,5.8,
04-Jun-2019 16:00,2.016,,71.6,,6.518,,1635,,32.32,,0,,13.18,,66.45,,0.659,,4.3,
04-Jun-2019 17:00,3.344,,1.1,,7.302,,1743,,32.06,,0,,13.81,,46.31,,2.25,,5.3,
04-Jun-2019 18:00,4.814,,22.2,,7.253,,1848,,31.24,,0,,14.08,,14.82,,4.653,,14.6,
04-Jun-2019 19:00,4.29,,48.4,,6.273,,1957,,29.96,,0,,15.97,,9.97,,4.225,,5.5,
04-Jun-2019 20:00,4.994,,64.6,,6.567,,2038,,28.49,,0,,18.14,,11.39,,4.896,,6.6,
04-Jun-2019 21:00,1.461,,126.6,,3.823,,2104,,27.37,,0,,19.97,,24.16,,1.331,,6.8,
04-Jun-2019 22:00,1.329,,74.6,,2.794,,2250,,26.37,,0,,19.42,,38.01,,1.036,,4.3,
04-Jun-2019 23:00,0.888,,97.5,,2.5,,2300,,24.87,,0,,21.57,,70.82,,0.209,,4.9,
05-Jun-2019 00:00,2.323,,355.7,,4.901,,21,,23.32,,0,,28.18,,40.71,,1.737,,13.1,
05-Jun-2019 01:00,1.098,,149.6,,2.108,,123,,23.27,,0,,30.81,,42.26,,0.799,,5.8,
05-Jun-2019 02:00,1.789,,347.6,,3.529,,238,,22,,0,,31.51,,33.44,,1.484,,6.9,
05-Jun-2019 03:00,0.738,,39.6,,1.667,,305,,21.81,,0,,32.48,,58.29,,0.356,,6.4,
05-Jun-2019 04:00,0.827,,131.8,,2.108,,438,,20.43,,0,,35.84,,53.88,,0.461,,7.6,
05-Jun-2019 05:00,1.482,,147.8,,2.402,,526,,20.62,,0,,41.09,,27.91,,1.306,,12,
05-Jun-2019 06:00,1.705,,180.4,,2.353,,657,,20.73,,0,,45.89,,15.09,,1.646,,12,
05-Jun-2019 07:00,1.571,,159.7,,2.843,,745,,21.94,,0,,31.02,,36.6,,1.251,,9.4,
05-Jun-2019 08:00,1.463,,175.6,,3.431,,851,,25.78,,0,,25.09,,30.97,,1.249,,11,
05-Jun-2019 09:00,2.374,,179,,4.803,,955,,28.58,,0,,20.96,,27.33,,2.104,,4.9,
05-Jun-2019 10:00,2.578,,231.4,,4.999,,1019,,30.25,,0,,18.02,,27.12,,2.289,,3.8,
05-Jun-2019 11:00,2.573,,256.9,,5.293,,1149,,31.62,,0,,15.79,,25.31,,2.322,,4.5,
05-Jun-2019 12:00,3.132,,293.3,,7.743,,1236,,32.62,,0,,13.55,,25.06,,2.832,,0.9,
05-Jun-2019 13:00,3.942,,257.9,,8.33,,1356,,33.27,,0,,13.8,,28.86,,3.442,,5.1,
05-Jun-2019 14:00,8.15,,218.1,,13.77,,1418,,32.67,,0,,13.43,,14.86,,7.877,,8.8,
05-Jun-2019 15:00,7.17,,199.8,,12.5,,1515,,31.61,,0,,16.41,,13.48,,6.972,,6.1,
05-Jun-2019 16:00,4.042,,196.1,,8.38,,1602,,31.21,,0,,17.46,,19.87,,3.799,,6.7,
05-Jun-2019 17:00,3.285,,194.9,,7.351,,1723,,30.49,,0,,20.17,,38.03,,2.561,,10.6,
05-Jun-2019 18:00,2.16,,236.1,,4.411,,1806,,29.93,,0,,19.58,,67.94,,0.64,,8.1,
05-Jun-2019 19:00,3.084,,130.5,,3.823,,1906,,29.53,,0,,21.04,,6.22,,3.066,,8,
05-Jun-2019 20:00,3.009,,99.2,,3.921,,2034,,28.54,,0,,21.97,,20.57,,2.815,,9.9,
05-Jun-2019 21:00,2.357,,80.1,,4.558,,2131,,27.58,,0,,22.03,,21.83,,2.185,,7.4,
05-Jun-2019 22:00,1.084,,89.5,,3.186,,2201,,26.03,,0,,24.93,,48.01,,0.703,,6.1,
05-Jun-2019 23:00,0.969,,76.9,,2.108,,2339,,25.29,,0,,26.59,,65.95,,0.326,,6.3,
06-Jun-2019 00:00,0.802,,110.3,,1.912,,21,,23.67,,0,,26.01,,61.43,,0.341,,6.6,
06-Jun-2019 01:00,0.536,,74.6,,1.471,,129,,23.23,,0,,29.49,,64.07,,0.201,,6.7,
06-Jun-2019 02:00,1.34,,339.2,,3.039,,226,,21.96,,0,,32.31,,28.44,,1.174,,8.1,
06-Jun-2019 03:00,2.086,,90.7,,3.284,,310,,22.28,,0,,32.97,,37.66,,1.635,,6,
06-Jun-2019 04:00,1.975,,64.6,,3.039,,419,,21.17,,0,,38.59,,67.02,,0.623,,8.8,
06-Jun-2019 05:00,1.293,,317.4,,2.647,,500,,20.05,,0,,40.39,,61.87,,0.539,,13.6,
06-Jun-2019 06:00,0.986,,153.1,,2.304,,648,,21.68,,0,,41.96,,61.12,,0.425,,11.7,
06-Jun-2019 07:00,0.853,,220.7,,2.5,,748,,23.36,,0,,30.07,,36.35,,0.681,,4.7,
06-Jun-2019 08:00,1.385,,207,,2.941,,843,,25.82,,0,,24.87,,30.27,,1.191,,7.6,
06-Jun-2019 09:00,1.818,,231.2,,4.117,,915,,27.6,,0,,21.22,,25.88,,1.632,,5.9,
06-Jun-2019 10:00,1.786,,253.6,,6.028,,1047,,30.22,,0,,16.55,,33.01,,1.49,,4,
06-Jun-2019 11:00,6.519,,206.7,,12.55,,1155,,31.63,,0,,17.18,,26.02,,5.847,,8.7,
06-Jun-2019 12:00,6.392,,200.8,,11.27,,1236,,32.04,,0,,15.48,,23.3,,5.863,,13,
06-Jun-2019 13:00,5.771,,215.5,,11.47,,1344,,32.51,,0,,13.53,,24.5,,5.243,,7.5,
06-Jun-2019 14:00,7.241,,200.1,,11.86,,1407,,32,,0,,12.95,,14.89,,6.997,,6,
06-Jun-2019 15:00,7.394,,188.9,,11.52,,1537,,31.94,,0,,12.87,,14.83,,7.147,,8.2,
06-Jun-2019 16:00,6.871,,227.6,,11.91,,1620,,31.91,,0,,13.62,,27.26,,6.092,,10.9,
06-Jun-2019 17:00,7.973,,248.8,,12.69,,1736,,30.89,,0,,14.61,,10.69,,7.834,,12.1,
06-Jun-2019 18:00,7.586,,240.3,,11.61,,1815,,29.42,,0,,18.46,,9.3,,7.486,,14.2,
06-Jun-2019 19:00,6.53,,197.1,,10.59,,1906,,27.28,,0,,21.83,,36.64,,5.194,,19.4,
06-Jun-2019 20:00,5.943,,154.9,,9.36,,2004,,25.5,,0,,20.7,,11.61,,5.821,,12.1,
06-Jun-2019 21:00,5.072,,154.7,,8.82,,2105,,24.71,,0,,25.82,,10.73,,4.983,,13.1,
06-Jun-2019 22:00,1.716,,146.2,,5.538,,2203,,24.68,,0,,15.37,,58.75,,0.813,,2.5,
06-Jun-2019 23:00,1.893,,117.2,,4.313,,2348,,24.68,,0,,15.12,,37.66,,1.483,,5.8,
07-Jun-2019 00:00,1.662,,88.7,,3.774,,10,,22.99,,0,,17.13,,44.89,,1.152,,6.6,
07-Jun-2019 01:00,1.637,,87.7,,5.244,,125,,21.78,,0,,22.99,,75.4,,0.219,,11.1,
07-Jun-2019 02:00,2.675,,80.6,,4.509,,249,,21.85,,0,,17.93,,43.66,,1.898,,1.6,
07-Jun-2019 03:00,3.265,,94.5,,5.391,,351,,21.29,,0,,21.49,,17.71,,3.109,,4.6,
07-Jun-2019 04:00,1.905,,30.3,,3.921,,400,,19.12,,0,,22.39,,61.6,,0.803,,7.6,
07-Jun-2019 05:00,1.686,,129.8,,2.892,,547,,19.37,,0,,21.61,,29.67,,1.46,,9.6,
07-Jun-2019 06:00,1.582,,206.1,,3.137,,641,,20.87,,0,,27.49,,47.52,,1.037,,12.9,
07-Jun-2019 07:00,1.426,,298.5,,3.039,,736,,22.09,,0,,19.02,,29.88,,1.232,,5.2,
07-Jun-2019 08:00,2.187,,294.6,,4.117,,847,,24.32,,0,,13.65,,22.53,,2.018,,2.6,
07-Jun-2019 09:00,2.276,,298.7,,4.264,,946,,25.96,,0,,13.04,,24.05,,2.075,,3,
07-Jun-2019 10:00,2.713,,297.4,,5.489,,1054,,27.4,,0,,13.51,,24.54,,2.464,,7.2,
07-Jun-2019 11:00,2.094,,174.3,,5.146,,1133,,28.63,,0,,14.1,,53.5,,1.18,,7.9,
07-Jun-2019 12:00,3.631,,146.6,,8.14,,1249,,29.12,,0,,12.59,,32.7,,3.039,,3.5,
07-Jun-2019 13:00,5.283,,123.7,,10.73,,1351,,29.78,,0,,13.03,,23.42,,4.841,,5.4,
07-Jun-2019 14:00,4.855,,144.5,,9.95,,1408,,30.44,,0,,12.86,,40.58,,3.636,,6.4,
07-Jun-2019 15:00,2.745,,170.5,,8.63,,1555,,30.75,,0,,11.93,,53.77,,1.535,,3,
07-Jun-2019 16:00,3.413,,129.5,,11.03,,1652,,31.04,,0,,10.94,,23.56,,3.124,,3.5,
07-Jun-2019 17:00,9.14,,90.8,,14.11,,1742,,29.96,,0,,13.49,,9.65,,9.01,,21.3,
07-Jun-2019 18:00,7.706,,82,,10.93,,1816,,28.49,,0,,13.94,,13.52,,7.492,,13.8,
07-Jun-2019 19:00,9.33,,69.2,,14.31,,1929,,26.26,,0,,15.43,,7.73,,9.24,,13.3,
07-Jun-2019 20:00,7.738,,63.3,,12.45,,2003,,25.5,,0,,18.7,,15.22,,7.465,,13.1,
07-Jun-2019 21:00,4.535,,310,,10.39,,2141,,23.85,,0,,20.78,,27.3,,4.02,,14,
07-Jun-2019 22:00,5.582,,324.1,,9.9,,2256,,20.25,,0,,23.91,,11.12,,5.477,,24.5,
07-Jun-2019 23:00,8.4,,319.8,,14.02,,2358,,18.21,,0,,24.83,,8.06,,8.31,,33.6,
08-Jun-2019 00:00,9.3,,319.8,,14.8,,25,,17.01,,0,,23.24,,8.19,,9.21,,51.1,
08-Jun-2019 01:00,7.683,,317.7,,12.35,,140,,15.95,,0,,23.26,,8.11,,7.606,,43.2,
08-Jun-2019 02:00,8.14,,321.5,,12.55,,247,,15.06,,0,,22.08,,9.23,,8.04,,41,
08-Jun-2019 03:00,7.26,,327.7,,12.5,,303,,14.15,,0,,21.84,,9.82,,7.153,,40.8,
08-Jun-2019 04:00,6.821,,334.2,,10.93,,436,,13.52,,0,,23.46,,9.91,,6.719,,43.7,
08-Jun-2019 05:00,7.16,,326.9,,11.76,,558,,13.25,,0,,22.3,,8.04,,7.089,,35.5,
08-Jun-2019 06:00,6.89,,322.9,,11.12,,620,,14.41,,0,,20.83,,10.45,,6.775,,37.2,
08-Jun-2019 07:00,3.446,,324.2,,8.18,,703,,16.01,,0,,18.91,,24.46,,3.132,,41.4,
08-Jun-2019 08:00,2.824,,332.3,,8.72,,854,,17.75,,0,,17.19,,32.42,,2.371,,39.4,
08-Jun-2019 09:00,7.503,,308.1,,11.61,,934,,19.43,,0,,17.04,,12.88,,7.313,,33.4,
08-Jun-2019 10:00,6.848,,300.5,,12.15,,1051,,20.73,,0,,15.24,,14.59,,6.626,,23,
08-Jun-2019 11:00,7.255,,301.3,,12.35,,1145,,22.17,,0,,14.32,,12.95,,7.069,,17.5,
08-Jun-2019 12:00,5.981,,296.9,,10.78,,1240,,23.29,,0,,14.07,,14.1,,5.8,,14.2,
08-Jun-2019 13:00,3.95,,274.4,,8.67,,1301,,24.1,,0,,13.16,,19.88,,3.712,,12.5,
08-Jun-2019 14:00,3.027,,252.4,,6.077,,1430,,25,,0,,12.87,,24.48,,2.75,,11,
08-Jun-2019 15:00,1.982,,258.9,,5.44,,1502,,25.81,,0,,12.14,,36.63,,1.577,,10.7,
08-Jun-2019 16:00,1.553,,249.6,,3.921,,1606,,26.34,,0,,12.6,,38.76,,1.197,,10.7,
08-Jun-2019 17:00,1.757,,275,,4.264,,1751,,26.39,,0,,13.17,,32.24,,1.479,,10.5,
08-Jun-2019 18:00,3.317,,325.3,,7.008,,1843,,25.59,,0,,12.46,,32.33,,2.789,,8.8,
08-Jun-2019 19:00,4.233,,17.5,,6.126,,1925,,24.76,,0,,12.54,,10.09,,4.167,,7.1,
08-Jun-2019 20:00,5.049,,19.6,,8.43,,2035,,24.15,,0,,12.71,,10.73,,4.96,,9.2,
08-Jun-2019 21:00,4.247,,354.7,,7.988,,2125,,23.07,,0,,19,,27.44,,3.76,,11.2,
08-Jun-2019 22:00,7.072,,310.5,,12.06,,2253,,19.76,,0,,20.27,,8.57,,6.993,,7.6,
08-Jun-2019 23:00,6.817,,323.1,,11.27,,2314,,17.98,,0,,18.48,,13.13,,6.637,,6.1,
09-Jun-2019 00:00,3.965,,8.6,,9.26,,19,,17.55,,0,,19.47,,53.67,,2.224,,5.9,
09-Jun-2019 01:00,3.469,,126.9,,5.293,,159,,16.04,,0,,21.56,,11.64,,3.397,,7,
09-Jun-2019 02:00,3.398,,138.1,,5.44,,202,,15.29,,0,,22.32,,11.99,,3.324,,5.5,
09-Jun-2019 03:00,5.018,,141.2,,6.567,,346,,14.94,,0,,21.43,,5.87,,4.992,,4.4,
09-Jun-2019 04:00,4.355,,158.7,,6.518,,406,,13.76,,0,,28.46,,7.59,,4.316,,8.9,
09-Jun-2019 05:00,3.406,,161,,4.999,,501,,13.44,,0,,27.91,,8.46,,3.369,,8,
09-Jun-2019 06:00,1.343,,176.3,,3.529,,603,,16.46,,0,,20.35,,31.69,,1.138,,4.9,
09-Jun-2019 07:00,1.381,,280.7,,3.97,,758,,18.63,,0,,19.15,,36.67,,1.098,,5.8,
09-Jun-2019 08:00,2.131,,293,,3.97,,823,,20.14,,0,,15.16,,20.27,,1.998,,3.9,
09-Jun-2019 09:00,1.444,,308.1,,3.725,,933,,22.56,,0,,12.81,,52.26,,0.843,,2.3,
09-Jun-2019 10:00,2.224,,261.4,,4.607,,1009,,24.01,,0,,12.33,,31.78,,1.881,,4.9,
09-Jun-2019 11:00,2.597,,250.4,,5.587,,1147,,25.22,,0,,12.11,,25.01,,2.349,,2.9,
09-Jun-2019 12:00,2.419,,254.4,,5.881,,1254,,26.5,,0,,11.07,,39.35,,1.849,,3.8,
09-Jun-2019 13:00,2.865,,266.3,,5.342,,1323,,27.44,,0,,10.67,,33.41,,2.378,,3,
09-Jun-2019 14:00,2.268,,278.2,,5.244,,1421,,28.21,,0,,10.98,,36.39,,1.81,,5.4,
09-Jun-2019 15:00,2.293,,270.3,,5.734,,1512,,28.76,,0,,10.5,,32.8,,1.917,,4.1,
09-Jun-2019 16:00,1.394,,279.2,,5.146,,1657,,29.48,,0,,10.36,,63.91,,0.526,,4,
09-Jun-2019 17:00,3.376,,122.5,,7.106,,1716,,28.94,,0,,10.62,,26.01,,3.028,,3.9,
09-Jun-2019 18:00,1.852,,161,,4.852,,1801,,28.3,,0,,11.42,,29.86,,1.6,,4.8,
09-Jun-2019 19:00,3.546,,41.2,,7.155,,1945,,27.28,,0,,10.4,,20.82,,3.311,,0.6,
09-Jun-2019 20:00,4.557,,46.6,,6.665,,2043,,26.78,,0,,10.18,,7.55,,4.517,,2.7,
09-Jun-2019 21:00,3.15,,330.6,,7.057,,2142,,25.07,,0,,11.86,,24.18,,2.869,,6.1,
09-Jun-2019 22:00,2.651,,324.1,,6.126,,2209,,23.81,,0,,18.39,,28.31,,2.327,,7.4,
09-Jun-2019 23:00,1.308,,132.8,,2.304,,2312,,22.86,,0,,14.08,,23.23,,1.2,,-0.7,
10-Jun-2019 00:00,0.858,,139.1,,1.912,,59,,21.09,,0,,16.6,,76.04,,0.102,,4.6,
10-Jun-2019 01:00,1.516,,97.9,,2.5,,110,,21.6,,0,,15.59,,15.55,,1.46,,1.4,
10-Jun-2019 02:00,0.94,,173.6,,2.402,,234,,18.86,,0,,26.23,,51.24,,0.564,,9,
10-Jun-2019 03:00,1.67,,145.6,,2.794,,339,,17.45,,0,,25.99,,17.16,,1.596,,7.7,
10-Jun-2019 04:00,1.18,,111.7,,2.206,,459,,17.59,,0,,21.74,,44.66,,0.821,,2.6,
10-Jun-2019 05:00,1.479,,145.4,,3.088,,516,,15.96,,0,,29.38,,40.65,,1.107,,,BA
10-Jun-2019 06:00,2.749,,157.9,,3.774,,646,,18.25,,0,,29.08,,29.61,,2.381,,,BA
10-Jun-2019 07:00,1.643,,190.4,,3.333,,701,,19.67,,0,,27.19,,28.86,,1.434,,14.2,
10-Jun-2019 08:00,1.577,,192,,3.088,,858,,22.17,,0,,21.68,,23.28,,1.447,,8.7,
10-Jun-2019 09:00,1.557,,209.5,,3.627,,913,,24.76,,0,,13.79,,26.27,,1.393,,6.7,
10-Jun-2019 10:00,1.887,,236.9,,4.215,,1051,,27.22,,0,,10.43,,35.7,,1.52,,3.6,
10-Jun-2019 11:00,1.951,,259.3,,4.068,,1157,,28.38,,0,,10.55,,22.59,,1.799,,2.6,
10-Jun-2019 12:00,2.255,,272.8,,4.607,,1220,,29.48,,0,,10.36,,22.93,,2.074,,2.1,
10-Jun-2019 13:00,1.935,,270.6,,4.46,,1333,,30.54,,0,,9.25,,31.45,,1.643,,1.6,
10-Jun-2019 14:00,2.317,,257.3,,5.44,,1414,,31.47,,0,,9.35,,29.34,,2.013,,1.4,
