,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Jun-2019 00:00,10.3,,
02-Jun-2019 00:00,8,9.6,3.2
03-Jun-2019 00:00,6.1,,
04-Jun-2019 00:00,7.2,,
05-Jun-2019 00:00,8.9,,3.6
06-Jun-2019 00:00,13.3,,
07-Jun-2019 00:00,13.4,,
08-Jun-2019 00:00,25.2,,4.5
09-Jun-2019 00:00,6.2,,
10-Jun-2019 00:00,6.5,,
11-Jun-2019 00:00,14.1,,8
12-Jun-2019 00:00,16.9,,
13-Jun-2019 00:00,20.4,,
14-Jun-2019 00:00,29.7,30.3,9.7
15-Jun-2019 00:00,13.1,,
16-Jun-2019 00:00,34,,
17-Jun-2019 00:00,17.9,,3.7
18-Jun-2019 00:00,9.4,,
19-Jun-2019 00:00,11.3,,
20-Jun-2019 00:00,15.5,,4.9
21-Jun-2019 00:00,29,,
22-Jun-2019 00:00,11.4,,
23-Jun-2019 00:00,9.9,,2.9
24-Jun-2019 00:00,16.8,,
25-Jun-2019 00:00,18.9,,
26-Jun-2019 00:00,16.5,17.9,4.8
27-Jun-2019 00:00,16.5,,
28-Jun-2019 00:00,10.8,,
29-Jun-2019 00:00,10.2,,3
30-Jun-2019 00:00,10.8,,
