,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2019 00:00,2.416,,47.6,,3.333,,25,,4.06,,,XX,11.13,,2.37,,5.1,
01-Jun-2019 01:00,2.601,,40.8,,3.313,,139,,2.92,,,XX,17.06,,2.485,,5.3,
01-Jun-2019 02:00,2.683,,43.8,,3.745,,244,,2.23,,,XX,24.53,,2.437,,5.2,
01-Jun-2019 03:00,2.147,,36,,2.784,,341,,1.59,,,XX,17.34,,2.049,,6.1,
01-Jun-2019 04:00,2.79,,44.1,,4.568,,423,,1.47,,,XX,14.95,,2.695,,7.6,
01-Jun-2019 05:00,2.046,,33.1,,3.686,,500,,2.66,,,XX,23.23,,1.878,,8,
01-Jun-2019 06:00,1.307,,108.3,,2.49,,620,,6.69,,,XX,43.9,,0.923,,11.7,
01-Jun-2019 07:00,1.843,,236.8,,3.372,,742,,8.14,,,XX,17.6,,1.756,,8.3,
01-Jun-2019 08:00,1.796,,205.7,,3.059,,806,,9.14,,,XX,17.49,,1.712,,6,
01-Jun-2019 09:00,2.174,,201.7,,3.862,,958,,11.29,,,XX,15.62,,2.093,,6.4,
01-Jun-2019 10:00,2.898,,217.3,,4.117,,1016,,13.44,,,XX,14.13,,2.81,,4.7,
01-Jun-2019 11:00,5.921,,191.1,,14.94,,1157,,14.98,,,XX,37.06,,4.681,,76.4,
01-Jun-2019 12:00,5.848,,163,,13.68,,1204,,13.18,,,XX,36.51,,4.66,,36.5,
01-Jun-2019 13:00,7.113,,250.4,,10.04,,1323,,13.83,,,XX,15.58,,6.85,,8.8,
01-Jun-2019 14:00,4.348,,323.1,,6.881,,1443,,14.64,,,XX,23.19,,3.992,,6.9,
01-Jun-2019 15:00,4.382,,350.8,,7.155,,1524,,14.82,,,XX,11.98,,4.286,,2.4,
01-Jun-2019 16:00,3.403,,60.4,,6.743,,1624,,14.79,,,XX,16.12,,3.268,,9.2,
01-Jun-2019 17:00,6.899,,78.6,,10.39,,1719,,12.44,,,XX,12.48,,6.735,,20.4,
01-Jun-2019 18:00,3.951,,74.9,,7.841,,1807,,11.16,,,XX,13.68,,3.838,,10.3,
01-Jun-2019 19:00,1.957,,343.6,,3.49,,1912,,10.54,,,XX,34.96,,1.592,,8.7,
01-Jun-2019 20:00,1.736,,313.8,,3.098,,2049,,10.06,,,XX,33.94,,1.432,,8.1,
01-Jun-2019 21:00,2.229,,359.3,,4.391,,2157,,8.39,,,XX,34.03,,1.836,,8.4,
01-Jun-2019 22:00,2.755,,68.4,,4.019,,2200,,6.25,,,XX,22.42,,2.544,,5.9,
01-Jun-2019 23:00,1.973,,36.1,,3.098,,2359,,4.46,,,XX,21.27,,1.837,,4.9,
02-Jun-2019 00:00,2.684,,52,,3.745,,2,,3.27,,,XX,23.08,,2.466,,4.7,
02-Jun-2019 01:00,2.108,,43.8,,3.588,,120,,2.69,,,XX,23.22,,1.935,,5.3,
02-Jun-2019 02:00,2.706,,64.7,,3.999,,241,,2.54,,,XX,14.39,,2.62,,5.4,
02-Jun-2019 03:00,2.412,,45.4,,3.078,,339,,2.11,,,XX,9.2,,2.381,,6.3,
02-Jun-2019 04:00,2.7,,34.1,,3.431,,435,,1.73,,,XX,10.47,,2.655,,6.8,
02-Jun-2019 05:00,2.137,,42.7,,3.431,,512,,3.77,,,XX,18.59,,2.024,,9.8,
02-Jun-2019 06:00,1.418,,85.4,,2.961,,602,,7.87,,,XX,38.73,,1.094,,9.5,
02-Jun-2019 07:00,1.259,,226.5,,2.373,,719,,8.82,,,XX,20.63,,1.177,,7.6,
02-Jun-2019 08:00,1.027,,223.9,,2.392,,837,,10.29,,,XX,29.24,,0.893,,7.3,
02-Jun-2019 09:00,2.316,,212.6,,3.588,,937,,12.21,,,XX,15.63,,2.23,,4.3,
02-Jun-2019 10:00,2.958,,226.9,,3.98,,1052,,14.51,,,XX,12.48,,2.888,,2.9,
02-Jun-2019 11:00,2.452,,226,,4.117,,1125,,16.34,,,XX,18.88,,2.319,,0.9,
02-Jun-2019 12:00,5.966,,266.4,,10.96,,1228,,14.74,,,XX,39.71,,4.532,,22.3,
02-Jun-2019 13:00,2.248,,192.4,,5.332,,1300,,14.67,,,XX,32.02,,1.897,,5.2,
02-Jun-2019 14:00,3.329,,173.3,,6.018,,1446,,15.45,,,XX,31.27,,2.833,,8.2,
02-Jun-2019 15:00,4.763,,151.5,,6.92,,1518,,15.36,,,XX,19.34,,4.492,,22.8,
02-Jun-2019 16:00,5.297,,136.6,,8.23,,1630,,14.89,,,XX,28.58,,4.638,,10.7,
02-Jun-2019 17:00,4.954,,199.3,,8.04,,1706,,13.83,,,XX,21.21,,4.614,,11,
02-Jun-2019 18:00,3.733,,266.3,,6.704,,1825,,12.2,,,XX,24.14,,3.401,,14.7,
02-Jun-2019 19:00,1.458,,257.7,,2.843,,1950,,11.55,,,XX,34.8,,1.189,,10,
02-Jun-2019 20:00,1.942,,193.4,,4.509,,2039,,11.39,,,XX,50.01,,1.202,,6.9,
02-Jun-2019 21:00,1.941,,107.9,,3.313,,2106,,10.48,,,XX,75.23,,0.267,,7.9,
02-Jun-2019 22:00,1.746,,60.8,,2.882,,2217,,8.95,,,XX,14.64,,1.689,,6.5,
02-Jun-2019 23:00,1.598,,32.6,,2.51,,2359,,8.7,,,XX,25.97,,1.433,,8,
03-Jun-2019 00:00,2.17,,99.6,,3.725,,17,,8.86,,,XX,19.22,,2.047,,5.6,
03-Jun-2019 01:00,1.779,,20.1,,2.667,,119,,8.7,,,XX,29.88,,1.537,,6.2,
03-Jun-2019 02:00,2.085,,78.4,,3.392,,236,,8.55,,,XX,12.63,,2.034,,4.5,
03-Jun-2019 03:00,2.13,,31.1,,3.117,,307,,6.51,,,XX,6.3,,2.117,,3.3,
03-Jun-2019 04:00,2.418,,57,,3.843,,430,,5.01,,,XX,17.97,,2.299,,5.9,
03-Jun-2019 05:00,2.095,,41.3,,2.98,,503,,6.17,,,XX,9.44,,2.066,,8.8,
03-Jun-2019 06:00,1.277,,86.4,,2.588,,607,,9.7,,,XX,29.03,,1.113,,10.9,
03-Jun-2019 07:00,1.175,,195.1,,2.412,,748,,11.51,,,XX,25.81,,1.056,,7.2,
03-Jun-2019 08:00,2.162,,190.2,,3.784,,857,,12.61,,,XX,17.22,,2.064,,5.1,
03-Jun-2019 09:00,2.86,,206.3,,4.47,,944,,14.21,,,XX,12.06,,2.796,,13.8,
03-Jun-2019 10:00,4.135,,213.6,,5.685,,1053,,16.2,,,XX,9.59,,4.077,,,BA
03-Jun-2019 11:00,4.638,,205.3,,5.567,,1135,,16.87,,,XX,13.14,,4.516,,,BA
03-Jun-2019 12:00,4.044,,204,,7.077,,1243,,18.34,,,XX,12.26,,3.951,,31.1,
03-Jun-2019 13:00,3.317,,148.9,,6.704,,1313,,19.19,,,XX,79.29,,0.138,,16.8,
03-Jun-2019 14:00,5.771,,39.8,,8.74,,1409,,20.35,,,XX,12.87,,5.625,,10.8,
03-Jun-2019 15:00,6.444,,42.1,,9.55,,1538,,20.83,,,XX,13.22,,6.272,,13.2,
03-Jun-2019 16:00,6.19,,52.6,,9.88,,1615,,21.18,,,XX,11.06,,6.074,,11.5,
03-Jun-2019 17:00,5.063,,43.5,,7.919,,1704,,21.04,,,XX,12.97,,4.933,,8.5,
03-Jun-2019 18:00,3.847,,12.3,,6.939,,1825,,20.33,,,XX,14.84,,3.718,,8.1,
03-Jun-2019 19:00,2.915,,27.3,,3.941,,1911,,17.05,,,XX,12.58,,2.844,,10.3,
03-Jun-2019 20:00,2.424,,54.2,,3.49,,2005,,14.27,,,XX,22.34,,2.239,,15.7,
03-Jun-2019 21:00,2.216,,56.8,,3.294,,2142,,11.85,,,XX,13.9,,2.151,,8,
03-Jun-2019 22:00,1.839,,61.6,,3.509,,2210,,10.91,,,XX,35.05,,1.495,,9.7,
03-Jun-2019 23:00,2.274,,50.7,,3.529,,2353,,10.63,,,XX,20.37,,2.13,,9.7,
04-Jun-2019 00:00,2.691,,42.7,,3.509,,49,,7.75,,,XX,14.39,,2.606,,10.6,
04-Jun-2019 01:00,2.903,,38.7,,3.96,,150,,6.76,,,XX,10.46,,2.855,,10.4,
04-Jun-2019 02:00,2.638,,46.7,,3.588,,213,,6.14,,,XX,8.3,,2.61,,10.1,
04-Jun-2019 03:00,2.728,,49.5,,3.568,,333,,4.82,,,XX,7.82,,2.703,,9.5,
04-Jun-2019 04:00,2.54,,42.5,,3.549,,417,,4.57,,,XX,5.49,,2.529,,10.3,
04-Jun-2019 05:00,1.986,,36.2,,3.019,,509,,5.89,,,XX,10.09,,1.956,,10.7,
04-Jun-2019 06:00,0.905,,49.1,,1.765,,600,,10.5,,,XX,32.99,,0.755,,11.8,
04-Jun-2019 07:00,0.936,,168.5,,2.333,,740,,13.68,,,XX,56.09,,0.487,,10.9,
04-Jun-2019 08:00,1.849,,209.9,,3,,842,,15.05,,,XX,16.24,,1.775,,6,
04-Jun-2019 09:00,2.539,,242.1,,3.784,,957,,16.91,,,XX,12.84,,2.475,,8.5,
04-Jun-2019 10:00,3.773,,232.6,,5.332,,1059,,20.08,,,XX,8.8,,3.729,,6.1,
04-Jun-2019 11:00,5.294,,231.4,,6.293,,1123,,21.12,,,XX,7.33,,5.251,,6.2,
04-Jun-2019 12:00,4.436,,245.2,,5.705,,1204,,22.22,,,XX,11.87,,4.34,,6,
04-Jun-2019 13:00,4.869,,218.1,,6.312,,1321,,22.84,,,XX,13.74,,4.729,,7.9,
04-Jun-2019 14:00,3.94,,222,,5.117,,1453,,23.17,,,XX,10.78,,3.87,,7.9,
04-Jun-2019 15:00,4.902,,258.5,,8.94,,1548,,23.1,,,XX,33.84,,4.046,,9,
04-Jun-2019 16:00,6.519,,292.4,,9.17,,1601,,22.51,,,XX,12.28,,6.37,,10.3,
04-Jun-2019 17:00,4.03,,307.8,,6.881,,1717,,21.21,,,XX,8.07,,3.99,,10.4,
04-Jun-2019 18:00,2.833,,320.9,,4.568,,1806,,21.32,,,XX,21.26,,2.638,,11.4,
04-Jun-2019 19:00,2.28,,20.3,,4.548,,1925,,20.14,,,XX,22.92,,2.098,,12.2,
04-Jun-2019 20:00,2.548,,42.5,,4.901,,2008,,18.27,,,XX,21.27,,2.372,,11.2,
04-Jun-2019 21:00,1.56,,55.8,,3.451,,2128,,14.89,,,XX,30.64,,1.337,,9.7,
04-Jun-2019 22:00,2.17,,59.6,,3.117,,2217,,13.71,,,XX,13.28,,2.112,,7.1,
04-Jun-2019 23:00,2.108,,49.3,,3.274,,2342,,12.31,,,XX,14.41,,2.041,,7.6,
05-Jun-2019 00:00,2.223,,47.4,,3.529,,32,,11.34,,,XX,12.15,,2.173,,12.4,
05-Jun-2019 01:00,2.239,,48.2,,2.804,,157,,10.82,,,XX,8.8,,2.213,,12.2,
05-Jun-2019 02:00,2.3,,51.8,,3.431,,216,,10.26,,,XX,12.32,,2.247,,10.6,
05-Jun-2019 03:00,2.173,,39.1,,2.804,,357,,9.55,,,XX,6.94,,2.157,,9.5,
05-Jun-2019 04:00,2.344,,39.6,,2.804,,417,,8.14,,,XX,6.41,,2.329,,9.9,
05-Jun-2019 05:00,2.468,,55.3,,3.353,,529,,8.9,,,XX,7.61,,2.446,,11.5,
05-Jun-2019 06:00,0.844,,57.5,,2.196,,602,,13.74,,,XX,22.98,,0.776,,12.9,
05-Jun-2019 07:00,1.114,,245.7,,2.647,,739,,16.16,,,XX,22.06,,1.031,,10,
05-Jun-2019 08:00,1.945,,233.3,,2.863,,847,,17.66,,,XX,12.76,,1.897,,7.3,
05-Jun-2019 09:00,2.115,,222.7,,3.117,,920,,20.19,,,XX,14.26,,2.049,,8.2,
05-Jun-2019 10:00,1.723,,199.5,,3.431,,1029,,23.17,,,XX,23.85,,1.574,,4.5,
05-Jun-2019 11:00,2.538,,225.9,,4.568,,1152,,24.25,,,XX,20.28,,2.378,,2.1,
05-Jun-2019 12:00,3.023,,218.5,,4.783,,1200,,24.99,,,XX,18.8,,2.86,,2.5,
05-Jun-2019 13:00,3.417,,199.3,,5.489,,1324,,25.28,,,XX,14.43,,3.308,,3.8,
05-Jun-2019 14:00,7.219,,222.6,,11.19,,1438,,24.45,,,XX,9.97,,7.11,,16.6,
05-Jun-2019 15:00,7.327,,251.7,,10,,1502,,22.85,,,XX,15.29,,7.066,,13,
05-Jun-2019 16:00,4.302,,267.8,,10.57,,1608,,22.58,,,XX,27.36,,3.812,,2.3,
05-Jun-2019 17:00,3.652,,210.4,,5.822,,1740,,21.94,,,XX,22.79,,3.363,,8.7,
05-Jun-2019 18:00,4.625,,225.3,,8.27,,1813,,21.17,,,XX,9.82,,4.557,,16.2,
05-Jun-2019 19:00,3.352,,245.1,,6.9,,1911,,20.38,,,XX,31.49,,2.846,,12.2,
05-Jun-2019 20:00,1.46,,284.6,,4.137,,2058,,18.81,,,XX,67.42,,0.449,,7.5,
05-Jun-2019 21:00,2.93,,174.5,,6.312,,2147,,17.79,,,XX,26.04,,2.627,,26.3,
05-Jun-2019 22:00,2.398,,58.8,,4.627,,2224,,14.53,,,XX,48.15,,1.55,,11.7,
05-Jun-2019 23:00,2.756,,40.3,,3.921,,2300,,11.14,,,XX,16.22,,2.645,,8.2,
06-Jun-2019 00:00,3.119,,48.3,,4.489,,51,,9.25,,,XX,11.39,,3.058,,10,
06-Jun-2019 01:00,2.743,,47.7,,3.843,,119,,9.52,,,XX,10.74,,2.695,,10.1,
06-Jun-2019 02:00,2.783,,34.1,,3.627,,245,,8.91,,,XX,15.06,,2.687,,11.5,
06-Jun-2019 03:00,2.665,,25.5,,3.725,,326,,8.98,,,XX,11.42,,2.612,,11.9,
06-Jun-2019 04:00,2.531,,21.4,,3.843,,410,,8.93,,,XX,10.07,,2.492,,11.8,
06-Jun-2019 05:00,2.173,,33.9,,4.156,,511,,11.04,,,XX,17.66,,2.07,,15.2,
06-Jun-2019 06:00,1.122,,4.4,,2.588,,649,,15.82,,,XX,37.56,,0.881,,13.7,
06-Jun-2019 07:00,2.464,,250.7,,4.823,,730,,18.75,,,XX,21.24,,2.295,,5.9,
06-Jun-2019 08:00,2.572,,246,,3.941,,803,,19.75,,,XX,18.46,,2.439,,7.8,
06-Jun-2019 09:00,3.399,,208.3,,5.803,,952,,20.83,,,XX,17.93,,3.232,,9.3,
06-Jun-2019 10:00,7.438,,197.2,,13.25,,1019,,21.19,,,XX,20.42,,6.966,,16.7,
06-Jun-2019 11:00,5.375,,231,,9.04,,1145,,21.85,,,XX,20.92,,5.017,,12.3,
06-Jun-2019 12:00,9.05,,247.8,,12.8,,1250,,21.61,,,XX,7.14,,8.98,,19.6,
06-Jun-2019 13:00,8.91,,247.6,,11.06,,1300,,21.66,,,XX,6.74,,8.85,,17.6,
06-Jun-2019 14:00,8.18,,243.4,,10.57,,1442,,21.74,,,XX,8.22,,8.09,,13.4,
06-Jun-2019 15:00,6.97,,222.5,,11.57,,1513,,20.99,,,XX,13.07,,6.789,,19.1,
06-Jun-2019 16:00,7.162,,219.2,,11.23,,1609,,19.97,,,XX,13.2,,6.972,,15.4,
06-Jun-2019 17:00,8.79,,204.9,,12.09,,1759,,19.57,,,XX,6.11,,8.74,,12.3,
06-Jun-2019 18:00,9.96,,195.6,,14.17,,1852,,18.51,,,XX,7.07,,9.89,,9.2,
06-Jun-2019 19:00,10.87,,193.9,,14.21,,1912,,16.7,,,XX,7.03,,10.79,,14.5,
06-Jun-2019 20:00,7.628,,231.4,,10.51,,2022,,16.13,,,XX,8.29,,7.548,,7.1,
06-Jun-2019 21:00,7.48,,215.9,,10.57,,2142,,15.4,,,XX,8.4,,7.4,,8.5,
06-Jun-2019 22:00,6.063,,185.9,,9.06,,2203,,14.34,,,XX,9.69,,5.977,,12.1,
06-Jun-2019 23:00,3.003,,192,,6.234,,2340,,13.52,,,XX,43.36,,2.142,,4.5,
07-Jun-2019 00:00,2.285,,22.8,,3.901,,44,,10.46,,,XX,19.83,,2.148,,2.7,
07-Jun-2019 01:00,5.726,,171.5,,12.04,,159,,12.16,,,XX,29.9,,4.946,,13.4,
07-Jun-2019 02:00,9.27,,168,,12.19,,259,,13.04,,,XX,5.52,,9.23,,7,
07-Jun-2019 03:00,8.36,,159.8,,12.04,,400,,12.97,,,XX,7.54,,8.29,,6.5,
07-Jun-2019 04:00,8.4,,161.2,,12.02,,400,,12.81,,,XX,9.99,,8.27,,7.6,
07-Jun-2019 05:00,8.3,,195.4,,11.51,,529,,13.66,,,XX,10.06,,8.18,,10.8,
07-Jun-2019 06:00,8.6,,199.6,,12.9,,623,,13.87,,,XX,7.35,,8.53,,9.9,
07-Jun-2019 07:00,6.54,,199.2,,9.57,,708,,14.09,,,XX,9.6,,6.448,,8.1,
07-Jun-2019 08:00,5.498,,184.1,,8.33,,834,,14.26,,,XX,19.95,,5.164,,8.5,
07-Jun-2019 09:00,4.834,,189,,7.527,,929,,15.36,,,XX,17.86,,4.599,,5.8,
07-Jun-2019 10:00,3.994,,199.6,,8.74,,1018,,16.61,,,XX,19.82,,3.755,,4.3,
07-Jun-2019 11:00,6.28,,243.6,,9.88,,1158,,17.94,,,XX,16.58,,6.017,,-1.2,
07-Jun-2019 12:00,6.359,,253.8,,10.08,,1208,,18.48,,,XX,11.74,,6.225,,-1.7,
07-Jun-2019 13:00,6.064,,255.1,,8.9,,1331,,18.89,,,XX,11.82,,5.935,,1.3,
07-Jun-2019 14:00,8.29,,256.1,,11.13,,1438,,19.12,,,XX,7.99,,8.21,,5.7,
07-Jun-2019 15:00,9.67,,255.4,,12.25,,1533,,18.57,,,XX,7.12,,9.6,,11.7,
07-Jun-2019 16:00,8.07,,255.7,,11.06,,1610,,18.29,,,XX,7.15,,8,,5.9,
07-Jun-2019 17:00,6.871,,277.5,,9.72,,1745,,17.87,,,XX,23.19,,6.308,,9.7,
07-Jun-2019 18:00,5.497,,337.5,,8.94,,1808,,16.17,,,XX,21.06,,5.125,,13.5,
07-Jun-2019 19:00,5.461,,20.9,,8.94,,1931,,12.74,,,XX,15.3,,5.266,,21.1,
07-Jun-2019 20:00,4.104,,45.8,,7.155,,2011,,10.63,,,XX,14.06,,3.981,,18.1,
07-Jun-2019 21:00,3.965,,33.1,,7.41,,2152,,9.37,,,XX,15.2,,3.825,,15.5,
07-Jun-2019 22:00,3.715,,15,,5.822,,2212,,8.45,,,XX,15.16,,3.585,,12.9,
07-Jun-2019 23:00,3.215,,25.2,,6.097,,2352,,7.03,,,XX,13.08,,3.131,,9.8,
08-Jun-2019 00:00,3.371,,32.2,,4.999,,4,,6.2,,,XX,7.24,,3.344,,9.6,
08-Jun-2019 01:00,3.978,,28.6,,8.37,,106,,5.03,,,XX,10.64,,3.909,,10.5,
08-Jun-2019 02:00,3.237,,39.8,,4.979,,254,,3.33,,,XX,9.64,,3.191,,10.1,
08-Jun-2019 03:00,2.707,,41.2,,4.039,,347,,1.77,,,XX,9.39,,2.671,,18.9,
08-Jun-2019 04:00,2.174,,59.7,,4.097,,404,,0.63,,,XX,20.49,,2.034,,40.8,
08-Jun-2019 05:00,1.822,,69,,3.255,,521,,1.13,,,XX,10.09,,1.793,,48.6,
08-Jun-2019 06:00,0.957,,82.3,,2.196,,605,,5.22,,,XX,20.44,,0.896,,36.6,
08-Jun-2019 07:00,1.967,,207.3,,4.156,,724,,6.37,,,XX,21.97,,1.822,,28.2,
08-Jun-2019 08:00,3.495,,202.4,,6.822,,832,,7.54,,,XX,17.7,,3.328,,22.8,
08-Jun-2019 09:00,4.221,,215.9,,6.939,,917,,8.84,,,XX,15.31,,4.07,,14.7,
08-Jun-2019 10:00,4.42,,214,,6.528,,1005,,10.03,,,XX,11.96,,4.324,,11,
08-Jun-2019 11:00,4.585,,225,,6.312,,1146,,11.43,,,XX,14.36,,4.44,,8.9,
08-Jun-2019 12:00,4.54,,234.5,,6.332,,1253,,12.96,,,XX,11.16,,4.454,,6.4,
08-Jun-2019 13:00,5.041,,236.8,,6.489,,1332,,14.29,,,XX,9.54,,4.971,,6.8,
08-Jun-2019 14:00,4.324,,232.3,,5.744,,1403,,15.54,,,XX,10.52,,4.251,,6.5,
08-Jun-2019 15:00,3.982,,236.3,,5.626,,1526,,16.81,,,XX,10.86,,3.911,,5.3,
08-Jun-2019 16:00,3.451,,230.3,,6.626,,1658,,17.56,,,XX,50.7,,2.099,,6.4,
08-Jun-2019 17:00,4.699,,41.7,,7.449,,1733,,17.18,,,XX,12.65,,4.584,,5.5,
08-Jun-2019 18:00,4.956,,41.7,,7.508,,1821,,15.7,,,XX,9.12,,4.893,,7.5,
08-Jun-2019 19:00,4.874,,48.8,,7.802,,1931,,13.05,,,XX,10.08,,4.798,,7.5,
08-Jun-2019 20:00,3.525,,44.8,,5.763,,2020,,10.86,,,XX,11.54,,3.454,,7,
08-Jun-2019 21:00,2.382,,47.6,,4.391,,2101,,8.11,,,XX,24.19,,2.17,,7.3,
08-Jun-2019 22:00,2.206,,56.6,,3.176,,2210,,6.66,,,XX,24.85,,1.999,,7.5,
08-Jun-2019 23:00,1.406,,70.5,,2.686,,2343,,5.1,,,XX,50.11,,0.868,,7.2,
09-Jun-2019 00:00,2.417,,59.5,,3.98,,4,,5.21,,,XX,17.72,,2.301,,7.2,
09-Jun-2019 01:00,2.826,,59.8,,4.117,,110,,3.03,,,XX,14.89,,2.73,,9.1,
09-Jun-2019 02:00,2.592,,40.5,,3.431,,238,,1.3,,,XX,6.28,,2.577,,9,
09-Jun-2019 03:00,2.65,,40.4,,3.157,,320,,0.82,,,XX,7.83,,2.625,,8.6,
09-Jun-2019 04:00,2.39,,59.2,,3.333,,441,,0.31,,,XX,12.57,,2.333,,8.5,
09-Jun-2019 05:00,1.896,,43.4,,3.196,,501,,2.4,,,XX,6.36,,1.884,,8.5,
09-Jun-2019 06:00,0.992,,29.8,,1.628,,647,,6.58,,,XX,49.33,,0.624,,9.4,
09-Jun-2019 07:00,1.312,,217,,2.431,,746,,8.94,,,XX,22.94,,1.206,,4.1,
09-Jun-2019 08:00,1.306,,242.4,,3.49,,859,,10.91,,,XX,27.45,,1.156,,4,
09-Jun-2019 09:00,3.213,,225.4,,5.195,,955,,12.81,,,XX,13.68,,3.121,,2.6,
09-Jun-2019 10:00,3.91,,227.5,,5.332,,1041,,14.39,,,XX,11.68,,3.828,,4,
09-Jun-2019 11:00,3.513,,238.2,,6.391,,1154,,16.83,,,XX,14.85,,3.395,,5.7,
09-Jun-2019 12:00,3.121,,204.2,,5.685,,1246,,18.48,,,XX,40.79,,2.33,,2.9,
09-Jun-2019 13:00,2.578,,106,,6.606,,1325,,20.7,,,XX,38.9,,1.984,,3.2,
09-Jun-2019 14:00,2.659,,83.8,,6.881,,1425,,21.55,,,XX,38.77,,2.05,,3.8,
09-Jun-2019 15:00,3.008,,105.3,,6.939,,1501,,22.14,,,XX,39.1,,2.307,,3.5,
09-Jun-2019 16:00,3.526,,97.8,,6.861,,1656,,22.41,,,XX,28.91,,3.077,,5.9,
09-Jun-2019 17:00,4.656,,89.1,,6.998,,1757,,21.35,,,XX,13.49,,4.527,,5.4,
09-Jun-2019 18:00,4.644,,81.1,,7.214,,1828,,19.96,,,XX,11.78,,4.546,,7.6,
09-Jun-2019 19:00,2.84,,53.5,,5.43,,1903,,17.86,,,XX,12.73,,2.77,,8.5,
09-Jun-2019 20:00,2.174,,25.7,,3.49,,2003,,15.61,,,XX,10.67,,2.136,,8.3,
09-Jun-2019 21:00,2.267,,13.1,,3.157,,2134,,14.04,,,XX,7.19,,2.249,,8.6,
09-Jun-2019 22:00,2.646,,31.1,,3.745,,2217,,11.71,,,XX,29.46,,2.296,,7.7,
09-Jun-2019 23:00,2.617,,75.3,,3.607,,2317,,10.82,,,XX,15.34,,2.523,,7.1,
10-Jun-2019 00:00,2.254,,32.4,,2.863,,1,,8.72,,,XX,14.81,,2.179,,7.9,
10-Jun-2019 01:00,2.557,,45.4,,3.411,,147,,8.24,,,XX,7.93,,2.532,,7.6,
10-Jun-2019 02:00,2.836,,35.7,,3.411,,233,,7.71,,,XX,6.41,,2.818,,9.2,
10-Jun-2019 03:00,2.39,,46.3,,3.196,,332,,6.79,,,XX,13.09,,2.327,,8.5,
10-Jun-2019 04:00,2.158,,35.6,,2.843,,459,,6.18,,,XX,9.58,,2.128,,8.7,
10-Jun-2019 05:00,2.289,,55.7,,3.059,,534,,7.04,,,XX,4.66,,2.282,,8.3,
10-Jun-2019 06:00,1.301,,11.9,,1.922,,600,,11.01,,,XX,38.42,,1.009,,10.5,
10-Jun-2019 07:00,1.708,,234,,3.098,,725,,13.65,,,XX,31.83,,1.444,,5.8,
10-Jun-2019 08:00,2.07,,209.5,,3.411,,843,,15.08,,,XX,14.35,,2.005,,3.7,
10-Jun-2019 09:00,2.272,,224.5,,3.353,,1000,,17.31,,,XX,14.45,,2.199,,3.4,
10-Jun-2019 10:00,2.872,,222.4,,3.882,,1037,,19.86,,,XX,11.75,,2.811,,1.9,
10-Jun-2019 11:00,2.568,,219,,3.784,,1156,,21.72,,,XX,13.28,,2.499,,2,
10-Jun-2019 12:00,3.51,,221.1,,4.411,,1243,,22.85,,,XX,10.45,,3.452,,2.3,
10-Jun-2019 13:00,3.114,,209.6,,4.431,,1303,,23.64,,,XX,14.72,,3.012,,5.2,
10-Jun-2019 14:00,3.206,,205.5,,4.391,,1420,,24.39,,,XX,10.74,,3.15,,3,
10-Jun-2019 15:00,3.243,,218.1,,4.372,,1528,,24.85,,,XX,13.22,,3.156,,7.9,
10-Jun-2019 16:00,2.683,,212.2,,3.999,,1602,,25.17,,,XX,10.18,,2.641,,2.2,
10-Jun-2019 17:00,2.858,,143,,6.41,,1743,,25.8,,,XX,41.96,,2.091,,5,
10-Jun-2019 18:00,4.284,,54.9,,7.488,,1825,,24.43,,,XX,11.29,,4.2,,10.4,
10-Jun-2019 19:00,3.875,,38.9,,5.567,,1919,,20.99,,,XX,16.69,,3.71,,10.6,
10-Jun-2019 20:00,2.631,,29.3,,4.568,,2001,,17.18,,,XX,21.25,,2.45,,11.8,
10-Jun-2019 21:00,1.563,,144.3,,2.902,,2155,,16.16,,,XX,20.23,,1.466,,10.4,
10-Jun-2019 22:00,1.85,,71.4,,3.49,,2258,,16.88,,,XX,38.69,,1.428,,7.7,
10-Jun-2019 23:00,2.486,,32.6,,3.607,,2358,,12.37,,,XX,24.85,,2.252,,9.8,
11-Jun-2019 00:00,3.121,,64.8,,4.293,,32,,10.53,,,XX,21.13,,2.908,,10,
11-Jun-2019 01:00,3.139,,26.5,,4.039,,149,,8.03,,,XX,13.62,,3.05,,10.5,
11-Jun-2019 02:00,2.899,,57.7,,3.96,,233,,7.89,,,XX,11.89,,2.837,,11.7,
11-Jun-2019 03:00,2.768,,29.5,,4.058,,331,,6.19,,,XX,13.21,,2.694,,10.2,
11-Jun-2019 04:00,2.746,,46.8,,3.725,,414,,5.81,,,XX,6.95,,2.726,,12.1,
