,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2019 00:00,0.775,,263.7,,1.961,,2,,1.92,,22.95,,0.713,,19.5,,10.5,
01-Jun-2019 01:00,0.828,,260.6,,2.402,,130,,1.67,,23.45,,0.758,,13.9,,7.2,
01-Jun-2019 02:00,0.629,,262.9,,1.569,,214,,1.02,,20.82,,0.588,,15.4,,8.3,
01-Jun-2019 03:00,1.197,,265.6,,2.402,,347,,1.04,,14.36,,1.159,,12.3,,6.1,
01-Jun-2019 04:00,1.24,,269.7,,2.598,,441,,0.91,,15.2,,1.196,,10.6,,4.9,
01-Jun-2019 05:00,1.165,,281,,2.206,,508,,2.39,,14.77,,1.126,,12.3,,5.5,
01-Jun-2019 06:00,0.429,,24,,1.863,,641,,6.57,,70.3,,0.106,,19.9,,6.2,
01-Jun-2019 07:00,0.354,,337.1,,1.863,,751,,7.69,,43.9,,0.25,,15.4,,5.3,
01-Jun-2019 08:00,0.903,,63.6,,4.166,,854,,9.33,,56.02,,0.471,,13.1,,4.7,
01-Jun-2019 09:00,1.572,,77.9,,4.705,,953,,11.01,,58.72,,0.746,,11.9,,4.3,
01-Jun-2019 10:00,2.198,,126.3,,7.008,,1056,,12.19,,33.48,,1.823,,13.3,,4.5,
01-Jun-2019 11:00,2.92,,103.4,,7.155,,1114,,10.52,,36,,2.343,,11.7,,3.6,
01-Jun-2019 12:00,1.4,,314.9,,4.607,,1202,,10.89,,44.82,,0.971,,12.1,,4.1,
01-Jun-2019 13:00,2.614,,283.9,,7.106,,1327,,11.86,,30.51,,2.243,,11.9,,4.1,
01-Jun-2019 14:00,2.343,,282.2,,6.028,,1401,,13.12,,33.57,,1.941,,12.5,,3.9,
01-Jun-2019 15:00,1.732,,299.9,,9.8,,1534,,11.48,,62.44,,0.703,,15.7,,4.2,
01-Jun-2019 16:00,1.731,,286.9,,5.685,,1648,,8.16,,28.28,,1.52,,10.7,,4.4,
01-Jun-2019 17:00,0.848,,271.4,,2.5,,1751,,9.07,,27.53,,0.75,,11,,5,
01-Jun-2019 18:00,1.217,,344.7,,4.019,,1825,,8.46,,40.9,,0.907,,14.7,,6.5,
01-Jun-2019 19:00,1.255,,331.3,,3.578,,1901,,7.79,,38.97,,0.965,,13.7,,5.4,
01-Jun-2019 20:00,0.67,,321.4,,2.745,,2000,,6.47,,52.4,,0.39,,24.8,,12.3,
01-Jun-2019 21:00,0.8,,287.2,,1.716,,2148,,5.31,,20.22,,0.75,,24.1,,12.3,
01-Jun-2019 22:00,0.697,,298.8,,2.206,,2224,,5.44,,19.78,,0.655,,16.4,,7.1,
01-Jun-2019 23:00,0.67,,273.6,,2.01,,2348,,3.65,,18.06,,0.637,,17,,8.5,
02-Jun-2019 00:00,1.098,,268.3,,2.5,,17,,2.95,,21.67,,1.019,,17,,8.3,
02-Jun-2019 01:00,0.699,,266.4,,1.912,,112,,2.14,,17.08,,0.668,,13.8,,6.4,
02-Jun-2019 02:00,0.834,,256.4,,1.961,,231,,1.95,,21.07,,0.778,,13.9,,6.3,
02-Jun-2019 03:00,1.212,,271.9,,2.696,,352,,2.16,,18.29,,1.15,,11.1,,4.8,
02-Jun-2019 04:00,0.891,,269.8,,2.206,,454,,1.77,,18.55,,0.844,,11.9,,5.2,
02-Jun-2019 05:00,1.101,,275.5,,2.157,,538,,3.2,,13.99,,1.068,,11.8,,4.8,
02-Jun-2019 06:00,0.568,,352.7,,2.696,,652,,8.11,,50.43,,0.348,,16.6,,6.2,
02-Jun-2019 07:00,1.312,,72.9,,4.215,,757,,10.76,,41.97,,0.96,,9.4,,3.4,
02-Jun-2019 08:00,1.675,,76.9,,4.215,,852,,11.65,,52,,0.985,,9.9,,3.2,
02-Jun-2019 09:00,1.385,,57.6,,3.97,,901,,12.43,,41.84,,1.015,,10.8,,3.3,
02-Jun-2019 10:00,2.479,,89,,8.33,,1047,,11.48,,52.01,,1.457,,11.4,,3.5,
02-Jun-2019 11:00,1.269,,218.8,,4.509,,1116,,12.08,,48.15,,0.821,,9.6,,3.4,
02-Jun-2019 12:00,1.307,,68.5,,3.823,,1200,,11.65,,62.54,,0.528,,10.5,,3.6,
02-Jun-2019 13:00,2.176,,82.3,,6.42,,1342,,11.83,,35.45,,1.759,,10,,3.3,
02-Jun-2019 14:00,2.249,,136.1,,8.67,,1442,,11.64,,63.27,,0.877,,9.3,,3.2,
02-Jun-2019 15:00,1.586,,243.6,,5.734,,1506,,9.13,,37.06,,1.254,,8.2,,3.5,
02-Jun-2019 16:00,1.893,,233,,7.155,,1621,,10.22,,35.98,,1.519,,5.7,,2.7,
02-Jun-2019 17:00,1.489,,270.6,,4.607,,1716,,8.78,,39.92,,1.127,,9.1,,4.1,
02-Jun-2019 18:00,1.612,,284.6,,5.244,,1817,,8.06,,32.11,,1.358,,12.1,,4.8,
02-Jun-2019 19:00,1.44,,275.3,,5.44,,1933,,7.96,,26.02,,1.291,,11.4,,5.4,
02-Jun-2019 20:00,0.946,,290.9,,2.794,,2003,,7.49,,21.03,,0.882,,14.4,,6.7,
02-Jun-2019 21:00,0.89,,268.5,,2.255,,2143,,5.64,,19.5,,0.838,,21.2,,11.1,
02-Jun-2019 22:00,1.383,,269.5,,2.99,,2209,,4.66,,16.45,,1.326,,12.9,,5.6,
02-Jun-2019 23:00,1.033,,274.4,,2.451,,2311,,4.64,,21.67,,0.959,,12.4,,6.2,
03-Jun-2019 00:00,0.728,,272.5,,1.863,,55,,5.38,,38.44,,0.564,,13.5,,6.1,
03-Jun-2019 01:00,0.903,,275.9,,3.235,,113,,6.33,,40.9,,0.673,,11.3,,4.9,
03-Jun-2019 02:00,0.842,,264.4,,2.255,,220,,5.52,,26.12,,0.755,,9.4,,4.3,
03-Jun-2019 03:00,1.078,,259.2,,2.647,,339,,4.83,,17.87,,1.026,,7.6,,3.5,
03-Jun-2019 04:00,0.602,,273.8,,1.667,,403,,3.58,,24.51,,0.547,,9.4,,3.6,
03-Jun-2019 05:00,0.654,,288.8,,1.324,,525,,4.79,,22.39,,0.604,,13.5,,4.2,
03-Jun-2019 06:00,0.581,,66.1,,2.647,,639,,10.04,,65.04,,0.206,,24.5,,5.5,
03-Jun-2019 07:00,1.663,,81.7,,4.558,,713,,12.28,,38.57,,1.286,,23.1,,4.6,
03-Jun-2019 08:00,2.405,,62.6,,5.538,,854,,12.51,,34.02,,1.981,,24.7,,4.9,
03-Jun-2019 09:00,2.497,,60.9,,6.518,,902,,13.26,,32.89,,2.085,,23.8,,4.8,
03-Jun-2019 10:00,2.033,,34.4,,6.077,,1001,,14.2,,48.66,,1.299,,19.4,,4.6,
03-Jun-2019 11:00,2.1,,52.7,,6.028,,1150,,15.42,,43.19,,1.503,,18.2,,5.1,
03-Jun-2019 12:00,2.084,,26.9,,10.59,,1255,,15.48,,49.85,,1.295,,19.9,,5.3,
03-Jun-2019 13:00,1.981,,303.9,,8.58,,1310,,12.92,,74.31,,0.314,,15.2,,6,
03-Jun-2019 14:00,1.241,,260.4,,4.411,,1414,,14.81,,60.71,,0.544,,15.4,,4.6,
03-Jun-2019 15:00,1.093,,225.7,,3.382,,1517,,14.7,,39.89,,0.828,,,AT,,AT
03-Jun-2019 16:00,1.148,,97,,4.95,,1634,,15.53,,50,,0.711,,17,,5.4,
03-Jun-2019 17:00,0.84,,261.2,,2.843,,1736,,14.03,,36.23,,0.672,,19.3,,6.3,
03-Jun-2019 18:00,0.97,,260.2,,2.892,,1834,,12.45,,30.39,,0.833,,24.4,,10.4,
03-Jun-2019 19:00,1.344,,277.1,,3.088,,1909,,10.26,,27.62,,1.188,,25.2,,11.2,
03-Jun-2019 20:00,0.671,,272,,2.108,,2001,,8.57,,26.64,,0.598,,28.7,,14.4,
03-Jun-2019 21:00,0.677,,273,,1.912,,2151,,7.43,,26.13,,0.606,,26.4,,13.4,
03-Jun-2019 22:00,1.085,,272.6,,2.843,,2250,,5.8,,15.41,,1.046,,17.1,,7.3,
03-Jun-2019 23:00,0.968,,250.9,,2.549,,2338,,5.77,,23.42,,0.887,,15.1,,6.5,
04-Jun-2019 00:00,1.385,,266.9,,3.186,,5,,5.46,,19.03,,1.308,,14.2,,5.2,
04-Jun-2019 01:00,1.219,,262.3,,3.137,,116,,4.82,,20.02,,1.144,,13.2,,5,
04-Jun-2019 02:00,1.062,,262.8,,2.5,,213,,4.25,,22.16,,0.982,,12.5,,5,
04-Jun-2019 03:00,1.112,,277.7,,2.647,,302,,3.71,,15.38,,1.072,,13,,5,
04-Jun-2019 04:00,1.051,,256.5,,2.647,,413,,3.78,,20.37,,0.984,,13,,5.2,
04-Jun-2019 05:00,1.008,,273.7,,2.402,,516,,5.34,,20.83,,0.941,,16.4,,5.3,
04-Jun-2019 06:00,0.414,,298.7,,1.128,,606,,10.19,,43.39,,0.296,,24.8,,6.6,
04-Jun-2019 07:00,1.39,,70.8,,3.774,,758,,15.45,,30.81,,1.189,,18,,5.2,
04-Jun-2019 08:00,1.829,,29.6,,5.538,,825,,16.37,,42.7,,1.321,,21.8,,9.2,
04-Jun-2019 09:00,1.785,,61.8,,7.694,,952,,17.03,,53.15,,1.016,,19.1,,7.9,
04-Jun-2019 10:00,2.302,,103.7,,7.351,,1046,,18.39,,41.62,,1.694,,16.2,,5,
04-Jun-2019 11:00,2.228,,130.9,,6.567,,1138,,18.48,,41.46,,1.644,,17,,6.8,
04-Jun-2019 12:00,1.443,,100.9,,4.215,,1241,,19.48,,52.17,,0.844,,32,,16.7,
04-Jun-2019 13:00,1.285,,259.3,,4.46,,1339,,19.62,,48.22,,0.83,,31.9,,16.9,
04-Jun-2019 14:00,1.044,,198.8,,3.725,,1419,,20.32,,70.27,,0.258,,28.1,,14.7,
04-Jun-2019 15:00,1.507,,226.5,,6.175,,1548,,20.62,,39.45,,1.15,,18.3,,7.3,
04-Jun-2019 16:00,1.614,,232.2,,7.155,,1604,,17.74,,35.2,,1.31,,19.5,,6.9,
04-Jun-2019 17:00,1.397,,244.8,,5.048,,1702,,17.83,,36.22,,1.118,,18.1,,7,
04-Jun-2019 18:00,1.491,,246.1,,4.803,,1800,,16.68,,35.27,,1.208,,17.3,,7.2,
04-Jun-2019 19:00,1.442,,278.2,,5.293,,1906,,14.66,,26.57,,1.286,,19.4,,7.6,
04-Jun-2019 20:00,1.159,,250.7,,3.137,,2023,,13.34,,29.33,,1.007,,18.9,,8.2,
04-Jun-2019 21:00,1.298,,286.5,,2.549,,2145,,11.28,,22.01,,1.203,,27.4,,13.8,
04-Jun-2019 22:00,1.509,,282.1,,3.088,,2234,,9.91,,17.3,,1.44,,23.5,,11.9,
04-Jun-2019 23:00,1.221,,265.5,,2.647,,2347,,9.05,,19.21,,1.152,,21.6,,10.4,
05-Jun-2019 00:00,1.381,,271.7,,2.353,,2,,8.25,,14.13,,1.339,,16.9,,8.6,
05-Jun-2019 01:00,1.569,,276.4,,3.431,,155,,7.66,,13.32,,1.526,,16.4,,8.1,
05-Jun-2019 02:00,1.434,,268.4,,2.99,,257,,7.78,,17.24,,1.369,,14.5,,6.3,
05-Jun-2019 03:00,1.31,,263.5,,3.284,,313,,7.63,,18.57,,1.241,,14.2,,6.4,
05-Jun-2019 04:00,1.257,,262.9,,2.647,,457,,7.02,,18.59,,1.191,,14.8,,6.7,
05-Jun-2019 05:00,1.475,,276.2,,2.647,,517,,8.21,,12.64,,1.439,,17.2,,6.8,
05-Jun-2019 06:00,0.829,,304.7,,1.569,,601,,12.63,,20.5,,0.776,,51.4,,9.9,
05-Jun-2019 07:00,0.715,,45.1,,2.206,,729,,17.88,,43.26,,0.511,,20.9,,6.6,
05-Jun-2019 08:00,1.169,,22.8,,3.48,,854,,19.25,,47.55,,0.766,,17,,6,
05-Jun-2019 09:00,1.13,,258,,4.46,,941,,19.23,,49.54,,0.707,,14.3,,5.3,
05-Jun-2019 10:00,1.949,,270.1,,7.596,,1021,,20.83,,39.05,,1.496,,13.7,,5.1,
05-Jun-2019 11:00,1.89,,233.4,,4.95,,1152,,21.83,,39.19,,1.448,,14.2,,4.6,
05-Jun-2019 12:00,2.104,,230.4,,6.861,,1245,,21.57,,36.47,,1.678,,15.6,,5.2,
05-Jun-2019 13:00,2.236,,229.9,,7.057,,1331,,20.59,,35.1,,1.816,,14.1,,5.5,
05-Jun-2019 14:00,2.248,,230.9,,7.547,,1403,,19.92,,33.72,,1.858,,17.5,,6.1,
05-Jun-2019 15:00,2.086,,246,,7.596,,1519,,18.39,,36.52,,1.662,,20.9,,6.8,
05-Jun-2019 16:00,1.192,,243.2,,4.264,,1659,,15.07,,33.49,,0.988,,24.7,,8.2,
05-Jun-2019 17:00,1.567,,271.4,,4.852,,1746,,16.54,,32.06,,1.321,,18.2,,7.1,
05-Jun-2019 18:00,1.613,,241.2,,7.939,,1826,,15.44,,35.21,,1.308,,21.8,,9,
05-Jun-2019 19:00,1.574,,250.7,,5.293,,1926,,14.74,,36.18,,1.26,,21.9,,10.4,
05-Jun-2019 20:00,1.625,,265.7,,4.901,,2046,,13.86,,31.83,,1.374,,22.7,,10.2,
05-Jun-2019 21:00,1.781,,263,,5.685,,2158,,13.53,,31.07,,1.519,,22.4,,9.6,
05-Jun-2019 22:00,1.799,,281.7,,6.518,,2212,,13.5,,30.4,,1.546,,22.6,,10.3,
05-Jun-2019 23:00,1.231,,297.9,,3.431,,2353,,13.23,,29.4,,1.069,,18.9,,9.2,
06-Jun-2019 00:00,1.212,,264.5,,3.725,,39,,12.88,,35.21,,0.983,,15.9,,7.5,
06-Jun-2019 01:00,1.31,,256.1,,3.97,,122,,12.84,,31.98,,1.105,,17.3,,7.6,
06-Jun-2019 02:00,1.361,,256.5,,4.362,,243,,12.56,,29.39,,1.182,,18.3,,8.2,
06-Jun-2019 03:00,1.256,,261.4,,4.754,,324,,12.44,,32.45,,1.054,,19.3,,8.2,
06-Jun-2019 04:00,1.281,,278.2,,3.872,,446,,11.95,,27.52,,1.133,,20.3,,7.7,
06-Jun-2019 05:00,1.398,,255.4,,5.342,,539,,12.91,,36.55,,1.113,,16.2,,6.6,
06-Jun-2019 06:00,1.591,,244.6,,6.077,,643,,14.5,,36.75,,1.263,,17.7,,6.7,
06-Jun-2019 07:00,2.01,,235.4,,7.008,,736,,15.87,,38.04,,1.567,,17.6,,6.6,
06-Jun-2019 08:00,2.36,,246.1,,7.89,,828,,16.38,,36.42,,1.883,,21.9,,7.8,
06-Jun-2019 09:00,2.21,,230.3,,6.91,,934,,17.2,,36.14,,1.77,,23.2,,8.6,
06-Jun-2019 10:00,2.553,,234.5,,8.67,,1013,,17.66,,36.49,,2.035,,21.9,,8.7,
06-Jun-2019 11:00,2.323,,231.5,,8.43,,1153,,17.58,,36.92,,1.84,,24,,9.5,
06-Jun-2019 12:00,2.811,,242.1,,9.7,,1251,,16.56,,38.65,,2.171,,27.8,,11,
06-Jun-2019 13:00,2.92,,238.7,,10.63,,1305,,15.89,,37.43,,2.296,,29.2,,10.6,
06-Jun-2019 14:00,2.787,,236.4,,10.44,,1417,,15.89,,37.4,,2.193,,25.5,,10.5,
06-Jun-2019 15:00,2.653,,229.3,,8.58,,1510,,15.61,,33.83,,2.191,,25.3,,9.4,
06-Jun-2019 16:00,2.296,,232.4,,8.72,,1658,,15.53,,38.66,,1.773,,23.7,,8.6,
06-Jun-2019 17:00,2.709,,249.2,,11.17,,1733,,14.44,,38.24,,2.105,,20.3,,6,
06-Jun-2019 18:00,1.988,,239.7,,7.155,,1818,,12.97,,36.07,,1.594,,15,,4.8,
06-Jun-2019 19:00,1.996,,251,,8.38,,1958,,11.07,,34.08,,1.643,,14.6,,4.1,
06-Jun-2019 20:00,1.948,,239,,7.596,,2016,,10.03,,35.98,,1.563,,13.1,,3.7,
06-Jun-2019 21:00,2.069,,249.5,,7.939,,2118,,9.29,,36.48,,1.65,,13.7,,3.5,
06-Jun-2019 22:00,1.876,,248.9,,6.077,,2209,,9.21,,34.24,,1.541,,15.1,,4.2,
06-Jun-2019 23:00,1.705,,245.5,,8.33,,2356,,9.38,,36.89,,1.351,,14,,4.2,
07-Jun-2019 00:00,1.572,,240.8,,6.224,,51,,9.51,,41.13,,1.167,,7.7,,2.3,
07-Jun-2019 01:00,2.153,,229.4,,9.36,,155,,9.57,,38.58,,1.664,,9.6,,2.5,
07-Jun-2019 02:00,2.342,,227.4,,9.9,,251,,9.46,,40.57,,1.754,,10.3,,2.8,
07-Jun-2019 03:00,1.941,,233,,7.841,,324,,9.19,,37.84,,1.517,,11.8,,2.7,
07-Jun-2019 04:00,1.651,,242.1,,7.155,,448,,8.97,,41.92,,1.209,,10.7,,2.6,
07-Jun-2019 05:00,1.57,,240.6,,6.322,,522,,8.53,,46.15,,1.06,,9.2,,2.3,
07-Jun-2019 06:00,2.209,,232.9,,9.61,,644,,8.27,,41.22,,1.637,,10.8,,2.8,
07-Jun-2019 07:00,2.041,,232.6,,7.792,,706,,8.14,,39.84,,1.548,,11.3,,2.7,
07-Jun-2019 08:00,2.848,,244.4,,9.41,,844,,8.71,,41.83,,2.089,,15.8,,3.3,
07-Jun-2019 09:00,2.994,,243.9,,9.7,,907,,10.51,,38.23,,2.327,,15.6,,3.3,
07-Jun-2019 10:00,3.184,,241.4,,10.73,,1024,,12.22,,38.99,,2.447,,15.8,,3,
07-Jun-2019 11:00,2.981,,244.1,,12.1,,1123,,13.14,,42.65,,2.155,,14.8,,3,
07-Jun-2019 12:00,2.861,,255.6,,9.9,,1217,,13.57,,41.3,,2.117,,13.4,,2.8,
07-Jun-2019 13:00,2.979,,265.4,,9.7,,1351,,14.02,,38.11,,2.319,,11.3,,2.4,
07-Jun-2019 14:00,2.784,,256.3,,9.8,,1421,,14.02,,37.26,,2.195,,10,,2.4,
07-Jun-2019 15:00,2.652,,256.7,,7.4,,1558,,13.96,,38.59,,2.05,,11.4,,2.9,
07-Jun-2019 16:00,3.151,,268.9,,9.75,,1646,,13.19,,30.62,,2.7,,12.7,,3,
07-Jun-2019 17:00,2.773,,265.4,,10.05,,1718,,12.58,,36.63,,2.206,,12.4,,3.3,
07-Jun-2019 18:00,2.422,,273.9,,7.302,,1826,,11.1,,35.7,,1.952,,11.1,,3.4,
07-Jun-2019 19:00,1.84,,253.6,,7.204,,1930,,9.85,,33.04,,1.534,,12.8,,4,
07-Jun-2019 20:00,1.91,,259.9,,8.23,,2010,,9.95,,39.05,,1.466,,11.4,,4.1,
07-Jun-2019 21:00,1.577,,93.3,,8.09,,2158,,8.39,,77.2,,0.145,,14.2,,5.3,
07-Jun-2019 22:00,2.793,,330,,7.939,,2229,,6.26,,35.56,,2.255,,15.6,,3.5,
07-Jun-2019 23:00,1.332,,275.2,,6.42,,2344,,5.06,,46.75,,0.889,,12.6,,3.3,
08-Jun-2019 00:00,1.324,,268.3,,4.803,,13,,4.05,,38.22,,1.029,,11.4,,2.9,
08-Jun-2019 01:00,0.912,,270.1,,4.411,,143,,1.77,,33.86,,0.752,,12,,3.4,
08-Jun-2019 02:00,0.826,,261.1,,2.01,,250,,0.1,,35.02,,0.671,,10.4,,2.8,
08-Jun-2019 03:00,0.969,,253.5,,2.5,,311,,0.05,,38.54,,0.75,,9.5,,2.8,
08-Jun-2019 04:00,0.792,,255.5,,2.011,,425,,-1.23,,31.9,,0.669,,9.6,,2.6,
08-Jun-2019 05:00,0.633,,231.4,,2.01,,503,,1,,50.96,,0.382,,18.9,,4.4,
08-Jun-2019 06:00,1.734,,340,,6.959,,648,,2.79,,44.05,,1.221,,36,,5.6,
08-Jun-2019 07:00,2.173,,345.3,,6.175,,704,,3.93,,35.06,,1.766,,29.6,,5.3,
08-Jun-2019 08:00,1.576,,334.8,,4.754,,859,,5.9,,50.73,,0.958,,27.2,,5.1,
08-Jun-2019 09:00,2.064,,355.7,,6.371,,947,,7.41,,45.27,,1.419,,29.1,,5,
08-Jun-2019 10:00,1.899,,54.9,,5.881,,1001,,9.31,,41.66,,1.397,,21.3,,4.2,
08-Jun-2019 11:00,1.812,,13,,8.23,,1154,,11.21,,56.91,,0.917,,20.4,,4,
08-Jun-2019 12:00,1.861,,38.9,,6.42,,1253,,12.88,,57.34,,0.928,,20.2,,3.7,
08-Jun-2019 13:00,1.8,,76.3,,5.881,,1302,,14.42,,57.69,,0.887,,17.4,,3.6,
08-Jun-2019 14:00,1.778,,42.8,,5.685,,1416,,15.79,,49.92,,1.103,,15.4,,3.3,
08-Jun-2019 15:00,2.203,,6.8,,5.587,,1519,,16.44,,48.63,,1.409,,17.2,,3.3,
08-Jun-2019 16:00,2.623,,346.3,,7.743,,1626,,16.13,,41.85,,1.923,,15.6,,3.1,
08-Jun-2019 17:00,2.957,,328.9,,6.91,,1700,,15.23,,31.94,,2.497,,15.8,,3,
08-Jun-2019 18:00,1.488,,28.9,,4.607,,1822,,13.37,,31.63,,1.261,,11.8,,3.6,
08-Jun-2019 19:00,0.763,,286.6,,2.5,,1910,,10.56,,73.84,,0.129,,15.5,,5.3,
08-Jun-2019 20:00,0.765,,239.8,,5.293,,2050,,9.03,,50.25,,0.47,,10.5,,3,
08-Jun-2019 21:00,1.393,,246.8,,4.215,,2109,,8.4,,41.22,,1.032,,8.8,,2.4,
08-Jun-2019 22:00,1.079,,284.6,,2.745,,2259,,6.28,,36.51,,0.86,,10.4,,3.7,
08-Jun-2019 23:00,1.331,,266.8,,2.892,,2305,,3.88,,23.37,,1.22,,9,,3.7,
09-Jun-2019 00:00,1.208,,261.6,,2.5,,47,,2.79,,23.1,,1.11,,6.5,,2.5,
09-Jun-2019 01:00,1.249,,269.8,,2.549,,130,,2.14,,22.9,,1.149,,6.2,,2.5,
09-Jun-2019 02:00,1.191,,273.4,,2.451,,213,,1.63,,28.4,,1.045,,6.1,,2.1,
09-Jun-2019 03:00,1.169,,294.1,,2.745,,326,,1.15,,30.42,,1.004,,9.9,,3.7,
09-Jun-2019 04:00,1.27,,276.5,,3.284,,426,,1.44,,34.54,,1.039,,9.4,,2.9,
09-Jun-2019 05:00,0.871,,292.3,,2.549,,524,,2.72,,39.94,,0.659,,10.8,,2.8,
09-Jun-2019 06:00,0.527,,307.5,,2.01,,626,,8.1,,68.76,,0.147,,8.5,,2.1,
09-Jun-2019 07:00,1.352,,1.1,,4.901,,713,,10,,41.16,,1.003,,6.7,,1.4,
09-Jun-2019 08:00,1.484,,101.3,,3.823,,853,,11.63,,47.81,,0.967,,9.7,,1.5,
09-Jun-2019 09:00,1.628,,113.2,,5.979,,947,,13.25,,60.96,,0.706,,11.6,,1.7,
09-Jun-2019 10:00,2.15,,116.3,,6.518,,1029,,14.23,,38.39,,1.667,,14,,2.2,
09-Jun-2019 11:00,2.095,,118,,6.224,,1130,,15.65,,35.92,,1.683,,12.8,,2.1,
09-Jun-2019 12:00,2.058,,106,,6.08,,1203,,16.6,,37.4,,1.619,,13.4,,2.4,
09-Jun-2019 13:00,2.082,,97.4,,6.077,,1347,,17.62,,39.8,,1.579,,13.2,,2.5,
09-Jun-2019 14:00,2.146,,114.3,,5.636,,1410,,18.23,,39.73,,1.63,,13.9,,2.7,
09-Jun-2019 15:00,2.164,,113.2,,5.685,,1545,,18.79,,41.44,,1.598,,13.5,,2.7,
09-Jun-2019 16:00,2.409,,103.5,,5.881,,1608,,18.7,,32.07,,2.032,,13.1,,2.7,
09-Jun-2019 17:00,1.953,,94.2,,5.44,,1700,,17.59,,28.31,,1.715,,14.6,,3.2,
09-Jun-2019 18:00,0.844,,34.7,,2.353,,1810,,15.66,,29.41,,0.733,,20.3,,7.2,
09-Jun-2019 19:00,0.573,,273.4,,1.373,,1922,,12.42,,23.63,,0.524,,24.3,,8.6,
09-Jun-2019 20:00,0.72,,262.6,,1.912,,2019,,10.17,,20.29,,0.675,,16.1,,6,
09-Jun-2019 21:00,0.405,,256.2,,1.863,,2133,,8.8,,22.43,,0.374,,11.2,,4.3,
09-Jun-2019 22:00,0.568,,257.4,,1.52,,2203,,8.1,,19.18,,0.536,,11.1,,4.1,
09-Jun-2019 23:00,1.099,,273,,2.451,,2342,,7.13,,16.29,,1.054,,11.4,,4.4,
10-Jun-2019 00:00,1.266,,273.3,,2.647,,34,,6.86,,17.53,,1.206,,9.8,,3.7,
10-Jun-2019 01:00,1.271,,275.1,,2.206,,152,,5.85,,14.09,,1.233,,10.4,,3.5,
10-Jun-2019 02:00,1.283,,269.2,,2.794,,211,,5.9,,16.81,,1.228,,7.9,,2.3,
10-Jun-2019 03:00,1.439,,267.2,,2.941,,359,,5.59,,17.12,,1.375,,9,,1.9,
10-Jun-2019 04:00,1.465,,268.4,,2.696,,415,,5.38,,16.43,,1.405,,8,,1.9,
10-Jun-2019 05:00,1.051,,274.2,,2.549,,514,,5.81,,15.73,,1.011,,14.1,,5.6,
10-Jun-2019 06:00,0.481,,309.2,,1.716,,659,,10.69,,31.95,,0.406,,18.7,,3.8,
10-Jun-2019 07:00,0.631,,47.6,,3.088,,759,,15.81,,59.89,,0.286,,11.8,,2.3,
10-Jun-2019 08:00,1.294,,91.5,,4.264,,846,,16.96,,45.91,,0.878,,9.9,,1.9,
10-Jun-2019 09:00,1.524,,98.3,,4.509,,951,,18.05,,44.35,,1.067,,12.5,,2.2,
10-Jun-2019 10:00,2.045,,125.1,,5.44,,1003,,18.81,,36.02,,1.64,,12.5,,2.2,
10-Jun-2019 11:00,1.944,,114,,5.097,,1151,,20.2,,41,,1.446,,12.9,,2.6,
10-Jun-2019 12:00,2.142,,126.9,,5.048,,1231,,21.2,,36.08,,1.717,,12.2,,2.5,
10-Jun-2019 13:00,1.834,,118.1,,5.342,,1307,,21.96,,62.02,,0.759,,12,,2.3,
10-Jun-2019 14:00,1.832,,55.2,,5.783,,1424,,22.48,,57.82,,0.899,,14.7,,2.3,
10-Jun-2019 15:00,1.754,,246.7,,8.38,,1529,,23.01,,57.58,,0.868,,14.6,,2.9,
10-Jun-2019 16:00,1.806,,229.9,,6.518,,1640,,21.81,,33.13,,1.504,,19.7,,4.2,
10-Jun-2019 17:00,1.817,,229.9,,6.812,,1708,,20.01,,32.64,,1.522,,21.2,,5.3,
10-Jun-2019 18:00,1.455,,237.2,,4.754,,1832,,18.04,,37.02,,1.152,,20.1,,5.7,
10-Jun-2019 19:00,1.368,,267.9,,3.725,,1918,,15.32,,31.46,,1.162,,18.8,,5.7,
10-Jun-2019 20:00,1.305,,290.2,,2.5,,2017,,13.15,,21.68,,1.211,,17.6,,5.7,
10-Jun-2019 21:00,1.286,,290,,2.451,,2125,,11.31,,16.34,,1.234,,20,,6.1,
10-Jun-2019 22:00,1.004,,273.8,,2.451,,2207,,10.38,,26.23,,0.899,,16.2,,5.6,
10-Jun-2019 23:00,1.229,,286,,2.255,,2350,,8.85,,12.93,,1.198,,12.4,,3.9,
11-Jun-2019 00:00,1.473,,276.3,,2.548,,47,,8.3,,11.2,,1.445,,10,,3.1,
11-Jun-2019 01:00,1.316,,274,,2.255,,127,,7.45,,13.15,,1.281,,7.5,,2.7,
