,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2019 00:00,,AN,331.4,,,AN,,AN,6.36,,,AN
01-Jun-2019 01:00,,AN,341.5,,,AN,,AN,6.46,,,AN
01-Jun-2019 02:00,,AN,344,,,AN,,AN,6.78,,,AN
01-Jun-2019 03:00,,AN,355.6,,,AN,,AN,23.22,,,AN
01-Jun-2019 04:00,,AN,356.2,,,AN,,AN,34.52,,,AN
01-Jun-2019 05:00,,AN,352.8,,,AN,,AN,19.2,,,AN
01-Jun-2019 06:00,,AN,333.5,,,AN,,AN,7.38,,,AN
01-Jun-2019 07:00,,AN,341.9,,,AN,,AN,11.75,,,AN
01-Jun-2019 08:00,,AN,355.9,,,AN,,AN,22.06,,,AN
01-Jun-2019 09:00,,AN,345.1,,,AN,,AN,26.4,,,AN
01-Jun-2019 10:00,,AN,326.3,,,AN,,AN,17.01,,,AN
01-Jun-2019 11:00,,AN,355.5,,,AN,,AN,57.77,,,AN
01-Jun-2019 12:00,,AN,147.6,,,AN,,AN,37.72,,,AN
01-Jun-2019 13:00,,AN,156.4,,,AN,,AN,22.51,,,AN
01-Jun-2019 14:00,,AN,225.9,,,AN,,AN,25.35,,,AN
01-Jun-2019 15:00,,AN,38.2,,,AN,,AN,62.47,,,AN
01-Jun-2019 16:00,,AN,20.4,,,AN,,AN,57.95,,,AN
01-Jun-2019 17:00,,AN,172,,,AN,,AN,17.31,,,AN
01-Jun-2019 18:00,,AN,50.8,,,AN,,AN,62.99,,,AN
01-Jun-2019 19:00,,AN,14.5,,,AN,,AN,19.24,,,AN
01-Jun-2019 20:00,,AN,317.4,,,AN,,AN,11.19,,,AN
01-Jun-2019 21:00,,AN,326.2,,,AN,,AN,4.98,,,AN
01-Jun-2019 22:00,,AN,323.7,,,AN,,AN,3.96,,,AN
01-Jun-2019 23:00,,AN,324.2,,,AN,,AN,6.92,,,AN
02-Jun-2019 00:00,,AN,350.3,,,AN,,AN,9.99,,,AN
02-Jun-2019 01:00,,AN,3.2,,,AN,,AN,24.35,,,AN
02-Jun-2019 02:00,,AN,354.5,,,AN,,AN,57.1,,,AN
02-Jun-2019 03:00,,AN,356.2,,,AN,,AN,23.46,,,AN
02-Jun-2019 04:00,,AN,20.2,,,AN,,AN,22.42,,,AN
02-Jun-2019 05:00,,AN,48.3,,,AN,,AN,28.04,,,AN
02-Jun-2019 06:00,,AN,131.2,,,AN,,AN,22.95,,,AN
02-Jun-2019 07:00,,AN,138.4,,,AN,,AN,32.79,,,AN
02-Jun-2019 08:00,,AN,139.5,,,AN,,AN,41.37,,,AN
02-Jun-2019 09:00,,AN,187.4,,,AN,,AN,48.26,,,AN
02-Jun-2019 10:00,,AN,310.5,,,AN,,AN,48.4,,,AN
02-Jun-2019 11:00,,AN,356.5,,,AN,,AN,20.27,,,AN
02-Jun-2019 12:00,,AN,73.8,,,AN,,AN,71.52,,,AN
02-Jun-2019 13:00,,AN,149.8,,,AN,,AN,32.77,,,AN
02-Jun-2019 14:00,,AN,143.8,,,AN,,AN,12.96,,,AN
02-Jun-2019 15:00,,AN,48.7,,,AN,,AN,21.67,,,AN
02-Jun-2019 16:00,,AN,12.5,,,AN,,AN,31.26,,,AN
02-Jun-2019 17:00,,AN,30.1,,,AN,,AN,16.2,,,AN
02-Jun-2019 18:00,,AN,333.1,,,AN,,AN,19.31,,,AN
02-Jun-2019 19:00,,AN,325.7,,,AN,,AN,8.31,,,AN
02-Jun-2019 20:00,,AN,337.3,,,AN,,AN,4.89,,,AN
02-Jun-2019 21:00,,AN,329.6,,,AN,,AN,7.33,,,AN
02-Jun-2019 22:00,,AN,337.7,,,AN,,AN,8.42,,,AN
02-Jun-2019 23:00,,AN,349.1,,,AN,,AN,8.88,,,AN
03-Jun-2019 00:00,,AN,358.5,,,AN,,AN,10.61,,,AN
03-Jun-2019 01:00,,AN,344.7,,,AN,,AN,18.2,,,AN
03-Jun-2019 02:00,,AN,343,,,AN,,AN,15.6,,,AN
03-Jun-2019 03:00,,AN,346,,,AN,,AN,17.46,,,AN
03-Jun-2019 04:00,,AN,35.5,,,AN,,AN,40.42,,,AN
03-Jun-2019 05:00,,AN,93,,,AN,,AN,15.6,,,AN
03-Jun-2019 06:00,,AN,127.3,,,AN,,AN,25.6,,,AN
03-Jun-2019 07:00,,AN,123.5,,,AN,,AN,15.33,,,AN
03-Jun-2019 08:00,,AN,135,,,AN,,AN,18.4,,,AN
03-Jun-2019 09:00,,AN,342.7,,,AN,,AN,44.7,,,AN
03-Jun-2019 10:00,,AN,348.8,,,AN,,AN,59.09,,,AN
03-Jun-2019 11:00,,AN,336.6,,,AN,,AN,56.67,,,AN
03-Jun-2019 12:00,,AN,257.7,,,AN,,AN,64.65,,,AN
03-Jun-2019 13:00,,AN,336.6,,,AN,,AN,43.85,,,AN
03-Jun-2019 14:00,,AN,300.5,,,AN,,AN,28.64,,,AN
03-Jun-2019 15:00,,AN,295.7,,,AN,,AN,46.37,,,AN
03-Jun-2019 16:00,,AN,322.4,,,AN,,AN,9.54,,,AN
03-Jun-2019 17:00,,AN,318.8,,,AN,,AN,5.75,,,AN
03-Jun-2019 18:00,,AN,328.4,,,AN,,AN,6.7,,,AN
03-Jun-2019 19:00,,AN,321.2,,,AN,,AN,10.98,,,AN
03-Jun-2019 20:00,,AN,326.4,,,AN,,AN,11.65,,,AN
03-Jun-2019 21:00,,AN,326.7,,,AN,,AN,39.2,,,AN
03-Jun-2019 22:00,,AN,132.4,,,AN,,AN,59.86,,,AN
03-Jun-2019 23:00,,AN,165.6,,,AN,,AN,40.66,,,AN
04-Jun-2019 00:00,,AN,22.6,,,AN,,AN,43.82,,,AN
04-Jun-2019 01:00,,AN,36.4,,,AN,,AN,68.47,,,AN
04-Jun-2019 02:00,,AN,234.6,,,AN,,AN,56.05,,,AN
04-Jun-2019 03:00,,AN,128.6,,,AN,,AN,28.98,,,AN
04-Jun-2019 04:00,,AN,128.7,,,AN,,AN,58.1,,,AN
04-Jun-2019 05:00,,AN,146.7,,,AN,,AN,36.99,,,AN
04-Jun-2019 06:00,,AN,140.1,,,AN,,AN,17.83,,,AN
04-Jun-2019 07:00,,AN,112.3,,,AN,,AN,26.06,,,AN
04-Jun-2019 08:00,,AN,143.8,,,AN,,AN,67.61,,,AN
04-Jun-2019 09:00,,AN,94,,,AN,,AN,75.33,,,AN
04-Jun-2019 10:00,,AN,309.4,,,AN,,AN,37.42,,,AN
04-Jun-2019 11:00,,AN,329.7,,,AN,,AN,40.83,,,AN
04-Jun-2019 12:00,,AN,248.7,,,AN,,AN,38.83,,,AN
04-Jun-2019 13:00,,AN,258.4,,,AN,,AN,49.01,,,AN
04-Jun-2019 14:00,,AN,129.3,,,AN,,AN,36.62,,,AN
04-Jun-2019 15:00,,AN,350.9,,,AN,,AN,52.43,,,AN
04-Jun-2019 16:00,,AN,323.2,,,AN,,AN,33.25,,,AN
04-Jun-2019 17:00,,AN,356.1,,,AN,,AN,35.01,,,AN
04-Jun-2019 18:00,,AN,20,,,AN,,AN,7.95,,,AN
04-Jun-2019 19:00,,AN,34.6,,,AN,,AN,7.09,,,AN
04-Jun-2019 20:00,,AN,353.2,,,AN,,AN,38.37,,,AN
04-Jun-2019 21:00,,AN,330.4,,,AN,,AN,61.83,,,AN
04-Jun-2019 22:00,,AN,28.9,,,AN,,AN,45.33,,,AN
04-Jun-2019 23:00,,AN,0.2,,,AN,,AN,49.08,,,AN
05-Jun-2019 00:00,,AN,292,,,AN,,AN,49.78,,,AN
05-Jun-2019 01:00,,AN,168.5,,,AN,,AN,27.35,,,AN
05-Jun-2019 02:00,,AN,359,,,AN,,AN,61.67,,,AN
05-Jun-2019 03:00,,AN,42.8,,,AN,,AN,38.26,,,AN
05-Jun-2019 04:00,,AN,185,,,AN,,AN,19.95,,,AN
05-Jun-2019 05:00,,AN,110.7,,,AN,,AN,21.45,,,AN
05-Jun-2019 06:00,,AN,150.8,,,AN,,AN,26.37,,,AN
05-Jun-2019 07:00,,AN,145.9,,,AN,,AN,10.66,,,AN
05-Jun-2019 08:00,,AN,146.5,,,AN,,AN,7.75,,,AN
05-Jun-2019 09:00,,AN,167.2,,,AN,,AN,24.31,,,AN
05-Jun-2019 10:00,,AN,218.5,,,AN,,AN,39.02,,,AN
05-Jun-2019 11:00,,AN,214.6,,,AN,,AN,66.24,,,AN
05-Jun-2019 12:00,,AN,247.7,,,AN,,AN,48.14,,,AN
05-Jun-2019 13:00,,AN,200.5,,,AN,,AN,31.81,,,AN
05-Jun-2019 14:00,,AN,212.3,,,AN,,AN,12.04,,,AN
05-Jun-2019 15:00,,AN,208.5,,,AN,,AN,22.41,,,AN
05-Jun-2019 16:00,,AN,190.7,,,AN,,AN,15.89,,,AN
05-Jun-2019 17:00,,AN,249.3,,,AN,,AN,17.4,,,AN
05-Jun-2019 18:00,,AN,251.2,,,AN,,AN,41.72,,,AN
05-Jun-2019 19:00,,AN,120.5,,,AN,,AN,7.24,,,AN
05-Jun-2019 20:00,,AN,131.7,,,AN,,AN,5.53,,,AN
05-Jun-2019 21:00,,AN,110.7,,,AN,,AN,43.57,,,AN
05-Jun-2019 22:00,,AN,114.4,,,AN,,AN,48.25,,,AN
05-Jun-2019 23:00,,AN,133.9,,,AN,,AN,30.24,,,AN
06-Jun-2019 00:00,,AN,101.9,,,AN,,AN,56.73,,,AN
06-Jun-2019 01:00,,AN,222.2,,,AN,,AN,46.49,,,AN
06-Jun-2019 02:00,,AN,9.2,,,AN,,AN,23.75,,,AN
06-Jun-2019 03:00,,AN,143,,,AN,,AN,44.57,,,AN
06-Jun-2019 04:00,,AN,180.6,,,AN,,AN,50.94,,,AN
06-Jun-2019 05:00,,AN,130.2,,,AN,,AN,66.71,,,AN
06-Jun-2019 06:00,,AN,341,,,AN,,AN,50.42,,,AN
06-Jun-2019 07:00,,AN,2.1,,,AN,,AN,36.8,,,AN
06-Jun-2019 08:00,,AN,328.5,,,AN,,AN,49.14,,,AN
06-Jun-2019 09:00,,AN,1.7,,,AN,,AN,58.83,,,AN
06-Jun-2019 10:00,,AN,357.3,,,AN,,AN,56.52,,,AN
06-Jun-2019 11:00,,AN,191.3,,,AN,,AN,18.42,,,AN
06-Jun-2019 12:00,,AN,192.7,,,AN,,AN,18.58,,,AN
06-Jun-2019 13:00,,AN,207.8,,,AN,,AN,23.18,,,AN
06-Jun-2019 14:00,,AN,191.2,,,AN,,AN,17.7,,,AN
06-Jun-2019 15:00,,AN,214.2,,,AN,,AN,25.76,,,AN
06-Jun-2019 16:00,,AN,254.7,,,AN,,AN,10.85,,,AN
06-Jun-2019 17:00,,AN,249.4,,,AN,,AN,7.15,,,AN
06-Jun-2019 18:00,,AN,240.1,,,AN,,AN,9.65,,,AN
06-Jun-2019 19:00,,AN,228.1,,,AN,,AN,10.34,,,AN
06-Jun-2019 20:00,,AN,244.1,,,AN,,AN,43.24,,,AN
06-Jun-2019 21:00,,AN,272.3,,,AN,,AN,13.49,,,AN
06-Jun-2019 22:00,,AN,238,,,AN,,AN,25.86,,,AN
06-Jun-2019 23:00,,AN,155.4,,,AN,,AN,33.19,,,AN
07-Jun-2019 00:00,,AN,167.4,,,AN,,AN,43,,,AN
07-Jun-2019 01:00,,AN,136.8,,,AN,,AN,40.84,,,AN
07-Jun-2019 02:00,,AN,101.2,,,AN,,AN,43.16,,,AN
07-Jun-2019 03:00,,AN,84.8,,,AN,,AN,37.33,,,AN
07-Jun-2019 04:00,,AN,354,,,AN,,AN,47.16,,,AN
07-Jun-2019 05:00,,AN,119.9,,,AN,,AN,12.74,,,AN
07-Jun-2019 06:00,,AN,150.5,,,AN,,AN,42.53,,,AN
07-Jun-2019 07:00,,AN,265.1,,,AN,,AN,24.83,,,AN
07-Jun-2019 08:00,,AN,302.2,,,AN,,AN,26.21,,,AN
07-Jun-2019 09:00,,AN,345.4,,,AN,,AN,17.32,,,AN
07-Jun-2019 10:00,,AN,315.5,,,AN,,AN,29.18,,,AN
07-Jun-2019 11:00,,AN,316.3,,,AN,,AN,22.64,,,AN
07-Jun-2019 12:00,,AN,321.3,,,AN,,AN,17.59,,,AN
07-Jun-2019 13:00,,AN,331.8,,,AN,,AN,25.05,,,AN
07-Jun-2019 14:00,,AN,293.3,,,AN,,AN,42.59,,,AN
07-Jun-2019 15:00,,AN,300.3,,,AN,,AN,48.64,,,AN
07-Jun-2019 16:00,,AN,188.6,,,AN,,AN,53.58,,,AN
07-Jun-2019 17:00,,AN,88.4,,,AN,,AN,23.15,,,AN
07-Jun-2019 18:00,,AN,89.3,,,AN,,AN,10.43,,,AN
07-Jun-2019 19:00,,AN,84.9,,,AN,,AN,10.25,,,AN
07-Jun-2019 20:00,,AN,86.6,,,AN,,AN,48.75,,,AN
07-Jun-2019 21:00,,AN,255.1,,,AN,,AN,49.27,,,AN
07-Jun-2019 22:00,,AN,320.9,,,AN,,AN,5.6,,,AN
07-Jun-2019 23:00,,AN,323.3,,,AN,,AN,4.54,,,AN
08-Jun-2019 00:00,,AN,325.4,,,AN,,AN,4.15,,,AN
08-Jun-2019 01:00,,AN,324.7,,,AN,,AN,4.15,,,AN
08-Jun-2019 02:00,,AN,327.4,,,AN,,AN,4.64,,,AN
08-Jun-2019 03:00,,AN,326.8,,,AN,,AN,4.43,,,AN
08-Jun-2019 04:00,,AN,327.5,,,AN,,AN,4.61,,,AN
08-Jun-2019 05:00,,AN,328.3,,,AN,,AN,4.57,,,AN
08-Jun-2019 06:00,,AN,331.7,,,AN,,AN,4.81,,,AN
08-Jun-2019 07:00,,AN,331.9,,,AN,,AN,5.04,,,AN
08-Jun-2019 08:00,,AN,329.4,,,AN,,AN,5.54,,,AN
08-Jun-2019 09:00,,AN,326.3,,,AN,,AN,6.47,,,AN
08-Jun-2019 10:00,,AN,318,,,AN,,AN,8.02,,,AN
08-Jun-2019 11:00,,AN,316.6,,,AN,,AN,9.17,,,AN
08-Jun-2019 12:00,,AN,309.4,,,AN,,AN,11.34,,,AN
08-Jun-2019 13:00,,AN,311.7,,,AN,,AN,15.67,,,AN
08-Jun-2019 14:00,,AN,308.9,,,AN,,AN,17.66,,,AN
08-Jun-2019 15:00,,AN,317.9,,,AN,,AN,34.87,,,AN
08-Jun-2019 16:00,,AN,288.7,,,AN,,AN,58.01,,,AN
08-Jun-2019 17:00,,AN,308.9,,,AN,,AN,23.98,,,AN
08-Jun-2019 18:00,,AN,349.3,,,AN,,AN,24.97,,,AN
08-Jun-2019 19:00,,AN,15.7,,,AN,,AN,8.87,,,AN
08-Jun-2019 20:00,,AN,13.4,,,AN,,AN,10.83,,,AN
08-Jun-2019 21:00,,AN,331.1,,,AN,,AN,13.76,,,AN
08-Jun-2019 22:00,,AN,322.7,,,AN,,AN,6.02,,,AN
08-Jun-2019 23:00,,AN,320.4,,,AN,,AN,4.77,,,AN
09-Jun-2019 00:00,,AN,324.2,,,AN,,AN,7.69,,,AN
09-Jun-2019 01:00,,AN,348.5,,,AN,,AN,8.18,,,AN
09-Jun-2019 02:00,,AN,344.9,,,AN,,AN,5.87,,,AN
09-Jun-2019 03:00,,AN,347.6,,,AN,,AN,9.2,,,AN
09-Jun-2019 04:00,,AN,348.8,,,AN,,AN,10.93,,,AN
09-Jun-2019 05:00,,AN,3.4,,,AN,,AN,14.09,,,AN
09-Jun-2019 06:00,,AN,12.6,,,AN,,AN,12.54,,,AN
09-Jun-2019 07:00,,AN,343.5,,,AN,,AN,21.34,,,AN
09-Jun-2019 08:00,,AN,343.5,,,AN,,AN,28.95,,,AN
09-Jun-2019 09:00,,AN,338.6,,,AN,,AN,23.57,,,AN
09-Jun-2019 10:00,,AN,338.8,,,AN,,AN,69.04,,,AN
09-Jun-2019 11:00,,AN,350,,,AN,,AN,58.02,,,AN
09-Jun-2019 12:00,,AN,230,,,AN,,AN,57.86,,,AN
09-Jun-2019 13:00,,AN,116.1,,,AN,,AN,50.94,,,AN
09-Jun-2019 14:00,,AN,319.9,,,AN,,AN,44.56,,,AN
09-Jun-2019 15:00,,AN,279,,,AN,,AN,79.3,,,AN
09-Jun-2019 16:00,,AN,139.2,,,AN,,AN,58.14,,,AN
09-Jun-2019 17:00,,AN,212.8,,,AN,,AN,39.86,,,AN
09-Jun-2019 18:00,,AN,197,,,AN,,AN,71.94,,,AN
09-Jun-2019 19:00,,AN,24.4,,,AN,,AN,9.37,,,AN
09-Jun-2019 20:00,,AN,17,,,AN,,AN,13.22,,,AN
09-Jun-2019 21:00,,AN,340.1,,,AN,,AN,10.83,,,AN
09-Jun-2019 22:00,,AN,322.3,,,AN,,AN,13.64,,,AN
09-Jun-2019 23:00,,AN,245.6,,,AN,,AN,41.86,,,AN
10-Jun-2019 00:00,,AN,253,,,AN,,AN,38.36,,,AN
10-Jun-2019 01:00,,AN,143.8,,,AN,,AN,28.73,,,AN
10-Jun-2019 02:00,,AN,286.2,,,AN,,AN,39.88,,,AN
10-Jun-2019 03:00,,AN,337,,,AN,,AN,50.57,,,AN
10-Jun-2019 04:00,,AN,99.6,,,AN,,AN,53.58,,,AN
10-Jun-2019 05:00,,AN,45.2,,,AN,,AN,66.78,,,AN
10-Jun-2019 06:00,,AN,169.7,,,AN,,AN,23.12,,,AN
10-Jun-2019 07:00,,AN,323.3,,,AN,,AN,73.03,,,AN
10-Jun-2019 08:00,,AN,129.9,,,AN,,AN,25.43,,,AN
10-Jun-2019 09:00,,AN,359.2,,,AN,,AN,37.77,,,AN
10-Jun-2019 10:00,,AN,22.3,,,AN,,AN,19.18,,,AN
10-Jun-2019 11:00,,AN,304.3,,,AN,,AN,50.98,,,AN
10-Jun-2019 12:00,,AN,312,,,AN,,AN,76.01,,,AN
10-Jun-2019 13:00,,AN,351.7,,,AN,,AN,48.65,,,AN
10-Jun-2019 14:00,,AN,276.6,,,AN,,AN,46.49,,,AN
10-Jun-2019 15:00,,AN,235.6,,,AN,,AN,26.74,,,AN
10-Jun-2019 16:00,,AN,216.2,,,AN,,AN,23.42,,,AN
10-Jun-2019 17:00,,AN,220.1,,,AN,,AN,19.96,,,AN
10-Jun-2019 18:00,,AN,207.9,,,AN,,AN,10.69,,,AN
10-Jun-2019 19:00,,AN,194.7,,,AN,,AN,15.18,,,AN
10-Jun-2019 20:00,,AN,176.5,,,AN,,AN,32.71,,,AN
10-Jun-2019 21:00,,AN,267.3,,,AN,,AN,68.83,,,AN
10-Jun-2019 22:00,,AN,34.5,,,AN,,AN,54.49,,,AN
10-Jun-2019 23:00,,AN,66,,,AN,,AN,70.39,,,AN
11-Jun-2019 00:00,,AN,346.8,,,AN,,AN,54.11,,,AN
11-Jun-2019 01:00,,AN,314.5,,,AN,,AN,9.87,,,AN
11-Jun-2019 02:00,,AN,180.5,,,AN,,AN,43.51,,,AN
11-Jun-2019 03:00,,AN,255.2,,,AN,,AN,22.86,,,AN
11-Jun-2019 04:00,,AN,319.2,,,AN,,AN,45.23,,,AN
11-Jun-2019 05:00,,AN,122.1,,,AN,,AN,53.4,,,AN
11-Jun-2019 06:00,,AN,161,,,AN,,AN,67.79,,,AN
11-Jun-2019 07:00,,AN,141.8,,,AN,,AN,41.07,,,AN
11-Jun-2019 08:00,,AN,132.3,,,AN,,AN,22.73,,,AN
11-Jun-2019 09:00,,AN,165.7,,,AN,,AN,38.83,,,AN
11-Jun-2019 10:00,,AN,167.4,,,AN,,AN,64.07,,,AN
11-Jun-2019 11:00,,AN,16.8,,,AN,,AN,31.79,,,AN
11-Jun-2019 12:00,,AN,195.9,,,AN,,AN,45.96,,,AN
11-Jun-2019 13:00,,AN,212.3,,,AN,,AN,39.43,,,AN
11-Jun-2019 14:00,,AN,203,,,AN,,AN,31.21,,,AN
11-Jun-2019 15:00,,AN,211.8,,,AN,,AN,19.1,,,AN
11-Jun-2019 16:00,,AN,207.2,,,AN,,AN,9.83,,,AN
11-Jun-2019 17:00,,AN,198.9,,,AN,,AN,7.86,,,AN
11-Jun-2019 18:00,,AN,202.1,,,AN,,AN,4.95,,,AN
11-Jun-2019 19:00,,AN,195,,,AN,,AN,6.72,,,AN
11-Jun-2019 20:00,,AN,160.2,,,AN,,AN,7.42,,,AN
11-Jun-2019 21:00,,AN,120.3,,,AN,,AN,35.71,,,AN
11-Jun-2019 22:00,,AN,109.7,,,AN,,AN,43.11,,,AN
11-Jun-2019 23:00,,AN,218.2,,,AN,,AN,24.46,,,AN
12-Jun-2019 00:00,,AN,205.3,,,AN,,AN,34.33,,,AN
12-Jun-2019 01:00,,AN,194.8,,,AN,,AN,46.7,,,AN
12-Jun-2019 02:00,,AN,330.8,,,AN,,AN,60.94,,,AN
12-Jun-2019 03:00,,AN,53.2,,,AN,,AN,62.72,,,AN
12-Jun-2019 04:00,,AN,322.8,,,AN,,AN,66.38,,,AN
12-Jun-2019 05:00,,AN,170.9,,,AN,,AN,44.5,,,AN
12-Jun-2019 06:00,,AN,180.3,,,AN,,AN,41.16,,,AN
12-Jun-2019 07:00,,AN,287.9,,,AN,,AN,58.22,,,AN
12-Jun-2019 08:00,,AN,42.1,,,AN,,AN,49.21,,,AN
12-Jun-2019 09:00,,AN,12.8,,,AN,,AN,18.85,,,AN
12-Jun-2019 10:00,,AN,4.7,,,AN,,AN,23.06,,,AN
12-Jun-2019 11:00,,AN,32.8,,,AN,,AN,45.03,,,AN
12-Jun-2019 12:00,,AN,220.8,,,AN,,AN,26.78,,,AN
12-Jun-2019 13:00,,AN,209.4,,,AN,,AN,24.7,,,AN
12-Jun-2019 14:00,,AN,216.7,,,AN,,AN,16.15,,,AN
12-Jun-2019 15:00,,AN,217.8,,,AN,,AN,14.6,,,AN
12-Jun-2019 16:00,,AN,211.9,,,AN,,AN,12.1,,,AN
12-Jun-2019 17:00,,AN,197.6,,,AN,,AN,11.42,,,AN
12-Jun-2019 18:00,,AN,190.6,,,AN,,AN,6.7,,,AN
12-Jun-2019 19:00,,AN,189.4,,,AN,,AN,12.56,,,AN
12-Jun-2019 20:00,,AN,169.1,,,AN,,AN,10.66,,,AN
12-Jun-2019 21:00,,AN,156.9,,,AN,,AN,9.53,,,AN
12-Jun-2019 22:00,,AN,140.4,,,AN,,AN,36.23,,,AN
12-Jun-2019 23:00,,AN,48.8,,,AN,,AN,37.53,,,AN
13-Jun-2019 00:00,,AN,232.9,,,AN,,AN,27.47,,,AN
13-Jun-2019 01:00,,AN,322.1,,,AN,,AN,22.61,,,AN
13-Jun-2019 02:00,,AN,340.6,,,AN,,AN,44.87,,,AN
13-Jun-2019 03:00,,AN,343.1,,,AN,,AN,48.48,,,AN
13-Jun-2019 04:00,,AN,230.3,,,AN,,AN,45.79,,,AN
13-Jun-2019 05:00,,AN,351.4,,,AN,,AN,53.48,,,AN
13-Jun-2019 06:00,,AN,112.4,,,AN,,AN,38.11,,,AN
13-Jun-2019 07:00,,AN,275.1,,,AN,,AN,55.58,,,AN
13-Jun-2019 08:00,,AN,7.6,,,AN,,AN,38.48,,,AN
13-Jun-2019 09:00,,AN,330.9,,,AN,,AN,20.86,,,AN
13-Jun-2019 10:00,,AN,315.6,,,AN,,AN,41.55,,,AN
13-Jun-2019 11:00,,AN,170.4,,,AN,,AN,54,,,AN
13-Jun-2019 12:00,,AN,210.9,,,AN,,AN,43.79,,,AN
13-Jun-2019 13:00,,AN,208.6,,,AN,,AN,21.88,,,AN
13-Jun-2019 14:00,,AN,243,,,AN,,AN,33.24,,,AN
13-Jun-2019 15:00,,AN,246.1,,,AN,,AN,40.87,,,AN
13-Jun-2019 16:00,,AN,190.7,,,AN,,AN,23.42,,,AN
13-Jun-2019 17:00,,AN,195.7,,,AN,,AN,34.09,,,AN
13-Jun-2019 18:00,,AN,214.7,,,AN,,AN,34.12,,,AN
13-Jun-2019 19:00,,AN,345.3,,,AN,,AN,28.54,,,AN
13-Jun-2019 20:00,,AN,319.7,,,AN,,AN,8.14,,,AN
13-Jun-2019 21:00,,AN,315.7,,,AN,,AN,5.17,,,AN
13-Jun-2019 22:00,,AN,324.7,,,AN,,AN,5.95,,,AN
13-Jun-2019 23:00,,AN,325.5,,,AN,,AN,7.21,,,AN
14-Jun-2019 00:00,,AN,323.3,,,AN,,AN,5.13,,,AN
14-Jun-2019 01:00,,AN,331.9,,,AN,,AN,8.5,,,AN
14-Jun-2019 02:00,,AN,329.4,,,AN,,AN,5.76,,,AN
14-Jun-2019 03:00,,AN,322.8,,,AN,,AN,4.2,,,AN
14-Jun-2019 04:00,,AN,326.5,,,AN,,AN,7.36,,,AN
14-Jun-2019 05:00,,AN,335,,,AN,,AN,8.49,,,AN
14-Jun-2019 06:00,,AN,332.6,,,AN,,AN,8.09,,,AN
14-Jun-2019 07:00,,AN,337.4,,,AN,,AN,4.99,,,AN
14-Jun-2019 08:00,,AN,329.6,,,AN,,AN,5.67,,,AN
14-Jun-2019 09:00,,AN,326.6,,,AN,,AN,6.95,,,AN
14-Jun-2019 10:00,,AN,342.5,,,AN,,AN,33.06,,,AN
14-Jun-2019 11:00,,AN,145.2,,,AN,,AN,50.3,,,AN
14-Jun-2019 12:00,,AN,199.8,,,AN,,AN,46.04,,,AN
14-Jun-2019 13:00,,AN,159.3,,,AN,,AN,42.95,,,AN
14-Jun-2019 14:00,,AN,156.3,,,AN,,AN,54.88,,,AN
14-Jun-2019 15:00,,AN,201.3,,,AN,,AN,33.52,,,AN
14-Jun-2019 16:00,,AN,207.8,,,AN,,AN,10.86,,,AN
14-Jun-2019 17:00,,AN,212.8,,,AN,,AN,14.3,,,AN
14-Jun-2019 18:00,,AN,218,,,AN,,AN,7.62,,,AN
14-Jun-2019 19:00,,AN,213.3,,,AN,,AN,8.07,,,AN
14-Jun-2019 20:00,,AN,299.8,,,AN,,AN,71.4,,,AN
14-Jun-2019 21:00,,AN,268.7,,,AN,,AN,9.79,,,AN
14-Jun-2019 22:00,,AN,239.2,,,AN,,AN,36.9,,,AN
14-Jun-2019 23:00,,AN,39.8,,,AN,,AN,64.99,,,AN
15-Jun-2019 00:00,,AN,212.6,,,AN,,AN,41.17,,,AN
15-Jun-2019 01:00,,AN,154.3,,,AN,,AN,41.82,,,AN
15-Jun-2019 02:00,,AN,40.1,,,AN,,AN,66,,,AN
15-Jun-2019 03:00,,AN,131.8,,,AN,,AN,61.77,,,AN
15-Jun-2019 04:00,,AN,101.5,,,AN,,AN,23.72,,,AN
15-Jun-2019 05:00,,AN,130.6,,,AN,,AN,25.71,,,AN
15-Jun-2019 06:00,,AN,128.9,,,AN,,AN,14.99,,,AN
15-Jun-2019 07:00,,AN,101.1,,,AN,,AN,14.33,,,AN
15-Jun-2019 08:00,,AN,143.1,,,AN,,AN,11.48,,,AN
15-Jun-2019 09:00,,AN,254.5,,,AN,,AN,68.75,,,AN
15-Jun-2019 10:00,,AN,335.8,,,AN,,AN,36.05,,,AN
15-Jun-2019 11:00,,AN,265,,,AN,,AN,49.72,,,AN
15-Jun-2019 12:00,,AN,214.7,,,AN,,AN,48.4,,,AN
15-Jun-2019 13:00,,AN,202.7,,,AN,,AN,14.77,,,AN
15-Jun-2019 14:00,,AN,199.5,,,AN,,AN,17.04,,,AN
15-Jun-2019 15:00,,AN,201.3,,,AN,,AN,12.48,,,AN
15-Jun-2019 16:00,,AN,203.4,,,AN,,AN,16.83,,,AN
15-Jun-2019 17:00,,AN,238.1,,,AN,,AN,11.95,,,AN
15-Jun-2019 18:00,,AN,233.2,,,AN,,AN,11.46,,,AN
