,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,UG/M3,UG/M3,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2017 00:00,36.9,,3.311,,200.7,,4.95,,30,,27.43,,15.51,,3.19,
01-Jul-2017 01:00,39.5,,1.885,,323.6,,4.166,,137,,23.58,,45.69,,1.285,
01-Jul-2017 02:00,29,,2.054,,334.5,,3.627,,239,,21.11,,14.52,,1.988,
01-Jul-2017 03:00,30.2,,1.863,,309.7,,3.627,,316,,19.53,,8.63,,1.842,
01-Jul-2017 04:00,25.7,,2.262,,299.2,,3.235,,457,,19.7,,14.21,,2.193,
01-Jul-2017 05:00,22.3,,2.474,,299.3,,4.215,,528,,20.77,,20.41,,2.316,
01-Jul-2017 06:00,23.3,,2.236,,333.3,,4.411,,655,,22.01,,15.43,,2.155,
01-Jul-2017 07:00,22.4,,2.278,,354.5,,4.068,,738,,26.26,,17,,2.177,
01-Jul-2017 08:00,19,,1.577,,11.5,,4.313,,807,,29.42,,23.57,,1.443,
01-Jul-2017 09:00,21.6,,2.271,,148.5,,6.126,,954,,31.56,,24.37,,2.065,
01-Jul-2017 10:00,37.7,,6.557,,141.9,,11.17,,1054,,32.56,,12.21,,6.408,
01-Jul-2017 11:00,58.5,,9,,132.6,,15.68,,1142,,34.49,,11.92,,8.81,
01-Jul-2017 12:00,49.4,,10.18,,145.3,,15.73,,1226,,35.18,,11.9,,9.96,
01-Jul-2017 13:00,32,,10.3,,155.5,,16.46,,1324,,35.52,,10.61,,10.13,
01-Jul-2017 14:00,24.7,,10.07,,152.5,,15.34,,1441,,35.72,,10.93,,9.88,
01-Jul-2017 15:00,26.1,,9.58,,158,,14.26,,1543,,35.85,,10.75,,9.41,
01-Jul-2017 16:00,27.8,,9.85,,164.4,,14.46,,1618,,35.55,,8.74,,9.73,
01-Jul-2017 17:00,55.4,,8.4,,154.1,,12.79,,1720,,35.18,,8.56,,8.31,
01-Jul-2017 18:00,121.6,,6.77,,143.5,,10.93,,1845,,34.25,,8.76,,6.691,
01-Jul-2017 19:00,136.7,,6.249,,133.4,,10.14,,1900,,31.6,,8.91,,6.173,
01-Jul-2017 20:00,149.6,,7.34,,132.1,,10.78,,2017,,30.87,,8.35,,7.27,
01-Jul-2017 21:00,137.9,,5.609,,138.9,,9.75,,2114,,30.12,,15.23,,5.41,
01-Jul-2017 22:00,135.3,,4.391,,202.7,,9.16,,2229,,27.6,,12.22,,4.291,
01-Jul-2017 23:00,117,,3.933,,208.2,,5.342,,2301,,27.17,,6.36,,3.908,
02-Jul-2017 00:00,95.1,,2.01,,174.3,,4.705,,3,,26.02,,43.74,,1.424,
02-Jul-2017 01:00,99.3,,1.621,,282.4,,3.529,,128,,22.95,,58.35,,0.78,
02-Jul-2017 02:00,98.1,,2.153,,316,,3.382,,236,,20.59,,9.67,,2.122,
02-Jul-2017 03:00,82.3,,2.234,,313.7,,4.068,,356,,17.83,,13.92,,2.168,
02-Jul-2017 04:00,84,,1.677,,306.5,,3.333,,400,,17.76,,15.88,,1.613,
02-Jul-2017 05:00,87.4,,0.843,,293.8,,2.402,,547,,18.01,,9.32,,0.832,
02-Jul-2017 06:00,76.7,,0.672,,321.6,,2.059,,605,,20.6,,13.36,,0.653,
02-Jul-2017 07:00,69.9,,0.009,,139.7,,0.785,,757,,24.91,,37.08,,0.007,
02-Jul-2017 08:00,80.2,,1.372,,141.6,,3.676,,854,,27.39,,20.44,,1.285,
02-Jul-2017 09:00,50.1,,3.208,,144.9,,6.371,,956,,29.27,,19.75,,3.018,
02-Jul-2017 10:00,34.1,,4.973,,148.6,,9.56,,1027,,30.62,,13.94,,4.825,
02-Jul-2017 11:00,40.4,,6.371,,135.5,,12.64,,1159,,32.03,,15.5,,6.138,
02-Jul-2017 12:00,25.4,,7.27,,149.3,,12.79,,1232,,32.96,,18.2,,6.903,
02-Jul-2017 13:00,33.6,,8.15,,164.8,,12.79,,1321,,33.49,,11.55,,7.98,
02-Jul-2017 14:00,17.9,,8.09,,164.8,,12.15,,1401,,33.78,,11.14,,7.93,
02-Jul-2017 15:00,8.9,,7.6,,170.7,,11.37,,1553,,34.02,,9.4,,7.49,
02-Jul-2017 16:00,16.5,,7.54,,171.6,,10.83,,1626,,33.96,,9.04,,7.44,
02-Jul-2017 17:00,14.9,,7.13,,166.6,,11.27,,1707,,33.43,,8.63,,7.04,
02-Jul-2017 18:00,17.2,,6.319,,161.7,,9.8,,1809,,32.07,,7.8,,6.261,
02-Jul-2017 19:00,16.1,,5.331,,126.8,,11.71,,1951,,30.45,,11.14,,5.23,
02-Jul-2017 20:00,15.6,,5.247,,133.7,,8.28,,2006,,29,,8.01,,5.196,
02-Jul-2017 21:00,20.5,,2.997,,181.2,,4.999,,2102,,25.77,,15.11,,2.893,
02-Jul-2017 22:00,31.9,,2.975,,169.7,,4.264,,2206,,24.26,,5.47,,2.961,
02-Jul-2017 23:00,25.6,,2.762,,157.1,,3.627,,2336,,23.28,,9.21,,2.726,
03-Jul-2017 00:00,25,,2.223,,180.8,,3.774,,57,,22.58,,27.48,,1.967,
03-Jul-2017 01:00,31.4,,1.269,,204.8,,3.578,,111,,22.79,,14.11,,1.23,
03-Jul-2017 02:00,28.3,,1.332,,284.1,,2.843,,229,,20.38,,25.8,,1.197,
03-Jul-2017 03:00,34,,0.414,,32.1,,1.961,,359,,18.49,,58.54,,0.198,
03-Jul-2017 04:00,30.9,,2.762,,321.2,,4.117,,425,,15.9,,4.66,,2.753,
03-Jul-2017 05:00,150.8,,1.369,,329,,2.843,,510,,16.01,,10.46,,1.346,
03-Jul-2017 06:00,35.5,,1.358,,334.7,,3.137,,617,,19.67,,19.27,,1.282,
03-Jul-2017 07:00,30.6,,0.583,,349.2,,1.716,,701,,24.57,,22.14,,0.54,
03-Jul-2017 08:00,38.4,,2.695,,156.6,,6.175,,846,,27.45,,16.01,,2.59,
03-Jul-2017 09:00,34.4,,4.241,,150.5,,6.665,,923,,28.91,,13.99,,4.115,
03-Jul-2017 10:00,16.4,,4.988,,136.5,,8.23,,1034,,30.37,,13.67,,4.846,
03-Jul-2017 11:00,18.5,,5.155,,135.4,,9.11,,1122,,31.78,,16.71,,4.936,
03-Jul-2017 12:00,18.8,,5.342,,147.4,,9.21,,1250,,33.07,,26.43,,4.774,
03-Jul-2017 13:00,18,,6.004,,152,,11.37,,1359,,33.77,,16.59,,5.752,
03-Jul-2017 14:00,16.5,,6.734,,157,,10.68,,1451,,34.18,,14.31,,6.524,
03-Jul-2017 15:00,25,,7.08,,165,,10.24,,1527,,34.26,,10.06,,6.967,
03-Jul-2017 16:00,26.8,,7.28,,163.6,,10.39,,1614,,34.19,,10.11,,7.17,
03-Jul-2017 17:00,18.9,,6.654,,163.7,,10,,1720,,33.72,,7.73,,6.593,
03-Jul-2017 18:00,25.6,,4.742,,164.7,,8.48,,1804,,32.31,,6.9,,4.707,
03-Jul-2017 19:00,18.2,,3.863,,130.7,,6.077,,1939,,30.49,,14.08,,3.746,
03-Jul-2017 20:00,12.5,,3.736,,141.6,,6.077,,2005,,29.01,,19.08,,3.529,
03-Jul-2017 21:00,18.4,,3.303,,154.4,,5.391,,2101,,26.67,,12.38,,3.226,
03-Jul-2017 22:00,24.9,,3.111,,151.5,,4.509,,2207,,25.53,,7.1,,3.087,
03-Jul-2017 23:00,22.1,,3.037,,183.1,,4.509,,2337,,24.82,,13.95,,2.947,
04-Jul-2017 00:00,29,,1.87,,180.9,,4.558,,4,,23.17,,33.13,,1.557,
04-Jul-2017 01:00,33.6,,1.033,,321.7,,2.549,,144,,21.13,,24.97,,0.935,
04-Jul-2017 02:00,29.6,,1.474,,309.1,,2.696,,205,,20.15,,25.83,,1.324,
04-Jul-2017 03:00,29.1,,0.786,,315.1,,1.618,,303,,20.32,,15.46,,0.757,
04-Jul-2017 04:00,18.8,,2.867,,321.2,,4.95,,436,,16.65,,7.33,,2.844,
04-Jul-2017 05:00,34.3,,1.528,,335.5,,2.647,,500,,15.95,,23.33,,1.401,
04-Jul-2017 06:00,37.7,,1.56,,309.1,,2.745,,654,,20.02,,13.66,,1.515,
04-Jul-2017 07:00,33.7,,2.027,,323.3,,3.725,,752,,24.46,,13.59,,1.97,
04-Jul-2017 08:00,7.1,,1.279,,355.5,,3.186,,817,,28.81,,57.1,,0.643,
04-Jul-2017 09:00,19.3,,1.501,,127.3,,3.333,,904,,30.83,,40.24,,1.13,
04-Jul-2017 10:00,9.7,,1.726,,179.7,,3.578,,1017,,32.42,,37.62,,1.353,
04-Jul-2017 11:00,26.9,,2.368,,125.6,,4.901,,1145,,33.69,,25.59,,2.132,
04-Jul-2017 12:00,16.4,,2.108,,95.6,,6.126,,1203,,35.05,,39.95,,1.595,
04-Jul-2017 13:00,12.6,,1.792,,94.5,,4.901,,1317,,36.31,,39.71,,1.361,
04-Jul-2017 14:00,24.2,,1.561,,131,,3.284,,1443,,36.92,,34.16,,1.284,
04-Jul-2017 15:00,9,,2.267,,265.5,,5.293,,1545,,37.15,,57.76,,1.114,
04-Jul-2017 16:00,9.9,,3.381,,319.2,,7.25,,1622,,36.79,,22.19,,3.127,
04-Jul-2017 17:00,16.9,,5.157,,346.4,,9.07,,1755,,35.81,,12.75,,5.03,
04-Jul-2017 18:00,10.5,,4.77,,348.9,,7.99,,1805,,34.19,,10.69,,4.687,
04-Jul-2017 19:00,9.7,,4.147,,342.5,,7.15,,1911,,31.63,,22.5,,3.827,
04-Jul-2017 20:00,16.1,,3.793,,309.7,,5.636,,2016,,30.13,,7.2,,3.763,
04-Jul-2017 21:00,9.6,,3.665,,306,,5.44,,2138,,29.53,,6.99,,3.638,
04-Jul-2017 22:00,11.5,,3.524,,304.1,,5.244,,2202,,27.83,,17.95,,3.351,
04-Jul-2017 23:00,18.2,,1.421,,41,,4.019,,2300,,25.27,,57.61,,0.702,
05-Jul-2017 00:00,17.4,,0.948,,25.9,,2.353,,6,,23.49,,18.43,,0.898,
05-Jul-2017 01:00,9.9,,1.45,,293.4,,3.235,,159,,23.66,,16.17,,1.393,
05-Jul-2017 02:00,13.2,,2.578,,312.4,,3.627,,245,,22.55,,10.56,,2.534,
05-Jul-2017 03:00,16.3,,1.257,,314.2,,2.696,,303,,20.82,,22.76,,1.158,
05-Jul-2017 04:00,24.4,,1.166,,291.4,,2.745,,428,,21.23,,13.29,,1.135,
05-Jul-2017 05:00,16.3,,1.698,,304.3,,2.892,,545,,19.81,,12.58,,1.657,
05-Jul-2017 06:00,10.9,,1.354,,323,,4.117,,658,,22.16,,33.83,,1.118,
05-Jul-2017 07:00,17.3,,1.582,,286.3,,3.235,,702,,24.73,,24.33,,1.44,
05-Jul-2017 08:00,-1.2,,0.955,,317.1,,3.921,,846,,28.92,,63.72,,0.364,
05-Jul-2017 09:00,1.9,,2.261,,3.9,,4.95,,921,,31.75,,30.8,,1.934,
05-Jul-2017 10:00,13.8,,2.119,,65,,5.489,,1057,,33.22,,72.1,,0.439,
05-Jul-2017 11:00,15.4,,1.349,,80.9,,3.431,,1100,,34.35,,66.62,,0.436,
05-Jul-2017 12:00,5.9,,3.57,,318,,7.64,,1242,,35,,28.8,,3.118,
05-Jul-2017 13:00,18.3,,4.555,,290.8,,9.46,,1337,,34.24,,18.51,,4.317,
05-Jul-2017 14:00,23,,3.957,,289.4,,8.92,,1453,,34.86,,16.26,,3.798,
05-Jul-2017 15:00,45.9,,5.429,,276.9,,13.28,,1552,,33.51,,18.63,,5.142,
05-Jul-2017 16:00,79.2,,8.72,,286.2,,15.78,,1630,,32.3,,13.3,,8.48,
05-Jul-2017 17:00,36,,6.623,,310.8,,14.21,,1703,,31.63,,21.27,,6.166,
05-Jul-2017 18:00,19.2,,4.12,,4.8,,8.48,,1819,,31.75,,21.89,,3.819,
05-Jul-2017 19:00,0.9,,1.682,,304.8,,3.725,,1900,,31.29,,31.01,,1.436,
05-Jul-2017 20:00,26,,2.088,,242.1,,4.558,,2057,,30.55,,16.69,,1.999,
05-Jul-2017 21:00,29.7,,1.795,,229.1,,4.313,,2111,,28.38,,50.9,,1.086,
05-Jul-2017 22:00,25.2,,1.574,,258.7,,2.794,,2212,,26.3,,18.19,,1.495,
05-Jul-2017 23:00,23.6,,2.511,,323.9,,5.783,,2331,,23.66,,21.32,,2.337,
06-Jul-2017 00:00,26.1,,2.293,,332.4,,4.264,,10,,23.12,,29.88,,1.98,
06-Jul-2017 01:00,23.4,,3.283,,315,,4.656,,137,,22.37,,10.61,,3.227,
06-Jul-2017 02:00,27.7,,3.371,,335.1,,4.754,,250,,22.06,,8.09,,3.337,
06-Jul-2017 03:00,25.6,,2.741,,328.7,,4.852,,319,,21.92,,14.86,,2.649,
06-Jul-2017 04:00,22.4,,1.471,,329.8,,3.186,,459,,21.55,,16.96,,1.406,
06-Jul-2017 05:00,20.8,,1.674,,305.4,,3.774,,512,,21.9,,18.35,,1.588,
06-Jul-2017 06:00,21.1,,3.402,,8,,6.077,,611,,23.18,,11.59,,3.332,
06-Jul-2017 07:00,24.6,,5.401,,354,,9.46,,753,,26.57,,10.23,,5.314,
06-Jul-2017 08:00,22.4,,5.343,,348.9,,8.43,,819,,28.84,,11.12,,5.243,
06-Jul-2017 09:00,14.8,,3.927,,357.3,,7.4,,909,,31.03,,13.13,,3.823,
06-Jul-2017 10:00,23.5,,2.459,,358.1,,5.93,,1017,,33.65,,24.61,,2.232,
06-Jul-2017 11:00,17.7,,1.774,,147.8,,4.46,,1156,,35.74,,64.93,,0.634,
06-Jul-2017 12:00,29.3,,3.704,,137.1,,7.06,,1241,,36.31,,25.56,,3.335,
06-Jul-2017 13:00,25.7,,3.742,,159.1,,7.01,,1315,,36.44,,27.82,,3.301,
06-Jul-2017 14:00,20.1,,2.597,,190,,5.195,,1401,,37.07,,29.79,,2.246,
06-Jul-2017 15:00,-5.4,,1.511,,239.1,,3.774,,1524,,37.82,,54.28,,0.833,
06-Jul-2017 16:00,39.5,,2.318,,298.2,,4.46,,1633,,36.11,,11.34,,2.272,
06-Jul-2017 17:00,26.9,,2.827,,344.1,,7.6,,1754,,34.52,,15.08,,2.729,
06-Jul-2017 18:00,28.6,,3.161,,326.2,,6.812,,1808,,32.4,,25.13,,2.857,
06-Jul-2017 19:00,17.3,,1.49,,301.7,,3.333,,1900,,31.56,,67.68,,0.45,
06-Jul-2017 20:00,19.5,,0.966,,266.7,,2.745,,2058,,30.21,,60.45,,0.428,
06-Jul-2017 21:00,25.1,,1.699,,296.7,,2.598,,2100,,29.33,,52.8,,0.977,
06-Jul-2017 22:00,30.2,,2.46,,338.2,,4.754,,2221,,25.31,,30.65,,2.108,
06-Jul-2017 23:00,24.8,,2.963,,358.1,,4.803,,2323,,26.26,,23.59,,2.712,
07-Jul-2017 00:00,18,,1.743,,322.6,,2.99,,39,,24.9,,20.06,,1.636,
07-Jul-2017 01:00,16.8,,2.775,,1.9,,4.362,,134,,24.5,,13.43,,2.699,
07-Jul-2017 02:00,15,,2.568,,351.5,,4.215,,200,,23.25,,22.29,,2.373,
07-Jul-2017 03:00,18.3,,3.495,,9.9,,5.244,,334,,23.16,,9.64,,3.446,
07-Jul-2017 04:00,17.6,,3.084,,11.1,,5.979,,457,,22.35,,9.1,,3.046,
07-Jul-2017 05:00,20.2,,3.907,,15.7,,5.636,,526,,22.71,,8.57,,3.864,
07-Jul-2017 06:00,22.6,,4.459,,354.7,,9.65,,646,,25.27,,14.35,,4.319,
07-Jul-2017 07:00,15.8,,5.835,,348,,8.92,,758,,28.65,,11.96,,5.708,
07-Jul-2017 08:00,34.6,,5.6,,352.5,,9.02,,810,,30.05,,12.65,,5.463,
07-Jul-2017 09:00,21.1,,4.461,,349.6,,7.01,,908,,32.22,,14.47,,4.319,
07-Jul-2017 10:00,31.2,,2.264,,343.5,,5.489,,1011,,34.76,,26.93,,2.014,
07-Jul-2017 11:00,-2.4,,1.519,,239.6,,3.529,,1146,,36.7,,48.67,,0.971,
07-Jul-2017 12:00,48.4,,2.876,,202.1,,8.23,,1253,,38.21,,25.02,,2.602,
07-Jul-2017 13:00,6.1,,3.019,,237.6,,7.55,,1311,,38.05,,38.38,,2.341,
07-Jul-2017 14:00,25.3,,3.088,,208.9,,8.09,,1454,,38.8,,36.67,,2.455,
07-Jul-2017 15:00,12.7,,5,,149.6,,9.65,,1533,,38.12,,18.29,,4.745,
07-Jul-2017 16:00,14,,5.326,,243,,9.8,,1658,,36.14,,24.37,,4.844,
07-Jul-2017 17:00,23.8,,6.455,,316.8,,13.23,,1716,,35,,25.77,,5.802,
07-Jul-2017 18:00,8.2,,4.326,,329.7,,9.26,,1803,,33.25,,23.82,,3.952,
07-Jul-2017 19:00,10.9,,3.495,,282.2,,5.538,,1918,,32.81,,13.3,,3.4,
07-Jul-2017 20:00,34.7,,3.138,,322,,4.95,,2051,,30.21,,23.19,,2.881,
07-Jul-2017 21:00,20.4,,2.6,,333.7,,4.754,,2108,,28.98,,32.95,,2.17,
07-Jul-2017 22:00,29.4,,2.41,,319.1,,3.333,,2202,,27.11,,9.02,,2.38,
07-Jul-2017 23:00,33.5,,2.515,,315.2,,3.774,,2357,,25.6,,8.63,,2.486,
08-Jul-2017 00:00,25.4,,2.728,,337.8,,4.852,,20,,24.85,,26.25,,2.442,
08-Jul-2017 01:00,16.5,,1.214,,323.4,,2.892,,159,,24.56,,25.74,,1.092,
08-Jul-2017 02:00,19.7,,3.198,,6.4,,5.734,,243,,24.35,,16.98,,3.058,
08-Jul-2017 03:00,16,,3.625,,5.5,,6.126,,319,,24.7,,13.37,,3.526,
08-Jul-2017 04:00,24.5,,3.205,,13.1,,4.803,,410,,23.47,,12.01,,3.135,
08-Jul-2017 05:00,18.4,,1.551,,303.2,,2.941,,502,,22.93,,27.25,,1.375,
08-Jul-2017 06:00,11,,2.634,,358.4,,6.714,,656,,25.47,,19.94,,2.475,
08-Jul-2017 07:00,24.9,,4.041,,3.9,,6.861,,705,,27.92,,15.25,,3.898,
08-Jul-2017 08:00,14.5,,4.339,,2.8,,7.06,,813,,30.26,,12.44,,4.237,
08-Jul-2017 09:00,29.8,,3.109,,6,,5.538,,923,,32.52,,18.24,,2.952,
08-Jul-2017 10:00,15.2,,1.414,,152.8,,3.578,,1041,,35.15,,65.49,,0.49,
08-Jul-2017 11:00,38.4,,1.811,,189.8,,5.048,,1124,,36.85,,35.38,,1.466,
08-Jul-2017 12:00,38,,4.001,,141.6,,7.99,,1252,,37.83,,25.52,,3.604,
08-Jul-2017 13:00,12.5,,3.489,,145.8,,7.55,,1345,,38.87,,30.25,,3.002,
08-Jul-2017 14:00,27.2,,4.603,,135.9,,9.85,,1453,,39.26,,23.58,,4.213,
08-Jul-2017 15:00,32.5,,3.031,,169.7,,7.01,,1535,,39.13,,35.56,,2.447,
08-Jul-2017 16:00,54.8,,2.041,,250.6,,5.146,,1604,,38.41,,63.8,,0.775,
08-Jul-2017 17:00,33.5,,2.291,,269.2,,5.342,,1759,,38.3,,20.28,,2.148,
08-Jul-2017 18:00,14.5,,1.993,,259.9,,4.705,,1818,,36.64,,23.47,,1.825,
08-Jul-2017 19:00,31.4,,2.872,,3.2,,4.803,,1945,,34.27,,37.47,,2.257,
08-Jul-2017 20:00,20.2,,3.571,,311.7,,5.146,,2041,,31.98,,7.47,,3.541,
08-Jul-2017 21:00,14.2,,2.634,,278.2,,4.411,,2104,,32.1,,59.52,,1.211,
08-Jul-2017 22:00,33,,1.535,,233.3,,3.774,,2235,,32.07,,31.78,,1.299,
08-Jul-2017 23:00,35.5,,1.232,,324.9,,4.019,,2359,,30.33,,42.28,,0.896,
09-Jul-2017 00:00,21.1,,1.971,,313.1,,6.371,,6,,29.58,,61.21,,0.845,
09-Jul-2017 01:00,12.4,,2.731,,131.6,,9.9,,121,,32.8,,38.35,,2.119,
09-Jul-2017 02:00,28.6,,2.351,,223.9,,3.725,,229,,31.46,,16.59,,2.252,
09-Jul-2017 03:00,37.8,,1.719,,289.1,,3.382,,322,,29.51,,64.87,,0.617,
09-Jul-2017 04:00,35.5,,1.621,,259.4,,3.137,,433,,27.99,,21.76,,1.504,
09-Jul-2017 05:00,8.7,,1.528,,162.9,,4.313,,521,,26.3,,59.04,,0.716,
09-Jul-2017 06:00,39.9,,1.811,,197.1,,3.333,,637,,26.89,,14.03,,1.756,
09-Jul-2017 07:00,25.1,,4.256,,140.6,,7.3,,747,,29.38,,12.01,,4.162,
09-Jul-2017 08:00,35.8,,5.432,,147.7,,9.56,,858,,31.92,,15.67,,5.229,
09-Jul-2017 09:00,43.9,,5.757,,157.4,,9.56,,959,,33.1,,13.77,,5.59,
09-Jul-2017 10:00,30.3,,6.751,,159.8,,10.09,,1026,,33.59,,14.06,,6.548,
09-Jul-2017 11:00,29,,6.491,,162.9,,9.65,,1156,,33.73,,10.08,,6.391,
09-Jul-2017 12:00,40.4,,7.86,,159.7,,11.56,,1252,,34.71,,13.3,,7.64,
09-Jul-2017 13:00,46.3,,7.43,,161.6,,11.86,,1358,,34.89,,11.12,,7.29,
09-Jul-2017 14:00,38.6,,7.94,,162.1,,12.69,,1452,,35.43,,10.68,,7.81,
09-Jul-2017 15:00,41.1,,6.559,,153,,10.68,,1505,,34.81,,14.71,,6.342,
09-Jul-2017 16:00,30.9,,7.24,,120,,12.2,,1641,,34.18,,11.64,,7.09,
09-Jul-2017 17:00,41.6,,7.4,,128.3,,12.4,,1715,,33.44,,13.15,,7.2,
09-Jul-2017 18:00,33.2,,4.606,,179.4,,9.02,,1803,,32.22,,25.81,,4.138,
09-Jul-2017 19:00,34.4,,3.852,,220.7,,6.126,,1918,,31.26,,8.07,,3.814,
09-Jul-2017 20:00,43,,1.809,,196.9,,3.48,,2019,,30.2,,57.46,,0.899,
09-Jul-2017 21:00,28.8,,3.993,,341.5,,8.13,,2124,,28.99,,13.26,,3.886,
09-Jul-2017 22:00,25.1,,2.534,,322.8,,3.872,,2221,,27.41,,21.93,,2.348,
09-Jul-2017 23:00,17.1,,1.118,,73.7,,2.794,,2313,,27.18,,63.63,,0.428,
10-Jul-2017 00:00,19.8,,1.698,,302.6,,3.088,,2,,26.56,,37.2,,1.34,
10-Jul-2017 01:00,18.7,,2.135,,257.7,,2.892,,123,,26.78,,15.3,,2.059,
10-Jul-2017 02:00,14.2,,1.282,,8.9,,2.892,,259,,23.98,,50.3,,0.787,
10-Jul-2017 03:00,23.8,,2.15,,301.2,,3.431,,312,,23.4,,7.83,,2.13,
10-Jul-2017 04:00,22.2,,1.996,,351.9,,3.088,,426,,21.05,,20.18,,1.872,
10-Jul-2017 05:00,32.1,,2.306,,310.4,,3.039,,531,,21.36,,8.14,,2.282,
10-Jul-2017 06:00,27.2,,1.637,,321.1,,2.794,,658,,21.86,,10.46,,1.609,
10-Jul-2017 07:00,33.6,,2.005,,311.4,,3.529,,714,,25.55,,14.48,,1.941,
10-Jul-2017 08:00,13.4,,1.146,,267.4,,2.549,,819,,28.8,,58.17,,0.555,
10-Jul-2017 09:00,39.3,,1.859,,126.4,,4.95,,937,,31.28,,30.97,,1.587,
10-Jul-2017 10:00,35.4,,4.311,,147.3,,8.58,,1050,,32.23,,21.11,,4.019,
10-Jul-2017 11:00,46.5,,3.961,,143.9,,8.04,,1148,,33.01,,21.85,,3.673,
10-Jul-2017 12:00,17.3,,3.635,,167.4,,6.616,,1206,,33.27,,16.91,,3.476,
10-Jul-2017 13:00,35.5,,2.419,,183.8,,5.048,,1314,,33.12,,11.03,,2.374,
10-Jul-2017 14:00,34.6,,1.682,,191,,3.382,,1452,,33.58,,17.23,,1.606,
10-Jul-2017 15:00,47,,7.59,,140.4,,13.18,,1535,,32.36,,14.65,,7.34,
10-Jul-2017 16:00,30.9,,6.346,,140.1,,10.44,,1600,,33.28,,10.14,,6.247,
10-Jul-2017 17:00,12.9,,4.504,,142.6,,8.33,,1701,,33.26,,10.13,,4.433,
10-Jul-2017 18:00,24.4,,2.431,,224.3,,3.431,,1815,,31.04,,18.95,,2.298,
10-Jul-2017 19:00,24.4,,3.756,,314.6,,9.02,,1939,,30.07,,28.04,,3.306,
10-Jul-2017 20:00,20.4,,4.238,,323.4,,8.77,,2040,,29.55,,22.84,,3.901,
10-Jul-2017 21:00,12.8,,3.004,,329.2,,4.754,,2130,,27.29,,21.79,,2.787,
10-Jul-2017 22:00,12.7,,1.669,,313.3,,3.431,,2228,,26.71,,46.62,,1.116,
10-Jul-2017 23:00,19,,0.545,,152.5,,4.558,,0,,26.35,,69.04,,0.149,
11-Jul-2017 00:00,20.1,,1.814,,230.2,,4.509,,0,,25.76,,19.32,,1.711,
11-Jul-2017 01:00,20.9,,0.882,,344,,2.794,,131,,23.61,,35.15,,0.716,
11-Jul-2017 02:00,17.6,,1.952,,287.6,,2.794,,214,,24.77,,10.51,,1.919,
11-Jul-2017 03:00,11.5,,2.55,,298,,3.578,,331,,23.5,,41.74,,1.873,
11-Jul-2017 04:00,20.6,,2.074,,301.8,,3.627,,427,,21.09,,33.28,,1.724,
11-Jul-2017 05:00,23.2,,0.219,,213.6,,1.52,,506,,22.15,,27.11,,0.195,
11-Jul-2017 06:00,34.2,,1.321,,352.1,,2.843,,608,,22.6,,20.53,,1.237,
11-Jul-2017 07:00,30.4,,1.202,,316,,2.745,,750,,25.28,,20.95,,1.122,
11-Jul-2017 08:00,34.7,,1.042,,318.4,,2.745,,856,,29.07,,60.75,,0.456,
11-Jul-2017 09:00,35.4,,0.855,,45.3,,2.941,,952,,31.08,,58.75,,0.405,
11-Jul-2017 10:00,27.7,,1.483,,121.7,,4.46,,1041,,32.54,,38.44,,1.149,
11-Jul-2017 11:00,38.6,,3.788,,142.1,,9.8,,1152,,33.28,,21.66,,3.517,
11-Jul-2017 12:00,34.8,,4.076,,157.5,,8.38,,1256,,33.77,,24.86,,3.692,
11-Jul-2017 13:00,19,,6.777,,157.3,,11.81,,1353,,34.43,,15.38,,6.532,
11-Jul-2017 14:00,47.8,,8.84,,140.2,,12.79,,1436,,34.36,,11.42,,8.67,
11-Jul-2017 15:00,42.4,,7.36,,128.7,,11.81,,1512,,34.66,,11.76,,7.21,
11-Jul-2017 16:00,32.7,,6.503,,122.7,,9.56,,1613,,34.53,,12.9,,6.338,
11-Jul-2017 17:00,26.9,,4.715,,140,,7.69,,1706,,34.34,,10.14,,4.641,
11-Jul-2017 18:00,29.3,,3.199,,148.9,,5.93,,1801,,33.43,,8.88,,3.161,
11-Jul-2017 19:00,39,,2.165,,202.3,,3.333,,1937,,31.71,,13,,2.109,
11-Jul-2017 20:00,30.4,,2.413,,273.3,,3.578,,2004,,30.2,,49.2,,1.523,
11-Jul-2017 21:00,37.7,,1.538,,257.6,,3.774,,2106,,28.74,,33.86,,1.269,
11-Jul-2017 22:00,25.3,,1.029,,249.9,,4.117,,2300,,27.2,,62.35,,0.419,
