,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2017 00:00,3.011,,61.7,,6.42,,15,,29.88,,0,,11.91,,26.53,,2.688,,25.1,
01-Jul-2017 01:00,1.206,,43.6,,2.5,,137,,27.96,,0,,12.63,,57,,0.609,,21.1,
01-Jul-2017 02:00,1.125,,327.2,,3.137,,245,,26.11,,0,,17.29,,41.82,,0.825,,21.9,
01-Jul-2017 03:00,3.281,,18,,5.244,,341,,25.95,,0,,14.09,,23.45,,3.006,,37.5,
01-Jul-2017 04:00,1.341,,173.9,,2.696,,405,,23.34,,0,,33.64,,51.48,,0.799,,35.5,
01-Jul-2017 05:00,1.734,,109.6,,2.5,,537,,22.24,,0,,23.67,,21.06,,1.617,,33.9,
01-Jul-2017 06:00,0.625,,198.2,,1.471,,600,,24.99,,0,,28.67,,48.83,,0.398,,36.3,
01-Jul-2017 07:00,0.765,,215.6,,2.696,,733,,26.39,,0,,24.24,,30.1,,0.66,,34.4,
01-Jul-2017 08:00,1.675,,181.7,,2.892,,843,,28.69,,0,,17.38,,26.85,,1.491,,28.4,
01-Jul-2017 09:00,1.429,,210.5,,2.941,,901,,31.15,,0,,12.45,,22.51,,1.319,,26,
01-Jul-2017 10:00,1.95,,231.5,,9.7,,1059,,33.26,,0,,6.74,,54.64,,1.063,,23.1,
01-Jul-2017 11:00,9.22,,151,,13.62,,1149,,35.94,,0,,6.48,,12.37,,9,,20,
01-Jul-2017 12:00,8.64,,150.3,,15,,1247,,36.1,,0,,5.62,,15.81,,8.31,,11.5,
01-Jul-2017 13:00,8.8,,144.1,,13.77,,1306,,36.68,,0,,7.08,,11.71,,8.62,,12.4,
01-Jul-2017 14:00,8.18,,157.6,,15.98,,1409,,36.69,,0,,7.84,,16.43,,7.843,,20.3,
01-Jul-2017 15:00,7.883,,174.7,,13.72,,1501,,36.49,,0,,7.84,,15.82,,7.582,,13.4,
01-Jul-2017 16:00,8.08,,169.7,,12.99,,1615,,36.37,,0,,7.91,,19.01,,7.638,,15,
01-Jul-2017 17:00,7.316,,165.9,,12.35,,1704,,35.36,,0,,8.69,,15.26,,7.056,,16.8,
01-Jul-2017 18:00,4.443,,212.3,,9.85,,1800,,32.49,,0,,21.94,,15.45,,4.282,,188.7,
01-Jul-2017 19:00,3.814,,158.7,,6.42,,1959,,30.31,,0,,12.91,,9.68,,3.759,,167.2,
01-Jul-2017 20:00,5.513,,161.9,,8.38,,2048,,30.56,,0,,11.16,,8.73,,5.449,,126.1,
01-Jul-2017 21:00,2.983,,126.7,,6.224,,2100,,30.72,,0,,11.88,,24.18,,2.717,,95.3,
01-Jul-2017 22:00,3.76,,89.4,,5.342,,2234,,29.85,,0,,12.04,,30.42,,3.229,,47.6,
01-Jul-2017 23:00,2.442,,74.5,,3.823,,2349,,29.62,,0,,11.98,,25.08,,2.208,,21.3,
02-Jul-2017 00:00,1.711,,118.3,,3.725,,35,,27.25,,0,,12.29,,47.42,,1.125,,16.5,
02-Jul-2017 01:00,2.687,,353.5,,4.656,,117,,25.78,,0,,15.04,,44.32,,1.883,,18.9,
02-Jul-2017 02:00,1.964,,352.2,,3.333,,208,,25.12,,0,,17.69,,40.58,,1.471,,24.1,
02-Jul-2017 03:00,1.074,,1.7,,2.353,,340,,23.26,,0,,19.84,,50.09,,0.663,,30.9,
02-Jul-2017 04:00,1.117,,339.3,,2.549,,403,,22.23,,0,,25.87,,64.35,,0.412,,41.9,
02-Jul-2017 05:00,0.723,,149.1,,1.814,,529,,21.7,,0,,23.53,,36.93,,0.573,,39.5,
02-Jul-2017 06:00,0.713,,172.2,,1.324,,609,,23.69,,0,,23.9,,67.25,,0.222,,38.1,
02-Jul-2017 07:00,1.391,,268.8,,2.794,,727,,25.08,,0,,27.09,,15.87,,1.338,,43.2,
02-Jul-2017 08:00,1.331,,248.9,,3.039,,857,,26.94,,0,,19.96,,19.09,,1.257,,39.2,
02-Jul-2017 09:00,1.618,,263.2,,3.137,,904,,28.96,,0,,14.26,,24.02,,1.475,,42.7,
02-Jul-2017 10:00,1.366,,263.2,,3.676,,1059,,31.36,,0,,13.34,,45.44,,0.936,,37,
02-Jul-2017 11:00,3.68,,233,,10.14,,1146,,32.79,,0,,12.27,,37.61,,2.887,,23.2,
02-Jul-2017 12:00,6.479,,191.4,,15.68,,1209,,34.01,,0,,12.46,,34.02,,5.336,,24.1,
02-Jul-2017 13:00,4.503,,173.1,,10.59,,1310,,34.83,,0,,10.5,,30.46,,3.866,,16.6,
02-Jul-2017 14:00,6.895,,204.9,,13.82,,1428,,34.72,,0,,9.31,,24.81,,6.249,,15.8,
02-Jul-2017 15:00,5.058,,196.2,,13.43,,1559,,35.19,,0,,7.95,,28.15,,4.447,,7.9,
02-Jul-2017 16:00,5.361,,196.1,,12.25,,1653,,34.94,,0,,8.68,,27.72,,4.733,,8.7,
02-Jul-2017 17:00,7.888,,215.2,,10.63,,1708,,33.79,,0,,8.19,,6.27,,7.841,,12.5,
02-Jul-2017 18:00,6.878,,212.8,,9.46,,1812,,32.42,,0,,12.04,,5.72,,6.844,,11,
02-Jul-2017 19:00,2.513,,198.1,,5.734,,1901,,30.11,,0,,9.94,,35.3,,2.036,,11.4,
02-Jul-2017 20:00,2.801,,119,,6.665,,2029,,30.58,,0,,10.79,,30.2,,2.412,,11.8,
02-Jul-2017 21:00,2.444,,351.7,,3.774,,2153,,28.85,,0,,11.06,,19.15,,2.307,,16.3,
02-Jul-2017 22:00,1.242,,356.3,,3.284,,2200,,27.5,,0,,13.95,,46.77,,0.828,,12.2,
02-Jul-2017 23:00,1.563,,21.8,,2.745,,2341,,25.77,,0,,17.25,,53.83,,0.873,,15.5,
03-Jul-2017 00:00,1.392,,9.9,,3.039,,19,,25.11,,0,,18.39,,35.08,,1.131,,16.8,
03-Jul-2017 01:00,1.078,,92.2,,2.206,,140,,24.62,,0,,18.34,,54.38,,0.592,,16,
03-Jul-2017 02:00,1.711,,25.9,,3.921,,257,,24.36,,0,,18.94,,26.65,,1.526,,15.3,
03-Jul-2017 03:00,1.919,,13.4,,3.333,,300,,23.94,,0,,20.89,,68.36,,0.552,,17.3,
03-Jul-2017 04:00,1.483,,43.2,,2.598,,457,,23.34,,0,,22.49,,29.19,,1.291,,18.6,
03-Jul-2017 05:00,0.884,,103.7,,2.892,,501,,21.46,,0,,21.25,,58.34,,0.425,,20,
03-Jul-2017 06:00,0.95,,227.8,,1.912,,608,,22.86,,0,,33.79,,69.32,,0.254,,27.4,
03-Jul-2017 07:00,0.834,,246.9,,2.206,,745,,25.28,,0,,22.83,,25.94,,0.749,,22,
03-Jul-2017 08:00,2.196,,284,,3.578,,842,,26.49,,0,,21.12,,16.31,,2.107,,23,
03-Jul-2017 09:00,1.886,,263.3,,3.725,,921,,28.49,,0,,15.38,,22.12,,1.746,,19.7,
03-Jul-2017 10:00,1.719,,284.5,,3.578,,1042,,30.67,,0,,14.56,,33.76,,1.42,,19.5,
03-Jul-2017 11:00,2.834,,269.2,,5.391,,1146,,32.42,,0,,12.62,,28.63,,2.48,,20.3,
03-Jul-2017 12:00,4.946,,229.9,,10.63,,1251,,33.64,,0,,11.26,,17.59,,4.713,,15.7,
03-Jul-2017 13:00,7.682,,232.7,,12.94,,1349,,34.16,,0,,11.47,,13.73,,7.461,,16.4,
03-Jul-2017 14:00,5.776,,223.9,,12.59,,1409,,34.75,,0,,10.03,,23.66,,5.283,,15,
03-Jul-2017 15:00,4.867,,203.7,,12.15,,1555,,35.22,,0,,9.76,,19.17,,4.594,,13.6,
03-Jul-2017 16:00,7.006,,210.5,,16.27,,1608,,34.82,,0,,9.21,,15.18,,6.76,,16.6,
03-Jul-2017 17:00,6.49,,203.1,,9.61,,1708,,34.32,,0,,11.17,,8.89,,6.412,,16.7,
03-Jul-2017 18:00,4.8,,216.3,,8.28,,1801,,32.89,,0,,12.94,,10.37,,4.721,,17.2,
03-Jul-2017 19:00,1.422,,152,,4.313,,1940,,31.7,,0,,10.29,,58.23,,0.687,,7.1,
03-Jul-2017 20:00,1.639,,333.2,,4.215,,2011,,30.31,,0,,16.05,,71.17,,0.374,,15.8,
03-Jul-2017 21:00,2.004,,3.5,,2.941,,2139,,29.24,,0,,12.56,,17.39,,1.911,,10.3,
03-Jul-2017 22:00,1.721,,339.2,,2.99,,2240,,27.61,,0,,17.04,,27.63,,1.521,,14.5,
03-Jul-2017 23:00,1.568,,20.1,,3.088,,2346,,26.44,,0,,13.1,,54.22,,0.865,,9.8,
04-Jul-2017 00:00,2.251,,122.2,,3.921,,2,,26.74,,0,,13.31,,34.4,,1.845,,12.3,
04-Jul-2017 01:00,2.037,,25.3,,4.46,,138,,24.89,,0,,13.37,,39.56,,1.551,,11.3,
04-Jul-2017 02:00,1.015,,20.6,,3.578,,251,,25.02,,0,,16.8,,63.01,,0.401,,12.9,
04-Jul-2017 03:00,1.324,,349.4,,2.941,,308,,23.16,,0,,16.43,,30.38,,1.138,,15.8,
04-Jul-2017 04:00,1.757,,70.9,,3.578,,430,,24.07,,0,,19.62,,35.05,,1.428,,12.9,
04-Jul-2017 05:00,2.54,,6.1,,3.725,,542,,21.57,,0,,15.69,,41.11,,1.886,,16.3,
04-Jul-2017 06:00,1.814,,22.7,,3.333,,601,,23.71,,0,,28.03,,76.83,,0.182,,39.3,
04-Jul-2017 07:00,0.922,,225.9,,2.402,,723,,25.42,,0,,19.62,,27.31,,0.817,,39.2,
04-Jul-2017 08:00,1.041,,242,,2.353,,808,,27.78,,0,,14.27,,41.1,,0.773,,25.3,
04-Jul-2017 09:00,1.509,,278,,3.578,,955,,29.87,,0,,11.76,,27.39,,1.337,,18.6,
04-Jul-2017 10:00,3.151,,284,,5.146,,1058,,31.66,,0,,11.25,,17.29,,3.007,,21.7,
04-Jul-2017 11:00,2.966,,276.7,,5.44,,1107,,33.4,,0,,9.51,,27,,2.637,,18.5,
04-Jul-2017 12:00,1.93,,288.6,,4.411,,1223,,35.44,,0,,7.62,,41.42,,1.425,,14.9,
04-Jul-2017 13:00,2.16,,267.1,,5.195,,1332,,36.69,,0,,6.45,,30.66,,1.85,,4.3,
04-Jul-2017 14:00,2.485,,316.9,,5.244,,1449,,37.28,,0,,6.89,,25.68,,2.235,,2.8,
04-Jul-2017 15:00,2.516,,313.4,,7.302,,1535,,37.84,,0,,6.79,,45.95,,1.706,,5,
04-Jul-2017 16:00,3.423,,313.4,,6.616,,1652,,37.57,,0,,7.46,,16.44,,3.282,,8.4,
04-Jul-2017 17:00,3.93,,319.3,,6.714,,1709,,37.04,,0,,7.6,,9.85,,3.872,,6.2,
04-Jul-2017 18:00,4.036,,357.5,,8.77,,1833,,36.24,,0,,8.52,,76.62,,0.425,,13,
04-Jul-2017 19:00,4.315,,23.5,,8.58,,1918,,35.03,,0,,9.92,,51.1,,2.598,,18.8,
04-Jul-2017 20:00,3.547,,223.8,,6.91,,2033,,31.84,,0,,18.82,,56.6,,1.815,,19,
04-Jul-2017 21:00,3.058,,159.2,,4.901,,2159,,29.87,,0,,13.86,,11.31,,2.999,,8.4,
04-Jul-2017 22:00,3.251,,137.5,,5.097,,2201,,30.44,,0,,12.18,,16.08,,3.123,,8.6,
04-Jul-2017 23:00,2.628,,119.5,,3.97,,2334,,29.38,,0,,13.25,,19.98,,2.468,,8.4,
05-Jul-2017 00:00,0.956,,32.8,,2.941,,15,,27.12,,0,,13.97,,57.85,,0.469,,8.7,
05-Jul-2017 01:00,0.939,,83.6,,2.402,,127,,26.28,,0,,17.68,,42.64,,0.679,,8.7,
05-Jul-2017 02:00,1.713,,129.3,,3.137,,225,,25.34,,0,,19.96,,22.57,,1.58,,8.7,
05-Jul-2017 03:00,2.709,,129.7,,3.97,,342,,23.82,,0,,26.59,,17.12,,2.588,,11.5,
05-Jul-2017 04:00,2.03,,134.1,,3.284,,459,,23.17,,0,,18.06,,18.67,,1.922,,11.2,
05-Jul-2017 05:00,1.946,,143.5,,3.382,,557,,21.56,,0,,23.3,,30.17,,1.676,,17.4,
05-Jul-2017 06:00,0.966,,184.8,,2.99,,600,,23.23,,0,,26.95,,38.51,,0.748,,17.3,
05-Jul-2017 07:00,1.159,,214.4,,2.255,,726,,25.34,,0,,17.67,,33.85,,0.957,,6.1,
05-Jul-2017 08:00,1.863,,192.4,,3.039,,859,,27.19,,0,,16.1,,21.09,,1.736,,10.4,
05-Jul-2017 09:00,2.19,,209.4,,3.823,,934,,29.41,,0,,12.39,,17.8,,2.085,,8.6,
05-Jul-2017 10:00,1.596,,238.5,,3.578,,1018,,31.96,,0,,10.99,,25.87,,1.433,,9.3,
05-Jul-2017 11:00,2.422,,266.7,,6.224,,1147,,34.27,,0,,9.79,,28.49,,2.123,,6.8,
05-Jul-2017 12:00,3.887,,293.5,,6.616,,1209,,35.48,,0,,9.23,,17.12,,3.714,,8.5,
05-Jul-2017 13:00,5.033,,300.5,,11.86,,1359,,36.18,,0,,10.47,,17.79,,4.79,,12.1,
05-Jul-2017 14:00,7.414,,315.7,,12.69,,1415,,36.09,,0,,10.53,,11.21,,7.272,,20.1,
05-Jul-2017 15:00,6.714,,311.9,,14.75,,1551,,36.09,,0,,13.03,,11.14,,6.587,,24.8,
05-Jul-2017 16:00,10.19,,320.4,,14.8,,1655,,33.87,,0,,12.84,,9.8,,10.04,,69.2,
05-Jul-2017 17:00,10.12,,327,,16.37,,1706,,32.92,,0,,14.3,,7.61,,10.03,,123.7,
05-Jul-2017 18:00,5.174,,321,,9.8,,1803,,32.01,,0,,17.1,,11.38,,5.072,,32.6,
05-Jul-2017 19:00,2.716,,281.3,,6.469,,1919,,30.96,,0,,16.95,,28.22,,2.386,,28.2,
05-Jul-2017 20:00,2.473,,59.3,,4.46,,2006,,30.81,,0,,15.66,,40.96,,1.841,,21.9,
05-Jul-2017 21:00,2.273,,30.7,,3.725,,2123,,30.49,,0,,14.73,,41.43,,1.678,,24,
05-Jul-2017 22:00,1.865,,347.9,,2.99,,2241,,28.38,,0,,20.39,,33.12,,1.553,,28.5,
05-Jul-2017 23:00,0.458,,312.8,,1.079,,2301,,27.81,,0,,20.03,,74.66,,0.069,,21.1,
06-Jul-2017 00:00,1.781,,334.7,,3.284,,2,,25.78,,0,,20.53,,58.58,,0.849,,27.9,
06-Jul-2017 01:00,2.759,,157.9,,4.264,,159,,26.77,,0,,20.94,,18.44,,2.616,,22.9,
06-Jul-2017 02:00,2.537,,125.2,,5.195,,259,,25.16,,0,,24.28,,34.52,,2.076,,24.7,
06-Jul-2017 03:00,3.644,,125.9,,5.146,,301,,24.6,,0,,30.31,,13.26,,3.546,,27,
06-Jul-2017 04:00,2.985,,145,,4.509,,412,,23.44,,0,,32.46,,13.07,,2.907,,25.5,
06-Jul-2017 05:00,3.109,,140.4,,4.264,,528,,22.89,,0,,32.65,,14.41,,3.011,,27.4,
06-Jul-2017 06:00,2.386,,153.2,,3.676,,617,,23.97,,0,,33.06,,24.06,,2.176,,24.8,
06-Jul-2017 07:00,2.838,,180.3,,4.656,,705,,25.9,,0,,28.37,,32.57,,2.379,,24.3,
06-Jul-2017 08:00,1.834,,177.1,,4.166,,850,,28.9,,0,,20.52,,29.18,,1.596,,17.5,
06-Jul-2017 09:00,1.912,,206.7,,3.529,,951,,31.7,,0,,16.47,,24.37,,1.739,,13.3,
06-Jul-2017 10:00,1.659,,229.6,,3.676,,1003,,33.77,,0,,12.23,,34.8,,1.353,,13.2,
06-Jul-2017 11:00,1.741,,278.8,,3.725,,1119,,35.7,,0,,11.33,,37.38,,1.371,,12.8,
06-Jul-2017 12:00,2.37,,250.1,,6.126,,1234,,36.91,,0,,11.35,,33.76,,1.958,,13.9,
06-Jul-2017 13:00,3.31,,268.7,,5.832,,1329,,37.48,,0,,11,,22.02,,3.065,,13.5,
06-Jul-2017 14:00,3.391,,270.2,,6.959,,1439,,37.81,,0,,10.65,,20.37,,3.177,,13.7,
06-Jul-2017 15:00,2.806,,271.9,,6.714,,1532,,38.52,,0,,10.51,,19.05,,2.65,,13,
06-Jul-2017 16:00,2.63,,278.9,,5.832,,1659,,38.69,,0,,11.43,,59.41,,1.215,,18.7,
06-Jul-2017 17:00,4.509,,223.8,,10.1,,1709,,37.15,,0,,13.58,,27.32,,3.997,,28.8,
06-Jul-2017 18:00,4.648,,226.5,,7.498,,1804,,35.75,,0,,16.17,,20.83,,4.34,,30.1,
06-Jul-2017 19:00,3.174,,325.9,,5.342,,1947,,34.05,,0,,15.82,,20.5,,2.971,,21.7,
06-Jul-2017 20:00,2.559,,6.5,,4.509,,2013,,33.39,,0,,17.52,,46.81,,1.704,,20.3,
06-Jul-2017 21:00,1.821,,7.6,,3.137,,2103,,32.31,,0,,14.45,,54.18,,1.006,,23.4,
06-Jul-2017 22:00,1.031,,8.3,,2.255,,2258,,32.67,,0,,16.18,,44.19,,0.724,,26.6,
06-Jul-2017 23:00,4.318,,328.1,,6.959,,2322,,28.65,,0,,22.5,,8.62,,4.269,,25.8,
07-Jul-2017 00:00,2.183,,129,,4.411,,50,,27.98,,0,,25.39,,31.47,,1.853,,20,
07-Jul-2017 01:00,2.873,,116.8,,3.97,,107,,27.34,,0,,24.61,,15.62,,2.766,,18,
07-Jul-2017 02:00,3.274,,135.7,,4.362,,230,,25.1,,0,,32.76,,13.37,,3.185,,21.5,
07-Jul-2017 03:00,2.925,,102.8,,4.215,,359,,25.74,,0,,27.71,,12.05,,2.861,,11.9,
07-Jul-2017 04:00,2.288,,103.3,,4.068,,400,,25.21,,0,,29.32,,17.43,,2.182,,16.2,
07-Jul-2017 05:00,2.314,,109.4,,3.725,,544,,25.06,,0,,29.81,,19.93,,2.174,,16,
07-Jul-2017 06:00,2.159,,124.7,,4.215,,653,,26.03,,0,,33.36,,16.76,,2.067,,18.6,
07-Jul-2017 07:00,2.824,,158.6,,4.46,,717,,28.15,,0,,24.04,,17.42,,2.694,,14.9,
07-Jul-2017 08:00,2.126,,165.8,,4.46,,832,,30.78,,0,,20.41,,25.32,,1.919,,14.8,
07-Jul-2017 09:00,1.854,,203.5,,3.578,,919,,32.52,,0,,17.42,,26.92,,1.65,,20,
07-Jul-2017 10:00,1.695,,210.9,,3.872,,1004,,33.89,,0,,13.9,,32.21,,1.427,,18.2,
07-Jul-2017 11:00,1.839,,243.2,,4.117,,1139,,36.18,,0,,12.63,,32.89,,1.536,,15.9,
07-Jul-2017 12:00,2.706,,274.3,,4.95,,1247,,37.46,,0,,11.6,,19.29,,2.552,,15.7,
07-Jul-2017 13:00,3.303,,259.6,,6.616,,1351,,38.66,,0,,11.26,,35.1,,2.683,,16.6,
07-Jul-2017 14:00,6.554,,153.9,,15.49,,1426,,38.53,,0,,11.04,,20.81,,6.121,,30.6,
07-Jul-2017 15:00,4.121,,165.8,,9.46,,1501,,39.03,,0,,10.61,,26.92,,3.665,,12.6,
07-Jul-2017 16:00,2.609,,160.6,,8.43,,1601,,38.59,,0,,10.13,,27.53,,2.307,,13.7,
07-Jul-2017 17:00,5.784,,303.9,,9.65,,1710,,36.22,,0,,13.52,,20.89,,5.399,,23.3,
07-Jul-2017 18:00,5.4,,318.8,,9.7,,1818,,34.26,,0,,16.83,,10.18,,5.315,,21.2,
07-Jul-2017 19:00,3.514,,343.5,,6.959,,1942,,32.29,,0,,15.65,,17.71,,3.346,,14.9,
07-Jul-2017 20:00,1.599,,343.2,,4.656,,2033,,32.96,,0,,15.11,,35.13,,1.298,,8,
07-Jul-2017 21:00,1.588,,187.7,,3.235,,2159,,30.69,,0,,21.32,,29.54,,1.377,,15.7,
07-Jul-2017 22:00,2.474,,133.2,,3.48,,2200,,29.9,,0,,18.71,,16.63,,2.369,,15.7,
07-Jul-2017 23:00,2.538,,93.4,,4.46,,2337,,29.72,,0,,19.34,,14,,2.463,,16,
08-Jul-2017 00:00,2.991,,122.7,,4.313,,56,,27.81,,0,,23.88,,31.71,,2.532,,18.7,
08-Jul-2017 01:00,3.885,,111.9,,5.342,,151,,27.59,,0,,26.2,,11.99,,3.799,,15.2,
08-Jul-2017 02:00,2.915,,136.3,,4.705,,244,,25.66,,0,,25.23,,17.69,,2.776,,16.7,
08-Jul-2017 03:00,3.063,,132.3,,5.244,,357,,26.08,,0,,30.24,,18.73,,2.899,,15.8,
08-Jul-2017 04:00,3.985,,129.7,,5.685,,407,,24.52,,0,,29.37,,8.84,,3.937,,15.6,
08-Jul-2017 05:00,3.262,,129.4,,4.558,,512,,24.79,,0,,29.29,,9.75,,3.215,,16.6,
08-Jul-2017 06:00,2.826,,145.7,,4.46,,624,,25.77,,0,,30.02,,14.21,,2.739,,19.1,
08-Jul-2017 07:00,2.269,,182.9,,3.676,,714,,26.95,,0,,29.1,,17.32,,2.166,,15.7,
08-Jul-2017 08:00,1.311,,204.7,,2.941,,843,,29.38,,0,,21.02,,27.79,,1.156,,12.9,
08-Jul-2017 09:00,1.346,,232.6,,2.745,,903,,31.77,,0,,18.51,,27.58,,1.19,,13,
08-Jul-2017 10:00,1.766,,227.4,,4.264,,1046,,34.03,,0,,14.39,,28.28,,1.55,,13.3,
08-Jul-2017 11:00,1.613,,225.1,,3.823,,1106,,36.74,,0,,11.63,,31.11,,1.375,,17.9,
08-Jul-2017 12:00,3.285,,239,,7.694,,1232,,38.74,,0,,9.89,,29.74,,2.842,,10.9,
08-Jul-2017 13:00,3.77,,252.1,,8.43,,1322,,39.57,,0,,9.07,,20.41,,3.53,,8.1,
08-Jul-2017 14:00,3.655,,249.8,,10.29,,1403,,39.9,,0,,9.64,,34.41,,2.995,,18.2,
08-Jul-2017 15:00,3.747,,223.3,,10.19,,1527,,39.51,,0,,9.27,,22.88,,3.448,,31.5,
08-Jul-2017 16:00,3.612,,233.5,,8.48,,1648,,39.65,,0,,9.6,,32.09,,3.045,,26.7,
08-Jul-2017 17:00,6.87,,250.8,,9.8,,1727,,38.81,,0,,11.68,,8.97,,6.786,,19.3,
08-Jul-2017 18:00,6.034,,253.2,,9.51,,1845,,37.11,,0,,14.04,,10.55,,5.932,,22.6,
08-Jul-2017 19:00,2.415,,240.5,,6.224,,1900,,35.14,,0,,13.17,,47.18,,1.596,,14.5,
08-Jul-2017 20:00,3.035,,126.8,,8.14,,2012,,35.06,,0,,12.68,,21.36,,2.824,,16.4,
08-Jul-2017 21:00,3.345,,136.6,,5.293,,2142,,34.38,,0,,12.45,,9.57,,3.298,,18.5,
08-Jul-2017 22:00,3.346,,129.3,,5.244,,2204,,34.17,,0,,12.01,,12.37,,3.267,,18,
08-Jul-2017 23:00,2.8,,110.9,,4.754,,2321,,34.19,,0,,12.38,,39.42,,2.137,,18.4,
09-Jul-2017 00:00,5.619,,48.3,,19.65,,26,,34.61,,0,,15.26,,47.15,,3.714,,58.3,
09-Jul-2017 01:00,4.751,,31.5,,8.82,,134,,33.84,,0,,13.88,,27.76,,4.193,,22.2,
09-Jul-2017 02:00,4.014,,153.2,,9.61,,240,,32.91,,0,,15.24,,22.83,,3.695,,19,
09-Jul-2017 03:00,2.247,,116.1,,5.489,,303,,32.09,,0,,17.61,,50.69,,1.367,,20,
09-Jul-2017 04:00,1.891,,21.4,,3.235,,430,,31.35,,0,,18.55,,22.96,,1.739,,18.5,
09-Jul-2017 05:00,1.054,,234.6,,2.5,,517,,29.03,,0,,22.92,,72.09,,0.219,,20.6,
09-Jul-2017 06:00,1.128,,339.5,,3.529,,653,,29.54,,0,,26.86,,53.72,,0.632,,31.3,
09-Jul-2017 07:00,2.903,,342.5,,4.362,,759,,30.65,,0,,22.88,,18.05,,2.759,,32.8,
09-Jul-2017 08:00,1.878,,308.9,,4.117,,800,,32.38,,0,,19.88,,21.83,,1.742,,40.6,
09-Jul-2017 09:00,2.903,,244.5,,6.959,,959,,33.25,,0,,19.11,,26.36,,2.596,,40.6,
09-Jul-2017 10:00,4.801,,220.4,,8.72,,1032,,34.34,,0,,16.71,,28.52,,4.206,,42.5,
09-Jul-2017 11:00,3.192,,223.4,,5.93,,1111,,34.91,,0,,17.05,,39.11,,2.448,,33.8,
09-Jul-2017 12:00,4.1,,158.3,,9.41,,1230,,35.52,,0,,15.89,,22.41,,3.787,,39.4,
09-Jul-2017 13:00,4.841,,195.7,,10.39,,1313,,35.76,,0,,17.03,,25.19,,4.373,,39.1,
09-Jul-2017 14:00,9.35,,213,,16.32,,1442,,34.88,,0,,20.69,,10.83,,9.18,,53.2,
09-Jul-2017 15:00,8.17,,198.2,,12.84,,1504,,33.56,,0,,16.35,,11.08,,8.02,,23.3,
09-Jul-2017 16:00,6.74,,181.6,,11.03,,1605,,33.51,,0,,17.16,,15.8,,6.484,,29.1,
09-Jul-2017 17:00,4.477,,155.4,,8.09,,1722,,33.37,,0,,16.86,,11.43,,4.388,,31.6,
09-Jul-2017 18:00,3.956,,20,,8.63,,1853,,33.78,,0,,19.32,,45.31,,2.718,,32.5,
09-Jul-2017 19:00,5.381,,0.4,,9.36,,1910,,33,,0,,19.54,,1.36,,5.38,,38,
09-Jul-2017 20:00,3.891,,49,,8.04,,2019,,32.47,,0,,25.23,,45.35,,2.672,,30.2,
09-Jul-2017 21:00,2.959,,7.3,,9.41,,2142,,31.13,,0,,23.11,,31.16,,2.521,,24.8,
09-Jul-2017 22:00,2.14,,316.3,,5.342,,2227,,29.15,,0,,31.51,,38.48,,1.657,,34.6,
09-Jul-2017 23:00,1.949,,151.8,,2.892,,2327,,28.56,,0,,27.14,,14.19,,1.889,,21.7,
10-Jul-2017 00:00,1.229,,128.6,,2.206,,22,,28.68,,0,,27.11,,37.05,,0.972,,24.7,
10-Jul-2017 01:00,1.072,,277.4,,2.99,,150,,28.15,,0,,28.46,,76.3,,0.121,,27.4,
10-Jul-2017 02:00,1.011,,11,,2.402,,203,,27.15,,0,,38.41,,67.1,,0.317,,27.8,
10-Jul-2017 03:00,0.877,,13.8,,1.52,,345,,26.4,,0,,29.17,,18.87,,0.829,,23,
10-Jul-2017 04:00,1.232,,173,,2.843,,438,,25.34,,0,,35.41,,72.18,,0.254,,27,
10-Jul-2017 05:00,1.569,,346.9,,3.431,,504,,25.07,,0,,38.02,,49.56,,0.982,,30.5,
10-Jul-2017 06:00,1.851,,200.6,,3.48,,609,,24.16,,0,,43.88,,18.37,,1.755,,29.8,
10-Jul-2017 07:00,0.961,,237.5,,2.353,,700,,26.29,,0,,34.72,,32.95,,0.802,,26.5,
10-Jul-2017 08:00,1.144,,238,,2.843,,859,,28.81,,0,,26.07,,29.76,,0.989,,23.2,
10-Jul-2017 09:00,2.223,,298.7,,4.509,,952,,31.58,,0,,23.12,,27.76,,1.962,,26.1,
10-Jul-2017 10:00,2.444,,278.9,,6.567,,1058,,33.68,,0,,21.34,,36.92,,1.936,,23.5,
10-Jul-2017 11:00,4.521,,246.9,,8.87,,1140,,34.59,,0,,18.67,,24.81,,4.097,,23.2,
10-Jul-2017 12:00,4.128,,244.2,,7.988,,1236,,35.29,,0,,17.54,,23.54,,3.779,,22.6,
10-Jul-2017 13:00,3.737,,132.7,,11.17,,1337,,34.66,,0,,18.55,,68.57,,1.059,,25,
